veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:04,2,70,10.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,3,min5.tye,,,28.7
2,2,00:06:36,2,64,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,34,min5.tye,,,28.7
3,1,00:08:20,2,67,10.3,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.51,3,0,24,min5.tye,,,28.7
4,1,00:10:16,2,70,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,94,min5.tye,,,28.8
5,4,00:10:46,2,68,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,8:8,1,min5.tye,,,28.8
6,1,00:16:11,2,68,8.5,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,8:8,61,min5.tye,,,28.9
7,1,00:17:06,2,60,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0,70,min5.tye,,,28.8
8,1,00:17:39,2,72,12.2,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,75,min5.tye,,,28.8
9,1,00:18:26,2,66,9.1,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0,42,min5.tye,,,28.7
10,1,00:18:35,2,66,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,2,0,71,min5.tye,,,28.9
11,4,00:20:16,2,62,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,94,min5.tye,,,28.9
12,4,00:22:50,2,67,12.5,,,,,,,,,,,4.94,2.81,,,,,,,,,,,7.75,3,0,28,min5.tye,,,28.9
13,1,00:25:26,2,67,8.3,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,8:8,32,min5.tye,,,28.9
14,1,00:25:31,2,67,7.9,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,8:8,79,min5.tye,,,28.9
15,1,00:25:36,5,60,17.4,4.4,35.7,4.1,,,,,,,,10.70,17.43,17.52,13.75,13.74,,,,,,,,73.14,9,0,68,min5.tye,,,28.9
16,4,00:25:40,2,66,8.0,,,,,,,,,,,1.02,1.07,,,,,,,,,,,2.09,2,8:8,49,min5.tye,,,28.9
17,1,00:25:47,2,72,10.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0,53,min5.tye,,,28.9
18,1,00:26:16,2,58,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.88,2,0,13,min5.tye,,,28.9
19,4,00:32:22,6,62,13.1,4.7,27.5,6.1,5.9,,,,,,,11.47,7.64,7.47,5.82,5.54,5.53,,,,,,,43.47,10,0,9,min5.tye,,,29.0
20,1,00:34:04,2,65,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,10,min5.tye,,,28.9
21,1,00:34:55,2,69,9.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,83,min5.tye,,,28.9
22,4,00:37:21,2,57,11.4,,,,,,,,,,,3.04,4.09,,,,,,,,,,,7.13,3,0,59,min5.tye,,,28.9
23,1,00:38:38,2,63,11.8,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,3,0,19,min5.tye,,,28.9
24,1,00:39:57,2,70,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,2,min5.tye,,,29.0
25,1,00:41:55,2,73,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0,9,min5.tye,,,29.1
26,4,00:42:50,2,69,8.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,34,min5.tye,,,29.1
27,1,00:46:16,2,73,9.1,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,43,min5.tye,,,29.0
28,1,00:48:45,2,72,14.9,,,,,,,,,,,6.17,10.60,,,,,,,,,,,16.77,5,8:10:8,99,min5.tye,,,29.0
29,1,00:54:51,2,67,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,74,min5.tye,,,29.0
30,1,00:58:45,2,63,8.7,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,69,min5.tye,,,29.0
31,1,01:00:10,2,60,9.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0,85,min5.tye,,,29.0
32,1,01:05:38,2,61,8.8,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,82,min5.tye,,,28.8
33,1,01:12:22,2,51,14.4,,,,,,,,,,,3.13,3.72,,,,,,,,,,,6.85,5,0,53,min5.tye,,,28.5
34,4,01:12:42,2,70,37.4,,,,,,,,,,,0.40,0.74,,,,,,,,,,,1.15,14,3:12,58,min5.tye,,,28.5
35,4,01:13:38,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:12:19,11,min5.tye,,,28.4
36,4,01:14:42,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,87,min5.tye,,,28.6
37,4,01:15:00,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,3:12:19,4,min5.tye,,,28.6
38,4,01:20:33,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,30,min5.tye,,,28.6
39,4,01:21:06,1,70,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,3:12:19,9,min5.tye,,,28.6
40,4,01:21:07,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,3:12:19,97,min5.tye,,,28.6
41,4,01:21:17,5,70,20.4,17.5,50.8,5.1,,,,,,,,1.55,1.44,0.29,1.92,2.11,,,,,,,,7.30,14,3:12,3,min5.tye,,,28.6
42,4,01:21:27,1,70,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,3:12:19,51,min5.tye,,,28.5
43,4,01:21:40,1,70,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,3:12:19,72,min5.tye,,,28.6
44,4,01:21:51,5,70,25.9,6.5,18.9,18.7,,,,,,,,2.19,0.51,2.10,1.19,1.41,,,,,,,,7.41,14,3:12,6,min5.tye,,,28.6
45,4,01:23:25,1,70,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,3:12:19,29,min5.tye,,,28.6
46,4,01:23:26,1,70,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,3:12:19,82,min5.tye,,,28.6
47,4,01:24:10,1,70,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,3:12:19,9,min5.tye,,,28.5
48,4,01:24:17,5,70,10.2,8.2,35.8,5.4,,,,,,,,0.55,0.43,1.69,1.56,0.54,,,,,,,,4.78,14,3:12,30,min5.tye,,,28.5
49,4,01:24:27,4,70,11.9,18.6,3.5,,,,,,,,,0.39,0.52,0.92,0.42,,,,,,,,,2.24,3,3:12,12,min5.tye,,,28.5
50,1,01:25:22,2,59,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,65,min5.tye,,,28.5
51,4,01:26:37,5,70,24.2,58.1,4.7,10.4,,,,,,,,1.45,1.03,0.37,1.89,1.12,,,,,,,,5.86,14,3:12,2,min5.tye,,,28.4
52,4,01:27:49,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,5,min5.tye,,,28.4
53,4,01:31:08,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,49,min5.tye,,,28.4
54,4,01:33:15,2,62,8.1,,,,,,,,,,,1.76,2.04,,,,,,,,,,,3.81,2,0,57,min5.tye,,,28.4
55,4,01:33:16,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,3:12:19,19,min5.tye,,,28.4
56,4,01:33:36,5,70,13.5,10.6,27.0,6.9,,,,,,,,1.03,1.23,0.47,1.27,1.03,,,,,,,,5.04,14,3:12,29,min5.tye,,,28.4
57,4,01:35:07,6,70,18.5,25.7,16.9,6.9,17.2,,,,,,,0.32,0.91,0.57,0.89,0.94,0.51,,,,,,,4.13,14,3:12,1,min5.tye,,,28.4
58,4,01:35:22,4,70,25.6,17.3,16.8,,,,,,,,,1.00,0.98,0.38,1.04,,,,,,,,,3.40,14,3:12,2,min5.tye,,,28.4
59,4,01:36:08,3,70,42.9,13.4,,,,,,,,,,0.95,0.41,1.00,,,,,,,,,,2.36,14,3:12,25,min5.tye,,,28.4
60,4,01:37:27,2,70,3.4,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.80,14,3:12,66,min5.tye,,,28.3
61,4,01:40:20,2,42,9.6,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.73,2,0,71,min5.tye,,,28.2
62,1,01:44:13,2,54,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,8,min5.tye,,,28.3
63,1,01:46:52,2,57,8.6,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0,42,min5.tye,,,28.2
64,4,02:12:14,2,70,6.7,,,,,,,,,,,0.50,0.85,,,,,,,,,,,1.34,2,3:12,48,min5.tye,,,28.1
65,4,02:12:21,2,70,85.4,,,,,,,,,,,0.93,0.39,,,,,,,,,,,1.32,14,3:12,5,min5.tye,,,28.0
66,4,02:12:29,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,2,min5.tye,,,27.9
67,4,02:12:40,1,70,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,16,min5.tye,,,27.9
68,4,02:13:48,6,58,19.1,5.1,23.2,8.4,5.1,,,,,,,11.79,19.71,18.34,10.71,19.23,18.49,,,,,,,98.27,10,0,22,min5.tye,,,28.1
69,1,02:14:01,2,53,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,10,min5.tye,,,28.0
70,1,02:19:37,2,53,9.6,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,20,min5.tye,,,28.1
71,4,02:20:24,2,67,10.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,3,0,22,min5.tye,,,28.0
72,4,02:22:58,2,54,10.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,78,min5.tye,,,28.0
73,4,02:26:21,2,53,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.76,3,0,51,min5.tye,,,27.9
74,4,02:31:07,2,56,10.1,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.74,3,8:8,89,min5.tye,,,27.8
75,4,02:37:29,2,69,12.0,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.03,3,0,46,min5.tye,,,27.7
76,1,02:42:42,2,69,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,95,min5.tye,,,27.7
77,1,02:50:12,2,69,12.2,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,3,0,79,min5.tye,,,27.7
78,4,02:51:34,3,86,5.2,5.2,,,,,,,,,,2.97,2.62,2.83,,,,,,,,,,8.43,2,8:10:8,62,min5.tye,,,27.7
79,3,02:51:35,3,72,15.5,4.3,,,,,,,,,,5.86,2.19,3.58,,,,,,,,,,11.63,6,3,46,min5.tye,,,27.7
80,1,02:57:49,2,65,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,8,min5.tye,,,27.7
81,1,02:59:12,2,60,9.6,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,53,min5.tye,,,27.8
82,1,03:02:24,2,25,12.2,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.53,3,0,75,min5.tye,,,27.6
83,4,03:12:21,2,68,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,4,min5.tye,,,27.5
84,4,03:15:30,2,59,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,45,min5.tye,,,27.7
85,4,03:16:05,2,59,8.9,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,48,min5.tye,,,27.6
86,1,03:17:21,2,65,21.6,,,,,,,,,,,8.56,10.50,,,,,,,,,,,19.06,5,0,52,min5.tye,,,27.5
87,1,03:21:14,2,70,9.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0,15,min5.tye,,,27.6
88,1,03:25:53,2,65,8.4,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,81,min5.tye,,,27.6
89,3,03:30:38,5,40,9.0,6.4,3.8,4.5,,,,,,,,0.78,5.65,2.19,0.73,16.29,,,,,,,,25.65,14,0,63,min5.tye,,,27.5
90,4,03:30:38,2,40,14.7,,,,,,,,,,,4.28,9.44,,,,,,,,,,,13.71,5,3,81,min5.tye,,,27.5
91,1,03:32:54,2,63,11.0,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.70,3,0,82,min5.tye,,,27.5
92,4,03:34:38,2,70,10.1,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,32,min5.tye,,,27.5
93,4,03:42:15,2,46,9.2,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,68,min5.tye,,,27.5
94,1,03:44:27,2,58,8.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.35,2,0,52,min5.tye,,,27.5
95,1,03:44:33,2,62,9.0,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,42,min5.tye,,,27.5
96,4,03:44:58,3,21,17.4,3.6,,,,,,,,,,12.71,13.54,28.36,,,,,,,,,,54.61,6,8,31,min5.tye,,,27.5
97,1,03:45:45,5,54,12.9,4.3,34.3,4.1,,,,,,,,9.50,9.80,9.32,5.32,5.08,,,,,,,,39.01,9,0,4,min5.tye,,,27.5
98,1,03:46:01,5,61,19.5,5.1,32.4,5.1,,,,,,,,10.34,7.90,7.65,4.11,4.94,,,,,,,,34.95,9,0,86,min5.tye,,,27.5
99,4,03:46:37,2,55,29.3,,,,,,,,,,,0.23,0.56,,,,,,,,,,,0.80,14,3:12,35,min5.tye,,,27.5
100,4,03:47:30,1,55,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,53,min5.tye,,,27.4
101,4,03:47:46,1,55,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,71,min5.tye,,,27.3
102,4,03:48:58,1,55,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,27,min5.tye,,,27.5
103,1,03:49:17,2,57,9.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,55,min5.tye,,,27.5
104,4,03:50:49,1,55,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,43,min5.tye,,,27.5
105,4,03:52:17,1,55,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,27,min5.tye,,,27.5
106,4,03:53:42,1,55,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,32,min5.tye,,,27.5
107,4,03:54:52,2,55,38.9,,,,,,,,,,,0.71,0.74,,,,,,,,,,,1.44,14,3:12,21,min5.tye,,,27.5
108,4,03:55:41,1,55,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,92,min5.tye,,,27.4
109,1,03:56:30,4,17,6.0,3.7,5.2,,,,,,,,,10.20,0.08,0.34,20.80,,,,,,,,,31.41,7,0,74,min5.tye,,,27.5
110,4,03:56:47,1,55,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,16,min5.tye,,,27.5
111,4,03:57:09,1,55,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,24,min5.tye,,,27.4
112,4,03:57:32,1,55,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,51,min5.tye,,,27.5
113,4,03:57:56,1,55,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,86,min5.tye,,,27.4
114,4,03:58:33,2,64,9.4,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,2,0,38,min5.tye,,,27.6
115,4,03:59:51,1,55,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:12:19,33,min5.tye,,,27.4
116,4,04:00:12,4,55,4.0,22.8,26.9,,,,,,,,,0.86,0.88,0.88,0.84,,,,,,,,,3.47,14,3:12,19,min5.tye,,,27.5
117,4,04:00:19,3,55,40.3,16.1,,,,,,,,,,0.89,0.87,0.92,,,,,,,,,,2.69,14,3:12,5,min5.tye,,,27.5
118,4,04:04:00,1,55,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,53,min5.tye,,,27.6
119,4,04:05:24,1,55,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,23,min5.tye,,,27.6
120,4,04:05:53,1,55,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,41,min5.tye,,,27.6
121,4,04:06:05,2,55,34.9,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.36,14,3:12,23,min5.tye,,,27.6
122,1,04:07:38,2,70,13.1,,,,,,,,,,,4.20,3.14,,,,,,,,,,,7.34,3,0,68,min5.tye,,,27.7
123,2,04:08:17,2,83,8.8,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0,22,min5.tye,,,27.5
124,4,04:14:47,2,78,8.8,,,,,,,,,,,2.73,0.79,,,,,,,,,,,3.53,2,0,57,min5.tye,,,27.7
125,1,04:18:08,2,60,9.1,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0,51,min5.tye,,,27.7
126,1,04:19:04,2,62,23.5,,,,,,,,,,,8.35,10.78,,,,,,,,,,,19.13,5,0,76,min5.tye,,,27.7
127,4,04:19:51,5,55,1.3,22.8,9.4,36.2,,,,,,,,0.96,1.03,1.04,1.00,0.99,,,,,,,,5.02,14,3:12,7,min5.tye,,,27.7
128,4,04:20:12,5,55,2.7,4.0,24.2,4.0,,,,,,,,0.93,1.01,1.06,1.01,1.01,,,,,,,,5.02,14,3:12,40,min5.tye,,,27.7
129,4,04:20:17,2,55,44.3,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,14,3:12,15,min5.tye,,,27.7
130,2,04:20:40,2,75,10.5,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,8:8,78,min5.tye,,,27.7
131,1,04:21:32,2,66,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,23,min5.tye,,,27.7
132,4,04:23:00,1,55,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,19,min5.tye,,,27.8
133,4,04:24:17,1,55,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,31,min5.tye,,,27.7
134,4,04:24:18,1,55,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,94,min5.tye,,,27.7
135,4,04:25:54,2,55,14.7,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,14,3:12,52,min5.tye,,,27.7
136,4,04:26:10,2,55,21.5,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.58,14,3:12,61,min5.tye,,,27.7
137,4,04:27:32,1,55,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,81,min5.tye,,,27.8
138,4,04:31:10,1,55,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,93,min5.tye,,,27.7
139,4,04:33:46,1,55,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:12:19,11,min5.tye,,,27.7
140,4,04:36:08,1,55,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,7,min5.tye,,,27.6
141,4,04:36:10,1,55,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,3:12:19,79,min5.tye,,,27.6
142,3,04:38:24,2,81,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,41,min5.tye,,,27.6
143,4,04:38:35,3,68,4.7,13.3,,,,,,,,,,0.25,1.18,1.16,,,,,,,,,,2.58,14,3:12,2,min5.tye,,,27.6
144,4,04:38:50,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,3:12:19,10,min5.tye,,,27.6
145,4,04:38:52,1,68,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,3:12:19,64,min5.tye,,,27.6
146,4,04:39:14,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,3:12:19,68,min5.tye,,,27.6
147,2,04:43:26,2,75,8.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,8:8,93,min5.tye,,,27.6
148,4,04:43:38,2,75,8.5,,,,,,,,,,,1.78,3.16,,,,,,,,,,,4.94,2,0,63,min5.tye,,,27.5
149,4,04:43:41,4,68,11.9,12.9,5.0,,,,,,,,,1.21,0.24,1.23,1.20,,,,,,,,,3.87,3,3:12,28,min5.tye,,,27.5
150,3,04:44:14,2,65,8.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0,34,min5.tye,,,27.6
151,1,04:46:06,2,58,9.7,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,17,min5.tye,,,27.5
152,1,04:47:45,2,59,9.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,92,min5.tye,,,27.5
153,1,04:48:21,2,65,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,89,min5.tye,,,27.6
154,1,04:49:04,5,59,15.6,4.4,32.1,4.2,,,,,,,,9.31,4.60,4.44,3.35,2.92,,,,,,,,24.62,9,0,93,min5.tye,,,27.5
155,1,04:49:54,2,66,8.8,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,51,min5.tye,,,27.5
156,4,04:50:45,2,66,27.3,,,,,,,,,,,0.22,1.05,,,,,,,,,,,1.27,14,3:12,66,min5.tye,,,27.6
157,4,04:51:36,2,71,9.3,,,,,,,,,,,2.91,1.29,,,,,,,,,,,4.20,2,0,33,min5.tye,,,27.6
158,4,04:53:08,2,66,14.6,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,14,3:12,68,min5.tye,,,27.7
159,1,04:53:23,2,67,8.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0,58,min5.tye,,,27.6
160,3,04:54:21,2,70,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,63,min5.tye,,,27.7
161,4,04:54:26,1,68,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,3:12:19,21,min5.tye,,,27.6
162,4,04:55:21,3,68,28.6,20.3,,,,,,,,,,2.63,1.61,0.25,,,,,,,,,,4.49,14,3:12,23,min5.tye,,,27.6
163,4,04:58:15,2,68,1.7,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.79,14,3:12,2,min5.tye,,,27.7
164,4,04:59:00,4,68,6.7,3.5,1.7,,,,,,,,,2.46,2.27,1.51,1.50,,,,,,,,,7.75,14,3:12,9,min5.tye,,,27.7
165,1,04:59:26,5,63,12.0,4.3,21.0,4.2,,,,,,,,8.07,9.03,8.91,7.00,6.75,,,,,,,,39.77,9,0,65,min5.tye,,,27.6
166,3,05:00:18,2,26,9.1,,,,,,,,,,,2.47,1.10,,,,,,,,,,,3.57,2,0,26,min5.tye,,,27.6
167,1,05:00:33,2,33,9.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,86,min5.tye,,,27.5
168,1,05:02:03,2,60,23.1,,,,,,,,,,,7.01,11.29,,,,,,,,,,,18.31,5,0,7,min5.tye,,,27.5
169,4,05:04:01,2,47,22.2,,,,,,,,,,,0.77,0.16,,,,,,,,,,,0.93,14,3:12,48,min5.tye,,,27.5
170,1,05:04:08,2,71,9.0,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,2,0,84,min5.tye,,,27.5
171,1,05:04:23,2,63,20.8,,,,,,,,,,,6.59,8.95,,,,,,,,,,,15.54,5,8:10,8,min5.tye,,,27.5
172,1,05:07:12,2,46,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,84,min5.tye,,,27.5
173,1,05:07:30,2,71,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,46,min5.tye,,,27.5
174,1,05:08:36,2,72,9.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,61,min5.tye,,,27.5
175,3,05:09:05,2,69,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,71,min5.tye,,,27.5
176,4,05:10:02,5,40,7.7,5.1,2.8,4.3,,,,,,,,16.33,7.32,17.56,13.49,0.74,,,,,,,,55.44,7,8,26,min5.tye,,,27.6
177,4,05:10:53,2,58,12.8,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.73,3,3:12,64,min5.tye,,,27.5
178,4,05:11:07,2,58,22.8,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,14,3:12,31,min5.tye,,,27.5
179,4,05:11:12,1,58,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,3:12:19,77,min5.tye,,,27.5
180,4,05:11:51,2,58,14.2,,,,,,,,,,,0.20,0.20,,,,,,,,,,,0.41,14,3:12,36,min5.tye,,,27.6
181,1,05:13:09,2,68,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,38,min5.tye,,,27.5
182,4,05:13:36,2,67,12.3,,,,,,,,,,,4.80,1.66,,,,,,,,,,,6.46,3,0,23,min5.tye,,,27.6
183,4,05:13:44,2,63,7.9,,,,,,,,,,,2.20,0.96,,,,,,,,,,,3.16,2,8:8,13,min5.tye,,,27.6
184,4,05:13:55,2,58,1.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,14,3:12,79,min5.tye,,,27.6
185,1,05:13:57,5,68,20.9,4.4,32.0,10.3,,,,,,,,9.25,6.40,5.79,3.80,3.49,,,,,,,,28.73,9,0,75,min5.tye,,,27.6
186,1,05:15:01,2,67,24.2,,,,,,,,,,,9.23,13.60,,,,,,,,,,,22.83,4,0,88,min5.tye,,,27.6
187,3,05:16:04,2,62,8.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,41,min5.tye,,,27.7
188,3,05:16:36,2,59,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,22,min5.tye,,,27.6
189,4,05:17:55,2,60,7.9,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.13,2,9,4,min5.tye,,,27.6
190,3,05:19:09,2,60,7.2,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,8:8,65,min5.tye,,,27.5
191,1,05:21:02,2,66,9.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,36,min5.tye,,,27.6
192,3,05:22:39,2,69,12.2,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,3,0,43,min5.tye,,,27.7
193,1,05:24:05,2,55,10.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,33,min5.tye,,,27.6
194,1,05:24:36,2,65,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,45,min5.tye,,,27.5
195,2,05:25:21,2,72,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,29,min5.tye,,,27.6
196,2,05:25:46,2,58,11.9,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.45,3,0,94,min5.tye,,,27.6
197,1,05:26:18,2,33,15.1,,,,,,,,,,,12.57,25.56,,,,,,,,,,,38.13,5,0,6,min5.tye,,,27.6
198,1,05:27:56,4,56,12.6,4.3,19.2,,,,,,,,,7.52,6.48,6.13,7.65,,,,,,,,,27.77,8,0,96,min5.tye,,,27.6
199,1,05:28:26,2,66,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,58,min5.tye,,,27.5
200,2,05:32:10,2,53,11.8,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0,82,min5.tye,,,27.5
201,1,05:32:34,2,24,12.3,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,3,0,65,min5.tye,,,27.5
202,2,05:32:34,2,24,12.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,3,2,63,min5.tye,,,27.5
203,1,05:33:49,2,60,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,87,min5.tye,,,27.6
204,1,05:33:53,2,68,10.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,74,min5.tye,,,27.6
205,1,05:34:39,2,69,12.4,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.21,3,0,13,min5.tye,,,27.7
206,1,05:34:55,2,65,8.8,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.98,2,0,65,min5.tye,,,27.6
207,1,05:36:20,2,57,9.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,51,min5.tye,,,27.6
208,3,05:37:14,2,71,12.1,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,23,min5.tye,,,27.6
209,1,05:37:56,2,64,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,38,min5.tye,,,27.6
210,1,05:38:38,2,69,10.1,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,36,min5.tye,,,27.6
211,3,05:39:28,2,68,11.2,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,8:10:8,12,min5.tye,,,27.6
212,3,05:39:34,2,68,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,94,min5.tye,,,27.6
213,1,05:40:04,2,63,9.0,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,78,min5.tye,,,27.6
214,3,05:40:24,2,62,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,42,min5.tye,,,27.5
215,1,05:40:36,2,73,8.7,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,1,min5.tye,,,27.5
216,4,05:40:50,7,65,3.2,3.2,3.2,6.4,3.2,6.4,,,,,,6.06,5.90,5.86,5.85,5.80,5.75,5.54,,,,,,40.76,13,3:12,85,min5.tye,,,27.5
217,2,05:41:24,2,73,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0,10,min5.tye,,,27.5
218,4,05:41:58,3,65,18.8,4.8,,,,,,,,,,0.22,1.26,1.26,,,,,,,,,,2.73,14,3:12,42,min5.tye,,,27.5
219,1,05:42:06,2,62,8.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0,64,min5.tye,,,27.5
220,1,05:42:17,2,58,8.8,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,6,min5.tye,,,27.5
1,1,05:43:29,4,54,12.9,21.9,4.1,,,,,,,,,6.38,14.72,6.89,6.82,,,,,,,,,34.81,8,0,0,min5.tye,,,27.5
2,2,05:43:36,2,64,8.2,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,22,min5.tye,,,27.5
3,2,05:44:01,2,59,13.4,,,,,,,,,,,3.78,4.80,,,,,,,,,,,8.58,3,0,12,min5.tye,,,27.5
4,1,05:44:06,4,53,14.2,22.9,2.8,,,,,,,,,3.71,4.22,2.10,1.68,,,,,,,,,11.71,3,0,6,min5.tye,,,27.5
5,2,05:44:11,2,62,25.5,,,,,,,,,,,8.66,13.51,,,,,,,,,,,22.18,4,8:10,1,min5.tye,,,27.5
6,1,05:44:17,2,60,8.9,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,90,min5.tye,,,27.5
7,4,05:44:55,7,65,6.1,6.4,5.0,6.4,4.8,3.5,,,,,,1.56,2.13,1.91,1.40,1.42,1.42,0.24,,,,,,10.07,14,3:12,56,min5.tye,,,27.4
8,4,05:44:58,4,65,11.1,19.1,9.5,,,,,,,,,1.39,1.39,1.49,1.44,,,,,,,,,5.71,3,3:12,8,min5.tye,,,27.5
9,1,05:45:31,5,49,15.4,26.5,4.6,3.2,,,,,,,,9.53,20.28,4.56,26.29,13.91,,,,,,,,74.55,10,8:10,66,min5.tye,,,27.5
10,1,05:45:59,2,58,11.3,,,,,,,,,,,3.01,4.51,,,,,,,,,,,7.52,3,0,50,min5.tye,,,27.5
11,2,05:45:59,2,59,21.3,,,,,,,,,,,7.81,10.61,,,,,,,,,,,18.41,5,0,64,min5.tye,,,27.5
12,4,05:46:05,5,65,1.3,1.6,1.6,3.2,,,,,,,,0.24,1.38,1.30,1.26,1.31,,,,,,,,5.49,14,3:12,1,min5.tye,,,27.5
13,1,05:47:00,2,61,9.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,90,min5.tye,,,27.5
14,1,05:47:28,2,60,11.0,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.96,3,8:10:8,76,min5.tye,,,27.6
15,1,05:47:58,2,56,12.3,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,51,min5.tye,,,27.5
16,1,05:48:05,2,64,9.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0,62,min5.tye,,,27.5
17,1,05:49:13,2,72,8.9,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0,79,min5.tye,,,27.5
18,1,05:49:50,2,64,13.8,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,5,0,90,min5.tye,,,27.5
19,1,05:49:52,3,63,23.7,4.4,,,,,,,,,,9.57,10.02,10.14,,,,,,,,,,29.73,6,0,42,min5.tye,,,27.5
20,4,05:49:55,2,65,8.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,9,71,min5.tye,,,27.5
21,1,05:50:09,2,77,9.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,22,min5.tye,,,27.5
22,4,05:50:28,1,65,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,3:12:19,12,min5.tye,,,27.6
23,4,05:50:29,2,65,10.8,,,,,,,,,,,0.22,1.18,,,,,,,,,,,1.41,3,3:12,74,min5.tye,,,27.6
24,1,05:51:20,2,71,10.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,98,min5.tye,,,27.6
25,1,05:51:31,2,63,8.9,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0,65,min5.tye,,,27.7
26,1,05:51:42,2,64,12.2,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.62,3,0,85,min5.tye,,,27.5
27,4,05:52:37,1,65,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,3:12:19,83,min5.tye,,,27.5
28,4,05:53:03,2,63,8.6,,,,,,,,,,,1.47,1.70,,,,,,,,,,,3.17,2,0,44,min5.tye,,,27.5
29,1,05:53:09,2,62,12.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,38,min5.tye,,,27.6
30,1,05:53:56,2,52,8.8,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,13,min5.tye,,,27.6
31,1,05:54:01,2,68,8.9,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0,52,min5.tye,,,27.5
32,2,05:54:02,2,68,8.8,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,3,52,min5.tye,,,27.5
33,4,05:54:23,12,65,3.2,1.6,3.2,4.8,1.9,2.9,1.6,4.7,1.6,1.6,3.2,2.40,1.32,1.25,1.24,1.31,0.22,1.18,1.26,1.24,1.21,1.19,1.22,15.06,14,3:12,2,min5.tye,,,27.6
34,1,05:54:29,2,69,12.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0,90,min5.tye,,,27.6
35,1,05:54:37,2,65,8.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,88,min5.tye,,,27.6
36,1,05:54:39,2,65,9.8,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,3,0,15,min5.tye,,,27.6
37,1,05:54:49,3,60,14.5,4.5,,,,,,,,,,6.11,10.78,12.57,,,,,,,,,,29.46,6,0,88,min5.tye,,,27.6
38,1,05:54:53,2,67,9.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,54,min5.tye,,,27.6
39,1,05:55:15,2,62,14.3,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.81,5,0,45,min5.tye,,,27.6
40,4,05:55:37,2,65,9.3,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,2,8:8,58,min5.tye,,,27.5
41,1,05:55:46,2,67,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,14,min5.tye,,,27.6
42,1,05:56:05,2,64,8.3,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,17,min5.tye,,,27.6
43,4,05:57:04,1,65,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,4,min5.tye,,,27.7
44,1,05:57:57,2,66,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,97,min5.tye,,,27.6
45,1,05:58:18,2,51,11.9,,,,,,,,,,,4.07,2.88,,,,,,,,,,,6.95,3,0,36,min5.tye,,,27.6
46,1,05:58:41,2,59,13.3,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,83,min5.tye,,,27.5
47,1,05:58:53,2,41,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,83,min5.tye,,,27.5
48,3,06:00:57,2,71,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,99,min5.tye,,,27.6
49,1,06:01:05,2,50,9.3,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,8:10:8,94,min5.tye,,,27.5
50,1,06:01:44,2,62,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,77,min5.tye,,,27.5
51,1,06:01:48,2,66,13.4,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.66,3,0,89,min5.tye,,,27.5
52,1,06:02:03,2,64,14.2,,,,,,,,,,,4.15,3.11,,,,,,,,,,,7.25,5,0,37,min5.tye,,,27.6
53,1,06:02:31,2,74,13.0,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0,17,min5.tye,,,27.6
54,3,06:03:58,2,68,12.5,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,8:10:8,39,min5.tye,,,27.7