veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,62,8.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
2,1,00:00:08,2,63,10.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
3,1,00:02:48,2,55,11.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
4,4,00:09:56,2,60,13.2,,,,,,,,,,,4.13,2.68,,,,,,,,,,,6.80,3,0
5,4,00:12:53,2,60,11.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
6,4,00:13:16,2,71,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
7,1,00:16:45,2,58,12.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
8,4,00:22:20,2,48,11.7,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
9,4,00:22:35,2,59,12.0,,,,,,,,,,,3.57,3.45,,,,,,,,,,,7.02,3,0
10,1,00:23:20,5,66,13.9,4.3,33.8,4.0,,,,,,,,9.45,16.86,16.36,14.34,15.64,,,,,,,,72.64,9,0
11,4,00:23:21,5,62,18.1,4.5,28.7,4.1,,,,,,,,8.21,4.78,4.89,4.07,2.98,,,,,,,,24.92,9,0
12,4,00:24:46,5,60,19.2,4.3,30.8,10.1,,,,,,,,9.01,10.94,11.19,14.73,14.88,,,,,,,,60.75,16,0
13,1,00:25:03,2,69,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0
14,4,00:25:19,5,63,19.4,4.4,30.3,9.9,,,,,,,,8.82,9.21,9.11,11.77,11.03,,,,,,,,49.95,16,33
15,1,00:26:07,2,45,8.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
16,1,00:26:10,2,47,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
17,4,00:27:14,5,60,13.7,4.3,32.0,4.1,,,,,,,,7.65,6.14,5.50,5.69,3.94,,,,,,,,28.91,9,0
18,1,00:27:15,2,50,11.2,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
19,4,00:27:44,2,65,11.5,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,3,0
20,4,00:28:22,5,70,20.7,4.3,33.5,4.1,,,,,,,,4.32,7.48,7.02,6.90,7.28,,,,,,,,32.99,9,34
21,1,00:31:48,2,57,14.5,,,,,,,,,,,4.65,2.67,,,,,,,,,,,7.32,5,0
22,4,00:32:31,2,68,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
23,4,00:34:02,2,68,13.0,,,,,,,,,,,3.51,4.16,,,,,,,,,,,7.66,3,0
24,4,00:38:30,2,65,10.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
25,1,00:38:41,2,70,11.9,,,,,,,,,,,2.88,1.57,,,,,,,,,,,4.45,3,0
26,1,00:40:19,2,68,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
27,1,00:42:31,5,66,15.8,4.3,35.5,4.0,,,,,,,,8.12,18.80,17.91,13.45,13.46,,,,,,,,71.74,9,0
28,1,00:44:39,2,72,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,3,0
29,1,00:45:29,5,61,15.8,4.3,28.5,9.1,,,,,,,,10.31,13.98,13.32,15.69,13.44,,,,,,,,66.74,16,0
32,1,00:50:05,5,61,11.9,4.4,35.2,4.1,,,,,,,,7.98,9.81,10.45,9.82,7.28,,,,,,,,45.34,9,0
33,1,00:50:26,5,58,16.3,4.3,36.2,4.1,,,,,,,,8.32,7.63,7.65,7.21,7.57,,,,,,,,38.38,9,0
34,4,00:52:31,5,61,14.4,4.3,29.8,4.1,,,,,,,,8.40,4.72,4.81,3.20,3.82,,,,,,,,24.94,9,0
35,1,00:54:18,2,60,8.9,,,,,,,,,,,1.90,2.08,,,,,,,,,,,3.98,2,0
36,1,00:55:03,2,63,10.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,3,0
37,4,00:57:51,2,67,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
38,1,01:06:59,3,50,10.4,16.2,,,,,,,,,,2.49,5.25,1.00,,,,,,,,,,8.73,3,0
39,4,01:09:00,6,66,14.5,4.4,10.7,5.4,4.2,,,,,,,8.00,12.16,12.05,4.39,13.19,13.21,,,,,,,63.01,10,0
40,1,01:10:13,5,48,19.7,4.4,33.3,4.1,,,,,,,,9.90,9.88,9.54,6.24,6.48,,,,,,,,42.04,9,0
41,4,01:12:23,2,73,13.3,,,,,,,,,,,2.81,4.19,,,,,,,,,,,7.00,3,0
42,4,01:21:14,2,71,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
43,4,01:21:57,5,63,15.0,4.3,30.7,4.2,,,,,,,,8.88,7.37,7.03,6.02,5.69,,,,,,,,34.99,9,0
44,4,01:22:45,5,63,14.9,4.3,31.7,4.2,,,,,,,,8.31,5.11,5.21,4.02,3.84,,,,,,,,26.48,9,0
45,4,01:22:58,5,69,13.9,4.4,34.5,4.1,,,,,,,,7.79,8.30,7.84,6.03,6.02,,,,,,,,35.98,9,0
46,1,01:23:06,2,58,9.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
47,4,01:26:37,5,64,13.8,4.4,31.3,4.1,,,,,,,,7.83,4.62,4.73,3.50,3.63,,,,,,,,24.31,9,0
48,1,01:27:11,2,63,12.9,,,,,,,,,,,4.14,2.61,,,,,,,,,,,6.75,3,0
49,4,01:28:43,2,70,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
50,1,01:28:43,5,66,15.0,4.4,29.3,4.1,,,,,,,,10.45,12.41,11.66,9.81,10.00,,,,,,,,54.33,9,0
51,4,01:29:42,2,74,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
52,1,01:30:00,2,53,9.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.77,2,0
53,1,01:31:03,2,68,11.6,,,,,,,,,,,4.00,5.55,,,,,,,,,,,9.56,3,0
54,1,01:40:48,2,55,7.8,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
55,4,01:40:56,2,70,13.2,,,,,,,,,,,3.14,4.86,,,,,,,,,,,8.00,3,0
56,4,01:42:12,2,62,9.6,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
57,1,01:43:26,2,62,8.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0
58,1,01:44:47,2,65,9.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
59,4,01:46:32,5,62,11.8,4.4,29.2,10.0,,,,,,,,6.16,4.05,3.55,2.53,2.93,,,,,,,,19.21,16,34
60,1,01:47:17,2,59,11.3,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
61,1,01:48:06,2,54,9.0,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
62,4,01:51:26,5,65,15.0,4.3,34.0,4.1,,,,,,,,9.75,9.69,9.54,11.46,11.40,,,,,,,,51.84,9,0
63,1,01:52:39,5,63,16.2,4.2,35.6,4.1,,,,,,,,11.53,14.29,14.13,14.30,16.66,,,,,,,,70.91,9,0
65,4,01:56:20,5,70,16.3,4.4,28.6,4.1,,,,,,,,8.97,4.00,3.98,3.01,2.48,,,,,,,,22.44,9,33
66,3,01:56:48,2,69,8.9,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
67,4,01:59:19,5,68,16.3,4.3,31.1,4.0,,,,,,,,7.52,9.47,9.18,10.39,10.44,,,,,,,,47.02,9,33
68,1,02:02:59,2,60,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
69,1,02:05:33,2,57,11.3,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
70,1,02:07:48,2,61,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
71,1,02:11:25,2,60,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
72,1,02:14:41,2,62,21.3,,,,,,,,,,,7.87,7.99,,,,,,,,,,,15.86,5,34
73,1,02:14:44,2,62,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
74,4,02:16:18,2,65,9.5,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
75,1,02:16:31,2,68,8.3,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.50,2,0
76,4,02:17:50,5,70,14.1,4.3,28.8,4.2,,,,,,,,8.26,5.25,4.51,3.99,4.09,,,,,,,,26.10,9,0
77,4,02:22:18,5,67,18.7,4.4,34.1,4.0,,,,,,,,9.17,6.13,6.39,4.04,4.56,,,,,,,,30.29,9,0
78,4,02:26:38,2,72,9.1,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
79,4,02:26:40,2,68,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
80,1,02:27:15,2,60,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
81,1,02:27:47,2,60,10.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,3,0
82,4,02:28:40,2,60,11.6,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
83,1,02:30:06,2,61,13.2,,,,,,,,,,,3.72,4.42,,,,,,,,,,,8.14,3,0
84,1,02:33:40,5,66,15.1,4.4,28.0,4.0,,,,,,,,10.82,14.44,13.06,13.34,14.57,,,,,,,,66.24,9,0
85,3,02:34:05,2,77,9.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
86,1,02:37:19,2,53,11.8,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
87,1,02:40:01,2,64,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
88,4,02:40:43,2,70,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
89,1,02:47:08,5,55,15.0,4.5,17.2,4.2,,,,,,,,10.20,12.65,12.43,14.89,14.84,,,,,,,,65.02,9,0
90,1,02:51:49,5,68,19.6,4.4,29.0,4.1,,,,,,,,11.14,15.54,15.08,15.17,14.93,,,,,,,,71.86,9,0
91,3,02:57:28,2,58,8.4,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,2,0
92,1,02:59:26,3,55,24.6,4.3,,,,,,,,,,10.14,5.70,5.93,,,,,,,,,,21.77,4,0
93,1,03:01:50,2,58,11.7,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
94,4,03:03:14,2,66,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
95,4,03:07:48,2,71,10.9,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,3,0
96,1,03:11:08,2,60,13.2,,,,,,,,,,,4.99,5.73,,,,,,,,,,,10.73,3,0
97,1,03:12:06,2,63,12.1,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.72,3,0
98,1,03:13:33,5,64,17.3,4.4,37.6,4.1,,,,,,,,11.94,14.10,14.56,13.66,13.29,,,,,,,,67.56,9,0
99,1,03:15:08,5,53,13.5,21.2,10.1,21.9,,,,,,,,9.47,14.26,9.86,10.83,8.65,,,,,,,,53.07,11,0
100,4,03:15:42,2,72,11.7,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0
101,1,03:17:09,2,66,13.2,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
102,4,03:17:25,5,61,13.9,4.3,29.3,4.1,,,,,,,,8.36,5.07,5.01,4.20,3.87,,,,,,,,26.50,9,0
103,1,03:20:50,5,63,11.2,4.3,34.0,4.0,,,,,,,,10.37,11.26,11.31,9.35,8.55,,,,,,,,50.84,9,0
104,1,03:28:41,2,66,8.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
105,1,03:31:50,2,62,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
106,1,03:33:50,2,47,10.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
107,4,03:37:38,2,74,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
108,4,03:38:00,5,62,16.0,4.2,35.4,4.0,,,,,,,,7.70,6.31,6.18,4.73,4.13,,,,,,,,29.04,9,0
109,1,03:38:35,2,61,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
112,4,03:42:43,5,63,17.2,4.3,35.6,4.1,,,,,,,,10.10,13.59,12.86,13.25,12.67,,,,,,,,62.46,9,0
113,4,03:45:31,3,71,9.9,12.0,,,,,,,,,,2.40,2.67,0.98,,,,,,,,,,6.06,3,0
114,1,03:46:19,5,64,20.1,4.4,37.5,4.1,,,,,,,,10.30,15.95,15.53,16.89,17.29,,,,,,,,75.97,9,0
115,1,03:47:17,2,62,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
116,1,03:54:03,5,63,16.0,4.4,29.7,4.1,,,,,,,,11.40,15.33,14.46,15.39,15.98,,,,,,,,72.55,9,0
117,4,04:01:44,5,59,15.5,4.3,35.9,4.1,,,,,,,,10.11,13.39,13.66,12.64,12.46,,,,,,,,62.25,9,0
118,4,04:02:51,2,66,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
119,1,04:03:00,5,67,11.5,4.3,30.8,4.0,,,,,,,,10.82,13.79,13.70,12.08,12.06,,,,,,,,62.45,9,0
120,1,04:08:47,5,58,17.9,4.5,28.9,4.1,,,,,,,,11.75,14.93,14.97,13.24,13.79,,,,,,,,68.68,9,34
121,1,04:10:52,2,62,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
122,1,04:12:27,2,55,11.2,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,3,0
123,4,04:12:36,5,67,16.8,4.3,37.2,4.1,,,,,,,,6.58,11.83,11.26,9.80,9.48,,,,,,,,48.95,9,34
124,1,04:12:54,6,68,17.1,4.3,18.0,4.8,4.9,,,,,,,9.22,14.23,14.09,6.99,14.08,13.91,,,,,,,72.52,10,34
125,3,04:14:44,3,68,14.1,4.4,,,,,,,,,,4.55,7.84,7.77,,,,,,,,,,20.17,6,0
127,3,04:14:44,2,68,4.1,,,,,,,,,,,7.84,8.82,,,,,,,,,,,16.65,14,38
128,4,04:14:44,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
129,4,04:17:50,6,61,15.2,4.4,30.6,4.7,4.8,,,,,,,10.58,14.01,14.11,13.14,12.98,10.65,,,,,,,75.47,10,0
130,4,04:18:00,2,67,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
131,1,04:18:05,2,63,9.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
132,1,04:20:41,6,70,17.9,4.2,18.4,4.8,4.8,,,,,,,10.70,12.73,13.22,8.02,13.51,12.46,,,,,,,70.64,10,0
133,4,04:22:36,2,60,9.4,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
134,1,04:24:23,5,58,11.6,4.3,35.6,4.0,,,,,,,,8.45,4.85,4.96,4.42,4.36,,,,,,,,27.04,9,0
135,1,04:24:48,5,57,13.2,21.0,9.5,22.0,,,,,,,,8.69,13.43,10.58,12.41,8.57,,,,,,,,53.68,11,0
136,1,04:28:07,5,60,17.2,4.2,30.5,4.0,,,,,,,,9.58,8.06,7.86,7.50,8.28,,,,,,,,41.27,9,0
137,1,04:29:13,5,67,13.6,4.3,31.2,4.1,,,,,,,,9.34,6.44,6.23,5.28,5.09,,,,,,,,32.38,9,0
138,4,04:30:35,5,67,15.0,4.3,27.8,4.1,,,,,,,,8.41,7.39,7.01,5.59,5.71,,,,,,,,34.11,9,0
139,4,04:30:38,5,61,11.9,4.5,26.7,2.9,,,,,,,,8.53,11.44,11.10,5.34,7.19,,,,,,,,43.60,9,33
140,4,04:31:20,2,62,8.8,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
141,4,04:31:40,2,65,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
142,4,04:33:30,2,54,9.0,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
143,4,04:35:07,2,73,12.9,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0
144,4,04:35:56,5,69,14.8,4.4,30.2,4.1,,,,,,,,10.56,14.45,14.55,14.83,14.73,,,,,,,,69.12,9,0
145,3,04:36:04,2,61,13.5,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.69,3,0
146,4,04:36:06,3,56,9.5,14.5,,,,,,,,,,1.80,1.39,0.95,,,,,,,,,,4.14,2,0
147,1,04:36:58,2,68,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
149,3,04:39:14,2,66,12.9,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,3,0
150,1,04:39:16,2,70,12.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
151,4,04:39:56,2,59,11.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
152,1,04:40:07,2,62,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
153,4,04:40:15,2,63,11.8,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.77,3,0
154,4,04:40:40,2,69,8.7,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
155,1,04:41:23,2,61,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
156,1,04:42:34,2,58,11.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
157,1,04:43:02,2,65,13.8,,,,,,,,,,,4.66,10.95,,,,,,,,,,,15.61,5,0
158,1,04:43:10,5,60,17.2,4.4,28.7,10.1,,,,,,,,10.78,12.25,11.73,10.27,9.87,,,,,,,,54.90,16,0
159,4,04:43:15,5,65,17.0,4.3,36.3,3.5,,,,,,,,8.34,5.92,5.13,3.54,3.16,,,,,,,,26.09,9,0
160,4,04:43:25,2,66,13.1,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
161,1,04:43:37,2,62,21.4,,,,,,,,,,,10.27,10.31,,,,,,,,,,,20.59,5,0
162,4,04:45:23,2,59,11.4,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.63,3,0
163,4,04:47:42,2,65,9.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
164,1,04:48:56,2,69,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
165,1,04:49:57,2,65,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
166,1,04:50:01,2,66,8.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0
167,4,04:50:37,2,74,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
168,1,04:51:02,2,62,9.1,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
169,4,04:51:10,2,67,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
170,4,04:52:28,2,60,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
171,4,04:53:58,2,73,13.3,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0
172,4,04:57:08,2,68,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
173,4,04:57:16,3,65,15.4,4.3,,,,,,,,,,5.27,2.88,2.19,,,,,,,,,,10.34,6,0
174,3,04:59:38,2,74,10.5,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,3,0
175,4,05:01:06,2,62,10.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
176,1,05:02:01,5,64,16.4,4.3,28.8,4.0,,,,,,,,10.73,14.66,14.76,15.03,13.62,,,,,,,,68.80,9,0
177,4,05:02:31,2,61,11.8,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
178,1,05:02:40,2,62,12.0,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,3,0
179,4,05:02:54,2,69,11.6,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
180,4,05:04:13,5,63,15.1,4.6,30.2,5.0,,,,,,,,8.98,15.53,15.28,14.30,14.37,,,,,,,,68.46,9,0
181,4,05:04:32,5,63,15.0,4.4,29.7,5.1,,,,,,,,9.37,15.06,14.85,14.63,15.29,,,,,,,,69.20,9,0
182,4,05:04:36,2,63,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
183,4,05:05:07,2,53,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
184,4,05:08:18,2,76,8.9,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.73,2,0
185,4,05:08:40,2,74,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
187,4,05:09:47,2,63,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
188,1,05:10:40,2,71,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
189,4,05:11:43,2,58,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
190,1,05:12:08,2,54,9.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
192,1,05:13:16,3,65,9.6,10.0,,,,,,,,,,2.24,1.45,0.52,,,,,,,,,,4.21,2,0
193,4,05:14:18,5,72,16.3,4.5,27.7,3.9,,,,,,,,5.66,6.63,6.74,10.80,9.56,,,,,,,,39.39,9,33
194,1,05:14:31,2,70,17.7,,,,,,,,,,,7.21,9.10,,,,,,,,,,,16.31,5,0
195,4,05:15:08,2,62,8.8,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0
196,1,05:15:14,2,50,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
197,4,05:17:09,2,66,8.4,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.09,2,0
199,4,05:17:56,2,70,11.6,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
200,4,05:18:03,2,60,9.6,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,2,0
201,4,05:18:31,5,62,17.8,4.4,27.7,4.1,,,,,,,,10.02,17.95,16.50,14.46,15.04,,,,,,,,73.97,9,0
202,1,05:18:32,5,65,19.7,4.4,28.8,10.2,,,,,,,,10.65,12.61,12.92,17.78,16.11,,,,,,,,70.06,16,0
203,1,05:19:13,2,54,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,2,0
204,1,05:20:00,5,67,18.8,4.4,32.2,4.1,,,,,,,,10.98,16.07,15.24,13.29,12.13,,,,,,,,67.72,9,0
205,2,05:20:38,3,25,14.5,4.4,,,,,,,,,,6.33,8.46,8.19,,,,,,,,,,22.98,6,36
206,1,05:21:08,2,36,12.7,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0
207,4,05:22:09,2,62,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
208,1,05:22:14,6,57,16.3,4.4,16.5,4.2,4.3,,,,,,,10.16,13.10,12.58,6.06,12.73,12.66,,,,,,,67.29,10,0
209,1,05:22:32,2,66,9.2,,,,,,,,,,,2.25,1.03,,,,,,,,,,,3.28,2,0
210,2,05:22:32,2,66,9.1,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.80,2,0
211,1,05:22:37,5,60,14.7,4.2,31.2,4.1,,,,,,,,11.09,14.72,14.62,16.52,16.44,,,,,,,,73.39,9,0
213,4,05:23:58,2,73,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
214,1,05:24:18,2,62,21.3,,,,,,,,,,,7.76,10.49,,,,,,,,,,,18.26,5,0
216,4,05:25:18,5,70,17.3,4.3,29.8,5.0,,,,,,,,10.69,7.31,7.12,3.83,3.88,,,,,,,,32.83,9,0
217,1,05:26:07,2,55,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
218,1,05:26:50,6,55,17.9,4.4,18.7,5.2,4.7,,,,,,,8.45,12.32,11.88,17.10,11.01,10.59,,,,,,,71.35,10,0
219,4,05:27:07,2,65,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
220,4,05:27:29,5,66,13.3,4.4,29.7,4.1,,,,,,,,9.01,13.83,13.89,14.31,13.60,,,,,,,,64.65,9,0
221,1,05:27:54,2,66,8.2,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
222,2,05:28:29,2,73,13.5,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,3,0
223,1,05:28:37,5,65,15.0,4.2,30.7,4.1,,,,,,,,11.02,15.31,15.12,15.48,15.14,,,,,,,,72.06,9,0
224,4,05:28:37,2,68,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
225,4,05:28:50,2,68,11.4,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
226,4,05:29:18,2,59,17.7,,,,,,,,,,,5.88,7.48,,,,,,,,,,,13.36,5,34
227,4,05:30:10,2,56,9.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
229,1,05:30:59,2,63,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
230,4,05:31:58,2,60,10.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
231,4,05:32:00,2,70,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
232,1,05:32:47,2,57,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
233,1,05:33:31,5,67,17.2,4.3,37.1,4.1,,,,,,,,10.51,7.49,7.74,6.38,6.42,,,,,,,,38.54,9,0
234,1,05:33:37,6,68,14.4,4.3,10.6,5.5,4.2,,,,,,,8.86,13.19,12.80,5.36,13.72,13.35,,,,,,,67.28,10,0
235,1,05:33:43,2,71,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
236,4,05:33:59,2,72,10.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
237,4,05:34:05,2,80,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
238,4,05:34:10,2,73,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
239,1,05:34:12,3,56,13.1,4.5,,,,,,,,,,10.20,7.61,17.09,,,,,,,,,,34.91,6,0
240,4,05:34:30,5,73,19.5,4.3,28.4,4.0,,,,,,,,6.75,4.64,3.95,2.27,2.75,,,,,,,,20.35,9,34
241,1,05:34:59,2,65,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
242,4,05:35:36,2,62,13.0,,,,,,,,,,,3.80,3.13,,,,,,,,,,,6.94,3,0
243,4,05:35:41,2,63,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
244,1,05:35:50,5,63,12.4,4.4,29.2,4.1,,,,,,,,9.99,10.99,9.89,7.60,5.12,,,,,,,,43.61,9,0
245,4,05:39:29,6,56,16.7,4.6,34.8,4.5,4.6,,,,,,,12.55,8.93,8.96,4.22,4.50,3.98,,,,,,,43.14,10,0
246,4,05:39:57,2,51,14.9,,,,,,,,,,,6.34,10.49,,,,,,,,,,,16.82,5,0
247,3,05:40:01,2,68,11.6,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,3,0
249,1,05:40:38,5,64,15.0,4.3,30.7,10.2,,,,,,,,8.25,5.99,5.99,4.98,4.13,,,,,,,,29.33,16,0
250,4,05:40:46,2,65,9.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
251,2,05:40:57,2,68,8.6,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
252,1,05:40:57,2,62,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
253,1,05:41:02,2,67,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
254,1,05:41:20,2,50,11.8,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.93,3,0
255,4,05:42:15,2,62,8.3,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.90,2,0
256,1,05:44:16,2,67,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
257,4,05:44:24,2,43,10.6,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0
258,4,05:44:32,5,65,16.2,4.4,30.0,4.2,,,,,,,,8.35,5.15,5.05,3.69,3.43,,,,,,,,25.66,9,0
259,4,05:44:42,6,63,18.0,4.4,35.4,4.6,4.6,,,,,,,11.29,8.63,8.10,4.74,4.68,4.52,,,,,,,41.96,10,0
260,4,05:45:04,2,72,10.8,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
261,1,05:45:10,2,64,11.2,,,,,,,,,,,2.07,2.33,,,,,,,,,,,4.41,3,0
262,1,05:45:15,2,70,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
263,4,05:45:21,5,64,14.8,4.4,33.1,5.0,,,,,,,,10.27,15.01,15.18,15.81,15.24,,,,,,,,71.52,9,0
264,4,05:46:05,2,56,8.9,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
265,4,05:46:17,2,61,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
267,1,05:46:20,5,60,20.0,4.3,31.0,10.1,,,,,,,,9.73,12.52,12.52,11.49,10.86,,,,,,,,57.12,16,0
268,3,05:46:32,5,70,17.1,4.3,33.7,4.1,,,,,,,,8.02,17.73,17.13,13.74,14.55,,,,,,,,71.18,9,0
269,4,05:46:39,2,67,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
270,4,05:47:29,2,60,8.4,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0
271,4,05:47:45,2,66,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
272,1,05:47:47,2,54,11.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
274,1,05:48:03,2,67,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
275,2,05:48:03,2,68,21.7,,,,,,,,,,,5.34,7.56,,,,,,,,,,,12.91,5,34
276,1,05:48:18,2,63,21.2,,,,,,,,,,,7.05,9.74,,,,,,,,,,,16.78,5,0
277,4,05:48:30,2,62,8.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
278,1,05:48:33,2,62,12.0,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,3,0
279,1,05:49:01,2,59,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
280,1,05:49:35,2,72,12.0,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,3,0
282,1,05:50:05,2,65,11.6,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,3,0
283,1,05:50:18,2,57,21.9,,,,,,,,,,,10.19,13.32,,,,,,,,,,,23.51,5,0
284,2,05:50:46,2,59,9.3,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
285,1,05:50:46,2,48,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
286,4,05:51:57,2,60,8.3,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
287,4,05:51:58,2,58,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
288,4,05:52:07,5,63,11.6,4.4,30.9,4.1,,,,,,,,9.56,12.63,12.20,9.40,8.42,,,,,,,,52.21,9,0
289,4,05:52:13,2,66,13.2,,,,,,,,,,,3.91,2.70,,,,,,,,,,,6.61,3,0
290,4,05:52:17,2,58,11.3,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0
291,4,05:52:50,2,62,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
292,4,05:53:08,2,66,7.8,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.93,2,0
293,4,05:53:46,2,61,9.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,3,0
294,1,05:54:15,2,59,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.44,2,0
295,1,05:54:19,2,61,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
296,1,05:54:23,2,60,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
297,4,05:54:28,5,70,17.9,4.4,23.4,4.8,,,,,,,,9.12,6.64,5.57,4.16,4.22,,,,,,,,29.71,9,0
298,4,05:54:36,2,62,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
299,1,05:54:39,3,63,9.2,14.2,,,,,,,,,,2.42,2.28,1.42,,,,,,,,,,6.12,2,0
300,4,05:54:44,2,57,10.9,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,3,0
301,4,05:54:46,2,57,13.2,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
302,4,05:54:47,2,59,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
303,4,05:55:15,2,61,8.2,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
304,4,05:55:28,2,66,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
305,1,05:56:05,2,66,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
306,4,05:57:17,2,71,9.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
307,1,05:57:20,2,63,10.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,3,0
308,1,05:57:38,2,64,12.1,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
309,4,05:57:46,2,64,11.9,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
310,1,05:57:46,2,63,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
311,1,05:58:13,6,65,16.4,4.4,19.1,5.4,4.4,,,,,,,9.75,13.46,12.91,4.72,13.65,12.98,,,,,,,67.48,10,0
312,4,05:58:13,2,62,11.5,,,,,,,,,,,2.15,2.50,,,,,,,,,,,4.65,3,0
313,2,05:58:22,2,16,9.3,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0
315,4,05:58:44,2,68,10.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
316,4,05:58:48,2,70,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
317,4,05:59:29,2,65,9.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
318,4,05:59:34,2,58,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
319,1,05:59:44,3,63,24.0,4.0,,,,,,,,,,10.49,14.58,3.74,,,,,,,,,,28.81,6,0
320,1,05:59:50,2,64,11.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
321,4,05:59:55,2,67,10.9,,,,,,,,,,,2.23,3.47,,,,,,,,,,,5.69,3,0
322,1,06:00:01,2,63,13.0,,,,,,,,,,,3.88,2.23,,,,,,,,,,,6.11,3,0
323,1,06:00:25,2,60,23.1,,,,,,,,,,,6.57,8.92,,,,,,,,,,,15.48,5,0
324,4,06:00:55,2,61,10.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,3,0
325,1,06:00:58,2,61,11.5,,,,,,,,,,,3.92,3.92,,,,,,,,,,,7.84,3,0
326,4,06:00:59,2,60,10.9,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.75,3,0
327,1,06:01:27,2,64,9.4,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,2,0
328,1,06:01:47,2,71,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
329,1,06:01:52,2,69,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
330,1,06:02:40,2,66,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
331,4,06:02:40,2,67,9.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
332,4,06:03:42,2,61,10.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
333,1,06:04:18,2,61,9.9,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.68,3,0
334,4,06:04:26,2,67,9.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
335,3,06:04:31,2,71,9.4,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0
337,4,06:04:33,2,62,10.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0
338,4,06:04:41,2,66,9.7,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.94,2,0
339,1,06:05:11,2,55,11.0,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,3,0
340,1,06:05:14,2,52,10.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
341,1,06:05:16,2,54,10.9,,,,,,,,,,,2.65,3.54,,,,,,,,,,,6.19,3,0
342,1,06:05:20,2,55,10.9,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.06,3,0
343,4,06:05:30,2,75,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
344,1,06:05:41,2,60,12.0,,,,,,,,,,,4.28,2.81,,,,,,,,,,,7.09,3,0
345,1,06:05:55,2,59,8.2,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.39,2,0
346,4,06:06:04,2,64,9.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
348,3,06:06:37,5,66,16.8,4.3,22.5,4.9,,,,,,,,6.49,5.90,5.43,4.62,4.98,,,,,,,,27.42,9,0
349,3,06:06:42,2,71,11.4,,,,,,,,,,,2.67,3.31,,,,,,,,,,,5.99,3,0
350,4,06:06:42,2,60,17.9,,,,,,,,,,,4.61,4.98,,,,,,,,,,,9.59,5,0
351,3,06:06:59,2,68,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
352,4,06:07:01,2,58,8.4,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
353,1,06:07:02,2,76,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0