veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,65,11.4,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0,38,min5.tye
2,4,00:00:39,2,64,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,59,min5.tye
3,1,00:05:26,2,69,13.0,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0,2,min5.tye
4,4,00:06:55,2,66,8.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0,87,min5.tye
5,2,00:07:20,2,66,8.4,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,25,min5.tye
6,1,00:07:29,2,63,10.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0,90,min5.tye
7,2,00:08:02,2,69,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,56,min5.tye
8,1,00:08:36,2,75,10.0,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,0,34,min5.tye
9,2,00:09:10,2,59,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,98,min5.tye
10,1,00:09:51,2,72,10.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0,13,min5.tye
11,4,00:09:59,2,63,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0,24,min5.tye
12,4,00:10:12,2,60,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,82,min5.tye
13,1,00:11:39,2,62,10.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0,4,min5.tye
14,1,00:11:55,2,73,10.6,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,14,min5.tye
15,1,00:15:40,2,74,9.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,83,min5.tye
16,4,00:20:47,2,57,8.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0,39,min5.tye
17,1,00:20:52,2,72,10.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,3,0,62,min5.tye
18,2,00:21:03,2,68,8.2,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,52,min5.tye
19,1,00:21:05,2,78,9.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,90,min5.tye
20,1,00:24:21,2,73,9.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,6,min5.tye
21,1,00:25:46,2,73,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,87,min5.tye
22,1,00:28:44,2,71,10.2,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,3,0,2,min5.tye
23,1,00:34:37,2,78,10.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,3,0,59,min5.tye
24,4,00:38:04,2,63,8.3,,,,,,,,,,,1.20,1.32,,,,,,,,,,,2.53,2,0,7,min5.tye
25,1,00:38:23,2,81,11.0,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.02,3,0,83,min5.tye
26,2,00:38:23,2,69,9.3,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,3,82,min5.tye
27,4,00:39:23,2,59,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,28,min5.tye
28,1,00:40:02,2,74,10.2,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,3,0,90,min5.tye
29,1,00:40:05,2,73,22.3,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.63,5,0,53,min5.tye
30,4,00:41:02,2,48,10.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,58,min5.tye
31,4,00:45:18,2,61,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0,25,min5.tye
32,4,00:55:31,2,56,9.0,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0,16,min5.tye
33,1,00:57:38,2,73,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,75,min5.tye
34,4,00:59:38,2,73,9.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,48,min5.tye
35,1,01:01:28,2,71,9.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0,32,min5.tye
36,1,01:03:14,2,93,10.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,3,0,9,min5.tye
37,1,01:04:39,2,71,10.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0,68,min5.tye
38,4,01:06:38,2,62,12.1,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,76,min5.tye
39,1,01:09:40,2,61,9.7,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0,55,min5.tye
40,1,01:09:47,2,60,10.9,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0,75,min5.tye
41,1,01:11:15,2,72,10.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,3,0,21,min5.tye
42,1,01:11:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,01:11:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,3,01:11:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,01:11:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,01:16:32,2,64,9.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,29,min5.tye
47,4,01:16:51,2,59,9.1,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,40,min5.tye
48,4,01:17:39,2,66,9.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,95,min5.tye
49,1,01:18:59,2,86,10.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0,14,min5.tye
50,1,01:19:38,5,77,15.0,4.9,34.9,4.6,,,,,,,,10.53,13.33,12.83,8.20,6.96,,,,,,,,51.86,9,0,94,min5.tye
51,1,01:19:45,2,73,10.5,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,3,0,81,min5.tye
52,1,01:23:27,2,72,10.8,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,69,min5.tye
53,4,01:23:54,2,60,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0,87,min5.tye
54,1,01:25:07,2,33,12.3,,,,,,,,,,,3.48,4.24,,,,,,,,,,,7.72,3,0,57,min5.tye
55,1,01:29:06,2,63,9.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,86,min5.tye
56,1,01:30:05,2,69,25.4,,,,,,,,,,,9.07,17.85,,,,,,,,,,,26.93,4,0,19,min5.tye
57,1,01:30:49,2,70,9.5,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0,44,min5.tye
58,1,01:31:27,2,70,10.3,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0,77,min5.tye
59,1,01:33:01,2,65,9.5,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.96,2,0,42,min5.tye
60,4,01:38:24,2,56,8.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,50,min5.tye
61,2,01:42:43,2,52,8.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,25,min5.tye
62,4,01:43:48,2,64,19.1,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,5,0,1,min5.tye
63,1,01:45:06,2,67,9.7,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,64,min5.tye
64,1,01:46:22,2,56,10.2,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0,18,min5.tye
65,1,01:49:02,2,79,9.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,53,min5.tye
66,4,01:52:00,2,56,8.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,33,min5.tye
67,2,02:00:53,2,63,8.1,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.89,2,0,71,min5.tye
68,4,02:02:16,2,53,8.4,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,77,min5.tye
69,4,02:05:36,2,67,10.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,6,min5.tye
70,1,02:06:13,2,75,9.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,18,min5.tye
71,4,02:07:55,3,61,10.8,12.2,,,,,,,,,,2.91,3.18,0.92,,,,,,,,,,7.01,3,0,2,min5.tye
72,1,02:11:21,2,70,9.1,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,2,min5.tye
73,1,02:11:35,2,44,9.8,,,,,,,,,,,1.88,2.10,,,,,,,,,,,3.98,2,0,24,min5.tye
74,4,02:14:03,2,68,9.2,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,84,min5.tye
75,1,02:14:13,2,64,9.1,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,14,min5.tye
76,1,02:15:30,2,77,10.1,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.18,3,0,29,min5.tye
77,1,02:18:31,2,67,9.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,12,min5.tye
78,4,02:25:38,2,55,8.7,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,56,min5.tye
79,1,02:26:00,2,60,14.7,,,,,,,,,,,3.70,3.12,,,,,,,,,,,6.82,5,0,90,min5.tye
80,1,02:30:11,2,76,11.4,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,62,min5.tye
81,1,02:31:20,2,58,11.4,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,3,0,44,min5.tye
82,1,02:33:42,2,74,10.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,3,0,71,min5.tye
83,4,02:34:16,2,60,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,62,min5.tye
84,4,02:42:34,2,60,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,12,min5.tye
85,1,02:44:09,2,72,13.3,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,49,min5.tye
86,1,02:44:12,2,70,12.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0,40,min5.tye
87,1,03:12:22,2,77,9.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,34,min5.tye
88,4,03:14:22,5,60,12.9,4.1,29.8,3.9,,,,,,,,9.88,6.81,6.78,5.16,4.63,,,,,,,,33.27,9,0,84,min5.tye
89,4,03:19:34,2,63,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0,96,min5.tye
90,1,03:22:30,2,78,10.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0,89,min5.tye
91,1,03:22:47,2,71,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,57,min5.tye
92,1,03:28:41,2,65,9.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,52,min5.tye
93,1,03:34:00,2,79,10.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,8,min5.tye
94,4,03:37:37,2,61,8.6,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,66,min5.tye
95,2,03:47:36,2,65,8.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,34,min5.tye
96,4,03:51:02,2,62,12.7,,,,,,,,,,,4.11,2.55,,,,,,,,,,,6.67,3,0,42,min5.tye
97,4,04:04:56,2,58,8.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,28,min5.tye
98,1,04:05:52,2,66,13.2,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0,80,min5.tye
99,4,04:07:41,2,55,11.5,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0,96,min5.tye
100,4,04:08:28,2,67,10.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,0,50,min5.tye
101,4,04:11:20,2,65,11.5,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.08,3,0,67,min5.tye
102,4,04:11:30,2,64,8.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,76,min5.tye
103,4,04:12:08,2,66,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,48,min5.tye
104,4,04:13:05,2,70,8.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,98,min5.tye
105,4,04:14:27,2,72,10.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,3,0,70,min5.tye
106,1,04:14:47,2,79,10.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,3,0,18,min5.tye
107,3,04:15:19,2,75,8.2,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.42,2,0,73,min5.tye
108,4,04:15:19,2,67,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,30,min5.tye
109,1,04:15:52,2,74,9.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,6,min5.tye
110,4,04:16:40,2,68,9.2,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,37,min5.tye
111,4,04:19:51,2,65,7.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0,16,min5.tye
112,1,04:21:12,2,75,13.4,,,,,,,,,,,3.18,3.58,,,,,,,,,,,6.76,3,0,76,min5.tye
113,4,04:22:29,2,63,11.4,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.14,3,0,47,min5.tye
114,3,04:22:30,2,69,9.5,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0,67,min5.tye
115,4,04:28:24,2,64,7.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,81,min5.tye
116,1,04:29:04,2,73,12.0,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0,97,min5.tye
117,4,04:33:14,2,55,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0,79,min5.tye
118,4,04:34:09,2,72,11.1,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,3,0,15,min5.tye
119,1,04:36:20,2,61,16.3,,,,,,,,,,,5.44,3.46,,,,,,,,,,,8.90,5,0,27,min5.tye
120,4,04:44:18,2,66,8.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0,62,min5.tye
121,1,04:47:07,2,75,13.2,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.96,3,0,78,min5.tye
122,1,04:49:37,2,74,9.6,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,66,min5.tye
123,4,04:51:54,2,63,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,97,min5.tye
124,4,04:58:29,2,69,12.5,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0,54,min5.tye
125,4,05:01:05,2,68,8.5,,,,,,,,,,,2.31,2.49,,,,,,,,,,,4.79,2,0,97,min5.tye
126,4,05:02:04,2,65,14.0,,,,,,,,,,,4.98,3.10,,,,,,,,,,,8.08,5,0,38,min5.tye
127,1,05:06:45,5,68,14.4,4.8,35.1,4.5,,,,,,,,10.98,10.08,10.66,5.35,6.07,,,,,,,,43.14,9,0,49,min5.tye
128,4,05:07:34,2,52,9.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,1,min5.tye
129,4,05:09:50,2,63,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,97,min5.tye
130,1,05:14:14,2,71,9.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0,28,min5.tye
131,1,05:16:30,2,73,13.5,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,51,min5.tye
132,1,05:16:45,3,72,13.6,14.4,,,,,,,,,,3.78,3.66,1.02,,,,,,,,,,8.46,3,0,31,min5.tye
133,1,05:16:52,2,84,15.7,,,,,,,,,,,4.00,3.42,,,,,,,,,,,7.41,5,0,60,min5.tye
134,4,05:17:59,2,61,8.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,78,min5.tye
135,4,05:18:20,2,53,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,58,min5.tye
136,1,05:18:56,3,78,12.0,14.6,,,,,,,,,,2.79,2.27,1.01,,,,,,,,,,6.07,3,0,95,min5.tye
137,4,05:20:54,2,61,9.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,86,min5.tye
138,3,05:21:56,2,59,9.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,97,min5.tye
139,1,05:22:34,5,64,20.6,4.8,34.5,11.4,,,,,,,,11.67,6.95,7.02,5.18,4.27,,,,,,,,35.10,9,2,96,min5.tye
140,1,05:22:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
141,1,05:26:08,2,73,9.8,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.06,2,0,37,min5.tye
142,4,05:26:47,2,64,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,4,min5.tye
143,2,05:27:16,2,64,9.6,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0,3,min5.tye
144,1,05:27:22,2,64,11.2,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0,90,min5.tye
145,1,05:28:48,2,73,13.6,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.41,3,0,70,min5.tye
146,4,05:29:29,2,63,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,94,min5.tye
147,1,05:29:48,2,26,11.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,3,2,91,min5.tye
148,1,05:29:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,1,05:31:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
150,2,05:31:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,3,05:31:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,4,05:31:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
153,1,05:34:15,2,74,13.0,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,47,min5.tye
154,1,05:34:19,2,82,9.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0,63,min5.tye
155,1,05:34:58,2,75,13.1,,,,,,,,,,,3.01,3.39,,,,,,,,,,,6.40,3,0,42,min5.tye
156,1,05:35:05,2,73,13.4,,,,,,,,,,,3.37,3.69,,,,,,,,,,,7.05,3,0,53,min5.tye
157,1,05:37:58,2,75,10.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,3,0,89,min5.tye
158,4,05:39:05,2,69,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0,84,min5.tye
159,1,05:39:16,2,73,10.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,0,49,min5.tye
160,4,05:39:52,2,66,11.5,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0,88,min5.tye
161,4,05:40:18,2,64,8.3,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.91,2,0,94,min5.tye
162,4,05:42:40,2,63,8.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,86,min5.tye
163,4,05:42:51,2,70,8.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,61,min5.tye
164,1,05:44:10,2,75,12.2,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.24,3,0,49,min5.tye
165,4,05:46:24,2,64,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0,83,min5.tye
166,1,05:46:35,2,83,13.5,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0,23,min5.tye
167,1,05:46:49,2,71,13.5,,,,,,,,,,,3.50,3.38,,,,,,,,,,,6.88,3,0,1,min5.tye
168,4,05:47:00,2,62,9.4,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.05,2,0,10,min5.tye
169,1,05:47:35,2,75,11.7,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,78,min5.tye
170,1,05:49:46,2,75,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,2,0,78,min5.tye
171,4,05:50:05,2,69,11.2,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,13,min5.tye
172,4,05:52:29,2,66,8.3,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,46,min5.tye
173,1,05:52:37,2,71,11.2,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,76,min5.tye
174,4,05:54:47,2,75,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,41,min5.tye
175,4,05:56:49,2,68,10.9,,,,,,,,,,,3.23,4.14,,,,,,,,,,,7.37,3,0,69,min5.tye
176,2,05:58:57,2,66,11.6,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0,10,min5.tye
177,2,05:59:34,2,74,8.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,58,min5.tye
178,1,05:59:41,2,75,12.9,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.82,3,0,50,min5.tye
179,1,06:00:44,2,56,10.1,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,0,59,min5.tye
180,4,06:02:53,2,50,12.0,,,,,,,,,,,4.08,3.20,,,,,,,,,,,7.28,3,0,16,min5.tye
181,4,06:03:46,2,60,11.5,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,19,min5.tye
182,1,06:04:46,2,72,10.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0,1,min5.tye
183,4,06:05:08,2,61,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0,8,min5.tye
184,1,06:07:18,5,69,15.8,4.8,33.2,4.9,,,,,,,,13.24,20.08,19.52,19.63,20.36,,,,,,,,92.83,9,2,26,min5.tye
185,1,06:07:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,2,06:07:56,2,65,8.4,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0,96,min5.tye
187,1,06:08:08,2,61,14.7,,,,,,,,,,,5.09,3.54,,,,,,,,,,,8.63,5,0,6,min5.tye
188,1,06:09:43,3,77,12.1,16.0,,,,,,,,,,3.17,3.66,1.20,,,,,,,,,,8.03,3,0,53,min5.tye
189,1,06:11:09,2,40,14.8,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,5,2,24,min5.tye
190,1,06:11:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,2,06:11:14,2,27,9.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,76,min5.tye
192,1,06:11:27,2,77,13.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,94,min5.tye
193,1,06:12:27,2,56,14.4,,,,,,,,,,,4.18,3.22,,,,,,,,,,,7.40,5,0,39,min5.tye
194,4,06:12:48,2,60,11.5,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,23,min5.tye
195,1,06:13:40,2,62,13.1,,,,,,,,,,,3.29,3.79,,,,,,,,,,,7.08,3,0,61,min5.tye
196,4,06:14:05,2,58,11.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,3,0,14,min5.tye
197,2,06:14:54,5,61,11.8,4.1,29.6,3.9,,,,,,,,9.39,8.63,8.86,6.01,6.44,,,,,,,,39.33,9,0,14,min5.tye
198,1,06:14:57,2,67,14.4,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.54,5,0,53,min5.tye
199,1,06:15:00,2,63,12.0,,,,,,,,,,,2.77,2.99,,,,,,,,,,,5.77,3,0,89,min5.tye
200,4,06:16:05,2,52,9.1,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0,70,min5.tye
201,4,06:17:56,2,54,8.1,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,11,min5.tye
202,4,06:18:00,2,54,9.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,62,min5.tye
203,4,06:18:44,2,48,10.8,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,86,min5.tye
204,4,06:19:16,2,50,11.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0,6,min5.tye
205,3,06:21:38,2,68,9.2,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0,43,min5.tye
206,4,06:21:40,2,62,8.3,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,71,min5.tye
207,4,06:21:57,2,58,10.1,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,3,0,23,min5.tye
208,1,06:22:46,2,71,10.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,21,min5.tye
209,4,06:23:20,2,59,8.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,34,min5.tye
210,4,06:23:49,2,65,8.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,91,min5.tye
211,4,06:23:52,2,59,8.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0,88,min5.tye
212,1,06:25:12,2,76,13.4,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0,69,min5.tye
213,4,06:25:53,2,65,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,54,min5.tye
214,4,06:26:31,2,67,10.3,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,21,min5.tye
215,1,06:26:38,2,46,9.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,62,min5.tye
216,1,06:26:48,2,66,9.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,81,min5.tye
217,1,06:26:58,2,76,10.8,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,3,0,20,min5.tye
218,1,06:28:21,2,79,10.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0,67,min5.tye
219,4,06:28:36,2,56,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,46,min5.tye
220,1,06:28:42,2,73,13.0,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.70,3,0,30,min5.tye
221,4,06:29:26,2,69,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,59,min5.tye
222,1,06:29:33,2,75,10.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0,68,min5.tye
223,4,06:29:33,2,64,8.3,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,1,min5.tye
224,4,06:29:45,2,64,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,62,min5.tye
225,4,06:29:59,3,61,11.6,14.1,,,,,,,,,,3.36,3.11,1.70,,,,,,,,,,8.17,3,0,68,min5.tye
226,1,06:30:09,2,72,10.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,3,0,48,min5.tye
227,4,06:30:21,2,72,8.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,51,min5.tye
228,4,06:30:35,2,56,8.3,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0,38,min5.tye
229,1,06:31:09,2,67,9.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,58,min5.tye
230,4,06:31:54,2,65,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,15,min5.tye
231,1,06:32:54,2,78,11.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,85,min5.tye
232,1,06:34:05,2,80,9.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,27,min5.tye
233,4,06:36:02,2,65,8.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,33,min5.tye
234,2,06:36:11,2,59,8.8,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,53,min5.tye
235,1,06:36:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,65,min5.tye
236,1,06:39:04,2,75,13.1,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0,22,min5.tye
237,1,06:39:19,2,70,13.3,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,74,min5.tye
238,4,06:40:37,2,60,8.3,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,31,min5.tye
239,4,06:41:07,2,64,12.3,,,,,,,,,,,3.85,3.07,,,,,,,,,,,6.92,3,0,87,min5.tye
240,1,06:41:25,2,69,11.2,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,48,min5.tye
241,1,06:41:32,2,68,9.7,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0,32,min5.tye
242,4,06:42:30,2,61,8.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,58,min5.tye
243,4,06:42:55,2,61,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,51,min5.tye
244,2,06:43:58,2,31,9.5,,,,,,,,,,,2.83,3.15,,,,,,,,,,,5.98,2,0,6,min5.tye
245,2,06:44:12,2,61,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,52,min5.tye
246,4,06:47:03,2,64,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,92,min5.tye
247,4,06:48:00,2,72,8.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,61,min5.tye
248,2,06:48:45,2,59,8.5,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0,84,min5.tye
249,4,06:49:04,2,64,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,58,min5.tye
250,4,06:49:07,2,62,8.5,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0,99,min5.tye
251,1,06:51:23,2,77,10.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,98,min5.tye
252,4,06:53:12,5,61,12.3,4.1,29.9,3.9,,,,,,,,9.29,6.01,5.67,4.68,4.06,,,,,,,,29.71,9,0,52,min5.tye
253,1,06:53:33,2,65,12.7,,,,,,,,,,,1.73,2.52,,,,,,,,,,,4.25,3,0,77,min5.tye
254,4,06:54:41,2,59,8.4,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,23,min5.tye
255,4,06:55:08,2,62,10.9,,,,,,,,,,,3.08,3.62,,,,,,,,,,,6.71,3,0,49,min5.tye
256,1,06:55:30,2,87,13.1,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,28,min5.tye
257,4,06:55:38,2,60,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,51,min5.tye
258,1,06:57:03,2,78,12.1,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0,89,min5.tye
259,4,06:57:26,2,65,8.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,75,min5.tye
260,4,06:57:34,2,69,11.4,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.65,3,0,83,min5.tye
261,1,06:57:41,2,75,9.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,3,0,48,min5.tye
262,2,06:57:43,3,64,8.7,11.5,,,,,,,,,,1.86,1.95,0.73,,,,,,,,,,4.55,2,0,68,min5.tye
263,4,06:58:52,2,69,9.6,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0,56,min5.tye
264,4,06:59:16,2,72,8.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,77,min5.tye
265,4,07:00:04,2,64,8.2,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,7,min5.tye
266,4,07:00:41,2,64,9.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0,59,min5.tye
267,4,07:00:48,2,51,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,23,min5.tye
268,4,07:01:32,2,64,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,69,min5.tye
269,4,07:02:47,2,57,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,90,min5.tye
270,4,07:03:42,2,59,8.3,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,18,min5.tye
271,4,07:04:23,2,62,21.8,,,,,,,,,,,7.50,11.25,,,,,,,,,,,18.75,5,0,46,min5.tye
272,4,07:05:01,2,66,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,95,min5.tye
273,4,07:05:27,3,67,8.2,11.6,,,,,,,,,,1.41,1.26,0.65,,,,,,,,,,3.32,2,0,8,min5.tye
274,2,07:06:59,2,64,11.1,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0,91,min5.tye
275,1,07:07:02,2,75,10.6,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0,12,min5.tye
276,1,07:09:24,2,72,13.4,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.37,3,0,16,min5.tye
277,1,07:09:32,2,71,14.9,,,,,,,,,,,3.95,5.08,,,,,,,,,,,9.03,5,0,35,min5.tye
278,1,07:10:38,2,77,10.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0,35,min5.tye
279,4,07:11:15,2,65,8.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.98,2,0,58,min5.tye
280,4,07:11:43,2,68,9.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.15,2,0,27,min5.tye
281,4,07:13:35,2,68,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,34,min5.tye
282,3,07:13:37,2,67,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,84,min5.tye
283,4,07:13:38,2,64,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,60,min5.tye
284,4,07:13:52,2,63,11.6,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0,49,min5.tye
285,4,07:13:55,2,65,7.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,6,min5.tye
286,3,07:13:56,2,62,8.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0,87,min5.tye
287,4,07:13:56,2,67,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,50,min5.tye
288,1,07:14:19,2,77,10.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,3,0,16,min5.tye
289,4,07:15:06,2,61,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,39,min5.tye
290,4,07:15:14,2,65,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,62,min5.tye
291,4,07:15:30,2,58,10.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,3,0,54,min5.tye
292,4,07:15:36,2,62,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,85,min5.tye
293,4,07:17:02,2,67,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,21,min5.tye
294,1,07:17:16,2,79,10.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0,47,min5.tye
295,4,07:17:28,2,62,8.5,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.17,2,0,84,min5.tye
296,4,07:17:43,2,65,9.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,25,min5.tye
297,1,07:18:23,2,67,9.7,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,0,27,min5.tye
298,4,07:18:48,5,65,11.8,4.1,29.5,3.9,,,,,,,,9.63,7.03,7.09,5.70,5.19,,,,,,,,34.65,9,0,18,min5.tye
299,4,07:19:26,2,63,8.3,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,10,min5.tye
300,1,07:19:30,2,76,9.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,88,min5.tye
301,1,07:21:32,2,80,9.7,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0,87,min5.tye
302,4,07:22:58,5,61,14.7,30.5,3.9,4.0,,,,,,,,5.80,6.51,3.09,2.36,0.66,,,,,,,,18.43,10,0,29,min5.tye
303,4,07:23:01,2,57,8.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,69,min5.tye
304,3,07:23:02,2,63,8.3,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0,12,min5.tye
305,4,07:23:06,2,56,8.2,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,7,min5.tye
306,4,07:23:38,2,66,8.2,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0,61,min5.tye
307,1,07:24:34,2,73,9.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,4,min5.tye
308,4,07:25:54,2,68,8.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,3,min5.tye
309,4,07:26:02,2,54,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,32,min5.tye
310,1,07:26:24,2,78,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,31,min5.tye
311,1,07:28:17,2,77,9.7,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,30,min5.tye