veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:16,2,67,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,9,min5.tye
2,4,00:00:41,4,68,10.9,15.8,2.7,,,,,,,,,2.73,2.57,1.85,1.46,,,,,,,,,8.61,3,0,31,min5.tye
3,4,00:04:25,2,69,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0,18,min5.tye
4,4,00:04:36,2,63,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,99,min5.tye
5,2,00:05:13,2,74,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0,58,min5.tye
6,1,00:05:30,2,72,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,71,min5.tye
7,2,00:05:55,2,63,8.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,24,min5.tye
8,1,00:07:39,2,69,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,36,min5.tye
9,1,00:08:46,2,76,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,63,min5.tye
10,1,00:09:44,2,64,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,63,min5.tye
11,4,00:11:53,2,71,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,88,min5.tye
12,1,00:13:37,2,65,9.0,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.83,2,0,95,min5.tye
13,1,00:15:39,2,61,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,46,min5.tye
14,1,00:22:28,2,64,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,9,min5.tye
15,1,00:26:42,2,63,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,2,min5.tye
16,1,00:32:54,2,60,9.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,51,min5.tye
17,1,00:38:14,2,53,10.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0,78,min5.tye
18,2,00:44:46,2,66,9.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,23,min5.tye
19,4,00:48:15,2,65,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,32,min5.tye
20,1,00:52:45,2,63,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,83,min5.tye
21,1,00:53:35,2,64,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0,44,min5.tye
22,4,00:53:36,2,71,12.2,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0,24,min5.tye
23,1,00:56:59,2,65,8.7,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0,48,min5.tye
24,4,01:14:43,2,71,12.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,96,min5.tye
25,1,01:15:03,2,65,10.6,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0,1,min5.tye
26,1,01:19:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,2,01:19:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,3,01:19:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,4,01:19:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,4,01:28:23,2,59,10.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,16,min5.tye
31,4,01:38:44,5,54,15.0,4.5,31.4,4.1,,,,,,,,11.81,18.11,16.74,17.78,17.34,,,,,,,,81.78,9,0,54,min5.tye
32,4,01:40:21,2,71,8.9,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,18,min5.tye
33,1,01:40:33,2,67,9.1,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,38,min5.tye
34,1,01:44:45,2,65,12.2,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.15,3,0,64,min5.tye
35,4,01:59:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,15,min5.tye
36,4,01:59:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,1,02:04:06,5,66,14.4,4.4,31.7,4.2,,,,,,,,8.66,6.67,5.71,6.62,5.71,,,,,,,,33.36,9,0,47,min5.tye
38,1,02:07:07,2,70,8.7,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,70,min5.tye
39,1,02:07:20,5,64,15.0,4.3,28.7,4.1,,,,,,,,10.66,18.97,18.11,15.89,14.29,,,,,,,,77.91,9,0,2,min5.tye
40,1,02:07:56,2,73,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.24,2,0,71,min5.tye
41,1,02:33:34,2,64,13.0,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.97,3,0,49,min5.tye
42,4,02:49:18,2,61,8.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,72,min5.tye
43,1,02:57:05,5,54,15.2,4.4,31.6,4.2,,,,,,,,11.19,5.65,5.83,4.06,3.52,,,,,,,,30.25,9,0,85,min5.tye
44,4,03:04:02,2,70,11.7,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,73,min5.tye
45,4,03:05:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,14,min5.tye
46,4,03:05:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,1,03:08:12,5,73,17.8,4.3,30.7,4.1,,,,,,,,9.40,5.43,5.59,2.85,4.56,,,,,,,,27.83,9,0,90,min5.tye
48,4,03:09:43,2,60,8.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,51,min5.tye
49,1,03:11:44,2,59,9.8,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,2,0,10,min5.tye
50,1,03:12:53,2,60,21.7,,,,,,,,,,,7.89,12.25,,,,,,,,,,,20.14,5,0,17,min5.tye
51,4,03:14:38,2,66,11.0,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,3,0,59,min5.tye
52,1,03:17:41,2,70,11.9,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0,92,min5.tye
53,4,03:18:09,5,67,15.1,4.3,28.5,4.1,,,,,,,,9.62,4.57,4.63,3.71,3.50,,,,,,,,26.03,9,0,20,min5.tye
54,1,03:20:48,2,72,10.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0,32,min5.tye
55,4,03:21:21,2,67,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,18,min5.tye
56,4,03:21:35,2,65,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,46,min5.tye
57,4,03:28:42,2,63,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,26,min5.tye
58,1,03:28:49,2,70,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,84,min5.tye
59,1,03:33:31,2,62,22.9,,,,,,,,,,,7.16,12.81,,,,,,,,,,,19.97,5,0,88,min5.tye
60,4,03:35:29,3,66,12.9,4.7,,,,,,,,,,9.51,10.17,9.22,,,,,,,,,,28.90,6,0,76,min5.tye
61,4,03:36:29,2,71,9.3,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0,62,min5.tye
62,1,03:37:18,2,68,11.7,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,14,min5.tye
63,4,03:46:08,2,61,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,81,min5.tye
64,4,03:46:26,2,77,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,41,min5.tye
65,4,03:49:05,2,59,13.2,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0,40,min5.tye
66,4,03:54:35,2,67,8.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,3,min5.tye
67,4,03:55:13,2,67,9.2,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,70,min5.tye
68,2,03:55:56,2,67,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0,71,min5.tye
69,1,03:56:04,5,65,12.9,4.3,32.8,4.1,,,,,,,,11.67,12.66,12.95,8.71,8.88,,,,,,,,54.87,9,0,3,min5.tye
70,1,03:58:32,2,67,12.2,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0,47,min5.tye
71,4,04:03:49,2,72,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,31,min5.tye
72,4,04:04:06,2,56,9.2,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,18,min5.tye
73,4,04:09:42,2,67,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,19,min5.tye
74,1,04:15:42,2,71,10.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,41,min5.tye
75,4,04:16:55,2,76,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0,21,min5.tye
76,1,04:17:06,5,62,16.1,4.7,32.0,10.2,,,,,,,,10.35,9.86,10.10,9.42,9.44,,,,,,,,49.17,9,2,16,min5.tye
77,1,04:17:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,04:17:22,2,72,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,62,min5.tye
79,1,04:18:23,2,62,21.6,,,,,,,,,,,8.23,9.70,,,,,,,,,,,17.93,5,0,81,min5.tye
80,4,04:22:09,2,64,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,11,min5.tye
81,1,04:22:53,5,63,15.1,4.4,29.2,4.0,,,,,,,,11.71,13.19,13.09,11.37,10.70,,,,,,,,60.06,9,2,26,min5.tye
82,1,04:22:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,04:23:41,2,64,9.2,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,2,0,4,min5.tye
84,1,04:24:56,2,73,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,2,0,90,min5.tye
85,1,04:25:54,2,66,21.6,,,,,,,,,,,10.90,16.58,,,,,,,,,,,27.48,5,0,48,min5.tye
86,1,04:28:33,2,76,9.8,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,2,0,82,min5.tye
87,4,04:29:34,2,69,8.7,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.23,2,0,16,min5.tye
88,1,04:30:30,2,65,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,75,min5.tye
89,4,04:31:49,2,62,9.0,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,0,45,min5.tye
90,4,04:32:22,2,54,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,27,min5.tye
91,1,04:32:42,2,63,23.5,,,,,,,,,,,10.77,15.36,,,,,,,,,,,26.13,5,0,65,min5.tye
92,2,04:33:04,2,71,14.7,,,,,,,,,,,4.77,6.30,,,,,,,,,,,11.07,5,0,87,min5.tye
93,2,04:34:38,2,72,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0,93,min5.tye
94,4,04:34:41,2,67,10.1,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0,59,min5.tye
95,4,04:34:54,2,57,10.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0,5,min5.tye
96,4,04:36:10,2,54,8.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,49,min5.tye
97,4,04:38:32,2,54,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0,59,min5.tye
98,4,04:38:38,2,69,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,47,min5.tye
99,4,04:40:09,2,75,11.6,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,3,0,0,min5.tye
100,1,04:40:10,5,64,12.5,4.4,31.0,4.0,,,,,,,,10.82,13.12,12.93,7.87,10.04,,,,,,,,54.77,9,0,75,min5.tye
101,3,04:40:36,2,69,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0,33,min5.tye
102,1,04:41:07,5,68,15.7,4.3,31.4,10.4,,,,,,,,9.37,6.69,6.45,4.95,3.60,,,,,,,,31.05,9,0,45,min5.tye
103,4,04:41:44,2,54,8.8,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0,56,min5.tye
104,3,04:43:37,2,72,9.6,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.86,2,0,21,min5.tye
105,1,04:44:26,2,74,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,20,min5.tye
106,1,04:44:46,2,71,11.8,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,11,min5.tye
107,1,04:45:30,2,69,12.2,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,19,min5.tye
108,1,04:45:59,2,64,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.83,3,0,7,min5.tye
109,1,04:46:00,2,72,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,33,min5.tye
110,4,04:46:16,2,67,9.3,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,69,min5.tye
111,1,04:47:29,2,71,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0,97,min5.tye
112,1,04:48:50,2,70,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,13,min5.tye
113,1,04:49:19,5,62,15.9,4.4,34.6,4.2,,,,,,,,10.96,7.89,7.32,6.33,6.20,,,,,,,,38.70,9,0,80,min5.tye
114,4,04:53:07,2,69,10.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,3,0,78,min5.tye
115,1,04:54:13,2,69,9.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,32,min5.tye
116,4,04:55:50,2,73,11.7,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0,74,min5.tye
117,1,04:56:44,5,68,16.5,4.4,13.6,4.1,,,,,,,,10.78,6.47,6.34,4.38,4.30,,,,,,,,32.27,9,0,95,min5.tye
118,4,04:57:00,2,72,9.8,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0,80,min5.tye
119,1,04:57:54,2,59,8.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0,10,min5.tye
120,1,04:58:09,2,72,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0,43,min5.tye
121,4,04:58:14,2,73,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0,37,min5.tye
122,1,04:58:16,2,72,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0,93,min5.tye
123,1,04:58:39,5,66,14.3,4.4,31.6,4.1,,,,,,,,8.94,6.52,6.11,6.84,6.86,,,,,,,,35.27,9,0,49,min5.tye
124,4,04:59:48,2,66,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,34,min5.tye
125,4,04:59:54,2,64,9.9,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,3,0,51,min5.tye
126,4,05:00:31,2,66,8.8,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0,47,min5.tye
127,4,05:00:42,2,72,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,53,min5.tye
128,1,05:00:47,5,65,11.7,4.4,31.3,4.1,,,,,,,,8.69,6.01,6.30,6.94,6.75,,,,,,,,34.69,9,0,76,min5.tye
129,4,05:01:40,2,68,11.6,,,,,,,,,,,2.33,2.84,,,,,,,,,,,5.17,3,0,73,min5.tye
130,4,05:02:14,2,71,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,68,min5.tye
131,1,05:02:48,2,63,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0,44,min5.tye
132,4,05:03:47,2,64,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,69,min5.tye
133,4,05:04:08,2,64,7.3,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.39,2,0,9,min5.tye
134,4,05:04:12,2,67,8.1,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,61,min5.tye
135,1,05:04:35,2,37,11.6,,,,,,,,,,,3.41,5.20,,,,,,,,,,,8.61,3,0,6,min5.tye
136,3,05:04:59,2,72,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,22,min5.tye
137,1,05:05:17,2,72,8.8,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,94,min5.tye
138,4,05:05:51,2,74,8.9,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.71,2,0,3,min5.tye
139,1,05:06:00,2,68,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,68,min5.tye
140,4,05:06:11,2,60,13.2,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0,66,min5.tye
141,1,05:06:48,2,69,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,25,min5.tye
142,2,05:07:07,2,74,11.7,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,34,min5.tye
143,1,05:07:10,2,60,21.5,,,,,,,,,,,7.02,12.07,,,,,,,,,,,19.08,5,0,72,min5.tye
144,4,05:07:26,2,67,9.5,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0,3,min5.tye
145,1,05:08:09,5,72,14.7,4.3,31.9,4.1,,,,,,,,10.57,4.99,5.19,4.75,3.69,,,,,,,,29.19,9,2,17,min5.tye
146,1,05:08:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,1,05:08:59,2,64,9.7,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0,96,min5.tye
148,1,05:09:09,2,68,11.0,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0,51,min5.tye
149,4,05:11:08,2,73,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,69,min5.tye
150,1,05:12:03,2,67,11.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,3,0,43,min5.tye
151,1,05:12:10,2,71,11.3,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,46,min5.tye
152,1,05:12:21,2,69,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,67,min5.tye
153,4,05:12:21,2,66,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0,53,min5.tye
154,3,05:13:06,2,69,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,41,min5.tye
155,4,05:13:07,2,68,13.2,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0,69,min5.tye
156,1,05:14:29,2,64,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,40,min5.tye
157,4,05:14:52,2,68,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,36,min5.tye
158,4,05:15:10,2,74,11.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,3,0,22,min5.tye
159,1,05:15:55,2,65,9.6,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0,26,min5.tye
160,1,05:16:04,2,61,11.3,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.10,3,0,61,min5.tye
161,1,05:17:05,2,72,8.7,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.82,2,0,32,min5.tye
162,4,05:17:14,2,70,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0,57,min5.tye
163,4,05:17:30,2,71,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,94,min5.tye
164,1,05:17:41,5,58,17.9,4.3,31.5,10.3,,,,,,,,10.00,6.06,5.50,3.09,2.80,,,,,,,,27.44,9,2,98,min5.tye
165,1,05:17:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,1,05:18:02,2,61,12.3,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.16,3,0,82,min5.tye
167,4,05:18:30,2,72,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,28,min5.tye
168,1,05:19:05,2,61,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,4,min5.tye
169,4,05:19:19,2,66,8.8,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,6,min5.tye
170,1,05:19:24,2,74,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,35,min5.tye
171,4,05:19:44,2,70,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,6,min5.tye
172,4,05:19:57,2,65,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,9,min5.tye
173,4,05:20:13,2,60,11.1,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.10,3,0,70,min5.tye
174,1,05:20:16,2,66,8.9,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,0,21,min5.tye
175,2,05:20:22,2,64,12.2,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.77,3,0,20,min5.tye
176,1,05:20:34,2,66,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,97,min5.tye
177,4,05:20:53,2,67,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,85,min5.tye
178,1,05:21:02,2,65,11.7,,,,,,,,,,,3.16,4.01,,,,,,,,,,,7.17,3,0,87,min5.tye
179,4,05:21:22,2,69,9.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,2,0,7,min5.tye
180,4,05:21:41,2,67,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,99,min5.tye
181,4,05:22:04,2,71,9.0,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0,2,min5.tye
182,2,05:22:41,2,68,10.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0,18,min5.tye
183,3,05:22:53,2,74,10.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,34,min5.tye
184,4,05:22:57,2,72,8.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,78,min5.tye
185,4,05:23:24,2,69,8.6,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0,99,min5.tye
186,1,05:23:54,2,23,10.7,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.16,3,0,73,min5.tye
187,2,05:24:06,2,34,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,91,min5.tye
188,4,05:24:18,2,73,8.4,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,48,min5.tye
189,4,05:24:37,2,71,10.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0,28,min5.tye
190,1,05:25:25,2,70,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,93,min5.tye
191,4,05:25:39,2,69,13.1,,,,,,,,,,,4.40,2.95,,,,,,,,,,,7.35,3,0,1,min5.tye
192,4,05:26:22,2,70,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0,5,min5.tye
193,4,05:27:10,2,70,8.9,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0,3,min5.tye
194,4,05:27:29,2,62,8.2,,,,,,,,,,,1.57,1.76,,,,,,,,,,,3.34,2,0,15,min5.tye
195,2,05:27:42,2,69,12.0,,,,,,,,,,,3.77,3.76,,,,,,,,,,,7.53,3,0,88,min5.tye
196,4,05:27:53,2,67,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0,18,min5.tye
197,2,05:28:04,2,70,12.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,3,0,14,min5.tye
198,1,05:28:09,2,65,14.9,,,,,,,,,,,2.89,7.35,,,,,,,,,,,10.23,5,0,3,min5.tye
199,4,05:28:15,2,71,9.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,42,min5.tye
200,4,05:28:21,2,74,10.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,3,0,64,min5.tye
201,1,05:28:57,2,67,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,85,min5.tye
202,1,05:29:27,2,62,11.9,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,24,min5.tye
203,1,05:29:32,2,72,12.2,,,,,,,,,,,3.82,3.68,,,,,,,,,,,7.50,3,0,36,min5.tye
204,4,05:29:52,2,67,11.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0,41,min5.tye
205,1,05:30:00,2,68,9.7,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,2,min5.tye
206,1,05:31:20,2,73,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,36,min5.tye
207,1,05:32:10,2,71,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,56,min5.tye
208,4,05:32:11,2,70,9.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0,0,min5.tye
209,4,05:32:27,2,71,9.1,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.58,2,0,14,min5.tye
210,1,05:32:33,2,67,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,46,min5.tye
211,4,05:32:39,2,70,11.7,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,1,min5.tye
212,4,05:34:13,2,68,10.9,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.87,3,0,23,min5.tye
213,1,05:34:37,2,69,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,84,min5.tye
214,4,05:34:47,2,71,9.5,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,47,min5.tye
215,1,05:35:03,2,72,10.5,,,,,,,,,,,3.03,3.85,,,,,,,,,,,6.88,3,0,23,min5.tye
216,4,05:36:11,2,67,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,83,min5.tye
217,4,05:36:17,2,69,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,34,min5.tye
218,4,05:36:29,2,67,10.8,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.27,3,0,25,min5.tye
219,1,05:36:36,2,73,8.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,97,min5.tye
220,4,05:36:55,2,60,11.6,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0,43,min5.tye
221,1,05:36:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
222,1,05:37:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,1,05:38:04,2,76,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,93,min5.tye
224,1,05:38:17,2,72,8.3,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,33,min5.tye
225,1,05:38:39,2,65,21.3,,,,,,,,,,,8.83,14.46,,,,,,,,,,,23.29,5,0,10,min5.tye
226,4,05:38:42,2,71,8.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,26,min5.tye
227,1,05:38:43,5,67,16.8,4.4,34.6,4.1,,,,,,,,11.47,6.43,6.30,4.49,5.16,,,,,,,,33.86,9,0,32,min5.tye
228,1,05:38:46,2,73,13.0,,,,,,,,,,,3.62,3.65,,,,,,,,,,,7.27,3,0,48,min5.tye
229,1,05:39:02,2,69,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,13,min5.tye
230,4,05:39:12,2,67,10.7,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,3,0,43,min5.tye
231,1,05:39:15,2,65,9.7,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0,83,min5.tye
232,1,05:39:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
233,2,05:39:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
234,3,05:39:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
235,4,05:39:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
236,1,05:39:49,2,73,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,70,min5.tye
237,1,05:40:21,2,74,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,31,min5.tye
238,1,05:40:44,2,61,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,55,min5.tye
239,1,05:40:47,5,63,16.6,4.4,18.1,4.2,,,,,,,,8.80,7.08,6.59,4.88,3.90,,,,,,,,31.26,9,0,91,min5.tye
240,1,05:41:21,3,59,13.8,21.1,,,,,,,,,,10.78,20.86,14.45,,,,,,,,,,46.09,8,0,1,min5.tye
241,1,05:41:24,5,65,12.6,4.3,19.2,4.2,,,,,,,,11.08,9.97,9.63,11.14,11.44,,,,,,,,53.26,9,2,21,min5.tye
242,1,05:41:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
243,4,05:41:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
244,2,05:42:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
245,1,05:42:06,2,70,11.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,3,0,79,min5.tye
246,2,05:42:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,1,05:42:15,2,60,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,78,min5.tye
248,1,05:42:34,2,61,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,27,min5.tye
249,4,05:42:50,2,65,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,47,min5.tye
250,3,05:42:52,2,76,9.8,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,3,0,53,min5.tye
251,1,05:42:58,2,67,9.8,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.81,2,0,90,min5.tye
252,4,05:43:04,2,59,8.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,64,min5.tye
253,4,05:43:21,2,63,12.3,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,8,min5.tye
254,1,05:43:30,2,70,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,45,min5.tye
255,2,05:43:32,2,71,11.8,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,40,min5.tye
256,1,05:43:53,2,68,10.2,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.52,3,0,72,min5.tye
257,4,05:44:01,2,62,9.0,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,97,min5.tye
258,1,05:44:22,2,69,11.9,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0,76,min5.tye
259,2,05:44:37,2,73,8.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,63,min5.tye
260,1,05:45:53,2,69,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,67,min5.tye
261,1,05:46:41,2,71,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,15,min5.tye
262,1,05:47:06,2,63,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,95,min5.tye
263,1,05:47:11,2,60,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,89,min5.tye
264,4,05:47:15,2,68,8.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,89,min5.tye
265,4,05:47:28,2,71,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,69,min5.tye
266,4,05:48:03,2,67,10.9,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.12,3,0,83,min5.tye
267,2,05:48:06,2,69,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0,34,min5.tye
268,1,05:48:09,2,74,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0,98,min5.tye
269,3,05:48:24,2,70,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,9,min5.tye
270,4,05:48:29,2,63,12.3,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,97,min5.tye
271,3,05:48:47,2,71,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,4,min5.tye
272,4,05:48:48,2,67,12.2,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0,88,min5.tye
273,4,05:49:20,2,71,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0,68,min5.tye
274,4,05:50:33,2,71,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,14,min5.tye
275,1,05:51:19,2,69,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,70,min5.tye
276,4,05:51:21,2,74,9.1,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,60,min5.tye
277,4,05:51:28,2,62,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0,16,min5.tye
278,3,05:51:31,2,70,14.1,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.77,14,0,47,min5.tye
279,4,05:51:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,48,min5.tye
280,4,05:51:52,2,68,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,67,min5.tye
281,1,05:51:55,2,67,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,9,min5.tye
282,1,05:52:12,3,62,18.4,4.4,,,,,,,,,,10.39,11.77,11.82,,,,,,,,,,33.97,6,0,91,min5.tye
283,4,05:52:32,2,71,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,90,min5.tye
284,1,05:52:41,2,69,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,41,min5.tye
285,4,05:53:00,2,64,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,40,min5.tye
286,1,05:53:02,2,70,10.1,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,87,min5.tye
287,1,05:53:10,2,68,9.1,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,75,min5.tye
288,1,05:53:13,2,68,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,93,min5.tye
289,1,05:53:30,2,71,8.7,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.11,2,0,83,min5.tye
290,3,05:53:43,2,75,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,57,min5.tye
291,4,05:53:44,2,65,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,35,min5.tye
292,1,05:53:55,2,65,12.2,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,5,min5.tye
293,4,05:54:00,2,72,12.1,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,38,min5.tye
294,1,05:54:10,2,71,10.2,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0,20,min5.tye
295,1,05:54:28,2,66,11.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0,81,min5.tye
296,4,05:55:19,2,73,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,22,min5.tye
297,4,05:55:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,98,min5.tye
298,1,05:56:03,2,64,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,30,min5.tye
299,4,05:56:15,2,67,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0,71,min5.tye
300,4,05:56:31,2,65,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,68,min5.tye
301,1,05:57:43,2,67,21.6,,,,,,,,,,,8.27,10.73,,,,,,,,,,,19.01,5,0,94,min5.tye
302,4,05:58:02,2,65,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,40,min5.tye
303,1,05:58:06,2,69,9.7,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,32,min5.tye
304,3,05:58:06,2,69,9.8,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,2,0,98,min5.tye
305,1,05:58:38,2,68,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,80,min5.tye
306,4,05:58:52,2,72,9.1,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.87,2,0,18,min5.tye
307,4,05:59:07,2,70,8.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,59,min5.tye
308,4,05:59:59,2,72,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,56,min5.tye
309,4,06:00:20,2,70,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,10,min5.tye