veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:03:59,2,66,11.7,,,,,,,,,,,0.59,0.58,,,,,,,,,,,1.16,3,0,99,min5,,,35.3,1.00
2,4,00:04:11,2,68,9.7,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,9,38,min5,,,35.1,1.00
3,1,00:06:01,2,55,9.0,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,82,min5,,,35.1,1.00
4,1,00:09:05,2,72,9.5,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,69,min5,,,35.2,1.00
5,4,00:10:04,2,68,23.4,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,5,9,45,min5,,,35.0,1.00
6,1,00:10:19,2,69,8.5,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,46,min5,,,35.1,1.00
7,1,00:10:29,2,73,8.6,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0,95,min5,,,35.1,1.00
8,1,00:10:36,2,71,9.0,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,67,min5,,,35.0,1.00
9,1,00:12:46,2,66,8.8,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.53,2,0,77,min5,,,35.1,1.00
10,4,00:14:48,2,58,8.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.00,2,0,98,min5,,,35.1,1.00
11,1,00:15:27,2,66,8.2,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,100,min5,,,35.0,1.00
12,1,00:16:47,2,65,8.9,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.03,2,0,93,min5,,,35.0,1.00
13,1,00:22:02,2,68,12.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,3,0,21,min5,,,35.1,1.00
14,1,00:22:37,2,69,9.4,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0,24,min5,,,34.9,1.00
15,1,00:22:52,2,64,8.3,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,23,min5,,,35.0,1.00
16,1,00:24:38,2,65,9.5,,,,,,,,,,,1.10,0.55,,,,,,,,,,,1.65,2,0,91,min5,,,35.0,1.00
17,1,00:32:33,2,71,11.5,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.85,3,0,74,min5,,,35.1,1.00
18,4,00:49:56,5,67,15.5,4.3,29.8,4.1,,,,,,,,6.62,3.63,3.42,2.16,2.24,,,,,,,,18.06,9,0,39,min5,,,34.8,1.00
19,1,00:59:55,2,69,8.8,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.35,2,0,78,min5,,,34.7,1.00
20,1,01:00:59,2,65,9.2,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,66,min5,,,34.8,1.00
21,1,01:05:13,2,60,9.0,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,54,min5,,,34.8,1.00
22,1,01:06:01,2,67,8.9,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.85,2,0,89,min5,,,34.7,1.00
23,1,01:10:28,2,65,8.7,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,2,8,67,min5,,,34.7,1.00
24,1,01:17:27,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,5,min5,,,34.6,1.00
25,4,01:21:51,2,68,8.5,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.83,2,9,40,min5,,,34.8,1.00
26,4,01:24:56,2,64,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,25,min5,,,34.6,1.00
27,1,01:27:58,2,73,10.0,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,3,0,50,min5,,,34.5,1.00
28,4,01:28:46,2,60,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,7,min5,,,34.6,1.00
29,2,01:31:21,2,69,8.6,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.30,2,0,6,min5,,,34.4,1.00
30,4,01:33:41,2,69,9.3,,,,,,,,,,,1.19,0.54,,,,,,,,,,,1.73,2,0,62,min5,,,34.4,1.00
31,1,01:38:04,2,63,9.1,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,40,min5,,,34.5,1.00
32,4,01:42:30,2,72,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,69,min5,,,34.3,1.00
33,1,01:43:57,2,72,9.0,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,21,min5,,,34.4,1.00
34,1,01:53:51,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,87,min5,,,34.3,1.00
35,4,01:53:52,2,68,8.4,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,9,32,min5,,,34.2,1.00
36,2,01:55:15,2,71,12.0,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,3,0,79,min5,,,34.2,1.00
37,1,01:55:26,2,68,10.9,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,3,0,53,min5,,,34.3,1.00
38,3,02:00:16,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,35,min5,,,34.2,1.00
39,3,02:00:17,2,65,7.2,,,,,,,,,,,0.47,1.46,,,,,,,,,,,1.93,2,0,83,min5,,,34.3,1.00
40,4,02:00:17,6,67,19.1,5.0,23.2,8.5,5.0,,,,,,,2.10,4.46,4.64,1.76,3.14,3.22,,,,,,,19.33,14,0,33,min5,,,34.3,1.00
41,4,02:05:18,2,67,22.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,14,9,81,min5,,,34.2,1.00
42,4,02:14:23,2,67,8.1,,,,,,,,,,,0.89,0.39,,,,,,,,,,,1.28,2,9,56,min5,,,34.1,1.00
43,1,02:50:33,2,74,8.9,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,35,min5,,,33.8,1.00
44,1,02:52:37,2,60,8.9,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,63,min5,,,33.9,1.00
45,4,02:52:54,2,88,9.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,2,0,73,min5,,,33.9,1.00
46,4,03:00:40,2,67,11.1,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,3,9,47,min5,,,33.8,1.00
47,1,03:01:39,2,64,8.9,,,,,,,,,,,0.75,0.37,,,,,,,,,,,1.12,2,0,74,min5,,,34.0,1.00
48,4,03:02:23,2,66,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,86,min5,,,34.0,1.00
49,4,03:05:33,2,70,10.4,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,3,0,30,min5,,,34.0,1.00
50,3,03:09:46,2,74,11.0,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,3,0,99,min5,,,34.0,1.00
51,4,03:09:51,2,65,8.0,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,68,min5,,,33.8,1.00
52,1,03:13:35,5,70,15.7,4.4,29.6,4.1,,,,,,,,5.66,11.06,10.09,8.61,9.66,,,,,,,,45.08,9,0,3,min5,,,33.7,1.00
53,4,03:14:49,2,67,8.9,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,10,min5,,,33.8,1.00
54,3,03:15:19,1,67,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,4,min5,,,33.8,1.00
55,4,03:15:19,2,67,9.0,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.69,2,9,33,min5,,,33.8,1.00
56,3,03:15:19,1,67,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,12,min5,,,33.8,1.00
57,4,03:21:18,2,67,9.0,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,2,0,87,min5,,,33.8,1.00
58,4,03:24:43,2,67,18.5,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,14,9,35,min5,,,34.0,1.00
59,4,03:24:50,2,67,26.0,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,14,9,17,min5,,,33.8,1.00
60,1,03:25:53,2,68,9.0,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,0,5,min5,,,34.0,1.00
61,4,03:40:09,2,64,13.2,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,86,min5,,,33.7,1.00
62,1,03:43:12,2,73,9.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,22,min5,,,33.7,1.00
63,1,03:44:11,2,66,12.0,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.35,3,0,13,min5,,,33.7,1.00
64,1,03:48:02,2,70,8.4,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,15,min5,,,33.9,1.00
65,4,03:49:11,2,69,8.9,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.82,2,0,7,min5,,,33.7,1.00
66,4,03:49:56,2,67,8.8,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,9,54,min5,,,33.9,1.00
67,4,03:50:15,2,71,8.9,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,63,min5,,,33.7,1.00
68,3,03:50:53,2,67,23.8,,,,,,,,,,,0.96,1.49,,,,,,,,,,,2.45,14,8,35,min5,,,33.9,1.00
69,3,03:50:54,1,69,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,9:19,90,min5,,,33.8,1.00
70,4,03:54:49,2,68,10.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,46,min5,,,33.8,1.00
71,4,03:54:55,2,63,11.6,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0,53,min5,,,33.8,1.00
72,1,03:55:09,2,61,21.1,,,,,,,,,,,6.43,7.47,,,,,,,,,,,13.90,5,0,72,min5,,,33.8,1.00
73,1,03:57:11,2,64,8.5,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,24,min5,,,33.9,1.00
74,1,03:57:42,2,68,8.3,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.84,2,0,23,min5,,,33.8,1.00
75,1,03:59:38,5,66,12.6,4.2,31.6,4.0,,,,,,,,6.31,6.27,5.36,2.82,3.26,,,,,,,,24.03,9,0,89,min5,,,33.8,1.00
76,4,04:00:52,2,69,9.4,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,9,77,min5,,,33.8,1.00
77,2,04:00:53,2,68,9.5,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,2,0,86,min5,,,33.8,1.00
78,4,04:05:20,2,70,9.4,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,58,min5,,,33.8,1.00
79,4,04:05:34,2,69,9.8,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,9,47,min5,,,33.7,1.00
80,1,04:08:47,2,69,9.1,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,12,34,min5,,,33.7,1.00
81,4,04:10:40,2,69,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,56,min5,,,33.7,1.00
82,1,04:12:31,2,69,8.6,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,12,80,min5,,,33.6,1.00
83,1,04:12:51,6,62,15.2,4.3,26.4,5.2,5.0,,,,,,,6.94,14.09,13.67,6.37,12.07,12.34,,,,,,,65.48,10,0,42,min5,,,33.8,1.00
84,4,04:13:42,2,67,8.2,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0,91,min5,,,33.7,1.00
85,1,04:16:37,2,62,8.7,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,96,min5,,,33.6,1.00
86,1,04:17:50,2,69,10.6,,,,,,,,,,,0.00,0.39,,,,,,,,,,,0.39,3,12,34,min5,,,33.5,1.00
87,4,04:18:17,2,75,9.7,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.67,2,0,98,min5,,,33.5,1.00
88,1,04:18:47,2,63,8.3,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.22,2,0,26,min5,,,33.8,1.00
89,4,04:18:51,2,68,10.5,,,,,,,,,,,1.26,1.58,,,,,,,,,,,2.83,3,0,58,min5,,,33.8,1.00
90,4,04:21:15,2,62,11.2,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,3,0,6,min5,,,33.8,1.00
91,1,04:23:22,2,68,13.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,3,0,92,min5,,,33.6,1.00
92,1,04:24:02,2,65,21.1,,,,,,,,,,,6.91,6.93,,,,,,,,,,,13.84,5,0,56,min5,,,33.6,1.00
93,4,04:24:31,2,76,9.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,68,min5,,,33.8,1.00
94,1,04:25:58,6,60,19.0,5.0,23.1,8.5,5.0,,,,,,,7.72,16.35,16.10,5.47,13.02,15.02,,,,,,,73.67,10,0,65,min5,,,33.5,1.00
95,1,04:26:17,2,65,12.0,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,3,0,93,min5,,,33.5,1.00
96,4,04:26:17,2,73,12.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,84,min5,,,33.5,1.00
97,1,04:30:55,2,62,8.6,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.46,2,0,71,min5,,,33.6,1.00
98,1,04:32:45,5,67,15.8,4.3,32.6,4.1,,,,,,,,5.75,4.21,4.42,3.07,2.30,,,,,,,,19.76,9,0,17,min5,,,33.5,1.00
99,2,04:33:59,2,67,8.9,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,68,min5,,,33.3,1.00
100,3,04:34:37,1,72,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,26,min5,,,33.5,1.00
101,3,04:34:38,1,72,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,49,min5,,,33.4,1.00
102,4,04:36:17,2,72,9.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,9,16,min5,,,33.4,1.00
103,4,04:36:55,2,69,8.3,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,2,0,7,min5,,,33.6,1.00
104,1,04:38:04,2,74,12.0,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,0,31,min5,,,33.4,1.00
105,4,04:38:28,2,67,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,31,min5,,,33.6,1.00
106,1,04:39:19,2,73,8.5,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.91,2,0,95,min5,,,33.4,1.00
107,4,04:39:50,2,65,14.0,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,5,0,18,min5,,,33.5,1.00
108,4,04:40:18,2,55,7.9,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,33,min5,,,33.6,1.00
109,4,04:40:44,2,56,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0,39,min5,,,33.4,1.00
110,4,04:41:28,2,79,9.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0,43,min5,,,33.4,1.00
111,1,04:42:01,2,68,9.6,,,,,,,,,,,1.17,1.19,,,,,,,,,,,2.36,2,0,78,min5,,,33.7,1.00
112,4,04:42:10,2,72,10.8,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,3,9,1,min5,,,33.8,1.00
113,4,04:42:50,2,67,9.3,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,5,min5,,,33.4,1.00
114,1,04:43:13,2,62,13.3,,,,,,,,,,,1.40,1.61,,,,,,,,,,,3.01,3,0,37,min5,,,33.4,1.00
115,1,04:44:53,5,64,18.2,4.3,32.6,10.1,,,,,,,,6.73,4.74,4.82,2.23,1.98,,,,,,,,20.49,9,0,14,min5,,,33.4,1.00
116,1,04:47:31,2,75,8.6,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,2,min5,,,33.5,1.00
117,4,04:48:01,2,72,9.1,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,9,52,min5,,,33.4,1.00
118,4,04:48:39,2,86,9.4,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,96,min5,,,33.5,1.00
119,4,04:48:42,2,72,8.1,,,,,,,,,,,1.17,1.19,,,,,,,,,,,2.36,2,9,55,min5,,,33.5,1.00
120,1,04:49:14,2,68,9.8,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,2,12,94,min5,,,33.4,1.00
121,4,04:50:19,2,67,21.3,,,,,,,,,,,8.61,12.20,,,,,,,,,,,20.82,5,0,26,min5,,,33.3,1.00
122,4,04:50:35,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,83,min5,,,33.4,1.00
123,4,04:50:36,1,72,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,4,min5,,,33.4,1.00
124,3,04:54:31,2,72,8.9,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,27,min5,,,33.5,1.00
125,2,04:55:01,2,70,12.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0,83,min5,,,33.3,1.00
126,2,04:55:02,2,68,2.8,,,,,,,,,,,0.14,0.31,,,,,,,,,,,0.45,1,9,24,min5,,,33.4,1.00
127,4,04:55:35,2,69,13.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,3,0,26,min5,,,33.3,1.00
128,1,04:57:13,2,64,20.9,,,,,,,,,,,3.34,6.58,,,,,,,,,,,9.91,5,0,71,min5,,,33.5,1.00
129,4,04:57:49,2,72,32.7,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,4,9,67,min5,,,33.5,1.00
130,1,04:59:10,2,67,12.0,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.22,3,0,9,min5,,,33.4,1.00
131,4,04:59:47,2,86,8.8,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,83,min5,,,33.3,1.00
132,1,05:01:07,2,60,8.6,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,26,min5,,,33.4,1.00
133,4,05:01:45,2,71,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,81,min5,,,33.5,1.00
134,4,05:02:15,2,71,9.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0,35,min5,,,33.4,1.00
135,1,05:03:01,5,62,12.7,4.3,31.0,4.1,,,,,,,,6.99,5.82,5.15,5.18,4.93,,,,,,,,28.07,9,0,50,min5,,,33.4,1.00
136,4,05:04:30,2,70,9.4,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,7,min5,,,33.3,1.00
137,1,05:04:32,2,72,8.8,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,5,min5,,,33.1,1.00
138,4,05:06:49,2,70,9.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,75,min5,,,33.1,1.00
139,4,05:06:55,2,72,9.4,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.90,2,9,76,min5,,,33.2,1.00
140,4,05:07:34,2,74,8.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,93,min5,,,33.1,1.00
141,1,05:09:13,2,60,20.8,,,,,,,,,,,5.22,7.63,,,,,,,,,,,12.86,5,0,70,min5,,,33.3,1.00
142,4,05:09:54,2,74,9.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,42,min5,,,33.3,1.00
143,4,05:10:05,2,74,9.7,,,,,,,,,,,1.04,1.18,,,,,,,,,,,2.22,2,0,83,min5,,,33.3,1.00
144,1,05:10:52,2,68,8.6,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.15,2,0,9,min5,,,33.1,1.00
145,4,05:11:13,2,69,10.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,85,min5,,,33.2,1.00
146,1,05:12:48,2,68,12.0,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,3,0,19,min5,,,33.4,1.00
147,4,05:13:37,2,70,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,31,min5,,,33.1,1.00
148,1,05:13:41,2,71,9.4,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.09,2,0,22,min5,,,33.0,1.00
149,4,05:14:07,2,72,11.5,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.06,3,9,57,min5,,,33.0,1.00
150,4,05:14:15,2,68,13.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,3,0,81,min5,,,33.2,1.00
151,4,05:14:31,2,65,12.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,3,0,97,min5,,,33.3,1.00
152,4,05:14:50,2,68,8.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,69,min5,,,33.2,1.00
153,1,05:15:15,2,71,12.1,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,3,0,90,min5,,,33.1,1.00
154,2,05:15:50,2,75,8.7,,,,,,,,,,,0.32,0.25,,,,,,,,,,,0.58,2,0,25,min5,,,33.1,1.00
155,1,05:15:51,3,69,13.1,25.2,,,,,,,,,,2.71,2.42,0.59,,,,,,,,,,5.72,3,0,37,min5,,,33.1,1.00
156,4,05:16:18,2,67,10.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,3,0,76,min5,,,33.2,1.00
157,4,05:16:49,2,73,8.6,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,29,min5,,,33.3,1.00
158,4,05:17:13,5,71,16.0,4.4,32.7,4.1,,,,,,,,4.38,3.38,3.70,2.56,2.39,,,,,,,,16.41,9,0,39,min5,,,33.1,1.00
159,4,05:18:34,2,73,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,74,min5,,,33.2,1.00
160,3,05:18:37,2,73,9.3,,,,,,,,,,,0.82,0.43,,,,,,,,,,,1.25,2,0,79,min5,,,33.3,1.00
161,4,05:19:02,2,68,9.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,23,min5,,,33.2,1.00
162,1,05:19:07,2,63,9.5,,,,,,,,,,,0.40,0.38,,,,,,,,,,,0.78,2,0,90,min5,,,33.2,1.00
163,4,05:19:21,2,55,10.0,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,0,10,min5,,,33.1,1.00
164,4,05:20:54,2,67,9.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,70,min5,,,33.1,1.00
165,4,05:21:37,6,68,16.4,4.6,26.9,5.0,5.1,,,,,,,5.67,9.84,10.01,8.26,9.03,8.74,,,,,,,51.55,10,0,14,min5,,,33.4,1.00
166,4,05:22:05,2,70,8.7,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,27,min5,,,33.1,1.00
167,4,05:22:13,6,73,17.8,4.4,25.5,5.0,5.0,,,,,,,5.93,10.15,11.44,10.21,11.81,9.58,,,,,,,59.11,10,0,33,min5,,,33.2,1.00
168,4,05:22:30,2,71,10.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,3,0,23,min5,,,33.2,1.00
169,1,05:22:39,2,72,9.8,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,12,16,min5,,,33.2,1.00
170,4,05:23:19,2,76,11.9,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,3,0,30,min5,,,33.6,1.00
171,4,05:23:32,2,73,10.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,3,0,6,min5,,,33.5,1.00
172,4,05:23:47,2,68,12.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0,93,min5,,,33.3,1.00
173,4,05:24:58,2,72,9.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,0,22,min5,,,33.3,1.00
174,4,05:25:04,2,73,22.0,,,,,,,,,,,4.42,3.69,,,,,,,,,,,8.11,5,9,54,min5,,,33.4,1.00
175,1,05:25:16,2,65,13.0,,,,,,,,,,,3.38,3.38,,,,,,,,,,,6.75,3,0,91,min5,,,33.4,1.00
176,4,05:25:17,2,69,8.3,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,8,min5,,,33.2,1.00
177,1,05:25:28,2,70,8.6,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,32,min5,,,33.2,1.00
178,1,05:25:41,2,68,9.3,,,,,,,,,,,0.54,0.26,,,,,,,,,,,0.81,2,0,48,min5,,,33.2,1.00
179,1,05:25:52,2,64,17.3,,,,,,,,,,,3.21,4.61,,,,,,,,,,,7.83,5,0,79,min5,,,33.4,1.00
180,3,05:25:52,2,71,20.3,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,14,9,50,min5,,,33.4,1.00
181,1,05:26:17,2,66,9.7,,,,,,,,,,,0.28,0.64,,,,,,,,,,,0.91,2,8,63,min5,,,33.4,1.00
182,4,05:27:01,2,77,8.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0,18,min5,,,33.2,1.00
183,1,05:28:02,2,72,8.3,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,2,12,13,min5,,,33.4,1.00
184,1,05:28:21,2,68,11.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,3,0,20,min5,,,33.3,1.00
185,4,05:28:32,2,71,9.7,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,9,80,min5,,,33.2,1.00
186,4,05:28:35,2,71,25.7,,,,,,,,,,,0.68,1.37,,,,,,,,,,,2.05,14,8,80,min5,,,33.2,1.00
187,4,05:28:36,1,71,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,9:19,37,min5,,,33.2,1.00
188,1,05:29:15,5,62,18.7,4.4,35.4,4.1,,,,,,,,6.18,3.24,3.22,2.55,3.22,,,,,,,,18.40,9,0,7,min5,,,33.5,1.00
189,4,05:29:24,2,65,8.9,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,41,min5,,,33.5,1.00
190,1,05:29:32,2,62,12.0,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.53,3,0,50,min5,,,33.4,1.00
191,4,05:29:36,2,72,8.8,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,45,min5,,,33.4,1.00
192,1,05:30:03,5,63,17.3,4.2,30.2,4.1,,,,,,,,6.74,5.76,5.83,4.31,4.80,,,,,,,,27.45,9,0,31,min5,,,33.4,1.00
193,4,05:30:03,2,70,12.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,68,min5,,,33.4,1.00
194,4,05:30:10,2,67,8.8,,,,,,,,,,,1.08,0.57,,,,,,,,,,,1.65,2,0,79,min5,,,33.2,1.00
195,4,05:30:20,2,63,13.0,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0,97,min5,,,33.3,1.00
196,4,05:30:35,2,71,9.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,26,min5,,,33.4,1.00
197,3,05:31:56,1,71,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,76,min5,,,33.5,1.00
198,4,05:31:56,2,68,8.8,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,47,min5,,,33.5,1.00
199,3,05:31:57,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,94,min5,,,33.5,1.00
200,1,05:32:11,2,71,8.5,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.42,2,0,99,min5,,,33.3,1.00
201,4,05:32:30,2,57,10.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0,7,min5,,,33.4,1.00
202,1,05:32:35,2,55,8.9,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,32,min5,,,33.4,1.00
203,4,05:33:03,2,70,10.1,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,94,min5,,,33.3,1.00
204,1,05:33:27,2,61,10.9,,,,,,,,,,,0.35,0.55,,,,,,,,,,,0.91,3,8,40,min5,,,33.5,1.00
205,4,05:33:43,2,71,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0,80,min5,,,33.5,1.00
206,2,05:33:49,2,62,8.0,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,63,min5,,,33.5,1.00
207,2,05:34:34,2,61,11.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0,64,min5,,,33.4,1.00
208,2,05:34:53,2,67,11.2,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.14,3,0,92,min5,,,33.4,1.00
209,1,05:35:09,2,65,8.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.81,2,0,2,min5,,,33.5,1.00
210,4,05:35:27,2,71,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,54,min5,,,33.4,1.00
211,1,05:35:36,2,61,8.6,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,49,min5,,,33.4,1.00
212,4,05:35:38,2,65,10.9,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0,43,min5,,,33.4,1.00
213,1,05:35:55,2,67,12.8,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0,45,min5,,,33.3,1.00
214,4,05:36:36,2,74,8.7,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,90,min5,,,33.4,1.00
215,4,05:37:12,2,65,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,6,min5,,,33.5,1.00
216,1,05:38:15,2,65,8.0,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,12,3,min5,,,33.2,1.00
217,4,05:38:28,2,76,8.4,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,11,min5,,,33.2,1.00
218,4,05:38:47,2,62,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,15,min5,,,33.1,1.00
219,3,05:39:50,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,11,min5,,,33.4,1.00
220,3,05:39:51,1,67,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,30,min5,,,33.5,1.00
221,4,05:39:55,2,67,8.7,,,,,,,,,,,1.41,0.65,,,,,,,,,,,2.06,2,9,33,min5,,,33.3,1.00
222,1,05:40:23,2,64,8.9,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,0,24,min5,,,33.4,1.00
223,1,05:41:16,2,67,12.0,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,3,0,69,min5,,,33.2,1.00
224,1,05:41:35,2,69,12.1,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.44,3,0,95,min5,,,33.5,1.00
225,4,05:41:52,2,67,9.3,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,9,9,min5,,,33.3,1.00
226,3,05:41:54,2,70,10.2,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,3,0,76,min5,,,33.3,1.00
227,4,05:41:54,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,86,min5,,,33.3,1.00
228,2,05:42:27,2,75,8.6,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,53,min5,,,33.3,1.00
229,1,05:42:29,2,72,12.0,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.80,3,0,35,min5,,,33.3,1.00
230,4,05:42:46,2,69,9.3,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,9,40,min5,,,33.4,1.00
231,3,05:43:01,2,69,8.0,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,9,5,min5,,,33.5,1.00
232,4,05:43:04,2,69,7.7,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,9,39,min5,,,33.5,1.00
233,1,05:43:10,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,45,min5,,,33.5,1.00
234,1,05:43:35,2,70,8.1,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.83,2,0,47,min5,,,33.5,1.00
235,4,05:43:52,2,74,10.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0,67,min5,,,33.3,1.00
236,4,05:44:31,2,75,9.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,31,min5,,,33.4,1.00
237,4,05:44:41,5,61,17.0,4.6,32.9,4.0,,,,,,,,6.93,9.26,9.13,5.97,7.08,,,,,,,,38.37,9,0,92,min5,,,33.5,1.00
238,4,05:44:44,2,69,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,42,min5,,,33.3,1.00
239,1,05:45:34,2,60,22.8,,,,,,,,,,,4.26,8.03,,,,,,,,,,,12.29,5,0,20,min5,,,33.4,1.00
240,4,05:45:34,2,71,12.2,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.64,3,0,45,min5,,,33.4,1.00
241,1,05:45:59,2,69,8.7,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.07,2,0,48,min5,,,33.5,1.00
242,4,05:46:07,2,68,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,37,min5,,,33.5,1.00
243,4,05:46:35,2,70,13.3,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.54,3,0,2,min5,,,33.5,1.00
244,4,05:46:41,2,70,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0,63,min5,,,33.5,1.00
245,4,05:46:46,2,73,9.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,33,min5,,,33.5,1.00
246,4,05:46:59,2,70,9.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,38,min5,,,33.3,1.00
247,1,05:47:10,2,65,10.4,,,,,,,,,,,0.79,0.77,,,,,,,,,,,1.56,3,0,21,min5,,,33.4,1.00
248,2,05:47:10,2,66,8.7,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.13,2,0,81,min5,,,33.4,1.00
249,1,05:48:26,2,60,12.4,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,3,0,10,min5,,,33.4,1.00
250,2,05:48:27,2,64,11.3,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.78,3,0,96,min5,,,33.4,1.00
251,1,05:48:46,2,65,10.0,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,3,0,66,min5,,,33.3,1.00
252,1,05:48:53,2,59,8.7,,,,,,,,,,,1.02,0.51,,,,,,,,,,,1.52,2,0,86,min5,,,33.5,1.00
253,4,05:49:08,2,71,9.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,28,min5,,,33.4,1.00
254,1,05:49:11,2,67,8.9,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,62,min5,,,33.5,1.00
255,1,05:49:29,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,63,min5,,,33.5,1.00
256,4,05:49:37,1,71,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,19,34,min5,,,33.5,1.00
257,4,05:49:38,1,69,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,59,min5,,,33.4,1.00
258,2,05:49:46,2,70,8.6,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,1,min5,,,33.4,1.00
259,1,05:50:11,2,67,11.2,,,,,,,,,,,0.66,0.74,,,,,,,,,,,1.41,3,0,8,min5,,,33.5,1.00
260,4,05:50:22,2,73,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,50,min5,,,33.4,1.00
261,4,05:50:30,2,67,9.4,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.46,2,0,26,min5,,,33.6,1.00
262,4,05:50:45,2,62,8.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0,73,min5,,,33.4,1.00
263,4,05:51:15,2,69,9.1,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,56,min5,,,33.3,1.00
264,4,05:52:09,2,72,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0,48,min5,,,33.5,1.00
265,4,05:52:30,2,79,9.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,77,min5,,,33.6,1.00
266,4,05:53:08,2,70,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,11,min5,,,33.5,1.00
267,4,05:54:27,2,74,11.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,3,0,51,min5,,,33.6,1.00
268,1,05:55:00,2,68,9.0,,,,,,,,,,,0.52,0.52,,,,,,,,,,,1.03,2,0,31,min5,,,33.6,1.00
269,4,05:55:00,2,66,9.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,73,min5,,,33.6,1.00
270,1,05:55:05,2,69,8.7,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,87,min5,,,33.6,1.00
271,4,05:55:24,2,70,11.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,86,min5,,,33.5,1.00
272,4,05:55:56,2,69,8.6,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,9,53,min5,,,33.4,1.00
273,4,05:57:02,2,69,11.9,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,3,9,42,min5,,,33.6,1.00
274,2,05:57:11,2,69,9.4,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,55,min5,,,33.6,1.00
275,4,05:57:19,1,69,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,6,min5,,,33.6,1.00
276,4,05:57:20,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,28,min5,,,33.6,1.00
277,2,05:57:31,4,64,12.5,4.3,18.3,,,,,,,,,5.80,4.32,4.54,3.92,,,,,,,,,18.58,8,0,90,min5,,,33.5,1.00
278,1,05:57:32,2,59,11.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,3,0,67,min5,,,33.5,1.00
279,4,05:57:57,2,70,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,71,min5,,,33.5,1.00