veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,2,60,10.9,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.11,3,0
3,1,00:08:24,2,66,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
4,1,00:08:32,2,60,9.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
5,1,00:17:23,2,68,8.6,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
6,2,00:21:02,2,62,9.3,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
7,1,00:37:25,5,62,19.8,4.3,31.6,4.0,,,,,,,,9.13,15.41,14.96,14.01,14.96,,,,,,,,68.47,9,0
8,2,00:49:16,2,48,8.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
9,1,00:55:10,2,67,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
10,2,01:01:42,2,57,8.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
11,1,01:07:49,2,41,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
12,1,01:08:22,2,48,8.4,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
13,1,01:09:02,2,68,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
14,1,01:09:55,5,62,18.6,4.2,33.1,10.2,,,,,,,,8.83,15.78,16.18,17.51,18.64,,,,,,,,76.95,16,0
15,2,01:30:26,2,55,9.4,,,,,,,,,,,4.44,3.22,,,,,,,,,,,7.66,2,0
16,1,01:34:42,3,48,15.8,4.2,,,,,,,,,,6.38,3.74,3.73,,,,,,,,,,13.85,6,34
18,2,02:00:15,2,60,10.9,,,,,,,,,,,3.32,4.83,,,,,,,,,,,8.15,3,0
19,2,02:09:36,3,45,12.8,4.2,,,,,,,,,,4.51,2.98,3.36,,,,,,,,,,10.85,3,0
20,2,02:09:37,2,45,4.0,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.95,14,38
21,1,02:22:59,2,51,10.4,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
22,1,02:23:08,2,50,8.3,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
23,2,02:26:27,2,65,11.3,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
24,2,02:37:35,2,30,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
25,1,03:56:21,3,57,15.8,4.2,,,,,,,,,,8.70,5.19,4.67,,,,,,,,,,18.56,6,36
26,1,03:56:22,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,03:59:20,2,66,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
29,2,04:12:52,2,63,9.4,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,2,0
30,1,04:24:22,2,63,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
31,1,04:25:45,2,66,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
32,2,04:28:13,2,62,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
33,2,04:36:06,2,54,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
34,2,04:43:33,2,53,7.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
35,2,04:46:22,2,63,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
36,1,04:51:33,2,64,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
37,1,04:51:37,2,65,8.7,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
38,1,04:55:55,5,62,12.3,4.2,30.4,4.1,,,,,,,,8.88,7.34,6.87,8.45,7.59,,,,,,,,39.13,9,0
39,1,04:56:55,5,65,11.3,4.4,30.2,4.0,,,,,,,,9.54,7.45,6.63,6.36,7.33,,,,,,,,37.32,9,36
41,1,04:57:07,2,53,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
42,1,04:57:54,2,63,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
44,1,05:01:47,2,58,11.7,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.86,3,0
45,1,05:12:58,2,62,8.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
46,1,05:14:43,2,34,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0
47,1,05:15:31,2,65,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,2,0
48,1,05:18:08,5,63,12.0,4.4,37.9,4.0,,,,,,,,10.73,11.69,11.35,9.72,9.39,,,,,,,,52.87,9,0
49,1,05:20:20,2,55,8.7,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
50,1,05:27:00,2,62,8.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
51,1,05:27:26,2,60,10.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
52,2,05:28:14,2,62,9.2,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
53,1,05:30:38,2,75,9.0,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
54,1,05:36:29,2,65,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
55,1,05:36:53,2,53,9.0,,,,,,,,,,,4.66,3.99,,,,,,,,,,,8.66,2,0
56,1,05:37:34,2,52,9.3,,,,,,,,,,,4.59,2.64,,,,,,,,,,,7.23,2,0
57,1,05:37:53,5,57,13.2,4.3,29.7,4.1,,,,,,,,7.30,9.88,9.68,7.68,7.08,,,,,,,,41.61,9,33
58,1,05:39:33,2,57,8.9,,,,,,,,,,,4.27,2.33,,,,,,,,,,,6.60,2,0
59,1,05:42:42,2,63,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
60,1,05:43:22,2,60,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
61,1,05:45:19,2,60,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
62,1,05:48:06,2,75,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
63,1,05:48:23,2,58,11.6,,,,,,,,,,,1.81,2.65,,,,,,,,,,,4.46,3,34
64,1,05:49:11,2,65,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
65,1,05:55:32,2,63,11.7,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
66,1,05:56:52,2,66,7.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0
67,1,05:59:25,2,68,8.7,,,,,,,,,,,3.80,2.88,,,,,,,,,,,6.67,2,0
68,1,05:59:57,5,67,19.7,4.3,30.8,4.0,,,,,,,,4.86,4.44,3.57,2.69,2.78,,,,,,,,18.34,9,34
69,1,06:02:17,2,65,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
70,1,06:08:31,2,69,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
71,1,06:08:34,2,73,9.6,,,,,,,,,,,4.17,2.52,,,,,,,,,,,6.69,2,0
72,1,06:09:44,3,65,19.8,4.4,,,,,,,,,,9.59,7.35,5.76,,,,,,,,,,22.70,6,36
73,1,06:09:45,2,65,10.3,,,,,,,,,,,4.47,3.55,,,,,,,,,,,8.02,3,34
75,1,06:10:19,2,53,9.4,,,,,,,,,,,3.36,2.06,,,,,,,,,,,5.42,2,34
76,1,06:12:13,2,45,9.1,,,,,,,,,,,2.27,2.78,,,,,,,,,,,5.05,2,0
77,1,06:13:16,2,53,11.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
78,1,06:15:41,2,52,8.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
79,2,06:15:42,2,53,7.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
80,1,06:15:52,2,58,8.7,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
81,1,06:17:02,2,67,9.0,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0
82,1,06:17:54,2,63,8.6,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
83,1,06:18:27,2,71,11.6,,,,,,,,,,,3.03,4.16,,,,,,,,,,,7.20,3,0
84,1,06:20:05,2,63,10.8,,,,,,,,,,,2.17,4.40,,,,,,,,,,,6.57,3,0
85,1,06:20:50,2,65,9.4,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,2,0
86,1,06:21:02,2,58,8.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
87,1,06:21:07,2,57,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
88,1,06:21:46,2,61,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,2,0
89,1,06:23:04,2,68,11.2,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,3,0
90,1,06:24:28,2,65,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
91,1,06:26:10,2,72,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
92,1,06:26:20,2,66,11.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
93,1,06:26:28,2,67,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
94,1,06:27:12,2,65,15.6,,,,,,,,,,,7.20,7.17,,,,,,,,,,,14.37,5,34
95,1,06:27:49,5,61,11.0,4.2,30.6,4.1,,,,,,,,6.17,3.90,3.78,4.00,3.97,,,,,,,,21.81,9,33
96,1,06:29:23,2,58,7.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0
97,1,06:29:33,2,70,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
98,1,06:29:47,2,68,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
99,1,06:30:24,2,61,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
100,1,06:30:30,4,60,16.7,4.1,27.7,,,,,,,,,9.29,5.62,5.22,4.01,,,,,,,,,24.14,8,0
101,1,06:30:31,3,57,6.7,5.0,,,,,,,,,,3.71,4.21,4.40,,,,,,,,,,12.32,2,38
102,1,06:31:44,2,60,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
103,1,06:31:51,2,62,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
104,1,06:32:34,2,54,11.0,,,,,,,,,,,2.70,3.39,,,,,,,,,,,6.09,3,0
105,1,06:32:40,2,54,9.3,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
106,1,06:32:42,2,55,8.8,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.06,2,0
107,1,06:32:53,2,69,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
108,1,06:33:01,2,68,8.9,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.50,2,0
109,1,06:33:03,2,66,9.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
110,2,06:33:08,2,68,9.7,,,,,,,,,,,3.27,3.47,,,,,,,,,,,6.74,2,0
111,1,06:33:25,2,69,13.0,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
112,1,06:33:30,2,61,8.8,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
113,1,06:34:12,2,66,8.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
114,1,06:35:16,2,59,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
115,2,06:35:22,2,64,10.6,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.69,3,0
116,1,06:35:22,2,58,9.3,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
117,1,06:35:26,2,60,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
118,1,06:35:33,2,60,9.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
119,1,06:35:36,2,66,9.8,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0
120,1,06:37:18,2,70,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
121,1,06:37:20,2,70,12.3,,,,,,,,,,,3.69,3.22,,,,,,,,,,,6.91,3,0
122,1,06:37:36,2,66,9.0,,,,,,,,,,,2.90,1.66,,,,,,,,,,,4.56,2,0
123,1,06:37:43,2,67,9.3,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,2,0
124,1,06:38:18,2,62,11.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
125,1,06:38:24,2,65,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
126,1,06:38:32,2,52,9.4,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
127,1,06:38:39,2,51,8.1,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.23,2,0
128,1,06:38:43,2,49,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
129,2,06:38:54,2,66,13.0,,,,,,,,,,,3.90,3.27,,,,,,,,,,,7.17,3,0
130,1,06:38:55,2,53,8.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0
131,1,06:39:17,2,66,9.3,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
132,1,06:39:38,2,61,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
133,1,06:40:09,2,71,8.6,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
134,1,06:40:49,2,66,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
135,1,06:41:21,2,64,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
136,1,06:41:42,2,70,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
137,1,06:41:44,2,69,11.6,,,,,,,,,,,3.53,3.45,,,,,,,,,,,6.99,3,0
138,1,06:42:08,2,63,8.2,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,2,0
139,1,06:42:12,2,62,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
140,1,06:43:49,2,62,11.7,,,,,,,,,,,4.43,3.11,,,,,,,,,,,7.54,3,0
141,1,06:44:57,2,58,11.5,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.29,3,0
142,1,06:45:06,2,64,8.8,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
143,1,06:45:11,2,66,8.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
144,1,06:45:26,2,57,8.8,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
145,1,06:45:59,2,66,9.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
146,1,06:46:12,2,62,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
147,2,06:46:21,2,65,11.4,,,,,,,,,,,3.59,4.51,,,,,,,,,,,8.10,3,0
148,1,06:47:16,2,55,10.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,3,0
149,2,06:47:19,2,55,9.0,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
150,1,06:47:22,2,42,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
151,2,06:47:25,2,58,9.4,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
152,1,06:47:26,2,53,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
153,1,06:47:33,2,58,9.9,,,,,,,,,,,3.05,3.47,,,,,,,,,,,6.52,3,0
154,1,06:47:35,3,55,11.5,15.3,,,,,,,,,,3.17,2.86,0.56,,,,,,,,,,6.60,3,0
156,1,06:49:09,2,55,10.3,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
157,1,06:49:13,2,58,13.2,,,,,,,,,,,3.48,3.70,,,,,,,,,,,7.18,3,0
158,1,06:49:56,2,77,9.2,,,,,,,,,,,3.70,2.56,,,,,,,,,,,6.26,2,0
159,1,06:50:59,2,62,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
160,1,06:51:02,2,63,9.5,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,2,34
161,1,06:51:34,2,62,11.7,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
162,1,06:51:46,2,55,19.6,,,,,,,,,,,5.64,8.59,,,,,,,,,,,14.22,5,0
163,1,06:51:50,2,57,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
164,1,06:52:35,2,63,11.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,3,0
165,1,06:52:51,2,59,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
166,1,06:53:33,2,59,11.8,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
167,1,06:54:13,2,57,9.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0
168,1,06:54:29,2,70,9.7,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,2,0
169,1,06:55:33,2,63,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
170,1,06:55:49,2,64,11.5,,,,,,,,,,,3.25,4.33,,,,,,,,,,,7.58,3,0
171,1,06:55:56,2,65,10.8,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.18,3,0
172,1,06:56:26,2,58,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
173,1,06:56:45,2,62,12.5,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
174,1,06:57:03,5,63,15.8,4.2,31.6,4.0,,,,,,,,7.37,4.86,4.53,2.36,3.45,,,,,,,,22.58,9,0
175,1,06:58:04,2,58,16.7,,,,,,,,,,,4.63,9.35,,,,,,,,,,,13.98,5,0
176,1,06:58:22,2,66,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
177,1,06:59:38,2,55,8.7,,,,,,,,,,,4.27,3.00,,,,,,,,,,,7.27,2,0
178,2,06:59:41,2,66,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
179,1,06:59:41,5,54,19.6,4.2,33.4,4.0,,,,,,,,10.69,11.89,11.17,7.82,7.39,,,,,,,,48.97,9,0
180,1,07:00:05,2,66,9.8,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,2,0
181,1,07:00:29,2,63,11.5,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
182,1,07:00:45,2,58,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
183,1,07:01:01,2,55,9.8,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
184,1,07:01:57,2,66,10.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
185,1,07:02:20,2,65,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
186,1,07:02:33,2,67,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
187,1,07:02:41,2,64,7.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
188,1,07:06:27,2,70,9.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
189,1,07:06:36,2,69,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
190,1,07:07:05,2,67,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
191,1,07:08:16,2,35,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
192,1,07:08:49,2,68,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
193,1,07:09:07,2,70,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
194,1,07:09:12,2,57,8.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
195,1,07:09:30,2,66,11.8,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.96,3,0
196,1,07:09:49,2,64,10.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
197,1,07:10:03,2,79,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
198,1,07:10:16,2,60,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
199,1,07:10:26,2,73,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
200,1,07:10:41,2,69,10.7,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
201,1,07:11:21,2,65,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
202,1,07:11:39,2,62,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
203,1,07:11:43,2,62,10.8,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
204,1,07:13:09,2,70,9.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
205,1,07:13:28,2,64,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
206,1,07:13:58,2,43,16.1,,,,,,,,,,,6.31,7.00,,,,,,,,,,,13.31,5,0
207,2,07:13:59,2,55,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
208,2,07:14:03,3,65,9.9,14.7,,,,,,,,,,3.05,2.61,0.97,,,,,,,,,,6.62,3,0
209,1,07:14:27,2,65,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
210,1,07:15:13,2,55,11.5,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
211,1,07:15:16,2,60,9.0,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.23,2,0
212,1,07:15:17,2,64,7.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
213,1,07:16:48,2,66,11.4,,,,,,,,,,,3.16,4.76,,,,,,,,,,,7.92,3,0
214,1,07:18:40,2,58,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
215,2,07:19:32,2,68,8.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
216,1,07:19:34,2,61,11.5,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.64,3,0
217,1,07:19:40,2,64,9.6,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
218,1,07:19:50,2,66,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
219,1,07:20:10,2,66,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,3,0
220,1,07:20:12,2,64,8.9,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
221,1,07:20:36,2,66,10.7,,,,,,,,,,,2.41,2.75,,,,,,,,,,,5.16,3,0
222,1,07:20:38,2,67,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
223,1,07:21:23,2,65,11.4,,,,,,,,,,,3.43,3.96,,,,,,,,,,,7.39,3,0
224,1,07:21:41,2,66,8.4,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0
225,1,07:21:53,2,59,10.5,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0
226,1,07:21:54,2,58,8.0,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
227,1,07:22:40,2,66,8.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
228,1,07:22:45,2,68,9.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
229,1,07:23:37,2,55,10.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0
230,1,07:23:41,2,63,9.9,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
231,1,07:23:44,2,60,8.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
232,1,07:24:04,2,63,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
233,1,07:24:24,2,64,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
234,1,07:24:25,2,65,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
235,1,07:24:42,2,52,9.4,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.15,2,0
236,2,07:25:23,2,68,11.5,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
237,1,07:26:23,2,58,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
238,1,07:26:23,2,59,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
239,1,07:26:34,2,63,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
240,1,07:26:37,2,63,11.6,,,,,,,,,,,3.32,2.06,,,,,,,,,,,5.39,3,0
241,1,07:26:45,2,66,8.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
242,1,07:26:57,2,62,10.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
243,1,07:27:01,2,60,10.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
244,1,07:27:09,2,61,10.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
245,1,07:27:31,2,63,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
246,1,07:27:41,2,68,8.5,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,2,0
247,1,07:28:06,2,55,11.8,,,,,,,,,,,4.16,3.45,,,,,,,,,,,7.61,3,0
248,1,07:28:21,2,66,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
249,1,07:28:24,2,66,11.6,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
250,1,07:28:31,2,62,13.3,,,,,,,,,,,4.26,3.01,,,,,,,,,,,7.27,3,0
251,1,07:29:14,2,60,11.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
252,1,07:29:16,5,55,13.5,4.3,34.0,4.1,,,,,,,,6.76,5.81,5.68,3.69,4.21,,,,,,,,26.16,9,33
253,1,07:29:19,2,58,10.9,,,,,,,,,,,2.65,3.65,,,,,,,,,,,6.30,3,0
254,2,07:29:24,5,67,17.3,4.2,30.1,4.0,,,,,,,,11.87,16.36,15.57,12.75,13.63,,,,,,,,70.18,9,0
255,1,07:29:31,2,70,12.8,,,,,,,,,,,3.94,3.37,,,,,,,,,,,7.31,3,0
256,1,07:29:57,2,73,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
257,1,07:30:21,2,65,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0
258,1,07:31:00,2,53,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
259,1,07:31:07,2,66,8.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
260,1,07:31:47,2,63,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
261,1,07:32:57,2,62,10.3,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
262,1,07:33:14,2,60,8.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
263,1,07:33:22,2,71,9.2,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
264,1,07:33:56,2,69,9.7,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.47,2,0
265,1,07:34:04,2,55,9.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
266,1,07:34:07,2,55,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
267,1,07:34:08,2,52,7.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
268,1,07:34:21,2,67,13.1,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.94,3,0
269,1,07:34:33,2,60,9.4,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.21,2,0
270,1,07:34:38,2,73,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
271,1,07:34:44,2,62,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
272,1,07:34:50,2,53,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.59,3,0
273,1,07:34:57,5,64,16.5,4.2,32.5,4.0,,,,,,,,11.37,15.16,14.91,17.74,17.66,,,,,,,,76.84,9,0
274,1,07:35:16,2,53,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
275,2,07:35:18,2,49,8.2,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.71,2,0
276,1,07:35:26,2,57,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
277,1,07:35:28,2,57,12.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
278,1,07:35:39,2,58,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
279,1,07:35:54,2,58,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
280,1,07:36:07,2,68,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
281,1,07:36:12,2,56,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
282,2,07:36:12,2,63,9.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0
283,1,07:36:20,2,56,10.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
284,1,07:36:32,2,55,11.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
285,1,07:36:49,2,48,9.7,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
286,1,07:37:18,2,56,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
287,1,07:37:19,2,56,8.8,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0
288,1,07:37:22,2,58,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
289,1,07:37:25,2,58,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
290,1,07:37:38,2,58,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
291,1,07:37:51,2,66,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
292,1,07:38:01,2,59,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
293,1,07:38:20,2,67,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
294,1,07:38:29,2,73,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
295,2,07:38:32,2,69,11.9,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
296,1,07:38:33,2,65,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
297,1,07:39:01,2,66,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
298,1,07:39:49,2,61,8.5,,,,,,,,,,,2.21,2.45,,,,,,,,,,,4.66,2,0
299,1,07:40:00,2,67,12.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
300,2,07:40:03,2,71,8.8,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
301,1,07:40:05,2,67,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
302,2,07:40:07,2,67,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
303,1,07:40:09,2,73,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
304,1,07:40:28,2,65,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
305,1,07:40:30,2,66,13.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
306,1,07:40:40,2,67,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0
307,1,07:40:49,2,50,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
308,1,07:40:59,2,66,9.1,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
309,1,07:41:05,2,68,8.9,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,2,0
310,1,07:41:40,2,68,12.0,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.47,3,0
311,1,07:41:57,2,63,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
312,1,07:42:13,2,61,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0
313,1,07:42:31,2,67,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
314,1,07:42:39,2,68,10.7,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
315,1,07:42:55,2,52,9.6,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
316,2,07:42:58,2,68,9.1,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.18,2,34
317,1,07:43:16,2,66,11.9,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
318,1,07:43:36,2,53,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
319,1,07:43:53,2,72,8.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
320,1,07:44:26,2,61,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
321,1,07:44:33,2,68,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
322,2,07:45:10,2,67,13.0,,,,,,,,,,,4.22,5.33,,,,,,,,,,,9.54,3,0
323,1,07:45:10,2,66,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
324,2,07:45:11,2,69,8.7,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
325,1,07:45:13,2,68,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
326,1,07:45:29,2,66,11.5,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
327,1,07:45:32,2,57,9.8,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
328,1,07:45:42,2,65,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
329,1,07:45:55,2,54,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
330,2,07:45:56,2,61,10.4,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
331,1,07:46:15,2,52,12.7,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.38,3,0
332,1,07:46:32,2,53,9.3,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
333,2,07:46:32,2,58,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0
334,1,07:46:33,2,53,10.9,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0
335,1,07:46:35,2,55,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
336,1,07:46:47,2,63,11.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
337,1,07:46:56,2,62,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
338,1,07:47:29,2,61,14.5,,,,,,,,,,,4.72,5.98,,,,,,,,,,,10.70,5,0
339,2,07:47:39,2,64,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
340,1,07:47:41,2,62,12.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
341,1,07:47:43,2,62,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
342,2,07:47:44,2,69,11.9,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.31,3,0
343,1,07:48:10,2,66,8.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
344,1,07:48:14,2,62,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
345,2,07:48:15,2,65,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
346,1,07:49:04,2,66,11.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
347,1,07:49:11,2,68,11.9,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.59,3,0
348,1,07:49:16,2,63,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
349,1,07:49:25,2,65,8.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
350,1,07:49:33,2,67,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
351,1,07:49:36,2,63,8.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
352,1,07:49:43,2,65,8.2,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
353,1,07:49:45,3,60,16.0,4.4,,,,,,,,,,8.39,16.85,16.40,,,,,,,,,,41.63,6,0
354,1,07:49:53,2,67,11.5,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
355,1,07:50:01,2,65,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
356,1,07:50:24,2,66,12.9,,,,,,,,,,,4.14,2.91,,,,,,,,,,,7.05,3,0
357,1,07:50:40,2,66,10.9,,,,,,,,,,,2.65,3.47,,,,,,,,,,,6.12,3,0
358,1,07:50:46,2,66,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
359,1,07:50:58,2,66,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
360,1,07:50:59,2,66,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
361,1,07:51:05,2,66,11.9,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
362,1,07:51:06,2,66,7.8,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
363,1,07:51:10,2,70,11.0,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,3,0
364,2,07:51:11,2,61,13.3,,,,,,,,,,,4.74,3.71,,,,,,,,,,,8.45,3,0
365,1,07:51:19,2,70,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
366,1,07:51:30,2,75,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
367,1,07:51:38,2,70,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
368,1,07:52:29,2,63,8.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
369,1,07:52:49,2,63,8.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
370,1,07:52:58,2,48,11.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0