veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:45,2,64,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
2,2,00:04:54,2,69,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
3,1,00:06:17,2,68,9.5,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,2,0
4,1,00:06:48,2,72,9.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
5,1,00:07:20,2,83,9.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
6,4,00:07:50,2,65,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
7,1,00:08:10,2,73,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0
8,4,00:08:39,2,71,8.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
9,1,00:09:09,2,61,7.8,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0
10,4,00:11:47,4,63,11.5,12.1,2.6,,,,,,,,,3.56,3.17,0.94,1.11,,,,,,,,,8.78,3,0
11,1,00:20:23,2,66,8.8,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
12,4,00:21:56,2,46,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
13,1,00:22:03,2,75,11.5,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,3,0
14,1,00:22:07,2,63,10.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
15,1,00:25:11,2,67,10.7,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
16,1,00:26:27,2,70,8.8,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
17,1,00:31:41,2,64,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
18,4,00:31:56,2,66,9.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
19,1,00:35:31,2,64,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
20,1,00:35:59,2,67,8.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
21,4,00:37:25,2,71,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
22,4,00:38:15,2,63,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
23,1,00:38:16,2,63,11.9,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.77,3,0
24,4,00:39:45,3,69,10.9,16.5,,,,,,,,,,2.67,3.81,3.60,,,,,,,,,,10.07,3,0
25,4,00:40:21,2,69,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
26,1,00:42:32,2,66,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
27,1,00:43:12,2,63,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
28,4,00:44:00,2,65,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
29,4,00:44:21,2,73,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
30,4,00:44:29,2,65,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
31,1,00:44:45,2,71,9.9,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,0
32,4,00:45:55,2,65,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
33,1,00:47:25,2,61,11.7,,,,,,,,,,,3.71,2.42,,,,,,,,,,,6.13,3,0
34,1,00:48:23,2,66,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
35,1,00:49:27,2,66,9.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
36,1,00:54:07,2,69,10.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
37,4,00:54:14,2,66,8.8,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
38,1,00:55:21,2,66,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
39,4,00:56:59,2,66,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.74,2,0
40,1,00:59:17,2,63,11.3,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,3,0
41,2,00:59:55,2,75,9.2,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
42,1,01:00:22,2,68,9.4,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,2,0
43,1,01:02:11,2,70,8.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
44,4,01:04:18,2,72,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
45,4,01:04:43,2,68,10.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
46,1,01:05:27,2,76,9.1,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
47,2,01:05:30,2,75,9.4,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.75,2,0
48,1,01:07:58,2,70,8.9,,,,,,,,,,,2.42,1.14,,,,,,,,,,,3.56,2,0
49,4,01:08:01,2,70,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
50,4,01:16:41,5,63,13.9,4.4,31.6,4.1,,,,,,,,9.12,4.70,5.33,3.11,3.90,,,,,,,,26.16,9,0
51,4,01:16:57,5,63,14.8,4.3,31.8,4.2,,,,,,,,8.89,5.30,5.44,3.41,3.51,,,,,,,,26.56,9,0
52,1,01:22:01,2,60,10.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
53,1,01:26:49,2,65,10.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
54,4,01:32:12,2,58,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
55,1,01:33:59,2,68,8.7,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
56,3,01:34:31,2,66,11.5,,,,,,,,,,,2.95,3.63,,,,,,,,,,,6.59,3,0
57,2,01:42:21,2,83,9.4,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0
58,1,01:44:06,2,80,8.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0
59,1,01:45:03,2,62,21.2,,,,,,,,,,,3.13,6.64,,,,,,,,,,,9.77,5,34
60,4,01:46:42,2,67,11.7,,,,,,,,,,,4.34,6.21,,,,,,,,,,,10.55,3,0
61,1,01:47:22,2,63,12.1,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
62,4,01:48:14,5,57,14.5,4.6,33.4,4.2,,,,,,,,3.22,3.70,3.45,2.10,2.13,,,,,,,,14.60,9,33
63,1,01:51:10,2,70,9.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.18,2,0
64,4,01:56:48,2,76,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
65,4,02:01:51,2,70,11.9,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
66,1,02:03:36,5,70,19.6,4.2,33.6,3.7,,,,,,,,13.13,18.16,18.19,16.83,17.31,,,,,,,,83.61,9,0
67,1,02:05:16,5,69,13.5,21.2,10.1,22.0,,,,,,,,10.98,16.15,10.11,11.11,9.18,,,,,,,,57.53,11,34
68,1,02:06:41,2,63,8.2,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,2,0
69,1,02:09:31,5,69,18.7,4.3,34.3,4.0,,,,,,,,12.52,18.34,19.27,15.53,15.62,,,,,,,,81.28,9,0
70,4,02:12:06,5,71,13.2,4.4,28.5,4.0,,,,,,,,8.46,5.70,6.53,5.28,4.26,,,,,,,,30.23,9,0
71,2,02:16:11,5,65,17.4,4.3,34.0,4.1,,,,,,,,12.68,14.47,14.33,11.68,12.87,,,,,,,,66.03,9,0
72,1,02:20:33,2,71,10.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
73,4,02:21:27,2,55,7.8,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,2,0
74,1,02:26:44,2,64,10.0,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
75,1,02:29:30,6,70,20.1,4.3,17.7,5.9,4.1,,,,,,,11.53,17.33,16.88,6.66,16.11,17.88,,,,,,,86.40,10,0
76,4,02:29:55,2,73,14.2,,,,,,,,,,,4.03,3.89,,,,,,,,,,,7.91,5,0
77,4,02:36:39,2,68,9.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
78,3,02:36:56,2,66,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
79,1,02:37:02,2,68,9.0,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
80,4,02:37:28,2,76,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
81,1,02:41:19,2,69,12.0,,,,,,,,,,,4.09,2.78,,,,,,,,,,,6.87,3,0
82,4,02:47:29,2,69,10.9,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
83,1,02:47:57,2,65,11.5,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.57,3,0
84,1,02:55:03,5,68,18.9,4.2,31.9,4.1,,,,,,,,13.96,18.10,18.10,18.11,18.33,,,,,,,,86.60,9,0
85,4,02:57:51,2,70,10.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
86,1,02:57:54,2,65,11.0,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
87,1,03:03:05,2,68,11.5,,,,,,,,,,,3.43,3.50,,,,,,,,,,,6.93,3,0
88,1,03:06:12,2,65,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
89,4,03:06:35,2,63,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
90,1,03:06:43,3,58,17.7,4.3,,,,,,,,,,11.98,5.50,3.98,,,,,,,,,,21.46,6,0
91,1,03:08:38,2,77,8.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
92,4,03:08:55,2,62,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
93,1,03:09:58,3,63,11.6,13.5,,,,,,,,,,3.42,3.19,1.31,,,,,,,,,,7.91,3,0
94,1,03:11:47,5,69,11.7,4.3,30.2,4.0,,,,,,,,11.80,12.18,10.82,7.87,7.41,,,,,,,,50.08,9,34
95,1,03:13:36,5,65,14.8,4.2,31.7,4.1,,,,,,,,12.65,16.68,16.52,18.13,17.65,,,,,,,,81.63,9,0
96,4,03:16:54,2,63,8.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
97,4,03:17:23,2,66,9.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
98,4,03:17:40,2,71,10.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
99,1,03:18:00,2,68,11.7,,,,,,,,,,,4.71,6.11,,,,,,,,,,,10.82,3,0
100,4,03:19:20,2,67,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
101,4,03:19:40,2,66,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
102,3,03:19:42,2,75,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
103,1,03:20:23,6,76,16.2,4.3,17.4,4.8,4.9,,,,,,,10.04,16.47,15.64,7.69,19.54,17.96,,,,,,,87.34,10,0
104,4,03:35:14,2,60,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
105,1,03:35:52,6,69,15.3,4.3,19.1,4.8,4.9,,,,,,,11.00,14.40,14.72,5.71,18.42,17.54,,,,,,,81.79,10,34
106,4,03:36:53,2,69,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
107,4,03:39:12,5,63,14.0,4.3,29.4,4.1,,,,,,,,9.09,5.60,4.69,4.68,4.67,,,,,,,,28.74,9,0
108,4,03:44:22,2,68,8.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
109,1,03:45:24,2,67,8.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
110,1,03:45:41,5,73,11.3,4.4,33.7,4.1,,,,,,,,12.15,11.28,11.46,10.64,10.77,,,,,,,,56.30,9,0
111,1,03:46:05,5,73,12.8,4.3,30.2,4.0,,,,,,,,10.78,16.91,14.49,10.23,9.55,,,,,,,,61.96,9,0
112,4,03:47:53,2,68,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
113,4,03:49:11,2,67,8.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
114,4,03:53:44,2,68,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
115,1,03:54:03,2,65,8.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
116,1,03:55:24,5,63,19.7,4.2,33.2,4.1,,,,,,,,11.96,14.12,13.56,7.76,8.11,,,,,,,,55.52,9,0
117,1,03:58:10,5,68,12.4,4.3,31.1,4.1,,,,,,,,10.08,9.49,9.14,6.14,6.57,,,,,,,,41.43,9,34
118,3,04:00:32,2,65,9.5,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
119,4,04:00:36,2,62,8.8,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
120,1,04:00:48,2,64,13.1,,,,,,,,,,,4.68,4.18,,,,,,,,,,,8.86,3,0
121,4,04:03:13,2,68,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
122,1,04:03:42,5,68,13.2,4.3,30.7,4.0,,,,,,,,9.75,17.26,16.34,10.00,10.37,,,,,,,,63.73,9,0
123,1,04:04:31,6,73,15.4,4.3,19.3,4.8,4.9,,,,,,,11.68,15.40,15.73,5.23,19.33,18.75,,,,,,,86.12,10,0
124,1,04:07:41,2,66,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
125,1,04:09:39,2,64,11.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
126,4,04:09:46,2,70,10.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
127,1,04:12:25,2,63,9.5,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
128,1,04:14:25,2,67,8.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0
129,3,04:14:37,2,74,10.0,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.86,3,0
130,4,04:16:36,5,70,20.4,4.4,23.8,4.3,,,,,,,,9.46,6.87,6.22,5.14,5.09,,,,,,,,32.78,9,0
131,4,04:16:48,5,70,14.1,4.3,29.4,4.1,,,,,,,,8.49,4.52,4.03,3.47,3.44,,,,,,,,23.97,9,0
132,1,04:17:27,5,69,17.3,4.1,30.5,4.1,,,,,,,,12.40,9.21,8.94,6.12,5.36,,,,,,,,42.02,9,0
133,1,04:19:22,2,68,12.1,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,3,0
134,1,04:22:09,6,63,17.8,4.3,18.6,5.1,4.6,,,,,,,9.56,17.60,16.23,18.83,12.93,11.78,,,,,,,86.92,10,0
135,1,04:22:17,6,65,16.3,4.4,16.9,4.1,4.4,,,,,,,11.18,16.15,16.37,7.59,18.31,17.43,,,,,,,87.04,10,0
136,1,04:24:15,6,69,16.3,4.4,18.9,5.4,4.4,,,,,,,11.55,17.78,16.87,5.82,17.72,17.40,,,,,,,87.14,10,0
137,4,04:24:20,2,70,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
138,1,04:25:57,2,68,9.1,,,,,,,,,,,4.52,2.37,,,,,,,,,,,6.89,2,0
139,4,04:28:38,2,65,10.0,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.06,3,0
140,4,04:29:53,5,57,17.4,4.3,34.1,4.1,,,,,,,,10.04,7.20,7.56,5.33,6.72,,,,,,,,36.85,9,0
141,1,04:32:28,2,65,8.9,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
142,4,04:33:02,5,76,16.4,4.4,22.6,4.8,,,,,,,,8.31,6.95,6.24,4.46,4.44,,,,,,,,30.40,9,0
143,4,04:36:14,2,58,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
144,4,04:36:33,2,70,11.6,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
145,1,04:37:22,5,64,16.6,4.3,32.9,4.0,,,,,,,,12.74,6.85,5.91,5.72,5.07,,,,,,,,36.29,9,0
146,1,04:38:44,2,58,11.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
147,1,04:41:47,2,68,9.2,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
148,1,04:42:28,2,65,10.2,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
149,1,04:43:36,2,70,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
150,4,04:43:45,2,65,8.5,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
151,1,04:43:55,4,68,10.8,21.0,3.5,,,,,,,,,3.48,5.94,4.55,2.92,,,,,,,,,16.89,3,0
152,1,04:44:18,4,64,13.8,24.2,3.0,,,,,,,,,4.85,7.61,4.49,3.13,,,,,,,,,20.08,3,0
153,4,04:47:30,5,70,15.5,4.4,24.3,4.9,,,,,,,,9.89,6.36,6.46,4.33,4.12,,,,,,,,31.17,9,0
154,1,04:48:30,5,58,16.5,4.3,28.8,3.9,,,,,,,,12.21,17.35,16.47,16.22,14.63,,,,,,,,76.87,9,0
155,1,04:49:51,2,70,9.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
156,1,04:50:01,2,65,13.1,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.01,3,0
158,1,04:50:25,6,70,14.7,4.2,17.6,5.3,4.3,,,,,,,11.64,17.11,16.07,6.51,15.52,17.00,,,,,,,83.84,10,34
159,4,04:50:38,5,65,14.9,4.5,33.3,5.0,,,,,,,,11.76,13.91,14.96,19.90,19.10,,,,,,,,79.64,9,0
160,1,04:52:52,5,70,12.1,4.3,33.9,4.1,,,,,,,,12.56,16.27,15.52,14.87,15.15,,,,,,,,74.36,9,0
161,4,04:53:36,2,66,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
162,1,04:56:19,3,61,12.7,16.4,,,,,,,,,,3.96,3.31,1.54,,,,,,,,,,8.81,3,0
163,1,05:00:06,5,62,14.1,4.3,30.8,4.0,,,,,,,,12.92,17.25,16.72,16.55,16.45,,,,,,,,79.90,9,0
164,4,05:03:20,2,60,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
165,1,05:03:46,4,71,12.8,17.7,2.8,,,,,,,,,3.73,4.22,1.21,0.99,,,,,,,,,10.16,3,0
166,4,05:05:34,2,68,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
167,2,05:05:46,2,72,10.4,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
168,4,05:08:22,2,72,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
169,1,05:10:19,2,78,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
170,1,05:12:10,6,66,14.9,4.2,18.2,4.9,4.9,,,,,,,11.66,17.39,16.44,7.89,18.82,18.34,,,,,,,90.55,10,0
171,4,05:14:02,5,60,15.6,4.3,28.8,5.1,,,,,,,,8.53,6.10,5.47,3.71,4.83,,,,,,,,28.63,9,0
172,1,05:14:38,2,68,9.0,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,2,0
173,4,05:15:28,2,58,10.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
174,4,05:16:11,2,72,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
175,4,05:16:40,2,73,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0
176,1,05:17:15,6,69,13.9,4.3,13.8,4.4,4.3,,,,,,,10.14,14.55,14.67,3.85,18.81,17.09,,,,,,,79.12,10,34
177,4,05:17:24,2,65,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
178,1,05:17:31,6,68,16.2,4.6,18.1,4.8,4.8,,,,,,,11.54,15.42,14.88,7.23,17.44,17.30,,,,,,,83.80,10,0
179,1,05:17:55,2,55,9.6,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
180,1,05:18:09,2,66,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
181,1,05:18:26,3,68,10.7,16.8,,,,,,,,,,3.10,4.38,2.53,,,,,,,,,,10.01,3,0
182,4,05:18:36,2,73,10.3,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
183,1,05:18:41,2,75,9.0,,,,,,,,,,,2.31,1.05,,,,,,,,,,,3.36,2,0
184,1,05:18:47,2,72,9.5,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
185,4,05:20:17,5,65,14.6,4.3,31.3,4.2,,,,,,,,6.90,4.31,4.53,2.77,2.84,,,,,,,,21.36,9,0
186,1,05:21:02,2,60,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
187,1,05:21:49,2,52,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
188,4,05:24:49,5,69,18.3,4.4,29.6,4.1,,,,,,,,9.44,5.92,5.76,3.11,4.44,,,,,,,,28.66,9,0
189,4,05:26:38,2,71,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
191,1,05:27:04,5,68,16.3,4.2,22.9,4.2,,,,,,,,11.21,18.33,17.59,19.66,20.53,,,,,,,,87.32,9,0
192,1,05:27:12,6,68,15.3,4.3,12.2,4.7,4.1,,,,,,,11.74,16.65,15.92,4.70,17.50,16.13,,,,,,,82.64,10,0
193,4,05:27:37,5,69,16.0,4.3,30.0,4.1,,,,,,,,9.23,5.61,5.58,3.43,4.16,,,,,,,,28.01,9,0
194,4,05:28:15,2,70,11.3,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
195,4,05:30:05,2,71,9.4,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
196,4,05:30:54,2,68,13.5,,,,,,,,,,,4.91,10.13,,,,,,,,,,,15.05,5,0
197,1,05:32:36,2,80,10.1,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.32,3,0
198,3,05:34:31,2,70,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
199,4,05:35:05,2,65,9.7,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0
200,4,05:36:00,2,76,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
201,1,05:36:23,2,73,12.1,,,,,,,,,,,3.39,2.11,,,,,,,,,,,5.50,3,0
202,4,05:36:36,2,65,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
203,1,05:36:59,2,66,19.8,,,,,,,,,,,12.62,16.98,,,,,,,,,,,29.59,5,0
204,4,05:37:26,6,69,13.8,4.4,26.7,4.4,4.0,,,,,,,11.14,16.48,17.31,18.58,8.08,19.14,,,,,,,90.73,10,34
205,4,05:37:36,2,55,11.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,3,0
206,4,05:38:43,2,69,13.2,,,,,,,,,,,4.13,3.12,,,,,,,,,,,7.26,3,0
207,4,05:39:25,2,65,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
208,4,05:40:04,2,70,8.5,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0
209,4,05:41:23,2,71,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
210,1,05:41:39,2,66,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
211,4,05:42:23,2,72,9.1,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
212,1,05:42:28,5,70,13.9,4.3,31.2,4.1,,,,,,,,9.65,11.99,12.42,8.79,9.31,,,,,,,,52.17,9,0
213,1,05:43:16,6,65,16.0,5.0,33.7,4.1,4.1,,,,,,,11.34,9.43,9.35,6.47,6.66,5.89,,,,,,,49.14,10,0
214,4,05:43:38,2,65,12.0,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.85,3,0
215,1,05:43:46,6,68,15.8,4.4,13.2,5.0,4.2,,,,,,,9.59,14.87,14.76,8.12,17.17,16.98,,,,,,,81.48,10,0
216,1,05:44:07,2,68,9.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
217,4,05:45:03,5,76,15.5,4.3,23.9,4.9,,,,,,,,8.26,5.69,5.77,4.08,4.03,,,,,,,,27.84,9,0
218,4,05:45:13,4,68,13.2,19.3,2.7,,,,,,,,,4.27,3.10,0.52,0.37,,,,,,,,,8.26,3,0
219,4,05:46:16,2,66,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
220,1,05:46:56,2,61,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.65,2,0
221,4,05:48:22,2,70,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
222,4,05:49:12,2,71,9.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
223,1,05:49:13,5,68,17.5,4.3,34.0,4.0,,,,,,,,10.47,13.10,12.88,14.85,14.87,,,,,,,,66.17,9,33
224,4,05:52:24,5,66,14.7,4.3,29.5,4.2,,,,,,,,10.83,17.63,18.20,18.19,18.55,,,,,,,,83.40,9,0
225,4,05:52:40,2,68,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
226,1,05:52:50,5,64,17.9,4.2,28.1,4.0,,,,,,,,13.01,17.02,16.77,16.55,17.91,,,,,,,,81.27,9,0
227,4,05:52:59,5,58,18.1,4.4,24.0,4.6,,,,,,,,9.17,6.46,5.97,5.04,3.98,,,,,,,,30.62,9,0
228,4,05:53:05,5,57,16.6,4.4,21.3,4.4,,,,,,,,8.69,5.82,5.66,5.51,5.06,,,,,,,,30.75,9,0
229,4,05:53:10,5,59,16.5,4.5,24.5,4.4,,,,,,,,9.78,6.92,6.29,4.70,4.74,,,,,,,,32.42,9,0
230,4,05:55:41,2,71,9.3,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
231,4,05:56:46,2,70,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
232,4,05:57:42,2,65,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
233,4,05:58:59,2,65,10.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,3,0
234,4,05:59:12,2,73,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
235,1,06:00:24,2,66,10.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
236,4,06:01:11,2,66,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
237,4,06:01:33,5,77,14.2,4.4,24.7,4.6,,,,,,,,8.54,7.31,7.69,5.52,8.37,,,,,,,,37.42,9,34
238,4,06:01:38,2,71,10.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
239,1,06:01:39,2,61,8.7,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
240,4,06:03:21,2,76,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
241,4,06:03:57,5,69,14.5,4.3,30.6,4.1,,,,,,,,7.93,4.81,5.11,4.00,3.94,,,,,,,,25.79,9,0
242,4,06:04:06,2,65,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
243,1,06:04:14,5,67,14.2,4.3,29.3,4.0,,,,,,,,11.07,14.35,14.20,16.78,17.03,,,,,,,,73.43,9,34
244,1,06:04:57,6,65,16.2,4.3,13.7,4.8,4.3,,,,,,,11.75,15.13,14.36,2.73,19.66,18.20,,,,,,,81.83,10,0
245,4,06:07:49,2,71,8.9,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
246,1,06:08:50,3,63,12.4,22.6,,,,,,,,,,8.90,14.31,8.82,,,,,,,,,,32.03,8,0
247,4,06:09:26,2,68,10.0,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0
248,4,06:10:10,2,78,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
249,4,06:10:42,5,64,14.7,4.4,27.0,10.2,,,,,,,,9.37,17.17,17.14,19.92,19.92,,,,,,,,83.52,16,0
250,1,06:10:53,5,65,14.3,4.2,27.5,4.1,,,,,,,,13.62,15.59,15.47,15.61,17.39,,,,,,,,77.67,9,0
251,1,06:11:01,2,60,9.2,,,,,,,,,,,2.42,1.17,,,,,,,,,,,3.59,2,0
252,3,06:11:13,2,76,9.1,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
253,4,06:11:13,2,69,12.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
254,1,06:11:49,6,67,16.1,4.3,15.0,4.5,4.1,,,,,,,11.03,15.49,14.81,9.92,18.35,17.66,,,,,,,87.25,10,0
255,4,06:11:58,2,65,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
256,4,06:12:10,2,71,9.6,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,2,0
257,4,06:12:15,2,74,12.0,,,,,,,,,,,3.44,4.76,,,,,,,,,,,8.20,3,0
258,4,06:12:22,5,68,17.1,4.5,29.6,5.0,,,,,,,,11.29,19.01,17.34,18.05,17.43,,,,,,,,83.13,9,0
259,4,06:12:27,2,68,10.0,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
260,2,06:16:12,2,74,10.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
261,1,06:16:14,5,68,17.2,4.4,30.2,10.1,,,,,,,,12.35,5.99,5.72,3.54,3.06,,,,,,,,30.66,16,0
262,1,06:17:45,2,58,19.9,,,,,,,,,,,11.38,12.85,,,,,,,,,,,24.22,5,0
263,4,06:17:56,2,70,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
264,1,06:18:34,2,62,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
265,1,06:18:50,2,70,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
266,1,06:19:00,2,60,9.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
267,4,06:19:11,5,69,14.8,4.4,23.1,4.4,,,,,,,,8.84,6.39,6.31,5.71,4.94,,,,,,,,32.19,9,0
268,1,06:19:25,6,70,18.0,4.4,18.5,4.8,4.9,,,,,,,10.27,14.01,12.33,5.76,16.25,15.79,,,,,,,74.41,10,34
269,4,06:19:44,2,64,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
270,3,06:19:47,5,71,11.6,4.2,30.6,4.1,,,,,,,,10.94,11.46,11.33,7.23,8.28,,,,,,,,49.23,9,0
271,4,06:21:15,5,69,14.0,4.4,18.4,4.4,,,,,,,,8.70,6.20,5.73,4.98,3.32,,,,,,,,28.93,9,0
272,1,06:21:53,2,70,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
273,1,06:22:35,5,67,14.1,4.5,30.2,4.0,,,,,,,,12.42,16.06,14.84,17.66,16.15,,,,,,,,77.13,9,0
274,4,06:22:37,2,62,9.8,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0
275,4,06:23:07,2,55,9.1,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
276,3,06:24:14,3,70,13.8,4.7,,,,,,,,,,5.17,8.56,9.12,,,,,,,,,,22.84,6,0
279,4,06:24:24,2,67,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
280,1,06:25:28,2,86,11.7,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
281,4,06:25:52,2,68,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
282,1,06:26:52,2,70,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
283,1,06:28:16,2,73,11.8,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
284,1,06:28:26,3,69,17.0,4.4,,,,,,,,,,11.55,7.64,7.08,,,,,,,,,,26.27,6,0
285,4,06:29:48,2,62,9.9,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,0
286,1,06:30:55,2,63,9.9,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
287,4,06:31:21,5,68,19.8,4.4,28.5,4.2,,,,,,,,10.38,5.98,5.96,4.03,3.18,,,,,,,,29.54,9,0
288,1,06:31:26,2,66,10.1,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,3,0
289,4,06:32:01,2,63,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
290,4,06:32:14,2,70,9.4,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
291,4,06:32:32,2,69,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
292,3,06:32:48,2,71,11.4,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.63,3,0
293,4,06:32:57,2,72,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
294,4,06:33:19,5,64,11.5,4.4,31.7,4.1,,,,,,,,10.89,14.52,14.40,14.84,16.56,,,,,,,,71.22,9,34
295,1,06:33:44,2,77,9.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
296,4,06:34:29,2,65,8.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
297,4,06:34:32,2,63,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
298,4,06:35:02,2,65,11.5,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0
299,4,06:35:11,2,59,10.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
300,4,06:35:39,2,66,10.3,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
301,4,06:35:55,2,65,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
302,4,06:36:14,2,67,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
303,4,06:36:42,2,71,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
304,4,06:36:56,5,68,15.1,4.4,28.1,4.1,,,,,,,,11.01,17.35,19.30,18.50,16.70,,,,,,,,82.86,9,0
305,1,06:36:57,2,68,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
306,4,06:37:45,2,69,10.6,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0
307,4,06:37:49,3,69,10.1,14.1,,,,,,,,,,2.26,2.44,1.04,,,,,,,,,,5.75,3,0
308,4,06:38:02,2,59,11.6,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
309,1,06:38:09,2,68,10.1,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.64,3,0
310,4,06:39:26,2,66,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
311,1,06:39:41,3,67,17.3,4.3,,,,,,,,,,11.99,3.54,3.88,,,,,,,,,,19.40,6,0
312,4,06:40:02,2,73,9.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
313,4,06:41:50,2,62,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
314,4,06:41:51,2,62,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
315,4,06:42:11,2,66,11.4,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0
316,4,06:42:36,2,67,10.0,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,3,0
317,4,06:43:09,2,65,8.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
318,4,06:43:18,2,68,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
319,4,06:43:20,2,69,10.4,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,3,0
320,4,06:43:32,2,63,10.2,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,3,0
321,4,06:43:49,2,72,10.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
322,1,06:44:20,2,64,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
323,4,06:45:00,4,65,14.1,11.9,9.0,,,,,,,,,4.79,4.08,2.17,1.49,,,,,,,,,12.54,3,0
324,4,06:45:03,2,65,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
325,1,06:45:23,6,70,16.2,4.3,18.7,4.8,4.9,,,,,,,10.79,14.93,14.40,7.18,17.66,17.20,,,,,,,82.16,10,0
326,1,06:45:27,6,70,16.2,4.3,19.4,4.9,4.8,,,,,,,10.44,17.78,17.57,6.41,17.84,16.54,,,,,,,86.58,10,0
327,4,06:45:38,2,66,11.0,,,,,,,,,,,2.57,3.29,,,,,,,,,,,5.86,3,0
328,1,06:45:43,6,71,16.2,4.3,17.5,4.9,4.9,,,,,,,10.21,17.71,16.03,9.11,17.60,17.27,,,,,,,87.92,10,0
329,1,06:46:46,5,66,16.1,4.1,28.6,3.9,,,,,,,,12.08,18.02,17.84,16.60,17.23,,,,,,,,81.77,9,0
330,4,06:46:47,2,68,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
331,1,06:47:13,2,69,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
332,4,06:47:23,2,63,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
333,4,06:47:48,2,70,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
334,1,06:48:09,2,77,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
335,1,06:48:41,2,63,11.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0