veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:35,2,68,8.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,9,10,min5,,,54.1,1.00
2,1,00:03:59,1,65,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,19,66,min5,,,54.2,1.00
3,4,00:05:37,2,67,8.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,89,min5,,,54.2,1.00
4,1,00:05:44,2,67,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0,93,min5,,,54.1,1.00
5,1,00:05:49,2,67,10.7,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,3,0,96,min5,,,54.0,1.00
6,1,00:07:47,2,68,9.3,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,38,min5,,,53.7,1.00
7,4,00:10:56,2,69,9.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,89,min5,,,53.1,1.00
8,4,00:11:28,2,66,12.1,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0,51,min5,,,53.0,1.00
9,4,00:12:54,2,63,8.4,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.17,2,0,92,min5,,,53.1,1.00
10,4,00:15:42,2,67,9.0,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.40,2,0,69,min5,,,52.5,1.00
11,2,00:21:09,2,70,9.2,,,,,,,,,,,3.57,3.50,,,,,,,,,,,7.07,2,0,86,min5,,,52.4,1.00
12,1,00:22:32,2,68,8.3,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,50,min5,,,52.4,1.00
13,1,00:23:26,2,64,8.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.70,2,0,80,min5,,,52.2,1.00
14,4,00:23:34,2,73,8.2,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,21,min5,,,52.3,1.00
15,4,00:26:13,6,60,13.0,4.6,27.7,6.0,6.0,,,,,,,12.92,12.24,12.54,7.00,6.59,7.23,,,,,,,58.52,10,0,12,min5,,,52.8,1.00
16,2,00:26:25,2,68,12.0,,,,,,,,,,,6.69,4.58,,,,,,,,,,,11.27,5,0,15,min5,,,52.9,1.00
17,1,00:26:41,2,65,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,99,min5,,,52.8,1.00
18,1,00:27:32,2,67,9.0,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0,58,min5,,,52.5,1.00
19,1,00:27:50,2,70,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0,63,min5,,,52.4,1.00
20,4,00:28:13,2,59,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,28,min5,,,52.4,1.00
21,2,00:29:27,2,68,9.9,,,,,,,,,,,2.81,3.45,,,,,,,,,,,6.26,3,0,93,min5,,,52.3,1.00
22,4,00:29:51,2,63,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,26,min5,,,52.5,1.00
23,4,00:30:04,2,72,8.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,81,min5,,,52.5,1.00
24,1,00:30:38,2,55,9.3,,,,,,,,,,,2.73,1.27,,,,,,,,,,,4.00,2,0,11,min5,,,52.4,1.00
25,4,00:31:31,2,60,8.8,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,2,0,62,min5,,,52.4,1.00
26,1,00:32:50,2,67,10.4,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0,70,min5,,,52.5,1.00
27,1,00:33:17,2,64,8.2,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,8:8,42,min5,,,52.5,1.00
28,4,00:33:58,2,73,8.9,,,,,,,,,,,1.04,0.55,,,,,,,,,,,1.60,2,0,31,min5,,,52.4,1.00
29,4,00:34:14,2,68,8.9,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,9,95,min5,,,52.5,1.00
30,1,00:34:41,2,70,9.4,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,86,min5,,,52.2,1.00
31,1,00:37:28,5,61,15.4,4.2,32.8,4.0,,,,,,,,18.63,22.20,22.99,18.53,20.72,,,,,,,,103.07,9,0,36,min5,,,51.9,1.00
32,1,00:39:34,2,64,9.1,,,,,,,,,,,0.49,0.91,,,,,,,,,,,1.40,2,8,80,min5,,,51.9,1.00
33,1,00:39:37,2,58,10.0,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.41,3,0,98,min5,,,52.1,1.00
34,4,00:40:16,2,68,9.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,98,min5,,,52.0,1.00
35,1,00:41:04,2,61,11.0,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,3,8,11,min5,,,52.1,1.00
36,4,00:43:36,2,68,23.0,,,,,,,,,,,1.77,0.00,,,,,,,,,,,1.77,14,12,41,min5,,,52.1,1.00
37,1,00:44:12,2,62,8.3,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,62,min5,,,52.1,1.00
38,1,00:44:33,2,64,8.8,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,2,0,67,min5,,,52.3,1.00
39,4,00:46:26,2,71,9.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0,52,min5,,,52.5,1.00
40,1,00:48:00,2,59,8.4,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,84,min5,,,52.4,1.00
41,2,00:48:44,2,63,8.4,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0,90,min5,,,52.3,1.00
42,1,00:50:50,2,71,12.0,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0,24,min5,,,52.2,1.00
43,2,00:53:21,2,65,8.9,,,,,,,,,,,4.36,2.95,,,,,,,,,,,7.31,2,0,98,min5,,,52.1,1.00
44,4,00:54:02,2,54,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,67,min5,,,52.1,1.00
45,4,00:57:56,2,68,10.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,3,9,75,min5,,,51.8,1.00
46,1,00:59:19,2,69,11.9,,,,,,,,,,,3.43,3.61,,,,,,,,,,,7.04,3,0,51,min5,,,51.9,1.00
47,1,01:05:25,2,64,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,87,min5,,,51.7,1.00
48,1,01:12:06,2,68,8.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,36,min5,,,51.7,1.00
49,1,01:13:44,3,67,17.3,25.4,,,,,,,,,,6.55,9.90,2.24,,,,,,,,,,18.69,8,0,41,min5,,,51.6,1.00
50,4,01:15:10,2,68,14.7,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,14,8,17,min5,,,51.6,1.00
51,4,01:15:11,1,68,,,,,,,,,,,,3.09,,,,,,,,,,,,3.09,15,9:19,51,min5,,,51.6,1.00
52,1,01:17:38,2,77,9.4,,,,,,,,,,,1.38,1.68,,,,,,,,,,,3.07,2,0,41,min5,,,51.2,1.00
53,1,01:20:12,3,64,11.5,15.7,,,,,,,,,,4.01,3.12,0.79,,,,,,,,,,7.92,3,0,55,min5,,,51.0,1.00
54,1,01:22:21,2,66,9.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,95,min5,,,50.9,1.00
55,4,01:23:43,5,66,17.3,4.3,29.8,4.1,,,,,,,,7.81,4.66,4.24,3.04,3.55,,,,,,,,23.30,9,0,45,min5,,,50.6,1.00
56,1,01:25:27,2,78,11.7,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,10,min5,,,50.8,1.00
57,1,01:27:58,2,68,12.0,,,,,,,,,,,4.75,5.75,,,,,,,,,,,10.51,3,0,62,min5,,,50.6,1.00
58,1,01:28:34,2,63,10.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,99,min5,,,50.7,1.00
59,1,01:29:34,3,64,12.0,19.1,,,,,,,,,,3.59,3.34,2.22,,,,,,,,,,9.15,3,0,25,min5,,,50.7,1.00
60,4,01:47:22,2,68,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,9,1,min5,,,49.9,1.00
61,1,01:50:42,2,71,13.1,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,53,min5,,,49.9,1.00
62,4,01:54:13,1,68,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,19,82,min5,,,49.8,1.00
63,4,01:54:14,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,4,min5,,,49.8,1.00
64,1,01:54:54,2,67,8.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,23,min5,,,50.0,1.00
65,1,01:55:39,2,67,8.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,27,min5,,,50.0,1.00
66,1,01:58:04,2,57,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0,25,min5,,,50.0,1.00
67,1,02:01:52,2,58,8.8,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.87,2,0,19,min5,,,49.7,1.00
68,4,02:02:12,2,70,8.8,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0,67,min5,,,49.6,1.00
69,1,02:03:43,2,71,8.3,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.62,2,0,53,min5,,,49.5,1.00
70,4,02:05:58,2,68,9.4,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0,2,min5,,,49.4,1.00
71,4,02:28:09,2,75,9.0,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,2,0,29,min5,,,48.9,1.00
72,1,02:30:58,2,59,11.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,23,min5,,,48.4,1.00
73,4,02:40:12,2,73,11.6,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,3,0,5,min5,,,48.6,1.00
74,4,02:43:46,2,68,10.9,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.34,3,0,6,min5,,,48.7,1.00
75,4,02:47:23,2,64,9.8,,,,,,,,,,,3.73,2.38,,,,,,,,,,,6.10,2,0,16,min5,,,48.5,1.00
76,1,02:47:26,2,71,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,78,min5,,,48.5,1.00
77,1,02:49:25,5,60,14.8,4.2,29.0,4.1,,,,,,,,16.23,19.56,20.58,26.00,27.57,,,,,,,,109.94,9,0,17,min5,,,48.4,1.00
78,1,02:50:02,2,63,8.7,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0,44,min5,,,47.9,1.00
79,4,02:58:24,2,69,12.1,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0,79,min5,,,48.2,1.00
80,4,03:10:49,2,68,9.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,9,78,min5,,,47.6,1.00
81,1,03:11:16,2,62,8.6,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,53,min5,,,47.5,1.00
82,4,03:19:33,2,63,9.2,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0,89,min5,,,44.1,1.00
83,1,03:21:52,2,72,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,55,min5,,,45.1,1.00
84,4,03:31:11,2,60,13.0,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.19,3,0,67,min5,,,46.7,1.00
85,2,03:37:09,2,70,9.9,,,,,,,,,,,4.81,3.68,,,,,,,,,,,8.49,3,0,8,min5,,,46.6,1.00
86,4,03:39:39,2,72,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,81,min5,,,46.7,1.00
87,1,03:51:49,2,64,9.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,90,min5,,,46.1,1.00
88,1,03:52:07,2,48,10.0,,,,,,,,,,,1.41,1.63,,,,,,,,,,,3.04,3,0,1,min5,,,46.1,1.00
89,3,03:52:20,2,68,23.9,,,,,,,,,,,1.12,1.43,,,,,,,,,,,2.55,14,8,30,min5,,,46.1,1.00
90,3,03:52:21,1,67,,,,,,,,,,,,4.36,,,,,,,,,,,,4.36,15,9:19,84,min5,,,46.1,1.00
91,1,03:52:55,2,71,8.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0,37,min5,,,46.0,1.00
92,4,03:54:03,5,55,14.9,4.3,29.1,4.1,,,,,,,,8.60,4.83,4.74,4.00,4.04,,,,,,,,26.21,9,0,42,min5,,,46.0,1.00
93,1,03:55:05,5,62,14.1,4.2,29.1,4.1,,,,,,,,16.22,24.01,23.82,24.70,25.06,,,,,,,,113.80,9,0,29,min5,,,45.9,1.00
94,4,03:57:25,2,70,13.0,,,,,,,,,,,4.61,3.20,,,,,,,,,,,7.81,3,0,84,min5,,,45.7,1.00
95,1,04:00:20,2,70,9.5,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0,23,min5,,,46.1,1.00
96,2,04:01:23,2,76,8.8,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.00,2,0,63,min5,,,46.1,1.00
97,4,04:02:41,2,62,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,84,min5,,,44.9,1.00
98,4,04:07:06,2,67,8.6,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0,7,min5,,,45.3,1.00
99,4,04:07:11,2,69,10.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0,77,min5,,,45.3,1.00
100,4,04:07:32,2,64,9.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,44,min5,,,45.1,1.00
101,4,04:07:39,2,71,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,22,min5,,,45.1,1.00
102,1,04:11:58,2,65,9.3,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,83,min5,,,45.4,1.00
103,2,04:12:20,2,67,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,66,min5,,,45.3,1.00
104,1,04:12:22,2,57,9.2,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,1,min5,,,45.3,1.00
105,4,04:12:42,2,69,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,24,min5,,,45.2,1.00
106,1,04:13:23,2,64,8.8,,,,,,,,,,,0.53,0.76,,,,,,,,,,,1.30,2,0,2,min5,,,45.2,1.00
107,1,04:15:07,2,51,9.1,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.69,2,0,67,min5,,,44.9,1.00
108,1,04:17:41,2,61,21.1,,,,,,,,,,,11.47,11.51,,,,,,,,,,,22.98,5,0,68,min5,,,45.6,1.00
109,1,04:20:35,2,67,9.3,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0,83,min5,,,45.6,1.00
110,4,04:20:59,2,67,10.9,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,9,60,min5,,,45.7,1.00
111,4,04:21:45,2,75,9.3,,,,,,,,,,,2.87,1.67,,,,,,,,,,,4.54,2,0,28,min5,,,45.6,1.00
112,1,04:23:30,5,64,16.7,31.4,3.1,3.1,,,,,,,,13.70,13.46,5.20,3.84,3.76,,,,,,,,39.97,10,0,32,min5,,,45.7,1.00
113,4,04:24:01,2,58,9.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,2,0,8,min5,,,45.6,1.00
114,1,04:26:03,2,69,9.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,79,min5,,,44.9,1.00
115,1,04:26:05,2,70,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,41,min5,,,44.9,1.00
116,1,04:27:44,3,55,13.1,25.2,,,,,,,,,,13.97,15.30,8.76,,,,,,,,,,38.03,8,0,19,min5,,,44.1,1.00
117,4,04:27:53,2,68,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,17,min5,,,44.1,1.00
118,1,04:28:51,5,73,12.0,4.4,30.7,5.0,,,,,,,,13.24,6.06,6.79,7.29,6.64,,,,,,,,40.01,9,0,6,min5,,,43.9,1.00
119,1,04:29:25,3,63,14.7,4.2,,,,,,,,,,15.65,22.27,19.69,,,,,,,,,,57.61,6,0,67,min5,,,43.9,1.00
120,1,04:29:26,2,62,4.0,,,,,,,,,,,16.66,14.15,,,,,,,,,,,30.81,14,0,26,min5,,,43.9,1.00
121,4,04:29:54,2,65,10.2,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0,93,min5,,,43.8,1.00
122,4,04:31:13,2,55,9.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,38,min5,,,43.5,1.00
123,1,04:31:19,2,63,12.0,,,,,,,,,,,4.96,3.83,,,,,,,,,,,8.79,3,0,83,min5,,,43.5,1.00
124,4,04:32:43,2,67,8.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,79,min5,,,43.5,1.00
125,3,04:36:02,2,68,9.4,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,2,0,49,min5,,,43.7,1.00
126,4,04:36:14,1,63,,,,,,,,,,,,2.00,,,,,,,,,,,,2.00,15,19,44,min5,,,43.7,1.00
127,4,04:36:15,1,67,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,70,min5,,,43.7,1.00
128,1,04:36:37,2,66,8.6,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,69,min5,,,43.7,1.00
129,1,04:40:22,2,69,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,67,min5,,,43.9,1.00
130,4,04:40:30,2,69,8.8,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0,45,min5,,,43.9,1.00
131,3,04:41:10,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,22,min5,,,44.1,1.00
132,4,04:41:10,4,59,16.3,4.4,4.5,,,,,,,,,9.10,13.48,20.40,20.60,,,,,,,,,63.58,7,0,35,min5,,,44.1,1.00
133,4,04:41:11,4,60,4.6,4.6,5.0,,,,,,,,,15.62,15.65,14.81,13.79,,,,,,,,,59.87,7,0,5,min5,,,44.1,1.00
134,4,04:43:21,2,66,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0,36,min5,,,44.0,1.00
135,1,04:46:00,3,69,11.6,18.5,,,,,,,,,,3.33,4.11,2.26,,,,,,,,,,9.70,3,0,6,min5,,,44.3,1.00
136,1,04:46:12,2,68,11.7,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,3,0,87,min5,,,44.3,1.00
137,4,04:46:50,2,69,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,45,min5,,,44.3,1.00
138,4,04:48:02,2,67,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,20,min5,,,44.3,1.00
139,4,04:48:16,2,68,8.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,9,54,min5,,,44.3,1.00
140,4,04:48:24,2,68,10.6,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0,52,min5,,,44.4,1.00
141,1,04:49:47,2,83,8.4,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,29,min5,,,43.7,1.00
142,4,04:50:13,2,78,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,98,min5,,,43.6,1.00
143,4,04:50:49,2,69,8.6,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,60,min5,,,43.3,1.00
144,1,04:52:32,2,94,8.7,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,2,0,93,min5,,,43.4,1.00
145,1,04:52:47,2,68,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,79,min5,,,43.3,1.00
146,4,04:54:16,2,67,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,37,min5,,,43.5,1.00
147,4,04:56:11,2,69,9.2,,,,,,,,,,,1.35,1.95,,,,,,,,,,,3.30,2,8:8,63,min5,,,43.6,1.00
148,4,04:56:32,2,69,8.4,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.25,2,8:8,68,min5,,,43.7,1.00
149,1,04:57:43,2,67,12.0,,,,,,,,,,,4.69,3.92,,,,,,,,,,,8.62,3,0,98,min5,,,43.7,1.00
150,1,04:57:53,5,67,15.8,4.4,31.5,4.1,,,,,,,,13.61,12.56,12.95,6.10,5.27,,,,,,,,50.50,9,0,42,min5,,,43.6,1.00
151,4,04:58:18,2,69,9.3,,,,,,,,,,,1.00,1.19,,,,,,,,,,,2.19,2,8:8,53,min5,,,43.6,1.00
152,4,04:58:24,2,63,10.9,,,,,,,,,,,2.99,3.48,,,,,,,,,,,6.47,3,0,1,min5,,,43.6,1.00
153,4,04:59:02,2,68,7.8,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,9,72,min5,,,43.1,1.00
154,4,04:59:53,2,69,9.2,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,2,0,14,min5,,,43.2,1.00
155,1,05:00:01,2,59,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.97,2,0,97,min5,,,43.2,1.00
156,4,05:01:17,2,68,9.6,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,9,97,min5,,,43.2,1.00
157,1,05:03:25,2,57,12.0,,,,,,,,,,,3.87,2.54,,,,,,,,,,,6.40,3,0,35,min5,,,43.8,1.00
158,4,05:05:02,2,70,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,58,min5,,,44.2,1.00
159,1,05:06:07,2,64,10.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0,65,min5,,,44.5,1.00
160,4,05:07:05,2,68,13.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,3,9,63,min5,,,44.4,1.00
161,4,05:07:21,2,67,12.2,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,73,min5,,,44.2,1.00
162,1,05:07:37,2,68,21.1,,,,,,,,,,,11.92,21.62,,,,,,,,,,,33.54,5,0,76,min5,,,44.0,1.00
163,3,05:08:01,2,68,7.9,,,,,,,,,,,1.96,2.32,,,,,,,,,,,4.28,2,0,43,min5,,,43.8,1.00
164,4,05:08:08,2,63,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,68,min5,,,43.7,1.00
165,4,05:08:58,2,60,12.0,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.26,3,0,75,min5,,,43.5,1.00
166,3,05:09:18,2,72,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,49,min5,,,43.5,1.00
167,2,05:09:23,3,68,13.7,19.6,,,,,,,,,,6.30,7.08,3.13,,,,,,,,,,16.51,8,0,50,min5,,,43.4,1.00
168,4,05:09:40,3,58,13.2,25.3,,,,,,,,,,8.45,9.59,7.06,,,,,,,,,,25.09,8,0,85,min5,,,43.4,1.00
169,4,05:10:10,2,53,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0,32,min5,,,43.3,1.00
170,2,05:10:43,2,64,9.2,,,,,,,,,,,3.89,2.32,,,,,,,,,,,6.21,2,0,44,min5,,,43.0,1.00
171,1,05:11:11,2,65,10.1,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.00,3,0,10,min5,,,42.9,1.00
172,4,05:12:44,2,74,11.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,3,0,99,min5,,,42.6,1.00
173,1,05:12:46,2,67,9.1,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,65,min5,,,42.5,1.00
174,4,05:13:28,1,70,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,12:19,69,min5,,,42.6,1.00
175,4,05:13:30,1,70,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,97,min5,,,42.6,1.00
176,4,05:14:05,2,75,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,98,min5,,,42.8,1.00
177,4,05:15:55,2,66,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,83,min5,,,42.7,1.00
178,4,05:16:23,2,67,9.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,57,min5,,,42.7,1.00
179,2,05:17:32,2,71,9.2,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0,72,min5,,,42.7,1.00
180,1,05:17:33,2,67,13.1,,,,,,,,,,,5.88,3.52,,,,,,,,,,,9.41,3,0,11,min5,,,42.7,1.00
181,3,05:18:29,2,70,22.5,,,,,,,,,,,1.90,3.27,,,,,,,,,,,5.17,14,8,92,min5,,,43.0,1.00
182,3,05:18:30,1,68,,,,,,,,,,,,4.99,,,,,,,,,,,,4.99,15,9:19,43,min5,,,43.0,1.00
183,4,05:19:31,2,68,9.3,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,2,9,8,min5,,,43.1,1.00
184,3,05:19:32,5,75,12.0,4.4,30.9,5.0,,,,,,,,13.45,18.73,22.18,22.69,24.40,,,,,,,,101.45,9,0,81,min5,,,43.1,1.00
185,1,05:19:34,2,64,12.0,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,0,17,min5,,,43.1,1.00
186,4,05:21:51,2,80,9.4,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0,60,min5,,,43.6,1.00
187,4,05:22:32,2,72,9.6,,,,,,,,,,,1.44,0.65,,,,,,,,,,,2.09,2,9,72,min5,,,43.6,1.00
188,1,05:22:49,5,66,14.9,4.3,28.3,4.1,,,,,,,,13.09,20.37,21.00,20.06,19.50,,,,,,,,94.02,9,0,98,min5,,,43.7,1.00
189,4,05:22:59,2,68,11.6,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,97,min5,,,43.8,1.00
190,4,05:23:33,2,68,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,19,min5,,,43.9,1.00
191,4,05:24:29,2,72,11.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,3,9,81,min5,,,44.1,1.00
192,4,05:26:23,2,66,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,5,min5,,,44.4,1.00
193,1,05:27:02,3,68,11.9,19.2,,,,,,,,,,3.10,3.43,2.21,,,,,,,,,,8.74,3,0,83,min5,,,44.4,1.00
194,1,05:27:12,2,68,11.7,,,,,,,,,,,4.26,2.65,,,,,,,,,,,6.91,3,0,7,min5,,,44.5,1.00
195,4,05:27:15,2,70,10.8,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0,71,min5,,,44.5,1.00
196,1,05:27:21,3,58,13.5,20.7,,,,,,,,,,15.96,30.42,17.97,,,,,,,,,,64.35,8,0,0,min5,,,44.5,1.00
197,4,05:27:26,2,72,16.6,,,,,,,,,,,4.71,5.77,,,,,,,,,,,10.48,5,0,60,min5,,,44.5,1.00
198,1,05:27:37,2,66,12.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.83,3,0,70,min5,,,44.6,1.00
199,3,05:27:42,1,71,,,,,,,,,,,,4.53,,,,,,,,,,,,4.53,15,12:19,99,min5,,,44.5,1.00
200,4,05:27:42,5,67,15.2,4.5,18.0,11.6,,,,,,,,9.83,12.43,11.60,15.13,16.32,,,,,,,,65.31,9,0,98,min5,,,44.5,1.00
201,1,05:28:46,2,62,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,55,min5,,,44.3,1.00
202,4,05:29:02,2,71,10.0,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,3,9,27,min5,,,44.6,1.00
203,2,05:29:23,2,58,11.7,,,,,,,,,,,5.63,4.96,,,,,,,,,,,10.58,3,0,35,min5,,,44.5,1.00
204,4,05:29:40,2,66,12.2,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0,18,min5,,,44.5,1.00
205,1,05:30:04,1,63,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,46,min5,,,44.7,1.00
206,4,05:30:22,2,69,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,95,min5,,,44.6,1.00
207,1,05:30:51,2,72,9.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,9,min5,,,44.6,1.00
208,4,05:31:46,2,68,9.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0,21,min5,,,44.6,1.00
209,4,05:31:54,2,68,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0,92,min5,,,44.7,1.00
210,4,05:32:07,1,68,,,,,,,,,,,,5.96,,,,,,,,,,,,5.96,15,8:19,7,min5,,,44.7,1.00
211,4,05:32:08,1,71,,,,,,,,,,,,6.95,,,,,,,,,,,,6.95,15,9:19,71,min5,,,44.6,1.00
212,3,05:32:17,2,70,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,2,0,16,min5,,,44.7,1.00
213,4,05:32:57,2,69,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,31,min5,,,44.6,1.00
214,4,05:33:37,2,63,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,53,min5,,,44.8,1.00
215,1,05:34:08,2,66,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,37,min5,,,44.9,1.00
216,3,05:35:35,2,82,9.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,0,60,min5,,,44.8,1.00
217,4,05:35:35,2,69,10.8,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.18,3,0,21,min5,,,44.8,1.00
218,4,05:35:38,2,76,8.4,,,,,,,,,,,1.55,0.69,,,,,,,,,,,2.24,2,0,19,min5,,,44.7,1.00
219,4,05:36:04,2,72,8.6,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,2,0,84,min5,,,44.2,1.00
220,1,05:37:12,2,67,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,7,min5,,,43.8,1.00
221,4,05:37:33,2,72,11.3,,,,,,,,,,,3.39,3.39,,,,,,,,,,,6.77,3,0,90,min5,,,43.8,1.00
222,1,05:37:57,5,64,15.5,4.2,31.2,9.3,,,,,,,,9.79,11.33,12.77,17.92,16.64,,,,,,,,68.45,9,0,11,min5,,,43.9,1.00
223,4,05:38:03,2,76,10.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,3,9,1,min5,,,44.0,1.00
224,1,05:38:16,4,58,13.0,22.8,2.7,,,,,,,,,5.66,4.61,2.83,2.92,,,,,,,,,16.03,3,0,75,min5,,,44.1,1.00
225,4,05:38:56,2,74,8.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,2,0,19,min5,,,43.8,1.00
226,1,05:39:00,2,73,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,37,min5,,,43.8,1.00
227,1,05:39:32,5,69,17.1,4.4,32.0,4.0,,,,,,,,14.03,9.82,5.07,3.77,4.16,,,,,,,,36.85,9,0,54,min5,,,43.6,1.00
228,4,05:39:37,2,73,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,34,min5,,,43.6,1.00
229,1,05:40:02,2,66,20.9,,,,,,,,,,,9.61,14.85,,,,,,,,,,,24.46,5,0,48,min5,,,43.7,1.00
230,1,05:42:21,2,60,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,3,min5,,,43.5,1.00
231,4,05:43:27,2,70,9.1,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,2,0,50,min5,,,43.9,1.00
232,4,05:43:37,2,70,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,86,min5,,,44.0,1.00
233,1,05:43:42,3,65,11.9,29.8,,,,,,,,,,12.00,20.58,21.42,,,,,,,,,,54.01,8,0,63,min5,,,44.0,1.00
234,4,05:43:59,2,58,14.2,,,,,,,,,,,8.39,18.37,,,,,,,,,,,26.76,5,0,8,min5,,,44.0,1.00
235,1,05:44:27,2,68,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,98,min5,,,44.1,1.00
236,1,05:44:41,2,67,11.9,,,,,,,,,,,4.21,4.23,,,,,,,,,,,8.43,3,0,91,min5,,,44.0,1.00
237,4,05:44:50,2,65,10.8,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,51,min5,,,44.0,1.00
238,4,05:45:36,2,55,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,82,min5,,,44.3,1.00
239,4,05:45:49,2,66,10.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,3,0,89,min5,,,44.4,1.00
240,4,05:45:53,2,60,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,45,min5,,,44.4,1.00
241,4,05:46:14,2,58,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,89,min5,,,44.5,1.00
242,4,05:46:50,2,68,12.1,,,,,,,,,,,3.82,3.30,,,,,,,,,,,7.12,3,0,44,min5,,,44.6,1.00
243,1,05:47:02,2,68,11.7,,,,,,,,,,,5.29,2.96,,,,,,,,,,,8.25,3,0,25,min5,,,44.6,1.00
244,1,05:47:04,2,68,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,57,min5,,,44.6,1.00
245,1,05:47:09,2,79,8.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,2,min5,,,44.6,1.00
246,1,05:47:44,4,64,12.3,4.3,18.7,,,,,,,,,15.94,13.68,12.09,11.24,,,,,,,,,52.95,8,0,39,min5,,,44.7,1.00
247,4,05:47:53,2,65,10.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0,96,min5,,,44.8,1.00
248,4,05:48:08,2,69,10.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,88,min5,,,44.8,1.00
249,1,05:48:14,2,66,11.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0,82,min5,,,44.8,1.00
250,4,05:48:18,2,60,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,66,min5,,,44.8,1.00
251,2,05:49:03,2,66,8.9,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0,45,min5,,,44.6,1.00
252,1,05:50:05,2,64,11.0,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0,30,min5,,,44.8,1.00
253,3,05:50:35,2,67,9.7,,,,,,,,,,,3.09,1.69,,,,,,,,,,,4.78,2,0,35,min5,,,44.8,1.00
254,4,05:50:35,2,62,9.2,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,2,0,56,min5,,,44.8,1.00
255,4,05:50:46,2,66,14.0,,,,,,,,,,,5.27,5.98,,,,,,,,,,,11.25,5,0,93,min5,,,44.8,1.00
256,1,05:50:47,2,67,8.8,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,69,min5,,,44.8,1.00
257,1,05:52:05,2,68,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,67,min5,,,44.7,1.00
258,4,05:52:32,2,72,33.3,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.19,4,9,22,min5,,,44.8,1.00
259,1,05:53:08,2,67,9.2,,,,,,,,,,,2.31,1.00,,,,,,,,,,,3.31,2,0,67,min5,,,44.9,1.00
260,4,05:53:20,2,61,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0,84,min5,,,44.9,1.00
261,4,05:53:23,2,60,11.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,45,min5,,,44.9,1.00
262,4,05:53:31,2,72,8.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,9,77,min5,,,45.0,1.00
263,4,05:54:09,2,66,11.9,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,28,min5,,,45.0,1.00
264,4,05:54:27,2,66,9.5,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,2,0,17,min5,,,45.0,1.00
265,4,05:55:02,2,70,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,73,min5,,,45.1,1.00
266,3,05:55:03,2,71,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,89,min5,,,45.1,1.00
267,4,05:55:07,2,67,9.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,52,min5,,,45.0,1.00
268,4,05:55:18,2,71,9.7,,,,,,,,,,,1.96,2.14,,,,,,,,,,,4.10,2,0,15,min5,,,45.0,1.00
269,4,05:56:28,2,68,14.0,,,,,,,,,,,4.77,3.75,,,,,,,,,,,8.52,5,0,54,min5,,,45.3,1.00
270,4,05:57:20,2,65,8.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,16,min5,,,45.3,1.00
271,1,05:58:08,4,66,11.5,4.3,34.8,,,,,,,,,10.11,24.36,20.54,19.33,,,,,,,,,74.34,8,0,3,min5,,,45.3,1.00
272,4,05:58:08,2,70,9.9,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,3,0,52,min5,,,45.3,1.00
273,1,05:58:25,2,71,11.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,3,0,57,min5,,,45.4,1.00
274,4,05:59:11,2,70,9.3,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0,59,min5,,,45.4,1.00
275,1,05:59:22,2,65,11.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0,2,min5,,,45.3,1.00
276,4,05:59:44,4,66,16.9,4.6,6.0,,,,,,,,,16.21,19.85,16.97,5.31,,,,,,,,,58.35,8,0,49,min5,,,45.3,1.00