veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,63,17.3,4.3,33.9,4.1,,,,,,,,9.34,7.04,5.22,4.85,4.82,,,,,,,,31.27,9,0
2,1,00:00:18,5,64,17.6,4.3,35.9,4.1,,,,,,,,9.95,9.86,9.78,7.92,8.46,,,,,,,,45.96,9,0
3,1,00:00:32,5,68,17.4,4.3,35.2,4.1,,,,,,,,10.04,7.82,8.07,6.01,5.11,,,,,,,,37.05,9,0
4,1,00:00:45,5,70,19.9,4.3,32.2,4.0,,,,,,,,8.58,13.58,12.48,9.78,13.69,,,,,,,,58.11,9,0
5,1,00:01:28,5,65,17.7,4.3,39.2,4.0,,,,,,,,10.04,12.38,13.01,9.29,9.32,,,,,,,,54.04,9,0
6,4,00:02:11,5,66,15.1,4.4,29.8,4.3,,,,,,,,14.11,18.34,17.16,18.75,18.93,,,,,,,,87.28,9,0
7,4,00:02:48,2,65,9.5,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
8,1,00:02:55,5,66,17.6,4.2,32.7,4.0,,,,,,,,10.01,13.49,13.71,9.59,11.00,,,,,,,,57.80,9,0
9,4,00:02:56,2,76,9.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,2,0
10,4,00:02:57,2,75,9.2,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.70,2,0
11,1,00:03:12,5,62,17.2,4.5,34.8,4.0,,,,,,,,9.74,6.50,6.35,3.76,3.50,,,,,,,,29.85,9,0
12,1,00:03:27,2,71,9.4,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
13,3,00:03:28,2,75,11.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
14,1,00:03:53,5,69,17.3,4.3,32.7,4.1,,,,,,,,9.99,11.57,11.39,10.52,10.75,,,,,,,,54.21,9,0
15,4,00:04:01,5,69,11.4,4.3,34.8,4.1,,,,,,,,10.89,8.79,8.84,7.30,7.42,,,,,,,,43.25,9,0
16,4,00:04:49,5,66,11.4,4.3,33.5,4.1,,,,,,,,10.89,9.22,8.94,11.18,11.51,,,,,,,,51.73,9,0
17,4,00:05:04,5,71,19.0,4.3,35.5,4.0,,,,,,,,12.54,10.53,10.45,9.48,9.07,,,,,,,,52.08,9,0
18,1,00:05:16,5,69,17.5,4.3,32.7,4.1,,,,,,,,9.61,9.48,10.22,5.80,6.25,,,,,,,,41.35,9,0
19,3,00:06:10,2,68,9.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0
20,4,00:06:10,5,65,13.0,21.9,10.0,22.8,,,,,,,,11.80,18.60,15.76,13.61,11.91,,,,,,,,71.69,11,0
21,4,00:06:59,2,71,8.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
22,4,00:07:43,5,62,18.4,4.3,35.9,4.1,,,,,,,,10.57,8.18,7.30,5.93,5.97,,,,,,,,37.94,9,0
23,1,00:07:46,2,80,9.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0
24,4,00:08:52,2,64,17.6,,,,,,,,,,,10.03,17.24,,,,,,,,,,,27.26,5,0
25,4,00:09:34,5,65,13.7,4.3,33.2,4.0,,,,,,,,6.55,7.20,7.38,8.82,6.46,,,,,,,,36.41,9,0
26,3,00:09:35,2,71,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
27,4,00:09:35,2,63,8.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
28,1,00:10:00,5,72,17.4,4.2,36.0,4.0,,,,,,,,9.10,5.44,5.36,4.80,4.98,,,,,,,,29.67,9,0
29,4,00:10:01,2,68,9.4,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.88,2,0
30,2,00:10:11,3,71,13.2,4.3,,,,,,,,,,4.46,3.89,3.77,,,,,,,,,,12.12,3,0
31,2,00:10:11,2,70,4.0,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,14,38
32,1,00:10:11,5,55,10.1,3.3,22.5,3.2,,,,,,,,9.09,9.65,8.62,5.69,6.61,,,,,,,,39.67,9,36
33,4,00:10:36,2,69,10.9,,,,,,,,,,,3.26,3.38,,,,,,,,,,,6.64,3,0
34,1,00:10:59,5,63,17.3,4.3,31.7,4.1,,,,,,,,10.44,14.05,13.02,12.76,14.86,,,,,,,,65.13,9,0
35,4,00:11:00,5,66,19.6,4.3,34.5,4.0,,,,,,,,12.83,15.71,15.33,16.53,15.99,,,,,,,,76.39,9,0
36,2,00:11:05,2,70,9.7,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
37,2,00:11:05,2,71,10.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0
38,1,00:11:06,5,62,17.2,4.2,32.8,4.1,,,,,,,,11.00,10.01,10.07,6.79,7.43,,,,,,,,45.29,9,0
39,4,00:11:14,2,82,10.8,,,,,,,,,,,4.00,3.60,,,,,,,,,,,7.60,3,0
40,4,00:11:43,5,73,11.3,4.3,36.8,4.0,,,,,,,,11.36,13.30,12.32,8.67,9.03,,,,,,,,54.69,9,0
41,4,00:11:48,5,73,11.9,4.3,26.2,4.0,,,,,,,,10.96,12.26,11.49,8.56,10.96,,,,,,,,54.22,9,0
42,4,00:12:03,5,70,17.2,4.2,34.0,4.1,,,,,,,,12.15,13.41,12.74,12.98,12.71,,,,,,,,63.98,9,0
43,1,00:12:06,2,62,21.2,,,,,,,,,,,9.34,13.39,,,,,,,,,,,22.73,5,0
44,4,00:12:19,5,69,19.6,4.2,31.0,4.0,,,,,,,,12.10,12.47,12.21,6.70,6.61,,,,,,,,50.10,9,0
45,4,00:12:24,5,69,12.3,4.4,33.9,4.0,,,,,,,,7.86,6.65,6.83,6.16,6.42,,,,,,,,33.92,9,0
46,1,00:12:24,5,65,17.1,4.3,34.4,4.0,,,,,,,,10.67,13.14,13.32,12.61,12.71,,,,,,,,62.45,9,0
47,3,00:12:44,5,73,11.4,4.3,35.4,4.0,,,,,,,,7.84,7.87,7.68,7.34,8.35,,,,,,,,39.07,9,0
48,1,00:13:27,2,75,10.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,3,0
49,4,00:13:48,5,69,20.5,4.3,32.7,10.6,,,,,,,,11.75,13.58,13.38,10.70,10.04,,,,,,,,59.46,16,0
50,1,00:14:11,2,63,13.2,,,,,,,,,,,3.89,3.08,,,,,,,,,,,6.97,3,0
51,4,00:14:27,2,75,9.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.17,2,0
52,4,00:14:31,2,70,9.8,,,,,,,,,,,3.86,3.47,,,,,,,,,,,7.33,3,0
53,4,00:14:41,4,70,11.5,16.6,2.8,,,,,,,,,3.61,6.64,3.10,2.65,,,,,,,,,15.99,3,0
54,4,00:14:48,2,70,11.5,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
55,4,00:15:31,6,67,10.7,4.3,20.1,9.5,22.3,,,,,,,11.16,10.46,10.05,13.58,15.62,11.91,,,,,,,72.78,12,0
56,4,00:15:40,5,70,19.9,4.3,36.0,4.1,,,,,,,,13.58,18.22,18.65,17.98,17.97,,,,,,,,86.41,9,0
57,1,00:15:48,5,58,18.0,4.3,30.6,4.0,,,,,,,,12.96,7.35,7.53,4.91,6.51,,,,,,,,39.26,9,0
58,4,00:16:01,5,66,12.5,21.4,9.4,22.1,,,,,,,,11.20,16.10,17.98,11.90,12.42,,,,,,,,69.59,11,0
59,1,00:16:15,5,59,16.0,4.3,35.9,4.0,,,,,,,,12.20,14.06,14.22,11.21,12.09,,,,,,,,63.79,9,0
60,2,00:16:16,2,75,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
61,3,00:16:38,5,68,12.2,4.3,27.5,4.0,,,,,,,,7.46,5.02,5.22,4.98,6.55,,,,,,,,29.23,9,0
62,1,00:16:57,5,63,12.1,4.3,33.6,4.0,,,,,,,,7.01,7.49,7.19,9.10,9.29,,,,,,,,40.08,9,0
63,1,00:17:40,5,62,12.7,21.0,9.2,22.2,,,,,,,,9.75,14.46,12.50,12.64,10.22,,,,,,,,59.57,11,0
64,1,00:17:54,3,61,13.0,19.8,,,,,,,,,,4.03,5.00,4.18,,,,,,,,,,13.22,3,0
65,1,00:18:11,2,73,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
66,4,00:18:22,2,78,9.4,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0
67,1,00:18:49,5,68,18.4,4.2,36.3,4.1,,,,,,,,9.08,9.78,10.49,7.85,8.49,,,,,,,,45.68,9,0
68,1,00:18:58,5,67,20.5,4.3,34.6,4.1,,,,,,,,10.23,8.43,9.33,6.10,6.38,,,,,,,,40.47,9,0
69,1,00:19:22,5,65,20.4,4.2,31.6,4.1,,,,,,,,10.26,13.39,13.82,11.05,11.31,,,,,,,,59.83,9,0
70,2,00:20:04,5,62,14.8,21.2,9.2,21.7,,,,,,,,8.87,11.50,8.96,7.46,7.39,,,,,,,,44.18,11,0
71,4,00:20:10,2,73,11.6,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,0
72,1,00:20:19,5,61,17.1,4.3,35.0,4.0,,,,,,,,11.05,13.56,14.07,13.30,14.29,,,,,,,,66.26,9,0
73,4,00:20:38,2,69,8.5,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0
74,1,00:21:00,5,63,11.8,22.1,9.8,22.4,,,,,,,,8.41,11.65,6.04,5.54,5.34,,,,,,,,36.97,11,0
75,1,00:21:34,5,66,18.4,4.3,30.6,10.0,,,,,,,,11.15,12.32,13.35,13.25,14.32,,,,,,,,64.39,16,0
76,4,00:21:38,5,66,19.6,4.4,35.5,4.1,,,,,,,,10.79,15.24,16.17,12.49,12.63,,,,,,,,67.31,9,0
77,4,00:21:56,5,64,15.6,4.3,36.1,4.1,,,,,,,,12.18,13.47,13.05,15.06,12.74,,,,,,,,66.50,9,0
78,1,00:21:58,2,74,9.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
79,4,00:22:04,5,69,11.2,4.3,36.4,4.1,,,,,,,,12.77,16.17,16.22,19.35,18.75,,,,,,,,83.26,9,0
80,1,00:22:16,5,65,15.6,4.2,34.8,4.1,,,,,,,,8.96,9.68,10.29,8.11,9.34,,,,,,,,46.38,9,0
81,3,00:22:54,2,69,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
82,4,00:23:09,2,72,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
83,1,00:23:43,5,66,17.1,4.3,33.9,4.1,,,,,,,,9.72,10.87,11.12,9.34,9.96,,,,,,,,51.01,9,0
84,4,00:24:17,5,63,11.6,4.2,36.1,4.0,,,,,,,,11.60,17.40,12.99,12.71,15.50,,,,,,,,70.21,9,0
85,2,00:24:22,5,68,15.4,4.3,35.5,4.1,,,,,,,,8.68,7.85,7.41,6.21,6.75,,,,,,,,36.90,9,0
86,4,00:24:50,5,70,17.6,4.2,35.7,4.1,,,,,,,,12.62,8.10,7.25,6.36,5.33,,,,,,,,39.67,9,0
87,1,00:25:11,5,64,18.7,4.3,33.1,4.1,,,,,,,,9.61,10.32,10.90,11.83,12.65,,,,,,,,55.30,9,0
88,1,00:25:29,2,72,13.4,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
89,1,00:26:25,5,53,17.2,4.3,34.4,4.0,,,,,,,,15.10,16.45,15.74,15.93,13.94,,,,,,,,77.16,9,0
90,4,00:26:59,5,61,12.3,4.6,30.3,4.0,,,,,,,,13.47,18.84,12.88,20.63,18.62,,,,,,,,84.44,9,0
91,2,00:27:14,5,63,15.5,4.2,33.4,4.1,,,,,,,,8.24,6.00,5.88,4.11,5.15,,,,,,,,29.39,9,0
92,1,00:27:19,5,69,17.2,4.2,32.7,4.0,,,,,,,,11.54,13.60,14.57,12.98,13.15,,,,,,,,65.83,9,0
93,1,00:27:45,5,68,17.6,4.2,35.3,4.1,,,,,,,,9.78,13.55,13.03,12.94,13.70,,,,,,,,62.99,9,0
94,1,00:28:39,5,64,16.6,4.3,32.1,4.1,,,,,,,,9.65,8.03,7.49,7.75,8.69,,,,,,,,41.62,9,0
95,4,00:28:40,5,73,19.8,4.4,37.7,4.1,,,,,,,,10.26,11.05,10.62,10.76,10.35,,,,,,,,53.04,9,0
96,2,00:28:58,5,60,17.7,4.4,33.2,4.0,,,,,,,,10.41,7.84,7.42,7.37,7.58,,,,,,,,40.63,9,0
97,2,00:29:08,5,76,19.5,4.3,34.9,4.0,,,,,,,,8.63,13.71,14.04,14.01,14.38,,,,,,,,64.77,9,0
98,1,00:30:28,2,73,9.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,3,0
99,4,00:30:39,2,68,9.9,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.41,3,0
100,1,00:30:50,2,75,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
101,1,00:31:11,5,63,18.0,4.3,27.3,10.0,,,,,,,,10.14,10.67,10.60,10.91,11.91,,,,,,,,54.23,16,0
102,2,00:31:53,2,72,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
103,1,00:32:18,5,66,15.5,4.3,36.6,4.1,,,,,,,,9.31,5.20,5.37,3.09,3.57,,,,,,,,26.55,9,0
104,1,00:32:25,5,66,12.0,4.4,34.0,4.0,,,,,,,,8.76,9.78,9.40,9.77,10.97,,,,,,,,48.69,9,0
105,4,00:32:27,5,62,12.7,21.1,9.5,22.5,,,,,,,,12.65,20.88,21.25,17.93,14.89,,,,,,,,87.60,11,0
106,4,00:33:59,2,76,9.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,3,0
107,4,00:34:07,5,66,13.6,4.3,35.8,4.0,,,,,,,,6.22,8.69,8.86,8.47,7.76,,,,,,,,39.99,9,0
108,1,00:34:15,5,67,13.2,4.6,29.1,4.0,,,,,,,,8.73,4.01,3.51,1.75,1.52,,,,,,,,19.52,9,0
109,4,00:34:43,5,70,16.7,4.3,36.4,4.1,,,,,,,,12.95,10.02,9.21,6.80,6.33,,,,,,,,45.30,9,0
110,4,00:34:47,2,73,8.4,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
111,1,00:35:11,5,64,15.7,4.3,35.2,4.2,,,,,,,,9.05,6.18,6.60,6.35,6.78,,,,,,,,34.97,9,0
112,2,00:35:55,5,75,11.9,4.3,31.2,4.1,,,,,,,,7.65,4.21,4.29,2.91,2.31,,,,,,,,21.36,9,0
113,4,00:35:56,6,62,15.7,4.3,19.6,9.5,22.2,,,,,,,14.38,12.23,11.91,17.78,20.47,17.45,,,,,,,94.23,12,0
114,1,00:36:29,2,21,2.5,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,14,0
115,1,00:36:31,5,60,16.8,4.3,33.3,4.0,,,,,,,,10.98,13.23,14.14,12.27,13.00,,,,,,,,63.61,9,0
116,4,00:36:45,5,65,11.8,4.3,35.3,4.1,,,,,,,,12.46,11.65,11.32,12.29,12.19,,,,,,,,59.92,9,0
117,1,00:37:16,5,65,15.1,4.4,33.7,4.1,,,,,,,,9.30,6.81,5.88,5.62,5.99,,,,,,,,33.60,9,0
118,4,00:37:28,5,64,17.2,4.3,35.6,4.1,,,,,,,,14.09,16.28,16.71,18.72,18.48,,,,,,,,84.28,9,0
119,1,00:37:33,5,62,12.7,21.5,9.4,22.2,,,,,,,,9.29,12.77,14.12,6.47,10.19,,,,,,,,52.84,11,0
120,1,00:37:41,5,63,17.3,4.3,31.7,4.1,,,,,,,,9.68,8.38,8.19,9.15,8.86,,,,,,,,44.26,9,0
121,2,00:38:22,2,74,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
122,1,00:39:18,5,52,18.3,4.4,27.6,10.1,,,,,,,,13.33,14.42,15.06,17.22,19.11,,,,,,,,79.14,16,0
123,4,00:39:59,2,75,9.0,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
124,4,00:40:06,5,63,11.7,4.2,35.7,4.1,,,,,,,,11.19,16.23,8.04,7.64,8.99,,,,,,,,52.10,9,0
125,4,00:40:09,2,72,8.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
126,4,00:41:31,3,64,9.9,11.8,,,,,,,,,,2.72,2.76,1.42,,,,,,,,,,6.89,3,0
127,2,00:41:43,2,73,9.0,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
128,1,00:41:44,5,70,19.5,4.3,35.4,10.1,,,,,,,,10.15,13.33,14.28,12.69,14.24,,,,,,,,64.69,16,0
129,3,00:42:13,2,62,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
130,4,00:42:25,2,73,9.1,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0
131,4,00:42:52,2,68,12.1,,,,,,,,,,,4.33,3.08,,,,,,,,,,,7.41,3,0
132,4,00:43:01,2,76,9.2,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0
133,4,00:44:19,5,70,18.8,4.4,30.9,10.1,,,,,,,,11.41,9.14,8.47,6.25,7.72,,,,,,,,43.01,16,0
134,4,00:44:48,5,66,18.8,4.3,34.5,4.2,,,,,,,,14.99,18.41,17.91,19.72,19.48,,,,,,,,90.51,9,0
135,3,00:44:48,2,73,12.9,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
136,4,00:45:02,5,70,17.1,4.3,34.1,4.0,,,,,,,,11.06,19.00,18.17,19.51,19.50,,,,,,,,87.25,9,0
137,1,00:45:43,5,71,17.7,4.3,39.5,4.1,,,,,,,,9.89,6.96,7.35,3.62,3.66,,,,,,,,31.49,9,0
138,1,00:46:17,2,73,10.0,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,3,0
139,1,00:46:20,5,62,12.8,21.5,9.5,22.2,,,,,,,,9.55,16.35,8.83,8.75,8.27,,,,,,,,51.75,11,0
140,2,00:46:20,2,70,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0
141,4,00:46:28,5,71,15.0,4.4,31.6,4.1,,,,,,,,14.61,19.05,17.38,17.22,18.98,,,,,,,,87.25,9,0
142,2,00:47:27,3,70,21.7,4.3,,,,,,,,,,8.90,3.75,3.23,,,,,,,,,,15.88,6,0
143,4,00:47:41,2,74,9.5,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,2,0
144,4,00:47:48,2,68,9.4,,,,,,,,,,,3.45,3.26,,,,,,,,,,,6.71,2,0
145,4,00:47:55,2,71,12.0,,,,,,,,,,,3.84,4.26,,,,,,,,,,,8.09,3,0
146,4,00:48:12,4,63,11.5,12.1,9.5,,,,,,,,,3.79,4.12,2.46,1.89,,,,,,,,,12.27,3,0
147,4,00:48:18,2,61,9.5,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.91,2,0
148,1,00:48:44,5,66,21.2,4.2,32.4,3.9,,,,,,,,10.88,14.82,14.55,11.21,14.92,,,,,,,,66.37,9,0
149,4,00:48:44,2,73,9.3,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.68,2,0
150,4,00:48:54,4,63,13.5,10.5,11.6,,,,,,,,,4.49,5.40,3.63,2.26,,,,,,,,,15.78,3,0
151,3,00:49:17,2,77,9.3,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
152,2,00:50:46,2,68,8.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
153,4,00:50:51,2,78,9.4,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,2,0
154,4,00:50:54,2,78,11.5,,,,,,,,,,,4.60,4.76,,,,,,,,,,,9.36,3,0
155,4,00:52:38,5,65,17.2,4.3,32.8,4.0,,,,,,,,12.83,15.53,14.80,18.48,19.81,,,,,,,,81.44,9,0
156,4,00:52:49,2,73,9.0,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0
157,4,00:52:53,5,76,16.2,4.3,34.6,4.1,,,,,,,,8.88,7.74,7.48,6.60,6.62,,,,,,,,37.32,9,0
158,3,00:52:54,5,69,12.2,4.2,28.4,4.1,,,,,,,,7.34,5.79,5.88,6.21,5.99,,,,,,,,31.21,9,0
159,4,00:52:55,4,74,11.5,10.4,9.0,,,,,,,,,3.22,2.75,2.80,1.69,,,,,,,,,10.46,3,0
160,4,00:52:55,2,76,9.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,2,0
161,4,00:53:17,5,67,18.4,4.3,31.2,10.1,,,,,,,,12.76,15.97,15.53,21.33,21.74,,,,,,,,87.34,16,0
162,1,00:53:30,5,67,16.0,4.3,32.9,4.1,,,,,,,,10.25,12.36,12.56,9.59,8.27,,,,,,,,53.03,9,0
163,3,00:54:50,2,70,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
164,4,00:55:14,5,74,13.7,4.2,34.4,4.0,,,,,,,,10.54,11.07,10.47,11.72,10.69,,,,,,,,54.49,9,0
165,1,00:55:41,5,67,16.4,4.3,36.4,4.0,,,,,,,,9.67,4.99,4.96,5.47,4.31,,,,,,,,29.40,9,0
166,2,00:55:59,5,68,16.6,4.3,35.1,4.1,,,,,,,,8.90,9.91,9.97,5.85,5.15,,,,,,,,39.77,9,0
167,2,00:56:13,5,68,17.3,4.3,35.1,4.1,,,,,,,,9.62,8.63,9.21,8.85,9.22,,,,,,,,45.53,9,0
168,2,00:56:36,5,68,17.2,4.1,34.5,4.0,,,,,,,,8.65,7.91,8.08,7.68,6.59,,,,,,,,38.92,9,0
169,1,00:56:37,5,63,17.4,4.3,36.4,4.0,,,,,,,,8.19,10.13,11.88,8.14,8.60,,,,,,,,46.94,9,0
170,2,00:56:41,2,70,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
171,2,00:57:16,2,63,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
172,4,00:57:23,2,71,21.2,,,,,,,,,,,8.73,11.59,,,,,,,,,,,20.31,5,0
173,4,00:57:59,2,68,10.5,,,,,,,,,,,3.64,3.59,,,,,,,,,,,7.23,3,0
174,4,00:58:00,2,68,10.9,,,,,,,,,,,3.56,3.17,,,,,,,,,,,6.73,3,0
175,4,00:58:01,2,67,9.4,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,2,0
176,1,00:58:37,2,81,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
177,1,00:59:31,5,66,19.6,4.3,36.1,4.1,,,,,,,,9.39,12.94,14.20,8.69,9.16,,,,,,,,54.38,9,0
178,4,00:59:59,5,68,12.1,4.3,34.8,4.1,,,,,,,,11.48,9.05,9.26,8.90,8.41,,,,,,,,47.09,9,0
179,1,01:00:43,5,67,17.3,4.3,35.3,4.1,,,,,,,,10.67,14.01,14.99,12.33,12.97,,,,,,,,64.97,9,0
180,1,01:01:44,5,63,18.0,4.2,37.2,4.1,,,,,,,,6.69,6.77,6.60,2.67,2.56,,,,,,,,25.29,9,0
181,4,01:02:02,5,64,17.5,4.3,37.2,4.0,,,,,,,,13.60,11.08,10.56,6.81,7.33,,,,,,,,49.38,9,0
182,1,01:02:02,5,66,17.7,4.3,32.8,4.0,,,,,,,,10.53,9.90,9.42,9.26,10.47,,,,,,,,49.59,9,0
183,3,01:02:45,5,63,16.5,4.2,32.3,4.4,,,,,,,,7.77,4.40,4.61,3.10,3.43,,,,,,,,23.31,9,0
184,4,01:03:30,5,71,17.1,4.4,32.6,4.1,,,,,,,,12.29,15.52,14.90,14.37,13.90,,,,,,,,70.96,9,0
185,1,01:03:31,5,63,15.7,4.3,31.4,4.0,,,,,,,,10.68,13.63,13.10,11.77,12.28,,,,,,,,61.46,9,0
186,1,01:03:36,5,71,19.7,4.3,34.2,4.0,,,,,,,,9.74,14.61,15.60,11.24,12.18,,,,,,,,63.38,9,0
187,4,01:03:41,5,66,17.6,4.4,34.5,4.1,,,,,,,,13.56,12.25,11.44,8.30,7.49,,,,,,,,53.04,9,0
188,4,01:03:59,6,70,19.9,4.4,35.2,4.6,4.6,,,,,,,13.69,20.02,18.86,13.22,20.80,10.49,,,,,,,97.08,10,0
189,4,01:04:18,6,66,20.0,4.3,35.2,4.6,4.5,,,,,,,13.66,18.43,17.67,11.14,18.50,10.70,,,,,,,90.11,10,0
190,4,01:04:30,5,68,15.4,4.3,29.7,4.0,,,,,,,,14.35,18.55,17.59,17.98,18.85,,,,,,,,87.31,9,0
191,4,01:04:32,2,73,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
192,2,01:04:33,3,69,19.6,4.3,,,,,,,,,,4.16,3.96,3.75,,,,,,,,,,11.87,6,0
193,2,01:04:33,2,69,4.0,,,,,,,,,,,3.16,3.94,,,,,,,,,,,7.11,14,0
194,1,01:04:33,5,55,15.4,3.4,26.8,3.2,,,,,,,,11.03,7.98,8.06,9.89,8.13,,,,,,,,45.09,9,36
195,1,01:04:41,6,66,17.4,4.3,20.4,8.9,22.8,,,,,,,9.24,6.48,6.27,9.99,10.50,8.71,,,,,,,51.19,12,0
196,1,01:04:51,5,70,16.8,4.3,34.4,4.0,,,,,,,,9.93,8.77,8.68,6.35,6.87,,,,,,,,40.59,9,0
197,4,01:05:08,2,71,9.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
198,4,01:05:42,2,73,9.0,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0
199,4,01:06:05,2,69,9.5,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.57,2,0
200,1,01:06:23,2,71,12.9,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
201,4,01:07:14,2,63,8.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
202,4,01:07:20,3,67,20.5,4.3,,,,,,,,,,13.43,17.55,17.20,,,,,,,,,,48.18,6,0
203,4,01:07:26,5,69,19.9,4.3,31.0,4.1,,,,,,,,13.35,20.46,20.81,16.94,17.28,,,,,,,,88.83,9,0
204,4,01:07:30,2,65,9.4,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.37,2,0
205,4,01:07:38,5,68,17.0,4.3,32.2,4.1,,,,,,,,12.93,16.75,16.11,18.66,18.34,,,,,,,,82.79,9,0
206,4,01:08:12,2,65,8.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
207,4,01:08:31,5,64,11.5,4.4,32.3,4.1,,,,,,,,12.16,17.04,15.90,9.61,10.10,,,,,,,,64.81,9,0
208,4,01:09:26,4,44,7.1,23.8,4.1,,,,,,,,,7.89,9.29,11.35,11.37,,,,,,,,,39.91,8,0
209,4,01:10:55,4,69,13.4,36.9,4.1,,,,,,,,,10.78,9.10,5.27,5.29,,,,,,,,,30.44,8,0
210,1,01:11:01,3,66,21.2,4.2,,,,,,,,,,9.18,6.73,5.91,,,,,,,,,,21.83,6,0
211,4,01:11:04,2,75,9.8,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,3,0
212,3,01:11:08,2,77,11.1,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
213,4,01:11:19,2,72,9.3,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0
214,4,01:11:35,5,69,12.2,4.2,29.5,4.1,,,,,,,,11.92,13.73,13.13,11.57,11.24,,,,,,,,61.58,9,0
215,1,01:11:40,2,73,8.8,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
216,2,01:12:05,5,71,11.8,4.3,37.1,4.0,,,,,,,,7.65,10.69,11.14,8.80,9.04,,,,,,,,47.32,9,0
217,1,01:12:07,5,64,17.4,4.3,32.2,4.1,,,,,,,,10.88,10.96,11.13,6.81,7.44,,,,,,,,47.23,9,0
218,4,01:12:23,5,63,11.7,22.0,9.8,22.1,,,,,,,,12.00,21.27,12.40,9.84,8.54,,,,,,,,64.06,11,0
219,1,01:12:46,2,71,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
220,1,01:13:03,5,73,17.9,4.2,35.1,4.1,,,,,,,,10.83,12.91,13.47,10.79,14.74,,,,,,,,62.73,9,0
221,4,01:14:11,5,66,17.4,4.3,33.1,4.0,,,,,,,,14.20,7.69,6.81,5.95,6.01,,,,,,,,40.65,9,0
222,1,01:16:46,2,65,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
223,4,01:17:08,2,76,10.0,,,,,,,,,,,2.97,1.79,,,,,,,,,,,4.75,3,0
224,4,01:18:31,5,65,12.5,21.3,9.5,22.3,,,,,,,,12.10,18.23,17.46,17.71,14.90,,,,,,,,80.39,11,0
225,3,01:18:44,2,83,8.2,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
226,4,01:18:48,5,64,12.1,4.3,34.9,4.0,,,,,,,,11.00,10.50,10.32,11.69,11.18,,,,,,,,54.68,9,0
227,4,01:19:54,2,72,9.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,2,0
228,4,01:20:06,2,70,11.5,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0
229,4,01:20:26,5,69,16.7,4.2,33.0,3.9,,,,,,,,12.86,12.83,11.87,11.16,10.66,,,,,,,,59.38,9,0
230,2,01:20:35,5,68,20.2,4.3,30.2,10.9,,,,,,,,8.52,6.58,6.20,3.67,3.66,,,,,,,,28.63,16,0
231,4,01:21:09,5,65,12.7,21.2,9.7,21.8,,,,,,,,10.80,15.70,8.96,11.73,8.40,,,,,,,,55.59,11,0
232,4,01:21:23,2,65,8.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
233,4,01:21:48,2,70,9.4,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
234,1,01:22:47,2,70,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0
235,2,01:23:29,2,73,13.1,,,,,,,,,,,3.87,2.98,,,,,,,,,,,6.85,3,0
236,2,01:24:26,5,68,18.2,4.2,32.1,4.0,,,,,,,,8.84,8.62,8.49,6.63,9.47,,,,,,,,42.04,9,0
237,2,01:24:34,3,62,23.8,4.1,,,,,,,,,,10.67,16.46,2.44,,,,,,,,,,29.58,6,0
239,1,01:25:08,5,69,20.2,4.2,37.5,4.1,,,,,,,,8.75,6.36,6.53,4.05,4.14,,,,,,,,29.82,9,0
240,4,01:25:11,5,63,17.1,4.4,32.8,4.0,,,,,,,,11.83,19.08,17.72,17.74,19.54,,,,,,,,85.91,9,0
241,1,01:25:24,2,71,9.6,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,2,0
242,3,01:25:48,5,66,12.9,4.3,31.4,4.0,,,,,,,,9.90,12.77,12.41,11.08,10.36,,,,,,,,56.51,9,0
243,4,01:26:03,2,71,8.8,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
244,4,01:28:02,2,70,9.4,,,,,,,,,,,3.05,3.39,,,,,,,,,,,6.45,2,0
245,1,01:28:20,5,65,15.5,4.2,27.8,4.1,,,,,,,,8.65,6.28,5.89,5.04,5.58,,,,,,,,31.44,9,0
246,2,01:28:47,5,62,16.8,4.3,33.7,4.1,,,,,,,,9.74,14.25,13.30,10.78,11.22,,,,,,,,59.28,9,0
247,2,01:29:29,5,67,18.1,4.3,29.7,10.0,,,,,,,,8.99,11.12,11.32,12.06,12.53,,,,,,,,56.02,16,0
248,1,01:29:32,5,62,17.1,4.3,36.5,4.0,,,,,,,,9.83,11.84,11.60,8.42,8.61,,,,,,,,50.29,9,0
249,4,01:29:41,5,65,12.3,4.3,31.4,4.1,,,,,,,,11.81,17.67,16.80,14.95,15.69,,,,,,,,76.93,9,0
250,4,01:29:53,2,69,9.1,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.83,2,0
251,2,01:29:59,6,65,15.3,4.4,20.0,9.4,22.2,,,,,,,8.71,8.68,8.31,8.94,10.65,7.54,,,,,,,52.83,12,0
252,1,01:30:03,5,65,16.6,4.3,32.5,4.0,,,,,,,,9.63,10.11,9.09,7.64,8.02,,,,,,,,44.49,9,0
253,1,01:30:06,5,65,16.9,4.4,33.5,4.1,,,,,,,,9.72,6.86,6.42,4.84,4.83,,,,,,,,32.67,9,0
254,1,01:31:59,5,65,16.8,4.3,34.7,4.1,,,,,,,,9.44,5.96,5.63,5.60,5.35,,,,,,,,31.98,9,0
255,4,01:32:14,5,55,7.3,3.1,29.9,10.1,,,,,,,,4.50,2.63,5.40,3.66,4.15,,,,,,,,20.34,16,0
256,1,01:33:26,5,68,19.2,4.4,34.8,10.1,,,,,,,,10.26,12.12,13.63,13.97,14.54,,,,,,,,64.51,16,0
257,1,01:33:51,5,64,17.3,4.2,32.3,4.1,,,,,,,,9.91,13.29,13.81,11.59,12.52,,,,,,,,61.12,9,0
258,3,01:33:55,5,63,9.7,4.2,16.6,4.1,,,,,,,,7.89,4.42,4.32,4.02,3.69,,,,,,,,24.34,9,0
259,3,01:34:02,5,68,10.9,4.3,34.7,4.0,,,,,,,,7.19,7.11,7.25,9.05,10.59,,,,,,,,41.19,9,0
260,1,01:34:09,5,69,17.3,4.3,32.9,4.0,,,,,,,,10.14,9.42,8.52,6.13,6.26,,,,,,,,40.47,9,0
261,4,01:35:12,5,71,12.4,4.3,32.9,4.0,,,,,,,,12.21,12.19,11.57,8.50,8.81,,,,,,,,53.29,9,0
262,1,01:35:15,5,70,17.6,4.3,36.4,4.0,,,,,,,,10.59,12.16,12.74,9.16,8.94,,,,,,,,53.59,9,0
263,1,01:35:39,5,62,11.8,4.3,34.4,4.0,,,,,,,,9.31,14.70,13.41,10.69,13.96,,,,,,,,62.06,9,0
264,4,01:36:14,5,70,18.0,4.3,33.0,4.1,,,,,,,,13.65,10.45,10.56,12.78,10.87,,,,,,,,58.31,9,0
265,1,01:36:19,5,68,20.1,4.3,31.0,10.1,,,,,,,,9.51,11.93,12.43,5.62,5.65,,,,,,,,45.14,16,0
266,4,01:36:30,5,64,18.5,4.3,30.5,10.1,,,,,,,,12.96,17.31,17.05,18.05,18.69,,,,,,,,84.07,16,0
267,1,01:36:36,2,69,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
268,2,01:36:49,2,73,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
269,4,01:36:57,5,72,16.8,4.3,32.3,4.1,,,,,,,,14.21,18.21,18.06,20.31,20.10,,,,,,,,90.89,9,0
270,4,01:37:36,4,65,12.4,33.1,4.1,,,,,,,,,10.24,13.66,10.18,9.66,,,,,,,,,43.74,8,0
271,1,01:37:47,2,75,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
272,1,01:38:18,5,62,12.7,21.4,9.5,22.1,,,,,,,,9.82,16.07,14.09,5.64,11.83,,,,,,,,57.45,11,0
273,1,01:38:32,5,60,20.0,4.3,31.2,4.1,,,,,,,,10.90,12.05,12.08,9.87,9.18,,,,,,,,54.08,9,0
274,2,01:38:33,3,69,18.6,4.3,,,,,,,,,,9.00,5.28,5.03,,,,,,,,,,19.32,6,0
276,2,01:38:50,4,70,17.4,4.2,19.8,,,,,,,,,8.33,4.96,5.03,4.23,,,,,,,,,22.54,8,0
277,1,01:38:54,5,70,17.1,4.4,32.4,4.1,,,,,,,,11.39,12.04,14.03,13.25,14.59,,,,,,,,65.29,9,0
278,4,01:39:02,2,70,9.0,,,,,,,,,,,2.69,1.38,,,,,,,,,,,4.07,2,0
279,3,01:39:05,2,76,9.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
280,4,01:39:27,2,80,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
281,4,01:39:42,5,70,15.7,4.3,33.4,4.0,,,,,,,,13.64,13.16,12.00,8.70,9.03,,,,,,,,56.52,9,0
282,4,01:39:46,5,69,17.7,4.3,34.0,4.0,,,,,,,,12.38,18.82,18.73,15.93,16.89,,,,,,,,82.76,9,0
283,4,01:40:01,5,68,15.3,4.3,34.7,4.0,,,,,,,,12.31,16.25,15.93,15.05,13.38,,,,,,,,72.92,9,0
284,3,01:40:19,5,64,17.2,4.2,36.3,4.0,,,,,,,,8.79,8.97,9.03,7.27,7.48,,,,,,,,41.55,9,0
285,2,01:40:40,5,75,18.2,4.3,33.8,4.0,,,,,,,,9.85,14.05,13.59,10.84,10.57,,,,,,,,58.90,9,0
286,2,01:40:44,5,73,18.6,4.2,33.8,4.0,,,,,,,,9.07,11.73,12.72,11.02,11.79,,,,,,,,56.32,9,0
287,1,01:40:52,5,66,16.9,4.4,36.7,4.0,,,,,,,,10.93,11.09,11.42,11.17,11.50,,,,,,,,56.10,9,0
288,4,01:41:02,5,71,17.2,4.4,28.4,4.1,,,,,,,,13.27,10.24,9.24,8.67,8.18,,,,,,,,49.60,9,0
289,2,01:41:53,2,75,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
290,4,01:42:21,5,63,16.0,4.3,30.8,4.1,,,,,,,,11.59,5.95,6.20,4.79,4.53,,,,,,,,33.06,9,0
291,2,01:42:57,5,66,18.6,4.3,30.0,10.2,,,,,,,,8.97,11.48,11.39,12.02,12.07,,,,,,,,55.93,16,0
292,1,01:43:09,5,63,17.3,4.3,33.3,4.1,,,,,,,,9.30,8.22,8.04,8.48,7.80,,,,,,,,41.84,9,0
293,1,01:44:04,2,75,10.9,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.93,3,0
294,4,01:44:08,2,77,13.1,,,,,,,,,,,5.20,4.09,,,,,,,,,,,9.28,3,0
295,3,01:45:03,2,73,9.1,,,,,,,,,,,2.49,2.95,,,,,,,,,,,5.44,2,0
296,4,01:46:21,2,68,9.5,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,2,0