veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:27,2,66,9.5,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.85,2,8,22,min5,,,-1.1,1.00
2,1,00:04:44,5,60,19.4,4.4,32.1,4.0,,,,,,,,3.79,4.23,3.86,1.36,2.30,,,,,,,,15.54,9,0,76,min5,,,-1.0,1.00
3,1,00:11:23,2,69,9.9,,,,,,,,,,,0.83,0.85,,,,,,,,,,,1.68,3,0,28,min5,,,-0.9,1.00
4,1,00:12:30,6,61,13.0,4.6,27.3,5.9,6.0,,,,,,,5.93,4.30,4.14,3.33,3.95,3.24,,,,,,,24.89,10,0,31,min5,,,-1.0,1.00
5,1,00:12:32,2,57,14.0,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.85,14,0,47,min5,,,-0.9,1.00
6,1,00:14:21,2,54,13.1,,,,,,,,,,,0.96,1.58,,,,,,,,,,,2.53,3,0,10,min5,,,-0.9,1.00
7,1,00:15:13,2,57,8.7,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,8,58,min5,,,-0.8,1.00
8,1,00:15:25,2,58,9.4,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.27,2,0,56,min5,,,-0.8,1.00
9,4,00:18:44,2,63,9.2,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,9,3,min5,,,-1.4,1.00
10,1,00:19:05,2,61,8.6,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,93,min5,,,-1.3,1.00
11,1,00:22:33,2,58,10.6,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,3,0,40,min5,,,-1.1,1.00
12,1,00:23:33,2,63,8.7,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.84,2,0,71,min5,,,-1.5,1.00
13,1,00:24:24,2,59,8.7,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,47,min5,,,-1.1,1.00
14,1,00:26:05,2,56,8.8,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,78,min5,,,-1.2,1.00
15,1,00:28:01,2,58,9.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,11,min5,,,-1.4,1.00
16,2,00:29:27,2,62,11.3,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,3,0,88,min5,,,-1.4,1.00
17,4,00:33:51,2,72,8.8,,,,,,,,,,,0.61,0.65,,,,,,,,,,,1.26,2,0,86,min5,,,-1.5,1.00
18,1,00:37:20,2,58,7.7,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,8,90,min5,,,-1.6,1.00
19,4,00:43:54,2,70,9.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,5,min5,,,-1.9,1.00
20,1,00:48:13,2,55,11.5,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,3,0,63,min5,,,-1.6,1.00
21,1,00:51:37,2,59,10.8,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.58,3,0,51,min5,,,-1.8,1.00
22,1,00:59:02,2,63,9.3,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.10,2,0,52,min5,,,-2.5,1.00
23,4,00:59:09,2,69,9.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0,20,min5,,,-2.3,1.00
24,1,01:00:31,2,60,12.9,,,,,,,,,,,1.33,1.46,,,,,,,,,,,2.80,3,0,1,min5,,,-2.2,1.00
25,4,01:02:55,2,63,9.5,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,9,30,min5,,,-2.0,1.00
26,1,01:04:35,2,68,12.0,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,3,0,31,min5,,,-2.0,1.00
27,1,01:08:40,2,64,10.3,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.60,3,8,85,min5,,,-2.2,1.00
28,4,01:16:24,6,59,15.4,4.3,28.6,4.3,3.8,,,,,,,3.99,8.95,9.31,9.20,4.00,9.72,,,,,,,45.17,10,0,98,min5,,,-2.0,1.00
29,4,01:30:41,1,63,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,68,min5,,,-2.3,1.00
30,1,01:30:55,2,70,12.0,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,3,0,12,min5,,,-2.4,1.00
31,4,01:38:47,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,6.70,6.46,6.82,4.71,4.49,4.72,,,,,,,33.90,10,0,17,min5,,,-2.6,1.00
32,4,01:41:05,2,70,8.3,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,88,min5,,,-2.4,1.00
33,1,01:43:04,2,55,13.1,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,3,0,89,min5,,,-2.4,1.00
34,1,01:43:39,2,58,9.2,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,17,min5,,,-2.4,1.00
35,1,01:45:37,4,60,11.4,16.8,2.8,,,,,,,,,0.64,1.57,0.45,0.44,,,,,,,,,3.09,3,0,24,min5,,,-2.7,1.00
36,1,01:47:11,2,67,9.9,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,3,0,21,min5,,,-2.6,1.00
37,1,01:50:32,1,63,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,7,min5,,,-2.9,1.00
38,4,01:51:39,8,51,10.4,4.0,4.4,34.0,4.6,4.6,14.2,,,,,7.01,2.60,9.84,10.30,9.66,9.57,9.34,6.17,,,,,64.49,13,0,20,min5,,,-2.7,1.00
39,4,01:55:55,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,3.52,6.69,7.19,2.63,5.61,5.26,,,,,,,30.91,10,0,46,min5,,,-3.1,1.00
40,1,02:11:06,1,63,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,12:19,26,min5,,,-3.2,1.00
41,4,02:12:56,2,77,9.0,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,0,34,min5,,,-3.1,1.00
42,4,02:14:46,2,70,9.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0,33,min5,,,-3.6,1.00
43,1,02:18:18,2,57,8.5,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,0,60,min5,,,-3.4,1.00
44,4,02:20:02,2,65,12.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0,53,min5,,,-3.6,1.00
45,1,02:21:12,2,82,9.1,,,,,,,,,,,0.85,0.98,,,,,,,,,,,1.83,2,0,19,min5,,,-3.4,1.00
46,4,02:22:11,2,66,12.1,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.62,3,0,21,min5,,,-3.7,1.00
47,4,02:22:19,2,65,8.8,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.88,2,0,82,min5,,,-3.8,1.00
48,1,02:22:56,2,67,9.4,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,5,min5,,,-3.5,1.00
49,1,02:32:04,2,73,8.5,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,2,0,62,min5,,,-3.5,1.00
50,1,02:43:13,3,65,14.1,4.5,,,,,,,,,,6.93,3.74,3.29,,,,,,,,,,13.96,6,0,57,min5,,,-3.7,1.00
51,1,02:49:34,2,60,12.0,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,3,0,19,min5,,,-4.1,1.00
52,1,02:49:37,2,59,9.4,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,0,69,min5,,,-4.1,1.00
53,4,02:55:26,2,68,9.5,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,57,min5,,,-4.3,1.00
54,1,03:12:02,2,66,9.9,,,,,,,,,,,0.53,0.53,,,,,,,,,,,1.06,3,0,61,min5,,,-4.7,1.00
55,4,03:16:24,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,66,min5,,,-4.8,1.00
56,4,03:16:25,1,63,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,89,min5,,,-4.8,1.00
57,4,03:20:45,2,63,9.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0,30,min5,,,-4.8,1.00
58,4,03:21:04,2,71,10.3,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.38,3,0,25,min5,,,-4.8,1.00
59,4,03:22:09,2,76,11.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,67,min5,,,-4.4,1.00
60,4,03:23:03,2,63,8.9,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,9,69,min5,,,-4.5,1.00
61,1,03:27:01,1,64,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,89,min5,,,-4.6,1.00
62,4,03:29:52,2,63,7.0,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,9,51,min5,,,-4.4,1.00
63,4,03:41:50,2,67,9.5,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.93,2,0,1,min5,,,-4.3,1.00
64,4,03:43:07,2,70,9.2,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,7,min5,,,-4.6,1.00
65,4,03:44:54,5,61,17.4,4.3,24.0,4.1,,,,,,,,6.75,8.26,8.73,8.33,8.36,,,,,,,,40.44,9,0,50,min5,,,-3.9,1.00
66,4,03:44:59,2,62,13.1,,,,,,,,,,,1.68,2.04,,,,,,,,,,,3.72,3,0,41,min5,,,-3.9,1.00
67,4,03:46:27,2,63,24.2,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,14,12,98,min5,,,-4.0,1.00
68,1,03:46:33,1,64,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,26,min5,,,-3.9,1.00
69,1,03:49:32,2,63,9.3,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,10,min5,,,-4.6,1.00
70,3,03:57:09,2,63,7.5,,,,,,,,,,,0.54,0.27,,,,,,,,,,,0.81,2,9,90,min5,,,-4.2,1.00
71,4,03:57:52,2,58,8.6,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,40,min5,,,-4.2,1.00
72,3,04:01:31,2,65,9.6,,,,,,,,,,,0.48,0.47,,,,,,,,,,,0.95,2,0,32,min5,,,-4.5,1.00
73,1,04:04:23,2,62,8.4,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,72,min5,,,-4.1,1.00
74,4,04:09:08,2,62,9.0,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.11,2,0,68,min5,,,-4.4,1.00
75,4,04:09:44,4,65,16.2,26.0,9.4,,,,,,,,,2.45,4.42,0.85,1.48,,,,,,,,,9.19,14,8:8,93,min5,,,-4.4,1.00
76,1,04:10:31,2,77,12.5,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,3,0,36,min5,,,-4.3,1.00
77,1,04:14:11,2,67,10.0,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,3,0,17,min5,,,-4.4,1.00
78,4,04:14:14,1,61,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,21,min5,,,-4.5,1.00
79,4,04:14:15,1,64,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,41,min5,,,-4.5,1.00
80,4,04:18:52,6,72,18.6,4.3,28.6,4.1,4.1,,,,,,,5.59,11.26,10.67,8.38,7.70,7.51,,,,,,,51.12,10,0,43,min5,,,-4.5,1.00
81,1,04:19:00,5,60,18.2,4.2,36.9,4.5,,,,,,,,4.72,4.27,5.56,3.24,3.59,,,,,,,,21.38,9,0,78,min5,,,-4.6,1.00
82,4,04:19:10,2,76,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,49,min5,,,-4.6,1.00
83,4,04:24:21,2,73,8.7,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,41,min5,,,-4.4,1.00
84,4,04:24:36,2,64,9.0,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.51,2,0,66,min5,,,-4.4,1.00
85,1,04:24:40,3,57,15.3,4.5,,,,,,,,,,8.98,3.80,4.26,,,,,,,,,,17.04,6,0,66,min5,,,-4.4,1.00
86,1,04:24:47,2,70,9.3,,,,,,,,,,,0.77,0.30,,,,,,,,,,,1.08,2,0,9,min5,,,-4.3,1.00
87,1,04:25:54,2,65,8.8,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.17,2,8,79,min5,,,-4.3,1.00
88,1,04:27:10,2,63,11.7,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,3,12,87,min5,,,-4.9,1.00
89,4,04:28:23,2,64,10.7,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,3,9,12,min5,,,-5.0,1.00
90,1,04:30:32,5,66,12.3,4.2,32.5,4.0,,,,,,,,4.99,4.29,4.19,2.90,2.44,,,,,,,,18.82,9,0,61,min5,,,-4.4,1.00
91,4,04:31:35,2,67,11.0,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,3,0,72,min5,,,-4.3,1.00
92,1,04:32:12,2,56,18.6,,,,,,,,,,,2.59,2.95,,,,,,,,,,,5.54,14,0,22,min5,,,-4.6,1.00
93,4,04:32:22,2,55,9.4,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,51,min5,,,-4.8,1.00
94,1,04:34:19,2,69,9.2,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.00,2,0,12,min5,,,-4.7,1.00
95,4,04:37:51,2,71,11.9,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0,66,min5,,,-4.9,1.00
96,1,04:38:15,2,74,9.5,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,71,min5,,,-5.3,1.00
97,1,04:39:27,2,71,8.6,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,62,min5,,,-5.0,1.00
98,1,04:40:18,6,61,19.0,5.0,23.0,8.5,5.0,,,,,,,5.30,11.34,9.97,2.79,7.30,7.02,,,,,,,43.72,10,0,60,min5,,,-4.6,1.00
99,4,04:42:14,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,8:19,13,min5,,,-4.8,1.00
100,4,04:42:15,1,64,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,25,min5,,,-4.8,1.00
101,1,04:43:06,2,71,11.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,3,0,13,min5,,,-4.8,1.00
102,4,04:44:26,2,59,8.7,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,74,min5,,,-4.9,1.00
103,4,04:44:32,2,64,9.1,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,9,50,min5,,,-4.8,1.00
104,4,04:45:28,2,56,8.0,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,38,min5,,,-4.7,1.00
105,4,04:45:56,2,69,11.6,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0,88,min5,,,-4.9,1.00
106,4,04:47:07,2,62,12.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,3,0,30,min5,,,-4.8,1.00
107,4,04:48:38,2,74,16.6,,,,,,,,,,,2.58,4.27,,,,,,,,,,,6.84,14,0,36,min5,,,-5.0,1.00
108,3,04:48:40,2,69,7.8,,,,,,,,,,,0.41,0.21,,,,,,,,,,,0.61,2,9,66,min5,,,-5.0,1.00
109,1,04:48:51,2,62,21.1,,,,,,,,,,,3.43,4.86,,,,,,,,,,,8.29,5,0,34,min5,,,-4.9,1.00
110,4,04:50:48,2,53,9.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,77,min5,,,-4.9,1.00
111,3,04:52:41,1,61,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,92,min5,,,-4.8,1.00
112,3,04:52:42,1,61,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,99,min5,,,-4.8,1.00
113,4,04:54:14,2,69,8.8,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,46,min5,,,-4.6,1.00
114,4,04:56:59,2,81,9.4,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0,62,min5,,,-5.2,1.00
115,1,04:57:20,2,63,8.2,,,,,,,,,,,0.27,0.20,,,,,,,,,,,0.47,2,12,58,min5,,,-5.4,1.00
116,4,04:57:23,2,74,10.0,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,0,17,min5,,,-5.4,1.00
117,1,04:58:22,5,61,17.2,4.3,33.7,4.0,,,,,,,,5.17,1.99,2.09,2.42,2.44,,,,,,,,14.12,9,0,91,min5,,,-5.9,1.00
118,1,04:58:30,2,59,8.7,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,9,min5,,,-5.9,1.00
119,4,05:00:06,2,81,8.6,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,90,min5,,,-5.8,1.00
120,4,05:03:27,2,65,8.2,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,85,min5,,,-5.3,1.00
121,1,05:05:38,2,74,8.7,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.92,2,0,57,min5,,,-5.4,1.00
122,4,05:05:47,6,66,18.6,4.4,26.2,4.1,3.9,,,,,,,3.26,12.32,6.96,7.05,5.74,7.98,,,,,,,43.31,10,0,22,min5,,,-5.5,1.00
123,4,05:06:07,2,61,9.7,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0,17,min5,,,-5.6,1.00
124,1,05:06:27,2,57,11.9,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.36,3,0,33,min5,,,-5.5,1.00
125,4,05:06:36,2,63,10.6,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,3,0,7,min5,,,-5.2,1.00
126,4,05:08:10,2,70,9.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,23,min5,,,-5.4,1.00
127,1,05:09:03,2,65,8.5,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,31,min5,,,-5.0,1.00
128,4,05:10:33,2,73,9.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,77,min5,,,-5.2,1.00
129,3,05:10:38,2,68,12.3,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,3,0,22,min5,,,-5.1,1.00
130,4,05:10:52,2,54,13.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0,9,min5,,,-5.1,1.00
131,1,05:11:52,2,60,13.3,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,3,0,69,min5,,,-5.7,1.00
132,4,05:12:21,2,65,8.7,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,27,min5,,,-5.9,1.00
133,1,05:13:11,2,67,9.0,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,21,min5,,,-6.3,1.00
134,4,05:13:16,2,72,9.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,1,min5,,,-6.4,1.00
135,4,05:13:28,2,52,8.7,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0,76,min5,,,-6.3,1.00
136,4,05:14:58,2,76,10.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,3,0,50,min5,,,-5.5,1.00
137,4,05:15:12,2,72,8.7,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,95,min5,,,-5.7,1.00
138,4,05:15:26,2,64,8.6,,,,,,,,,,,1.05,1.04,,,,,,,,,,,2.10,2,9,52,min5,,,-5.8,1.00
139,4,05:17:44,2,64,7.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,9,9,min5,,,-5.7,1.00
140,4,05:18:58,2,69,10.6,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,3,0,0,min5,,,-6.1,1.00
141,4,05:19:08,2,64,10.6,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,3,0,14,min5,,,-6.2,1.00
142,4,05:19:18,2,57,8.7,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.16,2,0,11,min5,,,-6.1,1.00
143,4,05:20:38,2,75,9.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,88,min5,,,-6.2,1.00
144,4,05:21:32,2,69,8.7,,,,,,,,,,,0.85,0.42,,,,,,,,,,,1.27,2,0,20,min5,,,-6.2,1.00
145,1,05:21:59,2,61,8.7,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.73,2,0,33,min5,,,-5.9,1.00
146,4,05:22:27,2,70,9.5,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.09,2,0,88,min5,,,-5.5,1.00
147,4,05:22:28,1,64,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,25,min5,,,-5.5,1.00
148,4,05:22:42,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,78,min5,,,-5.6,1.00
149,4,05:22:43,1,64,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,99,min5,,,-5.6,1.00
150,4,05:24:09,2,69,9.6,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,83,min5,,,-5.8,1.00
151,4,05:24:22,2,62,13.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,3,0,84,min5,,,-5.7,1.00
152,1,05:25:01,3,64,23.4,4.3,,,,,,,,,,6.07,4.31,3.97,,,,,,,,,,14.35,6,0,85,min5,,,-6.1,1.00
153,4,05:25:51,2,80,8.5,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.43,2,0,55,min5,,,-6.4,1.00
154,1,05:28:06,2,63,7.9,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,8,27,min5,,,-6.4,1.00
155,1,05:28:12,3,62,19.2,4.2,,,,,,,,,,3.47,4.32,4.41,,,,,,,,,,12.21,6,0,88,min5,,,-6.4,1.00
156,4,05:29:01,2,68,9.0,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0,60,min5,,,-5.9,1.00
157,4,05:29:35,2,65,10.0,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,3,0,17,min5,,,-6.1,1.00
158,1,05:30:46,2,64,8.6,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,76,min5,,,-5.8,1.00
159,4,05:31:17,2,71,12.2,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0,73,min5,,,-5.9,1.00
160,1,05:31:31,2,68,9.8,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,6,min5,,,-6.0,1.00
161,4,05:31:56,2,73,8.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,38,min5,,,-5.8,1.00
162,4,05:33:16,2,64,8.2,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,9,68,min5,,,-6.2,1.00
163,1,05:34:44,2,65,11.5,,,,,,,,,,,0.99,1.12,,,,,,,,,,,2.11,3,0,74,min5,,,-6.4,1.00
164,4,05:35:16,2,71,12.0,,,,,,,,,,,1.50,1.63,,,,,,,,,,,3.14,3,0,23,min5,,,-6.4,1.00
165,4,05:35:54,2,64,24.4,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,14,9,54,min5,,,-5.3,1.00
166,1,05:36:56,2,66,9.0,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,36,min5,,,-5.8,1.00
167,1,05:37:12,2,65,8.2,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,8,31,min5,,,-6.1,1.00
168,4,05:37:17,5,68,19.5,4.4,30.6,4.0,,,,,,,,5.46,10.64,10.19,8.70,9.53,,,,,,,,44.52,9,0,82,min5,,,-6.1,1.00
169,1,05:37:40,2,63,8.9,,,,,,,,,,,0.28,0.21,,,,,,,,,,,0.49,2,12,85,min5,,,-5.8,1.00
170,4,05:37:55,2,74,9.5,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,20,min5,,,-5.8,1.00
171,3,05:38:01,2,73,12.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,3,0,35,min5,,,-5.9,1.00
172,4,05:38:01,2,71,12.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,3,0,45,min5,,,-5.9,1.00
173,1,05:38:08,1,63,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,78,min5,,,-5.9,1.00
174,1,05:38:29,2,63,7.6,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,8,19,min5,,,-6.1,1.00
175,4,05:38:35,2,60,14.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,14,0,56,min5,,,-6.1,1.00
176,4,05:39:24,2,68,8.8,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.45,2,0,6,min5,,,-5.9,1.00
177,4,05:39:48,2,62,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0,89,min5,,,-5.6,1.00
178,1,05:40:28,1,63,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,12,min5,,,-5.7,1.00
179,4,05:41:13,2,59,8.6,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,31,min5,,,-5.8,1.00
180,4,05:42:00,2,70,8.8,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.23,2,0,21,min5,,,-5.5,1.00
181,4,05:42:35,2,70,9.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,0,49,min5,,,-5.6,1.00
182,1,05:44:27,5,63,13.3,4.3,29.4,10.0,,,,,,,,5.39,6.25,6.17,6.20,5.65,,,,,,,,29.67,9,0,79,min5,,,-5.4,1.00
183,4,05:45:04,3,65,15.4,4.5,,,,,,,,,,9.09,6.13,6.01,,,,,,,,,,21.22,6,0,87,min5,,,-5.2,1.00
184,1,05:45:07,2,63,9.4,,,,,,,,,,,0.21,0.45,,,,,,,,,,,0.66,2,8,100,min5,,,-5.2,1.00
185,1,05:46:15,2,64,9.4,,,,,,,,,,,0.50,0.60,,,,,,,,,,,1.10,2,0,73,min5,,,-5.8,1.00
186,1,05:46:24,2,68,12.1,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,3,0,38,min5,,,-5.8,1.00
187,4,05:46:38,2,68,8.4,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,9,98,min5,,,-5.7,1.00
188,4,05:48:11,2,64,8.8,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.18,2,0,23,min5,,,-5.6,1.00
189,1,05:48:15,5,67,12.1,4.3,30.5,4.0,,,,,,,,3.22,2.76,2.41,1.34,1.76,,,,,,,,11.49,9,0,35,min5,,,-5.6,1.00
190,1,05:48:57,2,63,17.3,,,,,,,,,,,1.26,2.15,,,,,,,,,,,3.42,14,0,16,min5,,,-5.8,1.00
191,1,05:49:00,2,64,10.0,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.52,3,0,51,min5,,,-5.7,1.00
192,4,05:49:55,2,68,9.6,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,9,38,min5,,,-5.8,1.00
193,1,05:53:38,2,68,11.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,3,0,4,min5,,,-5.3,1.00
194,1,05:53:53,1,66,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,91,min5,,,-5.4,1.00
195,1,05:53:54,1,63,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,3,min5,,,-5.4,1.00
196,4,05:54:57,2,65,12.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,39,min5,,,-5.4,1.00
197,1,05:55:18,2,65,11.5,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,3,0,90,min5,,,-5.4,1.00
198,4,05:55:21,1,68,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,33,min5,,,-5.4,1.00
199,4,05:55:22,2,68,37.2,,,,,,,,,,,7.72,6.95,,,,,,,,,,,14.66,4,9,72,min5,,,-5.4,1.00
200,4,05:55:24,2,68,24.0,,,,,,,,,,,1.59,2.72,,,,,,,,,,,4.30,14,8,89,min5,,,-5.5,1.00
201,4,05:55:26,1,68,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,9:19,42,min5,,,-5.4,1.00
202,4,05:56:10,2,69,9.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,2,min5,,,-5.5,1.00
203,4,05:56:21,1,69,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,19,95,min5,,,-5.7,1.00
204,4,05:56:22,1,68,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,17,min5,,,-5.7,1.00
205,4,05:56:45,2,68,12.6,,,,,,,,,,,1.25,1.65,,,,,,,,,,,2.90,3,9,19,min5,,,-5.9,1.00
206,1,05:56:46,2,64,10.4,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,3,8,7,min5,,,-5.9,1.00
207,2,05:56:49,5,67,17.7,4.3,29.0,4.2,,,,,,,,4.52,2.93,2.97,2.39,2.18,,,,,,,,14.99,9,0,18,min5,,,-6.0,1.00
208,1,05:57:51,2,75,12.1,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,3,0,69,min5,,,-6.1,1.00
209,4,05:58:05,2,68,10.7,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,3,9,98,min5,,,-6.1,1.00
210,4,05:58:18,2,57,8.7,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,29,min5,,,-6.1,1.00
211,1,05:58:50,2,67,8.7,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,0,30,min5,,,-6.1,1.00
212,4,05:58:58,2,68,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.71,2,0,31,min5,,,-6.1,1.00
213,1,05:59:44,2,68,12.0,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,3,0,88,min5,,,-5.9,1.00
214,4,06:00:36,2,68,9.3,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,9,88,min5,,,-6.0,1.00
215,1,06:00:37,5,63,12.4,4.3,17.5,4.1,,,,,,,,5.29,3.83,4.02,3.49,3.41,,,,,,,,20.04,9,0,43,min5,,,-6.0,1.00
216,4,06:00:38,2,68,8.2,,,,,,,,,,,0.60,0.78,,,,,,,,,,,1.38,2,8:8,95,min5,,,-6.0,1.00
217,4,06:01:05,2,71,20.5,,,,,,,,,,,2.59,4.26,,,,,,,,,,,6.85,14,0,7,min5,,,-5.9,1.00
218,1,06:01:43,2,66,22.4,,,,,,,,,,,4.29,4.90,,,,,,,,,,,9.19,5,0,69,min5,,,-5.9,1.00
219,4,06:02:22,2,66,8.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,2,0,89,min5,,,-5.5,1.00
220,4,06:02:41,2,68,8.9,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,9,7,min5,,,-5.7,1.00
221,1,06:02:47,2,66,9.5,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,8,81,min5,,,-5.8,1.00
222,1,06:02:52,2,52,8.6,,,,,,,,,,,0.52,0.26,,,,,,,,,,,0.78,2,0,48,min5,,,-5.8,1.00
223,1,06:03:25,2,65,11.7,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,3,0,41,min5,,,-6.4,1.00
224,4,06:04:15,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,31,min5,,,-6.6,1.00
225,4,06:04:16,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,53,min5,,,-6.6,1.00
226,1,06:04:39,2,68,9.4,,,,,,,,,,,0.70,0.77,,,,,,,,,,,1.47,2,0,4,min5,,,-6.5,1.00
227,1,06:04:40,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,42,min5,,,-6.6,1.00
228,4,06:04:51,2,71,14.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,14,0,99,min5,,,-6.6,1.00
229,4,06:05:10,2,65,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,75,min5,,,-6.6,1.00
230,1,06:05:56,2,65,8.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,8,17,min5,,,-6.3,1.00
231,4,06:05:56,2,68,9.1,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,9,37,min5,,,-6.3,1.00
232,1,06:05:59,2,64,8.7,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,23,min5,,,-6.3,1.00
233,4,06:06:01,2,68,9.0,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,9,59,min5,,,-6.4,1.00
234,1,06:06:25,4,64,12.4,4.3,18.7,,,,,,,,,4.79,4.24,3.64,3.24,,,,,,,,,15.91,8,0,62,min5,,,-6.4,1.00
235,1,06:06:30,2,64,10.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,3,0,17,min5,,,-6.3,1.00
236,4,06:06:32,2,67,14.3,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,14,0,86,min5,,,-6.3,1.00
237,3,06:06:33,2,68,8.9,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,9,79,min5,,,-6.3,1.00
238,4,06:06:46,2,68,7.8,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.20,2,9,82,min5,,,-5.8,1.00
239,4,06:06:51,2,68,26.9,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,4,8:8,1,min5,,,-5.7,1.00
240,4,06:06:52,1,68,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,64,min5,,,-5.7,1.00
241,4,06:07:10,2,68,8.7,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,9,59,min5,,,-5.5,1.00
242,4,06:07:25,2,71,10.1,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,3,0,58,min5,,,-5.5,1.00
243,1,06:07:26,2,64,8.1,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,8,35,min5,,,-5.5,1.00
244,4,06:07:29,2,72,12.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,3,0,15,min5,,,-5.5,1.00
245,1,06:07:37,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,19,min5,,,-5.6,1.00
246,4,06:07:41,2,69,9.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,58,min5,,,-5.7,1.00
247,1,06:07:52,4,67,11.0,16.9,2.9,,,,,,,,,0.64,1.23,0.67,0.58,,,,,,,,,3.13,3,0,24,min5,,,-5.8,1.00
248,4,06:08:07,2,69,13.3,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,98,min5,,,-5.7,1.00
249,4,06:08:16,2,62,9.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,12,min5,,,-5.7,1.00
250,2,06:08:28,2,80,13.1,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,3,0,11,min5,,,-5.7,1.00
251,1,06:08:41,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,99,min5,,,-5.8,1.00
252,1,06:08:42,1,72,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,18,min5,,,-5.8,1.00
253,3,06:09:28,2,72,11.1,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,3,0,45,min5,,,-6.1,1.00
254,1,06:09:32,2,58,8.6,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,17,min5,,,-6.1,1.00
255,1,06:09:52,2,65,12.0,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.94,3,0,56,min5,,,-6.2,1.00
256,1,06:10:34,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,29,min5,,,-6.3,1.00
257,1,06:10:37,2,62,8.7,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,0,39,min5,,,-6.4,1.00
258,4,06:11:09,2,69,8.8,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,27,min5,,,-6.2,1.00
259,3,06:11:10,1,70,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,56,min5,,,-6.2,1.00
260,3,06:11:11,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,76,min5,,,-6.3,1.00
261,3,06:11:21,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,32,min5,,,-6.5,1.00
262,1,06:11:22,1,72,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,26,min5,,,-6.4,1.00
263,3,06:11:22,1,68,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,40,min5,,,-6.4,1.00
264,4,06:11:22,2,65,8.7,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,0,77,min5,,,-6.4,1.00
265,4,06:11:30,2,73,9.3,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,39,min5,,,-6.5,1.00
266,1,06:11:32,2,66,9.5,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0,48,min5,,,-6.6,1.00
267,4,06:11:45,1,70,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,8,min5,,,-6.7,1.00
268,4,06:11:46,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,30,min5,,,-6.7,1.00
269,4,06:12:22,2,70,11.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,14,min5,,,-6.6,1.00
270,1,06:12:32,2,68,11.4,,,,,,,,,,,1.28,1.73,,,,,,,,,,,3.01,3,0,94,min5,,,-6.8,1.00
271,1,06:12:58,2,66,12.9,,,,,,,,,,,1.51,1.93,,,,,,,,,,,3.44,3,0,85,min5,,,-7.0,1.00
272,4,06:13:00,2,69,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,9,min5,,,-7.1,1.00
273,4,06:13:17,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,66,min5,,,-7.1,1.00
274,3,06:13:22,2,68,9.0,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,2,8,33,min5,,,-7.1,1.00
275,1,06:13:25,2,68,8.7,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,93,min5,,,-7.1,1.00
276,4,06:13:25,2,64,12.2,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,3,0,70,min5,,,-7.1,1.00
277,3,06:13:37,2,68,31.1,,,,,,,,,,,0.47,0.57,,,,,,,,,,,1.04,14,8,44,min5,,,-7.0,1.00