Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:37,2,64,12.1,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,85,0.0019,,,28.3,
2,1,00:01:39,2,75,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,21,0.0002,,,27.8,
3,1,00:02:14,2,68,9.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,2,0,97,0.0003,,,28.0,
4,3,00:08:29,2,73,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,1,40,0.0002,,,28.4,
5,4,00:10:12,2,65,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,18,0.0002,,,28.4,
6,1,00:12:36,2,70,11.4,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,8:10:8,89,0.0006,,,28.4,
7,1,00:13:31,2,66,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,85,0.0003,,,28.0,
8,4,00:15:56,2,68,10.0,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0,73,0.0008,,,28.4,
9,4,00:18:19,2,64,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,47,0.0004,,,28.1,
10,1,00:21:08,2,75,8.4,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,99,0.0001,,,28.3,
11,1,00:21:11,2,68,9.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0,82,0.0004,,,28.4,
12,1,00:21:46,2,64,12.0,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0,50,0.0010,,,28.5,
13,4,00:22:20,2,70,10.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,92,0.0002,,,28.5,
14,1,00:25:58,2,67,10.5,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0,46,0.0010,,,28.6,
15,4,00:26:06,2,68,9.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,3,0.0005,,,28.4,
16,4,00:29:51,2,64,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,31,0.0003,,,28.2,
17,4,00:33:20,2,64,8.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,70,0.0001,,,28.0,
18,1,00:38:20,2,67,8.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.36,2,8:8,99,0.0005,,,27.6,
19,4,00:38:27,2,68,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,6,0.0002,,,27.7,
20,1,00:41:02,2,76,9.2,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,81,0.0004,,,27.7,
21,1,00:43:23,2,71,10.2,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,8:8,66,0.0007,,,27.4,
22,1,00:44:50,2,69,12.6,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0,64,0.0019,,,27.2,
23,4,00:45:56,2,72,9.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,41,0.0001,,,27.4,
24,2,00:46:39,2,84,9.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,8:8,73,0.0003,,,27.5,
25,4,00:47:37,2,68,7.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,54,0.0001,,,27.8,
26,4,00:50:14,2,71,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,87,0.0002,,,27.5,
27,1,00:50:18,2,69,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,69,0.0002,,,27.5,
28,2,00:50:21,2,83,10.7,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0,82,0.0006,,,27.5,
29,4,00:54:44,2,71,12.1,,,,,,,,,,,3.65,2.16,,,,,,,,,,,5.81,3,0,55,0.0017,,,27.2,
30,4,00:55:41,2,68,9.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,52,0.0001,,,27.4,
31,1,00:56:43,2,67,11.2,,,,,,,,,,,3.61,3.52,,,,,,,,,,,7.13,3,0,45,0.0027,,,27.7,
32,4,01:01:28,2,65,10.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0,97,0.0007,,,27.5,
33,1,01:01:50,6,62,13.5,4.8,29.0,6.3,6.2,,,,,,,11.36,12.95,12.96,11.57,11.91,11.62,,,,,,,72.36,10,0,85,0.9105,,,27.5,
34,4,01:04:57,2,59,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,60,0.0001,,,27.6,
35,3,01:09:49,2,65,8.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,1,98,0.0002,,,27.5,
36,4,01:11:32,2,56,11.5,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0,42,0.0013,,,27.6,
37,4,01:11:56,2,68,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,88,0.0001,,,27.6,
38,4,01:13:28,2,69,9.2,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0,21,0.0006,,,27.1,
39,4,01:13:57,2,66,11.0,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,40,0.0008,,,27.1,
40,3,01:13:58,2,70,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,1,4,0.0002,,,27.0,
41,4,01:14:34,2,66,8.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,21,0.0003,,,27.3,
42,4,01:15:42,2,71,12.0,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,36,0.0015,,,27.5,
43,1,01:18:56,2,64,9.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0,49,0.0005,,,26.8,
44,1,01:22:15,2,65,7.8,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,8:8,43,0.0001,,,26.2,
45,4,01:24:31,2,74,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,97,0.0004,,,26.7,
46,4,01:24:38,2,77,8.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,85,0.0002,,,26.7,
47,4,01:33:06,2,69,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,16,0.0002,,,26.3,
48,4,01:34:13,2,64,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,91,0.0003,,,26.0,
49,1,01:39:54,2,81,9.5,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0,83,0.0007,,,25.2,
50,1,01:41:11,2,68,9.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0,5,0.0002,,,26.3,
51,4,01:41:35,2,67,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,86,0.0003,,,26.3,
52,4,01:42:04,2,69,9.4,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,64,0.0007,,,26.0,
53,1,01:45:00,2,71,10.3,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,8:8,26,0.0003,,,26.2,
54,1,01:47:08,2,71,8.7,,,,,,,,,,,1.54,1.55,,,,,,,,,,,3.09,2,8:8,55,0.0002,,,26.4,
55,1,02:02:54,4,72,12.5,19.8,3.0,,,,,,,,,3.08,4.44,2.23,2.36,,,,,,,,,12.11,3,0,81,0.0045,,,26.6,
56,1,02:07:19,2,71,9.4,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,8:8,72,0.0002,,,26.5,
57,4,02:16:50,2,83,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,24,0.0004,,,26.4,
58,4,02:18:10,2,67,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,83,0.0002,,,26.4,
59,4,02:18:28,2,68,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0,67,0.0003,,,26.1,
60,1,02:19:14,2,71,9.6,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.80,2,8:8,76,0.0003,,,26.2,
61,4,02:23:58,2,69,9.2,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,44,0.0001,,,25.9,
62,4,02:28:36,2,68,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,14,0.0001,,,25.9,
63,4,02:29:40,2,65,9.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,14,0.0003,,,25.9,
64,4,02:30:46,2,69,10.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,90,0.0005,,,25.9,
65,1,02:31:35,2,74,13.6,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0,17,0.0022,,,26.0,
66,4,02:32:48,2,65,11.4,,,,,,,,,,,4.02,5.39,,,,,,,,,,,9.41,3,0,83,0.0089,,,26.0,
67,3,02:35:11,2,71,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,95,0.0003,,,25.8,
68,1,02:35:21,6,67,15.9,4.5,28.0,5.2,5.6,,,,,,,10.85,14.72,14.33,12.62,11.98,12.01,,,,,,,76.50,10,0,15,1.1785,,,25.7,
69,1,02:36:41,2,67,18.1,,,,,,,,,,,4.44,6.80,,,,,,,,,,,11.24,5,0,88,0.0206,,,25.4,
70,4,02:49:30,2,57,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,46,0.0003,,,25.5,
71,4,02:53:12,2,69,8.7,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.86,2,0,74,0.0000,,,25.7,
72,4,02:53:17,2,69,12.6,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,62,0.0011,,,25.5,
73,4,03:06:31,2,77,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,68,0.0003,,,24.9,
74,4,03:14:36,2,62,11.7,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,44,0.0012,,,24.7,
75,4,03:14:52,2,66,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0,70,0.0004,,,24.7,
76,4,03:16:52,2,72,12.1,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0,36,0.0017,,,24.7,
77,1,03:18:23,2,71,12.0,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,66,0.0016,,,25.0,
78,4,03:18:23,2,68,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,71,0.0003,,,25.0,
79,4,03:18:40,2,66,9.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,24,0.0001,,,25.1,
80,1,03:22:28,5,64,19.5,4.6,36.9,4.2,,,,,,,,10.92,8.18,7.96,7.15,7.33,,,,,,,,41.54,9,0,61,0.2069,,,25.2,
81,4,03:23:21,2,70,9.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,24,0.0004,,,25.3,
82,4,03:27:50,2,72,9.5,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,5,0.0002,,,24.7,
83,4,03:29:31,2,71,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,33,0.0001,,,24.2,
84,4,03:32:25,2,73,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,98,0.0006,,,24.5,
85,4,03:32:47,2,71,8.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,67,0.0002,,,24.6,
86,4,03:47:56,2,74,8.8,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,9,0.0002,,,25.4,
87,4,03:49:12,2,59,11.1,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.64,3,0,54,0.0007,,,25.7,
88,1,03:50:52,2,67,9.3,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.87,2,8:10:8,7,0.0003,,,25.2,
89,1,03:52:11,2,66,12.1,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.69,3,0,66,0.0013,,,25.4,
90,4,03:52:40,2,68,11.7,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0,7,0.0020,,,25.4,
91,1,03:56:07,2,66,8.7,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,8:8,27,0.0002,,,25.2,
92,4,03:58:19,2,59,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,54,0.0004,,,25.3,
93,1,04:00:18,2,63,24.0,,,,,,,,,,,9.93,13.56,,,,,,,,,,,23.49,5,0,13,0.4004,,,25.3,
94,3,04:01:09,2,73,8.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,1,9,0.0003,,,25.1,
95,4,04:01:51,2,69,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,67,0.0003,,,25.2,
96,4,04:06:45,2,80,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,43,0.0002,,,24.8,
97,1,04:10:41,5,72,14.9,4.4,36.0,4.2,,,,,,,,11.35,12.82,11.38,4.97,6.10,,,,,,,,46.62,9,0,39,0.4292,,,25.2,
98,4,04:11:28,2,72,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,68,0.0002,,,25.4,
99,4,04:12:22,2,67,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,23,0.0009,,,25.3,
100,1,04:12:26,3,89,19.8,19.8,,,,,,,,,,2.25,2.54,1.24,,,,,,,,,,6.03,14,8:10:8,58,0.0007,,,25.3,
101,2,04:14:17,2,84,15.5,,,,,,,,,,,4.46,4.12,,,,,,,,,,,8.57,5,8:10:8,3,0.0055,,,25.1,
102,1,04:14:35,2,59,9.0,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.91,2,0,7,0.0001,,,25.1,
103,3,04:14:47,2,75,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,1,26,0.0005,,,25.0,
104,4,04:14:55,2,69,13.2,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0,7,0.0016,,,24.9,
105,4,04:15:33,2,70,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,45,0.0004,,,24.9,
106,4,04:17:10,2,75,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0,39,0.0002,,,25.2,
107,4,04:17:37,2,67,11.6,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,87,0.0011,,,25.3,
108,4,04:18:01,2,65,8.5,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,69,0.0001,,,25.3,
109,4,04:22:20,2,69,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0,92,0.0002,,,25.2,
110,4,04:23:22,2,70,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,48,0.0002,,,24.8,
111,1,04:25:58,5,64,13.5,4.6,24.4,4.2,,,,,,,,8.03,8.86,8.87,10.48,9.80,,,,,,,,46.04,9,0,40,0.2354,,,24.8,
112,4,04:26:18,2,68,12.9,,,,,,,,,,,4.58,3.07,,,,,,,,,,,7.65,3,0,33,0.0043,,,24.4,
113,4,04:29:30,2,70,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,53,0.0003,,,24.4,
114,4,04:31:27,2,65,21.0,,,,,,,,,,,7.10,10.64,,,,,,,,,,,17.74,5,0,93,0.1346,,,24.8,
115,4,04:32:18,2,58,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,74,0.0003,,,24.5,
116,4,04:32:49,2,78,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,100,0.0004,,,24.9,
117,1,04:37:36,2,72,9.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,47,0.0003,,,25.2,
118,4,04:38:27,2,62,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,41,0.0001,,,25.2,
119,4,04:38:58,2,54,11.6,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.03,3,0,74,0.0008,,,25.0,
120,1,04:39:31,2,64,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,38,0.0001,,,25.1,
121,1,04:39:48,5,62,18.6,5.3,33.5,4.2,,,,,,,,11.45,18.06,17.57,15.13,19.85,,,,,,,,82.06,9,0,2,2.7021,,,25.1,
122,4,04:42:53,2,74,11.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0,70,0.0002,,,25.2,
123,1,04:43:22,2,74,9.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,79,0.0004,,,25.2,
124,4,04:43:44,2,66,10.1,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,3,0,57,0.0008,,,25.2,
125,1,04:45:18,2,69,8.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,93,0.0002,,,25.1,
126,4,04:45:47,2,66,8.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,43,0.0003,,,25.0,
127,4,04:45:57,6,71,17.1,4.4,24.6,5.2,5.1,,,,,,,11.81,17.32,16.46,12.92,15.75,14.96,,,,,,,89.21,10,0,33,2.2623,,,25.0,
128,1,04:46:54,5,67,16.9,4.7,34.3,4.2,,,,,,,,13.13,7.92,8.03,3.51,3.65,,,,,,,,36.23,9,0,35,0.3239,,,24.9,
129,1,04:47:41,2,73,8.9,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,27,0.0002,,,24.8,
130,4,04:48:04,2,71,12.2,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,49,0.0014,,,24.9,
131,1,04:48:07,2,70,11.8,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,8:10:8,56,0.0009,,,24.8,
132,2,04:49:09,2,84,9.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,8:8,92,0.0002,,,25.0,
133,1,04:49:20,2,73,12.5,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0,4,0.0010,,,24.9,
134,4,04:49:48,2,70,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,8:8,49,0.0002,,,25.0,
135,1,04:49:58,5,66,13.7,4.4,32.5,4.2,,,,,,,,10.80,10.71,9.86,5.36,5.68,,,,,,,,42.41,9,0,8,0.2674,,,25.0,
136,4,04:50:29,2,71,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,50,0.0003,,,24.8,
137,4,04:50:36,2,64,9.0,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,53,0.0000,,,24.8,
138,4,04:50:45,2,51,8.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,8,0.0003,,,24.9,
139,4,04:51:47,2,66,10.8,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.72,3,0,49,0.0006,,,24.9,
140,1,04:51:56,2,65,23.5,,,,,,,,,,,9.55,11.46,,,,,,,,,,,21.00,5,0,80,0.2277,,,25.0,
141,1,04:55:52,4,66,13.6,23.4,2.9,,,,,,,,,3.59,3.87,1.56,1.71,,,,,,,,,10.73,3,0,27,0.0034,,,24.8,
142,4,04:56:08,2,71,9.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0,39,0.0006,,,24.7,
143,1,04:57:07,2,70,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,95,0.0003,,,24.8,
144,4,04:57:14,2,73,9.4,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0,47,0.0007,,,24.8,
145,1,04:57:20,2,74,10.3,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0,84,0.0006,,,24.9,
146,4,04:57:34,2,68,11.5,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.03,3,0,41,0.0009,,,24.9,
147,1,04:58:28,2,69,9.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,64,0.0001,,,24.9,
148,1,04:58:58,2,60,9.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,0,0.0004,,,24.9,
149,1,04:59:16,2,68,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,38,0.0002,,,24.7,
150,2,05:00:18,2,84,10.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,8:8,30,0.0004,,,24.8,
151,1,05:01:03,2,67,11.8,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,8:10:8,58,0.0008,,,24.8,
152,1,05:01:25,4,63,17.6,4.5,38.6,,,,,,,,,11.16,9.01,8.96,14.38,,,,,,,,,43.51,8,0,42,0.6187,,,24.8,
153,4,05:01:27,2,68,9.3,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,0,13,0.0003,,,24.8,
154,4,05:01:35,2,70,9.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,56,0.0004,,,24.8,
155,1,05:02:06,2,76,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,33,0.0002,,,24.8,
156,4,05:04:22,2,73,16.6,,,,,,,,,,,4.26,6.23,,,,,,,,,,,10.50,5,0,88,0.0149,,,24.8,
157,4,05:04:40,2,70,9.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,62,0.0005,,,24.7,
158,4,05:04:49,2,66,9.5,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,28,0.0006,,,24.7,
159,4,05:05:25,2,73,10.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,3,0,88,0.0004,,,24.8,
160,4,05:05:30,2,70,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,31,0.0002,,,24.9,
161,4,05:05:42,2,58,9.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,39,0.0003,,,24.8,
162,4,05:05:50,2,69,9.3,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0,71,0.0005,,,24.8,
163,4,05:07:44,2,70,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,66,0.0003,,,24.6,
164,4,05:07:55,2,71,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0,95,0.0003,,,24.6,
165,1,05:09:04,2,70,8.5,,,,,,,,,,,2.18,2.32,,,,,,,,,,,4.50,2,8:8,55,0.0005,,,24.5,
166,4,05:09:11,2,78,8.3,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,83,0.0001,,,24.6,
167,4,05:09:22,2,70,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0,7,0.0002,,,24.6,
168,4,05:09:32,2,72,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0,4,0.0003,,,24.7,
169,4,05:09:52,2,74,11.2,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.07,3,0,21,0.0009,,,24.8,
170,1,05:10:26,2,70,8.6,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,8:8,67,0.0007,,,24.5,
171,4,05:10:32,2,75,8.5,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,66,0.0001,,,24.6,
172,2,05:11:22,2,91,12.3,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,92,0.0009,,,23.8,
173,1,05:12:46,2,70,25.2,,,,,,,,,,,7.72,12.29,,,,,,,,,,,20.01,4,8:10,6,0.2384,,,24.7,
174,4,05:13:14,2,71,9.1,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0,38,0.0001,,,24.3,
175,4,05:13:48,2,73,12.0,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.90,3,0,100,0.0025,,,24.1,
176,4,05:13:55,2,65,9.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0,52,0.0008,,,24.2,
177,4,05:13:57,2,72,9.7,,,,,,,,,,,2.05,2.34,,,,,,,,,,,4.39,2,0,58,0.0005,,,24.2,
178,4,05:14:04,2,70,11.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,75,0.0012,,,24.2,
179,4,05:14:24,2,69,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,87,0.0004,,,24.4,
180,4,05:15:44,2,61,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,75,0.0001,,,24.3,
181,4,05:15:55,2,67,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,32,0.0004,,,24.3,
182,1,05:16:16,5,68,16.8,4.4,30.7,10.4,,,,,,,,12.08,6.76,6.45,4.12,3.23,,,,,,,,32.64,9,0,77,0.2193,,,24.3,
183,4,05:16:18,2,75,10.1,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,100,0.0007,,,24.3,
184,4,05:16:38,2,65,9.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0,89,0.0003,,,24.5,
185,4,05:16:45,2,68,8.7,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,2,0,56,0.0003,,,24.5,
186,1,05:16:58,2,69,12.1,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.93,3,8:10:8,8,0.0014,,,24.5,
187,4,05:17:12,2,69,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,73,0.0004,,,24.7,
188,4,05:17:21,2,72,9.5,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,2,0,19,0.0005,,,24.6,
189,1,05:17:26,2,71,13.6,,,,,,,,,,,4.00,4.34,,,,,,,,,,,8.34,3,0,17,0.0050,,,24.6,
190,4,05:17:30,2,72,12.0,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,42,0.0014,,,24.7,
191,4,05:17:39,2,64,8.7,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,6,0.0004,,,24.5,
192,1,05:18:22,2,71,9.0,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.49,2,0,69,0.0002,,,24.8,
193,1,05:18:50,2,71,9.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,8:8,40,0.0001,,,24.4,
194,4,05:18:53,2,72,12.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,66,0.0013,,,24.5,
195,4,05:19:14,2,74,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,4,0.0003,,,24.5,
196,4,05:20:25,2,65,9.1,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,46,0.0001,,,24.4,
197,1,05:20:29,2,70,12.5,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.65,3,0,80,0.0022,,,24.3,
198,4,05:21:15,2,69,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,38,0.0003,,,24.5,
199,2,05:21:19,2,87,14.7,,,,,,,,,,,3.83,3.62,,,,,,,,,,,7.45,5,8:10:8,67,0.0032,,,24.5,
200,1,05:21:21,2,68,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,76,0.0001,,,24.5,
201,4,05:21:29,2,66,9.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,2,0,69,0.0006,,,24.5,
202,1,05:21:32,2,77,13.1,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.72,3,0,11,0.0023,,,24.5,
203,4,05:22:48,2,74,9.4,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,58,0.0001,,,24.5,
204,4,05:24:33,2,64,8.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,2,0,57,0.0006,,,24.8,
205,1,05:24:57,2,78,9.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,1,0.0003,,,24.6,
206,1,05:25:34,2,73,13.6,,,,,,,,,,,3.96,4.25,,,,,,,,,,,8.21,3,0,19,0.0047,,,24.7,
207,4,05:25:45,2,68,14.5,,,,,,,,,,,4.83,3.97,,,,,,,,,,,8.79,5,0,80,0.0064,,,24.6,
208,1,05:25:56,2,73,13.6,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,23,0.0009,,,24.7,
209,1,05:26:08,2,74,14.5,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.96,5,8:10:8,54,0.0025,,,24.7,
210,4,05:26:12,2,70,12.1,,,,,,,,,,,4.06,3.01,,,,,,,,,,,7.08,3,0,37,0.0030,,,24.7,
211,1,05:26:26,2,74,15.0,,,,,,,,,,,4.01,3.46,,,,,,,,,,,7.47,5,8:10:8,89,0.0033,,,24.7,
212,3,05:26:36,2,79,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,1,13,0.0002,,,24.7,
213,4,05:26:36,2,70,9.6,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0,97,0.0004,,,24.7,
214,4,05:26:39,2,69,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,30,0.0001,,,24.7,
215,3,05:26:40,2,75,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,1,38,0.0003,,,24.7,
216,1,05:26:41,2,67,9.5,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,0,15,0.0011,,,24.7,
217,4,05:26:55,2,68,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,38,0.0002,,,24.7,
218,1,05:27:38,2,70,12.4,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,8:10:8,96,0.0007,,,24.2,
219,4,05:27:42,2,73,8.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,54,0.0003,,,24.1,
220,4,05:27:49,2,66,9.5,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0,59,0.0008,,,24.3,
221,4,05:28:22,2,70,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,81,0.0001,,,24.5,
222,4,05:29:22,2,71,9.6,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,92,0.0006,,,24.4,
223,4,05:29:33,2,65,9.4,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,67,0.0006,,,24.4,
224,4,05:29:49,2,70,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,61,0.0001,,,24.5,
225,1,05:30:10,2,64,9.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,25,0.0001,,,24.6,
226,1,05:30:13,2,61,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,56,0.0003,,,24.5,
227,2,05:30:13,2,87,11.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,8:8,0,0.0004,,,24.5,
228,4,05:31:09,2,68,8.8,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,67,0.0004,,,24.5,
229,1,05:31:40,2,64,11.4,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,8:10:8,10,0.0011,,,24.5,
230,4,05:31:41,2,68,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,16,0.0002,,,24.5,
231,1,05:31:54,2,62,12.6,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0,53,0.0018,,,24.7,
232,2,05:32:06,2,36,11.4,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,75,0.0014,,,24.7,
233,4,05:32:14,2,72,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0,93,0.0004,,,24.5,
234,4,05:32:22,2,66,11.6,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0,0,0.0007,,,24.6,
235,3,05:32:23,2,73,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,1,31,0.0003,,,24.6,
236,1,05:33:20,2,67,12.1,,,,,,,,,,,3.93,3.24,,,,,,,,,,,7.17,3,0,15,0.0029,,,24.6,
237,4,05:34:30,2,74,11.8,,,,,,,,,,,3.89,4.47,,,,,,,,,,,8.37,3,0,63,0.0051,,,24.7,
238,1,05:34:40,2,68,8.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,2,0,97,0.0001,,,24.6,
239,4,05:34:51,2,72,11.8,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,0,87,0.0014,,,24.7,
240,4,05:35:13,2,74,13.2,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.05,3,0,16,0.0027,,,24.7,
241,3,05:35:44,2,35,10.8,,,,,,,,,,,3.69,2.41,,,,,,,,,,,6.10,3,1,55,0.0019,,,24.3,
242,4,05:35:44,2,71,9.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,85,0.0003,,,24.3,
243,4,05:35:50,2,68,12.0,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,42,0.0011,,,24.2,
244,1,05:35:52,2,70,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,8,0.0003,,,24.1,
245,4,05:37:21,2,67,9.3,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0,4,0.0006,,,24.1,
246,4,05:38:09,2,65,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,80,0.0002,,,24.2,
247,4,05:39:03,2,66,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,33,0.0002,,,24.3,
248,1,05:39:07,2,70,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0,93,0.0002,,,24.4,
249,1,05:39:11,2,69,8.9,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.03,2,8:8,29,0.0002,,,24.4,
250,4,05:39:16,2,66,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,60,0.0001,,,24.5,
251,1,05:39:19,2,72,10.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,56,0.0004,,,24.5,
252,4,05:39:21,2,71,8.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.59,2,0,58,0.0003,,,24.5,
253,1,05:39:51,2,74,12.0,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0,8,0.0018,,,24.5,
254,4,05:41:03,2,67,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,86,0.0001,,,24.3,
255,1,05:41:04,2,72,10.0,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,8:8,0,0.0003,,,24.3,
256,4,05:41:44,2,68,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,82,0.0002,,,24.4,
257,4,05:41:54,2,67,8.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,63,0.0002,,,24.5,
258,1,05:42:41,2,66,12.5,,,,,,,,,,,3.73,3.69,,,,,,,,,,,7.42,3,0,11,0.0032,,,24.2,
259,4,05:42:56,2,75,13.4,,,,,,,,,,,4.55,5.45,,,,,,,,,,,10.00,3,0,57,0.0105,,,24.4,
260,1,05:43:49,2,84,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,2,0,91,0.0004,,,24.3,
261,1,05:43:55,2,77,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,23,0.0001,,,24.4,
262,3,05:44:09,2,70,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,1,58,0.0001,,,24.4,
263,1,05:44:13,2,77,10.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,8:8,37,0.0003,,,24.4,
264,4,05:44:23,2,74,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,64,0.0003,,,24.5,
265,4,05:44:33,2,69,9.9,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,13,0.0010,,,24.5,
266,1,05:44:39,2,69,12.0,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0,83,0.0012,,,24.4,
267,4,05:44:39,2,63,9.4,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0,71,0.0007,,,24.4,
268,3,05:44:45,4,71,16.9,4.7,6.0,,,,,,,,,16.26,21.22,20.01,5.87,,,,,,,,,63.36,4,1,35,3.0136,,,24.4,
269,1,05:44:56,5,69,12.9,4.5,30.8,10.5,,,,,,,,11.11,8.69,8.37,5.29,5.45,,,,,,,,38.91,9,0,39,0.2115,,,24.4,
270,4,05:45:11,2,55,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,7,0.0006,,,24.4,
271,4,05:45:30,2,70,11.8,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.03,3,0,13,0.0008,,,24.5,
272,1,05:45:57,2,73,10.6,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,3,0,64,0.0004,,,24.6,
273,4,05:46:36,2,71,10.9,,,,,,,,,,,1.92,2.50,,,,,,,,,,,4.42,3,0,5,0.0005,,,24.5,
274,4,05:46:52,2,70,22.7,,,,,,,,,,,7.27,10.13,,,,,,,,,,,17.40,5,0,65,0.1157,,,24.6,
275,4,05:47:41,2,50,9.4,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0,9,0.0007,,,24.4,
276,1,05:48:00,2,73,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0,14,0.0004,,,24.5,
277,1,05:48:10,2,69,12.2,,,,,,,,,,,3.67,3.17,,,,,,,,,,,6.84,3,0,53,0.0024,,,24.4,
278,4,05:48:34,2,64,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,12,0.0001,,,24.3,
279,1,05:48:56,2,77,12.5,,,,,,,,,,,4.28,3.49,,,,,,,,,,,7.77,3,0,73,0.0040,,,24.5,
280,1,05:49:06,5,73,12.6,4.5,36.4,4.3,,,,,,,,9.13,5.26,5.77,3.50,3.66,,,,,,,,27.31,9,0,5,0.0718,,,24.5,
281,4,05:49:23,2,68,12.1,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0,92,0.0017,,,24.4,
282,4,05:49:27,5,71,14.4,4.3,34.6,4.1,,,,,,,,10.13,5.69,5.18,3.90,4.04,,,,,,,,28.94,9,0,90,0.1050,,,24.4,
283,1,05:49:37,2,65,13.9,,,,,,,,,,,4.71,4.50,,,,,,,,,,,9.21,5,0,17,0.0073,,,24.4,