veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:17,5,66,15.5,4.4,33.4,4.0,,,,,,,,10.00,10.41,9.67,9.78,9.02,,,,,,,,48.89,9,0,14,min54.tye
2,4,00:00:26,2,83,9.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0,25,min54.tye
3,1,00:00:42,2,71,10.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,3,0,7,min54.tye
4,1,00:00:44,2,63,15.0,,,,,,,,,,,4.42,7.80,,,,,,,,,,,12.22,5,0,5,min54.tye
5,4,00:01:05,2,86,10.7,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0,80,min54.tye
6,4,00:01:10,2,80,9.1,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0,30,min54.tye
7,1,00:01:14,2,68,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,9,min54.tye
8,4,00:01:35,2,76,10.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0,19,min54.tye
9,2,00:02:00,5,68,14.7,4.3,29.2,4.1,,,,,,,,9.52,10.64,11.40,11.46,12.72,,,,,,,,55.73,9,0,84,min54.tye
10,1,00:02:02,5,68,17.3,4.2,34.4,4.3,,,,,,,,10.17,12.72,13.05,9.16,9.43,,,,,,,,54.53,9,0,4,min54.tye
11,4,00:02:21,5,70,19.3,4.8,34.9,4.5,,,,,,,,9.76,13.03,14.20,13.27,14.19,,,,,,,,64.45,9,0,16,min54.tye
12,4,00:02:28,5,69,17.0,4.7,34.1,4.4,,,,,,,,10.11,12.59,11.92,14.89,13.10,,,,,,,,62.59,9,0,2,min54.tye
13,2,00:02:44,5,69,12.1,4.2,27.9,4.0,,,,,,,,8.32,9.21,9.58,9.82,12.15,,,,,,,,49.08,9,0,39,min54.tye
14,1,00:03:22,5,68,17.8,4.2,35.4,4.0,,,,,,,,8.64,9.33,8.82,7.57,9.31,,,,,,,,43.67,9,0,57,min54.tye
15,2,00:03:27,5,65,18.2,4.3,29.8,10.2,,,,,,,,9.53,10.39,10.58,11.26,11.75,,,,,,,,53.52,16,0,7,min54.tye
16,2,00:03:31,2,75,9.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,57,min54.tye
17,1,00:03:36,5,68,13.5,4.6,29.5,4.2,,,,,,,,8.69,3.29,3.19,2.21,2.01,,,,,,,,19.39,9,0,57,min54.tye
18,3,00:04:06,5,62,11.9,20.9,9.4,21.9,,,,,,,,7.26,9.71,7.83,5.88,6.46,,,,,,,,37.14,11,0,51,min54.tye
19,4,00:04:07,2,75,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.36,2,0,66,min54.tye
20,1,00:04:22,5,64,18.2,4.5,30.0,10.0,,,,,,,,8.79,11.83,12.52,10.72,12.07,,,,,,,,55.92,16,0,82,min54.tye
21,1,00:04:30,5,66,19.2,4.2,35.6,4.0,,,,,,,,10.29,12.32,12.57,10.93,11.89,,,,,,,,58.00,9,0,1,min54.tye
22,2,00:04:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,85,min54.tye
23,2,00:04:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,0,min54.tye
24,4,00:05:31,5,75,20.5,4.7,30.2,10.6,,,,,,,,8.73,11.82,13.69,13.87,16.68,,,,,,,,64.79,16,0,53,min54.tye
25,4,00:05:39,2,76,9.9,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,6,min54.tye
26,4,00:05:41,5,70,15.7,4.8,34.5,9.9,,,,,,,,7.68,14.41,13.84,13.83,13.53,,,,,,,,63.29,16,0,25,min54.tye
27,4,00:06:31,5,75,17.9,4.5,37.8,5.3,,,,,,,,7.39,14.75,15.75,15.38,16.16,,,,,,,,69.43,9,0,95,min54.tye
28,1,00:06:34,5,64,13.3,21.2,9.3,22.0,,,,,,,,8.96,12.72,9.93,10.78,7.78,,,,,,,,50.17,11,0,15,min54.tye
29,1,00:06:44,5,62,17.6,4.4,33.2,4.0,,,,,,,,10.14,9.15,8.67,7.85,8.01,,,,,,,,43.82,9,0,91,min54.tye
30,2,00:07:22,2,72,8.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,70,min54.tye
31,1,00:07:33,5,66,20.0,4.2,29.8,4.3,,,,,,,,10.58,7.22,7.46,4.27,4.09,,,,,,,,33.62,9,0,96,min54.tye
32,1,00:07:43,5,69,17.2,4.4,36.2,4.2,,,,,,,,10.23,6.12,6.85,6.30,7.65,,,,,,,,37.15,9,0,74,min54.tye
33,3,00:07:46,5,65,11.2,4.2,33.6,4.0,,,,,,,,6.27,5.32,5.52,5.58,5.60,,,,,,,,28.31,9,0,59,min54.tye
34,1,00:07:49,5,67,16.1,4.2,33.1,4.2,,,,,,,,10.67,10.62,11.98,9.99,11.77,,,,,,,,55.03,9,0,72,min54.tye
35,1,00:07:56,2,76,9.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,48,min54.tye
36,1,00:08:41,4,66,18.9,33.1,4.1,,,,,,,,,9.27,10.84,6.53,7.18,,,,,,,,,33.82,8,0,57,min54.tye
37,4,00:08:58,3,63,17.7,4.5,,,,,,,,,,8.87,4.30,4.98,,,,,,,,,,18.15,6,0,76,min54.tye
38,4,00:08:59,2,66,4.5,,,,,,,,,,,2.25,2.91,,,,,,,,,,,5.16,14,38,4,min54.tye
39,4,00:09:08,5,75,21.6,4.7,37.3,4.4,,,,,,,,8.99,13.05,12.44,13.93,13.93,,,,,,,,62.34,9,0,21,min54.tye
40,3,00:09:13,2,69,9.0,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,37,min54.tye
41,4,00:09:16,5,70,17.9,4.6,37.9,4.3,,,,,,,,9.21,14.26,13.81,14.60,13.73,,,,,,,,65.61,9,0,18,min54.tye
42,4,00:09:23,2,70,9.5,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,2,0,54,min54.tye
43,3,00:09:24,5,72,18.4,4.2,32.3,4.1,,,,,,,,7.72,9.57,9.25,11.55,10.84,,,,,,,,48.94,9,0,3,min54.tye
44,3,00:09:32,5,69,19.4,4.3,31.4,10.0,,,,,,,,7.29,8.52,8.69,10.38,10.75,,,,,,,,45.63,16,0,32,min54.tye
45,1,00:10:08,2,76,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,68,min54.tye
46,1,00:11:14,5,58,12.9,4.3,32.3,4.1,,,,,,,,11.54,16.45,14.40,14.40,14.19,,,,,,,,70.98,9,0,76,min54.tye
47,4,00:11:22,5,65,13.7,22.5,10.4,23.4,,,,,,,,8.41,15.31,7.34,14.12,10.75,,,,,,,,55.94,11,0,17,min54.tye
48,2,00:13:16,5,61,12.3,4.6,32.0,4.1,,,,,,,,10.32,10.99,6.38,11.47,9.92,,,,,,,,49.09,9,0,9,min54.tye
49,1,00:13:56,5,63,15.8,4.4,37.1,4.0,,,,,,,,9.61,13.83,13.53,12.00,12.27,,,,,,,,61.25,9,0,2,min54.tye
50,1,00:14:10,2,70,12.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,25,min54.tye
51,1,00:14:43,5,77,17.5,4.4,32.3,4.1,,,,,,,,9.88,11.77,13.37,9.18,9.50,,,,,,,,53.70,9,0,59,min54.tye
52,4,00:15:09,2,76,9.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,7,min54.tye
53,4,00:15:10,2,75,9.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,28,min54.tye
54,4,00:15:18,2,76,9.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0,35,min54.tye
55,1,00:15:22,5,63,17.3,4.3,32.1,4.2,,,,,,,,10.77,11.74,11.72,10.79,11.48,,,,,,,,56.50,9,0,20,min54.tye
56,4,00:15:23,6,73,12.7,4.6,21.6,10.2,23.8,,,,,,,7.91,6.69,6.88,6.93,4.79,5.38,,,,,,,38.59,12,0,63,min54.tye
57,4,00:15:44,5,66,13.7,22.1,10.9,23.3,,,,,,,,1.68,11.10,7.67,6.69,6.71,,,,,,,,33.85,14,0,44,min54.tye
58,1,00:15:46,5,65,15.9,4.4,36.9,4.0,,,,,,,,9.54,8.07,7.44,4.44,4.47,,,,,,,,33.95,9,0,26,min54.tye
59,2,00:15:49,2,70,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,94,min54.tye
60,4,00:16:00,2,71,12.2,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.35,3,0,87,min54.tye
61,4,00:16:02,2,70,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,68,min54.tye
62,3,00:16:10,5,70,16.7,4.2,32.3,4.2,,,,,,,,7.05,5.81,5.87,5.81,4.85,,,,,,,,29.38,9,0,53,min54.tye
63,1,00:16:29,5,68,12.8,4.4,36.0,4.2,,,,,,,,9.06,12.15,11.55,9.03,8.87,,,,,,,,50.67,9,0,98,min54.tye
64,3,00:16:34,2,80,10.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0,48,min54.tye
65,4,00:16:36,2,86,14.0,,,,,,,,,,,3.60,3.61,,,,,,,,,,,7.21,5,0,84,min54.tye
66,3,00:16:42,5,67,17.0,4.2,31.7,4.0,,,,,,,,7.79,5.73,5.65,6.96,7.72,,,,,,,,33.85,9,0,39,min54.tye
67,1,00:16:51,5,68,15.9,4.4,28.4,4.9,,,,,,,,9.47,12.17,11.16,11.26,11.52,,,,,,,,55.57,9,0,23,min54.tye
68,1,00:17:00,5,64,16.5,4.4,31.7,4.0,,,,,,,,9.14,6.09,5.74,7.36,8.61,,,,,,,,36.94,9,0,41,min54.tye
69,1,00:18:03,2,73,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,73,min54.tye
70,4,00:18:26,2,73,9.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,75,min54.tye
71,4,00:19:03,5,67,13.7,4.6,35.4,4.4,,,,,,,,8.78,6.00,6.59,5.30,6.56,,,,,,,,33.23,9,0,60,min54.tye
72,4,00:19:09,2,65,10.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,3,0,15,min54.tye
73,1,00:19:27,5,66,14.6,4.4,31.8,4.1,,,,,,,,10.08,7.03,6.78,4.05,4.12,,,,,,,,32.06,9,0,83,min54.tye
74,4,00:19:41,2,74,8.5,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0,28,min54.tye
75,1,00:20:32,5,68,15.9,4.3,36.2,4.2,,,,,,,,9.00,5.18,5.71,5.87,4.05,,,,,,,,29.81,9,36,58,min54.tye
76,2,00:20:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
77,2,00:20:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
78,1,00:20:43,5,67,12.4,21.1,9.8,23.1,,,,,,,,7.43,12.51,11.24,3.87,5.74,,,,,,,,40.80,11,0,62,min54.tye
79,1,00:20:46,5,70,17.9,4.4,33.9,4.1,,,,,,,,10.98,12.62,13.51,11.74,12.12,,,,,,,,60.96,9,0,9,min54.tye
80,1,00:20:47,4,70,9.3,14.2,2.9,,,,,,,,,1.95,2.25,2.95,1.94,,,,,,,,,9.09,2,0,96,min54.tye
81,4,00:20:53,2,73,9.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,78,min54.tye
82,1,00:21:06,2,73,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,69,min54.tye
83,1,00:21:19,5,68,18.8,4.5,31.8,4.1,,,,,,,,10.22,12.72,13.96,12.09,12.89,,,,,,,,61.89,9,0,93,min54.tye
84,4,00:21:25,2,79,8.9,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,70,min54.tye
85,1,00:21:47,5,60,17.0,4.3,36.5,4.0,,,,,,,,10.17,12.11,11.29,9.79,11.24,,,,,,,,54.60,9,0,89,min54.tye
86,4,00:22:26,3,57,10.2,13.1,,,,,,,,,,2.20,2.52,1.59,,,,,,,,,,6.31,3,0,11,min54.tye
87,1,00:22:47,5,73,17.6,4.3,37.9,4.1,,,,,,,,10.24,9.74,9.88,12.03,14.02,,,,,,,,55.91,9,0,48,min54.tye
88,1,00:23:01,5,64,17.2,4.2,37.0,4.2,,,,,,,,10.23,12.42,12.38,7.93,8.40,,,,,,,,51.35,9,0,43,min54.tye
89,1,00:23:05,5,68,20.1,4.2,32.0,4.0,,,,,,,,10.34,13.40,13.36,11.96,12.78,,,,,,,,61.84,9,0,17,min54.tye
90,4,00:23:23,6,73,12.6,4.6,19.8,10.3,23.2,,,,,,,8.70,8.70,8.27,12.39,10.04,9.17,,,,,,,57.26,12,0,51,min54.tye
91,1,00:23:31,5,68,17.5,4.2,32.4,4.2,,,,,,,,10.16,8.32,8.00,7.12,7.43,,,,,,,,41.05,9,0,70,min54.tye
92,1,00:23:41,5,71,18.1,4.4,36.8,4.0,,,,,,,,10.08,8.26,11.27,4.50,5.07,,,,,,,,39.17,9,0,86,min54.tye
93,4,00:24:01,2,76,9.0,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0,52,min54.tye
94,4,00:24:06,6,73,12.6,4.7,20.4,10.3,23.4,,,,,,,7.61,10.21,10.69,15.15,15.31,7.79,,,,,,,66.76,12,0,30,min54.tye
95,4,00:24:17,2,78,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,34,min54.tye
96,1,00:24:39,2,74,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,80,min54.tye
97,4,00:24:57,5,66,18.2,4.8,32.7,10.6,,,,,,,,9.52,5.40,5.71,2.79,2.86,,,,,,,,26.29,16,0,32,min54.tye
98,4,00:25:04,2,76,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,63,min54.tye
99,1,00:25:25,5,70,17.5,4.2,35.4,3.9,,,,,,,,10.20,10.62,11.03,7.24,8.64,,,,,,,,47.72,9,0,89,min54.tye
100,1,00:25:49,5,71,17.1,4.5,38.4,4.2,,,,,,,,10.80,13.54,14.55,10.87,12.35,,,,,,,,62.12,9,0,83,min54.tye
101,2,00:26:01,2,71,11.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,31,min54.tye
102,3,00:26:03,2,68,9.5,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,0,73,min54.tye
103,1,00:26:42,5,66,17.0,4.5,33.6,4.2,,,,,,,,9.68,6.87,6.65,8.05,9.01,,,,,,,,40.26,9,0,40,min54.tye
104,4,00:26:57,5,73,18.5,4.6,32.7,10.8,,,,,,,,9.68,13.55,12.87,13.44,13.13,,,,,,,,62.68,16,0,89,min54.tye
105,1,00:27:00,5,65,17.6,4.3,32.6,4.1,,,,,,,,5.26,6.91,7.16,6.81,6.68,,,,,,,,32.83,9,0,96,min54.tye
106,4,00:27:09,2,75,10.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,3,0,20,min54.tye
107,4,00:27:12,2,71,9.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,50,min54.tye
108,4,00:28:09,5,66,12.2,4.4,34.8,4.3,,,,,,,,9.40,10.04,8.01,9.60,9.64,,,,,,,,46.70,9,0,67,min54.tye
109,1,00:28:10,5,63,18.8,4.2,30.7,10.1,,,,,,,,9.88,11.38,10.99,11.37,12.20,,,,,,,,55.82,16,0,44,min54.tye
110,1,00:28:27,2,76,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,3,min54.tye
111,2,00:28:40,2,73,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,2,0,65,min54.tye
112,1,00:29:13,2,72,8.5,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.76,2,0,39,min54.tye
113,4,00:29:16,2,75,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,8,min54.tye
114,3,00:29:26,5,66,12.0,4.2,32.3,4.0,,,,,,,,7.61,7.73,8.30,7.84,8.43,,,,,,,,39.91,9,0,95,min54.tye
115,1,00:29:35,5,70,17.5,4.4,28.8,4.3,,,,,,,,11.04,14.18,15.58,13.33,13.31,,,,,,,,67.43,9,0,91,min54.tye
116,1,00:29:42,5,69,15.9,4.5,29.1,4.2,,,,,,,,9.67,14.26,14.00,12.19,12.28,,,,,,,,62.41,9,0,6,min54.tye
117,3,00:29:45,2,77,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,96,min54.tye
118,4,00:29:53,4,65,13.6,22.4,10.1,,,,,,,,,8.73,15.14,12.14,2.28,,,,,,,,,38.29,7,0,37,min54.tye
119,1,00:30:03,5,64,18.0,4.3,36.0,5.0,,,,,,,,10.28,11.00,13.56,10.38,11.05,,,,,,,,56.26,9,0,4,min54.tye
120,1,00:30:10,2,77,7.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.95,14,0,89,min54.tye
121,2,00:30:28,3,66,15.4,4.2,,,,,,,,,,5.30,3.36,3.20,,,,,,,,,,11.86,6,0,41,min54.tye
122,2,00:30:28,2,66,3.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,14,38,80,min54.tye
123,1,00:30:28,5,68,15.6,4.5,37.8,4.1,,,,,,,,9.81,6.22,5.71,4.85,4.88,,,,,,,,31.46,9,36,85,min54.tye
124,3,00:30:30,2,69,9.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,78,min54.tye
125,4,00:30:31,5,70,18.7,4.6,35.8,4.4,,,,,,,,9.05,12.15,11.31,13.13,11.84,,,,,,,,57.48,9,0,5,min54.tye
126,1,00:30:52,4,66,19.0,32.3,4.0,,,,,,,,,9.49,11.01,5.52,5.86,,,,,,,,,31.88,8,0,9,min54.tye
127,1,00:30:53,5,65,15.5,4.3,30.3,10.3,,,,,,,,9.86,9.06,9.15,5.22,5.56,,,,,,,,38.85,16,0,52,min54.tye
128,4,00:31:36,5,66,12.7,21.9,10.1,23.3,,,,,,,,8.28,15.38,14.32,13.27,9.36,,,,,,,,60.60,11,0,3,min54.tye
129,1,00:31:50,5,69,17.2,4.4,33.1,4.0,,,,,,,,9.86,10.95,10.71,7.14,7.57,,,,,,,,46.22,9,0,20,min54.tye
130,1,00:32:25,2,62,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0,79,min54.tye
131,2,00:32:55,2,70,8.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,72,min54.tye
132,4,00:32:58,2,73,9.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,25,min54.tye
133,4,00:33:27,2,78,10.4,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0,64,min54.tye
134,2,00:34:25,5,70,18.6,4.2,29.9,10.0,,,,,,,,8.92,11.22,11.07,12.68,12.38,,,,,,,,56.26,16,0,36,min54.tye
135,4,00:34:27,2,71,9.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,3,0,94,min54.tye
136,1,00:34:36,2,71,8.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0,68,min54.tye
137,1,00:34:47,5,71,19.9,4.4,27.9,10.1,,,,,,,,10.23,11.61,12.33,15.10,16.02,,,,,,,,65.29,16,0,0,min54.tye
138,1,00:34:57,5,61,17.1,4.3,36.6,4.1,,,,,,,,9.47,12.79,13.34,10.29,10.72,,,,,,,,56.61,9,0,93,min54.tye
139,1,00:35:04,5,63,17.1,4.3,33.1,4.1,,,,,,,,9.59,13.57,13.80,11.72,12.34,,,,,,,,61.02,9,0,96,min54.tye
140,1,00:35:48,5,63,17.1,4.3,35.4,4.2,,,,,,,,10.15,11.90,11.73,10.54,10.62,,,,,,,,54.93,9,0,25,min54.tye
141,3,00:36:04,2,70,9.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,61,min54.tye
142,4,00:36:37,5,68,19.7,5.0,39.4,5.5,,,,,,,,8.25,13.57,12.17,12.69,13.07,,,,,,,,59.74,9,0,84,min54.tye
143,4,00:37:00,5,68,12.1,4.8,39.0,4.4,,,,,,,,9.03,7.21,7.49,7.42,8.44,,,,,,,,39.59,9,0,36,min54.tye
144,3,00:37:39,5,68,19.5,4.3,35.2,4.0,,,,,,,,7.50,9.70,9.43,9.30,8.64,,,,,,,,44.57,9,0,47,min54.tye
145,4,00:38:16,2,65,9.6,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.57,2,0,65,min54.tye
146,1,00:38:30,2,72,10.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0,66,min54.tye
147,4,00:38:44,6,68,17.8,4.6,21.1,10.1,23.1,,,,,,,9.62,7.11,7.53,7.03,7.28,6.65,,,,,,,45.20,12,0,50,min54.tye
148,1,00:38:57,5,67,13.4,4.5,28.5,4.1,,,,,,,,8.94,7.13,6.68,4.50,5.20,,,,,,,,32.45,9,0,96,min54.tye
149,4,00:39:04,5,70,17.4,4.5,35.1,4.2,,,,,,,,8.70,4.63,4.83,3.31,4.69,,,,,,,,26.16,9,0,55,min54.tye
150,4,00:40:28,2,75,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,26,min54.tye
151,4,00:41:10,2,71,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,55,min54.tye
152,4,00:42:16,5,67,21.1,4.5,32.9,4.3,,,,,,,,10.06,9.16,10.33,10.13,9.68,,,,,,,,49.37,9,0,62,min54.tye
153,4,00:42:24,2,78,10.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0,37,min54.tye
154,3,00:42:31,2,70,9.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,18,min54.tye
155,4,00:42:32,2,71,9.0,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0,22,min54.tye
156,3,00:42:37,5,70,17.1,4.2,32.0,4.0,,,,,,,,7.45,5.72,5.70,6.48,7.15,,,,,,,,32.49,9,0,17,min54.tye
157,1,00:42:43,5,68,15.7,4.2,33.0,4.0,,,,,,,,9.35,9.32,9.57,7.05,8.19,,,,,,,,43.49,9,0,32,min54.tye
158,1,00:42:53,5,75,20.5,4.3,38.3,4.1,,,,,,,,10.22,11.58,11.48,8.34,8.24,,,,,,,,49.87,9,0,48,min54.tye
159,1,00:42:58,2,80,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0,70,min54.tye
160,4,00:43:09,5,70,19.0,4.9,36.2,4.2,,,,,,,,8.99,12.52,14.52,13.51,13.53,,,,,,,,63.07,9,0,63,min54.tye
161,4,00:43:38,2,70,12.2,,,,,,,,,,,3.41,4.34,,,,,,,,,,,7.75,3,0,41,min54.tye
162,4,00:43:45,5,70,20.7,4.4,30.6,10.3,,,,,,,,8.75,13.16,11.67,13.91,14.14,,,,,,,,61.61,16,0,44,min54.tye
163,1,00:43:53,2,71,11.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,3,0,18,min54.tye
164,2,00:44:12,5,82,20.8,5.1,44.7,4.6,,,,,,,,12.79,14.18,14.73,7.72,15.25,,,,,,,,64.67,9,0,74,min54.tye
165,4,00:44:13,2,75,9.6,,,,,,,,,,,2.09,2.62,,,,,,,,,,,4.71,2,0,23,min54.tye
166,2,00:44:16,4,70,13.5,27.2,4.0,,,,,,,,,4.44,5.08,4.25,4.29,,,,,,,,,18.07,3,0,42,min54.tye
167,3,00:44:37,5,68,17.4,4.2,33.3,4.0,,,,,,,,7.85,7.73,7.53,8.63,9.04,,,,,,,,40.78,9,0,1,min54.tye
168,1,00:44:49,2,70,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,76,min54.tye
169,4,00:45:27,5,73,12.6,4.5,39.0,4.3,,,,,,,,7.36,6.14,6.12,5.54,6.58,,,,,,,,31.74,9,0,49,min54.tye
170,2,00:46:05,2,75,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,0,min54.tye
171,1,00:46:07,2,60,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,86,min54.tye
172,1,00:46:25,2,78,9.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,71,min54.tye
173,4,00:46:27,5,75,20.0,4.4,35.9,4.0,,,,,,,,8.04,13.77,13.40,11.32,12.58,,,,,,,,59.11,9,0,25,min54.tye
174,3,00:46:42,5,68,17.7,4.3,30.8,4.0,,,,,,,,7.77,10.17,10.05,10.10,10.02,,,,,,,,48.11,9,0,57,min54.tye
175,3,00:47:15,2,81,9.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,42,min54.tye
176,1,00:47:16,3,62,11.8,4.3,,,,,,,,,,8.14,2.46,2.97,,,,,,,,,,13.57,6,0,63,min54.tye
177,1,00:47:17,2,64,9.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,73,min54.tye
178,4,00:47:22,5,71,12.4,4.6,38.1,4.5,,,,,,,,7.58,5.92,6.30,4.98,3.97,,,,,,,,28.76,9,0,78,min54.tye
179,3,00:47:24,2,68,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0,15,min54.tye
180,4,00:47:25,2,75,8.3,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.50,2,0,80,min54.tye
181,4,00:49:40,5,73,13.0,4.7,33.8,4.5,,,,,,,,8.80,12.10,12.14,12.48,10.85,,,,,,,,56.37,9,0,70,min54.tye
182,1,00:49:43,2,72,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,88,min54.tye
183,1,00:50:15,2,70,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,63,min54.tye
184,2,00:50:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,68,min54.tye
185,1,00:50:24,5,70,16.3,4.5,37.0,4.1,,,,,,,,10.02,13.73,13.14,10.82,11.08,,,,,,,,58.79,9,0,31,min54.tye
186,1,00:50:27,5,65,12.9,4.4,33.1,4.0,,,,,,,,10.01,13.52,12.81,11.60,12.52,,,,,,,,60.46,9,0,82,min54.tye
187,1,00:50:43,5,72,19.3,4.3,35.0,4.1,,,,,,,,10.50,12.32,14.48,10.45,11.66,,,,,,,,59.41,9,0,15,min54.tye
188,1,00:50:57,2,65,8.9,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,87,min54.tye
189,1,00:51:47,5,66,15.9,4.3,33.3,4.1,,,,,,,,10.94,13.37,13.62,10.91,12.51,,,,,,,,61.34,9,0,74,min54.tye
190,3,00:51:51,2,70,9.7,,,,,,,,,,,2.18,2.55,,,,,,,,,,,4.74,2,0,69,min54.tye
191,1,00:52:15,4,71,21.1,26.0,3.5,,,,,,,,,7.05,11.05,1.50,1.20,,,,,,,,,20.80,8,0,75,min54.tye
192,4,00:52:18,5,70,13.7,4.5,32.5,4.4,,,,,,,,9.82,13.17,13.34,13.67,13.49,,,,,,,,63.50,9,0,50,min54.tye
193,2,00:52:28,2,70,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,55,min54.tye
194,1,00:52:32,5,66,17.1,4.4,33.1,4.1,,,,,,,,10.95,10.99,10.53,9.09,9.54,,,,,,,,51.10,9,0,39,min54.tye
195,1,00:52:58,5,69,12.1,4.3,34.5,4.1,,,,,,,,8.98,10.16,10.67,5.44,5.50,,,,,,,,40.75,9,0,65,min54.tye
196,4,00:53:06,2,70,11.4,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0,72,min54.tye
197,1,00:53:59,2,74,9.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,84,min54.tye
198,3,00:55:00,2,69,9.5,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0,20,min54.tye
199,4,00:55:14,5,68,19.1,4.7,38.3,4.4,,,,,,,,10.83,10.46,10.60,7.16,7.30,,,,,,,,46.35,9,0,4,min54.tye
200,1,00:55:54,2,61,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,8,min54.tye
201,3,00:56:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,10,min54.tye
202,4,00:56:04,5,67,19.0,23.0,9.4,23.5,,,,,,,,8.79,14.63,15.90,16.29,16.42,,,,,,,,72.03,11,0,96,min54.tye
203,4,00:56:39,2,78,9.5,,,,,,,,,,,4.08,3.94,,,,,,,,,,,8.02,2,0,83,min54.tye
204,4,00:56:46,2,76,8.5,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,86,min54.tye
205,4,00:57:20,5,66,16.2,4.6,35.3,4.2,,,,,,,,9.09,12.29,12.00,13.41,14.09,,,,,,,,60.87,9,0,42,min54.tye
206,4,00:57:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
207,3,00:57:42,10,65,4.2,37.9,4.6,4.5,4.0,12.7,21.1,9.6,21.8,,,7.10,6.59,4.54,4.36,4.52,6.87,9.90,9.17,5.68,8.21,,,66.94,13,38,6,min54.tye
208,3,00:57:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
209,4,00:58:36,3,68,20.3,4.4,,,,,,,,,,9.33,12.65,13.44,,,,,,,,,,35.43,6,0,55,min54.tye
210,4,00:58:36,2,71,4.2,,,,,,,,,,,13.40,15.42,,,,,,,,,,,28.81,14,38,82,min54.tye
211,4,00:58:47,5,67,17.0,4.5,35.0,4.2,,,,,,,,10.16,13.50,13.16,13.20,13.38,,,,,,,,63.40,9,0,4,min54.tye
212,1,00:58:59,2,75,8.8,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0,1,min54.tye
213,4,00:59:49,5,67,21.1,4.4,34.4,4.2,,,,,,,,9.56,12.24,13.19,14.29,14.11,,,,,,,,63.39,9,0,0,min54.tye
214,1,01:00:08,2,69,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,77,min54.tye
215,1,01:00:44,5,65,15.2,4.4,31.6,4.1,,,,,,,,10.06,6.91,7.04,4.28,7.93,,,,,,,,36.21,9,0,20,min54.tye
216,4,01:01:29,5,71,18.8,4.5,31.2,10.6,,,,,,,,8.17,4.74,4.65,5.00,3.08,,,,,,,,25.65,16,0,78,min54.tye
217,1,01:01:30,2,63,10.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,3,0,72,min54.tye
218,1,01:01:49,5,67,17.5,4.3,35.5,4.1,,,,,,,,10.30,9.98,10.73,8.60,10.30,,,,,,,,49.91,9,0,17,min54.tye
219,4,01:02:47,5,70,16.7,4.7,35.4,4.4,,,,,,,,9.73,7.91,8.51,10.02,9.00,,,,,,,,45.16,9,0,61,min54.tye
220,3,01:03:12,2,63,9.5,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,0,77,min54.tye
221,1,01:03:32,2,70,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,21,min54.tye
222,1,01:04:43,2,73,13.2,,,,,,,,,,,2.55,5.39,,,,,,,,,,,7.94,3,0,84,min54.tye
223,1,01:04:51,5,75,19.8,4.3,35.2,10.1,,,,,,,,9.62,13.25,13.40,11.43,12.52,,,,,,,,60.21,16,0,75,min54.tye
224,1,01:05:25,2,74,9.0,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0,91,min54.tye
225,4,01:05:31,2,74,10.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0,24,min54.tye
226,4,01:05:52,2,76,12.0,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,66,min54.tye
227,4,01:05:57,2,76,10.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,3,0,55,min54.tye
228,1,01:05:59,5,68,17.1,4.2,36.2,4.2,,,,,,,,8.66,8.86,10.07,4.50,5.34,,,,,,,,37.43,9,0,91,min54.tye
229,2,01:06:00,2,72,8.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,79,min54.tye
230,4,01:07:22,2,76,9.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,63,min54.tye
231,4,01:07:36,2,75,9.7,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0,3,min54.tye
232,1,01:08:32,5,77,12.0,4.9,38.8,4.4,,,,,,,,9.22,4.87,4.92,3.81,3.32,,,,,,,,26.15,9,36,66,min54.tye
233,1,01:09:00,2,64,9.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,39,min54.tye
234,1,01:09:14,2,69,10.9,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.23,3,0,95,min54.tye
235,1,01:09:26,5,73,17.8,4.3,35.2,4.0,,,,,,,,9.62,6.85,6.11,5.73,5.54,,,,,,,,33.85,9,0,15,min54.tye
236,4,01:09:52,2,73,14.4,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.68,5,0,35,min54.tye
237,3,01:10:20,5,65,13.2,21.3,9.5,22.4,,,,,,,,7.03,10.12,7.17,4.31,3.68,,,,,,,,32.30,11,0,97,min54.tye
238,2,01:11:12,2,73,9.3,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0,98,min54.tye
239,1,01:11:22,5,71,17.4,4.3,32.4,10.3,,,,,,,,9.25,11.05,10.73,13.20,14.34,,,,,,,,58.58,16,0,38,min54.tye
240,4,01:12:53,5,71,18.6,4.6,34.8,4.4,,,,,,,,9.93,7.39,7.77,4.56,4.99,,,,,,,,34.64,9,0,22,min54.tye
241,1,01:13:13,5,68,16.2,4.3,35.1,4.2,,,,,,,,9.55,9.59,9.39,8.08,8.27,,,,,,,,44.87,9,0,27,min54.tye
242,2,01:13:41,2,85,9.3,,,,,,,,,,,2.27,2.46,,,,,,,,,,,4.73,2,0,72,min54.tye
243,1,01:13:42,2,80,9.4,,,,,,,,,,,1.96,2.67,,,,,,,,,,,4.63,2,0,38,min54.tye
244,1,01:13:47,6,66,18.2,4.6,37.1,5.0,5.0,,,,,,,10.68,13.88,13.30,10.71,8.80,8.90,,,,,,,66.28,10,0,54,min54.tye
245,1,01:14:33,2,70,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,24,min54.tye
246,3,01:14:55,2,66,10.5,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,3,0,5,min54.tye
247,4,01:14:59,5,65,21.4,4.5,32.1,10.7,,,,,,,,9.44,12.20,12.07,12.73,13.10,,,,,,,,59.53,16,0,17,min54.tye
248,2,01:15:02,5,63,17.1,4.2,35.4,4.0,,,,,,,,9.43,11.48,11.69,11.44,11.75,,,,,,,,55.79,9,0,63,min54.tye
249,1,01:15:24,5,66,15.7,4.3,32.2,4.2,,,,,,,,9.55,8.05,7.81,5.97,5.16,,,,,,,,36.54,9,0,76,min54.tye
250,1,01:15:29,5,66,19.3,4.3,31.2,10.2,,,,,,,,9.74,9.44,9.94,6.19,7.26,,,,,,,,42.57,16,0,93,min54.tye
251,4,01:15:40,2,66,4.5,,,,,,,,,,,4.89,4.28,,,,,,,,,,,9.17,14,0,97,min54.tye
252,4,01:15:41,2,65,4.1,,,,,,,,,,,2.94,4.52,,,,,,,,,,,7.46,14,38,35,min54.tye
253,1,01:16:46,5,76,16.7,4.5,30.6,4.0,,,,,,,,8.57,9.31,9.23,4.84,6.45,,,,,,,,38.40,9,0,11,min54.tye
254,1,01:17:31,5,71,17.1,4.3,38.5,3.9,,,,,,,,10.48,10.76,11.42,7.74,8.15,,,,,,,,48.54,9,0,86,min54.tye
255,4,01:17:50,2,83,8.9,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,4,min54.tye
256,1,01:18:18,5,68,17.5,4.4,30.8,4.2,,,,,,,,9.70,10.24,9.24,11.83,13.30,,,,,,,,54.31,9,0,60,min54.tye
257,2,01:18:25,5,70,16.9,4.3,37.2,4.1,,,,,,,,9.23,8.13,7.59,7.65,7.37,,,,,,,,39.97,9,0,63,min54.tye
258,4,01:19:08,5,66,18.5,22.4,9.9,23.2,,,,,,,,9.23,13.07,12.91,10.61,14.54,,,,,,,,60.37,11,0,86,min54.tye
259,1,01:20:07,5,65,12.0,4.3,37.0,4.1,,,,,,,,8.72,8.51,8.64,6.61,6.96,,,,,,,,39.45,9,0,52,min54.tye
260,1,01:20:14,3,67,19.8,4.6,,,,,,,,,,10.15,4.01,3.47,,,,,,,,,,17.63,6,0,49,min54.tye
261,4,01:20:56,2,74,10.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,3,0,29,min54.tye
262,4,01:21:49,2,78,10.2,,,,,,,,,,,4.07,2.84,,,,,,,,,,,6.91,3,0,24,min54.tye
263,3,01:21:59,2,74,9.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,79,min54.tye