veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,72,9.3,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
2,4,00:00:41,2,82,8.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
3,4,00:03:11,6,66,16.0,4.3,33.2,5.0,5.2,,,,,,,9.68,13.47,13.37,14.95,3.65,15.04,,,,,,,70.17,10,0
4,4,00:03:53,5,65,13.5,4.1,28.6,4.1,,,,,,,,7.99,4.92,4.69,3.02,2.93,,,,,,,,23.55,9,0
5,1,00:06:05,2,63,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
6,1,00:06:13,2,63,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
7,2,00:07:05,2,65,8.9,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,2,0
8,4,00:08:26,2,72,9.5,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
9,1,00:08:35,2,69,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,2,0
10,1,00:08:54,2,64,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
11,1,00:11:38,2,69,8.5,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
12,1,00:12:05,6,73,14.2,5.0,16.1,4.2,4.4,,,,,,,9.20,13.33,12.57,4.55,15.56,14.27,,,,,,,69.47,10,0
13,4,00:13:30,5,72,16.3,4.3,29.7,10.2,,,,,,,,9.91,5.03,6.66,5.66,3.37,,,,,,,,30.62,16,0
14,1,00:14:33,5,64,15.0,4.3,37.2,4.0,,,,,,,,11.22,15.25,12.89,13.73,15.42,,,,,,,,68.53,9,0
15,1,00:14:49,2,71,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
16,1,00:16:24,2,71,9.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,2,0
17,1,00:17:00,5,66,17.1,4.3,31.5,4.0,,,,,,,,10.60,8.13,7.98,4.78,3.70,,,,,,,,35.19,9,0
18,4,00:17:40,2,62,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
19,1,00:18:17,3,57,15.1,4.2,,,,,,,,,,13.80,14.67,18.09,,,,,,,,,,46.56,6,0
20,1,00:21:28,2,73,9.2,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0
21,4,00:21:43,5,70,15.6,4.3,31.1,4.0,,,,,,,,9.34,5.21,5.59,3.92,4.09,,,,,,,,28.16,9,0
22,4,00:24:00,2,68,11.3,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
23,3,00:24:05,2,63,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
24,1,00:24:08,2,61,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
25,4,00:24:53,5,66,16.8,4.5,30.8,10.0,,,,,,,,9.88,14.18,14.13,15.40,15.63,,,,,,,,69.23,16,0
26,1,00:25:27,3,70,12.7,17.5,,,,,,,,,,3.40,3.44,2.37,,,,,,,,,,9.21,3,0
27,1,00:25:29,3,70,9.4,13.9,,,,,,,,,,2.40,2.57,1.14,,,,,,,,,,6.10,2,0
28,1,00:25:35,3,71,10.8,16.9,,,,,,,,,,2.86,3.40,2.00,,,,,,,,,,8.26,3,0
29,4,00:25:50,2,62,10.7,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
30,1,00:27:11,2,55,9.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0
31,1,00:27:19,2,70,9.4,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0
32,4,00:27:49,2,68,10.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
33,1,00:28:14,2,68,9.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
34,1,00:29:09,2,70,10.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
35,4,00:30:50,2,70,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
36,3,00:35:59,2,93,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
37,1,00:37:55,2,71,9.5,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
38,1,00:38:22,2,88,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
39,4,00:42:48,2,70,8.9,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
40,4,00:43:03,2,66,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
41,1,00:43:37,2,68,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
42,4,00:54:54,2,68,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
43,4,00:56:08,2,67,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
44,4,00:56:18,5,63,16.8,4.3,35.1,3.9,,,,,,,,10.10,15.28,15.19,13.53,16.07,,,,,,,,70.17,9,0
45,1,00:58:20,2,70,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
46,1,01:02:09,2,63,9.0,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
47,1,01:02:43,2,69,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
48,2,01:08:28,5,70,17.9,4.6,31.9,10.3,,,,,,,,4.83,5.71,5.44,4.55,5.23,,,,,,,,25.76,16,0
50,1,01:08:30,2,62,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
51,1,01:11:58,2,66,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
52,1,01:15:40,5,61,15.1,4.2,36.2,4.0,,,,,,,,9.95,13.77,14.09,14.58,14.63,,,,,,,,67.01,9,0
53,1,01:23:29,2,65,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
54,4,01:24:32,2,62,10.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
55,1,01:25:30,2,68,9.6,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
57,1,01:28:10,5,59,9.1,4.4,37.0,4.1,,,,,,,,2.63,7.61,7.11,6.20,4.20,,,,,,,,27.75,0,33
58,1,01:34:27,2,65,13.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
59,4,01:34:41,5,68,14.1,4.3,30.4,4.0,,,,,,,,9.60,5.34,5.21,3.09,2.78,,,,,,,,26.01,9,0
60,4,01:35:07,5,47,15.8,4.2,31.2,4.0,,,,,,,,9.52,13.91,14.29,13.79,11.52,,,,,,,,63.03,9,0
61,1,01:47:43,2,66,9.5,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.46,2,0
62,1,01:49:02,2,66,9.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
63,1,01:49:31,2,71,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
64,1,01:52:43,2,65,12.2,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.18,3,0
65,4,01:53:51,5,66,14.8,4.2,31.3,4.1,,,,,,,,10.11,7.50,7.30,5.61,6.99,,,,,,,,37.51,9,0
66,1,01:55:56,2,63,11.0,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,3,0
67,1,01:56:33,2,74,11.3,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,0
68,1,01:56:58,2,68,9.4,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
69,4,01:59:21,5,66,14.0,5.0,20.3,4.3,,,,,,,,8.49,5.55,5.26,3.55,3.79,,,,,,,,26.65,9,0
70,4,02:01:12,2,71,9.3,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
71,1,02:02:53,2,63,21.3,,,,,,,,,,,7.57,10.15,,,,,,,,,,,17.72,5,0
72,1,02:04:32,2,71,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,3,0
73,1,02:11:16,5,64,17.2,4.2,34.3,4.0,,,,,,,,10.17,10.49,10.11,8.99,8.02,,,,,,,,47.80,9,0
74,4,02:13:12,2,70,9.1,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.68,2,0
75,1,02:14:48,2,72,9.4,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
76,1,02:15:48,2,73,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
77,1,02:16:20,2,66,8.8,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.16,2,0
78,4,02:16:41,5,67,17.1,4.3,31.4,4.0,,,,,,,,10.24,6.77,5.79,4.80,5.11,,,,,,,,32.71,9,0
79,1,02:17:06,5,67,12.3,4.3,36.7,4.0,,,,,,,,9.24,9.84,9.21,9.81,9.55,,,,,,,,47.66,9,0
80,4,02:18:35,5,67,17.1,4.1,24.9,4.3,,,,,,,,10.09,5.22,5.92,3.00,3.46,,,,,,,,27.68,9,0
81,1,02:18:49,2,66,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
82,4,02:20:41,2,68,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
83,4,02:23:50,2,68,10.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,3,0
84,1,02:25:26,5,59,17.5,4.2,34.1,4.1,,,,,,,,11.88,15.66,16.60,14.63,15.39,,,,,,,,74.15,9,0
85,4,02:26:34,5,66,13.7,4.2,29.5,4.0,,,,,,,,8.96,4.53,4.97,4.34,3.24,,,,,,,,26.05,9,0
86,4,02:27:06,2,73,8.4,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,2,0
87,2,02:28:27,5,59,19.7,4.2,27.9,4.3,,,,,,,,4.99,8.24,8.07,7.54,6.82,,,,,,,,35.66,9,0
88,1,02:28:27,5,58,19.6,4.2,27.6,4.2,,,,,,,,12.77,15.66,15.93,13.91,13.94,,,,,,,,72.21,9,36
89,1,02:32:23,6,64,16.4,4.3,28.2,4.1,4.1,,,,,,,8.28,6.65,6.13,4.35,3.86,3.27,,,,,,,32.54,10,0
90,4,02:32:58,5,65,17.1,4.3,37.9,4.0,,,,,,,,8.98,6.02,6.23,3.45,4.31,,,,,,,,28.99,9,0
91,2,02:33:03,2,71,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
92,4,02:33:10,2,77,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
93,1,02:33:29,2,69,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
94,1,02:33:40,2,69,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
95,1,02:37:15,2,65,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
96,4,02:37:25,2,62,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
97,1,02:40:26,2,66,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
98,1,02:41:13,2,66,10.1,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.41,3,0
99,1,02:43:13,2,60,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
100,1,02:47:09,2,69,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
101,1,02:48:27,2,65,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
102,4,02:51:42,2,71,11.9,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.60,3,0
103,1,02:53:41,2,63,8.7,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,2,0
104,1,02:57:58,2,68,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
105,1,03:00:24,2,69,9.6,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,2,0
106,1,03:00:43,2,75,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
107,1,03:02:20,2,66,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.82,2,0
108,2,03:05:21,2,72,8.9,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
109,2,03:05:23,2,76,8.7,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
110,1,03:06:27,5,68,13.4,21.3,10.1,21.8,,,,,,,,9.20,14.00,8.91,9.96,8.26,,,,,,,,50.34,11,0
111,1,03:09:02,5,75,15.5,4.2,29.1,3.9,,,,,,,,10.82,15.51,14.75,13.32,13.67,,,,,,,,68.06,9,0
112,1,03:12:59,5,64,15.0,4.2,29.4,4.0,,,,,,,,10.90,12.11,12.15,9.09,9.95,,,,,,,,54.20,9,0
113,1,03:16:20,2,69,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,3,0
114,4,03:21:03,2,70,14.5,,,,,,,,,,,4.75,4.74,,,,,,,,,,,9.49,5,0
115,4,03:22:46,5,80,14.6,4.3,31.1,6.7,,,,,,,,8.47,5.62,5.88,6.89,11.32,,,,,,,,38.18,9,33
116,1,03:24:36,2,68,9.0,,,,,,,,,,,4.24,2.78,,,,,,,,,,,7.02,2,0
117,4,03:26:09,2,73,11.5,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.70,3,0
118,4,03:26:25,3,68,14.3,4.2,,,,,,,,,,7.07,3.29,3.63,,,,,,,,,,13.99,6,0
119,1,03:30:06,2,81,9.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
120,4,03:39:36,2,66,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
121,1,03:41:55,2,71,12.0,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.46,3,0
122,1,03:45:30,2,76,8.4,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
123,4,03:48:54,2,67,10.8,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
124,1,03:49:00,2,70,9.3,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
125,4,03:49:28,2,70,9.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
126,1,03:51:44,2,62,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
127,4,03:52:42,2,68,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
128,4,03:52:48,2,66,12.7,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
130,1,03:58:43,5,65,20.1,4.1,33.5,3.9,,,,,,,,10.76,12.43,12.72,9.05,9.68,,,,,,,,54.64,9,0
131,1,04:01:01,5,63,13.0,21.0,9.3,21.9,,,,,,,,9.21,13.12,9.60,11.03,10.19,,,,,,,,53.15,11,0
132,1,04:05:05,2,69,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
133,1,04:07:25,5,55,17.5,4.2,38.0,4.0,,,,,,,,10.29,14.80,14.36,16.44,15.14,,,,,,,,71.03,9,0
134,4,04:07:55,2,66,11.3,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.40,3,0
135,1,04:09:11,2,58,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
136,4,04:11:12,4,68,11.5,15.9,3.0,,,,,,,,,2.12,3.25,2.41,2.02,,,,,,,,,9.80,3,0
137,1,04:11:13,5,70,13.9,4.3,32.6,3.9,,,,,,,,9.61,12.11,12.09,8.71,8.63,,,,,,,,51.16,9,0
138,1,04:11:58,2,62,11.1,,,,,,,,,,,3.01,3.45,,,,,,,,,,,6.47,3,0
139,1,04:13:11,5,70,17.2,4.1,30.6,4.0,,,,,,,,10.00,8.09,7.33,7.06,8.81,,,,,,,,41.30,9,0
140,1,04:13:23,2,68,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
141,1,04:16:50,2,69,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
142,4,04:17:00,2,71,11.5,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
143,1,04:18:02,4,68,17.8,4.4,30.9,,,,,,,,,7.50,8.95,9.16,10.05,,,,,,,,,35.66,8,0
144,4,04:19:58,2,63,21.2,,,,,,,,,,,7.63,8.78,,,,,,,,,,,16.41,5,0
145,4,04:20:33,5,64,17.1,4.2,34.1,4.0,,,,,,,,10.04,6.97,7.03,5.99,6.38,,,,,,,,36.41,9,0
146,1,04:20:56,2,67,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
147,1,04:21:13,2,68,21.3,,,,,,,,,,,10.43,11.57,,,,,,,,,,,22.00,5,0
148,1,04:21:57,5,66,16.3,4.2,29.7,4.0,,,,,,,,9.72,5.64,6.76,6.03,5.02,,,,,,,,33.18,9,0
149,1,04:22:07,2,71,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
150,1,04:22:37,5,68,15.0,4.2,31.6,4.0,,,,,,,,11.04,15.16,13.84,15.24,17.03,,,,,,,,72.31,9,0
151,1,04:23:32,2,60,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
152,4,04:26:38,2,66,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
153,1,04:26:49,2,67,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
154,1,04:28:26,2,71,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
155,4,04:29:36,2,68,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
156,1,04:34:59,5,66,15.8,4.2,36.8,4.0,,,,,,,,11.45,14.97,15.04,13.96,14.12,,,,,,,,69.54,9,0
157,4,04:35:07,2,66,10.0,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,3,0
158,3,04:36:04,2,66,8.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
159,1,04:36:47,6,68,17.1,4.2,20.7,4.1,4.3,,,,,,,10.09,14.94,14.80,3.63,13.77,13.24,,,,,,,70.48,10,0
160,4,04:36:50,2,67,11.2,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0
161,4,04:37:10,6,62,16.1,4.3,28.1,3.9,4.1,,,,,,,8.90,15.16,15.80,14.16,13.06,11.66,,,,,,,78.74,10,0
162,4,04:37:29,2,66,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
163,1,04:39:04,2,65,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
164,1,04:42:38,2,66,9.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
165,1,04:44:37,2,65,20.6,,,,,,,,,,,6.11,13.38,,,,,,,,,,,19.49,5,0
166,1,04:45:28,2,68,10.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
167,1,04:46:50,2,80,7.9,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
168,4,04:47:30,2,70,7.5,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0
169,4,04:48:29,2,71,13.0,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.57,3,0
170,4,04:51:22,2,80,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
171,1,04:52:01,2,76,7.8,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.10,2,0
172,4,04:53:16,2,67,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
173,4,04:53:40,2,73,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
174,4,04:55:15,2,68,9.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
175,1,04:56:02,2,81,8.0,,,,,,,,,,,2.90,1.50,,,,,,,,,,,4.40,2,0
176,4,04:56:19,2,65,9.1,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
178,1,04:59:21,6,70,16.3,4.2,18.7,4.8,4.9,,,,,,,8.68,12.75,12.69,5.92,12.87,12.75,,,,,,,65.67,10,0
179,1,04:59:35,5,66,11.9,4.2,36.7,3.9,,,,,,,,9.84,13.79,13.25,17.59,16.63,,,,,,,,71.10,9,0
180,1,05:00:42,5,66,12.8,4.3,33.3,4.0,,,,,,,,10.16,14.70,14.18,15.02,15.04,,,,,,,,69.10,9,0
181,1,05:03:10,5,54,17.4,4.3,34.4,4.0,,,,,,,,9.27,5.81,5.36,4.67,4.83,,,,,,,,29.95,9,0
182,4,05:03:48,2,70,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
183,4,05:05:07,4,70,13.1,18.1,2.9,,,,,,,,,3.97,3.20,0.94,1.00,,,,,,,,,9.11,3,0
184,4,05:05:11,3,68,11.9,15.5,,,,,,,,,,2.73,1.99,0.90,,,,,,,,,,5.62,3,0
185,1,05:05:39,2,68,21.8,,,,,,,,,,,10.87,11.60,,,,,,,,,,,22.47,5,0
186,4,05:06:07,2,68,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
187,1,05:06:21,2,55,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
188,4,05:06:41,2,70,9.2,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
189,4,05:10:14,2,65,13.2,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
190,4,05:10:37,2,75,11.5,,,,,,,,,,,4.11,4.40,,,,,,,,,,,8.51,3,0
191,4,05:10:45,2,64,9.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
192,4,05:11:14,2,69,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
193,4,05:12:06,5,70,13.9,4.3,33.8,3.9,,,,,,,,8.81,8.12,8.21,5.67,5.85,,,,,,,,36.66,9,0
194,1,05:12:07,3,71,13.3,21.5,,,,,,,,,,8.87,13.09,7.31,,,,,,,,,,29.26,8,0
195,4,05:12:25,2,66,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
196,4,05:13:30,5,69,15.7,4.3,34.8,4.0,,,,,,,,11.21,12.92,12.61,16.19,14.98,,,,,,,,67.92,9,0
197,1,05:14:03,2,67,10.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
198,4,05:15:09,5,68,16.9,4.2,29.7,4.0,,,,,,,,9.60,4.58,5.31,3.07,3.02,,,,,,,,25.58,9,0
199,4,05:15:15,2,61,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
200,3,05:15:17,2,71,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
201,3,05:15:20,2,68,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
202,1,05:15:27,2,64,21.3,,,,,,,,,,,7.46,11.66,,,,,,,,,,,19.12,5,0
203,4,05:16:22,2,71,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
204,1,05:16:38,3,64,12.0,14.3,,,,,,,,,,3.13,2.57,0.98,,,,,,,,,,6.67,3,0
205,1,05:16:49,3,67,11.3,17.0,,,,,,,,,,2.99,2.79,1.58,,,,,,,,,,7.35,3,0
206,4,05:18:21,2,71,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
207,4,05:18:45,2,71,10.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,0
208,4,05:19:10,2,71,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
209,4,05:21:14,2,62,9.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
210,4,05:21:18,5,71,14.7,4.2,30.6,4.9,,,,,,,,10.08,16.03,15.79,14.46,16.58,,,,,,,,72.94,9,0
211,1,05:21:23,2,66,12.1,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,3,0
213,1,05:22:22,2,59,8.9,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
214,1,05:22:30,2,75,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
215,4,05:23:12,2,73,9.4,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
216,4,05:23:37,2,63,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
217,1,05:24:00,2,78,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
218,2,05:24:32,7,65,15.6,4.1,35.5,1.3,2.5,1.3,,,,,,10.30,14.19,14.52,12.63,1.78,11.70,1.53,,,,,,66.64,10,0
219,4,05:24:46,2,70,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
220,1,05:28:21,2,62,21.3,,,,,,,,,,,7.77,8.73,,,,,,,,,,,16.50,5,0
221,4,05:28:54,2,75,13.1,,,,,,,,,,,3.96,2.70,,,,,,,,,,,6.66,3,0
222,4,05:28:58,2,74,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
223,4,05:29:41,2,77,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
224,1,05:29:46,5,64,17.3,4.2,31.7,3.9,,,,,,,,10.03,8.30,8.15,10.14,9.22,,,,,,,,45.85,9,0
225,1,05:31:09,2,72,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
226,4,05:31:23,2,81,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
227,1,05:32:15,5,56,19.2,4.2,29.9,4.0,,,,,,,,10.65,14.39,14.15,15.91,14.87,,,,,,,,69.98,9,0
228,4,05:32:48,5,56,15.6,4.4,35.8,4.0,,,,,,,,10.29,14.51,14.98,14.52,14.11,,,,,,,,68.42,9,0
229,4,05:32:57,5,62,19.5,4.2,27.6,4.3,,,,,,,,9.80,5.62,5.42,2.73,2.42,,,,,,,,25.98,9,0
230,4,05:33:22,5,65,15.8,4.2,34.7,3.9,,,,,,,,8.84,7.69,7.62,11.28,11.47,,,,,,,,46.90,9,0
231,4,05:33:40,2,52,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
232,1,05:33:46,2,67,11.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
233,4,05:34:12,2,71,7.7,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0
234,4,05:34:32,2,62,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
235,1,05:35:04,2,72,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
236,4,05:36:16,2,75,11.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
237,4,05:37:10,2,66,8.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
238,1,05:37:54,2,66,10.3,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
239,4,05:38:08,2,68,9.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
240,1,05:38:13,5,55,14.5,4.2,19.3,4.0,,,,,,,,9.26,14.03,14.05,19.46,18.86,,,,,,,,75.66,9,0
241,1,05:38:28,2,63,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
242,1,05:38:51,2,72,8.3,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
243,4,05:38:53,2,73,9.7,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.62,2,0
244,1,05:39:20,2,65,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
245,4,05:39:37,2,71,7.8,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
246,4,05:40:00,2,66,10.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
247,3,05:40:02,2,68,9.6,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,2,0
248,1,05:40:34,2,65,22.3,,,,,,,,,,,7.43,10.19,,,,,,,,,,,17.63,5,0
249,1,05:40:38,2,69,13.4,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.44,3,0
250,4,05:40:58,2,70,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
251,4,05:41:10,3,68,18.7,4.5,,,,,,,,,,11.75,5.63,6.69,,,,,,,,,,24.06,6,0
252,4,05:41:29,2,69,11.7,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.20,3,0
253,4,05:42:24,2,66,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
254,1,05:42:29,2,66,11.6,,,,,,,,,,,4.57,5.12,,,,,,,,,,,9.69,3,0
255,4,05:43:05,2,68,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
256,1,05:43:15,2,59,20.0,,,,,,,,,,,9.50,10.77,,,,,,,,,,,20.26,5,0
257,4,05:43:23,2,66,11.2,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.98,3,0
258,4,05:44:07,2,66,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
259,4,05:44:21,2,71,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
260,4,05:44:55,6,70,16.8,4.3,26.4,5.2,5.3,,,,,,,10.47,13.64,13.59,11.13,11.96,11.59,,,,,,,72.39,10,0
261,3,05:46:14,2,73,11.0,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
262,4,05:46:16,2,65,8.5,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0
263,4,05:46:20,5,66,15.4,4.3,29.1,4.0,,,,,,,,8.17,4.81,4.96,3.91,2.96,,,,,,,,24.80,9,0
264,4,05:47:07,2,60,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
265,4,05:47:29,2,71,11.5,,,,,,,,,,,2.99,3.55,,,,,,,,,,,6.55,3,0
266,4,05:47:46,5,66,15.6,4.3,24.1,4.3,,,,,,,,9.99,6.08,5.42,4.42,4.36,,,,,,,,30.26,9,0
267,4,05:48:22,2,61,11.0,,,,,,,,,,,2.44,2.93,,,,,,,,,,,5.37,3,0
268,1,05:48:22,5,63,16.3,4.1,34.4,3.9,,,,,,,,10.73,14.75,14.55,15.03,14.89,,,,,,,,69.96,9,0
269,2,05:49:01,2,72,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
270,1,05:49:02,5,65,11.3,4.1,33.0,3.9,,,,,,,,9.58,12.93,12.37,11.85,12.26,,,,,,,,59.00,9,0
271,1,05:49:16,2,66,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
272,1,05:49:32,2,63,9.0,,,,,,,,,,,3.47,2.17,,,,,,,,,,,5.64,2,0
273,4,05:49:38,2,71,9.4,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
274,4,05:50:15,2,71,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
275,4,05:50:52,2,67,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
276,4,05:51:04,2,68,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
277,1,05:51:18,2,68,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
278,2,05:51:32,2,71,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
279,1,05:51:33,2,65,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
280,1,05:51:52,5,65,16.4,4.3,33.2,3.9,,,,,,,,10.06,13.96,13.58,14.06,13.79,,,,,,,,65.45,9,0
281,1,05:52:50,2,72,10.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
282,1,05:53:12,2,71,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
283,1,05:54:05,2,68,9.2,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.89,2,0
284,3,05:54:05,2,68,9.6,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
286,4,05:54:21,2,71,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
287,4,05:54:53,2,68,9.6,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
288,4,05:54:59,2,63,8.9,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
289,4,05:55:58,2,69,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
290,4,05:56:07,2,65,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
291,1,05:56:14,2,63,22.8,,,,,,,,,,,6.86,10.96,,,,,,,,,,,17.82,5,0
292,4,05:56:23,2,60,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
293,1,05:56:48,2,66,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
294,3,05:56:59,2,77,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
295,4,05:57:07,2,73,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
296,1,05:57:41,2,70,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
297,4,05:57:45,2,62,10.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,3,0
298,4,05:57:49,2,65,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
299,1,05:57:52,2,66,11.2,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
300,4,05:58:06,2,70,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
301,1,05:58:18,2,68,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
302,1,05:58:33,2,71,11.8,,,,,,,,,,,3.43,5.23,,,,,,,,,,,8.66,3,0
303,1,05:58:45,2,72,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
304,4,05:58:57,5,68,14.2,4.3,29.9,4.1,,,,,,,,9.09,4.82,5.11,3.09,4.81,,,,,,,,26.92,9,0
305,1,05:58:59,2,68,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
306,1,05:59:03,2,63,8.4,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
307,1,05:59:07,2,71,8.8,,,,,,,,,,,3.58,1.93,,,,,,,,,,,5.51,2,0
308,4,05:59:33,2,66,9.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
309,4,05:59:44,2,64,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
310,4,06:00:11,2,59,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
311,4,06:00:41,2,68,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
312,1,06:00:41,2,64,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
313,1,06:01:10,5,68,14.4,4.2,29.5,3.9,,,,,,,,9.74,15.81,15.47,14.93,15.95,,,,,,,,71.91,9,0
314,4,06:01:53,2,71,11.8,,,,,,,,,,,3.62,3.66,,,,,,,,,,,7.28,3,0
315,4,06:02:06,2,67,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
316,1,06:02:42,2,72,11.8,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
317,4,06:02:59,2,66,8.5,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
318,3,06:02:59,2,70,8.6,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
319,4,06:03:15,2,68,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
320,4,06:03:26,2,64,13.2,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
322,4,06:03:49,2,66,11.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.63,3,0
323,1,06:04:02,2,69,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
324,1,06:04:06,2,67,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
325,4,06:04:13,5,64,19.4,4.3,32.5,3.9,,,,,,,,11.16,15.73,15.89,15.22,15.12,,,,,,,,73.11,9,0
326,1,06:04:55,6,67,16.2,4.4,18.2,4.7,4.8,,,,,,,9.92,14.10,13.49,6.46,14.63,14.77,,,,,,,73.37,10,0
327,1,06:04:57,6,68,14.0,4.4,12.4,4.2,4.1,,,,,,,7.65,9.79,9.18,5.08,11.77,9.71,,,,,,,53.18,10,0
328,1,06:05:08,2,71,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
329,4,06:05:37,2,68,11.9,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
330,4,06:05:40,2,71,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
331,1,06:05:42,2,62,11.2,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
332,1,06:05:48,2,66,8.5,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
333,4,06:05:51,2,68,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
334,1,06:05:52,2,72,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
335,2,06:06:06,2,71,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0
336,1,06:06:10,2,71,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
337,4,06:07:14,2,66,9.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0
338,4,06:07:26,2,68,10.9,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
339,1,06:07:40,2,70,9.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
340,1,06:08:30,2,74,9.7,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
341,4,06:09:02,2,68,8.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
342,4,06:09:05,2,66,9.3,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
343,1,06:09:17,2,66,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
344,4,06:09:54,2,69,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
345,4,06:10:07,2,66,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
346,1,06:10:19,2,73,11.6,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0