veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:33,2,66,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,44,min5.tye,,,6.3
2,2,00:05:29,2,82,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,29,min5.tye,,,6.1
3,1,00:05:39,2,67,9.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,59,min5.tye,,,6.1
4,1,00:06:59,2,65,8.4,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,32,min5.tye,,,6.2
5,1,00:07:10,2,69,12.2,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,59,min5.tye,,,6.2
6,1,00:07:24,2,67,9.1,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,68,min5.tye,,,6.2
7,4,00:09:04,2,63,8.0,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.91,2,8:8,5,min5.tye,,,6.1
8,1,00:14:17,2,65,12.3,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0,80,min5.tye,,,5.9
9,1,00:15:25,2,66,9.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,18,min5.tye,,,6.0
10,4,00:16:10,2,63,11.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0,71,min5.tye,,,5.9
11,1,00:18:54,2,70,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,4,min5.tye,,,5.9
12,4,00:18:57,2,68,9.2,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,2,0,96,min5.tye,,,6.0
13,4,00:19:18,2,71,11.6,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0,11,min5.tye,,,6.0
14,4,00:19:36,2,68,8.6,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0,70,min5.tye,,,6.0
15,4,00:20:14,2,70,11.7,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,100,min5.tye,,,6.0
16,4,00:21:02,2,69,13.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,8:10:8,52,min5.tye,,,5.9
17,4,00:24:15,2,69,12.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,8:8,10,min5.tye,,,5.8
18,1,00:27:47,2,64,12.2,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.19,3,0,63,min5.tye,,,5.8
19,1,00:28:45,2,62,10.1,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0,99,min5.tye,,,5.9
20,1,00:29:21,2,48,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,7,min5.tye,,,5.7
21,1,00:36:59,2,72,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,66,min5.tye,,,5.7
22,3,00:37:24,2,68,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,85,min5.tye,,,5.7
23,1,00:38:37,2,65,9.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,26,min5.tye,,,5.6
24,1,00:41:51,2,69,8.4,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,31,min5.tye,,,5.4
25,1,00:44:31,2,66,10.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0,97,min5.tye,,,5.5
26,1,00:45:06,2,72,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,22,min5.tye,,,5.6
27,4,00:48:34,2,69,12.0,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,41,min5.tye,,,5.2
28,1,00:48:36,2,66,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0,79,min5.tye,,,5.2
29,4,00:49:22,5,68,13.9,4.3,29.2,4.1,,,,,,,,8.32,4.69,5.34,3.24,3.29,,,,,,,,24.88,9,0,43,min5.tye,,,5.2
30,1,00:49:24,2,67,9.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0,5,min5.tye,,,5.2
31,1,00:55:42,2,64,9.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,78,min5.tye,,,5.2
32,1,00:59:30,2,67,9.5,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0,61,min5.tye,,,5.2
33,2,00:59:42,2,75,9.0,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,84,min5.tye,,,5.3
34,1,01:01:46,2,70,8.7,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,15,min5.tye,,,5.2
35,4,01:08:34,5,64,5.8,38.3,4.1,4.2,,,,,,,,9.00,11.35,2.84,8.52,3.53,,,,,,,,35.24,14,8:10:8,5,min5.tye,,,5.1
36,1,01:11:30,2,71,8.8,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,41,min5.tye,,,5.0
37,1,01:16:32,2,73,12.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.68,3,0,54,min5.tye,,,4.8
38,1,01:29:55,2,70,9.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,52,min5.tye,,,4.5
39,4,01:31:09,2,68,12.6,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,8:10:8,83,min5.tye,,,4.6
40,1,01:31:25,2,69,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,15,min5.tye,,,4.7
41,1,01:33:05,2,70,9.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0,64,min5.tye,,,4.6
42,1,01:42:26,2,69,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,60,min5.tye,,,5.0
43,3,01:53:14,2,74,9.8,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,2,0,22,min5.tye,,,5.8
44,4,02:07:02,5,76,6.0,37.3,4.2,4.3,,,,,,,,13.30,25.51,8.28,24.63,16.94,,,,,,,,88.66,10,8:10:8,49,min5.tye,,,6.2
45,1,02:07:40,2,70,9.8,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0,49,min5.tye,,,6.2
46,4,02:26:50,2,66,13.3,,,,,,,,,,,4.72,7.55,,,,,,,,,,,12.27,5,0,91,min5.tye,,,5.9
47,4,02:27:14,2,68,12.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,43,min5.tye,,,5.9
48,1,02:36:20,2,64,17.0,,,,,,,,,,,3.54,6.31,,,,,,,,,,,9.85,5,0,23,min5.tye,,,6.0
49,1,02:38:21,2,67,12.6,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,3,8:10:8,12,min5.tye,,,6.0
50,3,02:39:09,2,72,9.9,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.29,3,8:8,3,min5.tye,,,5.9
51,1,02:40:26,2,67,8.1,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,8:8,87,min5.tye,,,5.6
52,4,02:45:27,2,68,8.1,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,8:8,20,min5.tye,,,5.5
53,1,02:55:52,2,67,12.3,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.56,3,0,71,min5.tye,,,5.6
54,1,02:57:24,2,69,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,79,min5.tye,,,5.6
55,1,02:57:50,2,64,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,55,min5.tye,,,5.6
56,4,02:58:22,2,68,9.2,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,8:8,70,min5.tye,,,5.6
57,4,03:04:37,2,67,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0,97,min5.tye,,,5.8
58,4,03:09:39,2,66,8.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,94,min5.tye,,,5.8
59,4,03:11:16,2,67,11.8,,,,,,,,,,,2.09,2.61,,,,,,,,,,,4.70,3,8:8,100,min5.tye,,,5.8
60,1,03:23:50,2,61,13.5,,,,,,,,,,,3.87,6.33,,,,,,,,,,,10.20,3,0,88,min5.tye,,,6.0
61,4,03:24:17,2,60,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,76,min5.tye,,,5.9
62,1,03:27:26,2,68,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,80,min5.tye,,,6.3
63,1,03:33:16,2,64,9.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,10,min5.tye,,,6.1
64,4,03:37:13,2,68,11.6,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,94,min5.tye,,,6.4
65,4,03:42:21,2,68,9.1,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,69,min5.tye,,,6.4
66,1,03:46:54,2,63,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,45,min5.tye,,,5.9
67,4,03:50:53,2,67,11.3,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.20,3,8:8,92,min5.tye,,,6.1
68,4,03:54:55,2,64,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,47,min5.tye,,,5.7
69,4,03:55:54,2,62,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,55,min5.tye,,,5.6
70,4,03:56:59,2,68,12.8,,,,,,,,,,,3.80,2.80,,,,,,,,,,,6.61,3,0,8,min5.tye,,,5.6
71,1,03:59:16,2,72,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,72,min5.tye,,,5.6
72,1,04:00:05,2,65,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,0,51,min5.tye,,,5.6
73,4,04:06:22,2,71,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,3,min5.tye,,,5.5
74,1,04:08:05,2,66,8.1,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,8:8,72,min5.tye,,,5.6
75,1,04:09:58,2,68,9.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,23,min5.tye,,,5.2
76,4,04:10:12,2,69,8.4,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,8:8,75,min5.tye,,,5.2
77,4,04:11:42,2,69,8.3,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,8:8,24,min5.tye,,,5.4
78,1,04:13:18,2,70,10.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,78,min5.tye,,,5.4
79,4,04:19:46,2,70,11.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,98,min5.tye,,,5.7
80,4,04:20:37,2,80,12.1,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,3,0,4,min5.tye,,,5.5
81,1,04:23:11,2,73,8.1,,,,,,,,,,,1.49,1.71,,,,,,,,,,,3.20,2,0,47,min5.tye,,,5.7
82,4,04:24:06,2,75,9.5,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.90,2,8:8,56,min5.tye,,,5.8
83,1,04:26:42,2,71,10.1,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.39,3,8:8,56,min5.tye,,,6.5
84,1,04:27:47,2,67,10.1,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0,19,min5.tye,,,6.2
85,4,04:28:19,2,72,13.2,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.66,3,0,7,min5.tye,,,6.3
86,1,04:29:11,2,70,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0,9,min5.tye,,,6.2
87,1,04:32:27,2,69,10.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,38,min5.tye,,,5.8
88,4,04:33:15,2,73,13.9,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,5,8:10:8,65,min5.tye,,,5.9
89,1,04:34:45,2,69,8.8,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,8:8,6,min5.tye,,,5.5
90,1,04:36:00,2,70,9.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,7,min5.tye,,,5.4
91,1,04:36:03,2,73,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,28,min5.tye,,,5.4
92,4,04:37:14,2,61,9.2,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.52,2,0,44,min5.tye,,,5.3
93,4,04:38:33,2,72,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,17,min5.tye,,,5.2
94,4,04:39:48,2,73,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,91,min5.tye,,,5.2
95,4,04:40:34,5,64,13.1,3.7,4.7,5.8,,,,,,,,15.92,6.74,15.15,14.28,4.68,,,,,,,,56.77,7,0,51,min5.tye,,,5.4
96,1,04:42:26,2,51,10.2,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,27,min5.tye,,,5.6
97,4,04:43:12,6,66,17.7,5.0,27.7,5.1,5.0,,,,,,,10.30,20.85,19.54,17.80,17.53,16.86,,,,,,,102.88,10,0,66,min5.tye,,,5.6
98,4,04:43:27,2,67,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,8:8,86,min5.tye,,,5.6
99,4,04:43:56,2,73,16.5,,,,,,,,,,,3.98,5.83,,,,,,,,,,,9.81,5,0,66,min5.tye,,,5.6
100,4,04:44:44,2,60,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,97,min5.tye,,,5.6
101,4,04:44:50,6,64,17.7,4.5,32.2,4.0,4.1,,,,,,,10.34,21.25,21.32,13.50,18.22,13.08,,,,,,,97.71,10,0,41,min5.tye,,,5.7
102,4,04:45:49,6,64,18.5,4.3,27.4,5.0,5.1,,,,,,,10.00,20.97,20.13,13.54,17.85,18.45,,,,,,,100.94,10,0,28,min5.tye,,,5.7
103,1,04:45:54,2,71,12.3,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,3,0,59,min5.tye,,,5.7
104,1,04:46:01,5,65,12.8,4.3,33.8,4.1,,,,,,,,6.20,7.01,6.45,3.75,4.38,,,,,,,,27.79,9,0,46,min5.tye,,,5.7
105,4,04:46:09,6,55,5.3,32.4,4.6,6.1,3.0,,,,,,,12.63,29.24,14.24,24.65,18.88,10.12,,,,,,,109.75,14,8:10:8,88,min5.tye,,,5.7
106,1,04:48:36,4,68,13.3,22.7,2.9,,,,,,,,,3.12,3.47,1.21,1.48,,,,,,,,,9.28,3,0,75,min5.tye,,,5.3
107,1,04:50:37,2,74,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,74,min5.tye,,,5.1
108,1,04:54:36,2,63,23.4,,,,,,,,,,,7.56,10.13,,,,,,,,,,,17.69,5,0,25,min5.tye,,,5.5
109,4,04:55:00,2,64,8.5,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,8:8,97,min5.tye,,,5.4
110,4,04:56:48,2,69,8.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,9,min5.tye,,,5.4
111,4,04:58:02,2,66,8.2,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,8:8,48,min5.tye,,,5.4
112,4,04:58:14,2,66,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,8:8,49,min5.tye,,,5.5
113,4,05:00:01,2,66,6.5,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,8:8,59,min5.tye,,,5.6
114,4,05:01:23,2,73,8.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0,75,min5.tye,,,5.6
115,1,05:02:45,2,70,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,87,min5.tye,,,5.4
116,4,05:02:52,2,69,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,8:8,1,min5.tye,,,5.4
117,4,05:03:31,2,69,11.7,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,8:8,39,min5.tye,,,5.4
118,4,05:03:39,2,72,10.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,0,55,min5.tye,,,5.3
119,4,05:04:07,2,71,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,82,min5.tye,,,5.3
120,1,05:05:01,2,75,9.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0,8,min5.tye,,,5.3
121,1,05:05:11,2,70,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,0,94,min5.tye,,,5.3
122,1,05:05:42,6,65,18.3,4.5,25.5,4.2,10.2,,,,,,,7.71,5.37,6.01,4.36,3.39,3.08,,,,,,,29.91,10,0,63,min5.tye,,,5.3
123,4,05:06:03,2,71,9.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,8:8,90,min5.tye,,,5.4
124,1,05:09:22,2,68,13.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0,24,min5.tye,,,5.5
125,4,05:09:56,2,67,8.9,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,19,min5.tye,,,5.4
126,4,05:10:27,2,55,13.1,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0,10,min5.tye,,,5.5
127,4,05:10:33,2,62,7.3,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,8:8,97,min5.tye,,,5.5
128,1,05:12:16,2,68,10.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,3,0,98,min5.tye,,,5.2
129,4,05:13:16,2,68,8.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0,8,min5.tye,,,5.1
130,4,05:13:30,2,65,8.2,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,8:8,97,min5.tye,,,5.1
131,4,05:13:37,2,66,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,79,min5.tye,,,5.1
132,4,05:14:04,2,66,8.1,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,8:8,93,min5.tye,,,23.9
133,4,05:14:52,2,71,12.8,,,,,,,,,,,4.15,3.23,,,,,,,,,,,7.37,3,0,73,min5.tye,,,5.1
134,4,05:15:35,2,68,10.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,8:8,7,min5.tye,,,5.0
135,1,05:16:04,2,68,12.4,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,8:10:8,0,min5.tye,,,5.0
136,4,05:16:30,2,68,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,9,min5.tye,,,5.1
137,1,05:16:32,4,65,12.6,4.4,19.2,,,,,,,,,8.54,8.44,8.53,11.11,,,,,,,,,36.62,8,0,64,min5.tye,,,5.1
138,4,05:16:35,2,68,11.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,8:8,58,min5.tye,,,5.1
139,4,05:17:00,2,68,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,8:8,95,min5.tye,,,5.0
140,1,05:17:38,2,68,13.4,,,,,,,,,,,3.40,4.31,,,,,,,,,,,7.70,3,0,66,min5.tye,,,5.2
141,4,05:17:53,2,68,8.4,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,8:8,83,min5.tye,,,5.2
142,4,05:19:05,2,69,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,24,min5.tye,,,5.3
143,4,05:19:24,2,68,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,21,min5.tye,,,5.3
144,4,05:19:39,2,74,8.4,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0,72,min5.tye,,,5.3
145,4,05:21:54,2,71,9.5,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,8:8,71,min5.tye,,,5.4
146,2,05:22:16,2,71,9.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0,49,min5.tye,,,5.4
147,4,05:23:04,2,71,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,8:8,66,min5.tye,,,5.4
148,1,05:23:46,5,59,17.0,4.6,34.5,4.1,,,,,,,,8.90,10.69,11.10,9.49,10.44,,,,,,,,50.62,9,0,8,min5.tye,,,5.4
149,4,05:25:20,2,66,9.4,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,93,min5.tye,,,5.4
150,1,05:25:26,2,70,13.0,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.88,3,0,91,min5.tye,,,5.4
151,1,05:27:27,2,63,9.3,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,67,min5.tye,,,5.6
152,4,05:27:56,2,64,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,23,min5.tye,,,5.6
153,4,05:28:05,2,66,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,8:8,13,min5.tye,,,5.6
154,4,05:28:10,2,66,8.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,49,min5.tye,,,5.6
155,4,05:28:19,2,66,8.0,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.32,2,8:8,95,min5.tye,,,5.6
156,1,05:28:36,2,74,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,73,min5.tye,,,5.4
157,1,05:29:13,2,67,9.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,41,min5.tye,,,5.5
158,1,05:30:30,2,72,9.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,55,min5.tye,,,5.3
159,1,05:32:10,2,72,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,37,min5.tye,,,5.6
160,4,05:33:28,2,66,11.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.04,3,8:10:8,51,min5.tye,,,5.5
161,4,05:33:52,3,59,11.9,12.5,,,,,,,,,,2.53,2.19,0.91,,,,,,,,,,5.62,3,8,18,min5.tye,,,5.4
162,1,05:34:38,2,71,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,8,min5.tye,,,5.4
163,1,05:35:36,2,67,9.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,99,min5.tye,,,5.7
164,4,05:36:55,2,63,9.5,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0,66,min5.tye,,,5.8
165,1,05:37:04,2,68,10.7,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,40,min5.tye,,,5.8
166,2,05:37:04,2,72,13.0,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.39,3,0,99,min5.tye,,,5.8
167,2,05:37:39,4,72,16.9,3.5,2.9,,,,,,,,,3.24,3.20,3.44,2.93,,,,,,,,,12.81,7,8:10:8,80,min5.tye,,,5.9
168,1,05:37:45,2,66,11.8,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,8,min5.tye,,,5.9
169,1,05:38:32,2,67,15.4,,,,,,,,,,,4.43,6.26,,,,,,,,,,,10.70,5,8:10:8,38,min5.tye,,,5.9
170,4,05:38:48,2,64,8.2,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,8:8,97,min5.tye,,,5.9
171,4,05:39:13,2,62,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,65,min5.tye,,,5.8
172,4,05:40:51,2,65,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,42,min5.tye,,,5.7
173,1,05:40:56,3,66,17.1,4.7,,,,,,,,,,9.95,11.92,12.18,,,,,,,,,,34.04,6,0,48,min5.tye,,,5.7
174,1,05:41:37,2,66,8.7,,,,,,,,,,,1.87,1.98,,,,,,,,,,,3.85,2,8:8,35,min5.tye,,,5.5
175,4,05:41:51,2,66,12.1,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.02,3,0,38,min5.tye,,,5.6
176,3,05:42:05,2,72,9.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,8:8,13,min5.tye,,,5.6
177,4,05:42:07,2,67,12.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,73,min5.tye,,,5.5
178,1,05:42:37,2,63,9.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,16,min5.tye,,,5.5
179,1,05:43:36,2,69,8.8,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,69,min5.tye,,,5.6
180,1,05:43:41,2,68,9.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0,45,min5.tye,,,5.7
181,4,05:43:49,2,66,8.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,8:8,48,min5.tye,,,5.7
182,3,05:43:53,2,74,13.0,,,,,,,,,,,3.27,4.34,,,,,,,,,,,7.61,3,0,51,min5.tye,,,5.6
183,1,05:44:17,5,67,13.0,4.3,35.3,4.1,,,,,,,,8.41,9.55,8.63,6.37,5.89,,,,,,,,38.84,9,0,57,min5.tye,,,5.6
184,4,05:44:45,2,61,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,91,min5.tye,,,5.5
185,1,05:45:22,6,68,18.2,4.6,29.3,5.1,5.2,,,,,,,7.41,6.07,5.21,3.93,3.99,3.20,,,,,,,29.82,10,0,36,min5.tye,,,5.4
186,1,05:45:28,6,69,18.2,4.6,26.2,5.3,5.1,,,,,,,7.98,7.21,7.22,4.68,3.15,3.63,,,,,,,33.86,10,0,93,min5.tye,,,5.4
187,1,05:45:33,6,69,15.3,4.4,29.5,5.2,5.1,,,,,,,9.19,5.64,5.28,3.94,3.25,3.33,,,,,,,30.63,10,0,91,min5.tye,,,5.4
188,1,05:46:20,3,69,13.8,13.8,,,,,,,,,,3.11,1.86,1.29,,,,,,,,,,6.26,8,8:10:8,52,min5.tye,,,5.3
189,4,05:46:58,2,61,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,85,min5.tye,,,5.4
190,4,05:47:05,6,66,15.2,4.4,26.4,5.3,5.0,,,,,,,11.42,17.84,17.96,12.05,17.38,18.00,,,,,,,94.65,10,0,54,min5.tye,,,5.4
191,4,05:47:19,2,64,11.6,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,8:10:8,67,min5.tye,,,5.4
192,1,05:47:34,2,69,12.1,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,91,min5.tye,,,5.5
193,1,05:50:05,2,66,22.9,,,,,,,,,,,7.21,10.43,,,,,,,,,,,17.64,5,0,6,min5.tye,,,5.4
194,4,05:50:42,2,69,9.9,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.20,3,0,34,min5.tye,,,5.3
195,1,05:51:24,5,65,12.6,4.4,28.4,4.2,,,,,,,,8.57,8.72,7.98,8.29,8.16,,,,,,,,41.72,9,0,17,min5.tye,,,5.4
196,3,05:51:39,2,26,8.8,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,2,0,91,min5.tye,,,5.3
197,4,05:52:00,2,67,8.9,,,,,,,,,,,1.16,1.60,,,,,,,,,,,2.76,2,8:8,58,min5.tye,,,5.4
198,4,05:52:21,2,69,9.5,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,52,min5.tye,,,5.4
199,1,05:52:37,2,69,13.8,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,5,0,12,min5.tye,,,5.5
200,1,05:52:43,2,68,11.7,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,8:10:8,94,min5.tye,,,5.4
201,1,05:52:46,2,68,11.0,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,3,8:10:8,62,min5.tye,,,5.5
202,4,05:53:29,2,62,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,77,min5.tye,,,5.6
203,1,05:53:33,2,68,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,97,min5.tye,,,5.6
204,1,05:54:39,2,71,12.3,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,3,0,69,min5.tye,,,5.4
205,4,05:54:54,2,57,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0,20,min5.tye,,,5.4
206,4,05:55:20,2,73,14.5,,,,,,,,,,,4.84,3.45,,,,,,,,,,,8.30,5,0,4,min5.tye,,,5.3
207,1,05:56:44,2,67,9.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,56,min5.tye,,,5.3
208,4,05:57:27,2,70,11.7,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,57,min5.tye,,,5.4
209,4,05:58:38,2,69,10.0,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,3,8:8,75,min5.tye,,,5.2
210,4,05:58:59,2,69,8.9,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,8:8,80,min5.tye,,,5.3
211,1,06:00:40,5,64,11.7,4.4,20.7,4.1,,,,,,,,7.89,7.32,7.64,6.36,5.55,,,,,,,,34.77,9,0,16,min5.tye,,,5.4
212,1,06:01:23,2,66,7.2,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.62,2,8:8,70,min5.tye,,,5.4
213,4,06:01:23,2,70,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,1,min5.tye,,,5.4
214,1,06:01:31,2,72,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,54,min5.tye,,,5.4
215,1,06:03:02,2,61,21.5,,,,,,,,,,,4.97,8.49,,,,,,,,,,,13.46,5,0,4,min5.tye,,,5.3
216,4,06:03:11,2,67,8.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,39,min5.tye,,,5.3
217,4,06:04:11,2,68,8.3,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,8:8,13,min5.tye,,,5.4
218,1,06:04:15,2,30,9.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0,52,min5.tye,,,5.5
219,4,06:04:22,2,66,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,31,min5.tye,,,5.5
220,2,06:04:23,2,67,12.1,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0,41,min5.tye,,,5.5
221,4,06:04:46,6,65,16.9,4.3,25.0,4.6,10.1,,,,,,,10.32,18.64,18.20,17.77,17.46,16.25,,,,,,,98.66,10,0,65,min5.tye,,,5.5
222,4,06:04:56,2,66,8.5,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,8:8,18,min5.tye,,,5.5
223,4,06:05:39,2,66,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0,24,min5.tye,,,5.4
224,3,06:05:57,2,50,6.2,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,8:8,39,min5.tye,,,5.5
225,4,06:06:43,2,65,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,29,min5.tye,,,5.5
226,4,06:06:55,2,66,10.9,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,61,min5.tye,,,5.5
227,4,06:07:31,2,66,14.0,,,,,,,,,,,4.61,3.22,,,,,,,,,,,7.83,5,0,39,min5.tye,,,5.6
228,4,06:07:52,2,68,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0,38,min5.tye,,,5.6
229,1,06:07:58,2,67,8.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,88,min5.tye,,,5.5
230,4,06:08:27,2,66,12.1,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.28,3,0,34,min5.tye,,,5.5
231,4,06:09:43,2,70,9.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0,71,min5.tye,,,5.4
232,4,06:10:38,2,68,8.6,,,,,,,,,,,1.41,1.42,,,,,,,,,,,2.82,2,8:8,7,min5.tye,,,5.7
233,1,06:10:39,2,66,9.7,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0,36,min5.tye,,,5.7
234,1,06:11:02,2,70,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,51,min5.tye,,,5.7
235,1,06:11:18,2,68,9.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,97,min5.tye,,,5.8
236,3,06:11:32,2,66,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,58,min5.tye,,,5.8
237,4,06:11:33,2,68,13.0,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,8:10:8,80,min5.tye,,,5.8
238,4,06:11:49,2,65,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,37,min5.tye,,,5.7
239,4,06:12:21,2,63,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,71,min5.tye,,,5.4
240,1,06:12:32,2,66,9.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,30,min5.tye,,,5.4
241,4,06:12:32,2,65,7.9,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,8:8,25,min5.tye,,,5.4
242,4,06:12:53,2,74,12.9,,,,,,,,,,,2.39,3.08,,,,,,,,,,,5.47,3,0,10,min5.tye,,,5.6
243,4,06:13:12,2,55,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,62,min5.tye,,,5.6
244,4,06:13:45,2,70,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,2,min5.tye,,,5.6
245,1,06:13:57,2,75,12.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,54,min5.tye,,,5.5
246,4,06:14:01,2,70,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,62,min5.tye,,,5.5
247,1,06:14:06,5,65,18.3,4.4,29.9,4.1,,,,,,,,8.14,13.17,12.29,10.05,10.13,,,,,,,,53.77,9,0,85,min5.tye,,,5.5
248,4,06:14:18,2,68,9.7,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,8:8,26,min5.tye,,,5.4
249,4,06:14:26,2,69,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0,94,min5.tye,,,5.4
250,1,06:14:29,3,70,10.4,13.6,,,,,,,,,,1.82,1.89,0.80,,,,,,,,,,4.51,3,0,70,min5.tye,,,5.5
251,4,06:14:59,2,71,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,82,min5.tye,,,5.4
252,4,06:15:37,6,66,20.5,4.5,27.1,5.3,5.0,,,,,,,11.75,20.51,19.30,13.03,19.74,20.41,,,,,,,104.75,10,0,39,min5.tye,,,5.4
253,1,06:15:47,2,58,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,5,min5.tye,,,5.4
254,1,06:16:08,6,70,18.2,4.5,29.0,5.2,5.1,,,,,,,7.40,5.61,5.52,3.35,3.97,3.22,,,,,,,29.08,10,0,25,min5.tye,,,5.3
255,4,06:16:08,4,69,13.1,22.2,2.8,,,,,,,,,3.86,4.10,1.62,2.01,,,,,,,,,11.59,3,0,74,min5.tye,,,5.3
256,2,06:16:10,6,48,5.7,33.5,6.3,8.8,3.6,,,,,,,8.05,9.89,3.33,6.78,6.33,2.77,,,,,,,37.15,14,8:10:8,25,min5.tye,,,5.4
257,1,06:16:13,2,59,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,2,0,97,min5.tye,,,5.3
258,4,06:16:18,2,68,8.0,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,8:8,70,min5.tye,,,5.3
259,1,06:16:23,2,75,12.2,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0,14,min5.tye,,,5.4
260,4,06:16:23,2,73,8.9,,,,,,,,,,,1.05,0.52,,,,,,,,,,,1.58,2,0,22,min5.tye,,,5.4
261,4,06:16:33,2,72,13.0,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,77,min5.tye,,,5.4
262,4,06:16:37,2,71,12.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,3,8:10:8,28,min5.tye,,,5.4
263,4,06:16:44,2,70,11.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,20,min5.tye,,,5.4
264,4,06:17:01,6,65,5.7,30.7,6.0,7.4,4.6,,,,,,,15.81,29.69,18.16,32.47,27.40,16.48,,,,,,,140.01,14,8:10:8,81,min5.tye,,,5.3
265,4,06:17:08,2,75,11.1,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,3,0,25,min5.tye,,,5.3
266,4,06:17:21,2,72,9.2,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,92,min5.tye,,,5.3
267,3,06:17:33,2,74,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,46,min5.tye,,,5.3
268,4,06:17:33,2,67,9.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0,42,min5.tye,,,5.3
269,3,06:17:59,2,70,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,2,min5.tye,,,5.3
270,2,06:18:03,2,66,11.8,,,,,,,,,,,3.83,6.35,,,,,,,,,,,10.18,3,0,89,min5.tye,,,5.3
271,1,06:18:05,2,57,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,67,min5.tye,,,5.3
272,1,06:18:07,2,52,9.1,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0,18,min5.tye,,,5.3
273,1,06:18:37,2,72,9.2,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,26,min5.tye,,,5.3
274,4,06:18:42,2,70,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,82,min5.tye,,,5.3
275,1,06:18:46,2,65,8.3,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,35,min5.tye,,,5.3
276,3,06:18:54,2,74,11.2,,,,,,,,,,,3.17,4.23,,,,,,,,,,,7.40,3,0,50,min5.tye,,,5.3
277,4,06:18:57,2,69,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,74,min5.tye,,,5.3