veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:52,2,70,9.7,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,1,3,min5.tye
2,1,00:01:33,2,70,9.4,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,1,14,min5.tye
3,4,00:02:57,2,58,8.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,67,min5.tye
4,1,00:03:13,2,65,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,14,min5.tye
5,4,00:03:34,2,68,11.9,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,3,0,24,min5.tye
6,4,00:07:08,2,70,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,55,min5.tye
7,1,00:08:18,2,65,8.8,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,1,66,min5.tye
8,1,00:08:23,2,70,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,1,28,min5.tye
9,2,00:11:17,2,69,12.2,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.38,3,0,39,min5.tye
10,2,00:12:46,2,60,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0,34,min5.tye
11,1,00:12:49,2,50,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,1,60,min5.tye
12,4,00:15:46,2,75,8.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,52,min5.tye
13,1,00:18:08,2,50,9.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,1,25,min5.tye
14,4,00:18:37,2,63,10.9,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,41,min5.tye
15,1,00:19:08,2,60,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,1,74,min5.tye
16,1,00:19:20,2,69,11.1,,,,,,,,,,,2.79,3.09,,,,,,,,,,,5.88,3,1,1,min5.tye
17,1,00:20:28,2,58,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,1,40,min5.tye
18,1,00:20:43,2,64,8.8,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,1,99,min5.tye
19,1,00:20:57,2,65,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,1,69,min5.tye
20,1,00:21:14,2,63,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,1,75,min5.tye
21,1,00:22:42,2,76,9.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,1,79,min5.tye
22,1,00:23:05,2,67,12.1,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,1,61,min5.tye
23,1,00:23:37,2,66,9.6,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,1,15,min5.tye
24,1,00:25:01,2,71,9.4,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,1,44,min5.tye
25,1,00:26:14,2,64,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,1,56,min5.tye
26,1,00:27:40,2,73,8.9,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.02,2,1,43,min5.tye
27,1,00:31:48,2,71,9.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,1,27,min5.tye
28,1,00:32:20,2,69,9.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,1,83,min5.tye
29,1,00:32:58,2,52,10.3,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,1,81,min5.tye
30,1,00:33:04,2,29,9.8,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,2,1,26,min5.tye
31,4,00:34:55,2,70,11.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0,88,min5.tye
32,1,00:37:59,2,70,10.7,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,1,73,min5.tye
33,1,00:39:00,2,62,11.0,,,,,,,,,,,3.20,3.51,,,,,,,,,,,6.71,3,1,19,min5.tye
34,1,00:43:16,2,64,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,1,87,min5.tye
35,4,00:44:36,2,66,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,56,min5.tye
36,1,00:45:51,2,62,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,1,22,min5.tye
37,4,00:46:19,2,77,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,86,min5.tye
38,2,00:54:10,2,63,9.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0,23,min5.tye
39,1,00:54:53,2,66,13.3,,,,,,,,,,,3.55,3.18,,,,,,,,,,,6.74,3,1,66,min5.tye
40,1,00:56:52,2,64,12.3,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.32,3,1,47,min5.tye
41,3,00:59:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,01:00:26,2,67,13.4,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,1,52,min5.tye
43,4,01:00:40,2,56,9.6,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0,57,min5.tye
44,1,01:01:07,2,71,11.4,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,1,5,min5.tye
45,1,01:02:19,2,58,9.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.77,2,1,38,min5.tye
46,1,01:06:24,2,66,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,1,33,min5.tye
47,1,01:07:15,2,66,9.1,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,1,65,min5.tye
48,1,01:09:20,2,68,9.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,1,36,min5.tye
49,2,01:10:35,2,59,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,97,min5.tye
50,1,01:12:45,2,63,10.7,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,1,52,min5.tye
51,2,01:15:03,2,63,10.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0,73,min5.tye
52,4,01:15:05,6,64,13.1,4.7,27.6,6.1,6.1,,,,,,,11.53,11.33,10.72,7.26,6.85,6.13,,,,,,,53.82,10,0,93,min5.tye
53,1,01:15:08,2,63,12.1,,,,,,,,,,,3.48,3.33,,,,,,,,,,,6.81,3,1,47,min5.tye
54,1,01:16:25,2,57,11.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,1,78,min5.tye
55,1,01:24:01,2,65,9.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,1,99,min5.tye
56,1,01:29:38,2,72,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,1,13,min5.tye
57,1,01:29:49,2,64,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,1,51,min5.tye
58,1,01:30:04,2,70,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,1,29,min5.tye
59,4,01:31:55,2,61,10.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,2,min5.tye
60,1,01:34:47,2,71,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,1,93,min5.tye
61,4,01:39:41,2,66,8.8,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,91,min5.tye
62,4,01:41:12,2,67,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,55,min5.tye
63,4,01:43:48,2,64,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,13,min5.tye
64,3,01:50:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,1,01:54:11,2,68,10.1,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,3,1,73,min5.tye
66,1,01:57:00,2,67,9.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,1,36,min5.tye
67,1,02:02:18,2,69,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,1,42,min5.tye
68,4,02:05:55,2,75,10.1,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,67,min5.tye
69,4,02:14:22,2,69,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,16,min5.tye
70,4,02:17:33,2,68,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0,12,min5.tye
71,4,02:23:50,2,69,10.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,82,min5.tye
72,4,02:25:14,2,67,12.2,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,53,min5.tye
73,1,02:37:43,2,66,9.7,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,1,48,min5.tye
74,4,02:44:01,2,75,8.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0,53,min5.tye
75,4,02:46:28,2,67,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,22,min5.tye
76,1,02:50:03,2,69,11.8,,,,,,,,,,,4.03,3.37,,,,,,,,,,,7.40,3,1,15,min5.tye
77,1,02:51:11,2,73,8.5,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,1,12,min5.tye
78,1,02:51:49,2,70,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,1,84,min5.tye
79,1,03:14:20,2,71,8.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,1,84,min5.tye
80,4,03:16:33,2,68,8.1,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,0,95,min5.tye
81,1,03:18:15,5,66,13.4,4.3,31.2,4.1,,,,,,,,10.87,10.40,11.71,6.66,7.80,,,,,,,,47.44,9,1,57,min5.tye
82,4,03:19:33,2,65,9.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,96,min5.tye
83,4,03:21:49,2,66,9.9,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,3,0,0,min5.tye
84,1,03:28:06,2,75,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,1,49,min5.tye
85,1,03:29:56,2,72,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,1,68,min5.tye
86,1,03:30:42,2,68,9.1,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,1,66,min5.tye
87,1,03:33:14,2,66,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,1,2,min5.tye
88,3,03:36:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,1,03:38:02,2,59,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,1,67,min5.tye
90,1,03:40:31,2,71,10.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,1,45,min5.tye
91,1,03:41:06,3,62,15.5,4.7,,,,,,,,,,18.40,9.71,10.49,,,,,,,,,,38.60,6,1,20,min5.tye
92,1,03:41:17,2,72,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,1,90,min5.tye
93,1,03:42:44,5,64,19.3,4.2,35.1,4.2,,,,,,,,11.49,13.62,14.78,11.48,11.96,,,,,,,,63.34,9,3,13,min5.tye
94,1,03:42:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,2,03:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,4,03:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,1,03:51:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,3,03:51:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,03:52:52,2,68,9.3,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,12,min5.tye
100,1,03:53:13,2,60,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,1,88,min5.tye
101,4,03:53:59,2,73,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,42,min5.tye
102,4,03:56:59,2,69,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.81,3,0,69,min5.tye
103,1,03:57:03,5,62,13.4,4.4,30.7,4.2,,,,,,,,11.00,16.86,17.40,18.57,17.62,,,,,,,,81.45,9,1,82,min5.tye
104,4,04:00:00,2,65,12.1,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0,57,min5.tye
105,4,04:01:08,2,64,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,50,min5.tye
106,4,04:03:46,2,74,8.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,45,min5.tye
107,1,04:08:15,2,71,12.2,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.54,3,1,39,min5.tye
108,4,04:09:00,2,75,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,26,min5.tye
109,1,04:11:05,2,65,21.6,,,,,,,,,,,9.18,12.02,,,,,,,,,,,21.20,5,1,10,min5.tye
110,1,04:12:03,5,69,15.8,4.2,31.4,10.3,,,,,,,,9.35,5.69,7.61,3.86,3.14,,,,,,,,29.66,9,1,81,min5.tye
111,4,04:14:26,2,60,10.1,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.50,3,0,23,min5.tye
112,1,04:16:29,2,64,21.7,,,,,,,,,,,8.78,11.65,,,,,,,,,,,20.44,5,1,56,min5.tye
113,4,04:17:08,2,78,9.4,,,,,,,,,,,1.39,0.63,,,,,,,,,,,2.03,2,0,95,min5.tye
114,4,04:17:28,2,68,9.2,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.22,2,0,95,min5.tye
115,1,04:18:46,2,70,8.9,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.41,2,1,3,min5.tye
116,1,04:19:09,2,76,9.9,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.48,3,1,71,min5.tye
117,1,04:19:57,2,65,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,1,69,min5.tye
118,4,04:20:46,2,71,10.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0,70,min5.tye
119,1,04:21:37,4,53,14.4,25.7,2.8,,,,,,,,,5.17,4.76,3.16,3.18,,,,,,,,,16.27,4,3,16,min5.tye
120,1,04:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,1,04:21:45,5,70,17.3,4.3,33.6,4.1,,,,,,,,9.57,7.79,7.48,6.15,5.84,,,,,,,,36.83,9,1,43,min5.tye
122,1,04:24:21,2,66,11.7,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,3,1,98,min5.tye
123,1,04:24:34,5,58,14.4,4.4,30.9,5.1,,,,,,,,8.84,5.76,5.76,4.72,4.64,,,,,,,,29.72,9,1,51,min5.tye
124,2,04:24:50,2,71,10.0,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,3,0,22,min5.tye
125,4,04:26:00,2,65,11.5,,,,,,,,,,,4.44,4.22,,,,,,,,,,,8.66,3,0,82,min5.tye
126,4,04:26:08,2,79,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,88,min5.tye
127,4,04:27:58,2,56,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,58,min5.tye
128,4,04:29:26,4,74,23.4,35.0,4.3,,,,,,,,,11.50,18.21,8.87,8.09,,,,,,,,,46.68,8,0,45,min5.tye
129,1,04:29:57,2,63,9.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,1,66,min5.tye
130,4,04:32:44,2,71,9.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,42,min5.tye
131,4,04:34:37,2,65,10.0,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.67,3,0,34,min5.tye
132,1,04:36:05,2,70,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,1,97,min5.tye
133,1,04:37:41,5,73,15.7,4.3,32.2,4.1,,,,,,,,10.09,5.46,5.07,3.14,4.44,,,,,,,,28.19,9,1,46,min5.tye
134,1,04:37:46,2,71,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,1,58,min5.tye
135,1,04:38:36,5,62,14.3,4.4,28.6,4.1,,,,,,,,12.27,16.99,17.08,17.31,18.52,,,,,,,,82.16,9,1,32,min5.tye
136,4,04:38:47,2,71,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,66,min5.tye
137,4,04:39:03,2,52,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,94,min5.tye
138,4,04:39:26,2,66,8.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,79,min5.tye
139,4,04:39:47,2,67,8.8,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0,16,min5.tye
140,1,04:43:46,2,75,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,1,2,min5.tye
141,4,04:44:32,5,57,15.0,4.4,31.3,4.1,,,,,,,,7.86,10.37,11.01,9.46,9.27,,,,,,,,47.97,9,0,44,min5.tye
142,1,04:44:56,4,68,12.6,4.4,19.5,,,,,,,,,10.34,9.36,8.45,10.48,,,,,,,,,38.63,8,1,85,min5.tye
143,1,04:45:00,2,65,23.4,,,,,,,,,,,9.80,14.13,,,,,,,,,,,23.93,5,1,95,min5.tye
144,4,04:46:10,2,73,11.7,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,3,0,37,min5.tye
145,4,04:46:53,2,61,11.7,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0,6,min5.tye
146,1,04:51:17,2,72,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,1,77,min5.tye
147,4,04:51:54,2,67,11.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,3,0,78,min5.tye
148,4,04:52:21,2,73,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,74,min5.tye
149,1,04:52:22,2,65,11.7,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,1,74,min5.tye
150,4,04:52:47,2,76,9.0,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,18,min5.tye
151,2,04:54:04,2,61,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0,95,min5.tye
152,1,04:54:05,2,56,9.7,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,1,67,min5.tye
153,4,04:55:24,2,69,9.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,3,0,36,min5.tye
154,1,04:56:08,5,63,16.5,4.4,30.4,4.2,,,,,,,,11.02,18.61,17.21,17.57,18.03,,,,,,,,82.44,9,1,83,min5.tye
155,4,04:56:15,2,81,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0,15,min5.tye
156,4,04:56:38,2,76,10.0,,,,,,,,,,,3.26,3.49,,,,,,,,,,,6.75,3,0,62,min5.tye
157,1,04:56:40,2,73,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,1,17,min5.tye
158,4,04:57:03,2,71,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,84,min5.tye
159,1,04:57:21,2,72,11.8,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,1,8,min5.tye
160,1,04:57:42,2,68,9.2,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,1,15,min5.tye
161,4,04:58:29,2,69,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,79,min5.tye
162,4,04:58:38,2,68,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,47,min5.tye
163,4,04:59:50,2,74,16.6,,,,,,,,,,,4.17,6.24,,,,,,,,,,,10.41,5,0,44,min5.tye
164,4,05:01:44,2,69,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,79,min5.tye
165,4,05:01:53,2,66,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,35,min5.tye
166,4,05:02:31,2,66,11.0,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0,84,min5.tye
167,1,05:03:37,3,70,9.6,12.8,,,,,,,,,,2.70,3.04,0.88,,,,,,,,,,6.62,2,1,79,min5.tye
168,4,05:04:05,2,66,10.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,3,0,32,min5.tye
169,1,05:04:22,2,67,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,1,11,min5.tye
170,4,05:04:32,2,63,14.9,,,,,,,,,,,5.04,7.60,,,,,,,,,,,12.64,5,0,10,min5.tye
171,1,05:04:53,2,69,9.1,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,1,44,min5.tye
172,1,05:06:33,2,72,11.9,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,1,66,min5.tye
173,4,05:06:36,2,68,9.1,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,36,min5.tye
174,1,05:08:01,2,70,12.2,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,1,20,min5.tye
175,4,05:08:08,2,68,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,20,min5.tye
176,1,05:09:57,2,63,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,1,26,min5.tye
177,4,05:10:10,2,73,11.7,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0,20,min5.tye
178,4,05:10:31,2,65,11.8,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,80,min5.tye
179,1,05:12:03,2,60,9.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,1,15,min5.tye
180,3,05:12:10,1,33792,,,,,,,,,,,,769.62,,,,,,,,,,,,769.62,15,3:19,0,min5.tye
181,4,05:12:11,2,71,8.6,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.45,2,0,96,min5.tye
182,3,05:12:12,2,71,9.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,1,81,min5.tye
183,4,05:12:24,2,72,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,60,min5.tye
184,4,05:13:16,3,63,15.4,4.6,,,,,,,,,,17.68,11.77,10.82,,,,,,,,,,40.28,6,0,45,min5.tye
185,4,05:13:41,2,70,12.2,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0,35,min5.tye
186,1,05:14:19,2,69,12.2,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.28,3,1,20,min5.tye
187,2,05:14:20,2,74,12.2,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,14,min5.tye
188,4,05:16:34,2,67,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,56,min5.tye
189,1,05:17:17,2,72,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,1,90,min5.tye
190,4,05:17:26,2,82,10.0,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,3,0,28,min5.tye
191,4,05:18:18,2,62,8.5,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.33,2,0,19,min5.tye
192,1,05:19:23,2,57,16.7,,,,,,,,,,,8.29,18.22,,,,,,,,,,,26.51,5,1,88,min5.tye
193,1,05:19:28,2,65,14.4,,,,,,,,,,,8.94,17.08,,,,,,,,,,,26.03,5,1,60,min5.tye
194,1,05:19:30,2,61,14.7,,,,,,,,,,,9.33,16.23,,,,,,,,,,,25.56,5,1,8,min5.tye
195,4,05:19:43,2,70,13.2,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.73,3,0,96,min5.tye
196,1,05:21:04,2,66,9.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,1,67,min5.tye
197,1,05:21:06,2,61,16.4,,,,,,,,,,,9.57,14.59,,,,,,,,,,,24.16,5,1,28,min5.tye
198,1,05:21:19,2,65,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,1,96,min5.tye
199,3,05:21:25,2,75,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,1,83,min5.tye
200,4,05:21:41,2,66,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,76,min5.tye
201,3,05:21:48,2,74,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,1,57,min5.tye
202,4,05:23:34,2,69,10.2,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0,66,min5.tye
203,1,05:23:56,5,63,16.6,4.4,28.9,4.2,,,,,,,,11.04,17.47,17.42,17.88,17.24,,,,,,,,81.05,9,1,33,min5.tye
204,1,05:24:07,2,59,12.2,,,,,,,,,,,3.14,3.48,,,,,,,,,,,6.61,3,1,15,min5.tye
205,1,05:24:24,2,69,11.9,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.72,3,1,6,min5.tye
206,1,05:24:40,2,70,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,1,69,min5.tye
207,4,05:24:40,2,76,10.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0,84,min5.tye
208,1,05:25:08,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.59,6.50,6.00,3.69,3.97,,,,,,,,29.74,9,1,36,min5.tye
209,4,05:25:21,2,71,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0,70,min5.tye
210,1,05:25:29,5,60,16.3,4.5,33.7,4.2,,,,,,,,11.24,17.92,18.84,16.42,17.45,,,,,,,,81.87,9,1,77,min5.tye
211,1,05:25:32,2,74,9.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,1,74,min5.tye
212,2,05:26:38,2,66,12.0,,,,,,,,,,,3.30,3.37,,,,,,,,,,,6.67,3,0,29,min5.tye
213,1,05:26:40,2,68,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,1,18,min5.tye
214,4,05:27:37,2,61,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,65,min5.tye
215,1,05:28:14,2,67,9.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,1,42,min5.tye
216,1,05:29:16,2,60,10.1,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,1,63,min5.tye
217,1,05:29:53,2,57,11.9,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,1,2,min5.tye
218,1,05:29:58,2,66,10.1,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,1,6,min5.tye
219,3,05:29:59,2,73,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,1,82,min5.tye
220,4,05:30:01,2,72,8.6,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,69,min5.tye
221,4,05:31:34,2,65,12.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,4,min5.tye
222,4,05:32:28,2,68,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,28,min5.tye
223,1,05:32:48,2,60,21.4,,,,,,,,,,,6.43,11.12,,,,,,,,,,,17.54,5,1,6,min5.tye
224,4,05:32:58,2,68,8.2,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,20,min5.tye
225,1,05:33:29,5,66,16.5,4.3,30.9,10.3,,,,,,,,8.84,6.27,5.16,2.45,4.44,,,,,,,,27.15,9,1,81,min5.tye
226,4,05:33:33,2,70,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,52,min5.tye
227,1,05:33:44,2,55,11.8,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,1,92,min5.tye
228,4,05:33:44,2,68,9.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,75,min5.tye
229,4,05:34:01,2,68,8.3,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0,12,min5.tye
230,1,05:34:36,2,70,10.7,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,1,84,min5.tye
231,4,05:34:38,2,72,9.0,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,61,min5.tye
232,1,05:34:45,2,70,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,1,46,min5.tye
233,1,05:34:59,2,70,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,1,49,min5.tye
234,1,05:35:02,2,71,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,1,62,min5.tye
235,4,05:35:02,2,71,10.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,16,min5.tye
236,4,05:35:08,2,70,9.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,93,min5.tye
237,1,05:35:42,4,60,12.9,21.8,4.1,,,,,,,,,7.07,15.32,8.84,7.91,,,,,,,,,39.14,8,1,31,min5.tye
238,1,05:36:03,2,72,12.2,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.68,3,1,55,min5.tye
239,4,05:36:37,2,69,9.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,71,min5.tye
240,1,05:36:55,2,69,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,1,46,min5.tye
241,4,05:37:26,2,66,10.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,2,min5.tye
242,2,05:38:24,2,66,12.1,,,,,,,,,,,3.64,3.22,,,,,,,,,,,6.87,3,0,7,min5.tye
243,1,05:38:27,2,56,10.6,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,1,61,min5.tye
244,1,05:38:40,2,66,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,1,44,min5.tye
245,4,05:38:43,4,65,16.9,4.8,6.0,,,,,,,,,16.50,18.00,15.02,6.00,,,,,,,,,55.52,8,0,90,min5.tye
246,1,05:38:49,2,65,14.9,,,,,,,,,,,3.01,6.45,,,,,,,,,,,9.46,5,1,64,min5.tye
247,4,05:38:52,4,62,17.2,4.6,5.7,,,,,,,,,18.13,18.25,16.91,5.16,,,,,,,,,58.46,4,0,79,min5.tye
248,1,05:39:00,5,63,12.3,4.3,31.4,4.1,,,,,,,,10.41,11.37,11.71,9.92,9.36,,,,,,,,52.77,9,1,60,min5.tye
249,4,05:39:07,2,71,8.6,,,,,,,,,,,0.97,0.49,,,,,,,,,,,1.46,2,0,62,min5.tye
250,1,05:39:57,5,66,16.5,4.6,29.0,4.1,,,,,,,,11.75,7.37,6.50,3.45,4.42,,,,,,,,33.49,9,1,7,min5.tye
251,1,05:40:33,2,66,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,1,37,min5.tye
252,3,05:40:45,2,71,9.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,1,7,min5.tye
253,4,05:40:47,2,60,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,63,min5.tye
254,1,05:41:18,2,71,9.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,1,52,min5.tye
255,4,05:41:45,2,72,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,49,min5.tye
256,1,05:42:32,2,66,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,1,65,min5.tye
257,4,05:42:55,2,70,10.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,7,min5.tye
258,4,05:43:31,2,65,11.6,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.45,3,0,70,min5.tye
259,1,05:43:32,2,73,11.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,3,1,93,min5.tye
260,1,05:43:40,2,74,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,1,25,min5.tye
261,1,05:43:49,2,30,12.3,,,,,,,,,,,3.92,3.59,,,,,,,,,,,7.51,3,1,79,min5.tye
262,1,05:44:11,2,75,12.3,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.70,3,1,22,min5.tye
263,4,05:44:43,2,72,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,58,min5.tye
264,1,05:44:54,2,74,9.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,2,1,75,min5.tye
265,4,05:45:13,2,66,13.0,,,,,,,,,,,3.75,4.73,,,,,,,,,,,8.48,3,0,94,min5.tye
266,1,05:45:20,2,70,12.1,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,1,66,min5.tye
267,1,05:45:42,2,76,8.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,2,1,59,min5.tye
268,4,05:45:54,2,67,8.6,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0,42,min5.tye
269,4,05:46:00,2,68,9.8,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0,80,min5.tye
270,4,05:46:10,2,83,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,83,min5.tye
271,4,05:46:14,2,65,12.2,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,99,min5.tye
272,1,05:46:25,2,63,22.9,,,,,,,,,,,9.44,16.58,,,,,,,,,,,26.02,5,1,64,min5.tye
273,1,05:46:27,2,74,11.7,,,,,,,,,,,4.30,3.60,,,,,,,,,,,7.90,3,1,10,min5.tye
274,1,05:47:00,5,64,12.6,4.3,30.0,4.1,,,,,,,,9.97,11.56,11.21,8.47,9.41,,,,,,,,50.62,9,1,39,min5.tye
275,1,05:47:26,2,71,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,1,27,min5.tye
276,4,05:47:32,2,65,8.5,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,48,min5.tye
277,4,05:48:43,2,72,8.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,98,min5.tye
278,4,05:48:53,2,71,12.2,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0,48,min5.tye
279,4,05:48:56,2,73,11.8,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,87,min5.tye
280,1,05:49:32,2,67,11.7,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.59,3,1,68,min5.tye
281,4,05:49:34,2,71,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,75,min5.tye
282,4,05:49:44,2,65,8.8,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,30,min5.tye
283,4,05:49:59,2,66,8.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,58,min5.tye
284,4,05:50:07,5,62,14.2,4.4,30.7,5.0,,,,,,,,10.31,17.54,16.79,16.59,17.22,,,,,,,,78.46,9,0,66,min5.tye
285,4,05:50:41,2,66,12.2,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,3,0,1,min5.tye
286,4,05:50:53,2,60,11.2,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,3,0,24,min5.tye
287,4,05:51:33,2,70,12.1,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,84,min5.tye
288,1,05:52:30,2,69,9.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,1,11,min5.tye
289,1,05:52:39,2,72,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,1,31,min5.tye
290,4,05:52:52,2,74,12.1,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0,68,min5.tye
291,1,05:54:02,2,70,12.1,,,,,,,,,,,3.69,4.32,,,,,,,,,,,8.01,3,1,87,min5.tye
292,4,05:54:18,2,61,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,14,min5.tye
293,4,05:54:51,2,69,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,44,min5.tye
294,1,05:54:56,5,67,16.6,4.3,31.5,10.1,,,,,,,,8.40,5.25,5.37,2.38,2.50,,,,,,,,23.89,9,1,83,min5.tye
295,4,05:55:23,2,68,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,64,min5.tye
296,1,05:55:31,2,68,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,1,80,min5.tye
297,2,05:55:38,2,72,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,50,min5.tye
298,4,05:56:11,2,68,12.3,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,94,min5.tye
299,1,05:56:21,2,66,9.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,1,56,min5.tye
300,1,05:56:30,2,66,13.4,,,,,,,,,,,4.30,3.41,,,,,,,,,,,7.71,3,1,95,min5.tye
301,4,05:56:43,2,73,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,75,min5.tye
302,4,05:57:13,2,73,8.7,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0,72,min5.tye
303,1,05:58:14,2,73,8.8,,,,,,,,,,,2.41,3.49,,,,,,,,,,,5.90,2,1,82,min5.tye
304,4,05:58:29,2,69,8.6,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0,74,min5.tye
305,1,05:58:34,2,71,9.8,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,1,73,min5.tye