veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:23,2,46,8.1,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,78
2,1,00:03:31,2,55,11.8,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,96
3,2,00:03:55,2,48,8.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,3
4,1,00:04:11,2,55,9.6,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,12
5,2,00:06:17,2,60,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,61
6,1,00:06:29,2,50,9.5,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0,81
7,1,00:08:43,2,49,10.2,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0,22
8,2,00:09:19,2,57,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0,47
9,1,00:09:55,2,48,12.9,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,56
10,1,00:10:03,2,49,9.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,3
11,1,00:11:30,2,59,9.5,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,2,0,3
12,1,00:11:53,2,54,7.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,14,0,4
13,1,00:14:46,2,48,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,11
14,1,00:15:13,2,48,9.5,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0,80
15,1,00:15:18,2,49,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,41
16,1,00:16:52,2,43,9.0,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,2,0,72
17,1,00:22:17,2,45,9.2,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0,44
18,1,00:33:00,2,40,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,50
19,1,00:34:00,2,52,8.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0,92
20,1,00:34:53,2,42,8.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,49
21,1,00:38:24,2,46,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0,89
22,1,00:44:21,2,47,11.7,,,,,,,,,,,4.25,2.70,,,,,,,,,,,6.95,3,0,69
23,1,00:45:51,2,48,9.3,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,2,0,77
24,1,00:51:25,2,37,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0,60
25,1,00:53:43,2,48,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,91
26,1,00:56:26,2,40,21.4,,,,,,,,,,,6.44,8.56,,,,,,,,,,,15.00,5,0,49
27,1,00:56:27,2,40,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,38,37
28,1,00:56:31,2,41,8.0,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,43
29,1,00:57:38,2,48,10.6,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,60
30,1,00:58:15,2,56,9.4,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,2,0,46
31,1,00:59:19,2,59,8.9,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,2,0,23
32,1,01:07:49,2,50,8.5,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,48
33,1,01:18:18,2,57,8.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,82
34,1,01:22:24,2,48,8.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,89
35,1,01:26:09,2,44,9.3,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0,42
36,1,01:26:11,2,43,12.2,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,0,78
37,1,01:26:17,2,45,30.0,,,,,,,,,,,7.60,7.26,,,,,,,,,,,14.86,4,0,94
38,1,01:32:05,2,46,9.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,45
39,1,01:39:27,2,40,8.8,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,33
40,1,01:41:34,5,55,18.3,4.6,35.3,4.4,,,,,,,,10.87,7.43,7.13,3.84,3.27,,,,,,,,32.54,9,36,81
42,1,01:44:49,5,44,12.3,4.3,32.1,4.0,,,,,,,,8.60,4.87,4.41,4.03,2.82,,,,,,,,24.72,9,0,85
43,1,01:45:57,2,50,11.6,,,,,,,,,,,5.22,4.75,,,,,,,,,,,9.98,3,0,2
44,1,01:54:15,2,45,10.9,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.92,3,0,3
45,1,01:57:17,2,52,12.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,5
46,1,02:08:50,2,47,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0,43
47,1,02:13:44,2,42,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,89
48,1,02:19:11,2,62,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,81
49,1,02:20:29,2,60,8.6,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,14
50,1,02:37:28,5,39,16.7,4.3,33.9,4.0,,,,,,,,11.10,16.79,15.88,5.98,7.70,,,,,,,,57.46,9,0,17
51,1,02:42:09,2,35,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,56
52,1,02:47:19,2,66,8.7,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,0,67
53,1,03:00:50,2,59,10.9,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0,31
54,2,03:08:50,2,47,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,14
55,1,03:08:51,6,34,15.8,4.3,27.7,4.0,4.2,,,,,,,8.78,5.62,5.32,2.70,3.28,2.36,,,,,,,28.05,10,0,51
56,1,03:24:16,2,37,11.6,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0,95
57,1,03:27:53,2,39,8.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,74
58,1,03:35:17,2,63,10.8,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,3,0,93
59,1,03:42:15,2,62,12.1,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,91
60,1,03:42:39,2,60,10.2,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,47
61,1,03:53:17,2,52,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,2,0,60
62,1,03:58:22,2,45,8.9,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,32
63,1,03:59:51,5,47,12.4,4.3,32.1,4.0,,,,,,,,8.30,4.84,4.43,3.34,4.18,,,,,,,,25.10,9,0,19
64,1,05:08:16,2,54,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,76
65,1,05:16:59,2,45,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,93
66,1,05:20:04,2,60,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,59
67,1,05:33:38,2,50,11.5,,,,,,,,,,,3.53,3.64,,,,,,,,,,,7.17,3,0,64
68,1,05:35:09,2,54,9.3,,,,,,,,,,,4.39,2.65,,,,,,,,,,,7.03,2,0,71
69,1,05:35:29,2,57,9.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,81
70,1,05:37:35,2,50,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,59
71,2,05:38:28,3,28,5.2,8.6,,,,,,,,,,7.11,8.12,19.10,,,,,,,,,,34.33,14,34,87
72,2,05:42:08,2,60,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,29
73,1,05:42:10,4,34,2.5,12.5,4.6,,,,,,,,,21.21,3.95,19.82,19.25,,,,,,,,,64.22,7,0,16
74,1,05:59:44,2,50,10.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0,46
75,1,06:01:40,2,60,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,84
76,1,06:04:27,2,58,8.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,54
77,1,06:05:52,2,48,9.5,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,68
78,1,06:10:16,2,44,11.2,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,21
79,1,06:11:04,2,45,7.8,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,14,0,0
80,1,06:13:10,2,47,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,82
81,1,06:24:00,2,53,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,4
82,2,06:28:18,2,71,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,13
83,1,06:28:23,2,55,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,24
84,1,06:29:19,2,69,12.1,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.94,3,0,87
85,1,06:29:36,5,53,12.4,4.3,32.8,4.0,,,,,,,,8.30,5.30,5.60,3.23,3.32,,,,,,,,25.74,9,0,29
86,1,06:30:15,2,53,8.5,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0,89
87,1,06:31:30,2,65,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,42
88,1,06:32:38,2,55,8.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,86
89,1,06:35:08,2,62,9.9,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0,92
90,1,06:36:41,2,50,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,85
91,1,06:40:01,2,52,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,67
92,1,06:40:20,2,51,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0,13
93,1,06:42:30,2,64,9.7,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.58,2,0,85
94,1,06:44:59,2,43,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,15
95,1,06:47:42,2,62,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,83
96,1,06:47:48,2,53,11.1,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,15
97,1,06:49:15,2,66,12.0,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,21
98,1,06:54:55,2,52,9.2,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,42
99,1,06:55:10,2,52,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0,47
100,1,07:01:20,2,44,11.9,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,28
101,1,07:06:56,2,53,9.5,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,21
102,1,07:12:30,2,61,12.9,,,,,,,,,,,4.11,2.59,,,,,,,,,,,6.71,3,0,10
103,1,07:14:45,2,45,11.8,,,,,,,,,,,3.64,3.43,,,,,,,,,,,7.07,3,0,0
104,1,07:25:22,2,47,10.9,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0,57
105,1,07:25:38,2,52,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0,17
106,1,07:28:12,2,46,9.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,79
107,1,07:29:45,6,47,14.7,4.3,33.2,4.7,4.9,,,,,,,9.15,17.90,17.53,10.43,11.76,9.92,,,,,,,76.70,10,0,11
108,2,07:30:06,2,60,8.6,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0,87
109,1,07:31:09,2,51,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,32
110,1,07:33:35,2,53,9.7,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,2,0,14
111,2,07:34:12,2,47,11.5,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,3,0,55
112,2,07:34:13,2,48,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0,98
113,1,07:36:05,2,46,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,53
114,1,07:36:21,2,36,10.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0,29
116,1,07:37:56,2,56,12.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0,4
117,1,07:37:58,2,53,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,13
118,2,07:38:51,2,52,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,84
119,2,07:39:10,2,47,10.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,79
120,1,07:41:24,2,52,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,76
121,1,07:42:23,2,39,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,36
122,1,07:44:05,2,44,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,30
123,1,07:45:23,2,45,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,35
124,1,07:46:32,2,35,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,56
125,1,07:46:39,2,35,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0,4
126,1,07:46:43,2,38,9.1,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,5
127,2,07:47:55,2,58,9.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,11
128,1,07:48:26,2,62,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0,75
129,2,07:48:47,2,52,7.4,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,14,0,29
130,1,07:49:59,2,32,10.0,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,19
131,2,07:49:59,2,41,13.1,,,,,,,,,,,4.56,4.62,,,,,,,,,,,9.18,3,0,46
132,1,07:51:30,2,47,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0,75
133,1,07:52:58,2,58,12.1,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,91
134,1,07:53:09,2,48,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,67
135,1,07:53:27,2,47,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,80
136,2,07:53:28,2,54,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,45
137,1,07:55:42,2,45,9.7,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.58,2,0,36
138,1,07:55:53,2,55,17.9,,,,,,,,,,,4.36,6.23,,,,,,,,,,,10.59,5,0,79
139,1,07:57:25,2,37,9.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0,73
140,1,07:59:00,2,49,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,92
141,1,08:01:38,2,40,11.2,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,6
142,2,08:03:41,2,48,9.3,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0,92
143,1,08:04:13,2,47,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,39
144,1,08:04:35,2,62,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,36
145,2,08:08:22,2,44,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,4
146,1,08:11:44,2,58,9.1,,,,,,,,,,,4.84,3.12,,,,,,,,,,,7.96,2,0,33
147,1,08:14:27,2,53,10.6,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0,79
148,1,08:14:45,5,46,16.9,4.7,34.7,5.1,,,,,,,,10.39,6.38,6.06,4.84,4.99,,,,,,,,32.66,9,0,75
149,2,08:15:02,2,55,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,88
150,1,08:15:36,2,53,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,61
151,1,08:16:15,2,38,9.1,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,88
152,1,08:16:50,2,50,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,26
153,1,08:19:05,2,47,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,60
154,1,08:19:42,2,42,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,95
155,1,08:20:09,2,60,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,92
156,1,08:22:38,2,53,10.9,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0,55
157,1,08:23:08,2,43,8.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,14,0,64
158,2,08:23:08,2,45,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,70
159,1,08:23:40,2,50,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0,17
160,2,08:23:58,2,59,11.9,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0,8
161,1,08:24:29,2,57,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,99
162,1,08:26:55,2,43,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,93
163,1,08:27:26,2,58,12.1,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0,2
164,1,08:27:52,2,45,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,6
165,1,08:28:33,2,60,11.8,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,97
166,1,08:28:47,2,43,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,26
167,1,08:28:49,2,45,9.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0,79
168,1,08:28:51,2,44,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,43
169,1,08:28:55,2,47,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,61
170,1,08:29:04,2,55,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,67
171,1,08:30:39,2,50,11.8,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,9
172,1,08:34:59,2,53,11.8,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.69,3,0,5
173,1,08:37:22,2,52,11.1,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.25,3,0,79
174,1,08:38:50,2,55,8.4,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,7
175,1,08:38:59,2,52,8.8,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,13
176,1,08:41:11,2,45,9.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,23
177,1,08:41:42,2,48,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.12,2,0,64
178,1,08:41:46,2,49,10.8,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0,16
179,1,08:43:20,2,45,11.6,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0,85
180,1,08:43:42,2,53,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,88
181,1,08:44:26,2,51,11.5,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.76,3,0,43
182,1,08:45:43,2,43,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,66
183,1,08:46:15,2,58,12.8,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0,90
184,1,08:47:19,2,50,12.1,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,89
185,1,08:47:33,2,48,8.5,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,78
186,1,08:48:55,2,52,8.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,29
187,1,08:49:30,2,50,9.6,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0,33
188,1,08:52:45,2,48,9.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,0,4
189,1,08:53:20,2,61,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,47
190,1,08:53:41,2,52,11.6,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.46,3,0,45
191,1,08:54:39,2,54,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,73
192,1,08:57:33,2,65,9.7,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.46,2,0,62
193,1,08:58:57,2,43,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,50
194,2,08:59:36,3,28,4.0,12.1,,,,,,,,,,2.90,8.88,28.34,,,,,,,,,,40.12,14,33,60
195,1,09:00:21,2,56,9.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,2,0,31
196,1,09:03:19,2,46,11.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0,54
197,1,09:03:26,2,46,8.3,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,19
198,1,09:03:57,2,54,9.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,99
199,1,09:04:19,2,55,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,14
200,1,09:04:25,2,58,11.5,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,89
201,1,09:05:14,2,66,12.0,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,45
202,1,09:07:59,2,53,9.6,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,72
203,1,09:09:14,2,68,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,36
204,1,09:09:39,2,60,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.65,2,0,52
205,1,09:10:29,2,59,11.6,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.20,3,0,1
206,1,09:11:06,2,62,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,58
207,1,09:15:11,2,54,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0,49
208,1,09:16:24,2,66,12.7,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,76
209,2,09:17:24,2,58,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,2
210,1,09:18:08,2,49,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,62
211,1,09:18:31,2,60,12.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,25
212,1,09:18:54,2,48,11.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0,87
213,1,09:19:38,2,53,11.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,87
214,1,09:20:15,2,63,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,50
215,1,09:22:26,2,52,13.3,,,,,,,,,,,4.42,5.30,,,,,,,,,,,9.72,3,0,83
216,1,09:26:15,2,48,10.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0,37
217,1,09:26:17,2,47,11.8,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.22,3,0,90
218,1,09:26:56,2,58,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,67
219,1,09:27:51,2,57,11.9,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.89,3,0,44
220,1,09:28:42,2,46,8.5,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,68
221,1,09:29:21,2,43,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,35
222,2,09:29:21,2,46,9.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,68
223,1,09:33:30,2,49,10.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0,5
224,1,09:33:32,2,48,10.9,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.41,3,0,19
225,2,09:33:56,2,62,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,91
226,1,09:33:57,2,52,12.0,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0,8
227,1,09:34:01,2,63,9.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,80
228,1,09:34:21,2,57,11.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,19
229,1,09:34:38,2,59,12.1,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0,82
230,1,09:35:03,2,61,9.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,26
231,1,09:35:36,3,50,12.1,12.4,,,,,,,,,,3.37,2.39,0.65,,,,,,,,,,6.40,3,0,99
232,1,09:36:19,2,65,9.6,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,99
233,1,09:36:58,2,60,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,22
234,1,09:37:27,2,62,9.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,77
235,1,09:38:39,2,62,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,94
236,1,09:39:10,2,58,8.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,14,0,92
237,1,09:39:34,2,44,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,0,87
238,1,09:40:02,2,57,13.7,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.02,3,0,39
239,1,09:40:35,2,57,13.5,,,,,,,,,,,4.40,3.08,,,,,,,,,,,7.48,3,0,62
240,1,09:40:40,2,55,13.1,,,,,,,,,,,4.29,3.01,,,,,,,,,,,7.30,3,0,73
241,1,09:40:55,2,53,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,17
242,1,09:43:09,2,55,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,79
243,1,09:43:16,2,45,8.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,99
244,1,09:45:02,2,58,10.0,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0,83
245,1,09:46:05,2,40,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,77
246,1,09:46:30,2,52,11.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0,98
247,1,09:47:32,2,50,10.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0,67
248,1,09:48:54,2,53,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,56
249,1,09:50:05,2,44,11.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,85
250,1,09:51:38,2,45,9.8,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.70,3,0,7
251,1,09:52:59,2,50,10.2,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0,97
252,1,09:53:59,2,47,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,51
253,1,09:54:21,2,66,12.0,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,97
254,1,09:55:04,2,65,9.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0,87
255,1,09:55:09,2,65,11.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,15
256,1,09:55:27,2,49,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,44
257,2,09:55:28,2,62,8.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,21
258,1,09:57:28,2,58,9.4,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.53,2,0,50
259,1,09:57:39,2,59,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,59
260,1,09:58:39,2,48,11.0,,,,,,,,,,,2.70,3.12,,,,,,,,,,,5.83,3,0,41
261,1,09:58:50,2,48,11.8,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.25,3,0,12
262,1,09:59:10,2,50,14.6,,,,,,,,,,,4.82,3.68,,,,,,,,,,,8.51,5,0,38
263,1,10:00:48,2,45,8.6,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0,15
264,1,10:00:51,2,45,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,83
265,1,10:00:57,2,44,10.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,5
266,1,10:01:09,2,50,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,41
267,1,10:01:36,5,54,19.3,4.3,33.1,4.1,,,,,,,,10.69,18.24,17.96,17.50,17.49,,,,,,,,81.88,9,0,87
268,1,10:05:17,2,58,9.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,67
269,1,10:06:55,2,57,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,82
270,1,10:08:42,2,46,12.0,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,93
271,1,10:11:01,2,57,12.1,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,3,0,39
272,2,10:11:01,2,63,9.9,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,3,0,73
273,1,10:11:15,2,60,11.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,78
274,1,10:11:33,2,55,9.5,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,42
275,1,10:14:48,2,42,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,2
276,1,10:15:35,5,47,19.7,4.3,24.8,4.0,,,,,,,,9.53,6.74,6.63,8.28,8.68,,,,,,,,39.86,9,0,80
277,1,10:15:41,2,45,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,24
278,1,10:15:51,2,47,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,24
279,1,10:17:06,2,51,12.1,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,3,0,26
280,1,10:18:21,2,31,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0,79
281,1,10:19:34,2,57,11.7,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0,78
282,1,10:21:36,2,55,11.8,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0,94
283,1,10:23:16,2,47,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0,35
284,1,10:23:28,2,49,9.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.65,3,0,22
285,1,10:23:43,2,50,12.0,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,65
286,1,10:25:02,2,52,12.1,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.56,3,0,80
287,1,10:25:25,2,59,8.7,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,70
288,1,10:26:16,2,47,12.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,12
289,1,10:26:22,2,45,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,28
290,1,10:28:15,2,47,9.7,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,2,0,53
291,1,10:29:02,4,29,11.2,15.6,2.9,,,,,,,,,2.71,3.42,1.83,0.39,,,,,,,,,8.35,3,0,77
292,2,10:29:08,5,51,11.9,4.2,30.8,4.0,,,,,,,,9.59,14.96,14.97,6.02,6.60,,,,,,,,52.14,9,0,48
293,1,10:29:09,3,37,9.0,12.4,,,,,,,,,,2.07,1.48,0.29,,,,,,,,,,3.84,2,0,3
294,1,10:29:29,2,46,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,13
295,1,10:29:33,2,48,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0,19
296,1,10:29:37,2,47,10.8,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,3,0,21
297,1,10:30:46,2,53,8.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,8
298,1,10:32:45,2,55,14.9,,,,,,,,,,,6.57,5.10,,,,,,,,,,,11.67,5,0,5
299,2,10:32:45,2,40,11.8,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0,98
300,1,10:32:51,2,40,9.2,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,2,0,97
301,2,10:32:52,2,47,11.9,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0,25
302,1,10:33:47,5,66,17.3,4.3,36.9,4.0,,,,,,,,10.21,16.40,16.01,16.62,17.77,,,,,,,,77.01,9,0,44
303,1,10:34:15,2,51,12.1,,,,,,,,,,,3.72,2.42,,,,,,,,,,,6.15,3,0,57
304,1,10:34:41,4,34,13.1,23.3,4.1,,,,,,,,,3.73,4.93,3.38,3.73,,,,,,,,,15.77,3,0,22
305,1,10:34:53,2,55,14.5,,,,,,,,,,,4.72,3.39,,,,,,,,,,,8.11,5,0,85
306,1,10:35:15,2,42,9.5,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0,38
307,1,10:35:20,2,43,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,5
308,1,10:35:27,2,42,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,14
309,1,10:35:28,2,40,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,95
310,2,10:35:30,2,48,11.8,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,5
311,1,10:37:03,2,63,12.1,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,53
312,1,10:37:19,2,48,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0,51
313,1,10:37:38,2,52,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,57
314,1,10:38:06,2,47,11.9,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,86
315,1,10:39:36,2,38,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,39
316,2,10:40:55,2,54,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,53
317,1,10:43:00,5,57,17.3,4.3,36.3,4.1,,,,,,,,11.84,16.35,15.86,16.81,16.33,,,,,,,,77.19,9,0,66
318,1,10:43:13,2,33,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,95
319,2,10:43:50,2,50,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,9
320,1,10:43:53,2,43,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,55
321,1,10:44:32,2,25,9.9,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0,87
322,1,10:47:02,2,42,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,99
323,1,10:48:04,2,49,8.6,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,94
324,1,10:49:02,2,45,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,28
325,1,10:49:30,2,59,8.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,41
326,1,10:49:47,2,46,11.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,93
327,1,10:50:02,2,53,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0,10
328,1,10:50:45,2,50,10.9,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0,66
329,1,10:51:31,2,34,11.8,,,,,,,,,,,4.37,3.08,,,,,,,,,,,7.45,3,0,13
330,1,10:51:36,2,39,9.7,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,2,0,62
331,1,10:51:50,2,55,9.5,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0,58
332,1,10:53:55,2,40,9.4,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0,31
333,1,10:54:03,2,45,8.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,55
334,1,10:54:23,2,50,11.8,,,,,,,,,,,4.18,3.01,,,,,,,,,,,7.19,3,0,76
335,1,10:55:40,2,58,12.0,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0,33
336,1,10:57:36,2,33,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0,11
337,1,10:59:31,3,37,11.9,15.3,,,,,,,,,,2.72,2.80,1.30,,,,,,,,,,6.81,3,0,84
338,1,11:06:18,2,50,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,18
339,1,11:06:34,2,43,9.5,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0,60
340,1,11:06:36,2,45,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,64
341,1,11:09:12,2,62,9.9,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,3,0,7
342,1,11:09:26,2,38,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,8
343,1,11:10:44,2,50,8.2,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0,35
344,1,11:11:01,2,41,7.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,14,0,16
345,2,11:11:35,2,56,7.7,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.33,14,0,32
346,1,11:12:42,2,48,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,22
347,1,11:14:22,2,68,12.1,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,90
348,1,11:15:22,2,45,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,88
349,1,11:15:27,2,44,8.9,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.67,2,0,76
350,1,11:16:03,2,42,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,52