veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:42,2,65,8.5,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,38,min54.tye
2,4,00:02:27,5,63,17.0,4.2,35.9,4.1,,,,,,,,12.24,16.82,16.49,18.24,12.99,,,,,,,,76.79,9,0,42,min54.tye
3,4,00:03:03,5,62,16.9,4.3,35.8,4.0,,,,,,,,11.47,16.88,16.07,15.87,15.70,,,,,,,,75.99,9,0,51,min54.tye
4,4,00:06:51,2,71,9.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,61,min54.tye
5,1,00:08:06,3,55,10.9,14.4,,,,,,,,,,1.06,1.64,0.51,,,,,,,,,,3.20,3,0,31,min54.tye
6,4,00:08:11,2,66,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,80,min54.tye
7,2,00:10:06,2,71,9.4,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,38,min54.tye
8,4,00:13:47,2,68,8.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,78,min54.tye
9,1,00:15:21,5,70,15.7,4.3,35.0,4.0,,,,,,,,11.72,13.05,12.69,16.86,19.60,,,,,,,,73.92,9,0,54,min54.tye
10,1,00:15:26,2,71,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,37,min54.tye
11,1,00:16:41,2,65,11.2,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0,35,min54.tye
12,4,00:17:21,2,58,8.7,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0,44,min54.tye
13,4,00:17:24,2,63,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0,68,min54.tye
14,1,00:22:48,2,65,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,52,min54.tye
15,2,00:22:49,2,65,8.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,84,min54.tye
16,1,00:24:43,2,68,9.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,10,min54.tye
17,1,00:25:14,2,63,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,3,0,95,min54.tye
18,1,00:26:03,2,59,8.2,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,40,min54.tye
19,1,00:27:50,2,70,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0,78,min54.tye
20,1,00:32:19,2,69,9.6,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,25,min54.tye
21,4,00:32:49,2,71,13.2,,,,,,,,,,,4.85,7.77,,,,,,,,,,,12.62,5,0,35,min54.tye
22,1,00:34:17,5,63,16.4,4.2,34.8,4.0,,,,,,,,10.38,5.08,4.71,4.07,4.18,,,,,,,,28.42,9,0,73,min54.tye
23,1,00:35:08,2,63,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,4,min54.tye
24,1,00:35:33,2,68,10.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0,64,min54.tye
25,4,00:38:13,2,61,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,58,min54.tye
26,4,00:38:14,2,60,9.6,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,95,min54.tye
27,1,00:40:44,2,68,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,57,min54.tye
28,1,00:48:16,2,65,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,94,min54.tye
29,1,00:49:05,5,64,20.1,4.3,31.3,4.0,,,,,,,,10.24,6.40,6.72,3.09,5.44,,,,,,,,31.89,9,0,32,min54.tye
30,1,00:51:28,3,55,15.1,4.2,,,,,,,,,,4.23,1.65,1.84,,,,,,,,,,7.72,6,0,30,min54.tye
31,4,00:52:15,2,70,13.1,,,,,,,,,,,4.76,7.44,,,,,,,,,,,12.20,5,0,26,min54.tye
32,1,00:53:04,2,69,9.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,9,min54.tye
33,1,00:56:06,2,74,10.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,99,min54.tye
34,1,00:56:21,2,68,12.1,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.01,3,0,82,min54.tye
35,1,00:56:27,2,67,9.4,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,64,min54.tye
36,1,00:57:52,2,70,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,99,min54.tye
37,1,01:01:57,2,62,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,69,min54.tye
38,1,01:02:39,2,70,8.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,27,min54.tye
39,3,01:02:53,5,69,14.3,4.3,29.6,4.1,,,,,,,,7.53,3.58,3.35,3.21,2.26,,,,,,,,19.93,9,0,71,min54.tye
40,2,01:05:00,2,68,11.7,,,,,,,,,,,3.96,6.05,,,,,,,,,,,10.01,3,0,37,min54.tye
41,4,01:09:03,2,73,9.5,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.99,2,0,52,min54.tye
42,1,01:21:26,2,71,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,1,min54.tye
43,4,01:22:15,2,67,9.9,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0,82,min54.tye
44,1,01:23:59,5,58,17.1,4.3,32.9,4.0,,,,,,,,8.63,11.25,11.13,11.48,11.96,,,,,,,,54.45,9,0,25,min54.tye
45,1,01:26:34,2,56,10.5,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,19,min54.tye
46,1,01:31:10,2,65,9.8,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,2,0,8,min54.tye
47,2,01:31:13,2,66,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0,55,min54.tye
48,1,01:41:14,5,61,17.2,4.2,36.3,4.0,,,,,,,,9.25,9.42,9.22,13.58,14.25,,,,,,,,55.72,9,0,59,min54.tye
49,1,01:43:26,5,66,12.7,4.2,34.9,3.9,,,,,,,,8.84,15.29,14.98,10.14,8.73,,,,,,,,57.98,9,0,47,min54.tye
50,1,01:47:27,2,71,9.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,21,min54.tye
51,1,01:48:13,2,61,21.4,,,,,,,,,,,7.09,8.49,,,,,,,,,,,15.58,5,0,51,min54.tye
52,1,01:50:01,4,62,11.5,14.8,2.9,,,,,,,,,2.68,4.28,0.74,0.74,,,,,,,,,8.44,3,0,6,min54.tye
53,1,02:04:21,2,74,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,19,min54.tye
54,2,02:05:58,2,68,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,63,min54.tye
55,1,02:09:00,6,71,17.7,4.3,18.5,5.0,4.8,,,,,,,10.73,12.92,12.88,8.55,13.58,12.62,,,,,,,71.28,10,0,32,min54.tye
56,4,02:09:59,5,68,13.5,4.3,35.1,4.0,,,,,,,,9.48,6.46,6.13,3.92,4.45,,,,,,,,30.44,9,0,20,min54.tye
57,4,02:16:08,2,69,11.9,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.25,3,0,25,min54.tye
58,1,02:18:41,2,63,13.2,,,,,,,,,,,4.53,6.38,,,,,,,,,,,10.91,3,0,87,min54.tye
59,1,02:24:04,5,66,12.3,4.4,36.3,4.0,,,,,,,,9.04,9.92,8.66,7.07,7.33,,,,,,,,42.02,9,0,45,min54.tye
60,1,02:27:49,2,67,11.2,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,48,min54.tye
61,3,02:29:33,2,57,11.6,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,3,0,23,min54.tye
62,1,02:30:22,2,68,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,23,min54.tye
63,4,02:32:15,2,54,8.8,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,0,81,min54.tye
64,1,02:33:50,2,67,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0,94,min54.tye
65,1,02:35:43,5,60,19.5,4.2,27.8,4.2,,,,,,,,9.33,14.06,14.06,12.15,12.47,,,,,,,,62.06,9,0,76,min54.tye
66,1,02:41:13,2,66,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,86,min54.tye
67,4,02:42:05,5,67,14.1,4.3,29.6,4.2,,,,,,,,9.91,5.79,5.34,3.94,3.36,,,,,,,,28.34,9,0,55,min54.tye
68,1,02:43:17,2,73,13.3,,,,,,,,,,,4.22,6.16,,,,,,,,,,,10.38,3,0,99,min54.tye
69,1,02:45:40,5,66,13.0,4.3,34.1,4.0,,,,,,,,10.16,11.60,11.39,6.29,6.42,,,,,,,,45.86,9,0,42,min54.tye
70,4,02:46:41,2,77,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,44,min54.tye
71,4,02:49:05,2,71,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,56,min54.tye
72,4,02:49:22,2,76,14.9,,,,,,,,,,,3.63,4.48,,,,,,,,,,,8.11,5,0,15,min54.tye
73,1,02:49:50,2,62,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,16,min54.tye
74,4,02:53:07,2,75,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,73,min54.tye
75,1,03:03:49,2,62,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,81,min54.tye
76,4,03:06:10,2,76,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,20,min54.tye
77,1,03:09:02,2,66,9.3,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0,99,min54.tye
78,1,03:15:43,5,63,12.1,4.2,30.7,4.0,,,,,,,,8.60,9.54,9.09,6.44,6.20,,,,,,,,39.86,9,0,7,min54.tye
79,1,03:16:18,5,68,13.5,21.4,10.0,21.8,,,,,,,,9.73,15.30,11.21,10.65,8.21,,,,,,,,55.10,11,0,94,min54.tye
80,1,03:16:38,2,71,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0,60,min54.tye
81,4,03:19:03,2,67,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,38,min54.tye
82,4,03:19:15,2,68,12.1,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.62,3,0,63,min54.tye
83,1,03:19:18,2,63,8.4,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,2,0,10,min54.tye
84,1,03:22:32,6,71,16.0,4.2,20.2,4.1,4.3,,,,,,,10.02,14.28,13.42,7.73,13.32,13.84,,,,,,,72.60,10,0,65,min54.tye
85,1,03:23:35,2,68,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,59,min54.tye
86,4,03:24:33,5,73,17.8,4.3,23.6,4.7,,,,,,,,9.68,7.02,5.86,4.11,4.95,,,,,,,,31.62,9,0,32,min54.tye
87,4,03:27:59,2,70,8.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,57,min54.tye
88,1,03:30:07,2,74,9.1,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0,32,min54.tye
89,1,03:31:40,2,70,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,75,min54.tye
90,1,03:31:42,2,69,8.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,67,min54.tye
91,1,03:32:31,2,76,12.0,,,,,,,,,,,3.54,3.20,,,,,,,,,,,6.74,3,0,89,min54.tye
92,1,03:33:40,5,62,17.3,4.1,37.5,4.0,,,,,,,,9.72,10.10,10.50,6.65,6.76,,,,,,,,43.73,9,0,5,min54.tye
93,4,03:34:56,2,83,8.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,73,min54.tye
94,1,03:36:00,2,66,10.8,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0,88,min54.tye
95,1,03:38:45,2,62,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,87,min54.tye
96,4,03:38:46,2,69,9.7,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,86,min54.tye
97,1,03:45:23,2,68,11.2,,,,,,,,,,,3.04,3.71,,,,,,,,,,,6.74,3,0,26,min54.tye
98,4,03:46:15,2,71,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,93,min54.tye
99,4,03:48:10,2,62,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,1,min54.tye
100,4,03:49:09,2,71,10.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0,66,min54.tye
101,1,03:51:07,5,66,17.8,4.1,31.9,4.0,,,,,,,,10.61,15.49,15.39,15.34,15.91,,,,,,,,72.75,9,0,26,min54.tye
102,4,03:56:38,2,73,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,2,min54.tye
103,4,03:58:15,5,65,16.2,4.3,23.6,4.8,,,,,,,,8.95,5.85,5.69,4.16,3.73,,,,,,,,28.38,9,0,13,min54.tye
104,4,03:59:02,5,66,14.4,4.3,28.8,4.0,,,,,,,,8.16,6.05,6.06,3.99,3.82,,,,,,,,28.08,9,0,15,min54.tye
105,1,03:59:56,5,69,17.2,4.1,30.5,4.0,,,,,,,,10.78,8.94,8.49,8.85,9.41,,,,,,,,46.48,9,0,41,min54.tye
106,4,04:00:35,2,70,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,85,min54.tye
107,1,04:03:33,2,75,8.6,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,86,min54.tye
108,4,04:04:43,2,73,11.1,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0,89,min54.tye
109,1,04:05:03,5,62,11.8,4.2,36.3,3.9,,,,,,,,10.51,14.11,14.66,17.68,18.21,,,,,,,,75.16,9,0,99,min54.tye
110,4,04:06:40,6,70,14.9,4.4,26.6,5.2,5.4,,,,,,,11.77,18.28,17.48,13.71,14.63,16.12,,,,,,,91.99,10,0,94,min54.tye
111,4,04:07:01,5,68,13.2,4.4,34.0,4.1,,,,,,,,8.90,7.46,6.96,4.27,4.53,,,,,,,,32.12,9,0,70,min54.tye
112,4,04:08:38,2,68,11.2,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,53,min54.tye
113,1,04:09:33,6,68,16.2,4.2,19.2,4.7,4.9,,,,,,,8.69,13.81,13.20,5.42,14.96,13.96,,,,,,,70.04,10,0,29,min54.tye
114,4,04:10:08,2,65,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,17,min54.tye
115,4,04:13:07,2,76,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,1,min54.tye
116,1,04:13:58,2,60,11.2,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0,31,min54.tye
117,1,04:14:13,6,67,16.0,4.2,13.5,4.7,4.2,,,,,,,9.31,15.44,15.20,2.72,14.53,14.57,,,,,,,71.79,10,0,25,min54.tye
118,1,04:19:17,5,68,17.1,4.2,30.4,10.1,,,,,,,,10.29,11.12,11.04,10.68,10.07,,,,,,,,53.20,16,0,32,min54.tye
119,4,04:19:31,2,66,10.9,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0,43,min54.tye
120,4,04:21:08,2,74,8.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,98,min54.tye
121,1,04:21:20,2,71,21.3,,,,,,,,,,,9.65,10.51,,,,,,,,,,,20.15,5,0,2,min54.tye
122,1,04:23:05,2,65,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,4,min54.tye
123,1,04:26:59,2,65,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,24,min54.tye
124,4,04:28:45,2,71,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,47,min54.tye
125,1,04:29:21,2,75,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,39,min54.tye
126,4,04:30:05,2,78,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0,77,min54.tye
127,4,04:32:08,2,76,11.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0,69,min54.tye
128,1,04:32:54,2,66,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,66,min54.tye
129,4,04:36:31,2,55,8.8,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,0,51,min54.tye
130,1,04:37:10,2,72,10.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0,62,min54.tye
131,4,04:38:32,5,71,16.4,4.4,24.5,4.3,,,,,,,,9.94,6.49,6.33,3.69,4.46,,,,,,,,30.91,9,0,67,min54.tye
132,1,04:39:16,2,70,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,50,min54.tye
133,4,04:40:03,2,67,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0,3,min54.tye
134,4,04:40:17,2,71,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,9,min54.tye
135,1,04:40:34,2,67,20.8,,,,,,,,,,,7.70,8.49,,,,,,,,,,,16.19,5,0,33,min54.tye
136,2,04:40:40,2,73,12.2,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,71,min54.tye
137,1,04:43:17,2,64,11.5,,,,,,,,,,,2.93,3.55,,,,,,,,,,,6.48,3,0,2,min54.tye
138,1,04:43:44,2,74,11.7,,,,,,,,,,,3.60,2.32,,,,,,,,,,,5.92,3,0,27,min54.tye
139,2,04:44:18,5,63,17.7,4.3,38.0,4.1,,,,,,,,9.85,15.13,14.97,7.71,7.77,,,,,,,,55.43,9,0,16,min54.tye
140,4,04:45:09,2,82,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0,13,min54.tye
141,1,04:46:03,2,70,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,45,min54.tye
142,3,04:48:21,2,66,8.7,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,81,min54.tye
143,4,04:49:19,2,70,10.9,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0,53,min54.tye
144,1,04:51:06,5,66,15.4,4.2,34.3,4.1,,,,,,,,9.15,6.74,6.87,9.11,5.26,,,,,,,,37.11,9,0,36,min54.tye
145,4,04:56:03,2,66,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,24,min54.tye
146,1,04:56:15,2,71,11.7,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0,76,min54.tye
147,4,04:56:16,2,60,9.2,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,47,min54.tye
148,1,04:57:01,2,75,12.9,,,,,,,,,,,5.32,4.22,,,,,,,,,,,9.54,3,0,73,min54.tye
149,1,04:57:37,5,68,20.9,4.2,30.9,10.1,,,,,,,,10.22,13.57,13.42,16.34,14.91,,,,,,,,68.46,16,0,38,min54.tye
150,4,04:57:47,2,65,13.2,,,,,,,,,,,3.91,2.83,,,,,,,,,,,6.74,3,0,48,min54.tye
151,1,04:57:55,2,67,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,34,min54.tye
152,4,04:58:04,5,66,15.2,4.3,35.4,4.1,,,,,,,,11.76,17.23,17.05,17.69,16.74,,,,,,,,80.48,9,0,89,min54.tye
153,1,04:59:09,2,71,8.8,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,98,min54.tye
154,3,05:01:10,2,81,11.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0,76,min54.tye
155,4,05:01:19,2,66,8.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,66,min54.tye
156,1,05:02:27,5,68,11.5,4.2,34.2,4.0,,,,,,,,10.47,11.53,11.37,10.88,11.76,,,,,,,,56.01,9,0,38,min54.tye
157,1,05:04:32,2,64,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,61,min54.tye
158,4,05:04:51,5,69,17.8,4.3,23.9,4.8,,,,,,,,10.89,16.56,16.13,17.09,17.37,,,,,,,,78.04,9,0,67,min54.tye
159,1,05:04:54,5,63,18.7,4.3,30.9,10.2,,,,,,,,10.61,15.19,14.37,14.23,14.07,,,,,,,,68.47,16,0,31,min54.tye
160,4,05:06:09,2,75,8.5,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,45,min54.tye
161,4,05:07:08,2,57,9.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0,55,min54.tye
162,1,05:07:11,2,67,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,73,min54.tye
163,4,05:07:50,2,72,8.7,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0,45,min54.tye
164,1,05:08:39,2,70,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,2,0,34,min54.tye
165,1,05:08:48,2,60,8.1,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,35,min54.tye
166,4,05:09:15,2,69,11.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.06,3,0,64,min54.tye
167,1,05:09:24,2,68,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,87,min54.tye
168,4,05:09:29,5,66,12.7,4.2,34.7,4.0,,,,,,,,9.20,7.54,8.00,7.10,6.38,,,,,,,,38.23,9,0,87,min54.tye
169,1,05:10:12,2,66,12.0,,,,,,,,,,,3.53,2.24,,,,,,,,,,,5.77,3,0,77,min54.tye
170,4,05:10:54,2,68,10.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0,13,min54.tye
171,4,05:11:05,2,75,8.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,11,min54.tye
172,4,05:11:06,2,76,10.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0,32,min54.tye
173,4,05:11:48,2,70,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,6,min54.tye
174,1,05:12:38,2,65,21.7,,,,,,,,,,,10.40,16.35,,,,,,,,,,,26.74,5,0,70,min54.tye
175,4,05:13:17,2,67,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,81,min54.tye
176,1,05:13:26,6,71,18.0,4.3,18.6,5.0,4.8,,,,,,,9.59,14.04,13.58,7.97,13.11,12.75,,,,,,,71.05,10,0,98,min54.tye
177,4,05:13:54,2,69,8.7,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.59,2,0,39,min54.tye
178,1,05:14:07,2,72,9.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,46,min54.tye
179,4,05:16:05,2,71,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,99,min54.tye
180,1,05:16:43,2,68,13.9,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,5,0,73,min54.tye
181,1,05:17:17,2,73,14.4,,,,,,,,,,,6.27,5.39,,,,,,,,,,,11.65,5,0,12,min54.tye
182,3,05:17:46,2,68,9.1,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0,45,min54.tye
183,4,05:17:56,2,75,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0,50,min54.tye
184,4,05:18:08,2,70,12.0,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.26,3,0,70,min54.tye
185,4,05:18:27,2,65,10.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0,26,min54.tye
186,4,05:19:03,2,69,13.3,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.82,3,0,62,min54.tye
187,1,05:19:20,2,69,10.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,3,0,70,min54.tye
188,4,05:19:36,2,66,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,91,min54.tye
189,1,05:20:01,5,67,12.3,4.2,32.8,4.1,,,,,,,,9.40,10.29,9.87,8.77,7.96,,,,,,,,46.29,9,0,35,min54.tye
190,1,05:20:12,2,71,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,99,min54.tye
191,4,05:20:39,6,65,14.7,4.4,28.0,5.1,5.0,,,,,,,12.31,13.01,13.98,14.53,15.19,14.31,,,,,,,83.33,10,0,96,min54.tye
192,3,05:20:51,2,69,11.9,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.34,3,0,28,min54.tye
193,4,05:20:53,2,61,12.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,3,0,58,min54.tye
194,4,05:21:42,5,66,19.8,4.3,27.9,4.2,,,,,,,,10.32,5.69,5.38,3.02,3.15,,,,,,,,27.57,9,0,85,min54.tye
195,4,05:21:46,2,62,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,20,min54.tye
196,4,05:21:58,6,65,16.4,4.2,28.0,5.1,5.0,,,,,,,12.09,15.35,17.09,15.69,16.35,15.68,,,,,,,92.23,10,0,1,min54.tye
197,1,05:22:13,2,66,12.0,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,28,min54.tye
198,1,05:22:38,2,66,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0,0,min54.tye
199,4,05:24:04,2,69,9.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0,72,min54.tye
200,1,05:24:47,2,76,12.0,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,3,0,57,min54.tye
201,1,05:25:44,2,71,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,52,min54.tye
202,1,05:26:40,3,65,12.1,19.8,,,,,,,,,,3.90,3.11,1.79,,,,,,,,,,8.81,3,0,33,min54.tye
203,1,05:27:09,4,66,12.2,4.2,20.0,,,,,,,,,9.78,8.23,8.58,8.42,,,,,,,,,35.01,8,0,33,min54.tye
204,4,05:27:40,2,61,9.1,,,,,,,,,,,1.84,2.14,,,,,,,,,,,3.98,2,0,20,min54.tye
205,2,05:27:40,2,68,9.6,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0,41,min54.tye
206,4,05:28:10,5,63,15.5,4.4,36.0,4.0,,,,,,,,12.93,16.53,15.10,15.74,16.84,,,,,,,,77.14,9,0,74,min54.tye
207,1,05:28:39,2,72,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,63,min54.tye
208,1,05:28:42,2,64,11.5,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0,4,min54.tye
209,4,05:29:12,2,63,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,14,min54.tye
210,4,05:29:27,2,73,11.6,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0,8,min54.tye
211,4,05:29:38,2,69,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,83,min54.tye
212,4,05:29:40,2,66,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,65,min54.tye
213,4,05:30:08,4,63,13.1,19.4,3.0,,,,,,,,,5.24,5.51,4.01,4.30,,,,,,,,,19.06,3,0,83,min54.tye
214,1,05:30:23,2,60,9.6,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,22,min54.tye
215,1,05:31:09,2,67,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0,85,min54.tye
216,1,05:31:31,2,68,9.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.34,2,0,71,min54.tye
217,4,05:31:35,2,71,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,99,min54.tye
218,4,05:32:17,2,65,13.1,,,,,,,,,,,3.62,5.80,,,,,,,,,,,9.42,3,0,57,min54.tye
219,3,05:32:30,5,71,16.4,4.3,23.9,4.8,,,,,,,,6.89,4.28,3.81,2.63,2.98,,,,,,,,20.58,9,0,4,min54.tye
220,1,05:32:31,2,60,8.6,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,41,min54.tye
221,4,05:33:10,5,69,16.3,4.3,18.1,4.2,,,,,,,,8.61,6.02,5.83,1.89,6.38,,,,,,,,28.73,9,0,19,min54.tye
222,1,05:33:18,2,69,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,4,min54.tye
223,4,05:33:45,2,77,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,40,min54.tye
224,4,05:33:56,2,63,8.7,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,2,0,71,min54.tye
225,4,05:33:58,3,62,12.9,4.4,,,,,,,,,,8.37,2.72,2.85,,,,,,,,,,13.94,6,0,14,min54.tye
226,1,05:34:09,2,62,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,1,min54.tye
227,4,05:34:58,2,66,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,78,min54.tye
228,4,05:35:16,2,68,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,24,min54.tye
229,4,05:35:28,2,67,11.0,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.10,3,0,44,min54.tye
230,4,05:36:14,2,66,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,52,min54.tye
231,4,05:36:39,5,62,18.6,4.3,24.0,4.9,,,,,,,,9.05,6.02,6.13,4.00,4.04,,,,,,,,29.24,9,0,51,min54.tye
232,2,05:37:27,2,75,9.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,35,min54.tye
233,1,05:38:03,2,74,9.0,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,82,min54.tye
234,4,05:38:52,2,68,13.0,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0,4,min54.tye
235,1,05:39:05,6,52,17.0,4.2,23.4,4.5,4.6,,,,,,,2.85,3.53,3.51,3.47,2.79,2.02,,,,,,,18.17,14,0,23,min54.tye
236,2,05:39:09,2,65,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0,51,min54.tye
237,4,05:39:35,2,73,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,38,min54.tye
238,1,05:39:56,2,73,10.2,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0,97,min54.tye
239,4,05:40:19,5,68,13.1,21.9,3.1,3.0,,,,,,,,4.05,4.26,0.97,0.82,1.11,,,,,,,,11.21,3,0,43,min54.tye
240,4,05:40:23,2,69,11.1,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,88,min54.tye
241,4,05:40:35,2,73,13.0,,,,,,,,,,,4.21,3.40,,,,,,,,,,,7.61,3,0,75,min54.tye
242,4,05:40:42,2,71,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,83,min54.tye
243,1,05:40:47,2,61,22.7,,,,,,,,,,,8.82,11.34,,,,,,,,,,,20.17,5,0,94,min54.tye
244,2,05:41:04,2,70,22.2,,,,,,,,,,,7.77,14.96,,,,,,,,,,,22.73,5,0,91,min54.tye
245,1,05:41:05,2,63,21.1,,,,,,,,,,,8.96,10.53,,,,,,,,,,,19.48,5,0,90,min54.tye
246,4,05:42:35,2,70,8.6,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0,10,min54.tye
247,4,05:43:10,2,68,13.3,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,41,min54.tye
248,1,05:44:18,5,58,18.6,4.3,30.6,10.0,,,,,,,,6.98,6.62,6.82,6.20,5.53,,,,,,,,32.15,16,0,96,min54.tye
249,4,05:44:37,2,70,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0,47,min54.tye
250,1,05:44:40,2,71,8.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0,82,min54.tye
251,3,05:47:36,2,70,9.0,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.21,2,0,25,min54.tye
252,4,05:47:40,2,61,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,15,min54.tye
253,3,05:48:36,2,72,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0,29,min54.tye
254,4,05:48:39,2,69,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,53,min54.tye
255,3,05:48:41,2,80,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,67,min54.tye
256,1,05:49:00,5,65,19.6,4.1,32.0,4.0,,,,,,,,9.95,8.59,8.25,4.85,5.58,,,,,,,,37.22,9,0,24,min54.tye
257,4,05:49:09,2,74,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0,79,min54.tye
258,4,05:49:15,2,68,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,34,min54.tye
259,1,05:49:21,2,72,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,0,min54.tye
260,4,05:50:03,2,65,11.8,,,,,,,,,,,4.85,3.06,,,,,,,,,,,7.91,3,0,7,min54.tye
261,4,05:50:16,2,75,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,86,min54.tye
262,4,05:50:25,2,83,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,59,min54.tye
263,4,05:50:47,2,60,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,45,min54.tye
264,4,05:50:51,2,76,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,46,min54.tye
265,1,05:51:18,2,72,9.4,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0,10,min54.tye
266,4,05:51:29,5,66,14.6,4.4,29.7,4.0,,,,,,,,12.33,16.37,15.84,16.38,14.76,,,,,,,,75.67,9,0,25,min54.tye
267,4,05:51:41,5,68,17.1,4.3,27.6,4.2,,,,,,,,11.22,17.05,16.29,14.79,14.33,,,,,,,,73.69,9,0,17,min54.tye
268,3,05:51:48,2,68,9.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0,25,min54.tye
269,4,05:51:55,2,65,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,17,min54.tye
270,1,05:51:58,2,63,13.4,,,,,,,,,,,4.34,4.22,,,,,,,,,,,8.56,3,0,41,min54.tye
271,4,05:51:59,2,79,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,57,min54.tye
272,1,05:52:17,2,69,9.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,97,min54.tye
273,4,05:53:07,3,67,12.0,16.9,,,,,,,,,,2.95,2.32,1.29,,,,,,,,,,6.56,3,0,56,min54.tye
274,1,05:53:35,2,63,8.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,2,0,58,min54.tye
275,1,05:53:37,2,73,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,44,min54.tye
276,1,05:54:00,2,70,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,79,min54.tye
277,1,05:54:05,2,69,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,57,min54.tye
278,3,05:54:25,2,71,8.1,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,28,min54.tye
279,1,05:54:26,2,70,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,60,min54.tye
280,1,05:54:43,2,71,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,46,min54.tye
281,1,05:55:08,2,66,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0,29,min54.tye
282,1,05:55:19,2,70,12.8,,,,,,,,,,,4.78,2.83,,,,,,,,,,,7.61,3,0,83,min54.tye
283,4,05:55:26,2,68,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,9,min54.tye
284,1,05:55:26,2,65,19.7,,,,,,,,,,,12.16,17.28,,,,,,,,,,,29.44,5,0,41,min54.tye
285,3,05:55:27,2,76,12.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,3,0,51,min54.tye
286,4,05:55:33,2,66,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,6,min54.tye
287,1,05:56:25,2,67,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,90,min54.tye
288,4,05:56:27,5,67,14.5,4.2,24.4,4.8,,,,,,,,9.74,6.57,6.94,3.19,2.90,,,,,,,,29.35,9,0,55,min54.tye