veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,58,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
2,1,00:01:49,2,72,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
3,1,00:03:20,2,64,9.9,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.59,3,0
4,1,00:04:00,2,63,8.3,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
5,4,00:04:17,2,71,9.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,2,0
6,1,00:05:38,2,69,10.5,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,3,0
7,1,00:08:38,2,71,8.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,2,0
8,1,00:08:48,2,70,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
9,1,00:09:01,2,68,12.1,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
10,1,00:11:12,2,69,9.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
11,1,00:11:14,2,69,9.7,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,2,0
12,1,00:11:17,2,70,10.9,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0
13,4,00:12:02,5,63,13.1,4.2,29.7,3.9,,,,,,,,12.23,14.25,14.55,13.31,16.05,,,,,,,,70.39,9,0
14,4,00:13:15,5,60,17.3,4.2,35.0,4.0,,,,,,,,12.05,16.95,16.74,16.74,17.94,,,,,,,,80.42,9,0
15,4,00:16:28,3,68,10.8,19.5,,,,,,,,,,3.41,3.90,3.08,,,,,,,,,,10.39,3,0
16,1,00:18:58,2,70,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
17,4,00:19:06,2,65,8.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
18,1,00:20:33,2,65,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
19,4,00:20:42,2,65,10.8,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
20,4,00:22:39,2,61,9.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
21,1,00:23:34,2,66,9.4,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.62,2,0
22,4,00:23:57,3,63,13.2,19.0,,,,,,,,,,3.83,3.63,2.14,,,,,,,,,,9.61,3,0
23,4,00:24:00,3,63,9.5,17.9,,,,,,,,,,2.72,2.77,1.67,,,,,,,,,,7.16,2,0
24,3,00:24:02,5,72,16.0,4.4,31.6,4.1,,,,,,,,8.98,3.90,4.15,2.85,2.97,,,,,,,,22.84,9,0
25,4,00:24:48,2,66,12.0,,,,,,,,,,,3.56,2.42,,,,,,,,,,,5.98,3,0
26,4,00:26:07,2,68,11.3,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
27,4,00:28:13,2,68,8.9,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
28,4,00:30:27,2,65,9.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
29,4,00:31:24,2,65,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
30,1,00:31:28,2,63,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
31,1,00:33:36,2,66,8.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
32,4,00:34:00,2,63,9.5,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
33,4,00:36:34,2,66,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
34,2,00:39:24,2,89,11.0,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.17,3,0
35,4,00:39:32,2,68,9.7,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.72,2,0
36,1,00:41:35,2,71,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
37,1,00:43:13,2,65,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
38,3,00:44:19,2,63,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
39,4,00:44:20,4,60,10.9,15.0,2.9,,,,,,,,,3.04,2.92,0.95,0.95,,,,,,,,,7.87,3,0
40,1,00:50:03,2,70,10.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.52,3,0
41,1,00:50:24,3,53,12.1,13.7,,,,,,,,,,2.90,2.22,1.25,,,,,,,,,,6.37,3,0
42,1,00:52:42,2,69,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
43,4,00:53:29,5,75,19.8,4.3,28.1,4.1,,,,,,,,10.47,5.23,6.66,3.96,5.09,,,,,,,,31.42,9,0
44,1,00:56:18,2,61,8.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
45,1,00:57:35,5,69,15.8,4.3,37.2,4.1,,,,,,,,12.04,14.92,14.53,17.60,18.16,,,,,,,,77.24,9,0
46,1,00:59:33,2,55,9.7,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0
47,2,00:59:35,2,67,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
48,1,01:00:10,2,65,13.2,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
49,4,01:02:43,2,66,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
50,1,01:04:16,2,67,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
51,1,01:08:46,2,66,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
52,1,01:10:44,2,63,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
53,1,01:12:15,2,65,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
54,1,01:15:51,2,64,10.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
55,1,01:16:01,2,63,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
56,1,01:20:24,2,67,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
57,1,01:21:43,2,74,9.3,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0
58,4,01:22:38,5,68,14.2,4.3,30.3,4.0,,,,,,,,11.31,4.93,5.18,3.56,3.25,,,,,,,,28.25,9,0
59,1,01:23:37,5,61,14.2,4.3,29.5,4.0,,,,,,,,12.25,16.54,15.97,17.31,17.02,,,,,,,,79.08,9,0
60,1,01:23:45,2,71,12.0,,,,,,,,,,,3.71,3.26,,,,,,,,,,,6.97,3,0
61,4,01:23:56,2,36,5.0,,,,,,,,,,,1.32,1.84,,,,,,,,,,,3.16,2,33
62,4,01:27:48,2,72,9.0,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,2,0
63,4,01:30:28,3,64,16.4,4.4,,,,,,,,,,11.50,4.48,4.15,,,,,,,,,,20.13,6,0
64,1,01:30:43,2,63,21.3,,,,,,,,,,,7.67,9.22,,,,,,,,,,,16.89,5,0
65,1,01:30:49,2,54,10.1,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
66,1,01:31:36,2,70,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
67,1,01:31:45,2,64,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
68,2,01:38:22,2,71,11.0,,,,,,,,,,,2.78,3.41,,,,,,,,,,,6.19,3,0
69,4,01:38:56,5,65,13.5,4.2,28.9,4.0,,,,,,,,10.14,5.55,5.34,3.55,3.44,,,,,,,,28.02,9,0
70,1,01:41:00,4,58,14.5,19.8,2.9,,,,,,,,,3.49,3.87,3.55,3.08,,,,,,,,,13.99,8,0
71,4,01:41:15,2,65,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
72,4,01:42:00,5,63,16.2,4.5,32.9,4.0,,,,,,,,12.58,15.02,15.16,16.95,17.09,,,,,,,,76.79,9,0
73,4,01:42:29,2,69,10.8,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.89,3,0
74,1,01:43:06,3,70,8.9,18.0,,,,,,,,,,1.66,1.85,1.54,,,,,,,,,,5.04,2,0
75,4,01:45:16,2,73,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
76,4,01:46:34,2,68,11.3,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,0
77,4,01:47:13,2,67,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
79,4,01:50:48,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,3,01:50:48,5,66,14.2,4.2,30.6,4.1,,,,,,,,4.14,2.01,1.69,1.50,1.77,,,,,,,,11.10,9,0
82,1,01:53:20,5,66,11.7,4.3,37.0,4.1,,,,,,,,10.49,12.37,11.54,9.84,7.45,,,,,,,,51.70,9,0
83,4,01:54:13,2,66,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
84,1,01:56:31,2,75,11.2,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
85,1,02:04:57,6,65,17.2,4.2,20.6,4.2,4.4,,,,,,,11.24,14.67,14.37,5.22,14.24,14.34,,,,,,,74.07,10,0
86,1,02:05:37,2,66,9.3,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
87,2,02:05:37,2,66,9.4,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0
88,1,02:21:02,2,66,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
89,1,02:21:55,2,65,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
90,1,02:30:50,5,62,19.6,4.2,27.8,4.2,,,,,,,,11.60,16.95,16.40,14.86,15.67,,,,,,,,75.48,9,0
91,4,02:33:14,2,62,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
92,1,02:34:11,5,64,15.2,4.2,28.5,4.0,,,,,,,,10.18,12.50,11.91,7.47,6.61,,,,,,,,48.67,9,0
93,4,02:34:51,2,71,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
94,4,02:37:24,2,73,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
95,4,02:37:49,2,80,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
96,1,02:40:22,5,63,13.4,21.3,10.3,21.9,,,,,,,,10.19,17.59,12.50,12.51,9.35,,,,,,,,62.14,11,0
97,4,02:41:18,5,66,15.0,4.3,31.4,4.0,,,,,,,,10.94,8.39,7.77,6.59,7.99,,,,,,,,41.68,9,0
98,4,02:46:58,2,66,11.2,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
99,4,02:47:53,5,63,15.2,4.4,36.1,4.1,,,,,,,,8.84,12.33,12.08,12.63,12.44,,,,,,,,58.33,9,0
100,4,02:51:16,5,68,17.3,4.3,38.2,4.0,,,,,,,,10.42,7.35,6.64,5.04,6.35,,,,,,,,35.80,9,0
101,1,02:51:57,2,65,9.2,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
102,1,02:54:27,2,76,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
103,1,02:54:54,5,63,15.5,4.2,37.5,4.1,,,,,,,,10.89,14.24,13.55,11.11,12.52,,,,,,,,62.30,9,0
104,1,02:55:34,2,72,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
105,4,03:02:32,6,69,15.0,4.2,26.6,5.2,5.4,,,,,,,11.22,18.15,17.70,13.46,14.69,14.91,,,,,,,90.13,10,0
106,3,03:02:54,5,66,12.6,4.8,4.5,13.9,,,,,,,,5.27,1.93,5.59,7.24,6.27,,,,,,,,26.30,3,0
111,1,03:04:47,2,65,13.1,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0
112,1,03:06:53,5,65,14.1,4.4,30.6,4.0,,,,,,,,14.09,16.58,14.95,16.35,15.35,,,,,,,,77.32,9,0
113,1,03:07:23,5,64,13.1,4.3,33.0,3.9,,,,,,,,11.59,14.32,13.72,9.12,10.73,,,,,,,,59.49,9,0
114,1,03:09:46,3,60,9.4,9.5,,,,,,,,,,2.39,1.79,0.80,,,,,,,,,,4.99,2,0
115,4,03:14:31,2,68,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
116,4,03:14:47,5,67,16.1,4.3,28.3,4.0,,,,,,,,10.31,21.85,19.84,15.16,16.74,,,,,,,,83.90,9,0
117,4,03:14:58,5,66,14.0,4.4,24.2,10.0,,,,,,,,3.47,8.97,8.47,10.24,11.46,,,,,,,,42.61,16,34
118,1,03:15:52,5,70,15.4,4.3,29.8,4.0,,,,,,,,11.96,16.70,15.94,16.70,16.50,,,,,,,,77.81,9,0
119,4,03:20:20,5,67,17.2,4.2,24.7,4.3,,,,,,,,10.39,6.08,5.88,3.86,3.52,,,,,,,,29.73,9,0
120,1,03:20:50,2,67,9.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
121,1,03:23:02,2,65,9.6,,,,,,,,,,,2.91,1.59,,,,,,,,,,,4.50,2,0
122,1,03:32:15,2,66,13.4,,,,,,,,,,,3.92,3.62,,,,,,,,,,,7.55,3,0
123,1,03:33:30,3,60,11.8,14.0,,,,,,,,,,2.89,2.17,1.32,,,,,,,,,,6.38,3,0
124,4,03:33:55,5,64,17.1,4.2,32.1,4.0,,,,,,,,12.29,15.40,15.75,15.92,16.83,,,,,,,,76.19,9,0
125,4,03:36:32,2,70,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
126,4,03:38:07,2,74,9.5,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
127,1,03:44:21,2,70,12.1,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.22,3,0
128,1,03:46:14,5,66,15.1,4.3,35.6,4.1,,,,,,,,11.05,13.59,12.97,10.78,10.34,,,,,,,,58.72,9,0
129,4,03:47:42,5,63,14.1,4.3,29.3,4.1,,,,,,,,9.07,4.68,4.97,3.73,2.95,,,,,,,,25.42,9,0
130,4,03:49:19,6,69,19.7,4.3,25.6,4.1,4.1,,,,,,,11.85,7.82,5.91,3.89,4.29,3.88,,,,,,,37.64,10,0
131,4,03:52:04,2,63,21.3,,,,,,,,,,,9.05,9.61,,,,,,,,,,,18.67,5,0
132,4,03:58:39,2,68,10.8,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.25,3,0
133,1,03:59:12,5,68,18.0,4.2,35.2,4.1,,,,,,,,11.11,7.42,7.40,4.56,4.99,,,,,,,,35.48,9,0
134,4,03:59:18,2,67,9.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
135,1,03:59:22,2,66,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
136,1,04:04:18,2,68,10.8,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.00,3,0
137,4,04:04:37,2,63,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
138,1,04:06:00,2,71,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
139,4,04:08:12,2,58,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
140,1,04:08:21,5,68,17.9,4.3,33.6,4.9,,,,,,,,10.01,11.06,11.52,14.49,7.25,,,,,,,,54.32,9,0
141,1,04:09:01,2,82,9.9,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.14,3,0
142,4,04:10:26,2,71,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
143,4,04:12:05,2,60,8.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
144,1,04:14:40,2,75,8.6,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
145,4,04:16:09,2,68,9.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
146,1,04:16:17,5,70,17.3,4.2,30.4,4.0,,,,,,,,11.77,9.09,8.56,6.13,7.53,,,,,,,,43.07,9,0
147,1,04:17:52,2,60,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
148,1,04:18:01,2,61,11.1,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.77,3,0
149,4,04:19:29,2,66,13.3,,,,,,,,,,,4.61,3.55,,,,,,,,,,,8.16,3,0
150,1,04:19:43,2,71,10.1,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
151,4,04:24:12,6,66,14.1,4.2,26.8,5.2,5.4,,,,,,,12.53,17.80,17.84,13.31,13.88,14.41,,,,,,,89.77,10,0
152,1,04:24:49,2,60,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
153,1,04:25:21,5,63,13.2,21.2,9.4,22.0,,,,,,,,9.53,13.26,8.61,9.61,6.87,,,,,,,,47.88,11,0
154,1,04:27:18,6,70,16.1,4.6,18.1,5.0,4.9,,,,,,,10.40,14.28,13.99,8.58,13.15,13.78,,,,,,,74.18,10,0
155,1,04:29:56,2,66,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
156,1,04:30:50,3,68,9.8,19.9,,,,,,,,,,2.72,3.87,2.91,,,,,,,,,,9.50,3,0
157,1,04:32:29,5,65,19.6,4.3,29.0,10.2,,,,,,,,11.23,14.58,14.43,16.16,13.95,,,,,,,,70.36,16,0
158,1,04:38:38,5,70,18.7,4.3,31.5,10.2,,,,,,,,10.31,6.22,6.12,5.64,4.80,,,,,,,,33.09,16,0
159,1,04:39:07,2,66,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
160,1,04:39:10,2,66,8.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
161,3,04:39:24,2,66,8.7,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0
162,1,04:40:25,5,65,14.6,4.2,30.9,4.0,,,,,,,,12.18,16.40,16.16,15.90,16.10,,,,,,,,76.73,9,0
163,4,04:40:50,4,70,11.5,16.5,2.7,,,,,,,,,2.95,3.52,2.14,1.99,,,,,,,,,10.60,3,0
164,4,04:41:34,5,66,18.2,4.5,24.0,4.0,,,,,,,,11.94,18.59,18.76,18.50,17.97,,,,,,,,85.75,9,0
165,4,04:43:08,2,67,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
166,1,04:43:15,2,59,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
167,4,04:43:27,2,64,9.3,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
168,4,04:43:35,2,68,8.8,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
169,1,04:43:56,2,66,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
170,1,04:44:47,2,66,10.3,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0
171,4,04:45:32,2,71,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
172,1,04:46:38,2,68,21.4,,,,,,,,,,,7.42,10.81,,,,,,,,,,,18.23,5,0
173,4,04:47:06,5,67,13.5,24.8,2.9,3.0,,,,,,,,5.21,5.03,1.94,1.84,2.65,,,,,,,,16.67,3,0
174,3,04:48:38,2,76,8.8,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
175,4,04:48:39,5,63,14.5,4.3,30.3,4.2,,,,,,,,9.61,16.61,16.38,15.93,17.01,,,,,,,,75.55,9,0
176,1,04:50:48,2,68,9.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
177,1,04:51:03,2,70,10.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,3,0
178,1,04:52:54,2,76,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
179,1,04:55:04,2,68,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
180,3,04:55:12,2,80,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
181,3,04:55:21,2,70,9.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
182,1,04:55:23,2,82,8.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
183,4,04:57:12,2,69,8.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,0
184,4,04:58:44,2,62,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
185,1,04:58:53,2,70,9.4,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
186,1,05:00:09,5,63,14.1,4.3,28.3,4.0,,,,,,,,12.18,16.14,15.41,16.12,17.55,,,,,,,,77.40,9,0
187,4,05:00:23,5,66,14.1,4.3,29.4,4.2,,,,,,,,10.43,5.76,5.63,3.31,2.26,,,,,,,,27.38,9,0
188,4,05:00:52,2,68,9.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
189,1,05:01:26,2,71,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
190,1,05:01:44,5,61,12.2,4.3,29.0,4.0,,,,,,,,9.65,7.45,6.88,6.02,6.75,,,,,,,,36.75,9,0
191,3,05:01:45,2,68,9.2,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
192,4,05:03:03,2,70,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
193,2,05:03:40,2,71,7.7,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
194,4,05:03:50,2,65,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
195,4,05:04:38,2,68,9.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,2,0
196,3,05:04:40,2,69,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
197,4,05:04:58,2,70,11.5,,,,,,,,,,,4.06,3.73,,,,,,,,,,,7.79,3,0
198,1,05:06:24,5,65,11.5,4.3,32.7,4.0,,,,,,,,11.56,16.70,15.22,16.49,16.34,,,,,,,,76.31,9,0
199,1,05:06:47,3,66,11.6,20.0,,,,,,,,,,2.91,2.28,2.00,,,,,,,,,,7.19,3,0
200,1,05:08:24,2,75,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
201,1,05:08:54,6,75,16.3,4.3,19.2,5.0,4.9,,,,,,,8.82,13.29,13.46,6.52,13.17,13.03,,,,,,,68.29,10,0
202,1,05:08:58,5,61,11.9,4.3,36.4,4.1,,,,,,,,10.64,13.19,12.65,14.96,13.34,,,,,,,,64.78,9,0
203,2,05:08:58,6,76,15.4,4.3,19.1,4.9,4.8,,,,,,,11.29,15.11,15.49,7.00,14.70,14.93,,,,,,,78.53,10,0
204,4,05:09:07,2,63,11.9,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.80,3,0
205,4,05:10:10,5,65,19.6,4.3,27.4,4.2,,,,,,,,10.38,5.45,5.41,2.76,2.32,,,,,,,,26.31,9,0
206,1,05:10:12,2,67,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.27,2,0
207,1,05:10:33,5,63,13.9,4.2,31.5,4.0,,,,,,,,9.49,4.53,5.11,3.92,3.84,,,,,,,,26.89,9,0
208,4,05:12:40,5,67,15.8,4.2,29.2,4.1,,,,,,,,9.07,4.79,4.98,6.53,3.13,,,,,,,,28.50,9,0
209,4,05:12:46,2,66,12.1,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.63,3,0
210,4,05:13:15,2,88,8.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
211,1,05:14:27,2,66,21.9,,,,,,,,,,,11.10,12.86,,,,,,,,,,,23.96,5,0
212,4,05:16:10,2,65,8.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
213,1,05:16:19,2,61,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
214,4,05:16:29,2,67,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
215,4,05:16:56,2,63,11.9,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
216,1,05:17:08,2,71,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
217,4,05:17:18,2,62,8.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
218,1,05:17:42,3,64,13.2,21.2,,,,,,,,,,9.71,14.54,8.15,,,,,,,,,,32.40,8,0
219,4,05:17:53,5,67,15.4,4.3,29.6,4.0,,,,,,,,9.10,5.69,5.37,3.21,2.99,,,,,,,,26.35,9,0
220,4,05:18:27,2,65,9.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
221,1,05:18:40,2,70,9.4,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
222,4,05:18:49,2,69,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
223,1,05:18:57,2,70,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
224,4,05:19:20,2,63,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
225,1,05:19:31,2,71,8.6,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
226,1,05:20:44,2,67,12.1,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0
227,4,05:21:14,2,67,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0
228,4,05:22:27,2,68,9.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,2,0
229,4,05:22:29,2,67,9.7,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,2,0
230,3,05:22:37,2,66,8.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
231,4,05:23:01,2,65,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
232,4,05:23:06,2,75,9.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
233,1,05:23:15,2,65,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
234,1,05:23:49,2,64,21.3,,,,,,,,,,,7.96,9.07,,,,,,,,,,,17.03,5,0
235,1,05:24:12,5,63,14.2,4.2,29.4,4.0,,,,,,,,12.03,16.05,15.51,19.07,13.91,,,,,,,,76.57,9,0
236,1,05:24:36,2,63,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
237,1,05:24:55,2,61,8.9,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
238,1,05:25:28,5,71,17.1,4.2,29.7,4.0,,,,,,,,11.55,16.14,16.08,15.30,15.59,,,,,,,,74.67,9,0
239,4,05:25:37,2,68,10.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
240,4,05:25:42,2,66,11.6,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
241,4,05:26:04,2,67,11.8,,,,,,,,,,,3.24,1.99,,,,,,,,,,,5.22,3,0
242,1,05:26:44,2,65,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
243,4,05:27:03,2,68,8.8,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
244,1,05:27:49,2,60,10.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,3,0
245,4,05:28:56,2,68,11.6,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
246,1,05:29:08,5,66,19.1,4.3,33.7,4.0,,,,,,,,9.43,6.54,6.31,6.19,4.57,,,,,,,,33.04,9,0
247,4,05:29:13,5,66,16.1,4.3,34.3,4.1,,,,,,,,11.09,8.81,8.57,8.38,9.32,,,,,,,,46.17,9,0
248,1,05:29:33,6,68,17.3,4.6,33.2,4.1,4.2,,,,,,,15.00,17.78,16.82,11.96,16.03,16.27,,,,,,,93.86,10,0
249,1,05:31:04,2,63,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
250,1,05:31:07,2,67,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
251,4,05:31:13,2,66,9.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
252,3,05:32:03,2,75,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
253,4,05:32:06,5,63,17.4,4.2,31.9,4.0,,,,,,,,10.80,7.13,6.91,4.19,4.04,,,,,,,,33.06,9,0
254,1,05:32:33,2,73,11.7,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0
255,4,05:32:43,2,65,11.7,,,,,,,,,,,3.72,2.32,,,,,,,,,,,6.04,3,0
256,1,05:32:50,2,72,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
257,4,05:33:27,2,64,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0
258,3,05:33:31,2,72,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
259,4,05:33:37,2,73,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
260,1,05:33:47,2,75,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
261,4,05:33:55,2,71,13.0,,,,,,,,,,,4.30,3.50,,,,,,,,,,,7.80,3,0
262,4,05:34:05,2,76,11.5,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0
263,4,05:34:29,2,63,9.6,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,2,0
264,4,05:34:36,4,71,11.4,16.9,2.8,,,,,,,,,3.79,4.80,2.10,2.21,,,,,,,,,12.91,3,0
265,1,05:35:00,2,69,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
266,1,05:35:22,2,80,9.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
267,4,05:35:54,2,67,8.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
268,4,05:36:00,2,67,13.0,,,,,,,,,,,3.49,5.61,,,,,,,,,,,9.10,3,0
269,1,05:36:25,2,58,20.1,,,,,,,,,,,9.68,11.05,,,,,,,,,,,20.73,5,0
270,4,05:36:43,2,80,9.7,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
271,1,05:36:45,2,68,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
272,2,05:36:46,6,69,16.4,4.3,19.2,4.8,4.9,,,,,,,9.32,13.41,13.59,6.65,15.73,14.75,,,,,,,73.44,10,0
273,4,05:36:47,2,80,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
274,4,05:36:52,2,73,11.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.01,3,0
275,1,05:37:00,2,68,9.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
276,4,05:37:04,2,71,11.7,,,,,,,,,,,4.88,2.96,,,,,,,,,,,7.84,3,0
277,4,05:37:09,2,72,7.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,2,0
278,4,05:37:34,2,68,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
279,1,05:37:34,2,66,21.3,,,,,,,,,,,10.81,9.77,,,,,,,,,,,20.58,5,0
280,4,05:37:58,6,66,14.5,4.2,22.6,4.1,4.0,,,,,,,9.91,6.67,5.66,3.09,2.84,4.68,,,,,,,32.84,10,0
281,1,05:38:02,2,53,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
282,1,05:38:31,2,73,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
283,4,05:38:39,2,70,9.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0
284,4,05:39:25,2,73,11.0,,,,,,,,,,,3.47,3.95,,,,,,,,,,,7.42,3,0
285,4,05:39:59,2,89,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
286,1,05:40:09,6,70,15.0,4.2,16.7,5.2,5.0,,,,,,,10.83,14.56,13.95,5.64,11.81,13.62,,,,,,,70.41,10,0
287,4,05:41:02,2,78,8.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
288,1,05:41:09,2,67,11.8,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,3,0
289,1,05:41:12,2,65,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
290,1,05:41:55,5,64,15.8,4.3,30.2,4.0,,,,,,,,12.43,15.80,15.55,16.54,16.20,,,,,,,,76.53,9,0
291,4,05:42:01,5,71,13.0,4.3,28.9,3.9,,,,,,,,8.46,7.25,6.67,4.94,4.76,,,,,,,,32.08,9,0
292,4,05:42:32,2,64,9.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
293,4,05:42:38,2,71,9.5,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
294,4,05:42:47,2,71,18.4,,,,,,,,,,,5.71,4.37,,,,,,,,,,,10.09,5,0
295,4,05:42:48,2,72,10.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
296,1,05:42:52,3,66,12.1,13.7,,,,,,,,,,3.53,3.20,1.23,,,,,,,,,,7.96,3,0
297,4,05:43:04,2,69,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
298,4,05:43:23,2,72,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
299,4,05:43:56,2,70,10.4,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
300,4,05:44:41,2,71,11.8,,,,,,,,,,,4.69,3.21,,,,,,,,,,,7.90,3,0
301,1,05:44:52,2,65,11.5,,,,,,,,,,,3.74,4.80,,,,,,,,,,,8.54,3,0
302,4,05:44:53,2,65,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
303,1,05:45:16,2,70,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
304,4,05:45:19,2,64,8.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
305,1,05:45:54,2,66,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
306,1,05:46:01,3,66,12.8,25.6,,,,,,,,,,10.44,14.94,10.00,,,,,,,,,,35.39,8,0
307,4,05:46:35,2,76,11.9,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.24,3,0
308,4,05:46:52,2,71,7.8,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
309,3,05:46:53,2,74,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
310,3,05:47:07,2,71,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
312,4,05:47:29,2,71,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
313,4,05:48:20,2,69,11.7,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
314,1,05:48:28,2,73,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
315,2,05:48:44,2,75,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
316,4,05:49:25,2,67,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
317,4,05:49:28,2,65,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
318,1,05:49:53,2,65,9.4,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,2,0
319,4,05:50:10,2,68,8.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,0
320,3,05:50:13,2,73,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.23,2,0
321,2,05:50:52,2,70,12.2,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
322,1,05:51:11,2,70,13.0,,,,,,,,,,,4.81,5.19,,,,,,,,,,,10.01,3,0
323,4,05:51:18,2,65,8.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
324,4,05:51:28,2,71,11.8,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.50,3,0
325,1,05:51:37,2,67,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
326,1,05:51:43,2,68,11.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
327,4,05:52:00,2,73,8.7,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
328,4,05:52:13,2,68,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
329,1,05:52:20,2,60,12.0,,,,,,,,,,,3.24,1.86,,,,,,,,,,,5.10,3,0
330,3,05:52:30,3,66,13.7,4.3,,,,,,,,,,3.42,1.59,1.47,,,,,,,,,,6.48,3,0
331,3,05:52:30,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
332,3,05:52:30,2,66,4.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.68,0,38
334,4,05:52:31,2,63,12.0,,,,,,,,,,,3.40,3.06,,,,,,,,,,,6.47,3,0
335,1,05:52:46,2,70,10.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
336,4,05:52:55,2,68,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
337,3,05:53:04,2,72,9.4,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.70,2,0
338,4,05:53:07,2,70,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
339,4,05:53:25,2,66,11.6,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,3,0
340,1,05:53:44,2,70,12.0,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
341,4,05:53:51,2,64,9.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.15,2,0
342,1,05:54:17,2,66,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
343,4,05:54:26,2,66,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
344,4,05:54:43,2,68,9.3,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
345,4,05:54:52,2,67,10.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
346,1,05:55:10,2,66,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0