veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,71,9.4,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
2,2,00:01:27,2,70,13.4,,,,,,,,,,,4.41,7.18,,,,,,,,,,,11.59,5,0
3,1,00:01:29,2,65,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
4,1,00:02:06,5,63,16.9,4.2,31.8,4.0,,,,,,,,11.34,15.87,15.77,15.70,15.50,,,,,,,,74.18,9,0
5,1,00:02:32,2,65,13.3,,,,,,,,,,,3.64,2.31,,,,,,,,,,,5.95,3,0
6,1,00:02:52,2,70,11.1,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
7,1,00:06:01,2,66,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
8,1,00:06:23,2,62,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
9,1,00:07:09,2,67,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
10,1,00:07:27,2,65,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
11,1,00:07:39,5,66,14.0,4.3,30.0,4.0,,,,,,,,9.68,16.02,15.50,16.02,15.48,,,,,,,,72.71,9,0
12,1,00:08:01,2,73,8.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
13,1,00:08:41,2,64,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
14,4,00:10:36,2,56,9.0,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0
15,1,00:12:11,2,66,8.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
16,1,00:12:22,2,68,12.1,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.46,3,0
17,1,00:14:24,2,57,8.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
18,1,00:16:18,2,66,12.1,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.92,3,0
19,4,00:16:28,2,67,8.2,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
20,2,00:16:43,2,67,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
21,1,00:18:01,2,66,10.0,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,0
22,1,00:18:15,5,65,20.1,4.3,36.4,4.0,,,,,,,,9.50,8.22,7.67,5.56,6.12,,,,,,,,37.07,9,0
23,1,00:19:54,2,59,10.2,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.38,3,0
24,4,00:21:00,2,66,12.1,,,,,,,,,,,2.92,1.76,,,,,,,,,,,4.68,3,0
25,1,00:21:29,2,53,9.6,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
26,1,00:21:53,4,63,14.7,33.3,2.8,,,,,,,,,3.02,10.52,4.44,4.48,,,,,,,,,22.47,8,0
27,1,00:22:06,4,61,9.6,14.5,2.8,,,,,,,,,2.51,3.12,1.72,2.06,,,,,,,,,9.40,2,0
28,1,00:22:07,4,61,12.0,22.8,2.5,,,,,,,,,3.36,3.34,2.11,2.03,,,,,,,,,10.84,3,0
29,1,00:22:35,4,65,13.1,27.1,3.9,,,,,,,,,4.42,4.61,3.18,2.99,,,,,,,,,15.20,3,0
30,1,00:22:45,2,70,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0
31,1,00:22:54,3,61,8.5,18.1,,,,,,,,,,2.24,2.42,1.49,,,,,,,,,,6.16,2,0
32,2,00:22:56,5,72,14.0,4.2,33.7,4.0,,,,,,,,8.18,11.10,11.21,6.84,6.00,,,,,,,,43.33,9,0
33,1,00:25:21,2,53,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
34,1,00:25:39,2,57,10.9,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
35,1,00:27:36,2,65,9.5,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0
36,1,00:27:46,2,63,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
37,1,00:28:53,2,68,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
38,4,00:31:37,2,57,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
39,4,00:31:47,3,68,17.9,4.5,,,,,,,,,,8.48,4.11,3.38,,,,,,,,,,15.97,6,0
40,1,00:32:00,5,64,20.3,4.3,35.2,4.0,,,,,,,,11.18,15.60,15.08,14.16,13.77,,,,,,,,69.80,9,0
41,1,00:32:05,2,60,9.7,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
42,1,00:32:18,2,71,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
43,1,00:33:27,2,67,8.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
44,4,00:34:21,2,75,12.9,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.97,3,0
45,1,00:34:39,5,63,15.4,4.4,34.6,4.1,,,,,,,,11.20,14.56,13.30,13.36,13.67,,,,,,,,66.09,9,0
46,1,00:37:03,2,73,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
47,4,00:38:38,2,71,11.5,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
48,1,00:38:57,2,49,12.3,,,,,,,,,,,3.32,5.97,,,,,,,,,,,9.29,3,0
49,2,00:39:02,2,68,9.2,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,2,0
50,1,00:39:26,2,71,9.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
51,1,00:40:02,2,68,10.2,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
52,1,00:41:00,2,57,8.6,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.15,2,0
53,1,00:41:18,2,63,9.4,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
54,1,00:41:58,2,68,11.3,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
55,1,00:42:25,2,68,12.1,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.74,3,0
56,4,00:42:57,2,55,11.6,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,3,0
57,4,00:44:34,2,65,11.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
58,3,00:47:01,2,62,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0
59,1,00:47:14,2,67,9.7,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,2,0
60,2,00:47:36,2,71,10.0,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,3,0
61,1,00:49:15,2,65,12.0,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,3,0
62,1,00:51:24,2,69,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
63,2,00:51:48,2,76,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
64,4,00:52:16,5,67,14.7,4.2,23.1,4.8,,,,,,,,8.25,5.25,5.28,4.19,4.73,,,,,,,,27.71,9,0
65,1,00:53:33,2,73,11.8,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
66,1,00:53:55,2,68,9.9,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
67,4,00:54:49,5,68,20.6,4.4,34.6,4.0,,,,,,,,9.57,7.22,6.85,3.94,6.57,,,,,,,,34.14,9,0
68,1,00:55:22,2,70,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
69,1,01:01:18,2,66,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
70,1,01:01:47,2,65,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
71,1,01:03:15,2,58,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
72,1,01:03:44,2,65,9.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
73,4,01:03:47,2,71,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
74,1,01:07:38,2,69,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
75,4,01:09:08,5,63,15.6,4.3,30.0,3.9,,,,,,,,10.37,14.37,13.93,13.05,14.69,,,,,,,,66.41,9,0
76,1,01:11:13,2,65,11.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
77,1,01:13:10,2,72,14.0,,,,,,,,,,,4.39,2.67,,,,,,,,,,,7.06,5,0
78,4,01:14:37,5,69,13.8,4.3,34.9,4.0,,,,,,,,8.08,7.65,7.52,5.62,5.86,,,,,,,,34.72,9,0
79,1,01:15:17,4,66,13.1,23.2,3.0,,,,,,,,,3.90,4.79,4.35,3.12,,,,,,,,,16.16,3,0
80,1,01:18:20,2,66,9.3,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
81,1,01:23:20,2,56,8.8,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
82,1,01:25:39,2,70,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
83,1,01:27:01,2,63,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
84,1,01:32:00,4,68,13.1,20.4,2.9,,,,,,,,,3.17,3.21,1.91,1.88,,,,,,,,,10.18,3,0
85,1,01:33:37,2,69,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
86,1,01:35:18,2,68,10.0,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.17,3,0
87,4,01:36:34,2,67,9.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
88,1,01:39:43,2,68,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
89,4,01:42:52,2,63,11.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
90,1,01:44:00,6,73,15.3,4.3,18.8,4.7,4.9,,,,,,,10.84,13.71,13.23,6.20,15.48,14.34,,,,,,,73.80,10,0
91,2,01:44:17,2,63,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
92,1,01:49:50,2,67,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
93,1,01:50:50,2,68,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
94,1,01:51:39,2,67,11.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
95,1,01:53:39,2,53,11.0,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
96,2,01:54:41,2,70,11.9,,,,,,,,,,,4.00,3.15,,,,,,,,,,,7.15,3,0
97,1,01:55:24,2,66,8.7,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,2,0
98,1,01:58:49,2,55,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
99,1,02:00:50,2,70,9.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
100,4,02:01:05,2,65,8.9,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
101,4,02:04:04,2,63,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
102,4,02:04:18,2,60,8.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0
103,1,02:04:26,4,69,14.6,23.9,2.7,,,,,,,,,4.24,5.31,3.55,3.82,,,,,,,,,16.92,8,0
104,1,02:04:57,5,71,13.0,4.3,30.6,3.9,,,,,,,,9.18,11.48,11.43,10.42,11.19,,,,,,,,53.70,9,0
105,4,02:05:21,5,68,13.7,4.2,30.0,4.0,,,,,,,,8.48,4.71,4.37,2.86,2.84,,,,,,,,23.26,9,0
106,1,02:05:41,2,63,21.1,,,,,,,,,,,8.11,10.43,,,,,,,,,,,18.54,5,0
107,1,02:05:49,2,71,9.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
108,4,02:06:18,2,66,9.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
109,4,02:08:03,5,65,17.0,4.3,37.5,4.1,,,,,,,,9.46,5.77,5.92,4.50,3.65,,,,,,,,29.29,9,0
110,1,02:09:13,2,70,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
111,1,02:10:06,3,75,8.9,18.2,,,,,,,,,,1.84,1.92,1.38,,,,,,,,,,5.14,2,0
112,1,02:12:46,4,63,13.2,21.8,2.7,,,,,,,,,3.49,3.79,3.17,3.23,,,,,,,,,13.68,3,0
113,4,02:16:10,2,71,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
114,1,02:17:31,2,63,9.4,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
115,4,02:20:41,5,70,15.7,4.2,29.3,3.9,,,,,,,,8.95,5.49,5.48,3.70,3.90,,,,,,,,27.52,9,0
116,4,02:20:43,5,68,15.9,4.3,26.9,4.3,,,,,,,,9.40,5.48,5.38,4.00,3.21,,,,,,,,27.48,9,0
117,4,02:20:45,2,67,10.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
118,1,02:21:06,2,68,14.6,,,,,,,,,,,4.57,3.32,,,,,,,,,,,7.88,5,0
119,1,02:23:14,2,68,10.8,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.34,3,0
120,1,02:23:32,2,70,12.1,,,,,,,,,,,3.41,2.03,,,,,,,,,,,5.44,3,0
121,4,02:24:20,2,70,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
122,1,02:27:57,5,59,15.8,4.4,36.7,4.0,,,,,,,,10.73,10.97,10.96,13.64,13.53,,,,,,,,59.83,9,0
123,1,02:29:05,2,60,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
124,1,02:29:31,2,71,9.0,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
125,1,02:41:14,5,61,19.5,4.2,27.8,4.2,,,,,,,,11.58,16.35,16.17,15.74,15.10,,,,,,,,74.94,9,0
126,1,02:42:23,2,70,8.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
127,1,02:44:37,2,68,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
128,4,02:50:53,2,65,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
129,4,02:53:39,5,76,15.1,4.2,23.5,4.9,,,,,,,,9.09,5.61,5.57,3.79,4.02,,,,,,,,28.07,9,0
130,1,02:55:34,2,65,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
131,1,02:55:37,2,74,9.8,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,2,0
132,1,02:57:27,2,65,11.3,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
133,1,03:02:21,2,65,11.7,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
134,1,03:09:55,6,67,14.9,4.2,18.5,4.8,4.8,,,,,,,9.37,12.93,12.95,6.64,12.97,14.15,,,,,,,69.02,10,0
135,1,03:17:30,3,63,11.1,15.7,,,,,,,,,,2.90,3.66,1.14,,,,,,,,,,7.70,3,0
136,4,03:18:08,4,56,11.5,12.9,8.1,,,,,,,,,2.88,3.27,2.06,1.32,,,,,,,,,9.52,3,0
137,4,03:22:41,2,68,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
138,4,03:25:13,2,66,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
139,1,03:26:51,2,63,7.8,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
140,4,03:46:40,2,66,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
141,1,03:49:18,2,65,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
142,1,03:49:25,5,64,19.6,4.3,28.9,10.2,,,,,,,,10.68,13.57,13.60,16.23,13.74,,,,,,,,67.82,16,0
143,4,03:51:47,2,67,10.7,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
144,4,03:51:56,2,68,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
145,4,03:52:56,5,68,13.2,4.2,32.1,4.0,,,,,,,,8.03,6.95,6.84,4.22,3.62,,,,,,,,29.65,9,0
146,1,03:58:26,2,63,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
147,1,04:00:37,4,62,13.1,18.6,3.1,,,,,,,,,3.60,3.13,1.91,1.15,,,,,,,,,9.79,3,0
148,1,04:08:17,6,71,15.4,4.2,19.6,4.8,4.8,,,,,,,8.80,13.72,13.24,5.13,14.57,14.07,,,,,,,69.53,10,0
149,1,04:09:20,2,64,9.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
150,1,04:10:07,2,67,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
151,1,04:10:09,2,68,8.7,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
152,1,04:10:45,2,61,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
153,1,04:13:20,2,63,12.1,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
154,2,04:14:38,3,65,10.0,18.7,,,,,,,,,,2.66,3.01,2.11,,,,,,,,,,7.78,3,0
155,2,04:14:41,3,65,9.2,17.4,,,,,,,,,,2.37,2.72,0.50,,,,,,,,,,5.60,2,0
156,2,04:14:42,3,63,9.5,18.1,,,,,,,,,,1.91,1.90,0.71,,,,,,,,,,4.52,2,0
157,1,04:18:08,6,73,16.3,4.3,20.1,4.2,4.3,,,,,,,9.41,13.66,13.22,6.14,14.55,11.91,,,,,,,68.88,10,0
158,1,04:24:26,5,69,12.4,4.3,31.4,4.0,,,,,,,,10.67,10.88,10.63,6.36,6.82,,,,,,,,45.36,9,0
159,1,04:25:16,5,71,19.5,4.2,28.5,4.1,,,,,,,,10.58,15.49,14.68,14.99,13.24,,,,,,,,68.98,9,0
160,4,04:25:25,3,71,12.1,12.9,,,,,,,,,,3.12,2.38,0.50,,,,,,,,,,6.00,3,0
161,4,04:26:37,2,70,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
162,1,04:27:29,5,70,17.3,4.2,30.5,4.0,,,,,,,,10.49,8.45,8.00,7.05,8.24,,,,,,,,42.24,9,0
163,4,04:27:52,2,66,9.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
164,4,04:28:26,2,85,9.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
165,4,04:29:05,5,63,15.1,4.2,35.0,4.0,,,,,,,,9.24,5.01,5.16,4.34,4.48,,,,,,,,28.23,9,0
166,4,04:30:01,2,66,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
167,1,04:32:17,2,59,10.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,3,0
168,4,04:33:23,2,63,21.4,,,,,,,,,,,6.95,7.61,,,,,,,,,,,14.56,5,0
169,4,04:34:49,2,72,11.6,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
170,4,04:38:41,2,70,10.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0
171,4,04:38:57,2,70,9.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
172,4,04:41:51,2,58,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
173,1,04:42:50,2,66,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
174,1,04:44:22,2,65,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
175,4,04:47:36,5,68,14.8,4.3,23.4,4.8,,,,,,,,7.28,5.32,4.93,4.12,4.28,,,,,,,,25.93,9,0
176,4,04:47:47,2,70,8.8,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0
177,1,04:49:33,6,69,15.1,4.3,18.9,4.7,4.9,,,,,,,10.21,12.61,12.87,6.20,14.89,14.01,,,,,,,70.81,10,0
178,4,04:51:47,4,71,12.9,21.6,3.5,,,,,,,,,3.91,3.77,1.89,1.88,,,,,,,,,11.44,3,0
179,1,04:52:58,2,63,21.3,,,,,,,,,,,9.01,12.20,,,,,,,,,,,21.22,5,0
180,3,04:54:34,2,70,8.3,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
181,4,04:54:34,2,65,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
182,4,04:55:56,2,66,10.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
183,1,04:56:07,5,63,14.4,4.4,30.2,4.1,,,,,,,,11.44,16.06,14.53,16.00,15.66,,,,,,,,73.69,9,0
184,1,04:58:28,5,63,11.7,4.3,36.2,4.0,,,,,,,,10.65,13.19,13.34,18.27,16.63,,,,,,,,72.08,9,0
185,4,04:58:39,5,65,14.0,4.2,29.5,4.2,,,,,,,,8.55,4.78,4.97,3.34,3.29,,,,,,,,24.94,9,0
186,4,04:59:25,2,66,11.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
187,1,05:01:00,2,71,9.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
188,4,05:01:55,2,65,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
189,4,05:02:36,2,70,9.9,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
190,4,05:05:38,2,66,11.8,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
191,4,05:07:06,2,68,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
192,1,05:07:31,2,69,9.4,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
193,4,05:09:18,2,64,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
194,4,05:09:49,2,70,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
195,1,05:10:33,2,59,13.1,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0
196,1,05:10:48,2,54,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
197,1,05:11:39,2,60,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
198,1,05:12:35,2,66,10.0,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.23,3,0
199,1,05:12:45,2,66,9.4,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
200,1,05:13:50,2,65,13.2,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,0
201,1,05:14:02,5,66,15.9,4.2,32.9,4.0,,,,,,,,9.09,4.27,4.81,2.87,3.15,,,,,,,,24.20,9,0
202,4,05:14:37,2,65,9.5,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
203,1,05:15:52,2,70,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
204,4,05:16:03,2,72,8.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
205,3,05:16:54,2,76,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
206,4,05:17:14,2,65,10.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
207,1,05:20:01,2,73,11.9,,,,,,,,,,,4.52,3.27,,,,,,,,,,,7.78,3,0
208,4,05:20:49,2,72,9.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
209,1,05:21:49,2,49,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
210,4,05:22:07,2,70,11.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
211,1,05:22:30,2,66,21.9,,,,,,,,,,,11.07,12.97,,,,,,,,,,,24.03,5,0
212,4,05:23:45,2,65,9.8,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
214,4,05:25:02,2,63,10.1,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
215,4,05:26:02,2,71,12.0,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
216,4,05:26:44,2,70,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
217,4,05:29:13,5,62,19.5,4.2,27.5,4.2,,,,,,,,9.01,5.01,4.54,2.56,1.68,,,,,,,,22.80,9,0
218,1,05:31:03,2,70,9.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
219,1,05:32:01,5,63,19.5,4.3,31.1,4.0,,,,,,,,12.17,15.08,15.14,13.24,15.62,,,,,,,,71.24,9,0
220,4,05:32:30,2,57,9.2,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
221,1,05:33:18,3,61,9.3,12.3,,,,,,,,,,2.45,2.42,0.98,,,,,,,,,,5.85,2,0
222,4,05:33:36,2,70,13.1,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0
223,1,05:33:43,2,62,10.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
224,4,05:33:45,2,71,8.4,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
225,2,05:34:03,2,68,13.0,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0
226,1,05:34:46,2,62,14.6,,,,,,,,,,,4.80,2.93,,,,,,,,,,,7.73,5,0
227,4,05:35:19,2,68,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
228,4,05:35:26,2,71,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
229,4,05:36:12,2,71,8.4,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
230,1,05:37:14,2,70,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
231,1,05:37:24,2,69,11.6,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
232,4,05:38:02,3,72,10.9,14.7,,,,,,,,,,2.81,2.68,0.57,,,,,,,,,,6.06,3,0
233,4,05:38:37,2,70,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
234,1,05:39:49,2,64,21.3,,,,,,,,,,,8.05,8.88,,,,,,,,,,,16.93,5,0
235,1,05:42:00,2,42,3.5,,,,,,,,,,,0.40,0.52,,,,,,,,,,,0.92,1,33
236,4,05:42:35,2,71,7.9,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0
238,4,05:43:35,2,64,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
239,3,05:43:37,2,70,11.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,3,0
241,4,05:43:45,2,68,13.8,,,,,,,,,,,5.02,11.53,,,,,,,,,,,16.55,5,0
242,1,05:43:57,2,71,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
243,4,05:44:10,2,73,8.5,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
244,4,05:44:31,2,62,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
245,1,05:45:45,2,75,13.2,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,3,0
246,4,05:46:20,2,64,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
247,1,05:46:48,2,73,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
248,4,05:47:10,2,63,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
249,2,05:47:50,2,72,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
250,1,05:47:59,2,66,9.5,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
251,4,05:48:30,2,70,8.7,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
252,1,05:50:52,2,73,9.1,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
253,1,05:50:57,6,66,14.4,4.4,18.7,5.4,4.3,,,,,,,10.57,12.60,12.79,9.39,12.33,11.52,,,,,,,69.19,10,0
254,1,05:51:00,2,78,11.8,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
255,4,05:51:03,5,70,16.3,4.3,24.4,4.4,,,,,,,,8.44,5.82,5.36,5.03,2.16,,,,,,,,26.81,9,0
256,1,05:51:44,2,73,9.4,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
257,1,05:52:55,2,72,12.1,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.01,3,0
258,4,05:53:52,2,65,8.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
259,3,05:54:20,2,77,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
260,4,05:55:18,2,65,8.2,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
261,4,05:55:41,2,73,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
262,4,05:56:24,2,63,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
263,1,05:56:46,2,58,11.9,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
264,1,05:57:06,5,66,17.5,4.3,23.7,10.2,,,,,,,,9.89,14.08,13.57,17.80,16.98,,,,,,,,72.31,16,0
265,1,05:57:20,2,68,9.7,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,2,0
266,1,05:57:32,5,63,13.1,20.9,9.4,21.9,,,,,,,,8.79,12.04,9.85,8.43,6.76,,,,,,,,45.88,11,0
267,4,05:57:45,2,73,11.5,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.06,3,0
268,4,05:57:46,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
269,1,05:58:10,2,70,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
270,4,05:58:26,2,70,13.2,,,,,,,,,,,4.06,2.78,,,,,,,,,,,6.84,3,0
271,1,05:58:29,2,63,13.9,,,,,,,,,,,4.79,3.76,,,,,,,,,,,8.55,5,0
272,2,05:58:31,2,72,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
273,4,05:58:42,6,70,15.1,4.2,19.2,4.6,4.8,,,,,,,8.43,13.52,12.31,4.86,14.30,15.24,,,,,,,68.66,10,0
274,1,05:59:17,2,65,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
275,1,06:00:38,2,68,8.7,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
276,1,06:01:28,2,68,11.6,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
277,1,06:02:12,2,67,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
278,4,06:02:41,2,67,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
279,1,06:03:40,2,73,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
280,1,06:03:41,2,70,8.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
281,1,06:03:52,2,60,20.1,,,,,,,,,,,9.93,10.44,,,,,,,,,,,20.38,5,0
282,4,06:04:48,2,66,11.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
283,1,06:05:19,2,70,11.5,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
284,4,06:06:02,2,77,9.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
285,4,06:06:09,2,62,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
286,4,06:06:46,5,66,19.7,4.3,36.5,4.1,,,,,,,,10.21,5.33,5.14,3.90,3.49,,,,,,,,28.07,9,0
287,1,06:06:51,3,63,12.0,13.7,,,,,,,,,,2.88,3.02,0.89,,,,,,,,,,6.79,3,0
288,1,06:07:43,2,86,8.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
289,4,06:07:54,2,70,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
290,4,06:08:59,2,70,11.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
291,1,06:09:03,6,66,17.3,4.5,22.4,3.9,4.2,,,,,,,14.70,16.92,16.48,12.92,13.38,12.74,,,,,,,87.15,10,0
292,4,06:09:05,2,70,9.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,3,0
293,4,06:09:09,2,68,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,2,0
294,1,06:09:15,2,68,12.1,,,,,,,,,,,3.59,2.09,,,,,,,,,,,5.68,3,0
295,1,06:10:32,2,65,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
296,4,06:10:50,2,68,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
297,4,06:10:56,4,61,10.4,15.6,2.7,,,,,,,,,2.74,3.53,1.48,1.53,,,,,,,,,9.29,3,0
298,4,06:11:18,2,70,13.1,,,,,,,,,,,3.58,3.54,,,,,,,,,,,7.12,3,0
299,4,06:11:27,3,65,9.3,14.0,,,,,,,,,,1.59,1.64,1.64,,,,,,,,,,4.86,2,0
300,1,06:11:34,2,69,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
301,4,06:12:21,2,65,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
302,4,06:12:25,2,66,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
303,4,06:12:35,5,70,19.7,4.2,28.0,4.1,,,,,,,,9.25,6.03,5.36,4.05,4.59,,,,,,,,29.28,9,0
304,4,06:12:52,5,71,12.1,4.2,21.2,4.3,,,,,,,,7.09,4.73,5.28,4.40,4.20,,,,,,,,25.69,9,0
305,4,06:12:54,2,68,9.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
306,4,06:13:23,2,64,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
307,1,06:13:30,2,68,11.2,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
308,4,06:13:49,2,63,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
309,4,06:14:12,2,73,7.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
310,4,06:14:16,5,71,15.1,4.2,23.7,4.8,,,,,,,,8.95,5.64,5.55,3.35,3.77,,,,,,,,27.26,9,0
311,1,06:15:12,2,65,8.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
312,4,06:15:14,2,67,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
313,1,06:15:43,2,70,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
314,1,06:16:04,5,70,18.1,4.3,28.7,4.0,,,,,,,,8.66,5.45,5.20,3.90,3.97,,,,,,,,27.18,9,0
315,4,06:16:08,2,69,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
316,1,06:16:42,2,68,10.0,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,3,0
317,4,06:17:24,2,64,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
318,1,06:17:58,2,77,11.1,,,,,,,,,,,4.01,3.06,,,,,,,,,,,7.07,3,0
319,4,06:19:13,2,75,7.9,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
320,4,06:20:11,2,71,10.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
321,1,06:21:59,5,68,15.7,4.2,30.2,3.9,,,,,,,,12.27,14.21,14.82,14.70,15.93,,,,,,,,71.94,9,0
322,4,06:23:08,2,66,8.1,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
323,2,06:23:19,2,66,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
324,1,06:25:20,3,60,9.4,14.5,,,,,,,,,,2.39,2.83,1.52,,,,,,,,,,6.74,2,0
325,4,06:25:21,2,66,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
326,4,06:25:49,2,62,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
327,1,06:26:31,2,70,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
328,1,06:27:22,3,63,19.0,4.2,,,,,,,,,,5.37,9.55,9.55,,,,,,,,,,24.48,6,0
329,4,06:27:41,2,69,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
330,4,06:27:52,2,73,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
331,1,06:28:45,2,66,9.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,33
332,2,06:29:04,2,69,9.6,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
333,4,06:29:21,2,68,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
334,4,06:30:57,2,65,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
335,1,06:31:21,6,70,19.2,4.2,17.5,5.1,4.4,,,,,,,10.23,13.01,12.83,5.50,15.04,15.90,,,,,,,72.50,10,0
336,4,06:31:52,2,65,19.6,,,,,,,,,,,9.50,11.73,,,,,,,,,,,21.23,5,0
337,1,06:32:06,7,69,15.5,4.2,19.0,4.7,1.2,3.6,,,,,,8.75,12.25,11.84,4.78,15.00,2.12,14.31,,,,,,69.06,10,0
338,4,06:33:01,2,66,8.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0
339,4,06:33:18,2,70,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
340,3,06:33:20,2,70,11.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
341,2,06:33:27,2,65,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
342,1,06:33:45,2,62,9.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
343,4,06:33:48,2,68,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
344,1,06:33:49,2,73,11.5,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
345,3,06:34:02,2,70,9.6,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,2,0
346,4,06:34:02,2,68,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0