veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:16,2,69,12.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0,5,min5,,,30.1,1.00
2,4,00:03:40,2,66,10.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0,73,min5,,,30.0,1.00
3,4,00:06:08,2,65,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,67,min5,,,30.1,1.00
4,3,00:07:40,2,67,7.8,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.75,2,8,7,min5,,,30.2,1.00
5,4,00:08:15,2,64,9.4,,,,,,,,,,,1.59,1.90,,,,,,,,,,,3.49,2,0,7,min5,,,30.2,1.00
6,4,00:12:13,2,67,9.5,,,,,,,,,,,1.12,1.36,,,,,,,,,,,2.48,2,9,91,min5,,,30.0,1.00
7,4,00:14:15,2,62,11.1,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.99,3,0,54,min5,,,30.1,1.00
8,4,00:14:18,4,60,14.5,16.9,2.8,,,,,,,,,3.26,3.24,1.58,2.00,,,,,,,,,10.09,4,0,38,min5,,,30.1,1.00
9,4,00:14:20,2,60,12.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,63,min5,,,30.1,1.00
10,4,00:14:24,2,66,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,36,min5,,,30.1,1.00
11,4,00:16:03,2,65,9.9,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,3,0,64,min5,,,30.1,1.00
12,4,00:16:38,2,67,10.5,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,3,9,32,min5,,,30.2,1.00
13,1,00:18:01,6,62,12.0,4.2,28.2,6.0,5.9,,,,,,,5.84,5.89,5.49,5.91,6.04,6.62,,,,,,,35.78,10,0,38,min5,,,30.2,1.00
14,1,00:26:18,2,65,11.5,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,3,0,20,min5,,,30.2,1.00
15,4,00:26:43,2,64,8.3,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,88,min5,,,30.0,1.00
16,4,00:27:46,2,64,9.8,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,86,min5,,,30.1,1.00
17,4,00:28:27,2,67,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,75,min5,,,30.1,1.00
18,1,00:28:33,2,71,9.7,,,,,,,,,,,1.28,1.28,,,,,,,,,,,2.55,2,0,18,min5,,,30.1,1.00
19,1,00:29:02,2,67,9.3,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.61,2,0,24,min5,,,30.1,1.00
20,4,00:30:35,2,67,9.8,,,,,,,,,,,0.90,1.25,,,,,,,,,,,2.15,2,9,44,min5,,,30.1,1.00
21,1,00:30:39,2,68,9.5,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,2,0,67,min5,,,30.1,1.00
22,4,00:31:06,2,62,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,77,min5,,,30.3,1.00
23,1,00:32:32,2,65,8.8,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,46,min5,,,30.1,1.00
24,1,00:36:06,2,70,8.6,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.63,2,0,73,min5,,,30.1,1.00
25,1,00:36:20,2,70,11.9,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.79,3,0,0,min5,,,30.0,1.00
26,4,00:37:31,4,56,14.5,18.3,2.6,,,,,,,,,3.32,3.86,1.27,1.17,,,,,,,,,9.62,4,0,50,min5,,,29.9,1.00
27,1,00:40:14,2,64,8.7,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,78,min5,,,29.9,1.00
28,4,00:40:51,2,64,12.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,79,min5,,,29.8,1.00
29,1,00:42:00,2,65,9.4,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,23,min5,,,29.9,1.00
30,4,00:46:59,2,67,12.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,89,min5,,,30.0,1.00
31,4,00:49:04,2,67,12.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,3,9,85,min5,,,29.8,1.00
32,1,00:52:11,2,64,13.2,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,3,0,61,min5,,,29.3,1.00
33,1,00:52:13,2,63,13.2,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,3,0,26,min5,,,29.1,1.00
34,1,00:59:12,2,63,8.9,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.94,2,0,30,min5,,,29.4,1.00
35,4,01:04:40,2,67,8.4,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,9,60,min5,,,29.7,1.00
36,1,01:04:49,5,51,15.8,4.3,29.9,4.0,,,,,,,,6.57,8.31,7.76,8.88,9.90,,,,,,,,41.43,9,0,87,min5,,,29.5,1.00
37,4,01:06:36,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,27,min5,,,29.3,1.00
38,1,01:07:18,2,66,9.1,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,86,min5,,,29.5,1.00
39,1,01:15:15,2,54,8.6,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,81,min5,,,29.7,1.00
40,4,01:20:44,6,62,13.1,4.6,27.8,6.1,5.9,,,,,,,7.14,4.75,4.68,2.98,3.36,3.50,,,,,,,26.40,10,0,59,min5,,,29.5,1.00
41,4,01:24:59,2,77,14.0,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.22,14,0,85,min5,,,29.4,1.00
42,4,01:25:46,2,64,8.8,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,54,min5,,,29.4,1.00
43,4,01:25:50,3,63,26.2,4.0,,,,,,,,,,5.53,8.67,5.90,,,,,,,,,,20.11,4,0,100,min5,,,29.4,1.00
44,4,01:28:56,2,70,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,71,min5,,,29.3,1.00
45,1,01:33:34,2,71,12.1,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.36,3,0,75,min5,,,29.2,1.00
46,1,01:34:22,2,68,8.9,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,74,min5,,,29.2,1.00
47,4,01:39:48,2,73,13.3,,,,,,,,,,,3.45,5.20,,,,,,,,,,,8.65,3,0,92,min5,,,29.0,1.00
48,1,01:42:12,2,57,8.6,,,,,,,,,,,0.33,0.31,,,,,,,,,,,0.65,2,0,40,min5,,,29.0,1.00
49,1,01:42:22,2,65,8.6,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.31,2,0,56,min5,,,28.9,1.00
50,4,01:54:53,2,65,8.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,4,min5,,,29.2,1.00
51,1,02:01:31,5,63,15.2,4.3,32.5,4.1,,,,,,,,5.62,9.74,8.20,6.76,6.44,,,,,,,,36.76,9,0,87,min5,,,28.9,1.00
52,4,02:04:44,2,55,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,60,min5,,,28.8,1.00
53,4,02:14:02,2,67,8.8,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.88,2,0,16,min5,,,28.7,1.00
54,1,02:14:25,2,64,10.1,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.75,3,0,56,min5,,,28.6,1.00
55,4,02:15:54,4,46,10.7,20.3,2.8,,,,,,,,,1.27,2.38,0.92,0.91,,,,,,,,,5.47,3,8,90,min5,,,28.7,1.00
56,4,02:16:16,2,64,12.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,15,min5,,,28.7,1.00
57,4,02:18:29,2,71,14.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,14,0,62,min5,,,28.4,1.00
58,4,02:23:11,2,62,12.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,36,min5,,,29.0,1.00
59,4,02:25:57,2,72,8.9,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,92,min5,,,29.0,1.00
60,4,02:27:26,2,67,14.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,14,9,24,min5,,,29.1,1.00
61,4,02:30:23,2,56,10.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0,30,min5,,,28.8,1.00
62,4,02:30:50,2,51,13.2,,,,,,,,,,,2.88,3.22,,,,,,,,,,,6.10,3,0,15,min5,,,28.7,1.00
63,4,02:32:48,2,78,9.9,,,,,,,,,,,1.51,1.84,,,,,,,,,,,3.34,3,0,28,min5,,,28.4,1.00
64,2,02:39:38,2,64,9.2,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,75,min5,,,28.5,1.00
65,4,02:45:42,2,64,12.8,,,,,,,,,,,4.19,7.30,,,,,,,,,,,11.49,5,0,14,min5,,,28.5,1.00
66,4,02:52:03,2,61,10.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,3,min5,,,28.3,1.00
67,1,02:54:14,2,76,14.0,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,14,0,9,min5,,,28.0,1.00
68,1,02:56:19,2,57,8.6,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,58,min5,,,27.9,1.00
69,1,03:04:07,2,68,13.2,,,,,,,,,,,2.60,3.54,,,,,,,,,,,6.13,3,0,63,min5,,,27.7,1.00
70,1,03:10:08,2,70,11.7,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,3,0,25,min5,,,27.5,1.00
71,4,03:11:13,2,65,12.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,5,min5,,,27.4,1.00
72,4,03:12:47,2,64,13.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0,45,min5,,,27.1,1.00
73,1,03:13:12,2,72,10.8,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,3,0,5,min5,,,27.0,1.00
74,1,03:14:34,2,69,9.7,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,86,min5,,,27.7,1.00
75,4,03:15:32,2,66,8.8,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,7,min5,,,27.4,1.00
76,4,03:17:46,5,66,15.4,4.3,32.6,4.1,,,,,,,,6.02,3.97,3.67,2.09,2.70,,,,,,,,18.45,9,0,96,min5,,,27.4,1.00
77,4,03:27:18,2,64,14.0,,,,,,,,,,,1.41,2.04,,,,,,,,,,,3.45,14,0,60,min5,,,27.1,1.00
78,4,03:28:00,3,63,12.0,16.7,,,,,,,,,,2.36,2.81,1.50,,,,,,,,,,6.66,3,0,71,min5,,,26.9,1.00
79,4,03:28:02,2,67,9.8,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,9,64,min5,,,26.9,1.00
80,1,03:30:21,2,66,11.6,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.09,3,0,26,min5,,,27.4,1.00
81,4,03:38:00,2,67,8.0,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,9,58,min5,,,26.7,1.00
82,4,03:38:03,2,73,9.1,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,45,min5,,,26.7,1.00
83,4,03:43:21,2,76,9.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,58,min5,,,26.7,1.00
84,1,03:45:30,2,64,8.5,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,92,min5,,,26.7,1.00
85,3,03:46:50,1,73,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,73,min5,,,26.4,1.00
86,3,03:46:51,1,73,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,97,min5,,,26.4,1.00
87,1,03:47:39,5,64,15.5,4.2,31.5,10.1,,,,,,,,5.50,2.46,3.24,1.36,1.76,,,,,,,,14.32,9,0,35,min5,,,26.2,1.00
88,4,03:50:19,2,77,9.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.91,2,0,81,min5,,,26.4,1.00
89,4,03:50:49,2,66,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,26,min5,,,26.4,1.00
90,1,03:51:43,5,64,12.6,4.3,33.6,4.0,,,,,,,,1.48,1.79,1.51,1.00,1.31,,,,,,,,7.09,14,0,53,min5,,,26.5,1.00
91,4,03:52:02,2,67,12.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,28,min5,,,26.9,1.00
92,1,03:52:49,2,72,8.3,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,3,min5,,,26.7,1.00
93,4,03:56:57,2,60,8.6,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,11,min5,,,26.8,1.00
94,4,03:59:13,2,63,9.2,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,61,min5,,,26.5,1.00
95,1,03:59:16,3,71,10.7,14.0,,,,,,,,,,1.37,1.88,0.63,,,,,,,,,,3.89,3,0,77,min5,,,26.5,1.00
96,4,03:59:39,3,64,12.2,13.7,,,,,,,,,,2.43,2.04,1.07,,,,,,,,,,5.54,3,0,94,min5,,,26.1,1.00
97,2,04:02:01,2,69,9.3,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,0,68,min5,,,26.7,1.00
98,1,04:02:21,2,70,9.1,,,,,,,,,,,0.36,0.43,,,,,,,,,,,0.79,2,8,86,min5,,,26.4,1.00
99,1,04:04:28,2,65,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.88,2,0,76,min5,,,26.4,1.00
100,4,04:04:56,2,62,8.9,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.45,2,0,26,min5,,,26.3,1.00
101,1,04:05:32,2,63,9.4,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,17,min5,,,26.0,1.00
102,4,04:06:53,2,67,12.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0,7,min5,,,26.7,1.00
103,1,04:08:23,2,65,9.1,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,8,65,min5,,,26.7,1.00
104,4,04:09:32,2,69,9.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,27,min5,,,26.7,1.00
105,1,04:13:29,2,72,10.8,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.77,3,0,91,min5,,,26.4,1.00
106,1,04:17:44,2,60,11.1,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,3,0,23,min5,,,26.6,1.00
107,4,04:19:35,2,73,8.2,,,,,,,,,,,1.00,1.00,,,,,,,,,,,2.00,2,9,42,min5,,,26.7,1.00
108,4,04:21:37,3,57,13.0,13.8,,,,,,,,,,2.32,3.35,1.01,,,,,,,,,,6.68,3,0,17,min5,,,27.0,1.00
109,4,04:21:38,2,73,10.8,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,3,9,11,min5,,,27.0,1.00
110,4,04:22:45,2,73,9.0,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,9,98,min5,,,26.8,1.00
111,1,04:22:49,2,69,12.8,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,20,min5,,,26.9,1.00
112,1,04:24:07,2,63,8.2,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.31,2,0,8,min5,,,27.0,1.00
113,4,04:24:35,2,68,13.1,,,,,,,,,,,2.28,2.53,,,,,,,,,,,4.81,3,0,73,min5,,,27.2,1.00
114,4,04:24:36,2,73,3.1,,,,,,,,,,,0.96,1.40,,,,,,,,,,,2.36,14,9,18,min5,,,27.2,1.00
115,4,04:25:29,2,65,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.17,2,0,26,min5,,,27.5,1.00
116,1,04:28:58,2,65,9.0,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,2,0,97,min5,,,27.3,1.00
117,4,04:29:07,2,73,12.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,3,9,81,min5,,,27.3,1.00
118,1,04:30:09,2,71,9.8,,,,,,,,,,,1.26,1.48,,,,,,,,,,,2.74,3,0,83,min5,,,27.4,1.00
119,4,04:30:11,2,61,9.5,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,45,min5,,,27.4,1.00
120,1,04:31:46,5,68,15.4,4.3,31.6,4.1,,,,,,,,5.18,2.12,1.70,1.04,1.03,,,,,,,,11.07,9,0,54,min5,,,27.4,1.00
121,1,04:32:05,2,73,12.1,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,3,0,62,min5,,,27.4,1.00
122,1,04:32:15,2,72,9.0,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,23,min5,,,27.4,1.00
123,4,04:33:07,2,62,9.0,,,,,,,,,,,1.02,1.01,,,,,,,,,,,2.03,2,0,82,min5,,,27.2,1.00
124,4,04:33:51,2,70,9.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0,45,min5,,,27.3,1.00
125,2,04:34:29,2,69,8.9,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,24,min5,,,27.1,1.00
126,1,04:34:36,2,70,9.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,45,min5,,,27.2,1.00
127,4,04:35:16,2,52,8.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,68,min5,,,27.2,1.00
128,4,04:36:25,2,62,11.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,3,0,44,min5,,,27.3,1.00
129,3,04:40:39,2,75,9.0,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,29,min5,,,27.2,1.00
130,1,04:40:41,2,69,9.0,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,1,min5,,,27.2,1.00
131,4,04:41:01,2,70,9.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,49,min5,,,27.3,1.00
132,4,04:41:08,2,55,8.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,77,min5,,,27.4,1.00
133,4,04:43:27,2,75,8.7,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,97,min5,,,27.5,1.00
134,1,04:45:28,2,70,9.5,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.90,2,0,35,min5,,,27.4,1.00
135,4,04:45:30,2,70,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,15,min5,,,27.4,1.00
136,4,04:45:40,2,74,8.6,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,9,46,min5,,,27.5,1.00
137,4,04:47:34,2,68,8.5,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,93,min5,,,27.3,1.00
138,4,04:48:44,2,65,8.7,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.93,2,0,69,min5,,,27.2,1.00
139,4,04:49:49,2,73,16.6,,,,,,,,,,,2.85,3.94,,,,,,,,,,,6.79,5,0,25,min5,,,27.3,1.00
140,4,04:50:33,2,69,9.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,43,min5,,,27.3,1.00
141,4,04:50:52,2,74,10.6,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,3,9,63,min5,,,27.3,1.00
142,1,04:51:28,5,61,16.7,4.3,34.0,4.1,,,,,,,,6.31,2.98,2.58,2.07,2.22,,,,,,,,16.15,9,0,60,min5,,,27.3,1.00
143,4,04:51:29,2,74,9.3,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,9,90,min5,,,27.3,1.00
144,4,04:53:31,2,74,8.0,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,9,73,min5,,,27.3,1.00
145,4,04:53:44,1,74,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,66,min5,,,27.2,1.00
146,4,04:53:45,1,74,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,86,min5,,,27.2,1.00
147,4,04:54:09,4,62,11.7,21.1,2.9,,,,,,,,,2.87,3.16,1.94,1.67,,,,,,,,,9.64,3,0,97,min5,,,27.1,1.00
148,4,04:54:17,2,69,10.4,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.20,3,0,2,min5,,,27.3,1.00
149,4,04:54:18,1,74,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,37,min5,,,27.2,1.00
150,4,04:54:34,2,74,12.9,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,3,9,95,min5,,,27.2,1.00
151,4,04:55:15,2,61,8.2,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,0,54,min5,,,27.2,1.00
152,4,04:56:06,6,72,17.9,4.2,25.5,4.4,5.0,,,,,,,4.53,10.35,10.35,2.80,11.95,11.67,,,,,,,51.64,10,0,34,min5,,,27.3,1.00
153,4,04:56:28,2,69,9.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,61,min5,,,27.3,1.00
154,4,04:56:34,2,71,9.4,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,46,min5,,,27.3,1.00
155,1,04:56:59,2,68,8.6,,,,,,,,,,,0.96,0.36,,,,,,,,,,,1.33,2,0,79,min5,,,27.3,1.00
156,1,04:57:03,2,67,8.7,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,64,min5,,,27.3,1.00
157,1,04:57:10,5,69,11.5,4.4,25.5,4.0,,,,,,,,5.76,5.05,4.59,3.13,3.38,,,,,,,,21.92,9,0,96,min5,,,27.3,1.00
158,1,04:58:19,2,64,21.3,,,,,,,,,,,3.03,6.93,,,,,,,,,,,9.95,5,0,4,min5,,,27.2,1.00
159,1,04:58:24,2,81,12.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0,58,min5,,,27.2,1.00
160,3,04:58:49,2,74,7.6,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,8,69,min5,,,27.2,1.00
161,4,04:59:04,6,72,18.8,4.2,26.1,5.0,5.0,,,,,,,6.48,9.49,10.61,8.91,7.45,9.47,,,,,,,52.41,10,0,46,min5,,,27.2,1.00
162,4,04:59:20,2,63,8.5,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,28,min5,,,27.2,1.00
163,4,04:59:52,2,62,8.6,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,64,min5,,,27.2,1.00
164,1,04:59:54,5,65,19.7,4.3,29.0,5.0,,,,,,,,6.40,3.83,3.12,2.33,3.04,,,,,,,,18.73,9,0,17,min5,,,27.2,1.00
165,4,05:01:38,2,59,14.5,,,,,,,,,,,3.77,3.67,,,,,,,,,,,7.44,5,0,61,min5,,,27.2,1.00
166,1,05:02:17,5,62,16.7,4.2,33.1,4.1,,,,,,,,5.85,3.19,2.95,2.04,1.83,,,,,,,,15.87,9,0,88,min5,,,27.2,1.00
167,4,05:02:19,2,68,9.0,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.28,2,0,93,min5,,,27.2,1.00
168,4,05:02:52,2,69,12.3,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,3,0,53,min5,,,27.2,1.00
169,4,05:03:35,2,74,9.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,3,9,96,min5,,,27.2,1.00
170,4,05:05:26,2,71,11.4,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.17,3,0,69,min5,,,27.3,1.00
171,1,05:05:36,2,66,8.3,,,,,,,,,,,0.38,0.33,,,,,,,,,,,0.71,2,8,65,min5,,,27.3,1.00
172,4,05:06:09,2,61,8.9,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.48,2,0,3,min5,,,27.3,1.00
173,4,05:06:41,2,74,9.4,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,9,12,min5,,,27.3,1.00
174,1,05:08:17,2,63,22.7,,,,,,,,,,,4.35,6.98,,,,,,,,,,,11.33,5,0,60,min5,,,27.2,1.00
175,4,05:10:38,2,74,8.8,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,86,min5,,,27.1,1.00
176,1,05:11:27,2,71,22.2,,,,,,,,,,,6.37,7.83,,,,,,,,,,,14.21,5,0,51,min5,,,27.0,1.00
177,4,05:12:21,1,74,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,19,72,min5,,,27.1,1.00
178,4,05:12:22,1,74,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,94,min5,,,27.1,1.00
179,3,05:13:30,2,74,10.7,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,3,8,49,min5,,,27.2,1.00
180,4,05:14:32,2,66,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0,14,min5,,,27.2,1.00
181,1,05:15:19,2,42,8.6,,,,,,,,,,,0.28,0.23,,,,,,,,,,,0.52,2,0,58,min5,,,27.2,1.00
182,4,05:15:30,2,74,11.0,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,3,9,45,min5,,,27.2,1.00
183,4,05:16:00,2,74,9.3,,,,,,,,,,,1.15,0.29,,,,,,,,,,,1.44,2,9,93,min5,,,27.1,1.00
184,1,05:17:46,5,68,14.9,4.4,32.2,4.1,,,,,,,,5.54,10.45,9.13,7.18,6.89,,,,,,,,39.19,9,0,2,min5,,,27.2,1.00
185,4,05:18:23,2,59,9.4,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0,4,min5,,,27.1,1.00
186,4,05:18:31,2,59,10.5,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.08,3,0,30,min5,,,27.1,1.00
187,4,05:19:42,1,63,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,58,min5,,,27.1,1.00
188,4,05:19:43,1,74,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,78,min5,,,27.1,1.00
189,4,05:20:02,2,66,10.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,3,0,98,min5,,,27.1,1.00
190,1,05:20:32,5,62,16.0,4.3,35.7,4.0,,,,,,,,6.72,9.59,9.90,8.96,8.80,,,,,,,,43.96,9,0,44,min5,,,27.0,1.00
191,4,05:20:40,2,70,9.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,11,min5,,,27.0,1.00
192,4,05:21:12,2,69,9.3,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,46,min5,,,27.1,1.00
193,4,05:21:15,2,69,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,81,min5,,,27.1,1.00
194,4,05:21:21,2,71,8.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,65,min5,,,27.1,1.00
195,4,05:23:21,2,63,13.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,85,min5,,,27.0,1.00
196,3,05:23:22,2,70,9.3,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,16,min5,,,27.0,1.00
197,4,05:23:59,2,66,9.9,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,3,0,53,min5,,,26.9,1.00
198,1,05:24:18,2,67,9.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,68,min5,,,26.9,1.00
199,4,05:24:33,2,68,9.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,3,min5,,,26.9,1.00
200,1,05:24:40,1,64,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,61,min5,,,27.0,1.00
201,4,05:24:43,2,73,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,88,min5,,,27.0,1.00
202,1,05:24:57,2,64,7.7,,,,,,,,,,,0.49,0.78,,,,,,,,,,,1.27,2,0,7,min5,,,27.0,1.00
203,4,05:25:29,2,69,12.9,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,3,0,82,min5,,,27.0,1.00
204,4,05:25:42,2,69,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,33,min5,,,26.9,1.00
205,4,05:26:04,2,66,12.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0,90,min5,,,26.9,1.00
206,3,05:26:46,2,72,9.3,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,8,70,min5,,,26.9,1.00
207,4,05:26:47,2,72,12.6,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.28,3,9,61,min5,,,26.9,1.00
208,1,05:26:51,2,68,9.3,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,53,min5,,,26.9,1.00
209,1,05:27:13,2,68,11.7,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,3,0,8,min5,,,27.0,1.00
210,1,05:27:19,2,66,9.0,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.13,2,0,38,min5,,,27.1,1.00
211,2,05:27:51,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,92,min5,,,27.0,1.00
212,1,05:27:57,3,68,12.3,32.0,,,,,,,,,,3.09,6.52,3.91,,,,,,,,,,13.51,3,0,47,min5,,,27.1,1.00
213,1,05:28:08,2,72,13.3,,,,,,,,,,,1.83,2.19,,,,,,,,,,,4.01,3,0,64,min5,,,27.0,1.00
214,1,05:28:11,2,68,11.4,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,3,0,44,min5,,,27.1,1.00
215,4,05:28:12,2,68,9.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,22,min5,,,27.0,1.00
216,4,05:28:27,2,64,11.4,,,,,,,,,,,2.46,3.59,,,,,,,,,,,6.04,3,0,77,min5,,,27.2,1.00
217,4,05:28:32,2,71,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,39,min5,,,27.2,1.00
218,4,05:29:09,2,64,9.1,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,51,min5,,,27.1,1.00
219,4,05:29:24,5,62,16.8,4.3,34.8,4.0,,,,,,,,4.49,7.66,8.00,8.44,7.86,,,,,,,,36.47,9,0,4,min5,,,27.1,1.00
220,1,05:29:26,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,42,min5,,,27.1,1.00
221,2,05:29:30,2,70,8.9,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,31,min5,,,27.0,1.00
222,1,05:30:36,2,59,11.7,,,,,,,,,,,0.44,0.39,,,,,,,,,,,0.83,3,0,69,min5,,,27.0,1.00
223,4,05:30:47,2,66,12.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,100,min5,,,27.0,1.00
224,1,05:32:11,2,72,13.1,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.24,3,0,22,min5,,,27.1,1.00
225,1,05:32:46,2,73,9.0,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.73,2,0,13,min5,,,27.1,1.00
226,2,05:32:55,2,72,9.3,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,2,0,15,min5,,,27.1,1.00
227,1,05:32:57,2,69,10.7,,,,,,,,,,,0.98,1.02,,,,,,,,,,,2.00,3,0,61,min5,,,27.1,1.00
228,4,05:33:17,2,71,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,71,min5,,,27.1,1.00
229,4,05:33:37,2,70,14.0,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.41,14,0,80,min5,,,27.1,1.00
230,4,05:33:46,6,66,18.3,5.0,22.0,6.5,6.0,,,,,,,7.89,11.31,11.70,6.17,10.95,12.91,,,,,,,60.92,10,0,10,min5,,,27.0,1.00
231,4,05:34:11,2,70,9.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,54,min5,,,27.0,1.00
232,4,05:34:32,2,78,9.4,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0,98,min5,,,27.1,1.00
233,1,05:35:30,1,70,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,82,min5,,,26.9,1.00
234,4,05:36:07,5,64,12.7,4.4,24.6,4.1,,,,,,,,6.24,5.93,6.69,4.33,4.64,,,,,,,,27.82,9,0,41,min5,,,26.9,1.00
235,3,05:36:30,2,69,8.3,,,,,,,,,,,0.43,0.19,,,,,,,,,,,0.62,2,9,52,min5,,,26.9,1.00
236,4,05:37:01,2,68,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,14,min5,,,26.9,1.00
237,2,05:37:12,2,72,11.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,3,0,19,min5,,,26.9,1.00
238,4,05:37:16,2,69,10.1,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,3,9,44,min5,,,26.9,1.00
239,3,05:37:22,2,69,8.1,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.94,2,8,86,min5,,,26.9,1.00
240,1,05:37:40,5,64,12.1,4.2,30.0,10.1,,,,,,,,5.89,3.46,4.06,1.81,1.90,,,,,,,,17.12,9,0,9,min5,,,26.9,1.00
241,4,05:37:42,5,60,16.0,4.3,30.2,4.0,,,,,,,,4.85,2.93,3.22,1.93,2.19,,,,,,,,15.12,9,0,71,min5,,,26.9,1.00
242,1,05:38:34,2,71,9.4,,,,,,,,,,,0.46,0.44,,,,,,,,,,,0.91,2,0,89,min5,,,27.0,1.00
243,4,05:38:41,2,72,8.3,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.17,2,0,50,min5,,,27.0,1.00
244,1,05:39:08,2,72,9.5,,,,,,,,,,,0.96,0.39,,,,,,,,,,,1.35,2,0,88,min5,,,26.9,1.00
245,1,05:39:30,2,65,9.0,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,68,min5,,,26.9,1.00
246,4,05:39:54,2,68,29.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,14,8:8,78,min5,,,26.9,1.00
247,4,05:39:54,1,69,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,9:19,47,min5,,,26.9,1.00
248,1,05:39:58,2,71,8.6,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,0,5,min5,,,26.9,1.00
249,2,05:40:02,2,71,9.9,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.40,3,0,71,min5,,,26.9,1.00
250,4,05:40:10,2,66,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,60,min5,,,26.9,1.00
251,4,05:40:26,2,60,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,1,min5,,,26.9,1.00
252,4,05:40:28,2,60,9.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0,62,min5,,,26.9,1.00
253,1,05:40:32,2,56,10.1,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,3,0,14,min5,,,26.9,1.00
254,2,05:40:32,2,72,9.3,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,15,min5,,,26.9,1.00
255,4,05:40:33,2,69,7.8,,,,,,,,,,,0.88,0.97,,,,,,,,,,,1.85,2,9,53,min5,,,26.9,1.00
256,1,05:40:57,2,71,8.7,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,47,min5,,,26.9,1.00
257,1,05:41:03,2,69,10.5,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,3,0,85,min5,,,27.0,1.00
258,4,05:41:28,2,68,8.7,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.54,2,0,75,min5,,,27.0,1.00
259,4,05:41:36,2,72,12.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,35,min5,,,27.0,1.00
260,4,05:42:15,2,61,12.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0,83,min5,,,27.0,1.00
261,1,05:43:59,2,71,9.7,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,2,12,19,min5,,,27.0,1.00
262,1,05:44:23,2,64,21.1,,,,,,,,,,,4.35,5.62,,,,,,,,,,,9.96,5,0,44,min5,,,27.0,1.00
263,2,05:44:34,2,69,8.6,,,,,,,,,,,0.76,0.34,,,,,,,,,,,1.10,2,0,21,min5,,,27.0,1.00
264,4,05:44:35,5,68,17.7,4.3,30.2,10.2,,,,,,,,7.80,8.63,8.77,10.23,10.71,,,,,,,,46.14,9,0,2,min5,,,27.0,1.00
265,1,05:44:37,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,0,min5,,,27.0,1.00
266,4,05:44:44,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,20,min5,,,27.0,1.00
267,4,05:44:45,1,69,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,43,min5,,,27.0,1.00
268,4,05:45:18,2,69,11.0,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,3,9,44,min5,,,26.9,1.00
269,1,05:45:39,2,66,10.0,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,3,0,52,min5,,,26.9,1.00
270,2,05:45:39,2,73,8.7,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,12,min5,,,26.9,1.00
271,1,05:46:03,2,66,10.0,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,3,0,23,min5,,,26.9,1.00
272,4,05:46:43,2,61,8.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,24,min5,,,26.9,1.00
273,1,05:46:44,2,69,8.8,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,18,min5,,,26.9,1.00
274,4,05:47:19,2,69,8.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,86,min5,,,26.9,1.00
275,1,05:47:50,2,60,8.8,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.81,2,0,30,min5,,,26.8,1.00