veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,74,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
2,4,00:01:16,5,68,17.7,4.3,36.5,5.1,,,,,,,,10.29,14.52,14.18,13.15,13.97,,,,,,,,66.11,9,0
3,4,00:01:31,2,80,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
4,2,00:01:32,2,74,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
5,1,00:01:41,2,70,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
6,1,00:01:48,2,73,8.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
7,2,00:01:49,2,75,8.6,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0
8,4,00:02:00,5,70,17.1,4.3,33.0,4.1,,,,,,,,9.39,13.54,13.03,14.54,14.47,,,,,,,,64.97,9,0
9,4,00:02:02,5,70,17.5,4.3,35.5,4.0,,,,,,,,10.25,13.92,13.36,11.05,11.08,,,,,,,,59.65,9,0
10,1,00:02:11,5,71,20.0,4.3,30.5,10.0,,,,,,,,11.66,13.73,14.72,14.85,17.80,,,,,,,,72.77,16,0
11,1,00:02:20,2,73,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
12,1,00:02:24,5,75,19.3,4.4,33.6,4.1,,,,,,,,10.50,7.72,6.88,4.60,5.95,,,,,,,,35.66,9,0
13,4,00:02:51,2,15,1.9,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,14,0
14,2,00:02:58,2,71,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
15,4,00:03:14,2,66,10.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0
16,4,00:04:12,5,69,17.2,4.3,34.7,4.0,,,,,,,,8.72,5.24,5.12,4.50,3.74,,,,,,,,27.32,9,0
17,1,00:04:52,2,75,8.7,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
18,4,00:04:53,5,72,17.3,4.3,35.8,4.0,,,,,,,,9.59,7.13,6.82,5.68,5.93,,,,,,,,35.16,9,0
19,2,00:04:53,2,75,10.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
20,4,00:05:09,5,61,12.8,21.0,9.4,22.1,,,,,,,,8.84,10.98,11.57,7.16,9.02,,,,,,,,47.58,11,0
21,1,00:05:23,2,71,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
22,4,00:06:10,2,70,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
23,1,00:06:19,3,55,11.0,18.1,,,,,,,,,,9.82,13.80,13.30,,,,,,,,,,36.92,8,36
26,4,00:06:46,2,55,7.8,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,2,0
27,1,00:07:11,3,70,10.8,13.0,,,,,,,,,,3.39,3.26,1.04,,,,,,,,,,7.69,3,0
28,4,00:07:11,5,66,15.3,4.2,29.7,4.0,,,,,,,,10.37,9.57,9.97,10.80,10.92,,,,,,,,51.63,9,0
29,1,00:07:45,4,67,12.5,35.3,4.1,,,,,,,,,8.20,12.32,5.88,5.96,,,,,,,,,32.35,8,0
30,4,00:08:29,2,81,9.4,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.05,2,0
31,1,00:08:37,5,64,19.8,4.4,17.8,3.6,,,,,,,,11.89,8.70,7.56,6.40,5.05,,,,,,,,39.60,9,0
32,4,00:08:42,2,72,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
33,4,00:08:56,2,75,10.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
34,4,00:08:58,2,78,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
35,4,00:09:14,2,55,6.4,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0
36,4,00:09:17,5,61,16.5,4.2,27.2,10.0,,,,,,,,9.26,5.17,5.02,3.19,3.56,,,,,,,,26.19,16,0
37,1,00:09:57,2,69,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.50,2,0
38,1,00:10:39,2,71,9.7,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.76,2,0
39,4,00:10:54,2,73,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
40,1,00:11:17,5,81,20.4,4.4,28.3,4.1,,,,,,,,11.62,15.02,15.08,14.28,15.77,,,,,,,,71.77,9,0
42,1,00:11:25,2,74,10.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
43,1,00:11:29,2,74,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
44,1,00:11:52,5,80,20.0,4.3,30.2,4.1,,,,,,,,11.74,11.88,11.89,12.95,14.41,,,,,,,,62.88,9,0
45,1,00:12:01,2,75,9.0,,,,,,,,,,,1.67,2.30,,,,,,,,,,,3.96,2,0
46,1,00:12:04,5,72,16.5,4.3,35.9,4.0,,,,,,,,11.30,8.80,9.08,7.29,7.09,,,,,,,,43.55,9,0
47,4,00:12:16,2,56,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
48,2,00:12:32,2,73,13.3,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.78,3,0
49,1,00:12:37,2,73,10.9,,,,,,,,,,,2.77,3.18,,,,,,,,,,,5.95,3,0
50,4,00:13:00,2,73,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
51,1,00:13:09,2,66,10.1,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
52,1,00:13:37,2,68,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
53,4,00:13:41,2,73,10.8,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.03,3,0
54,4,00:13:59,5,62,18.2,4.3,35.3,5.1,,,,,,,,10.25,14.18,14.39,13.16,13.04,,,,,,,,65.02,9,0
55,1,00:15:01,5,71,17.3,4.2,32.8,4.0,,,,,,,,10.91,14.15,14.41,12.16,13.13,,,,,,,,64.75,9,0
56,3,00:15:10,2,65,9.6,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0
57,1,00:15:34,5,68,17.1,4.2,33.3,4.1,,,,,,,,11.47,15.72,15.62,12.55,15.25,,,,,,,,70.61,9,0
58,4,00:15:58,2,75,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
59,1,00:15:59,5,70,17.9,4.3,34.9,4.0,,,,,,,,9.91,17.27,17.34,13.59,14.15,,,,,,,,72.26,9,0
60,1,00:16:06,5,72,16.8,4.3,33.5,4.0,,,,,,,,10.64,11.93,10.92,7.43,9.38,,,,,,,,50.29,9,0
61,2,00:16:14,3,71,10.6,16.3,,,,,,,,,,2.58,3.39,1.27,,,,,,,,,,7.24,3,0
62,1,00:16:25,5,60,12.4,21.4,9.5,22.0,,,,,,,,9.34,13.71,12.69,3.91,3.48,,,,,,,,43.14,11,0
63,1,00:17:04,2,72,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
64,1,00:17:09,5,61,12.4,4.6,33.0,4.0,,,,,,,,10.51,14.95,10.58,14.96,14.90,,,,,,,,65.89,9,0
65,1,00:17:17,2,76,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
66,4,00:17:20,5,70,19.5,4.3,37.6,4.9,,,,,,,,9.61,10.85,11.13,10.91,10.39,,,,,,,,52.88,9,0
67,1,00:17:23,5,62,17.1,4.3,33.3,4.0,,,,,,,,11.13,9.21,8.91,9.46,10.34,,,,,,,,49.04,9,0
68,4,00:17:31,2,63,23.2,,,,,,,,,,,7.16,12.77,,,,,,,,,,,19.93,5,0
69,1,00:18:22,5,66,17.6,4.4,28.1,4.1,,,,,,,,12.20,8.45,8.82,5.68,5.34,,,,,,,,40.49,9,0
70,1,00:18:55,5,66,17.2,4.2,32.0,4.1,,,,,,,,11.45,14.48,15.06,7.41,7.13,,,,,,,,55.53,9,0
71,4,00:19:20,2,73,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
72,1,00:19:30,5,68,16.9,4.3,31.4,4.1,,,,,,,,11.52,15.38,15.57,13.30,13.60,,,,,,,,69.38,9,0
73,1,00:19:34,5,71,17.5,4.3,35.7,4.0,,,,,,,,11.12,11.12,11.16,11.95,11.63,,,,,,,,56.98,9,0
74,4,00:19:41,2,67,13.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
75,4,00:20:10,3,55,13.2,3.3,,,,,,,,,,7.20,6.16,5.44,,,,,,,,,,18.80,6,36
76,4,00:20:11,2,55,7.8,,,,,,,,,,,6.75,4.89,,,,,,,,,,,11.63,5,38
78,1,00:20:15,5,66,16.4,4.4,33.8,4.0,,,,,,,,11.24,12.22,12.62,10.66,11.87,,,,,,,,58.62,9,0
79,1,00:20:20,2,79,10.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
80,1,00:20:35,5,69,16.7,4.3,35.7,4.1,,,,,,,,11.29,7.74,7.70,5.84,6.69,,,,,,,,39.27,9,0
81,4,00:20:54,5,70,17.3,4.4,34.5,4.1,,,,,,,,10.41,6.79,6.68,5.33,4.98,,,,,,,,34.20,9,0
82,3,00:21:15,2,72,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0
83,4,00:21:18,2,70,10.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0
84,1,00:21:52,2,80,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
85,1,00:22:03,5,75,19.0,4.4,30.5,4.0,,,,,,,,10.43,8.25,8.20,5.34,5.73,,,,,,,,37.94,9,0
86,4,00:22:37,2,74,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
87,1,00:23:42,2,73,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
88,1,00:23:53,2,59,9.6,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
89,4,00:24:20,2,72,8.3,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
90,3,00:24:36,2,70,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
91,2,00:25:24,2,70,11.7,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
92,4,00:25:41,2,71,9.0,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
93,1,00:25:43,2,68,12.0,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
94,1,00:25:47,2,72,8.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
95,1,00:25:57,5,60,12.6,20.9,9.7,22.1,,,,,,,,10.06,14.80,10.78,6.36,7.22,,,,,,,,49.21,11,0
96,4,00:25:59,5,70,11.0,4.2,34.3,4.0,,,,,,,,8.34,6.38,6.28,6.17,6.32,,,,,,,,33.49,9,0
97,4,00:26:14,5,70,17.4,4.3,31.6,4.1,,,,,,,,9.48,6.06,5.96,4.31,4.90,,,,,,,,30.70,9,0
98,1,00:27:10,5,63,19.2,4.3,31.6,4.1,,,,,,,,12.04,15.69,16.36,13.44,14.32,,,,,,,,71.86,9,0
99,4,00:27:18,5,68,17.6,4.2,35.9,4.1,,,,,,,,9.12,9.47,8.91,9.66,9.65,,,,,,,,46.81,9,0
100,4,00:27:24,5,62,17.1,4.2,28.0,4.1,,,,,,,,8.04,6.21,6.12,3.86,4.38,,,,,,,,28.61,9,0
101,2,00:28:32,2,71,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
102,2,00:29:23,5,73,18.2,4.2,34.6,4.0,,,,,,,,9.53,12.80,12.56,12.33,11.68,,,,,,,,58.90,9,0
103,1,00:29:47,5,69,18.8,4.2,34.9,4.0,,,,,,,,11.04,15.82,16.42,12.53,12.87,,,,,,,,68.68,9,0
104,1,00:30:08,2,70,10.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
105,1,00:30:24,3,65,17.1,4.3,,,,,,,,,,10.92,3.71,3.48,,,,,,,,,,18.10,6,0
106,4,00:31:16,5,71,17.4,4.4,35.2,4.3,,,,,,,,9.81,10.47,10.30,14.64,13.40,,,,,,,,58.63,9,0
107,1,00:31:24,5,69,20.1,4.2,28.6,10.1,,,,,,,,11.53,14.58,15.82,14.68,15.99,,,,,,,,72.60,16,0
108,2,00:31:31,2,80,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
109,4,00:32:17,5,70,16.1,4.3,31.9,4.0,,,,,,,,10.95,7.70,8.02,9.23,9.58,,,,,,,,45.48,9,0
110,1,00:34:02,2,70,8.9,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
111,2,00:34:04,5,73,17.0,4.2,32.3,3.8,,,,,,,,9.39,12.91,13.12,11.96,12.58,,,,,,,,59.96,9,0
113,4,00:34:26,2,68,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
114,1,00:34:26,3,70,26.3,4.0,,,,,,,,,,13.98,13.87,11.58,,,,,,,,,,39.44,4,0
115,2,00:34:28,5,69,12.3,4.2,31.3,4.0,,,,,,,,8.62,8.87,8.75,7.53,6.40,,,,,,,,40.17,9,0
116,1,00:34:48,2,70,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
117,3,00:34:57,2,68,11.5,,,,,,,,,,,3.20,3.37,,,,,,,,,,,6.57,3,0
118,4,00:35:01,2,68,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
119,4,00:35:12,5,60,12.4,21.4,9.6,22.2,,,,,,,,8.53,10.55,8.22,9.00,10.34,,,,,,,,46.65,11,0
120,2,00:35:15,2,75,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
121,1,00:35:23,2,75,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
122,1,00:35:30,2,70,9.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,2,0
123,1,00:35:37,2,64,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
124,2,00:35:45,5,66,14.4,4.3,29.9,10.1,,,,,,,,8.23,12.56,11.70,11.05,11.53,,,,,,,,55.06,16,0
125,1,00:35:51,2,69,10.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
126,1,00:36:33,4,66,16.3,4.3,28.6,,,,,,,,,11.21,15.27,15.86,12.61,,,,,,,,,54.94,8,0
128,1,00:37:08,5,69,17.4,4.2,29.4,4.0,,,,,,,,11.09,7.30,7.12,6.29,6.06,,,,,,,,37.85,9,0
129,2,00:37:21,2,72,13.0,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0
130,1,00:37:39,5,67,15.7,4.3,33.5,4.1,,,,,,,,11.47,12.07,11.74,10.24,14.03,,,,,,,,59.55,9,0
131,2,00:39:07,5,70,19.4,4.2,30.0,10.0,,,,,,,,9.17,11.41,11.75,12.26,12.56,,,,,,,,57.15,16,0
132,4,00:39:08,2,66,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
133,4,00:40:24,2,65,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
134,2,00:41:27,5,68,17.3,4.3,33.6,4.0,,,,,,,,10.34,7.48,7.06,4.36,4.68,,,,,,,,33.92,9,0
135,1,00:41:27,5,64,19.8,4.3,31.2,5.0,,,,,,,,9.92,13.14,12.63,11.93,10.76,,,,,,,,58.38,9,0
136,1,00:41:32,2,75,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
137,1,00:41:33,2,75,8.9,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
138,1,00:41:38,2,72,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
139,2,00:41:48,5,65,19.2,4.1,27.1,10.0,,,,,,,,8.67,12.03,12.20,10.68,10.24,,,,,,,,53.82,16,0
140,1,00:42:00,2,77,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0
141,4,00:42:10,2,72,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
142,4,00:42:15,2,65,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,0
143,1,00:42:35,5,65,19.7,4.3,34.8,4.0,,,,,,,,11.74,13.08,13.44,11.29,11.24,,,,,,,,60.78,9,0
144,2,00:42:51,2,75,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
145,1,00:42:53,5,67,16.5,4.3,29.0,10.2,,,,,,,,11.71,13.66,14.66,13.95,14.64,,,,,,,,68.61,16,0
146,4,00:44:30,5,66,12.0,4.2,36.5,4.0,,,,,,,,7.53,7.90,7.60,7.66,7.71,,,,,,,,38.41,9,0
147,1,00:45:26,2,73,9.8,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.17,3,0
148,4,00:47:08,2,67,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
149,1,00:47:10,2,71,9.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
150,4,00:47:10,2,65,9.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
151,3,00:48:11,5,67,17.3,4.1,32.8,4.0,,,,,,,,10.54,11.07,10.94,13.41,15.81,,,,,,,,61.77,9,0
152,1,00:48:25,5,71,20.1,4.3,35.7,4.1,,,,,,,,11.63,10.64,11.81,7.64,8.75,,,,,,,,50.46,9,0
153,1,00:48:46,5,63,17.3,4.3,33.0,4.0,,,,,,,,11.59,12.10,11.11,10.50,10.79,,,,,,,,56.08,9,0
154,1,00:49:12,5,61,19.7,4.3,35.1,4.0,,,,,,,,10.20,10.56,10.43,10.95,10.40,,,,,,,,52.54,9,0
155,1,00:49:32,5,61,17.3,4.3,33.3,4.1,,,,,,,,10.53,6.74,6.31,4.15,4.62,,,,,,,,32.36,9,0
156,1,00:49:51,2,78,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
157,4,00:50:05,5,64,17.4,4.2,34.4,4.1,,,,,,,,11.06,14.87,14.47,13.35,15.73,,,,,,,,69.48,9,0
158,1,00:50:38,5,71,20.1,4.3,30.1,10.2,,,,,,,,9.74,7.10,7.36,7.82,9.68,,,,,,,,41.69,16,0
160,4,00:50:40,2,67,8.7,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
161,4,00:50:58,2,69,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
162,4,00:51:06,2,72,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
163,2,00:51:40,2,78,12.0,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0
164,4,00:51:45,2,74,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
165,4,00:51:50,2,71,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
166,2,00:52:23,5,65,17.2,4.1,34.1,4.0,,,,,,,,9.11,9.12,8.96,9.21,9.33,,,,,,,,45.73,9,0
167,2,00:52:38,5,65,19.4,4.2,34.3,4.0,,,,,,,,8.93,11.08,11.10,8.03,7.74,,,,,,,,46.88,9,0
168,4,00:53:53,2,70,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
169,2,00:54:12,2,72,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
170,4,00:54:14,5,70,19.6,4.3,31.2,4.1,,,,,,,,9.94,12.83,13.19,11.16,10.91,,,,,,,,58.03,9,0
171,4,00:54:26,7,66,15.7,4.2,17.8,4.1,9.2,23.0,,,,,,5.15,6.87,7.53,5.87,7.13,8.42,9.37,,,,,,50.33,13,0
172,2,00:54:30,2,68,11.7,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
173,1,00:54:53,5,73,19.6,4.4,29.2,10.1,,,,,,,,11.37,13.43,14.71,12.39,15.10,,,,,,,,67.01,16,0
174,1,00:55:00,2,75,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
175,4,00:55:12,2,74,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
176,1,00:55:28,5,70,20.1,4.3,31.5,4.1,,,,,,,,12.40,13.14,14.08,13.84,14.62,,,,,,,,68.08,9,0
177,1,00:55:35,5,55,17.1,4.3,36.3,4.1,,,,,,,,10.86,16.55,16.61,13.76,14.41,,,,,,,,72.19,9,0
178,2,00:55:37,2,72,10.4,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,3,0
179,1,00:55:57,5,66,17.5,4.3,34.4,4.1,,,,,,,,11.29,13.18,12.33,10.22,11.67,,,,,,,,58.69,9,0
180,1,00:56:02,2,68,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
181,4,00:56:21,5,60,12.8,20.8,9.8,21.6,,,,,,,,7.78,12.70,11.14,11.54,10.23,,,,,,,,53.38,11,0
182,2,00:57:08,5,70,12.8,4.2,30.9,4.0,,,,,,,,8.20,7.88,7.33,6.88,5.92,,,,,,,,36.20,9,0
183,2,00:57:25,5,70,11.4,4.4,32.2,4.0,,,,,,,,7.67,8.56,7.96,6.14,6.82,,,,,,,,37.15,9,0
184,4,00:57:26,2,82,9.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
185,3,00:57:32,2,88,9.6,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0
186,1,00:58:12,5,70,20.5,4.3,32.2,4.0,,,,,,,,11.78,11.69,12.41,12.90,14.27,,,,,,,,63.05,9,0
187,4,00:58:17,2,62,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
188,4,00:58:29,2,69,11.5,,,,,,,,,,,2.49,3.26,,,,,,,,,,,5.75,3,0
189,1,00:58:46,2,67,12.1,,,,,,,,,,,4.25,3.11,,,,,,,,,,,7.37,3,0
190,1,00:59:06,5,72,17.2,4.2,33.5,4.1,,,,,,,,11.75,14.85,15.79,14.80,15.66,,,,,,,,72.85,9,0
191,1,00:59:09,2,67,8.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
192,4,00:59:35,2,72,10.0,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.63,3,0
193,1,00:59:56,2,78,10.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0
194,2,01:02:29,2,76,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
195,4,01:02:32,5,65,20.3,4.5,31.3,10.4,,,,,,,,9.47,15.06,14.89,15.18,15.27,,,,,,,,69.88,16,0
196,3,01:02:33,2,73,12.8,,,,,,,,,,,4.25,3.68,,,,,,,,,,,7.93,3,0
197,1,01:03:07,2,71,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
198,1,01:04:28,2,71,9.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
199,4,01:04:41,2,75,13.4,,,,,,,,,,,4.22,5.19,,,,,,,,,,,9.40,3,0
200,3,01:04:44,2,75,10.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
201,1,01:04:51,2,68,8.1,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
202,1,01:05:10,5,67,16.2,4.3,34.6,4.1,,,,,,,,9.73,13.35,13.62,8.78,9.90,,,,,,,,55.38,9,0
203,4,01:05:21,5,72,17.2,4.3,34.3,4.1,,,,,,,,9.05,8.20,8.35,6.67,6.33,,,,,,,,38.61,9,0
204,4,01:06:08,5,63,17.1,4.3,33.7,4.1,,,,,,,,10.08,9.92,10.33,12.63,13.30,,,,,,,,56.25,9,0
205,1,01:06:11,2,75,9.1,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
206,1,01:07:04,5,67,17.7,4.2,31.0,4.1,,,,,,,,10.88,10.96,11.54,9.75,10.82,,,,,,,,53.95,9,0
207,1,01:07:20,5,66,16.4,4.3,36.0,4.1,,,,,,,,10.37,8.10,7.26,4.52,5.73,,,,,,,,35.97,9,0
208,4,01:07:39,5,68,17.1,4.3,34.4,4.0,,,,,,,,9.21,8.10,8.42,7.99,8.57,,,,,,,,42.29,9,0
209,1,01:08:28,5,64,16.7,4.2,33.0,4.1,,,,,,,,11.18,15.25,15.72,8.69,9.12,,,,,,,,59.95,9,0
210,1,01:08:38,2,72,9.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
211,4,01:08:54,5,72,20.3,4.2,31.2,4.1,,,,,,,,8.87,11.83,11.12,11.43,11.88,,,,,,,,55.13,9,0
212,4,01:09:17,2,67,10.3,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
213,2,01:09:21,2,77,9.3,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.75,2,0
214,2,01:09:22,2,77,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
215,4,01:10:21,5,34,5.6,9.0,2.1,12.6,,,,,,,,4.78,2.77,3.91,1.13,2.24,,,,,,,,14.83,2,33
217,1,01:10:37,5,62,12.0,20.4,9.8,21.4,,,,,,,,10.52,14.89,12.32,10.91,10.44,,,,,,,,59.08,11,0
218,1,01:10:47,2,63,13.1,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0
219,1,01:11:12,4,58,20.8,4.5,33.4,,,,,,,,,8.90,12.67,13.10,9.89,,,,,,,,,44.56,8,0
220,1,01:11:18,2,57,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
221,4,01:11:23,2,80,9.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
222,1,01:12:51,2,70,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
223,4,01:13:05,2,74,11.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
224,1,01:13:39,2,74,8.7,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
225,2,01:13:44,2,73,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
226,2,01:13:45,2,74,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
227,1,01:13:46,5,63,16.2,4.3,29.2,10.0,,,,,,,,11.87,13.57,14.17,14.62,17.00,,,,,,,,71.23,16,0
228,1,01:14:51,5,70,17.4,4.3,31.5,4.1,,,,,,,,11.62,10.13,9.76,10.38,11.31,,,,,,,,53.22,9,0
229,2,01:16:11,5,67,19.4,4.3,36.4,4.2,,,,,,,,8.72,11.94,12.39,12.76,11.94,,,,,,,,57.76,9,0
230,1,01:16:57,2,68,9.1,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
231,1,01:17:09,5,69,15.8,4.4,36.0,4.0,,,,,,,,13.25,10.75,10.59,10.37,10.43,,,,,,,,55.38,9,0
232,4,01:18:13,5,70,17.3,4.4,35.0,4.1,,,,,,,,10.18,5.86,6.27,5.41,5.47,,,,,,,,33.18,9,0
233,1,01:18:33,5,67,13.2,4.4,30.2,4.1,,,,,,,,10.28,7.78,7.18,4.71,4.54,,,,,,,,34.48,9,0
234,4,01:18:42,2,70,8.5,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
235,4,01:19:29,2,66,8.4,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.46,2,0
236,4,01:19:43,4,63,12.5,36.4,4.0,,,,,,,,,8.54,13.24,7.37,7.18,,,,,,,,,36.33,8,0
237,1,01:19:45,2,69,14.4,,,,,,,,,,,5.05,5.61,,,,,,,,,,,10.65,5,0
238,1,01:19:54,5,70,16.3,4.3,33.5,4.0,,,,,,,,10.90,14.47,14.94,13.49,13.91,,,,,,,,67.71,9,0
239,3,01:20:11,2,84,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
240,4,01:20:54,5,67,17.2,4.2,33.5,4.1,,,,,,,,9.93,13.49,13.99,9.14,10.47,,,,,,,,57.02,9,0
241,4,01:21:17,2,72,12.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
242,4,01:21:29,2,76,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
243,1,01:23:32,5,68,12.0,4.4,33.3,4.0,,,,,,,,10.24,11.67,10.46,6.59,7.10,,,,,,,,46.07,9,0
244,3,01:23:35,5,70,11.4,4.3,34.9,4.0,,,,,,,,8.98,10.15,10.40,10.39,10.26,,,,,,,,50.17,9,0
245,1,01:23:55,5,63,11.8,21.9,10.9,21.9,,,,,,,,9.66,7.72,5.93,6.12,6.20,,,,,,,,35.62,11,0
246,4,01:24:24,2,65,22.6,,,,,,,,,,,8.03,11.35,,,,,,,,,,,19.39,5,0
247,1,01:24:31,5,63,17.3,4.3,33.0,4.0,,,,,,,,10.99,9.82,9.73,10.45,12.67,,,,,,,,53.66,9,0
248,3,01:24:34,2,66,11.7,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
249,1,01:24:50,2,71,10.2,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
250,4,01:25:01,5,60,18.9,4.3,34.8,4.1,,,,,,,,10.65,9.25,9.11,7.70,8.24,,,,,,,,44.96,9,0
251,1,01:25:05,2,66,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
252,4,01:25:09,2,70,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
253,1,01:25:11,2,68,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
254,1,01:26:15,5,70,17.2,4.3,34.6,4.0,,,,,,,,11.59,16.66,15.72,12.94,16.19,,,,,,,,73.10,9,0
255,4,01:26:28,5,66,20.3,4.3,37.8,4.1,,,,,,,,9.07,7.05,6.85,3.95,4.09,,,,,,,,31.02,9,0
256,1,01:27:16,5,66,11.4,4.3,33.8,4.1,,,,,,,,10.23,16.08,16.00,14.76,15.22,,,,,,,,72.28,9,0
257,2,01:27:38,2,74,8.1,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0
258,4,01:29:47,2,74,9.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
259,3,01:30:02,2,68,21.8,,,,,,,,,,,10.15,9.98,,,,,,,,,,,20.13,5,0
260,4,01:30:03,4,63,11.5,16.1,2.9,,,,,,,,,2.69,3.78,1.73,0.98,,,,,,,,,9.19,3,0
261,1,01:30:34,5,67,19.6,4.3,27.1,10.1,,,,,,,,11.86,15.39,15.28,13.26,14.63,,,,,,,,70.43,16,0
262,1,01:32:32,2,75,10.2,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,3,0
263,1,01:32:47,2,71,8.8,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
264,1,01:33:40,5,63,17.2,4.3,31.7,4.1,,,,,,,,10.72,6.11,5.97,5.18,5.26,,,,,,,,33.24,9,0
265,1,01:34:03,5,67,17.1,4.3,35.2,4.1,,,,,,,,11.46,14.71,14.90,13.04,11.41,,,,,,,,65.53,9,0
266,1,01:34:08,5,62,16.8,4.3,34.7,4.1,,,,,,,,11.13,12.95,11.74,12.28,14.24,,,,,,,,62.33,9,0
267,1,01:34:10,2,63,9.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
268,4,01:34:54,5,64,17.8,4.3,34.0,4.1,,,,,,,,10.10,6.55,6.53,4.42,5.88,,,,,,,,33.47,9,0
269,1,01:35:13,5,70,17.5,4.2,31.6,4.1,,,,,,,,10.55,9.62,9.69,9.02,8.71,,,,,,,,47.58,9,0
270,1,01:35:41,2,73,9.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
271,4,01:35:58,5,63,17.2,4.3,31.7,4.1,,,,,,,,9.46,7.25,7.03,11.14,10.91,,,,,,,,45.79,9,0
272,3,01:36:43,2,71,9.4,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
273,1,01:37:35,2,67,8.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
274,1,01:39:11,2,56,14.7,,,,,,,,,,,3.33,7.94,,,,,,,,,,,11.27,5,0
275,1,01:39:16,5,58,15.8,4.3,33.9,5.1,,,,,,,,10.26,8.16,8.76,7.62,8.23,,,,,,,,43.03,9,0
276,1,01:40:34,5,68,17.8,4.3,34.9,4.0,,,,,,,,10.59,6.29,5.94,3.93,5.43,,,,,,,,32.17,9,0
277,4,01:41:35,2,70,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
278,4,01:41:42,2,75,9.3,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,2,0
279,4,01:42:04,5,67,11.4,4.3,36.4,4.1,,,,,,,,8.19,8.81,8.58,6.38,6.28,,,,,,,,38.24,9,0
280,4,01:42:07,2,68,22.7,,,,,,,,,,,7.73,5.95,,,,,,,,,,,13.68,5,0
281,4,01:42:29,2,71,9.1,,,,,,,,,,,2.39,2.85,,,,,,,,,,,5.24,2,0
282,4,01:43:03,5,68,17.7,4.3,33.1,4.1,,,,,,,,9.33,5.97,5.84,4.02,4.64,,,,,,,,29.80,9,0
283,1,01:44:09,5,66,17.0,4.4,34.3,4.1,,,,,,,,12.20,8.46,8.11,6.70,7.05,,,,,,,,42.52,9,0
284,4,01:44:20,5,65,16.9,4.2,33.8,4.0,,,,,,,,7.58,6.95,7.18,5.70,7.72,,,,,,,,35.14,9,0
285,2,01:44:57,5,70,16.6,4.1,28.9,3.9,,,,,,,,9.41,11.97,12.36,10.95,11.50,,,,,,,,56.20,9,0
286,4,01:45:37,2,72,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
287,4,01:46:16,5,68,20.9,4.3,32.8,4.1,,,,,,,,9.93,15.09,14.71,15.03,14.58,,,,,,,,69.34,9,0
288,4,01:46:37,5,69,18.7,4.3,32.8,3.9,,,,,,,,8.21,7.71,7.62,7.17,7.80,,,,,,,,38.50,9,0
289,4,01:46:40,5,71,18.9,4.3,30.9,10.4,,,,,,,,8.78,5.21,4.62,2.76,2.55,,,,,,,,23.93,16,0
290,2,01:46:58,5,71,20.0,4.3,29.2,10.0,,,,,,,,9.20,10.27,10.13,11.73,11.79,,,,,,,,53.12,16,0
291,2,01:47:00,3,76,18.9,4.3,,,,,,,,,,8.77,5.56,6.00,,,,,,,,,,20.33,6,0
293,4,01:47:31,2,71,10.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,3,0
294,1,01:48:40,5,64,17.4,4.3,33.7,4.1,,,,,,,,10.96,6.52,6.35,4.74,4.88,,,,,,,,33.45,9,0
295,3,01:50:33,5,70,17.0,4.3,32.9,4.1,,,,,,,,9.18,6.44,6.79,5.82,6.23,,,,,,,,34.46,9,0
296,4,01:50:39,5,70,13.1,21.1,9.4,22.9,,,,,,,,8.55,13.73,10.53,11.95,11.71,,,,,,,,56.47,11,0
297,1,01:50:55,5,58,10.8,4.4,32.9,4.1,,,,,,,,9.16,13.23,13.87,11.85,12.74,,,,,,,,60.85,9,0
298,4,01:51:20,5,66,11.3,4.2,34.7,4.1,,,,,,,,8.36,8.77,8.51,8.24,8.41,,,,,,,,42.28,9,0
299,2,01:51:31,2,84,8.6,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
300,4,01:51:47,2,62,10.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
301,4,01:52:17,2,78,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
302,4,01:52:51,2,70,8.7,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0
303,1,01:54:53,5,61,17.3,4.3,35.0,4.1,,,,,,,,10.77,12.84,13.31,13.71,15.50,,,,,,,,66.13,9,0
304,1,01:55:21,5,67,17.4,4.3,35.2,4.1,,,,,,,,10.75,6.07,5.50,4.46,4.50,,,,,,,,31.29,9,0
305,4,01:56:06,2,74,8.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
306,4,01:56:20,2,71,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
307,2,01:57:51,4,69,15.9,31.6,4.0,,,,,,,,,8.31,8.70,4.67,4.76,,,,,,,,,26.44,8,0
308,4,01:58:02,2,63,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
309,4,01:58:25,5,71,15.4,4.2,32.0,4.1,,,,,,,,9.91,13.99,13.77,14.52,15.98,,,,,,,,68.18,9,0
310,4,01:58:34,2,71,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
311,4,01:59:13,5,61,16.7,4.3,33.6,4.1,,,,,,,,10.73,13.23,13.30,15.36,16.21,,,,,,,,68.83,9,0
312,2,01:59:51,5,65,17.2,4.2,35.3,4.1,,,,,,,,9.74,10.82,11.04,9.49,9.33,,,,,,,,50.42,9,0
313,1,02:01:25,5,77,20.5,4.4,31.5,10.1,,,,,,,,10.37,14.82,15.63,11.43,14.63,,,,,,,,66.88,16,0
314,1,02:02:40,5,73,13.4,4.3,30.6,4.1,,,,,,,,11.67,15.72,14.42,14.96,15.39,,,,,,,,72.16,9,0
315,3,02:02:58,2,76,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
316,4,02:03:52,2,71,10.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
317,1,02:04:35,5,68,17.3,4.2,32.6,4.1,,,,,,,,10.65,8.29,8.26,4.39,5.31,,,,,,,,36.90,9,0
318,4,02:04:42,5,61,12.4,21.0,9.3,21.8,,,,,,,,8.53,13.45,10.63,9.10,7.26,,,,,,,,48.96,11,0
319,4,02:04:45,2,66,8.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0