veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:47,2,69,11.9,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
2,1,00:01:11,2,78,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
3,1,00:07:30,2,66,8.7,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,2,0
4,1,00:08:09,2,63,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
5,1,00:14:59,2,65,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
6,1,00:18:41,2,72,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
7,1,00:23:27,2,57,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
8,1,00:27:02,2,68,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
9,1,00:29:13,2,63,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
10,1,00:32:35,2,71,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
11,1,00:38:48,2,85,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
12,1,00:48:49,2,66,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
13,1,00:50:01,2,68,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
14,1,01:01:24,2,68,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
15,1,01:03:57,5,68,12.3,4.3,32.0,4.1,,,,,,,,8.92,4.96,4.47,4.07,2.32,,,,,,,,24.74,9,0
16,1,01:04:29,2,68,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
17,1,01:12:20,2,62,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
18,1,01:22:49,2,57,11.1,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.56,3,0
19,1,01:25:58,2,63,8.9,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
20,1,01:35:09,2,63,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
21,2,01:44:06,2,70,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
22,1,03:19:54,5,68,12.2,4.2,32.1,4.1,,,,,,,,8.15,4.82,4.98,3.53,2.16,,,,,,,,23.64,9,0
23,1,03:26:41,6,63,12.2,4.2,27.8,4.0,4.2,,,,,,,8.39,5.22,4.51,4.14,3.27,1.72,,,,,,,27.25,10,0
24,1,03:30:13,2,65,12.1,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
25,1,03:31:14,2,68,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
26,1,03:44:05,2,67,11.6,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
27,1,03:45:36,5,60,9.3,4.1,21.2,4.0,,,,,,,,5.49,4.67,4.55,4.13,3.96,,,,,,,,22.80,9,33
29,1,04:01:13,2,65,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
30,1,04:22:47,2,70,8.8,,,,,,,,,,,1.77,1.92,,,,,,,,,,,3.69,2,0
31,1,04:25:23,2,65,8.6,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
32,1,04:30:48,2,67,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
33,2,04:38:37,2,63,10.8,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
34,1,04:42:56,2,68,11.8,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
35,1,04:45:47,2,75,11.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
36,1,04:53:31,2,69,8.8,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
37,1,04:54:44,2,54,10.5,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,3,0
38,1,04:55:48,2,58,9.9,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,3,0
39,1,05:01:17,2,65,11.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.87,3,0
40,1,05:07:21,2,66,12.0,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
41,1,05:11:05,5,66,12.3,4.2,29.0,4.0,,,,,,,,9.54,7.15,6.52,8.92,8.45,,,,,,,,40.59,9,0
42,1,05:14:37,2,66,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
43,1,05:19:48,4,74,11.9,15.6,2.9,,,,,,,,,3.39,3.80,1.12,1.24,,,,,,,,,9.55,3,0
44,1,05:20:40,2,63,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
45,2,05:22:00,2,73,8.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
46,1,05:22:07,2,57,9.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
47,1,05:22:26,2,63,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
48,1,05:23:10,5,68,16.6,4.3,35.6,4.0,,,,,,,,11.02,6.94,6.00,5.27,5.29,,,,,,,,34.54,9,0
49,1,05:27:37,2,71,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
50,1,05:29:55,2,58,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
51,1,05:30:41,2,68,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
52,1,05:32:49,2,62,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
53,1,05:33:17,2,68,10.4,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
54,1,05:37:45,2,67,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
55,1,05:41:36,2,74,13.2,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,3,0
56,1,05:45:59,2,70,8.5,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.06,2,0
57,1,05:48:40,2,75,9.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
58,1,05:50:49,2,71,7.8,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,0
59,1,05:51:33,2,70,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
60,1,05:54:24,5,58,11.5,4.3,35.5,4.1,,,,,,,,11.29,15.93,15.62,8.84,6.73,,,,,,,,58.42,9,0
61,1,05:55:56,2,66,9.6,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
62,1,05:57:50,2,68,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
63,1,05:58:26,2,64,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
64,1,05:58:34,2,65,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
65,1,06:03:30,2,63,7.8,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
66,1,06:05:44,2,66,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
67,1,06:06:04,2,65,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
68,1,06:07:16,2,62,9.8,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.71,2,0
69,1,06:08:40,5,66,15.7,4.3,31.8,4.1,,,,,,,,9.62,5.67,4.36,3.45,2.70,,,,,,,,25.80,9,34
70,1,06:09:35,2,66,8.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
71,1,06:09:59,2,71,7.3,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0
72,1,06:13:04,2,66,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
73,1,06:13:31,2,65,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
74,1,06:14:35,2,67,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
75,1,06:14:53,2,71,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
76,1,06:16:04,2,65,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
77,1,06:16:46,2,55,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
78,1,06:18:11,2,65,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
79,1,06:18:55,2,66,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
80,1,06:20:47,2,67,12.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
81,1,06:21:07,5,66,17.1,4.1,28.5,5.0,,,,,,,,11.06,6.19,6.33,4.09,4.58,,,,,,,,32.25,9,0
82,1,06:21:07,3,73,5.9,3.6,,,,,,,,,,5.87,6.10,4.41,,,,,,,,,,16.38,14,38
83,1,06:22:19,2,65,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
84,1,06:23:16,2,62,8.4,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
85,1,06:24:06,2,67,9.7,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0
86,1,06:24:14,5,66,11.2,4.4,28.1,4.1,,,,,,,,9.18,6.49,4.85,3.42,2.64,,,,,,,,26.57,9,0
87,1,06:25:23,2,69,13.2,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
88,1,06:27:03,2,67,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
89,1,06:28:41,2,63,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
90,2,06:28:42,2,66,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
91,1,06:28:44,2,62,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
92,1,06:29:25,2,71,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
93,1,06:29:51,2,67,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
94,1,06:30:00,2,66,11.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
95,1,06:30:21,2,70,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0
96,1,06:30:47,2,71,10.4,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
97,1,06:30:54,2,75,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
98,1,06:31:06,2,70,8.2,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
99,1,06:31:49,5,73,18.7,4.4,35.0,4.1,,,,,,,,10.49,12.13,10.95,11.22,10.78,,,,,,,,55.57,9,0
100,1,06:31:54,2,65,8.1,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
101,1,06:33:28,2,66,8.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
102,1,06:33:51,2,65,8.7,,,,,,,,,,,2.07,0.94,,,,,,,,,,,3.01,2,0
103,1,06:34:00,2,70,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
104,2,06:34:07,2,72,9.8,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.05,2,0
105,1,06:34:24,2,68,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
106,1,06:34:39,2,67,8.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
107,1,06:35:14,2,50,11.8,,,,,,,,,,,4.38,3.23,,,,,,,,,,,7.61,3,0
108,1,06:35:43,2,69,13.2,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,3,0
109,1,06:35:48,2,66,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
110,1,06:35:49,2,68,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
111,1,06:36:36,2,57,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
112,1,06:37:12,5,69,13.4,4.3,36.2,4.1,,,,,,,,9.19,10.12,9.55,6.20,5.21,,,,,,,,40.27,9,0
113,1,06:37:21,2,64,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
114,1,06:37:24,2,65,11.5,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
115,1,06:37:56,2,70,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
116,1,06:38:09,2,69,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
117,2,06:38:50,2,61,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
118,1,06:38:51,2,57,11.2,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
119,1,06:38:53,2,55,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
120,1,06:39:18,2,60,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
121,1,06:39:58,2,61,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
122,1,06:41:02,2,73,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.31,3,0
123,1,06:42:02,2,63,11.7,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
124,1,06:42:10,2,61,12.1,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
125,1,06:42:30,2,57,18.3,,,,,,,,,,,6.34,10.25,,,,,,,,,,,16.60,5,0
126,2,06:42:34,2,68,9.8,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,2,0
127,1,06:43:09,2,67,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
128,2,06:43:11,2,73,8.7,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
129,1,06:43:25,2,57,10.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
131,1,06:44:38,2,57,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
132,1,06:44:46,2,60,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
133,1,06:45:02,2,63,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
134,1,06:45:15,2,73,9.3,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
135,1,06:46:30,2,71,12.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
136,1,06:47:36,2,67,10.8,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
137,1,06:49:13,2,68,11.9,,,,,,,,,,,3.49,3.51,,,,,,,,,,,7.00,3,0
138,1,06:49:47,2,65,11.0,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,0
139,1,06:51:16,2,65,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
140,1,06:52:05,2,67,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,2,0
141,1,06:52:33,2,65,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
142,1,06:52:46,2,55,16.9,,,,,,,,,,,5.30,10.90,,,,,,,,,,,16.20,5,0
143,2,06:52:54,2,64,10.7,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
144,1,06:53:05,2,66,11.5,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
145,1,06:53:14,2,67,12.0,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
146,1,06:53:25,2,66,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
147,1,06:53:28,2,69,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
148,1,06:53:46,2,62,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
149,1,06:54:01,2,55,9.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
150,1,06:55:38,2,75,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
151,1,06:56:11,2,66,10.2,,,,,,,,,,,2.04,2.37,,,,,,,,,,,4.41,3,0
152,1,06:56:20,2,71,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
153,1,06:58:15,2,63,11.8,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.32,3,0
154,1,06:58:40,2,55,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
155,1,06:58:57,2,66,12.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
156,1,06:59:46,2,70,12.0,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
157,1,07:02:11,2,55,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
158,2,07:03:09,2,65,13.4,,,,,,,,,,,4.53,3.30,,,,,,,,,,,7.84,3,0
159,1,07:03:50,2,66,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
160,1,07:03:52,2,65,11.1,,,,,,,,,,,2.81,3.49,,,,,,,,,,,6.30,3,0
161,2,07:03:52,2,68,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
162,1,07:04:13,2,68,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
163,1,07:04:26,2,60,8.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
164,1,07:04:56,2,63,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
165,1,07:05:53,2,60,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
166,1,07:06:04,2,57,11.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
167,2,07:06:05,2,65,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
168,1,07:06:23,2,48,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
169,1,07:07:09,2,75,11.1,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
170,1,07:07:26,2,66,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
171,1,07:07:49,2,71,10.9,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0
172,1,07:07:58,2,66,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
173,1,07:08:43,2,65,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
174,1,07:09:42,2,53,5.2,,,,,,,,,,,0.79,1.16,,,,,,,,,,,1.95,2,0
175,2,07:09:49,2,68,11.4,,,,,,,,,,,3.58,4.15,,,,,,,,,,,7.73,3,0
176,1,07:09:51,5,67,17.5,4.3,33.7,4.1,,,,,,,,11.34,7.32,7.02,5.32,4.91,,,,,,,,35.91,9,0
177,1,07:11:11,2,68,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
178,1,07:11:42,2,57,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
179,1,07:11:48,2,66,9.9,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.50,3,0
180,1,07:12:24,2,67,13.3,,,,,,,,,,,3.97,2.69,,,,,,,,,,,6.66,3,0
181,2,07:12:56,2,63,9.7,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
182,2,07:12:57,2,66,8.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
183,1,07:12:57,2,59,7.8,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0
184,2,07:13:05,2,66,11.5,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0
185,1,07:13:15,2,71,12.8,,,,,,,,,,,4.29,3.08,,,,,,,,,,,7.37,3,0
186,1,07:13:58,2,59,9.1,,,,,,,,,,,2.22,2.54,,,,,,,,,,,4.75,2,0
187,1,07:14:16,2,62,8.6,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.43,2,0
188,2,07:14:20,2,63,13.1,,,,,,,,,,,4.11,3.29,,,,,,,,,,,7.39,3,0
189,1,07:14:28,2,69,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
190,1,07:14:34,2,57,11.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
191,2,07:14:37,2,65,11.6,,,,,,,,,,,3.53,4.81,,,,,,,,,,,8.34,3,0
192,1,07:14:54,2,53,8.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
193,1,07:15:12,2,65,10.8,,,,,,,,,,,3.27,3.41,,,,,,,,,,,6.68,3,0
194,2,07:15:13,2,66,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
195,1,07:15:38,2,70,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
196,1,07:15:57,2,73,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
197,1,07:16:06,2,70,11.4,,,,,,,,,,,3.28,4.95,,,,,,,,,,,8.23,3,0
198,1,07:16:16,2,67,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
199,2,07:16:17,2,67,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
200,1,07:16:32,2,71,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
201,1,07:16:39,2,57,11.8,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.57,3,0
202,1,07:16:51,2,66,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
203,1,07:16:56,2,66,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
204,1,07:17:40,2,69,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
205,1,07:18:44,2,67,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
206,1,07:19:09,2,66,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
207,1,07:20:04,2,63,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
208,2,07:20:05,2,69,11.9,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.65,3,0
209,1,07:20:49,2,71,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
210,1,07:20:53,2,64,10.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0
211,1,07:21:07,2,63,11.8,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.18,3,0
212,1,07:22:02,2,70,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
213,1,07:22:36,2,65,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
214,1,07:22:42,2,67,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
215,1,07:22:44,2,68,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
216,1,07:22:52,2,58,9.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
217,1,07:22:56,2,58,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
218,1,07:23:04,2,63,8.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
219,1,07:23:26,2,70,8.9,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
220,1,07:23:31,2,70,8.0,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
221,1,07:23:51,2,68,11.7,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
222,1,07:23:55,2,66,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
223,1,07:23:56,2,66,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
224,1,07:24:01,2,68,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
225,1,07:24:20,2,73,8.6,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
226,1,07:24:34,2,66,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
227,1,07:25:22,2,60,10.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
228,1,07:25:31,2,66,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
229,1,07:25:44,2,71,9.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
230,2,07:25:55,2,66,8.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
231,1,07:25:56,2,60,10.9,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
232,2,07:25:59,2,70,10.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
233,1,07:26:22,2,66,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
234,1,07:26:29,2,66,10.1,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
235,1,07:26:33,2,57,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
236,1,07:26:44,2,68,9.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
237,1,07:26:55,2,65,13.4,,,,,,,,,,,7.00,16.83,,,,,,,,,,,23.83,5,0
238,2,07:26:55,2,70,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
239,1,07:27:14,2,69,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
240,1,07:27:51,2,66,11.9,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0
241,1,07:28:21,2,58,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
242,1,07:28:27,2,68,14.4,,,,,,,,,,,4.07,3.54,,,,,,,,,,,7.61,5,0
243,1,07:29:03,2,66,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0
244,1,07:29:16,2,65,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
245,1,07:29:27,2,69,11.5,,,,,,,,,,,2.85,5.28,,,,,,,,,,,8.14,3,0
246,1,07:29:31,2,66,8.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
247,1,07:29:34,2,68,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
248,1,07:29:59,2,63,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
249,1,07:30:43,2,64,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
250,1,07:31:19,2,65,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
251,1,07:31:45,2,70,11.5,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.23,3,0
252,1,07:32:47,2,56,11.1,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
253,2,07:32:54,2,66,11.6,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
254,2,07:33:23,2,74,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
255,2,07:33:35,2,70,8.4,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,0
256,1,07:33:41,6,68,13.8,4.3,15.4,4.2,4.1,,,,,,,9.26,5.83,5.90,3.07,3.70,3.53,,,,,,,31.29,10,0
257,1,07:33:57,2,63,9.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
258,1,07:34:13,2,70,11.5,,,,,,,,,,,2.88,5.92,,,,,,,,,,,8.80,3,0
259,1,07:34:38,2,59,11.6,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
260,1,07:34:42,2,65,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
261,1,07:34:57,2,69,9.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
262,1,07:35:15,2,65,9.9,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,0
263,2,07:35:45,2,70,8.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
264,1,07:35:46,6,67,17.9,4.3,30.8,3.0,3.0,,,,,,,10.28,9.18,8.60,9.56,7.17,5.71,,,,,,,50.51,10,0
265,2,07:35:50,2,72,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
266,1,07:36:05,3,62,18.5,4.5,,,,,,,,,,10.52,10.20,11.94,,,,,,,,,,32.66,6,0
267,2,07:36:10,2,73,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
268,1,07:36:13,2,65,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
269,1,07:36:21,2,70,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
270,1,07:37:04,5,68,17.5,4.3,32.5,4.0,,,,,,,,12.05,17.90,17.84,17.29,17.18,,,,,,,,82.26,9,0
271,1,07:37:20,2,62,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
272,1,07:38:11,2,63,10.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
273,2,07:38:27,2,65,9.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
274,2,07:38:49,2,65,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
275,1,07:38:49,2,58,10.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
276,1,07:39:20,2,63,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
277,1,07:39:26,2,42,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
278,1,07:39:34,2,70,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
279,2,07:39:36,2,53,8.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
280,1,07:39:46,2,65,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
281,1,07:40:27,2,52,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
282,2,07:40:40,2,68,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
283,1,07:40:46,2,64,11.9,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
284,1,07:40:49,2,66,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
285,2,07:41:05,2,67,8.8,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
286,1,07:41:18,2,62,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
287,1,07:41:29,2,65,9.0,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.51,2,0
288,1,07:41:33,2,71,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
289,1,07:42:13,2,58,9.6,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,2,0
290,1,07:42:20,2,66,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
291,1,07:42:29,2,65,11.5,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
292,1,07:42:34,2,62,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
293,2,07:42:56,2,68,8.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
294,1,07:43:05,2,66,8.6,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
295,2,07:43:13,2,68,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
296,1,07:43:16,2,42,7.8,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0
297,1,07:43:28,3,66,19.7,4.2,,,,,,,,,,10.28,4.51,4.69,,,,,,,,,,19.47,6,0
298,2,07:43:30,2,67,13.0,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
299,1,07:43:33,2,66,9.9,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
300,1,07:43:36,2,73,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
301,1,07:43:58,2,70,9.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
302,1,07:44:04,2,65,7.7,,,,,,,,,,,1.55,2.10,,,,,,,,,,,3.65,2,0
303,2,07:44:05,2,72,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
304,1,07:44:13,2,68,12.1,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
305,1,07:44:18,2,70,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
306,2,07:44:31,2,68,11.9,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
307,1,07:44:39,5,55,18.8,4.3,37.0,4.0,,,,,,,,10.39,11.45,10.89,7.23,6.80,,,,,,,,46.77,9,0
308,1,07:44:47,2,66,10.7,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.38,3,0
309,1,07:45:00,2,66,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
310,1,07:45:06,2,68,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
311,1,07:45:19,2,65,8.4,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
312,1,07:45:29,2,67,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
313,1,07:46:22,2,50,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
314,1,07:47:09,2,54,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
315,1,07:47:15,2,65,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
316,1,07:47:16,2,65,8.7,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,0
317,2,07:47:18,2,64,11.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
318,2,07:47:30,2,73,8.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
319,1,07:47:34,2,62,9.4,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0
320,1,07:47:49,2,58,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
321,2,07:47:52,2,65,11.9,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0
322,1,07:47:53,2,61,9.2,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,2,0
323,2,07:47:56,2,65,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
324,1,07:48:01,2,68,8.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
325,1,07:48:12,2,70,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
326,1,07:48:14,2,68,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
327,1,07:48:15,2,58,9.3,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,2,0
328,2,07:48:20,2,68,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
329,1,07:48:23,2,64,9.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
330,1,07:48:25,2,66,9.9,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,0
331,2,07:48:32,2,63,8.4,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
332,1,07:48:33,2,51,10.2,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
333,1,07:49:05,2,73,11.5,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.45,3,0
334,1,07:49:11,2,62,9.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,2,0
335,1,07:49:13,2,61,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
336,1,07:49:36,2,65,9.9,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
337,1,07:49:37,2,67,10.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0
338,1,07:49:42,2,63,9.9,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0
339,2,07:50:08,2,64,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
340,1,07:51:01,2,68,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
341,1,07:51:04,2,76,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
342,1,07:51:29,2,66,8.3,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0
343,2,07:51:31,5,67,17.5,4.2,35.7,4.0,,,,,,,,9.91,6.00,5.95,4.25,5.34,,,,,,,,31.46,9,0
344,1,07:51:56,2,63,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
345,1,07:52:17,6,57,11.6,4.2,32.3,4.0,4.0,,,,,,,8.04,9.75,10.28,7.91,6.03,4.42,,,,,,,46.42,10,0
346,1,07:52:21,6,57,13.6,4.2,33.1,3.9,4.0,,,,,,,10.25,6.39,6.64,5.29,4.39,3.89,,,,,,,36.86,10,34
347,1,07:52:23,2,48,8.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
348,2,07:52:25,2,50,8.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
349,2,07:52:27,2,58,11.5,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
350,1,07:52:47,2,65,11.8,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
351,2,07:52:52,2,66,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
352,1,07:52:53,2,56,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
353,1,07:54:20,2,66,9.3,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
354,1,07:54:44,2,63,11.3,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0
355,2,07:54:51,2,60,10.9,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
356,2,07:55:01,2,68,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
357,1,07:55:15,2,62,11.0,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.19,3,0
358,2,07:55:22,2,66,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
359,1,07:55:27,2,62,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
360,1,07:55:30,2,70,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
361,1,07:55:36,2,63,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
362,1,07:56:24,2,57,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
363,2,07:56:26,2,68,11.9,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.87,3,0