veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:25,2,60,9.9,,,,,,,,,,,2.85,2.97,,,,,,,,,,,5.82,3,0,70,min54.tye
2,1,00:03:30,2,59,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.78,3,0,64,min54.tye
3,1,00:05:34,2,58,8.8,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,39,min54.tye
4,2,00:10:26,2,57,12.0,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0,29,min54.tye
5,1,00:11:53,2,57,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,8,min54.tye
6,2,00:15:49,2,50,15.1,,,,,,,,,,,8.29,14.13,,,,,,,,,,,22.43,5,0,34,min54.tye
7,2,00:16:14,2,54,8.7,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,55,min54.tye
8,2,00:16:15,2,53,11.7,,,,,,,,,,,4.04,2.84,,,,,,,,,,,6.88,3,0,95,min54.tye
9,2,00:16:48,2,54,11.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,72,min54.tye
10,1,00:19:11,2,57,8.8,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.28,2,0,9,min54.tye
11,1,00:24:42,2,53,8.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,94,min54.tye
12,1,00:32:38,5,66,12.1,4.2,29.8,4.0,,,,,,,,9.58,10.35,10.09,7.11,7.50,,,,,,,,44.64,9,0,41,min54.tye
13,2,00:36:00,5,58,12.2,4.3,28.9,10.0,,,,,,,,13.98,14.35,14.19,6.77,6.28,,,,,,,,55.57,16,0,95,min54.tye
14,1,00:37:20,2,56,8.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,83,min54.tye
15,2,00:43:04,2,58,9.4,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,77,min54.tye
16,1,00:46:16,2,60,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,12,min54.tye
17,2,00:51:33,2,58,21.1,,,,,,,,,,,8.79,13.83,,,,,,,,,,,22.62,5,0,2,min54.tye
18,1,00:58:25,5,63,15.9,4.3,29.8,4.1,,,,,,,,10.74,5.46,5.67,3.17,3.65,,,,,,,,28.69,9,0,35,min54.tye
19,1,01:01:40,5,60,17.4,4.3,31.9,4.0,,,,,,,,12.74,13.12,12.31,12.74,12.55,,,,,,,,63.46,9,0,30,min54.tye
20,2,01:08:34,2,58,10.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,31,min54.tye
21,2,01:13:55,2,50,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,37,min54.tye
22,1,01:32:52,5,62,18.4,4.3,30.0,4.0,,,,,,,,9.93,6.26,5.73,4.06,4.03,,,,,,,,30.02,9,0,59,min54.tye
23,1,01:40:55,2,57,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,81,min54.tye
24,1,01:50:21,2,58,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0,24,min54.tye
25,1,01:50:57,2,58,11.9,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.55,3,0,10,min54.tye
26,2,01:57:19,2,57,9.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,18,min54.tye
27,1,01:58:21,2,79,9.9,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,3,0,77,min54.tye
28,2,02:08:16,5,60,19.5,4.3,32.3,4.0,,,,,,,,12.59,11.19,9.76,6.39,8.56,,,,,,,,48.49,9,0,95,min54.tye
29,1,02:08:27,2,58,11.6,,,,,,,,,,,4.67,3.89,,,,,,,,,,,8.56,3,0,23,min54.tye
30,2,02:12:31,5,25,4.0,4.0,32.9,4.0,,,,,,,,11.61,66.66,9.44,7.73,6.81,,,,,,,,102.25,14,0,77,min54.tye
31,2,02:12:47,5,65,16.8,4.3,34.0,4.0,,,,,,,,12.60,7.72,7.66,4.33,5.49,,,,,,,,37.80,9,0,48,min54.tye
32,1,02:14:48,2,65,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,25,min54.tye
33,1,02:19:51,5,66,15.9,4.3,35.8,4.0,,,,,,,,11.02,6.86,6.51,5.77,6.02,,,,,,,,36.18,9,0,31,min54.tye
34,2,02:31:05,5,57,12.0,21.0,9.1,21.9,,,,,,,,12.08,17.57,11.48,11.51,11.21,,,,,,,,63.84,11,0,96,min54.tye
35,2,02:39:32,2,51,9.2,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.91,2,0,81,min54.tye
36,1,02:43:54,2,52,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0,67,min54.tye
37,1,02:51:28,2,56,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0,34,min54.tye
38,2,02:55:13,2,60,12.0,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.65,3,0,81,min54.tye
39,1,03:02:42,2,62,8.9,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0,88,min54.tye
40,1,03:08:12,2,57,9.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,2,0,27,min54.tye
41,2,03:11:40,5,64,15.4,4.3,29.5,4.0,,,,,,,,12.05,10.70,10.96,6.96,7.65,,,,,,,,48.31,9,0,77,min54.tye
42,1,03:16:03,2,55,7.7,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,14,0,66,min54.tye
43,1,03:17:24,5,60,14.3,4.5,34.1,4.1,,,,,,,,10.43,10.55,10.05,6.75,7.57,,,,,,,,45.35,9,0,36,min54.tye
44,1,03:24:00,2,58,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,95,min54.tye
45,1,03:33:14,5,55,16.5,4.2,27.9,4.0,,,,,,,,12.52,21.33,20.76,18.58,20.89,,,,,,,,94.09,9,0,52,min54.tye
46,2,03:41:56,5,66,17.3,4.2,34.1,4.1,,,,,,,,12.64,7.59,7.17,6.05,5.47,,,,,,,,38.92,9,0,36,min54.tye
47,2,03:45:40,2,56,11.9,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,0,72,min54.tye
48,1,03:47:57,2,62,8.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0,9,min54.tye
49,1,03:50:07,5,63,13.1,4.3,31.8,4.0,,,,,,,,12.54,17.80,17.12,16.59,17.41,,,,,,,,81.46,9,0,22,min54.tye
50,1,03:51:06,2,61,11.9,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.79,3,0,83,min54.tye
51,2,03:53:19,2,62,8.5,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0,59,min54.tye
52,1,03:56:36,2,60,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,32,min54.tye
53,2,04:05:32,5,62,13.1,21.0,9.4,21.8,,,,,,,,11.76,19.20,15.41,16.63,10.30,,,,,,,,73.29,11,0,40,min54.tye
54,1,04:07:25,2,59,9.2,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,38,min54.tye
55,1,04:08:12,5,62,17.0,4.3,30.3,4.0,,,,,,,,11.91,5.60,5.42,3.67,3.77,,,,,,,,30.36,9,0,66,min54.tye
56,2,04:17:00,2,57,8.8,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,8,min54.tye
57,2,04:19:36,2,57,12.0,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0,49,min54.tye
58,1,04:21:56,5,55,13.9,4.3,31.2,4.0,,,,,,,,9.90,6.08,5.73,3.82,3.70,,,,,,,,29.23,9,0,77,min54.tye
59,1,04:27:25,2,55,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,79,min54.tye
60,2,04:30:42,2,46,8.2,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,87,min54.tye
61,2,04:31:40,2,60,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0,65,min54.tye
62,2,04:32:27,4,60,13.3,19.9,2.8,,,,,,,,,5.32,7.22,6.83,7.91,,,,,,,,,27.28,3,0,59,min54.tye
63,1,04:33:47,2,60,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,36,min54.tye
64,2,04:45:36,2,49,8.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,38,min54.tye
65,2,04:49:41,5,59,12.3,21.1,9.4,21.9,,,,,,,,12.88,20.96,17.85,17.17,17.60,,,,,,,,86.46,11,0,73,min54.tye
66,1,04:49:52,2,62,8.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,55,min54.tye
67,2,04:51:48,2,54,11.5,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0,78,min54.tye
68,1,04:52:29,2,60,9.3,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0,0,min54.tye
69,2,04:53:29,2,56,9.4,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,2,0,16,min54.tye
70,1,04:53:30,2,65,8.9,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,63,min54.tye
71,1,04:54:37,2,58,8.7,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,40,min54.tye
72,2,04:56:21,2,58,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0,43,min54.tye
73,2,04:56:42,2,58,11.5,,,,,,,,,,,3.58,3.34,,,,,,,,,,,6.92,3,0,39,min54.tye
74,2,04:56:54,2,41,9.2,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.97,2,0,24,min54.tye
75,1,04:58:06,2,63,11.7,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0,58,min54.tye
76,2,05:03:01,2,61,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,46,min54.tye
77,1,05:03:17,2,57,8.6,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0,64,min54.tye
78,2,05:04:06,2,52,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,60,min54.tye
79,1,05:04:49,2,66,9.7,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,2,0,74,min54.tye
80,2,05:04:50,2,57,9.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,66,min54.tye
81,2,05:05:09,5,60,15.1,4.3,33.7,4.0,,,,,,,,10.93,7.01,6.61,3.87,4.44,,,,,,,,32.85,9,0,11,min54.tye
82,2,05:10:41,2,52,9.0,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,51,min54.tye
83,1,05:12:58,2,60,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0,88,min54.tye
84,1,05:13:50,2,57,11.7,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0,4,min54.tye
85,1,05:13:56,2,56,8.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,7,min54.tye
86,2,05:14:05,2,58,9.1,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0,63,min54.tye
87,1,05:15:51,2,60,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,70,min54.tye
88,1,05:17:45,2,52,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,35,min54.tye
89,2,05:18:10,2,52,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0,95,min54.tye
90,2,05:18:13,2,54,8.9,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0,70,min54.tye
91,1,05:18:26,2,58,8.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,0,min54.tye
92,1,05:18:59,5,62,17.5,4.3,32.1,4.0,,,,,,,,11.98,17.89,17.77,15.95,15.73,,,,,,,,79.32,9,0,29,min54.tye
93,1,05:19:21,2,61,9.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0,69,min54.tye
94,2,05:20:25,2,59,14.5,,,,,,,,,,,5.67,3.71,,,,,,,,,,,9.39,5,0,57,min54.tye
95,1,05:21:01,2,55,8.4,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,7,min54.tye
96,2,05:21:03,2,53,9.5,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.65,2,0,85,min54.tye
97,2,05:21:06,2,53,11.5,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0,51,min54.tye
98,1,05:21:15,2,49,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,64,min54.tye
99,2,05:21:51,2,49,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,44,min54.tye
100,1,05:22:07,2,55,9.4,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0,47,min54.tye
101,1,05:24:47,2,66,8.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,11,min54.tye
102,2,05:25:54,2,55,7.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,14,0,8,min54.tye
103,1,05:26:01,2,58,8.7,,,,,,,,,,,1.83,0.84,,,,,,,,,,,2.66,2,0,50,min54.tye
104,1,05:26:59,2,56,9.2,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0,1,min54.tye
105,1,05:27:30,2,63,9.2,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,61,min54.tye
106,1,05:27:55,2,66,8.9,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,94,min54.tye
107,1,05:28:49,2,58,11.5,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0,13,min54.tye
108,1,05:29:37,2,63,9.2,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,2,0,26,min54.tye
109,2,05:30:43,2,52,9.3,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0,7,min54.tye
110,1,05:31:46,2,71,8.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,6,min54.tye
111,2,05:33:51,2,55,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,47,min54.tye
112,1,05:34:05,2,55,9.0,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,2,0,87,min54.tye
113,1,05:35:24,2,51,7.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,14,0,87,min54.tye
114,1,05:35:41,2,63,9.3,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0,1,min54.tye
115,2,05:35:51,2,48,17.5,,,,,,,,,,,8.12,13.06,,,,,,,,,,,21.17,5,0,37,min54.tye
116,1,05:36:04,2,55,7.2,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,14,0,44,min54.tye
117,1,05:36:06,2,60,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,52,min54.tye
118,1,05:37:18,2,59,8.8,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,74,min54.tye
119,1,05:37:30,2,63,8.7,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,29,min54.tye
120,2,05:37:41,2,57,9.1,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,80,min54.tye
121,2,05:37:57,5,51,17.0,4.2,24.0,9.0,,,,,,,,12.95,6.32,6.08,3.91,4.54,,,,,,,,33.81,16,0,7,min54.tye
122,1,05:38:06,2,55,10.4,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,3,0,52,min54.tye
123,1,05:38:21,7,60,19.4,4.3,32.2,4.0,4.1,4.2,,,,,,15.24,20.03,19.61,13.27,13.51,12.40,10.28,,,,,,104.32,13,0,86,min54.tye
124,2,05:38:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
125,1,05:41:55,2,64,12.7,,,,,,,,,,,4.77,3.61,,,,,,,,,,,8.38,3,0,23,min54.tye
126,2,05:42:40,2,57,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,30,min54.tye
127,2,05:43:47,2,54,9.0,,,,,,,,,,,4.08,3.69,,,,,,,,,,,7.77,2,0,74,min54.tye
128,1,05:44:09,5,59,15.6,4.2,34.6,4.0,,,,,,,,11.21,6.60,6.15,5.15,5.62,,,,,,,,34.74,9,0,91,min54.tye
129,1,05:44:11,2,64,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,80,min54.tye
130,1,05:44:17,2,61,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,36,min54.tye
131,2,05:44:46,2,56,8.9,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0,48,min54.tye
132,1,05:45:05,2,58,11.6,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0,49,min54.tye
133,1,05:45:50,2,48,11.8,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0,76,min54.tye
134,1,05:45:54,2,55,9.4,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.84,2,0,17,min54.tye
135,2,05:46:12,2,54,9.4,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,69,min54.tye
136,2,05:47:00,5,58,15.8,4.2,30.2,4.1,,,,,,,,12.98,20.92,20.62,19.94,21.77,,,,,,,,96.23,9,0,17,min54.tye
137,2,05:47:11,5,63,13.8,4.3,28.4,4.1,,,,,,,,12.78,19.24,18.73,18.57,21.86,,,,,,,,91.18,9,0,62,min54.tye
138,2,05:48:23,5,30,19.6,4.3,32.8,4.0,,,,,,,,13.21,7.44,7.68,5.82,5.87,,,,,,,,40.02,9,0,1,min54.tye
139,2,05:49:21,2,53,11.1,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,85,min54.tye
140,1,05:49:23,2,65,10.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0,74,min54.tye
141,2,05:49:32,5,59,16.7,4.3,30.0,4.1,,,,,,,,14.29,18.86,18.83,18.86,17.90,,,,,,,,88.74,9,0,29,min54.tye
142,2,05:49:58,2,62,9.0,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0,59,min54.tye
143,2,05:50:54,2,56,12.1,,,,,,,,,,,4.12,3.18,,,,,,,,,,,7.30,3,0,26,min54.tye
144,2,05:51:01,5,53,17.8,4.3,30.6,10.0,,,,,,,,13.90,18.73,18.27,19.43,20.14,,,,,,,,90.47,16,0,4,min54.tye
145,1,05:51:10,2,63,9.3,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0,86,min54.tye
146,2,05:51:15,2,58,9.4,,,,,,,,,,,2.92,1.72,,,,,,,,,,,4.64,2,0,8,min54.tye
147,1,05:51:41,2,55,9.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.04,2,0,93,min54.tye
148,1,05:52:14,2,60,9.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0,73,min54.tye
149,1,05:53:07,2,67,9.4,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,2,0,64,min54.tye
150,1,05:53:09,2,62,9.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0,12,min54.tye
151,1,05:53:16,2,58,11.5,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.98,3,0,75,min54.tye
152,1,05:53:51,2,60,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,56,min54.tye
153,2,05:53:55,5,53,15.7,4.3,30.1,4.0,,,,,,,,12.35,20.10,21.08,19.50,22.46,,,,,,,,95.49,9,0,66,min54.tye
154,1,05:53:57,2,55,9.3,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,0,50,min54.tye
155,2,05:54:05,2,57,9.9,,,,,,,,,,,3.07,3.15,,,,,,,,,,,6.23,3,0,5,min54.tye
156,1,05:54:46,2,61,8.9,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0,11,min54.tye
157,2,05:54:51,2,60,9.4,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0,89,min54.tye
158,1,05:55:01,2,65,9.5,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,2,0,95,min54.tye
159,1,05:55:26,2,64,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,30,min54.tye
160,1,05:56:06,2,61,11.9,,,,,,,,,,,3.85,2.39,,,,,,,,,,,6.24,3,0,28,min54.tye
161,1,05:56:17,2,62,11.7,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0,84,min54.tye
162,2,05:56:42,2,53,8.7,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0,93,min54.tye
163,2,05:56:44,2,54,8.8,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,2,0,4,min54.tye
164,2,05:56:44,2,53,9.6,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,2,0,83,min54.tye
165,1,05:58:04,2,61,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,14,min54.tye
166,1,05:58:32,2,59,11.5,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,76,min54.tye
167,2,05:58:46,2,53,11.5,,,,,,,,,,,3.94,3.37,,,,,,,,,,,7.31,3,0,13,min54.tye
168,2,05:59:47,2,62,9.6,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,28,min54.tye
169,1,06:00:17,2,60,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,13,min54.tye
170,2,06:00:18,2,57,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,36,min54.tye
171,2,06:00:32,2,54,8.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,79,min54.tye
172,2,06:02:42,2,57,14.7,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,5,0,54,min54.tye
173,2,06:02:50,2,58,7.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,14,0,17,min54.tye
174,1,06:03:14,2,60,11.7,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.03,3,0,32,min54.tye
175,2,06:04:00,2,52,8.7,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0,58,min54.tye
176,2,06:05:50,2,62,9.4,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,86,min54.tye
177,2,06:05:53,2,59,10.8,,,,,,,,,,,3.60,3.32,,,,,,,,,,,6.92,3,0,59,min54.tye
178,1,06:06:31,2,52,11.5,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.21,3,0,94,min54.tye
179,1,06:07:07,2,62,12.6,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.45,3,0,48,min54.tye
180,1,06:08:18,2,66,9.9,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,42,min54.tye
181,1,06:09:04,2,49,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,9,min54.tye
182,2,06:10:57,2,61,9.3,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0,53,min54.tye
183,2,06:11:13,2,62,9.3,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,2,0,92,min54.tye
184,2,06:11:36,5,63,18.2,4.3,30.0,4.0,,,,,,,,12.66,19.22,20.00,19.17,20.47,,,,,,,,91.52,9,0,89,min54.tye
185,1,06:11:50,2,59,9.1,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0,74,min54.tye
186,2,06:12:01,2,60,11.2,,,,,,,,,,,3.88,3.29,,,,,,,,,,,7.18,3,0,18,min54.tye
187,1,06:13:02,2,57,15.7,,,,,,,,,,,4.44,6.44,,,,,,,,,,,10.88,5,0,0,min54.tye
188,1,06:13:40,5,58,19.5,4.4,29.3,4.0,,,,,,,,11.31,7.32,5.73,3.28,4.45,,,,,,,,32.09,9,0,51,min54.tye
189,2,06:14:21,5,50,17.7,4.3,30.3,4.1,,,,,,,,12.32,18.76,18.31,16.86,16.77,,,,,,,,83.02,9,0,17,min54.tye
190,1,06:14:25,2,54,7.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,14,0,31,min54.tye
191,1,06:14:26,2,58,9.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,88,min54.tye
192,1,06:14:39,2,60,13.3,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,0,18,min54.tye
193,1,06:15:05,2,73,9.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,74,min54.tye
194,2,06:16:11,2,52,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,82,min54.tye
195,1,06:16:29,5,60,13.9,4.3,28.4,4.0,,,,,,,,11.20,5.63,4.97,4.49,4.83,,,,,,,,31.11,9,0,2,min54.tye
196,2,06:17:10,2,58,13.5,,,,,,,,,,,11.65,19.28,,,,,,,,,,,30.94,5,0,26,min54.tye
197,2,06:17:16,5,56,15.2,4.3,30.6,4.0,,,,,,,,11.78,5.68,5.69,3.23,3.06,,,,,,,,29.43,9,0,58,min54.tye
198,2,06:17:29,5,54,14.5,4.3,31.0,4.0,,,,,,,,11.17,6.14,5.43,3.57,3.00,,,,,,,,29.31,9,0,3,min54.tye
199,2,06:18:04,2,57,12.0,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.35,3,0,71,min54.tye
200,2,06:18:40,2,59,8.8,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0,81,min54.tye
201,1,06:19:43,2,61,9.1,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0,19,min54.tye
202,2,06:20:12,5,61,15.9,4.3,29.5,4.0,,,,,,,,12.30,18.93,18.41,19.98,18.33,,,,,,,,87.95,9,0,50,min54.tye
203,1,06:21:20,2,51,8.9,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0,48,min54.tye
204,1,06:21:27,5,62,15.7,4.3,29.7,4.0,,,,,,,,10.79,5.52,5.64,2.94,3.43,,,,,,,,28.34,9,0,51,min54.tye
205,1,06:21:44,2,54,8.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,99,min54.tye
206,1,06:21:45,2,55,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,74,min54.tye
207,2,06:22:15,4,58,13.2,20.5,9.6,,,,,,,,,12.02,15.93,9.82,2.43,,,,,,,,,40.19,4,0,15,min54.tye
208,2,06:22:51,2,61,9.8,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0,89,min54.tye
209,1,06:23:52,2,76,9.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0,84,min54.tye
210,1,06:23:55,5,59,17.2,4.3,30.3,4.0,,,,,,,,13.04,18.37,17.97,18.93,18.60,,,,,,,,86.91,9,0,58,min54.tye
211,2,06:24:20,2,65,9.2,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0,65,min54.tye
212,2,06:24:36,2,53,11.8,,,,,,,,,,,3.57,3.27,,,,,,,,,,,6.84,3,0,77,min54.tye
213,1,06:26:24,2,58,9.4,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,2,0,58,min54.tye
214,2,06:26:38,2,58,9.3,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0,94,min54.tye
215,2,06:28:18,5,53,15.4,4.3,30.6,4.1,,,,,,,,13.59,20.25,20.08,18.33,18.10,,,,,,,,90.35,9,0,81,min54.tye
216,1,06:28:27,5,62,19.9,4.3,30.6,4.0,,,,,,,,13.78,20.65,20.54,19.56,19.78,,,,,,,,94.31,9,0,4,min54.tye
217,1,06:29:19,2,62,8.8,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,72,min54.tye
218,1,06:29:31,2,65,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,16,min54.tye
219,1,06:30:37,5,69,16.9,4.3,30.4,4.0,,,,,,,,12.47,6.29,5.84,2.87,5.42,,,,,,,,32.87,9,0,10,min54.tye
220,2,06:30:41,2,57,15.8,,,,,,,,,,,4.28,7.89,,,,,,,,,,,12.17,5,0,90,min54.tye
221,2,06:31:32,2,57,9.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,21,min54.tye
222,2,06:31:43,2,58,9.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0,24,min54.tye
223,2,06:33:18,2,62,9.5,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.59,2,0,25,min54.tye
224,1,06:33:40,2,55,8.8,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,7,min54.tye
225,1,06:34:13,2,54,9.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,1,min54.tye
226,1,06:34:22,6,58,15.9,3.9,4.2,34.0,10.1,,,,,,,11.02,9.06,15.64,16.04,22.32,22.02,,,,,,,96.10,12,0,10,min54.tye
227,1,06:34:55,2,58,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,57,min54.tye
228,1,06:35:19,2,59,13.0,,,,,,,,,,,4.98,3.41,,,,,,,,,,,8.40,3,0,21,min54.tye
229,1,06:36:10,2,64,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,70,min54.tye
230,1,06:36:54,5,64,17.1,4.2,32.9,4.0,,,,,,,,10.94,6.34,6.70,3.64,4.10,,,,,,,,31.72,9,0,38,min54.tye
231,2,06:37:21,2,57,8.9,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.15,2,0,92,min54.tye
232,2,06:37:31,5,57,19.9,4.3,29.9,4.0,,,,,,,,13.10,20.18,19.88,17.14,21.74,,,,,,,,92.03,9,0,3,min54.tye
233,2,06:38:32,5,59,12.8,4.3,29.2,4.1,,,,,,,,9.79,7.11,6.74,5.85,5.53,,,,,,,,35.03,9,0,30,min54.tye
234,1,06:39:04,2,59,9.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,73,min54.tye
235,1,06:39:08,2,57,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,44,min54.tye
236,2,06:39:19,2,59,9.0,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,11,min54.tye
237,1,06:41:20,2,53,22.9,,,,,,,,,,,8.36,12.41,,,,,,,,,,,20.77,5,0,3,min54.tye
238,1,06:41:21,3,52,13.5,4.1,,,,,,,,,,10.97,4.09,4.41,,,,,,,,,,19.47,6,0,32,min54.tye
239,2,06:41:30,2,51,9.6,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.42,2,0,85,min54.tye
240,2,06:41:46,2,57,9.0,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0,36,min54.tye
241,1,06:41:52,2,59,8.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,40,min54.tye
242,1,06:42:02,2,57,10.8,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.43,3,0,89,min54.tye
243,2,06:42:54,2,68,9.5,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,47,min54.tye
244,2,06:44:36,5,56,13.8,4.3,31.4,4.0,,,,,,,,13.03,19.36,19.59,16.22,16.28,,,,,,,,84.47,9,0,20,min54.tye
245,2,06:44:52,2,52,9.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0,31,min54.tye
246,1,06:44:52,2,58,9.4,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,2,0,58,min54.tye
247,1,06:44:58,2,66,8.9,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0,52,min54.tye
248,2,06:46:00,5,61,17.1,4.2,31.8,4.0,,,,,,,,12.80,15.57,16.41,15.94,18.53,,,,,,,,79.24,9,0,23,min54.tye
249,1,06:46:50,2,49,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0,12,min54.tye
250,1,06:47:08,5,62,15.0,4.3,29.3,4.0,,,,,,,,10.09,5.41,5.31,3.77,3.72,,,,,,,,28.30,9,0,52,min54.tye
251,2,06:47:47,2,61,11.9,,,,,,,,,,,3.88,2.88,,,,,,,,,,,6.77,3,0,34,min54.tye
252,2,06:48:17,2,59,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,89,min54.tye
253,1,06:48:52,2,57,11.1,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,64,min54.tye
254,2,06:49:02,2,57,10.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,3,0,88,min54.tye
255,2,06:49:51,2,63,11.5,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.60,3,0,51,min54.tye
256,2,06:50:03,5,62,13.0,4.5,30.7,4.0,,,,,,,,11.07,5.21,5.00,2.87,3.13,,,,,,,,27.28,9,0,51,min54.tye
257,2,06:50:04,2,62,11.5,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.04,3,0,84,min54.tye
258,2,06:50:12,2,63,12.9,,,,,,,,,,,3.79,4.33,,,,,,,,,,,8.12,3,0,56,min54.tye
259,2,06:50:29,2,60,11.7,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0,76,min54.tye
260,2,06:50:43,2,61,8.7,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,2,0,7,min54.tye
261,1,06:51:33,2,60,11.9,,,,,,,,,,,4.27,4.33,,,,,,,,,,,8.60,3,0,30,min54.tye
262,1,06:51:39,2,46,8.8,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,11,min54.tye
263,2,06:51:53,2,63,9.0,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,23,min54.tye
264,2,06:51:54,2,62,12.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,29,min54.tye
265,1,06:52:22,2,59,11.5,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,62,min54.tye
266,2,06:53:05,2,54,10.2,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0,26,min54.tye
267,2,06:53:18,2,53,10.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.03,3,0,36,min54.tye
268,1,06:53:26,2,57,9.2,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0,78,min54.tye
269,2,06:53:38,2,52,9.4,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.98,2,0,90,min54.tye
270,2,06:54:08,2,55,9.4,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0,2,min54.tye
271,2,06:54:21,5,56,19.7,4.5,31.5,9.9,,,,,,,,11.90,17.29,17.27,19.68,20.86,,,,,,,,87.00,16,0,68,min54.tye
272,1,06:54:34,5,56,15.9,4.3,28.6,4.0,,,,,,,,11.73,19.51,19.42,18.52,18.67,,,,,,,,87.85,9,0,32,min54.tye
273,2,06:54:52,2,55,10.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0,73,min54.tye
274,2,06:55:05,2,63,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,6,min54.tye
275,2,06:55:06,2,62,9.7,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,2,0,18,min54.tye
276,2,06:55:28,2,62,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,39,min54.tye
277,2,06:55:47,2,58,9.2,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0,39,min54.tye
278,2,06:56:00,2,55,8.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,10,min54.tye
279,1,06:56:20,2,61,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,2,0,52,min54.tye
280,1,06:57:33,2,63,8.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,54,min54.tye
281,1,06:57:37,2,63,8.7,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,5,min54.tye
282,2,06:58:23,5,66,10.7,4.3,30.9,4.0,,,,,,,,12.04,6.02,5.37,3.38,3.31,,,,,,,,30.11,9,0,26,min54.tye
283,1,06:58:53,2,58,11.4,,,,,,,,,,,3.65,4.03,,,,,,,,,,,7.68,3,0,97,min54.tye
284,1,06:58:59,2,57,8.8,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0,26,min54.tye
285,2,06:59:20,2,57,9.8,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0,96,min54.tye
286,2,06:59:30,2,57,8.3,,,,,,,,,,,3.67,2.26,,,,,,,,,,,5.93,2,0,80,min54.tye
287,1,06:59:31,2,58,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0,60,min54.tye
288,1,06:59:51,5,59,13.3,4.2,30.1,4.0,,,,,,,,12.58,18.09,18.09,17.53,17.93,,,,,,,,84.22,9,0,72,min54.tye
289,1,06:59:55,2,58,9.6,,,,,,,,,,,3.46,3.16,,,,,,,,,,,6.62,2,0,0,min54.tye
290,2,07:00:26,2,41,10.4,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,3,0,74,min54.tye