veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:14,2,60,13.4,,,,,,,,,,,5.32,5.30,,,,,,,,,,,10.62,3,0
2,2,00:03:23,2,60,12.0,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
3,1,00:03:29,2,64,11.1,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
4,1,00:05:26,2,60,8.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
5,1,00:16:31,2,62,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
6,1,00:17:43,2,78,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
7,1,00:17:51,2,75,9.3,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,2,0
8,1,00:18:16,2,59,11.0,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
9,2,00:21:58,2,53,9.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
10,1,00:24:37,2,56,9.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
11,2,00:28:15,5,59,12.5,4.3,31.3,4.0,,,,,,,,12.49,17.18,16.40,15.67,17.38,,,,,,,,79.13,9,0
12,2,00:30:07,2,65,9.3,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,2,0
13,2,00:37:05,2,58,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
14,1,00:39:54,2,62,11.9,,,,,,,,,,,3.97,3.44,,,,,,,,,,,7.41,3,0
15,1,00:40:04,2,55,9.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
16,2,00:40:59,2,62,9.0,,,,,,,,,,,2.62,3.00,,,,,,,,,,,5.62,2,0
17,1,00:45:24,2,57,9.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.20,2,0
18,1,00:47:17,2,64,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
19,1,00:52:05,2,58,11.4,,,,,,,,,,,3.96,4.19,,,,,,,,,,,8.14,3,0
20,2,00:58:22,2,62,11.2,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
21,1,00:58:38,2,58,9.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
22,2,00:59:21,5,62,11.2,4.8,29.7,4.0,,,,,,,,11.48,16.72,14.65,14.64,16.09,,,,,,,,73.58,9,0
23,1,01:00:52,4,66,12.7,16.5,2.7,,,,,,,,,4.68,4.78,1.55,3.35,,,,,,,,,14.37,3,0
24,1,01:03:35,4,60,12.9,22.2,2.9,,,,,,,,,4.56,7.26,4.24,3.94,,,,,,,,,20.00,3,0
25,1,01:03:48,2,61,9.4,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.25,2,0
26,1,01:04:37,2,56,11.1,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0
27,2,01:05:41,2,65,11.3,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
28,1,01:08:42,2,62,9.5,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0
29,2,01:10:02,2,57,9.4,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
30,2,01:12:47,2,63,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
31,1,01:15:55,5,62,19.6,4.3,34.4,4.0,,,,,,,,13.12,11.09,11.13,6.78,7.73,,,,,,,,49.85,9,0
32,2,01:21:39,2,62,9.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
33,1,01:34:31,2,58,9.1,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
34,1,01:34:51,2,60,9.1,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.99,2,0
35,2,01:38:41,5,60,19.7,4.3,37.6,4.1,,,,,,,,10.94,15.87,18.10,14.80,14.95,,,,,,,,74.66,9,0
36,1,01:41:32,2,58,13.9,,,,,,,,,,,4.79,4.16,,,,,,,,,,,8.95,5,0
37,1,01:52:12,5,63,17.7,4.3,32.8,4.1,,,,,,,,13.09,7.56,7.75,5.43,5.69,,,,,,,,39.51,9,0
38,1,01:55:43,2,61,10.6,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0
39,2,01:58:57,2,62,11.1,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,3,0
40,2,01:59:10,2,17,7.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
42,2,01:59:12,2,35,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
44,1,02:02:22,2,65,9.7,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.55,2,0
45,1,02:06:48,2,65,8.8,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.62,2,0
46,1,02:13:38,5,63,12.7,4.3,31.5,4.0,,,,,,,,10.04,7.00,6.08,5.23,5.89,,,,,,,,34.24,9,0
47,1,02:20:34,2,60,11.9,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.23,3,0
48,2,02:21:48,2,60,9.9,,,,,,,,,,,3.01,3.22,,,,,,,,,,,6.24,3,0
49,2,02:22:41,2,58,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
50,1,02:32:38,5,65,11.5,4.3,35.0,4.0,,,,,,,,11.17,7.77,7.78,9.89,9.94,,,,,,,,46.55,9,0
51,1,02:39:29,2,64,12.9,,,,,,,,,,,4.31,4.52,,,,,,,,,,,8.83,3,0
52,2,02:44:18,2,62,11.3,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
53,1,02:53:51,5,63,11.9,4.3,30.0,4.0,,,,,,,,10.64,5.67,5.76,5.11,5.34,,,,,,,,32.52,9,0
54,2,02:57:40,5,59,17.2,4.2,34.0,4.0,,,,,,,,11.46,9.21,9.31,10.39,10.49,,,,,,,,50.85,9,0
55,2,03:00:53,5,60,12.3,4.2,28.9,10.1,,,,,,,,9.89,7.21,7.53,5.18,3.94,,,,,,,,33.75,16,0
56,2,03:09:38,2,62,8.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
57,2,03:11:39,5,65,19.2,4.4,31.7,4.1,,,,,,,,10.30,15.50,15.44,12.92,12.70,,,,,,,,66.85,9,0
58,2,03:12:03,5,65,14.3,4.3,30.4,4.0,,,,,,,,9.77,5.00,5.29,4.38,3.93,,,,,,,,28.36,9,0
59,1,03:26:03,2,59,9.8,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.49,2,0
60,1,03:33:06,2,57,9.2,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
61,2,03:34:39,2,74,13.1,,,,,,,,,,,4.35,6.97,,,,,,,,,,,11.32,5,0
62,2,03:35:29,5,62,12.3,4.2,30.6,4.1,,,,,,,,11.55,13.18,12.55,8.70,7.95,,,,,,,,53.94,9,0
63,1,03:42:47,6,61,18.0,4.3,33.9,4.6,9.5,,,,,,,13.80,9.74,9.69,6.94,6.58,7.36,,,,,,,54.11,10,0
64,2,03:43:32,6,67,17.0,4.3,21.0,9.8,22.0,,,,,,,10.36,8.78,8.32,12.29,13.51,9.66,,,,,,,62.92,12,0
65,2,03:45:53,5,63,14.6,4.3,28.0,4.0,,,,,,,,11.34,8.15,7.51,7.11,6.75,,,,,,,,40.86,9,0
66,2,03:47:16,2,50,22.6,,,,,,,,,,,7.13,10.26,,,,,,,,,,,17.39,5,0
67,1,03:54:15,2,63,9.4,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.97,2,0
68,1,03:56:51,2,63,13.2,,,,,,,,,,,4.85,4.59,,,,,,,,,,,9.44,3,0
69,2,03:57:44,5,65,17.1,4.3,32.9,4.0,,,,,,,,10.90,13.72,14.11,11.88,12.14,,,,,,,,62.74,9,0
70,2,04:00:03,5,60,10.9,4.3,35.0,4.0,,,,,,,,10.86,14.40,13.48,16.83,16.79,,,,,,,,72.37,9,0
71,1,04:06:17,2,65,11.7,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,3,0
72,1,04:06:36,2,55,8.8,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0
73,1,04:08:32,2,62,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
74,2,04:11:26,5,62,12.6,22.1,9.0,21.6,,,,,,,,9.71,14.95,12.83,5.21,5.93,,,,,,,,48.62,11,0
75,2,04:12:56,5,64,16.8,4.3,34.4,4.0,,,,,,,,12.41,13.72,12.66,14.61,14.29,,,,,,,,67.69,9,0
76,2,04:13:09,2,62,10.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0
77,1,04:13:25,2,61,9.3,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,2,0
78,1,04:14:03,5,63,14.0,4.3,29.4,4.0,,,,,,,,9.52,5.79,6.13,5.98,5.55,,,,,,,,32.97,9,0
79,1,04:14:15,2,61,9.5,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,2,0
80,2,04:15:51,6,65,20.4,4.3,32.0,5.3,5.4,,,,,,,10.90,7.61,7.92,3.90,4.25,3.71,,,,,,,38.29,10,0
81,1,04:22:00,2,63,8.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
82,2,04:22:56,2,59,8.8,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
83,1,04:24:58,2,52,10.1,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,3,0
84,2,04:32:53,5,62,16.3,3.3,31.5,4.0,,,,,,,,11.61,9.89,11.95,11.90,10.93,,,,,,,,56.29,9,0
85,1,04:34:35,2,67,13.5,,,,,,,,,,,5.64,3.93,,,,,,,,,,,9.57,3,0
86,2,04:35:32,2,60,9.2,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
87,1,04:37:50,2,65,14.7,,,,,,,,,,,5.91,6.58,,,,,,,,,,,12.49,5,0
88,1,04:39:01,2,63,19.6,,,,,,,,,,,10.14,16.46,,,,,,,,,,,26.60,5,0
89,1,04:39:35,2,62,9.0,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.26,2,0
90,2,04:45:27,2,64,9.4,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
91,2,04:59:48,5,63,20.6,4.3,29.3,11.0,,,,,,,,10.71,12.63,12.49,14.70,14.78,,,,,,,,65.32,16,0
92,2,05:00:01,2,60,21.3,,,,,,,,,,,8.03,10.79,,,,,,,,,,,18.82,5,0
93,2,05:00:25,2,62,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
94,1,05:01:57,5,59,17.1,4.4,31.8,4.0,,,,,,,,11.70,15.98,18.56,18.04,18.97,,,,,,,,83.24,9,0
95,2,05:03:46,2,63,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0
96,1,05:06:24,2,58,10.9,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0
97,2,05:06:44,2,58,21.0,,,,,,,,,,,9.25,15.10,,,,,,,,,,,24.34,5,0
98,1,05:06:55,2,63,9.1,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
99,1,05:08:16,2,58,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
100,2,05:10:17,5,62,12.8,4.4,32.9,4.0,,,,,,,,9.51,10.28,9.83,9.82,9.66,,,,,,,,49.10,9,0
101,2,05:13:32,2,60,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
102,2,05:15:35,2,61,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
103,2,05:16:59,3,62,12.5,18.5,,,,,,,,,,3.19,2.95,0.65,,,,,,,,,,6.79,3,0
104,1,05:18:11,2,60,8.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
105,2,05:18:34,5,63,18.6,4.3,36.5,4.0,,,,,,,,11.62,16.38,16.39,14.71,14.10,,,,,,,,73.20,9,0
106,1,05:18:57,6,61,11.9,2.0,4.3,27.7,4.1,,,,,,,13.66,0.58,19.78,19.35,17.59,18.37,,,,,,,89.32,10,0
107,2,05:19:58,2,63,10.7,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0
108,1,05:20:18,5,60,17.4,4.2,31.7,10.1,,,,,,,,12.45,17.82,17.87,17.13,18.04,,,,,,,,83.30,16,0
109,1,05:21:43,2,69,13.2,,,,,,,,,,,4.75,7.74,,,,,,,,,,,12.49,5,0
110,2,05:22:06,5,60,18.4,4.3,32.6,4.0,,,,,,,,11.67,16.37,15.74,14.84,13.38,,,,,,,,72.01,9,0
111,1,05:22:08,2,60,9.3,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,2,0
112,2,05:22:16,2,60,11.6,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
113,2,05:23:17,2,63,12.0,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
114,1,05:24:58,2,63,8.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
115,2,05:25:20,2,65,8.4,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
116,2,05:25:25,2,58,21.9,,,,,,,,,,,6.14,6.51,,,,,,,,,,,12.65,5,0
117,1,05:25:36,2,78,9.5,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
118,1,05:25:50,2,59,9.4,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,2,0
119,1,05:26:24,2,60,11.5,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,0
120,2,05:26:56,2,61,11.5,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
121,2,05:27:44,2,62,11.5,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
122,2,05:28:19,5,60,12.6,4.3,21.6,4.0,,,,,,,,9.88,9.04,9.18,6.75,5.76,,,,,,,,40.61,9,0
123,2,05:29:04,2,65,9.4,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
124,2,05:29:43,5,67,12.2,4.3,29.7,4.0,,,,,,,,10.30,9.81,9.16,6.13,6.31,,,,,,,,41.71,9,0
125,2,05:30:09,2,63,13.1,,,,,,,,,,,4.37,2.94,,,,,,,,,,,7.31,3,0
126,1,05:30:19,2,56,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
127,2,05:30:31,2,60,8.2,,,,,,,,,,,3.43,1.81,,,,,,,,,,,5.24,2,0
128,2,05:33:20,5,63,11.9,4.2,33.3,4.0,,,,,,,,10.40,15.05,14.20,13.29,12.97,,,,,,,,65.91,9,0
129,2,05:34:08,2,62,9.3,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
130,2,05:34:21,2,71,8.8,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
131,1,05:35:30,2,55,9.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
132,1,05:35:38,2,59,9.5,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
133,1,05:37:23,5,62,20.0,4.3,30.9,10.1,,,,,,,,13.50,18.14,18.70,18.19,18.64,,,,,,,,87.18,16,0
134,2,05:37:40,2,78,11.5,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
135,2,05:38:45,4,60,17.1,4.3,38.9,,,,,,,,,13.31,12.42,12.07,16.83,,,,,,,,,54.64,8,0
136,2,05:39:12,5,66,17.4,4.2,28.2,4.0,,,,,,,,10.58,5.47,5.83,5.80,5.53,,,,,,,,33.21,9,0
137,2,05:39:20,2,63,12.9,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0
138,2,05:40:00,2,60,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
139,2,05:40:19,2,63,10.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,3,0
140,1,05:42:10,2,54,11.0,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
141,2,05:42:39,3,63,11.5,14.9,,,,,,,,,,3.80,7.94,2.01,,,,,,,,,,13.75,8,0
142,2,05:44:00,2,63,11.9,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
143,1,05:45:55,2,61,9.4,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
144,1,05:46:23,6,65,17.1,4.3,21.0,9.8,23.0,,,,,,,12.15,8.56,8.83,8.66,9.41,8.94,,,,,,,56.56,12,0
145,2,05:48:07,5,61,19.8,4.4,37.9,4.0,,,,,,,,9.20,8.52,8.73,9.83,9.46,,,,,,,,45.74,9,0
146,2,05:48:28,2,55,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
147,1,05:48:34,2,63,9.1,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0
148,2,05:48:44,2,63,10.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
149,2,05:49:07,5,63,15.7,4.3,28.5,4.0,,,,,,,,11.50,5.11,4.98,3.45,4.46,,,,,,,,29.51,9,0
150,1,05:49:46,2,54,9.4,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.30,2,0
151,2,05:52:57,2,63,8.8,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.49,2,0
152,1,05:53:09,2,60,14.4,,,,,,,,,,,5.63,3.51,,,,,,,,,,,9.14,5,0
153,2,05:54:40,5,59,17.0,4.3,34.5,4.0,,,,,,,,11.34,14.32,14.47,14.15,14.38,,,,,,,,68.66,9,0
154,1,05:54:59,5,62,13.8,4.2,29.4,4.1,,,,,,,,14.48,18.99,19.90,18.56,19.72,,,,,,,,91.65,9,0
155,1,05:56:06,2,59,9.2,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.97,2,0
156,2,05:56:34,2,60,13.2,,,,,,,,,,,4.14,4.17,,,,,,,,,,,8.31,3,0
157,1,05:57:38,2,63,9.3,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.81,2,0
158,1,05:58:45,2,69,9.4,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,2,0
159,2,05:59:43,2,60,14.9,,,,,,,,,,,4.19,5.40,,,,,,,,,,,9.58,5,0
160,1,06:00:21,2,65,8.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
161,2,06:01:04,5,59,16.1,4.4,35.9,4.1,,,,,,,,11.26,16.39,15.98,15.95,15.18,,,,,,,,74.75,9,0
162,1,06:02:08,2,63,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
163,2,06:02:10,2,60,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
164,1,06:03:13,5,62,17.7,4.3,35.0,4.0,,,,,,,,14.15,17.22,17.78,16.77,17.13,,,,,,,,83.05,9,0
165,2,06:03:21,2,64,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
166,1,06:03:50,2,62,8.6,,,,,,,,,,,2.12,0.95,,,,,,,,,,,3.07,2,0
167,2,06:07:05,2,63,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
168,2,06:07:31,2,66,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
169,1,06:08:32,2,61,9.3,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,2,0
170,2,06:09:03,5,58,17.9,4.3,30.2,4.0,,,,,,,,11.21,10.94,11.09,9.28,9.29,,,,,,,,51.81,9,0
171,1,06:09:27,2,55,8.5,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,2,0
172,1,06:09:29,2,52,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
173,1,06:09:30,2,54,11.1,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0
174,2,06:09:37,5,55,17.2,4.3,36.6,4.5,,,,,,,,11.16,7.71,7.95,5.73,5.59,,,,,,,,38.13,9,0
175,1,06:10:38,2,65,10.4,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
176,1,06:10:55,2,55,8.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
177,1,06:11:07,2,66,11.8,,,,,,,,,,,3.73,2.33,,,,,,,,,,,6.06,3,0
178,1,06:11:36,2,65,9.8,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
179,2,06:12:04,2,76,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
180,2,06:13:39,2,66,13.1,,,,,,,,,,,3.21,4.56,,,,,,,,,,,7.77,3,0
181,1,06:15:00,2,62,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
182,2,06:15:48,2,63,10.8,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0
183,2,06:16:22,5,57,15.4,4.4,29.6,4.1,,,,,,,,11.25,18.64,18.21,17.22,17.49,,,,,,,,82.81,9,0
184,1,06:16:37,2,58,9.7,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
185,1,06:16:53,2,62,9.0,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
186,2,06:17:41,2,57,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
187,1,06:17:53,2,62,12.8,,,,,,,,,,,4.96,3.67,,,,,,,,,,,8.63,3,0
188,2,06:18:57,2,63,9.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
189,2,06:19:48,2,61,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,2,0
190,2,06:20:18,2,60,9.4,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
191,2,06:20:35,2,51,10.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
192,1,06:21:05,2,55,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
193,2,06:21:20,5,65,16.3,4.4,31.2,4.1,,,,,,,,12.51,9.89,9.03,8.63,9.42,,,,,,,,49.49,9,0
194,1,06:21:53,6,60,15.4,4.3,26.9,4.0,4.1,,,,,,,13.77,16.61,16.18,11.50,12.54,13.60,,,,,,,84.21,10,0
195,1,06:22:52,5,63,19.1,4.3,28.7,9.8,,,,,,,,12.77,19.29,18.61,17.55,18.39,,,,,,,,86.61,16,0
196,1,06:23:44,2,61,9.0,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.01,2,0
197,1,06:24:30,2,63,12.0,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
198,2,06:24:51,2,59,12.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
199,2,06:26:31,2,62,10.9,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.54,3,0
200,1,06:27:31,3,65,13.1,19.6,,,,,,,,,,5.10,5.02,4.07,,,,,,,,,,14.19,3,0
202,2,06:28:35,2,59,11.7,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
204,2,06:29:32,2,74,11.5,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.33,3,0
205,2,06:30:49,5,57,14.7,4.3,33.7,4.1,,,,,,,,8.89,6.67,6.96,7.36,7.78,,,,,,,,37.67,9,0
206,2,06:30:52,2,59,12.7,,,,,,,,,,,3.84,3.76,,,,,,,,,,,7.61,3,0
207,2,06:31:17,2,70,9.4,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,2,0
208,2,06:31:27,2,68,10.8,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.15,3,0
209,2,06:31:39,2,63,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
210,1,06:32:35,5,58,12.6,4.3,21.7,4.0,,,,,,,,11.65,11.35,11.81,7.71,6.98,,,,,,,,49.49,9,0
211,2,06:33:21,2,55,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
212,2,06:33:46,2,59,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
213,2,06:34:19,2,47,9.4,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,2,0
214,1,06:34:19,2,60,11.9,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.53,3,0
215,1,06:36:20,2,58,8.8,,,,,,,,,,,2.19,1.01,,,,,,,,,,,3.20,2,0
216,1,06:36:56,2,62,14.7,,,,,,,,,,,4.78,6.31,,,,,,,,,,,11.09,5,0
217,1,06:37:14,2,62,9.3,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
218,2,06:37:32,2,62,13.1,,,,,,,,,,,4.67,3.04,,,,,,,,,,,7.71,3,0
219,2,06:39:05,2,58,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
220,1,06:40:26,2,65,9.4,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
221,1,06:40:55,2,60,8.7,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
222,1,06:41:05,2,62,8.9,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
223,1,06:41:27,2,68,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.95,2,0
224,1,06:41:46,5,66,13.6,4.3,29.9,4.1,,,,,,,,11.34,6.10,6.77,6.67,6.80,,,,,,,,37.68,9,0
225,2,06:42:17,5,62,17.3,4.3,33.6,4.0,,,,,,,,11.56,9.18,8.90,9.84,9.18,,,,,,,,48.66,9,0
226,2,06:42:24,2,60,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
227,1,06:42:28,2,62,11.3,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.33,3,0
228,1,06:42:35,2,61,9.4,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.50,2,0
229,2,06:45:02,2,62,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
230,2,06:45:06,2,63,8.7,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
231,1,06:46:12,2,60,9.0,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
232,2,06:46:14,2,58,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
233,1,06:46:31,2,58,21.2,,,,,,,,,,,13.55,16.23,,,,,,,,,,,29.78,5,0
234,1,06:47:19,2,62,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
235,1,06:47:31,2,55,9.7,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,2,0
236,2,06:48:00,2,52,8.9,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.76,2,0
237,1,06:48:06,2,63,21.5,,,,,,,,,,,11.46,23.34,,,,,,,,,,,34.80,5,0
238,1,06:48:36,2,59,8.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
239,2,06:49:20,5,58,16.7,4.2,28.0,4.1,,,,,,,,9.26,4.66,5.43,3.35,3.00,,,,,,,,25.71,9,0
240,1,06:49:29,2,60,8.9,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
241,2,06:49:41,2,65,9.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
242,1,06:50:05,2,59,10.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
243,1,06:50:06,2,58,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
244,2,06:51:03,5,61,19.3,4.6,15.9,18.8,,,,,,,,13.83,9.28,8.35,3.28,2.73,,,,,,,,37.47,16,0
245,1,06:51:08,2,61,11.1,,,,,,,,,,,3.30,3.51,,,,,,,,,,,6.81,3,0
246,2,06:52:24,2,64,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
247,1,06:54:07,2,62,9.0,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
248,1,06:54:25,2,61,9.5,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,2,0
249,2,06:55:36,5,48,16.0,4.2,30.7,4.0,,,,,,,,8.98,4.35,4.68,3.64,3.56,,,,,,,,25.21,9,0
250,1,06:57:14,2,62,9.3,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,2,0
251,2,06:58:17,2,62,9.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
252,2,07:00:25,5,62,17.9,4.3,31.0,4.1,,,,,,,,12.51,16.46,16.56,16.38,18.48,,,,,,,,80.40,9,0
253,2,07:00:48,2,60,11.2,,,,,,,,,,,3.27,4.27,,,,,,,,,,,7.54,3,0
254,1,07:00:54,2,64,9.8,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,2,0
255,1,07:01:00,2,57,11.5,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.86,3,0
256,1,07:02:22,2,61,11.5,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
257,1,07:02:36,2,55,9.9,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
258,2,07:02:52,5,60,17.0,4.3,31.3,4.0,,,,,,,,11.45,16.63,16.90,19.34,18.44,,,,,,,,82.76,9,0
259,1,07:04:13,2,63,9.9,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
260,2,07:04:56,5,64,19.3,4.3,34.2,10.0,,,,,,,,13.08,16.02,17.43,17.52,17.30,,,,,,,,81.35,16,0
261,2,07:05:09,2,62,10.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,3,0
262,2,07:05:11,5,62,12.9,4.3,32.0,4.0,,,,,,,,9.70,6.75,7.30,6.45,7.00,,,,,,,,37.19,9,0
263,2,07:05:14,2,62,9.4,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,2,0
264,1,07:05:42,2,56,11.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.96,3,0
265,2,07:06:32,2,62,14.6,,,,,,,,,,,4.52,7.84,,,,,,,,,,,12.36,5,0
266,2,07:06:41,4,59,15.0,4.3,36.0,,,,,,,,,9.67,6.76,7.10,12.24,,,,,,,,,35.76,8,0
267,2,07:06:47,5,60,13.4,4.3,32.3,4.0,,,,,,,,11.67,8.22,7.98,4.78,4.65,,,,,,,,37.31,9,0
268,2,07:06:58,2,62,11.8,,,,,,,,,,,4.00,4.04,,,,,,,,,,,8.04,3,0
269,1,07:07:28,2,61,8.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
270,2,07:07:29,2,58,11.0,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.43,3,0
271,1,07:07:47,2,59,9.1,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0
272,2,07:08:49,2,56,11.5,,,,,,,,,,,3.14,5.16,,,,,,,,,,,8.30,3,0
273,2,07:10:44,2,60,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
274,1,07:11:14,2,58,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
275,1,07:11:15,2,59,8.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,2,0
276,1,07:11:25,2,58,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
277,2,07:12:24,2,68,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
278,1,07:12:50,2,63,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
279,2,07:12:55,2,60,12.1,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
280,1,07:13:06,2,60,9.3,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,2,0
281,1,07:13:23,2,65,10.0,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.64,3,0
282,1,07:13:55,2,59,9.1,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
283,1,07:13:56,2,60,11.6,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,3,0
284,2,07:14:15,4,54,14.0,18.5,2.8,,,,,,,,,3.41,5.02,1.28,1.87,,,,,,,,,11.58,3,0
285,2,07:14:45,2,60,10.8,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,3,0
286,2,07:14:50,4,59,18.9,4.2,6.4,,,,,,,,,17.96,18.16,18.13,7.66,,,,,,,,,61.89,8,0
287,2,07:14:56,2,62,8.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
288,1,07:14:58,5,60,16.0,4.3,30.3,10.1,,,,,,,,16.16,12.73,13.40,10.18,11.04,,,,,,,,63.50,16,0
289,1,07:15:43,2,61,9.2,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
290,1,07:16:06,2,62,10.5,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
291,1,07:16:31,2,62,9.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
292,1,07:16:44,2,62,11.1,,,,,,,,,,,4.62,2.65,,,,,,,,,,,7.27,3,0
293,1,07:17:21,4,64,10.9,18.7,2.8,,,,,,,,,3.98,4.81,1.21,1.20,,,,,,,,,11.20,3,0
294,2,07:17:27,2,58,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
295,1,07:17:37,2,62,9.0,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
296,1,07:18:47,5,56,17.4,4.2,28.3,4.1,,,,,,,,12.37,6.82,7.42,6.77,6.63,,,,,,,,40.00,9,0
297,1,07:18:51,2,57,11.5,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
298,2,07:19:00,5,59,14.6,4.4,32.3,4.1,,,,,,,,11.23,13.77,12.78,12.58,11.93,,,,,,,,62.28,9,0
299,1,07:19:47,4,60,16.5,24.9,4.0,,,,,,,,,9.22,10.73,12.30,12.21,,,,,,,,,44.46,8,0
300,1,07:19:52,4,61,16.6,17.7,2.9,,,,,,,,,8.86,11.25,5.01,7.78,,,,,,,,,32.91,8,0
301,1,07:19:56,3,60,11.7,14.3,,,,,,,,,,5.00,8.35,2.02,,,,,,,,,,15.37,8,0
302,1,07:20:11,2,59,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
303,1,07:20:30,2,60,11.5,,,,,,,,,,,3.88,4.06,,,,,,,,,,,7.94,3,0
304,2,07:21:01,2,63,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
305,2,07:21:18,2,62,10.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,3,0
306,1,07:21:32,2,63,8.9,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
307,2,07:21:34,5,57,12.7,4.3,31.4,4.0,,,,,,,,12.38,9.01,8.35,6.92,5.99,,,,,,,,42.66,9,0
308,2,07:22:53,3,58,25.8,4.2,,,,,,,,,,9.60,6.66,8.05,,,,,,,,,,24.32,4,0
309,2,07:23:10,2,64,12.0,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
310,2,07:23:16,2,64,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
311,2,07:23:46,3,66,16.8,4.3,,,,,,,,,,11.67,4.93,4.16,,,,,,,,,,20.77,6,0
312,2,07:24:20,2,62,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
313,2,07:25:37,2,63,13.2,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
314,2,07:28:08,4,58,12.9,4.2,37.0,,,,,,,,,10.54,6.84,7.12,12.49,,,,,,,,,36.98,8,0
315,2,07:28:11,2,59,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
316,2,07:29:23,5,58,16.9,4.3,35.2,4.1,,,,,,,,10.88,15.59,14.46,15.65,15.59,,,,,,,,72.17,9,0
317,2,07:30:03,2,60,9.5,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
318,2,07:30:18,2,63,11.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,3,0
319,2,07:30:56,2,61,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
320,1,07:31:10,3,63,10.7,16.1,,,,,,,,,,3.48,4.89,1.99,,,,,,,,,,10.36,3,0
321,2,07:32:58,2,55,10.9,,,,,,,,,,,2.65,3.31,,,,,,,,,,,5.96,3,0
322,2,07:33:40,2,60,9.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
323,2,07:34:21,2,68,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
324,2,07:34:26,2,62,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
325,2,07:35:14,2,65,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
326,2,07:35:25,2,63,11.7,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.89,3,0
327,2,07:36:16,2,62,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
328,2,07:37:18,4,59,11.3,20.5,2.7,,,,,,,,,3.73,7.17,1.87,1.79,,,,,,,,,14.56,3,0
329,2,07:37:48,2,52,10.4,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,3,0
330,1,07:38:35,2,64,13.9,,,,,,,,,,,5.12,4.52,,,,,,,,,,,9.64,5,0
331,1,07:38:38,2,66,14.7,,,,,,,,,,,5.88,8.79,,,,,,,,,,,14.66,5,0
332,1,07:38:47,2,62,9.1,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
333,2,07:38:51,2,56,16.2,,,,,,,,,,,6.89,4.78,,,,,,,,,,,11.67,5,0
334,2,07:39:32,2,64,10.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
335,2,07:39:41,2,59,9.0,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,0
336,2,07:39:42,2,64,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
337,2,07:40:07,2,66,11.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
338,1,07:40:43,2,61,8.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
339,1,07:41:00,2,58,11.6,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
340,2,07:41:31,2,63,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,3,0
341,1,07:42:09,2,64,8.8,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0