veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:47,2,52,9.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0,98,min5.tye,,,17.8
2,1,00:05:46,2,57,10.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0,57,min5.tye,,,17.8
3,1,00:06:18,2,54,10.1,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,3,0,99,min5.tye,,,17.7
4,4,00:07:11,2,60,11.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,3,0,42,min5.tye,,,17.6
5,1,00:07:54,2,56,11.9,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0,24,min5.tye,,,17.6
6,4,00:09:03,2,59,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,38,min5.tye,,,17.6
7,4,00:10:04,2,67,13.1,,,,,,,,,,,3.79,3.31,,,,,,,,,,,7.10,3,0,5,min5.tye,,,17.7
8,4,00:11:26,2,56,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,36,min5.tye,,,17.7
9,1,00:12:00,2,66,10.0,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,3,0,45,min5.tye,,,17.7
10,4,00:15:47,2,62,9.6,,,,,,,,,,,3.03,3.22,,,,,,,,,,,6.25,2,0,57,min5.tye,,,17.6
11,1,00:17:11,2,63,12.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0,32,min5.tye,,,17.6
12,1,00:17:42,2,42,21.0,,,,,,,,,,,4.56,6.56,,,,,,,,,,,11.12,5,0,48,min5.tye,,,17.7
13,4,00:18:54,2,51,9.3,,,,,,,,,,,2.10,2.45,,,,,,,,,,,4.55,2,0,47,min5.tye,,,17.7
14,4,00:19:39,2,58,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,69,min5.tye,,,17.7
15,1,00:20:54,2,46,8.8,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.57,2,0,72,min5.tye,,,17.6
16,4,00:23:49,2,54,9.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,2,0,43,min5.tye,,,17.7
17,4,00:26:19,2,60,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,100,min5.tye,,,17.8
18,1,00:26:44,2,65,8.8,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,79,min5.tye,,,17.7
19,4,00:37:41,2,58,10.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,3,8:10:8,100,min5.tye,,,17.4
20,4,00:41:46,2,62,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,65,min5.tye,,,17.5
21,1,00:43:36,2,52,9.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,63,min5.tye,,,17.6
22,4,00:50:40,6,57,13.0,4.6,27.8,5.9,6.0,,,,,,,12.64,11.54,11.07,9.45,9.53,8.99,,,,,,,63.22,10,0,77,min5.tye,,,17.7
23,1,00:56:38,2,58,12.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,54,min5.tye,,,17.7
24,1,01:02:58,2,56,7.3,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.35,2,8:8,61,min5.tye,,,17.6
25,4,01:23:01,2,63,9.7,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,2,0,10,min5.tye,,,17.7
26,1,01:29:10,2,69,9.2,,,,,,,,,,,1.98,2.35,,,,,,,,,,,4.33,2,0,40,min5.tye,,,17.7
27,1,01:29:43,2,50,10.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.13,3,0,50,min5.tye,,,17.8
28,4,01:51:55,6,62,19.1,5.0,23.0,8.6,5.0,,,,,,,13.15,21.48,20.72,11.07,19.91,21.01,,,,,,,107.34,10,0,64,min5.tye,,,17.8
29,4,01:53:55,2,63,8.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0,34,min5.tye,,,17.7
30,4,02:04:38,2,54,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0,89,min5.tye,,,17.6
31,1,02:17:16,2,55,9.6,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.90,2,0,21,min5.tye,,,17.7
32,4,02:26:16,2,63,12.5,,,,,,,,,,,4.87,10.72,,,,,,,,,,,15.59,5,0,89,min5.tye,,,17.8
33,4,02:27:08,2,63,8.5,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0,39,min5.tye,,,17.7
34,1,02:36:30,2,57,12.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,85,min5.tye,,,17.5
35,1,02:38:11,2,58,8.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,2,0,9,min5.tye,,,17.5
36,1,02:40:44,2,51,9.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,79,min5.tye,,,17.6
37,1,02:41:22,2,53,9.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0,87,min5.tye,,,17.6
38,4,03:04:26,2,70,8.0,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,75,min5.tye,,,17.5
39,4,03:07:38,2,56,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,63,min5.tye,,,17.5
40,1,03:08:53,5,63,12.5,4.3,33.1,4.1,,,,,,,,7.96,9.82,9.57,4.68,4.58,,,,,,,,36.61,9,0,21,min5.tye,,,17.5
41,4,03:11:02,2,61,13.7,,,,,,,,,,,3.46,3.69,,,,,,,,,,,7.15,3,8:10:8,73,min5.tye,,,17.6
42,1,03:14:47,2,50,17.0,,,,,,,,,,,3.78,7.24,,,,,,,,,,,11.03,5,0,96,min5.tye,,,17.7
43,4,03:20:08,2,50,8.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,18,min5.tye,,,17.7
44,1,03:22:56,2,64,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,29,min5.tye,,,17.8
45,4,03:24:28,2,60,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0,1,min5.tye,,,17.7
46,4,03:27:46,2,58,9.0,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,8:8,41,min5.tye,,,17.6
47,1,03:31:02,2,64,13.3,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.97,3,0,67,min5.tye,,,17.6
48,1,03:32:13,2,58,12.7,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0,29,min5.tye,,,17.6
49,1,03:44:46,2,54,9.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,94,min5.tye,,,17.6
50,4,03:45:32,2,61,9.2,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,63,min5.tye,,,17.7
51,4,03:46:09,2,60,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,61,min5.tye,,,17.7
52,1,03:46:11,2,58,12.3,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,77,min5.tye,,,17.7
53,4,03:51:01,2,58,13.2,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,53,min5.tye,,,17.7
54,1,03:51:34,2,63,12.3,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.62,3,0,19,min5.tye,,,17.8
55,1,03:51:47,2,63,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,44,min5.tye,,,17.7
56,4,03:53:23,2,64,12.2,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.65,3,0,29,min5.tye,,,17.7
57,1,03:55:14,5,68,15.8,4.2,32.2,10.3,,,,,,,,7.49,5.28,5.34,2.07,3.00,,,,,,,,23.18,9,0,34,min5.tye,,,17.6
58,4,03:57:16,2,46,9.2,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,73,min5.tye,,,17.6
59,4,04:01:28,2,57,13.2,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,0,15,min5.tye,,,17.5
60,4,04:03:24,2,62,8.8,,,,,,,,,,,1.44,1.63,,,,,,,,,,,3.07,2,0,12,min5.tye,,,17.5
61,1,04:04:11,2,65,23.2,,,,,,,,,,,6.71,12.98,,,,,,,,,,,19.69,5,8:10,27,min5.tye,,,17.5
62,4,04:06:27,2,57,12.1,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.45,3,0,16,min5.tye,,,17.5
63,1,04:08:53,5,67,16.1,4.4,33.1,4.2,,,,,,,,6.53,5.15,5.61,5.18,4.04,,,,,,,,26.51,9,0,22,min5.tye,,,17.6
64,1,04:11:54,2,61,9.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,28,min5.tye,,,17.6
65,1,04:12:23,2,59,8.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,96,min5.tye,,,17.6
66,1,04:14:00,2,66,13.1,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.47,3,0,88,min5.tye,,,17.8
67,4,04:14:25,2,62,10.1,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0,45,min5.tye,,,17.7
68,4,04:14:35,2,59,9.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,56,min5.tye,,,17.8
69,4,04:17:05,5,59,17.1,4.6,36.4,4.1,,,,,,,,12.23,17.60,16.68,17.19,16.27,,,,,,,,79.97,9,0,69,min5.tye,,,17.8
70,1,04:18:57,2,55,21.6,,,,,,,,,,,6.19,7.54,,,,,,,,,,,13.73,5,0,79,min5.tye,,,17.8
71,4,04:19:05,2,59,9.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,8:10:8,98,min5.tye,,,17.8
72,4,04:20:40,2,45,9.3,,,,,,,,,,,2.57,1.24,,,,,,,,,,,3.81,2,0,3,min5.tye,,,17.8
73,4,04:25:00,2,53,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,18,min5.tye,,,17.8
74,1,04:25:33,2,59,10.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,3,8:10:8,45,min5.tye,,,17.7
75,1,04:28:05,2,68,9.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,91,min5.tye,,,17.6
76,1,04:28:58,2,61,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,34,min5.tye,,,17.5
77,1,04:32:51,2,63,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,78,min5.tye,,,17.4
78,4,04:34:08,2,61,11.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,56,min5.tye,,,17.4
79,4,04:34:33,2,47,8.0,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0,57,min5.tye,,,17.4
80,1,04:34:46,2,52,9.3,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0,37,min5.tye,,,17.4
81,4,04:37:27,2,56,8.5,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.64,2,0,78,min5.tye,,,17.5
82,4,04:38:03,2,56,9.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,69,min5.tye,,,17.5
83,1,04:38:50,2,58,9.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,73,min5.tye,,,17.6
84,4,04:39:01,2,70,9.4,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0,57,min5.tye,,,17.6
85,1,04:39:21,2,63,9.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0,62,min5.tye,,,17.5
86,1,04:40:37,2,65,9.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0,53,min5.tye,,,17.5
87,1,04:41:23,4,64,13.3,22.6,2.9,,,,,,,,,2.92,3.13,0.86,0.84,,,,,,,,,7.75,3,0,62,min5.tye,,,17.5
88,4,04:43:05,2,63,11.6,,,,,,,,,,,4.06,4.08,,,,,,,,,,,8.14,3,8:10:8,33,min5.tye,,,17.6
89,4,04:43:34,2,63,8.4,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,8:8,52,min5.tye,,,17.6
90,1,04:43:41,2,70,9.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,3,0,53,min5.tye,,,17.7
91,4,04:43:47,2,62,13.0,,,,,,,,,,,4.90,4.09,,,,,,,,,,,8.99,3,0,24,min5.tye,,,17.7
92,4,04:44:29,2,62,7.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,8:8,32,min5.tye,,,17.7
93,4,04:44:59,2,61,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,69,min5.tye,,,17.6
94,1,04:46:14,2,60,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,21,min5.tye,,,17.6
95,4,04:46:21,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,77,min5.tye,,,17.6
96,4,04:46:30,2,57,11.0,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0,45,min5.tye,,,17.7
97,4,04:47:23,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,15,min5.tye,,,17.6
98,4,04:47:24,2,65,8.0,,,,,,,,,,,0.04,0.01,,,,,,,,,,,0.05,2,3:12,78,min5.tye,,,17.7
100,4,04:47:46,7,65,14.3,3.2,6.3,12.7,14.3,41.3,,,,,,0.01,0.02,0.01,0.02,0.02,0.02,0.03,,,,,,0.13,13,3:12,2,min5.tye,,,17.7
101,4,04:47:56,3,65,14.3,14.2,,,,,,,,,,0.02,0.02,0.05,,,,,,,,,,0.09,14,3:12,16,min5.tye,,,17.7
102,4,04:48:10,2,64,9.3,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0,49,min5.tye,,,17.7
103,4,04:48:11,2,65,8.0,,,,,,,,,,,0.03,0.02,,,,,,,,,,,0.04,2,3:12,42,min5.tye,,,17.7
104,1,04:49:11,2,67,8.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,2,0,31,min5.tye,,,17.7
105,1,04:50:45,2,53,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,92,min5.tye,,,17.7
106,4,04:51:47,2,57,11.6,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.76,3,0,14,min5.tye,,,17.7
107,1,04:51:59,5,64,12.9,4.3,28.5,4.1,,,,,,,,7.96,8.22,8.02,6.89,6.18,,,,,,,,37.28,9,0,80,min5.tye,,,17.7
108,4,04:53:11,2,67,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,53,min5.tye,,,17.7
109,4,04:53:15,2,59,8.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,4,min5.tye,,,17.7
110,1,04:56:34,2,64,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0,94,min5.tye,,,17.5
111,3,04:57:11,2,65,7.4,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.93,2,8:8,76,min5.tye,,,17.5
112,1,04:57:27,2,59,12.2,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,3,min5.tye,,,17.5
113,4,04:57:54,2,63,10.0,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,89,min5.tye,,,17.5
114,4,04:58:32,2,62,9.1,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,8:8,46,min5.tye,,,17.5
115,1,05:00:08,2,70,12.3,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0,59,min5.tye,,,17.5
116,4,05:00:29,2,47,8.5,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,53,min5.tye,,,17.5
117,1,05:00:31,2,67,9.9,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.63,3,0,45,min5.tye,,,17.5
118,4,05:01:42,2,58,9.5,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,2,0,89,min5.tye,,,17.4
119,4,05:02:49,2,60,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,49,min5.tye,,,17.4
120,4,05:03:05,2,69,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,80,min5.tye,,,17.4
121,4,05:04:03,2,56,11.7,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0,65,min5.tye,,,17.4
122,4,05:04:17,5,60,18.4,5.0,30.5,5.0,,,,,,,,11.05,9.32,8.33,4.77,5.27,,,,,,,,38.74,9,0,82,min5.tye,,,17.4
123,4,05:04:48,6,64,5.5,31.2,6.9,8.6,4.7,,,,,,,14.63,28.94,15.23,29.32,32.31,16.67,,,,,,,137.11,14,8:10:8,27,min5.tye,,,17.4
124,4,05:04:53,5,62,18.6,4.4,31.7,5.2,,,,,,,,10.16,21.52,20.82,22.08,21.77,,,,,,,,96.35,9,0,8,min5.tye,,,17.4
125,1,05:05:02,2,54,17.6,,,,,,,,,,,3.89,6.02,,,,,,,,,,,9.91,5,0,47,min5.tye,,,17.4
126,4,05:05:06,2,49,8.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,56,min5.tye,,,17.4
127,4,05:05:10,2,65,9.3,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0,78,min5.tye,,,17.4
128,4,05:05:26,2,56,12.2,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,21,min5.tye,,,17.4
129,4,05:05:56,2,62,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0,86,min5.tye,,,17.3
130,4,05:06:06,2,60,12.0,,,,,,,,,,,4.24,3.61,,,,,,,,,,,7.85,3,0,95,min5.tye,,,17.5
131,1,05:06:19,2,67,8.8,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,79,min5.tye,,,17.4
132,1,05:06:48,2,58,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,41,min5.tye,,,17.4
133,1,05:07:10,5,60,13.8,2.8,28.0,4.1,,,,,,,,9.20,14.38,3.86,10.90,15.10,,,,,,,,53.43,14,8,63,min5.tye,,,17.4
134,4,05:07:31,2,53,10.5,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.49,3,0,19,min5.tye,,,17.5
135,4,05:07:35,2,63,8.7,,,,,,,,,,,2.17,0.98,,,,,,,,,,,3.15,2,0,51,min5.tye,,,17.5
136,4,05:09:56,2,59,8.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,62,min5.tye,,,17.6
137,4,05:11:01,2,53,8.8,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,2,0,80,min5.tye,,,17.4
138,4,05:11:26,2,59,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,74,min5.tye,,,17.4
139,4,05:11:58,2,56,10.5,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.05,3,0,63,min5.tye,,,17.5
140,4,05:13:10,2,69,10.5,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,90,min5.tye,,,17.5
141,4,05:13:12,2,65,17.5,,,,,,,,,,,0.04,0.08,,,,,,,,,,,0.12,14,3:12,66,min5.tye,,,17.5
142,4,05:13:16,4,65,44.5,12.7,23.9,,,,,,,,,0.03,0.06,0.02,0.02,,,,,,,,,0.13,14,3:12,7,min5.tye,,,17.5
143,4,05:13:24,2,60,8.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,55,min5.tye,,,17.5
144,4,05:14:08,4,65,7.9,25.5,12.7,,,,,,,,,0.03,0.05,0.05,0.05,,,,,,,,,0.17,3,3:12,8,min5.tye,,,17.4
145,4,05:14:12,4,65,36.6,44.5,9.6,,,,,,,,,0.05,0.04,0.08,0.02,,,,,,,,,0.19,14,3:12,3,min5.tye,,,17.6
146,4,05:14:49,5,69,16.0,4.3,32.7,4.0,,,,,,,,8.03,6.80,8.26,5.78,5.10,,,,,,,,33.96,9,0,62,min5.tye,,,17.4
147,4,05:15:03,2,56,8.5,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.91,2,0,13,min5.tye,,,17.5
148,1,05:15:59,2,45,8.8,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0,81,min5.tye,,,17.6
149,4,05:16:10,9,65,17.5,9.7,3.1,6.3,3.2,8.0,22.3,7.9,,,,0.03,0.07,0.00,0.02,0.06,0.02,0.02,0.02,0.02,,,,0.27,13,3:12,2,min5.tye,,,17.6
150,4,05:16:12,2,55,8.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,42,min5.tye,,,17.6
151,4,05:16:14,2,65,36.5,,,,,,,,,,,0.00,0.04,,,,,,,,,,,0.05,14,3:12,17,min5.tye,,,17.6
152,4,05:16:17,2,57,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,40,min5.tye,,,17.6
153,4,05:16:29,2,54,8.6,,,,,,,,,,,1.30,1.21,,,,,,,,,,,2.51,2,0,35,min5.tye,,,17.6
154,4,05:16:37,6,65,4.8,14.2,9.5,19.2,22.2,,,,,,,0.02,0.01,0.05,0.05,0.03,0.06,,,,,,,0.22,14,3:12,25,min5.tye,,,17.6
155,4,05:16:41,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:12:19,13,min5.tye,,,17.6
156,4,05:16:42,2,65,22.3,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.03,14,3:12,68,min5.tye,,,17.6
157,4,05:16:53,6,63,16.8,4.7,30.3,5.1,4.9,,,,,,,11.11,22.76,21.24,17.21,17.05,18.41,,,,,,,107.80,10,0,69,min5.tye,,,17.6
158,4,05:17:02,2,65,19.0,,,,,,,,,,,0.02,0.06,,,,,,,,,,,0.08,14,3:12,18,min5.tye,,,17.6
159,4,05:17:23,2,59,12.1,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0,15,min5.tye,,,17.6
160,4,05:18:07,2,66,12.0,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.95,3,0,91,min5.tye,,,17.5
161,4,05:18:08,2,65,28.6,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.08,14,3:12,34,min5.tye,,,17.5
162,4,05:18:09,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,27,min5.tye,,,17.5
163,4,05:18:10,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,82,min5.tye,,,17.5
164,1,05:18:51,2,65,8.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,36,min5.tye,,,17.6
165,4,05:18:51,2,59,11.7,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,19,min5.tye,,,17.6
166,1,05:18:56,2,71,9.0,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,71,min5.tye,,,17.5
167,2,05:19:03,2,28,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,69,min5.tye,,,17.6
168,1,05:19:35,2,56,11.3,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,94,min5.tye,,,17.6
169,4,05:20:41,2,64,10.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,21,min5.tye,,,17.6
170,4,05:21:15,2,47,13.1,,,,,,,,,,,3.10,1.89,,,,,,,,,,,5.00,3,0,6,min5.tye,,,17.6
171,1,05:21:36,2,66,10.1,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.80,3,0,69,min5.tye,,,17.6
172,4,05:22:07,2,56,8.6,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,0,55,min5.tye,,,17.6
173,4,05:22:27,2,65,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,75,min5.tye,,,17.6
174,4,05:22:54,2,65,9.5,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0,49,min5.tye,,,17.6
175,4,05:23:57,2,67,9.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,55,min5.tye,,,17.5
176,1,05:24:13,2,57,11.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,70,min5.tye,,,17.5
177,4,05:26:50,2,67,9.8,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,2,0,84,min5.tye,,,17.3
178,4,05:27:00,2,66,12.4,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,8:10:8,75,min5.tye,,,17.3
179,1,05:27:08,2,53,9.1,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,38,min5.tye,,,17.3
180,4,05:27:13,2,65,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,67,min5.tye,,,17.3
181,4,05:27:24,2,66,13.9,,,,,,,,,,,4.12,3.17,,,,,,,,,,,7.29,5,0,44,min5.tye,,,17.3
182,4,05:28:17,2,62,8.7,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,39,min5.tye,,,17.4
183,4,05:28:45,2,58,9.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,91,min5.tye,,,17.3
184,1,05:29:24,2,67,12.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,58,min5.tye,,,17.2
185,4,05:29:39,2,50,9.8,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,62,min5.tye,,,17.2
186,4,05:30:04,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,44,min5.tye,,,17.2
188,1,05:30:12,2,56,12.0,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0,1,min5.tye,,,17.3
189,4,05:30:18,2,59,9.4,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.69,2,0,22,min5.tye,,,17.2
190,1,05:31:40,2,64,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,84,min5.tye,,,17.2
191,1,05:32:14,2,59,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,5,min5.tye,,,17.3
192,4,05:32:15,6,64,17.9,4.5,24.2,5.3,6.1,,,,,,,10.84,18.36,18.22,19.80,12.33,23.42,,,,,,,102.98,10,0,65,min5.tye,,,17.3
193,1,05:33:01,2,70,8.7,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,72,min5.tye,,,17.3
194,2,05:33:09,2,46,9.6,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,8:10:8,27,min5.tye,,,17.3
195,1,05:33:11,2,51,9.0,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,2,min5.tye,,,17.3
196,1,05:33:13,2,55,9.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,81,min5.tye,,,17.3
197,1,05:33:15,2,55,12.2,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,0,17,min5.tye,,,17.3
198,4,05:33:32,2,68,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,92,min5.tye,,,17.3
199,1,05:33:54,2,71,12.2,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,49,min5.tye,,,17.2
200,1,05:34:00,2,72,9.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.51,2,0,0,min5.tye,,,17.4
201,3,05:34:15,6,23,3.1,3.9,5.4,5.1,1.0,,,,,,,3.56,2.16,2.72,2.83,6.99,10.39,,,,,,,28.63,14,8,12,min5.tye,,,17.4
202,4,05:34:15,2,66,26.6,,,,,,,,,,,5.22,20.15,,,,,,,,,,,25.37,4,3:8,33,min5.tye,,,17.4
203,4,05:34:15,1,65,,,,,,,,,,,,22.13,,,,,,,,,,,,22.13,15,3:9:19,83,min5.tye,,,17.2
204,4,05:34:19,2,35,13.1,,,,,,,,,,,5.38,3.85,,,,,,,,,,,9.22,3,0,44,min5.tye,,,17.4
205,4,05:34:23,2,35,13.3,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0,14,min5.tye,,,17.2
206,4,05:34:27,2,33,9.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,2,0,59,min5.tye,,,17.2
207,4,05:34:31,2,32,10.8,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0,1,min5.tye,,,17.2
208,4,05:34:33,2,32,9.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,2,min5.tye,,,17.4
209,4,05:34:35,2,33,9.3,,,,,,,,,,,1.87,0.69,,,,,,,,,,,2.56,2,0,86,min5.tye,,,17.4
210,4,05:34:47,2,41,10.5,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,3,0,39,min5.tye,,,17.3
211,4,05:34:56,2,50,9.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,16,min5.tye,,,17.3
212,3,05:35:49,2,65,9.8,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,8:8,19,min5.tye,,,17.3
213,3,05:35:51,2,66,9.4,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,38,min5.tye,,,17.3
214,4,05:35:51,2,66,9.3,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,3:9,52,min5.tye,,,17.3
215,3,05:35:58,2,62,9.4,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0,37,min5.tye,,,17.3
216,4,05:36:02,2,66,28.7,,,,,,,,,,,5.90,25.50,,,,,,,,,,,31.40,4,3:8,25,min5.tye,,,17.3
217,4,05:36:03,1,64,,,,,,,,,,,,25.23,,,,,,,,,,,,25.23,15,3:9:19,79,min5.tye,,,17.3
218,1,05:36:39,2,63,8.7,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,30,min5.tye,,,17.3
219,4,05:36:54,2,55,8.6,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,61,min5.tye,,,17.4
220,4,05:36:55,2,64,15.6,,,,,,,,,,,0.03,0.03,,,,,,,,,,,0.06,14,3:12,20,min5.tye,,,17.4
221,4,05:36:56,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,90,min5.tye,,,17.4
222,4,05:37:11,2,64,1.5,,,,,,,,,,,0.03,0.05,,,,,,,,,,,0.08,14,3:12,4,min5.tye,,,17.4
223,4,05:37:12,2,64,6.3,,,,,,,,,,,0.03,0.01,,,,,,,,,,,0.04,2,3:12,79,min5.tye,,,17.4
224,1,05:37:19,2,65,9.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,56,min5.tye,,,17.4
225,1,05:37:25,2,60,11.8,,,,,,,,,,,3.89,3.37,,,,,,,,,,,7.26,3,0,36,min5.tye,,,17.4
226,1,05:37:43,5,64,16.4,4.4,30.9,4.1,,,,,,,,9.05,9.23,9.30,7.74,7.75,,,,,,,,43.07,9,0,86,min5.tye,,,17.5
227,1,05:38:31,2,73,11.8,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,34,min5.tye,,,17.4
228,4,05:38:56,2,57,8.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0,58,min5.tye,,,17.4
230,4,05:39:31,2,54,9.9,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.41,3,0,20,min5.tye,,,17.4
231,1,05:40:39,2,59,11.9,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0,80,min5.tye,,,17.5
232,1,05:40:44,2,57,11.7,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0,21,min5.tye,,,17.5
233,1,05:40:56,2,60,9.7,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,2,0,0,min5.tye,,,17.5
234,1,05:40:59,2,56,12.3,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,37,min5.tye,,,17.5
235,4,05:41:04,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:12:19,36,min5.tye,,,17.5
237,4,05:41:24,5,64,18.6,20.2,39.0,7.7,,,,,,,,0.11,0.04,0.07,0.02,0.05,,,,,,,,0.29,14,3:12,0,min5.tye,,,17.5
240,4,05:41:36,2,64,21.8,,,,,,,,,,,0.06,0.03,,,,,,,,,,,0.09,14,3:12,13,min5.tye,,,17.5
241,1,05:41:53,2,68,14.2,,,,,,,,,,,3.54,3.56,,,,,,,,,,,7.10,5,0,1,min5.tye,,,17.5
243,4,05:42:01,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,51,min5.tye,,,17.5
244,1,05:42:04,2,64,13.0,,,,,,,,,,,3.22,3.91,,,,,,,,,,,7.13,3,0,19,min5.tye,,,17.5
245,4,05:42:12,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:12:19,54,min5.tye,,,17.5
246,4,05:42:17,4,64,15.6,10.8,39.0,,,,,,,,,0.02,0.01,0.04,0.04,,,,,,,,,0.11,14,3:12,26,min5.tye,,,17.5
247,4,05:42:28,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:12:19,68,min5.tye,,,17.5
248,4,05:42:39,6,64,4.7,24.9,7.8,18.7,10.9,,,,,,,0.02,0.02,0.02,0.02,0.04,0.04,,,,,,,0.15,14,3:12,24,min5.tye,,,17.5
249,1,05:43:36,2,57,12.0,,,,,,,,,,,4.40,2.49,,,,,,,,,,,6.88,3,0,76,min5.tye,,,17.4
250,1,05:43:38,2,56,10.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0,29,min5.tye,,,17.4
251,4,05:43:42,2,57,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,19,min5.tye,,,17.4
252,1,05:43:47,2,64,12.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,25,min5.tye,,,17.4
253,4,05:44:06,6,61,18.6,5.1,26.4,4.2,6.0,,,,,,,11.82,21.33,19.55,11.36,21.56,21.69,,,,,,,107.31,10,0,50,min5.tye,,,17.4
254,4,05:44:16,2,66,9.3,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0,33,min5.tye,,,17.4
255,1,05:44:42,2,59,10.3,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0,27,min5.tye,,,17.4
256,1,05:44:51,2,67,11.6,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0,43,min5.tye,,,17.4
257,1,05:44:55,2,60,9.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,78,min5.tye,,,17.4
258,1,05:44:57,2,63,9.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,50,min5.tye,,,17.4
259,1,05:46:07,2,53,12.3,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0,47,min5.tye,,,17.4
260,1,05:46:14,2,64,12.2,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0,78,min5.tye,,,17.4
261,4,05:46:37,2,72,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,17,min5.tye,,,17.4
262,4,05:46:57,2,50,9.6,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.09,2,0,81,min5.tye,,,17.5
263,4,05:47:04,2,59,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0,99,min5.tye,,,17.4
264,4,05:47:20,2,69,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0,14,min5.tye,,,17.5
265,4,05:47:31,2,67,14.0,,,,,,,,,,,4.71,6.58,,,,,,,,,,,11.28,5,0,67,min5.tye,,,17.5
266,1,05:48:25,2,69,9.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,98,min5.tye,,,17.4
267,4,05:48:34,2,59,8.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,42,min5.tye,,,17.4
268,1,05:48:46,2,66,9.6,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0,11,min5.tye,,,17.4
269,4,05:48:46,2,63,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,88,min5.tye,,,17.4
270,1,05:49:06,2,68,13.4,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0,83,min5.tye,,,17.4
271,4,05:49:50,2,55,12.0,,,,,,,,,,,3.94,3.03,,,,,,,,,,,6.97,3,0,72,min5.tye,,,17.4
272,1,05:50:02,2,62,9.0,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,27,min5.tye,,,17.4
273,1,05:50:33,2,67,8.7,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0,16,min5.tye,,,17.4
274,4,05:50:36,4,65,13.1,22.3,2.8,,,,,,,,,4.12,3.72,1.36,1.94,,,,,,,,,11.15,3,0,44,min5.tye,,,17.4
275,1,05:50:54,2,74,9.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,72,min5.tye,,,17.4
276,1,05:51:11,2,60,11.2,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,3,0,16,min5.tye,,,17.4
277,1,05:51:14,2,60,8.9,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,2,min5.tye,,,17.4
278,1,05:51:26,2,62,12.3,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,97,min5.tye,,,17.4
279,4,05:51:28,2,54,10.2,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,24,min5.tye,,,17.4
280,1,05:51:39,2,61,21.3,,,,,,,,,,,6.38,10.70,,,,,,,,,,,17.08,5,0,59,min5.tye,,,17.5
281,1,05:51:40,2,62,12.0,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.59,3,0,42,min5.tye,,,17.4
282,1,05:51:56,2,64,24.4,,,,,,,,,,,6.28,11.16,,,,,,,,,,,17.44,4,0,45,min5.tye,,,17.4