veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:02,2,70,9.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,43,min5.tye
2,4,00:01:37,2,75,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,2,min5.tye
3,4,00:02:15,2,73,9.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,83,min5.tye
4,4,00:03:15,4,62,10.0,21.0,3.5,,,,,,,,,1.85,3.00,2.26,2.51,,,,,,,,,9.61,3,2,24,min5.tye
5,4,00:03:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:03:56,2,59,11.2,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0,84,min5.tye
7,4,00:05:08,2,74,8.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,18,min5.tye
8,4,00:05:15,2,67,8.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,19,min5.tye
9,1,00:06:02,2,74,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,18,min5.tye
10,4,00:08:16,2,74,10.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,3,0,67,min5.tye
11,4,00:10:20,2,67,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,18,min5.tye
12,1,00:10:29,2,69,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,46,min5.tye
13,1,00:10:32,2,64,10.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,43,min5.tye
14,1,00:11:13,2,69,8.8,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.62,2,0,93,min5.tye
15,4,00:11:55,2,52,9.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,48,min5.tye
16,4,00:12:31,2,73,8.5,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,0,68,min5.tye
17,1,00:14:57,2,61,10.7,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,37,min5.tye
18,1,00:17:41,2,70,13.1,,,,,,,,,,,4.01,2.81,,,,,,,,,,,6.82,3,0,10,min5.tye
19,1,00:17:45,2,65,9.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,2,0,3,min5.tye
20,4,00:20:06,5,66,15.0,4.3,28.5,4.1,,,,,,,,9.44,5.03,5.05,3.77,3.82,,,,,,,,27.11,9,0,71,min5.tye
21,1,00:23:02,2,65,11.3,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,3,0,9,min5.tye
22,4,00:23:27,2,67,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,2,0,78,min5.tye
23,1,00:25:29,2,69,8.9,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,30,min5.tye
24,1,00:26:46,2,67,9.7,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,0,42,min5.tye
25,4,00:27:07,3,61,9.9,13.8,,,,,,,,,,2.84,3.08,1.40,,,,,,,,,,7.31,3,0,30,min5.tye
26,1,00:29:33,2,60,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0,59,min5.tye
27,2,00:29:38,2,70,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,75,min5.tye
28,1,00:30:21,2,67,8.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,99,min5.tye
29,1,00:30:22,2,70,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,61,min5.tye
30,4,00:34:10,2,67,9.6,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,76,min5.tye
31,1,00:37:26,2,62,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,51,min5.tye
32,4,00:37:37,2,67,11.9,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0,78,min5.tye
33,4,00:38:43,2,65,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,22,min5.tye
34,1,00:39:11,2,71,10.1,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,79,min5.tye
35,4,00:39:42,2,50,11.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,11,min5.tye
36,4,00:42:09,2,73,9.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,9,min5.tye
37,1,00:43:20,2,50,8.0,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,51,min5.tye
38,1,00:45:34,2,60,11.1,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,3,0,58,min5.tye
39,2,00:45:40,2,63,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,11,min5.tye
40,4,00:46:33,2,67,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,26,min5.tye
41,2,00:46:49,2,74,9.2,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,18,min5.tye
42,1,00:47:31,2,69,9.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,76,min5.tye
43,4,00:48:35,2,58,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,95,min5.tye
44,4,00:49:00,2,71,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,40,min5.tye
45,4,00:52:28,2,71,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0,32,min5.tye
46,1,00:52:33,2,63,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,2,min5.tye
47,4,00:53:48,2,69,9.3,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0,49,min5.tye
48,4,00:56:34,2,61,10.1,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0,34,min5.tye
49,1,00:58:38,2,62,9.7,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,2,0,10,min5.tye
50,1,00:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,2,00:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,00:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,00:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,1,01:00:58,2,57,16.1,,,,,,,,,,,5.22,9.92,,,,,,,,,,,15.14,5,0,48,min5.tye
55,4,01:03:01,2,67,8.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,39,min5.tye
56,1,01:03:28,2,65,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,60,min5.tye
57,4,01:05:01,2,65,8.4,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,61,min5.tye
58,1,01:06:40,2,55,8.7,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.63,2,0,37,min5.tye
59,4,01:07:18,2,68,7.9,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,69,min5.tye
60,1,01:07:29,2,69,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,4,min5.tye
61,4,01:07:39,2,65,12.3,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.43,3,0,29,min5.tye
62,1,01:15:40,2,72,9.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0,28,min5.tye
63,1,01:15:45,2,65,11.7,,,,,,,,,,,2.53,2.47,,,,,,,,,,,4.99,3,0,44,min5.tye
64,4,01:16:07,2,70,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,74,min5.tye
65,1,01:16:45,2,72,13.1,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.03,3,0,72,min5.tye
66,4,01:17:00,2,61,8.4,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,74,min5.tye
67,1,01:20:32,2,70,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0,40,min5.tye
68,1,01:23:35,2,65,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0,55,min5.tye
69,1,01:24:05,2,62,9.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.80,2,0,55,min5.tye
70,1,01:24:11,2,71,9.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,48,min5.tye
71,1,01:24:55,2,60,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,36,min5.tye
72,1,01:25:43,2,66,8.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,92,min5.tye
73,1,01:27:24,2,53,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,33,min5.tye
74,4,01:28:02,2,69,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,26,min5.tye
75,1,01:30:01,2,71,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0,47,min5.tye
76,1,01:30:35,2,70,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,2,min5.tye
77,1,01:31:07,5,68,15.0,4.3,35.4,4.1,,,,,,,,8.73,12.60,13.20,8.27,8.08,,,,,,,,50.89,9,0,100,min5.tye
78,1,01:36:29,2,61,12.2,,,,,,,,,,,4.13,3.27,,,,,,,,,,,7.40,3,0,4,min5.tye
79,1,01:37:51,2,68,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,82,min5.tye
80,1,01:40:51,2,61,11.0,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0,3,min5.tye
81,4,01:40:52,2,54,10.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.75,3,0,84,min5.tye
82,4,01:44:14,2,68,10.8,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,31,min5.tye
83,4,01:48:49,2,68,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,68,min5.tye
84,2,01:51:47,2,69,9.1,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0,52,min5.tye
85,1,01:55:34,2,52,9.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,15,min5.tye
86,1,01:58:13,2,72,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,18,min5.tye
87,1,02:01:12,2,66,9.8,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,3,0,50,min5.tye
88,1,02:02:55,2,56,8.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,76,min5.tye
89,4,02:11:51,2,66,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,44,min5.tye
90,2,02:12:03,2,73,9.9,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0,24,min5.tye
91,1,02:14:32,2,67,9.0,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.10,2,0,38,min5.tye
92,1,02:16:59,2,54,8.5,,,,,,,,,,,1.90,2.24,,,,,,,,,,,4.14,2,0,71,min5.tye
93,1,02:17:52,2,69,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,20,min5.tye
94,1,02:19:48,2,57,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0,3,min5.tye
95,1,02:32:34,2,72,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,13,min5.tye
96,4,02:34:58,2,68,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,10,min5.tye
97,1,02:36:37,2,67,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,83,min5.tye
98,1,02:38:37,2,68,8.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,32,min5.tye
99,1,02:40:47,2,68,9.8,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.85,3,0,42,min5.tye
100,1,02:41:52,2,65,23.0,,,,,,,,,,,6.57,14.79,,,,,,,,,,,21.36,5,0,0,min5.tye
101,1,02:43:43,2,78,9.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,58,min5.tye
102,1,02:44:58,2,70,11.7,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.73,3,0,50,min5.tye
103,4,02:47:44,2,62,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,53,min5.tye
104,1,02:57:09,2,71,12.2,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,77,min5.tye
105,1,02:58:10,2,71,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,40,min5.tye
106,1,02:58:52,2,62,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,44,min5.tye
107,1,03:12:49,2,64,10.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0,85,min5.tye
108,4,03:15:39,2,68,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,31,min5.tye
109,1,03:17:54,2,54,9.0,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,80,min5.tye
110,1,03:30:24,2,68,9.6,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,1,min5.tye
111,1,03:31:47,2,66,15.0,,,,,,,,,,,4.46,8.24,,,,,,,,,,,12.69,5,0,85,min5.tye
112,2,03:33:03,2,64,8.0,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0,82,min5.tye
113,1,03:36:25,2,68,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,26,min5.tye
114,4,03:40:37,2,74,8.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,38,min5.tye
115,1,03:43:15,2,73,9.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,2,min5.tye
116,4,03:43:20,2,67,13.2,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.22,3,0,84,min5.tye
117,2,03:46:16,2,67,8.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0,26,min5.tye
118,4,04:01:49,2,66,8.8,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,46,min5.tye
119,1,04:04:58,5,62,13.9,4.4,29.9,4.3,,,,,,,,9.69,17.35,16.34,17.19,16.85,,,,,,,,77.42,9,0,88,min5.tye
120,1,04:10:57,2,71,11.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,2,min5.tye
121,4,04:11:58,2,72,12.2,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,87,min5.tye
122,4,04:12:26,2,75,10.9,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0,40,min5.tye
123,1,04:14:03,2,72,13.4,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0,33,min5.tye
124,4,04:14:35,2,69,12.2,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,1,min5.tye
125,4,04:19:46,2,67,9.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,52,min5.tye
126,4,04:28:57,2,62,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,86,min5.tye
127,4,04:29:21,6,70,18.7,4.4,26.4,5.5,5.0,,,,,,,7.63,18.15,16.66,6.98,15.09,15.51,,,,,,,80.01,10,0,91,min5.tye
128,4,04:36:15,2,68,9.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,63,min5.tye
129,4,04:41:08,2,81,11.6,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,3,0,19,min5.tye
130,1,04:43:45,2,70,11.7,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,76,min5.tye
131,1,04:48:10,2,66,9.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,2,0,47,min5.tye
132,4,04:50:29,5,74,15.0,4.3,35.1,4.0,,,,,,,,9.82,7.77,7.73,5.76,5.94,,,,,,,,37.01,9,0,51,min5.tye
133,1,04:51:28,2,65,11.2,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.41,3,0,1,min5.tye
134,1,04:52:26,5,63,12.5,4.3,31.4,4.1,,,,,,,,8.42,8.70,8.13,5.53,5.39,,,,,,,,36.16,9,0,77,min5.tye
135,1,05:00:05,2,75,9.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,42,min5.tye
136,1,05:00:46,5,62,13.5,4.4,29.8,4.1,,,,,,,,11.04,18.08,16.20,16.85,16.40,,,,,,,,78.57,9,0,63,min5.tye
137,4,05:01:51,2,66,9.2,,,,,,,,,,,1.03,1.21,,,,,,,,,,,2.24,2,0,10,min5.tye
138,4,05:03:28,2,69,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,38,min5.tye
139,3,05:05:34,2,74,8.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,86,min5.tye
140,4,05:05:48,5,65,10.8,4.3,32.9,4.1,,,,,,,,9.45,5.52,6.01,6.23,6.04,,,,,,,,33.24,9,0,63,min5.tye
141,1,05:08:56,2,70,11.0,,,,,,,,,,,2.79,3.16,,,,,,,,,,,5.95,3,0,81,min5.tye
142,4,05:09:07,2,70,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0,26,min5.tye
143,4,05:14:28,2,68,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,0,min5.tye
144,1,05:15:05,2,69,8.8,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0,24,min5.tye
145,1,05:16:53,2,66,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,62,min5.tye
146,4,05:18:53,2,65,8.5,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,48,min5.tye
147,1,05:19:46,2,61,12.3,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0,2,min5.tye
148,1,05:20:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
149,2,05:20:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
150,3,05:20:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,4,05:20:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,4,05:21:06,2,69,9.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,85,min5.tye
153,4,05:21:45,2,65,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,2,0,12,min5.tye
154,4,05:22:28,2,72,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,96,min5.tye
155,1,05:23:41,3,71,22.6,3.9,,,,,,,,,,8.73,16.14,8.40,,,,,,,,,,33.27,6,0,78,min5.tye
156,1,05:23:47,2,69,9.0,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,64,min5.tye
157,4,05:26:14,2,58,11.2,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,22,min5.tye
158,2,05:28:21,2,74,10.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,3,0,39,min5.tye
159,4,05:29:15,2,67,13.4,,,,,,,,,,,4.46,7.94,,,,,,,,,,,12.40,5,0,23,min5.tye
160,1,05:29:58,2,22,10.8,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.09,3,0,63,min5.tye
161,1,05:31:25,2,62,12.2,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,24,min5.tye
162,4,05:31:26,2,70,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,79,min5.tye
163,4,05:33:35,5,72,12.5,4.3,31.2,4.1,,,,,,,,9.09,6.82,6.26,5.80,4.07,,,,,,,,32.04,9,0,26,min5.tye
164,1,05:36:24,2,67,9.6,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0,17,min5.tye
165,1,05:38:36,2,71,12.3,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,38,min5.tye
166,4,05:41:24,2,69,12.1,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0,96,min5.tye
167,4,05:42:07,2,62,8.8,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,73,min5.tye
168,4,05:43:56,2,79,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,54,min5.tye
169,1,05:45:00,2,69,12.2,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.98,3,0,77,min5.tye
170,1,05:45:17,5,69,19.0,4.4,32.0,5.0,,,,,,,,8.47,7.55,6.17,4.53,4.82,,,,,,,,31.53,9,0,93,min5.tye
171,1,05:45:27,2,73,13.0,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.40,3,0,42,min5.tye
172,1,05:48:09,2,65,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0,48,min5.tye
173,4,05:48:12,2,66,9.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,84,min5.tye
174,4,05:49:42,2,67,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,6,min5.tye
175,4,05:50:23,2,65,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0,25,min5.tye
176,4,05:50:27,2,66,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,1,min5.tye
177,4,05:52:49,2,66,9.4,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.61,2,0,65,min5.tye
178,2,05:53:42,2,68,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,4,min5.tye
179,4,05:54:28,5,68,13.6,4.4,29.7,4.1,,,,,,,,10.65,6.05,5.15,3.70,3.42,,,,,,,,28.97,9,2,28,min5.tye
180,4,05:54:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
181,1,05:57:09,2,65,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,2,0,93,min5.tye
182,4,05:57:37,2,68,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,74,min5.tye
183,1,05:58:15,2,66,9.6,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,86,min5.tye
184,1,06:00:25,2,68,10.1,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0,28,min5.tye
185,4,06:02:30,2,71,11.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,45,min5.tye
186,4,06:03:14,2,70,10.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,47,min5.tye
187,1,06:03:22,2,68,11.7,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0,79,min5.tye
188,4,06:07:45,2,72,9.6,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,98,min5.tye
189,4,06:08:24,2,72,9.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,13,min5.tye
190,4,06:09:22,2,71,11.9,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.20,3,0,87,min5.tye
191,1,06:09:44,2,71,10.2,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0,21,min5.tye
192,4,06:10:48,2,69,10.9,,,,,,,,,,,3.35,3.65,,,,,,,,,,,7.00,3,0,54,min5.tye
193,4,06:11:29,3,71,22.4,3.9,,,,,,,,,,10.76,17.46,10.91,,,,,,,,,,39.14,6,0,47,min5.tye
194,1,06:13:42,2,66,10.0,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0,89,min5.tye
195,4,06:15:20,2,64,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,66,min5.tye
196,4,06:17:07,2,73,8.8,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.40,2,0,23,min5.tye
197,4,06:17:25,2,68,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,15,min5.tye
198,1,06:18:00,2,65,12.2,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,3,min5.tye
199,4,06:18:07,2,69,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,28,min5.tye
200,1,06:18:48,2,69,8.6,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,48,min5.tye
201,4,06:19:15,2,63,9.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,80,min5.tye
202,4,06:21:56,2,66,10.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,46,min5.tye
203,4,06:21:59,2,71,8.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,54,min5.tye
204,1,06:23:46,2,67,9.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,99,min5.tye
205,4,06:23:57,2,63,10.9,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.20,3,0,88,min5.tye
206,1,06:24:05,2,66,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,45,min5.tye
207,1,06:24:23,2,67,10.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,3,0,65,min5.tye
208,4,06:24:31,2,70,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0,34,min5.tye
209,4,06:25:14,2,69,9.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0,40,min5.tye
210,1,06:26:53,2,67,10.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0,8,min5.tye
211,1,06:27:09,2,68,10.7,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0,16,min5.tye
212,4,06:27:35,2,66,9.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,64,min5.tye
213,4,06:27:48,2,73,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,1,min5.tye
214,4,06:27:54,2,67,11.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,91,min5.tye
215,4,06:28:16,2,74,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,27,min5.tye
216,1,06:28:18,2,61,9.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,21,min5.tye
217,1,06:28:58,2,71,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,82,min5.tye
218,4,06:29:17,2,72,8.7,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.19,2,0,68,min5.tye
219,1,06:30:57,3,70,12.2,14.0,,,,,,,,,,2.58,2.43,0.75,,,,,,,,,,5.76,3,0,55,min5.tye
220,4,06:32:39,3,77,9.7,14.6,,,,,,,,,,2.20,2.63,1.21,,,,,,,,,,6.05,2,0,9,min5.tye
221,4,06:33:48,2,70,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,68,min5.tye
222,4,06:34:47,2,69,9.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,79,min5.tye
223,1,06:35:21,2,65,10.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,3,0,30,min5.tye
224,1,06:36:39,2,72,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,28,min5.tye
225,4,06:36:47,2,70,8.7,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.72,2,0,83,min5.tye
226,4,06:38:35,2,65,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,93,min5.tye
227,1,06:38:44,2,73,10.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,3,0,9,min5.tye
228,1,06:38:51,2,68,11.9,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,40,min5.tye
229,4,06:39:46,2,71,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,2,min5.tye
230,1,06:41:27,2,71,10.1,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,3,0,28,min5.tye
231,3,06:41:28,2,68,9.7,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,99,min5.tye
232,4,06:41:30,2,65,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,73,min5.tye
233,1,06:41:31,2,68,10.2,,,,,,,,,,,2.25,2.43,,,,,,,,,,,4.69,3,0,30,min5.tye
234,1,06:41:34,2,71,10.0,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,3,0,7,min5.tye
235,1,06:41:36,2,72,9.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,36,min5.tye
236,1,06:41:39,2,73,8.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,10,min5.tye
237,4,06:42:28,2,68,9.0,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,1,min5.tye
238,4,06:42:36,2,71,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,90,min5.tye
239,4,06:42:46,2,71,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,8,min5.tye
240,4,06:43:08,2,72,9.0,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,68,min5.tye
241,1,06:45:21,2,71,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,71,min5.tye
242,2,06:45:33,2,71,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,82,min5.tye
243,4,06:45:33,2,73,12.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,99,min5.tye
244,4,06:46:21,2,64,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,78,min5.tye
245,4,06:46:23,2,63,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,92,min5.tye
246,1,06:47:13,2,69,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,96,min5.tye
247,4,06:48:38,2,70,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,18,min5.tye
248,1,06:48:46,3,68,11.9,14.6,,,,,,,,,,2.34,2.37,1.13,,,,,,,,,,5.84,3,0,20,min5.tye
249,1,06:49:11,2,65,10.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,93,min5.tye
250,1,06:51:15,2,67,11.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,4,min5.tye
251,1,06:52:40,2,74,11.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0,21,min5.tye
252,4,06:52:56,2,52,16.1,,,,,,,,,,,3.92,3.91,,,,,,,,,,,7.83,5,0,97,min5.tye
253,4,06:53:53,3,73,14.1,15.6,,,,,,,,,,4.42,3.69,1.12,,,,,,,,,,9.23,8,0,76,min5.tye
254,4,06:54:06,2,66,8.2,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,4,min5.tye
255,1,06:55:12,2,66,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,5,min5.tye
256,1,06:55:32,2,73,8.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,21,min5.tye
257,4,06:56:55,2,71,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,93,min5.tye
258,4,06:59:42,2,75,10.0,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0,18,min5.tye
259,3,07:02:30,2,71,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0,76,min5.tye
260,4,07:02:31,2,72,8.9,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,68,min5.tye
261,1,07:03:09,2,70,11.3,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,41,min5.tye
262,1,07:03:22,2,69,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,98,min5.tye
263,4,07:04:39,2,66,8.5,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0,100,min5.tye
264,4,07:04:48,2,62,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,20,min5.tye
265,4,07:05:37,2,69,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0,65,min5.tye
266,1,07:07:36,2,70,8.8,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.27,2,0,5,min5.tye
267,4,07:08:39,2,67,11.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,3,0,6,min5.tye
268,1,07:09:51,2,71,9.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,6,min5.tye
269,4,07:10:19,2,72,11.8,,,,,,,,,,,3.19,3.81,,,,,,,,,,,6.99,3,0,28,min5.tye
270,3,07:11:36,2,65,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,48,min5.tye
271,4,07:11:59,2,68,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,61,min5.tye
272,3,07:12:53,2,71,8.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,66,min5.tye
273,4,07:14:00,2,69,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,57,min5.tye
274,4,07:14:46,2,71,9.0,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.61,2,0,8,min5.tye
275,4,07:16:06,2,66,8.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,34,min5.tye
276,1,07:16:27,2,72,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0,76,min5.tye
277,4,07:17:01,2,70,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,2,0,30,min5.tye
278,4,07:17:07,2,62,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,59,min5.tye
279,3,07:17:10,2,65,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,97,min5.tye
280,4,07:17:15,2,57,8.8,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,3,min5.tye
281,1,07:17:36,2,67,11.9,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,95,min5.tye
282,1,07:17:42,2,65,13.5,,,,,,,,,,,3.60,4.35,,,,,,,,,,,7.96,3,0,98,min5.tye
283,4,07:18:06,2,65,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,6,min5.tye
284,2,07:18:07,2,68,13.5,,,,,,,,,,,5.07,7.83,,,,,,,,,,,12.90,5,0,54,min5.tye
285,1,07:18:11,5,58,11.3,4.4,29.9,4.2,,,,,,,,9.79,21.42,20.93,23.52,19.59,,,,,,,,95.24,9,0,80,min5.tye
286,4,07:18:36,2,70,11.7,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.32,3,0,48,min5.tye
287,4,07:18:44,2,67,9.9,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0,98,min5.tye
288,4,07:19:13,2,72,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,41,min5.tye
289,1,07:19:15,2,72,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0,88,min5.tye
290,4,07:19:21,2,71,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,80,min5.tye
291,1,07:20:00,2,68,10.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,1,min5.tye
292,4,07:20:23,2,65,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,20,min5.tye
293,1,07:20:25,2,67,12.2,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,93,min5.tye
294,4,07:20:32,2,68,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,49,min5.tye
295,4,07:20:50,2,69,9.9,,,,,,,,,,,2.49,2.70,,,,,,,,,,,5.19,3,0,53,min5.tye
296,1,07:21:25,2,67,10.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0,3,min5.tye
297,4,07:21:28,2,70,11.8,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,84,min5.tye
298,1,07:21:43,2,70,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0,56,min5.tye
299,1,07:23:10,2,68,8.8,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0,38,min5.tye
300,4,07:23:27,2,70,9.8,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.82,3,0,69,min5.tye
301,4,07:24:02,2,69,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,26,min5.tye
302,4,07:24:07,2,57,12.1,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0,77,min5.tye
303,4,07:26:43,2,71,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,70,min5.tye
304,1,07:26:51,2,67,13.9,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,5,0,29,min5.tye
305,4,07:27:18,2,67,10.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0,4,min5.tye
306,1,07:27:45,2,69,13.1,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0,60,min5.tye
307,4,07:28:04,2,73,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,85,min5.tye
308,4,07:28:34,2,65,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,73,min5.tye
309,4,07:29:10,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,97,min5.tye