veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:17,2,70,13.0,,,,,,,,,,,4.79,3.59,,,,,,,,,,,8.39,3,0
2,1,00:09:19,2,52,10.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
3,2,00:12:26,2,62,8.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,2,0
4,2,00:15:17,2,58,11.5,,,,,,,,,,,4.66,3.80,,,,,,,,,,,8.46,3,0
5,2,00:15:19,2,60,9.3,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.41,2,0
6,2,00:15:23,2,60,8.9,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
7,2,00:15:27,3,48,18.9,4.5,,,,,,,,,,14.97,11.87,12.87,,,,,,,,,,39.72,6,0
8,2,00:16:00,2,57,9.9,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.74,3,0
9,2,00:16:20,2,64,8.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
10,2,00:16:36,2,54,10.1,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,3,0
11,1,00:16:37,5,60,17.0,4.3,33.8,4.0,,,,,,,,14.98,9.17,9.15,6.11,6.30,,,,,,,,45.71,9,0
12,2,00:17:36,2,55,8.4,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,2,0
13,2,00:18:06,2,58,8.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
14,2,00:18:08,2,58,8.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
15,2,00:18:23,2,53,9.7,,,,,,,,,,,3.73,3.52,,,,,,,,,,,7.26,2,0
16,2,00:20:45,2,53,12.9,,,,,,,,,,,5.29,3.32,,,,,,,,,,,8.61,3,0
17,2,00:21:58,5,52,16.3,4.3,16.1,4.2,,,,,,,,14.70,8.19,7.54,7.77,5.12,,,,,,,,43.32,9,0
18,2,00:22:54,2,66,8.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
19,1,00:29:32,2,57,9.4,,,,,,,,,,,2.99,1.69,,,,,,,,,,,4.68,2,0
20,1,00:29:54,2,57,7.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
21,2,00:35:37,2,52,8.8,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.78,2,0
22,2,00:43:21,2,58,8.4,,,,,,,,,,,5.25,2.83,,,,,,,,,,,8.08,3,0
23,2,00:43:59,5,57,19.8,4.3,37.0,4.0,,,,,,,,15.67,9.69,9.80,5.25,5.67,,,,,,,,46.08,9,0
24,2,00:48:50,2,56,9.7,,,,,,,,,,,3.67,3.64,,,,,,,,,,,7.31,2,0
25,1,00:52:05,5,55,14.7,4.3,30.0,4.0,,,,,,,,14.83,21.18,22.14,18.88,21.77,,,,,,,,98.80,9,0
26,2,01:01:06,2,60,11.6,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.48,3,0
27,2,01:03:21,2,60,10.1,,,,,,,,,,,3.48,2.22,,,,,,,,,,,5.70,3,0
28,1,01:10:43,2,54,10.7,,,,,,,,,,,4.56,4.53,,,,,,,,,,,9.09,3,0
29,2,01:15:05,5,62,19.8,4.5,33.3,4.0,,,,,,,,15.78,21.41,20.43,22.11,21.02,,,,,,,,100.74,9,0
30,1,01:24:02,2,62,11.1,,,,,,,,,,,4.13,3.54,,,,,,,,,,,7.67,3,0
31,2,01:28:54,3,55,9.9,11.6,,,,,,,,,,3.06,2.06,2.37,,,,,,,,,,7.50,3,0
32,2,01:33:10,5,60,12.0,21.2,9.4,22.0,,,,,,,,13.67,17.20,9.49,12.86,6.32,,,,,,,,59.52,11,0
33,2,01:33:30,5,62,12.0,20.9,9.0,22.1,,,,,,,,12.92,18.98,9.45,15.71,10.48,,,,,,,,67.54,11,0
34,2,01:33:40,5,52,17.5,4.3,32.0,4.1,,,,,,,,17.02,24.12,24.46,22.77,21.92,,,,,,,,110.28,9,0
35,1,01:34:59,5,55,19.3,4.2,35.3,4.0,,,,,,,,15.25,21.13,20.60,19.02,19.95,,,,,,,,95.95,9,0
36,1,01:35:11,5,52,16.3,4.4,35.6,4.0,,,,,,,,15.12,22.93,21.60,21.39,19.78,,,,,,,,100.83,9,0
38,1,01:39:25,2,45,10.4,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
39,1,01:40:19,5,57,12.1,4.2,29.8,4.0,,,,,,,,11.92,9.72,9.27,10.28,10.65,,,,,,,,51.84,9,0
40,1,01:42:18,2,60,11.6,,,,,,,,,,,4.40,3.16,,,,,,,,,,,7.56,3,0
41,1,01:46:55,2,60,10.4,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
42,2,01:48:07,5,54,16.4,4.3,27.0,4.0,,,,,,,,14.78,8.52,7.78,5.39,4.84,,,,,,,,41.31,9,0
43,1,01:53:38,2,68,9.4,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,2,0
44,1,01:55:28,2,57,11.6,,,,,,,,,,,5.43,3.83,,,,,,,,,,,9.26,3,0
45,1,01:57:44,5,62,11.9,20.9,9.4,21.9,,,,,,,,12.67,15.94,15.98,12.95,10.72,,,,,,,,68.26,11,0
46,1,02:00:15,2,70,13.1,,,,,,,,,,,5.47,9.78,,,,,,,,,,,15.24,5,0
47,1,02:01:00,2,57,11.9,,,,,,,,,,,4.77,3.39,,,,,,,,,,,8.17,3,0
48,2,02:13:39,5,58,15.2,4.3,35.4,4.1,,,,,,,,15.11,7.89,7.35,4.41,5.21,,,,,,,,39.98,9,0
49,2,02:16:06,2,49,9.0,,,,,,,,,,,3.08,1.69,,,,,,,,,,,4.77,2,0
50,2,02:16:39,2,68,13.2,,,,,,,,,,,5.61,10.07,,,,,,,,,,,15.68,5,0
51,2,02:18:02,2,72,9.4,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0
52,1,02:20:13,5,60,19.3,4.4,31.1,3.9,,,,,,,,12.70,6.87,6.01,2.73,2.34,,,,,,,,30.65,9,0
54,2,02:22:42,2,58,9.4,,,,,,,,,,,3.53,1.88,,,,,,,,,,,5.41,2,0
55,2,02:25:31,2,65,8.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
56,1,02:30:12,3,61,16.6,4.1,,,,,,,,,,13.71,7.45,7.38,,,,,,,,,,28.55,6,0
57,1,02:31:52,2,44,9.2,,,,,,,,,,,3.47,2.12,,,,,,,,,,,5.60,2,0
58,2,02:32:56,5,62,12.0,4.2,30.4,4.1,,,,,,,,12.64,9.29,8.77,7.54,6.05,,,,,,,,44.29,9,0
59,1,02:37:31,2,65,13.6,,,,,,,,,,,4.96,3.82,,,,,,,,,,,8.78,3,0
60,2,02:41:50,2,58,8.6,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,2,0
61,1,02:43:47,2,55,10.9,,,,,,,,,,,4.21,4.35,,,,,,,,,,,8.55,3,0
62,2,02:53:51,5,64,19.7,4.5,32.0,4.0,,,,,,,,14.54,23.19,22.45,20.61,21.48,,,,,,,,102.27,9,0
63,2,02:56:55,2,57,8.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
64,2,02:57:46,5,56,14.0,4.3,28.8,4.0,,,,,,,,13.87,14.32,14.50,13.83,14.09,,,,,,,,70.61,9,0
65,1,02:57:56,3,57,17.2,4.2,,,,,,,,,,13.88,5.22,5.23,,,,,,,,,,24.33,6,0
66,1,02:58:03,2,56,9.3,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.56,2,0
67,1,02:59:19,2,62,11.5,,,,,,,,,,,3.82,2.49,,,,,,,,,,,6.31,3,0
68,2,03:00:14,2,61,8.7,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
69,2,03:00:22,2,58,11.6,,,,,,,,,,,3.93,3.76,,,,,,,,,,,7.69,3,0
70,1,03:04:01,5,58,15.2,4.3,31.6,4.0,,,,,,,,13.86,25.50,24.61,18.41,26.25,,,,,,,,108.63,9,0
71,1,03:06:46,5,55,12.8,4.1,24.0,9.0,,,,,,,,11.49,7.71,7.10,5.57,5.73,,,,,,,,37.61,16,0
72,1,03:06:49,2,58,12.0,,,,,,,,,,,4.42,3.16,,,,,,,,,,,7.58,3,0
73,2,03:08:01,5,53,19.4,4.3,35.5,4.1,,,,,,,,15.08,9.30,7.93,5.97,6.05,,,,,,,,44.33,9,0
74,2,03:08:30,5,57,16.4,4.3,35.6,4.0,,,,,,,,13.50,7.58,6.83,6.50,5.32,,,,,,,,39.73,9,0
75,2,03:08:47,5,68,13.7,4.3,28.0,4.0,,,,,,,,13.64,21.42,20.15,27.57,33.11,,,,,,,,115.89,9,0
76,1,03:09:28,5,59,14.1,4.5,33.6,4.0,,,,,,,,12.23,14.96,15.05,13.19,13.55,,,,,,,,68.98,9,0
77,1,03:10:03,2,62,9.3,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,2,0
78,2,03:16:21,2,59,8.7,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0
79,2,03:17:01,5,60,17.8,4.3,28.8,4.1,,,,,,,,15.95,22.88,22.23,21.38,21.96,,,,,,,,104.40,9,0
80,1,03:17:43,5,53,15.7,4.2,29.9,4.0,,,,,,,,12.97,8.74,8.47,5.91,5.09,,,,,,,,41.19,9,0
81,1,03:19:50,2,55,7.6,,,,,,,,,,,2.03,2.60,,,,,,,,,,,4.63,2,0
82,1,03:22:09,5,60,15.0,4.3,35.2,4.0,,,,,,,,15.65,21.81,20.65,21.25,20.56,,,,,,,,99.92,9,0
83,1,03:24:18,3,60,17.1,4.3,,,,,,,,,,13.30,11.42,11.42,,,,,,,,,,36.13,6,0
84,1,03:24:27,2,59,11.5,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0
85,2,03:26:31,5,62,15.0,4.3,23.9,4.8,,,,,,,,12.78,8.38,8.37,6.05,6.21,,,,,,,,41.79,9,0
86,1,03:28:27,2,62,8.6,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.27,2,0
87,2,03:29:36,5,60,12.7,4.1,30.9,4.0,,,,,,,,13.88,13.90,13.77,9.65,8.94,,,,,,,,60.14,9,0
88,1,03:32:23,5,47,14.3,4.3,28.1,3.9,,,,,,,,11.71,9.07,8.95,3.69,7.74,,,,,,,,41.16,9,0
89,1,03:34:24,5,57,11.0,4.3,31.0,4.0,,,,,,,,11.11,7.59,7.45,6.47,7.37,,,,,,,,40.00,9,0
90,1,03:34:29,2,57,8.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
91,1,03:36:02,2,60,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
92,2,03:39:03,2,57,8.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.25,2,0
93,1,03:41:19,2,59,8.9,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,2,0
94,2,03:43:16,5,54,13.7,4.3,29.9,4.0,,,,,,,,15.49,21.98,21.87,21.16,21.84,,,,,,,,102.36,9,0
95,2,03:43:30,2,60,11.5,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.15,3,0
96,2,03:44:04,2,42,9.2,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
97,1,03:44:29,5,62,11.9,4.2,30.3,4.0,,,,,,,,12.00,7.74,7.87,6.56,6.09,,,,,,,,40.27,9,0
98,1,03:45:26,2,52,11.5,,,,,,,,,,,3.88,3.04,,,,,,,,,,,6.92,3,0
99,2,03:45:29,5,62,14.1,4.3,28.4,4.1,,,,,,,,16.07,22.62,22.90,24.46,26.13,,,,,,,,112.19,9,0
100,2,03:46:37,2,57,8.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,2,0
101,1,03:46:46,3,55,18.8,4.2,,,,,,,,,,15.46,7.09,8.68,,,,,,,,,,31.24,6,0
102,2,03:48:15,5,55,13.4,4.3,24.4,9.1,,,,,,,,10.85,8.27,7.00,9.54,4.78,,,,,,,,40.44,16,0
103,1,03:50:51,2,69,8.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
104,2,03:54:36,5,62,13.3,4.4,29.3,4.1,,,,,,,,13.40,9.35,7.90,8.40,7.29,,,,,,,,46.33,9,0
105,1,03:57:46,2,51,11.2,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.49,3,0
106,1,03:59:34,2,49,8.4,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,2,0
107,2,04:03:33,2,58,8.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
108,1,04:06:00,5,62,14.4,4.3,22.4,5.0,,,,,,,,12.88,8.94,8.21,6.49,6.54,,,,,,,,43.05,9,0
109,2,04:06:09,5,60,13.0,4.3,19.8,4.2,,,,,,,,13.87,21.02,20.80,27.47,29.10,,,,,,,,112.26,9,0
110,2,04:09:56,4,52,15.0,4.3,4.8,,,,,,,,,16.61,25.84,24.79,15.86,,,,,,,,,83.10,4,0
111,2,04:09:59,5,50,13.1,21.0,9.4,21.9,,,,,,,,13.12,22.24,18.81,18.25,13.15,,,,,,,,85.57,11,0
112,2,04:11:36,5,61,15.3,4.3,35.4,5.0,,,,,,,,12.98,13.19,12.69,10.19,9.56,,,,,,,,58.60,9,0
113,2,04:13:14,2,63,10.5,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
114,2,04:15:01,5,63,18.7,4.4,30.7,4.0,,,,,,,,17.53,25.72,24.52,22.75,24.85,,,,,,,,115.36,9,0
115,1,04:20:37,5,60,20.5,4.3,30.2,10.0,,,,,,,,13.71,21.10,21.98,21.40,21.04,,,,,,,,99.23,16,0
116,1,04:27:14,5,62,12.3,4.2,33.6,4.0,,,,,,,,12.93,7.39,7.67,8.86,8.45,,,,,,,,45.30,9,0
117,2,04:30:58,2,68,11.0,,,,,,,,,,,3.94,4.13,,,,,,,,,,,8.08,3,0
118,1,04:30:58,5,64,16.2,4.2,30.4,10.0,,,,,,,,12.43,6.55,5.97,4.48,5.02,,,,,,,,34.45,16,0
119,2,04:32:24,5,60,18.5,4.3,32.8,4.0,,,,,,,,17.43,21.09,22.37,20.47,20.18,,,,,,,,101.53,9,0
120,1,04:35:23,2,63,9.1,,,,,,,,,,,2.63,1.29,,,,,,,,,,,3.92,2,0
121,1,04:37:23,2,57,15.5,,,,,,,,,,,10.07,16.78,,,,,,,,,,,26.84,5,0
122,2,04:37:46,5,53,11.3,4.3,26.8,4.0,,,,,,,,15.15,22.70,26.30,23.69,32.80,,,,,,,,120.65,9,0
123,2,04:38:31,2,46,10.5,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,3,0
124,1,04:39:34,5,65,13.2,4.3,29.3,4.1,,,,,,,,12.79,8.68,8.68,8.00,7.33,,,,,,,,45.47,9,0
125,1,04:42:01,3,60,17.2,4.3,,,,,,,,,,13.91,11.67,10.62,,,,,,,,,,36.20,6,0
126,2,04:43:33,2,52,9.3,,,,,,,,,,,3.41,2.00,,,,,,,,,,,5.41,2,0
127,1,04:44:46,5,62,18.5,4.3,33.2,4.1,,,,,,,,13.49,19.05,19.76,22.31,17.92,,,,,,,,92.54,9,0
128,1,04:45:06,2,78,9.4,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.15,2,0
129,1,04:45:42,5,58,14.9,4.3,30.3,4.1,,,,,,,,13.78,8.98,8.45,6.94,7.29,,,,,,,,45.44,9,0
130,1,04:46:45,4,60,13.6,4.2,33.4,,,,,,,,,11.63,6.38,6.42,10.96,,,,,,,,,35.39,8,0
131,1,04:48:41,2,55,9.0,,,,,,,,,,,3.21,1.82,,,,,,,,,,,5.03,2,0
132,1,04:51:41,2,47,8.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
133,1,04:54:59,2,50,11.5,,,,,,,,,,,4.37,3.04,,,,,,,,,,,7.41,3,0
134,2,04:55:00,5,57,12.2,4.2,29.5,4.0,,,,,,,,15.05,25.96,26.14,25.25,25.84,,,,,,,,118.24,9,0
135,2,04:59:07,2,53,9.9,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.33,3,0
136,1,05:00:46,5,57,16.4,4.3,16.0,4.2,,,,,,,,15.14,17.79,16.73,28.09,26.07,,,,,,,,103.82,9,0
137,1,05:00:48,5,56,19.4,4.3,29.8,4.0,,,,,,,,13.26,8.63,8.56,6.29,6.33,,,,,,,,43.07,9,0
138,1,05:00:50,2,57,10.9,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
139,1,05:01:02,2,60,18.5,,,,,,,,,,,12.21,27.24,,,,,,,,,,,39.45,5,0
140,2,05:01:51,2,53,9.3,,,,,,,,,,,3.04,1.65,,,,,,,,,,,4.69,2,0
141,1,05:01:52,5,52,13.9,4.3,31.2,4.0,,,,,,,,12.05,6.69,6.51,4.19,4.33,,,,,,,,33.77,9,0
142,2,05:02:17,2,51,8.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
143,2,05:02:22,2,55,10.8,,,,,,,,,,,4.44,5.06,,,,,,,,,,,9.50,3,0
144,1,05:03:39,2,55,12.7,,,,,,,,,,,5.82,6.22,,,,,,,,,,,12.04,5,0
145,1,05:08:49,2,62,9.2,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.81,2,0
146,1,05:10:47,2,51,9.2,,,,,,,,,,,2.98,1.61,,,,,,,,,,,4.59,2,0
147,2,05:11:03,2,62,9.1,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.05,2,0
148,1,05:11:32,2,62,9.2,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,2,0
149,2,05:14:36,5,48,17.6,4.4,37.3,4.0,,,,,,,,15.95,22.11,22.14,23.06,22.28,,,,,,,,105.54,9,0
150,2,05:15:15,2,52,24.7,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.60,4,0
151,1,05:15:45,5,60,13.3,4.3,37.6,4.1,,,,,,,,13.99,15.45,15.72,17.77,16.33,,,,,,,,79.27,9,0
152,2,05:18:49,2,63,11.5,,,,,,,,,,,4.37,3.58,,,,,,,,,,,7.96,3,0
153,1,05:19:34,5,61,14.0,4.3,28.7,4.0,,,,,,,,13.75,23.04,22.74,20.62,19.39,,,,,,,,99.55,9,0
154,2,05:21:00,5,56,17.9,4.4,33.8,4.0,,,,,,,,13.62,22.87,23.19,22.47,24.14,,,,,,,,106.28,9,0
155,1,05:21:35,5,57,13.0,4.3,32.3,4.1,,,,,,,,15.06,20.88,20.56,21.50,21.72,,,,,,,,99.72,9,0
156,2,05:21:53,2,55,11.0,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0
157,2,05:22:23,2,66,8.9,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,2,0
158,1,05:23:03,5,48,14.8,4.2,31.8,4.0,,,,,,,,15.11,21.50,22.44,21.73,23.28,,,,,,,,104.05,9,0
159,1,05:23:21,2,52,11.7,,,,,,,,,,,4.00,3.22,,,,,,,,,,,7.22,3,0
160,2,05:23:35,5,57,20.1,4.2,33.2,4.1,,,,,,,,15.38,11.29,10.44,7.45,8.42,,,,,,,,52.98,9,0
161,1,05:23:39,2,57,11.3,,,,,,,,,,,4.81,5.21,,,,,,,,,,,10.01,3,0
162,2,05:25:33,5,68,19.6,4.2,36.6,4.0,,,,,,,,13.52,8.50,8.43,4.74,5.79,,,,,,,,40.98,9,0
163,1,05:27:39,2,58,9.5,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,2,0
164,2,05:27:51,2,57,9.3,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,2,0
165,1,05:28:25,2,60,9.3,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,2,0
166,2,05:29:04,2,52,8.8,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
167,1,05:29:20,2,63,8.5,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.59,2,0
168,1,05:31:12,5,60,15.6,4.2,34.4,4.0,,,,,,,,14.68,7.31,7.38,6.58,6.34,,,,,,,,42.29,9,0
169,1,05:31:15,2,62,9.8,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0
170,1,05:31:41,2,63,9.4,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,2,0
171,1,05:32:08,2,62,8.9,,,,,,,,,,,3.12,1.59,,,,,,,,,,,4.71,2,0
172,2,05:33:17,4,60,13.0,21.1,9.4,,,,,,,,,12.92,22.50,14.32,2.94,,,,,,,,,52.68,8,0
173,2,05:34:17,2,62,11.9,,,,,,,,,,,4.18,4.50,,,,,,,,,,,8.68,3,0
174,2,05:35:39,2,51,9.4,,,,,,,,,,,2.85,1.54,,,,,,,,,,,4.39,2,0
175,2,05:38:29,2,67,8.9,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.10,2,0
176,1,05:38:45,2,60,8.9,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
177,1,05:38:49,2,60,9.0,,,,,,,,,,,3.01,1.63,,,,,,,,,,,4.65,2,0
178,2,05:39:11,2,57,9.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
179,2,05:40:12,2,53,10.9,,,,,,,,,,,3.57,2.15,,,,,,,,,,,5.72,3,0
180,2,05:40:39,5,57,16.8,4.2,34.0,4.1,,,,,,,,15.11,16.38,22.97,27.91,22.83,,,,,,,,105.20,9,0
181,2,05:40:42,2,56,8.7,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0
182,2,05:40:53,5,61,17.0,4.3,35.1,4.1,,,,,,,,15.50,18.07,17.32,16.47,15.97,,,,,,,,83.33,9,0
183,1,05:41:12,4,62,17.8,4.3,32.7,,,,,,,,,12.90,8.01,7.93,10.29,,,,,,,,,39.13,8,0
184,2,05:41:40,5,55,12.6,4.8,4.3,4.1,,,,,,,,16.98,15.15,16.30,15.58,22.51,,,,,,,,86.52,7,0
185,2,05:42:05,2,63,11.2,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.31,3,0
186,1,05:44:26,2,59,8.9,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
187,1,05:46:08,5,60,11.9,4.3,34.2,4.0,,,,,,,,13.15,21.91,21.55,20.25,19.88,,,,,,,,96.73,9,0
189,1,05:47:01,2,57,8.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
190,1,05:47:16,2,63,8.6,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.61,2,0
191,2,05:47:31,4,52,15.0,4.3,4.8,,,,,,,,,15.56,24.03,25.24,14.73,,,,,,,,,79.55,4,0
192,2,05:47:39,2,48,9.5,,,,,,,,,,,3.53,2.09,,,,,,,,,,,5.62,2,0
193,1,05:48:06,2,61,11.9,,,,,,,,,,,5.76,3.96,,,,,,,,,,,9.72,3,0
194,2,05:48:47,5,59,16.1,4.8,27.1,4.0,,,,,,,,11.42,8.12,5.83,5.06,5.57,,,,,,,,36.00,9,0
195,2,05:49:48,2,62,8.6,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
196,2,05:49:56,2,60,9.3,,,,,,,,,,,3.29,1.79,,,,,,,,,,,5.08,2,0
197,2,05:49:58,5,62,15.9,4.3,34.7,4.0,,,,,,,,14.41,8.13,7.63,4.71,4.99,,,,,,,,39.87,9,0
198,1,05:51:32,2,54,11.5,,,,,,,,,,,4.73,4.22,,,,,,,,,,,8.95,3,0
199,1,05:52:19,2,55,7.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
200,2,05:52:54,2,54,9.4,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
201,1,05:53:08,2,63,9.3,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,2,0
202,2,05:53:19,2,61,9.4,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,2,0
203,1,05:54:25,2,60,9.1,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0
204,1,05:54:58,2,59,9.2,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.96,2,0
205,1,05:56:54,2,55,8.8,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
206,2,05:57:18,2,63,14.4,,,,,,,,,,,7.43,5.92,,,,,,,,,,,13.35,5,0
207,1,05:58:43,2,65,8.9,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
208,2,05:59:23,5,53,15.5,4.3,35.6,4.1,,,,,,,,15.46,13.35,12.55,12.20,11.79,,,,,,,,65.35,9,0
209,2,05:59:34,2,61,9.4,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
210,1,06:00:24,2,60,8.6,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
211,2,06:00:25,2,40,13.0,,,,,,,,,,,4.53,3.67,,,,,,,,,,,8.20,3,0
212,1,06:01:17,2,57,8.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
213,2,06:01:53,2,56,8.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
214,2,06:01:56,2,59,9.0,,,,,,,,,,,2.85,1.42,,,,,,,,,,,4.28,2,0
215,2,06:02:08,2,51,9.3,,,,,,,,,,,3.22,1.68,,,,,,,,,,,4.90,2,0
216,2,06:02:40,2,66,9.2,,,,,,,,,,,3.11,1.73,,,,,,,,,,,4.85,2,0
217,2,06:02:51,2,58,11.1,,,,,,,,,,,3.92,4.38,,,,,,,,,,,8.30,3,0
218,2,06:04:31,5,62,19.7,4.3,30.1,4.1,,,,,,,,15.79,23.80,23.07,23.42,23.03,,,,,,,,109.11,9,0
219,2,06:04:38,2,58,11.9,,,,,,,,,,,4.34,2.90,,,,,,,,,,,7.24,3,0
220,2,06:05:43,2,58,10.9,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,3,0
221,2,06:07:16,2,56,8.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
222,1,06:09:09,2,53,8.7,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
223,2,06:09:19,5,53,11.3,4.3,27.0,4.1,,,,,,,,15.53,24.29,23.26,18.35,25.52,,,,,,,,106.95,9,0
224,2,06:09:28,2,52,8.3,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,2,0
225,1,06:10:05,2,62,9.4,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,2,0
226,1,06:10:29,2,60,11.9,,,,,,,,,,,4.22,2.99,,,,,,,,,,,7.21,3,0
227,2,06:10:51,2,60,9.5,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,2,0
228,1,06:10:55,2,50,9.2,,,,,,,,,,,2.90,1.51,,,,,,,,,,,4.41,2,0
229,1,06:10:59,2,54,8.6,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
230,2,06:11:18,2,58,9.1,,,,,,,,,,,3.37,1.89,,,,,,,,,,,5.26,2,0
231,2,06:11:54,2,60,8.8,,,,,,,,,,,3.88,3.24,,,,,,,,,,,7.12,2,0
232,2,06:12:33,2,62,11.5,,,,,,,,,,,4.53,3.91,,,,,,,,,,,8.45,3,0
233,1,06:12:49,2,52,10.8,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.15,3,0
234,1,06:12:56,2,59,8.9,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
236,2,06:13:17,2,40,8.8,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,2,0
238,2,06:13:40,2,63,9.3,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.46,2,0
239,1,06:15:23,2,45,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
240,2,06:16:04,2,62,9.1,,,,,,,,,,,3.06,1.71,,,,,,,,,,,4.77,2,0
241,1,06:17:25,2,61,8.6,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,2,0
242,1,06:19:35,2,62,8.8,,,,,,,,,,,3.00,1.51,,,,,,,,,,,4.51,2,0
243,1,06:19:47,2,59,8.9,,,,,,,,,,,2.68,1.36,,,,,,,,,,,4.04,2,0
244,1,06:19:58,2,58,9.2,,,,,,,,,,,3.61,2.18,,,,,,,,,,,5.79,2,0
245,1,06:20:18,2,60,9.8,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,2,0
246,1,06:20:29,2,58,9.4,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,2,0
247,1,06:20:51,5,59,14.6,4.3,28.0,4.0,,,,,,,,12.91,8.62,8.81,7.54,7.67,,,,,,,,45.56,9,0
248,1,06:20:56,2,60,14.5,,,,,,,,,,,9.29,12.43,,,,,,,,,,,21.73,5,0
249,1,06:21:02,2,52,12.6,,,,,,,,,,,5.94,4.63,,,,,,,,,,,10.58,3,0
250,2,06:21:20,2,57,9.0,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
251,1,06:21:54,3,63,12.5,29.8,,,,,,,,,,9.01,14.88,17.87,,,,,,,,,,41.76,8,0
252,2,06:22:10,2,56,11.9,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.77,3,0
253,2,06:22:14,2,58,9.2,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0
254,2,06:22:23,2,50,8.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
255,2,06:22:34,2,57,13.5,,,,,,,,,,,6.21,9.42,,,,,,,,,,,15.63,5,0
256,1,06:23:10,2,53,9.4,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,2,0
257,1,06:23:41,2,60,14.4,,,,,,,,,,,6.93,8.49,,,,,,,,,,,15.42,5,0
258,2,06:23:56,5,57,12.7,4.0,29.6,4.1,,,,,,,,12.17,7.39,6.50,7.26,7.18,,,,,,,,40.51,9,0
259,2,06:24:27,2,54,9.3,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.98,2,0
260,1,06:26:08,2,58,8.5,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.26,2,0
261,1,06:27:06,2,56,9.8,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,2,0
262,1,06:28:03,2,57,11.8,,,,,,,,,,,5.82,4.45,,,,,,,,,,,10.27,3,0
263,1,06:28:11,2,58,9.4,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
264,2,06:28:13,2,53,9.0,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0
265,1,06:28:23,2,60,8.9,,,,,,,,,,,5.70,3.29,,,,,,,,,,,8.99,3,0
266,2,06:28:25,5,57,12.1,4.2,29.3,4.0,,,,,,,,13.82,22.99,23.88,23.15,23.54,,,,,,,,107.38,9,0
267,2,06:28:31,6,55,14.9,4.3,37.7,4.2,4.1,,,,,,,15.81,17.77,17.50,12.99,12.42,12.17,,,,,,,88.65,10,0
268,1,06:29:27,2,60,9.0,,,,,,,,,,,3.22,1.79,,,,,,,,,,,5.02,2,0
269,2,06:29:27,2,59,9.2,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,2,0
270,2,06:29:35,2,54,8.9,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,2,0
271,1,06:30:15,2,55,15.7,,,,,,,,,,,5.09,7.82,,,,,,,,,,,12.91,5,0
272,1,06:30:17,2,64,9.8,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0
273,2,06:30:55,2,52,9.5,,,,,,,,,,,3.12,1.55,,,,,,,,,,,4.68,2,0
274,1,06:31:06,2,60,9.3,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,2,0
275,1,06:31:15,5,53,11.1,4.3,30.6,4.0,,,,,,,,15.76,23.53,21.66,19.09,21.89,,,,,,,,101.92,9,0
276,1,06:31:17,2,52,8.9,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
277,1,06:31:40,2,57,9.3,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,2,0
278,2,06:31:46,4,60,12.8,23.5,3.0,,,,,,,,,5.33,6.55,4.02,2.73,,,,,,,,,18.63,3,0
279,1,06:32:07,2,63,9.2,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,2,0
280,2,06:32:30,2,57,9.3,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.45,2,0
281,1,06:32:35,2,56,9.4,,,,,,,,,,,3.23,1.82,,,,,,,,,,,5.05,2,0
282,2,06:32:36,2,56,8.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
283,1,06:33:03,2,58,11.5,,,,,,,,,,,3.72,3.01,,,,,,,,,,,6.73,3,0
284,2,06:33:21,2,60,8.7,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
285,2,06:33:56,2,60,11.6,,,,,,,,,,,4.37,2.98,,,,,,,,,,,7.35,3,0
286,2,06:33:57,2,58,9.1,,,,,,,,,,,5.39,3.07,,,,,,,,,,,8.46,3,0
287,2,06:34:31,2,59,9.8,,,,,,,,,,,5.49,3.52,,,,,,,,,,,9.01,3,0
288,1,06:34:47,2,55,8.9,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
289,2,06:34:54,6,58,13.7,4.2,22.8,4.0,4.2,,,,,,,12.61,6.71,6.66,3.99,5.79,5.45,,,,,,,41.20,10,0
290,2,06:34:58,2,58,9.3,,,,,,,,,,,2.96,1.53,,,,,,,,,,,4.49,2,0
291,1,06:35:14,5,61,12.5,4.3,28.8,4.1,,,,,,,,15.46,20.17,19.36,21.33,23.09,,,,,,,,99.40,9,0
292,2,06:35:19,2,58,10.6,,,,,,,,,,,6.33,4.11,,,,,,,,,,,10.44,5,0
293,1,06:35:33,2,57,7.7,,,,,,,,,,,2.07,2.52,,,,,,,,,,,4.59,2,0
294,1,06:35:57,2,58,8.9,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
295,1,06:36:06,2,65,9.2,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,2,0
296,2,06:36:21,5,50,11.9,4.3,30.1,4.1,,,,,,,,13.57,8.35,8.49,5.53,8.94,,,,,,,,44.89,9,0
297,1,06:36:36,2,57,9.3,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0
298,1,06:36:55,2,58,8.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
299,2,06:37:55,2,55,10.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
300,2,06:38:04,2,60,9.3,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.63,2,0
301,1,06:39:13,2,59,8.6,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
302,1,06:39:21,2,57,9.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
303,2,06:39:24,5,60,17.2,4.2,31.7,4.0,,,,,,,,14.86,7.66,7.35,3.13,5.05,,,,,,,,38.05,9,0
304,1,06:39:39,2,58,8.8,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.87,2,0
305,2,06:39:49,2,57,9.9,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
306,2,06:39:56,2,55,9.4,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,2,0
307,2,06:40:14,5,61,20.5,4.3,28.7,4.0,,,,,,,,16.13,9.35,8.59,4.69,7.60,,,,,,,,46.37,9,0
308,2,06:40:31,4,58,21.0,4.3,4.9,,,,,,,,,15.71,11.24,12.62,0.25,,,,,,,,,39.81,4,0
309,2,06:41:21,5,53,19.6,4.3,31.2,4.1,,,,,,,,14.65,7.80,7.51,3.75,3.55,,,,,,,,37.26,9,0
310,1,06:42:49,2,54,11.5,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,3,0
311,1,06:42:51,2,56,10.6,,,,,,,,,,,4.77,3.90,,,,,,,,,,,8.67,3,0
312,1,06:42:53,2,57,11.0,,,,,,,,,,,4.31,3.12,,,,,,,,,,,7.43,3,0
313,2,06:43:01,5,55,11.7,4.3,29.7,4.1,,,,,,,,12.94,8.64,8.74,7.49,7.61,,,,,,,,45.42,9,0
314,2,06:43:07,2,52,8.9,,,,,,,,,,,3.08,1.82,,,,,,,,,,,4.90,2,0
315,2,06:43:12,5,63,12.3,21.2,9.5,22.2,,,,,,,,10.06,20.15,15.63,15.36,14.12,,,,,,,,75.31,11,0
316,2,06:43:43,2,62,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.95,2,0
317,2,06:44:47,2,60,9.6,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.19,2,0
318,1,06:45:11,2,52,13.0,,,,,,,,,,,6.16,7.43,,,,,,,,,,,13.59,5,0
319,1,06:45:25,2,61,9.3,,,,,,,,,,,2.88,1.61,,,,,,,,,,,4.49,2,0
320,2,06:45:47,2,63,9.3,,,,,,,,,,,2.97,1.67,,,,,,,,,,,4.64,2,0
321,1,06:46:05,2,58,10.1,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,3,0
322,2,06:46:25,5,55,13.8,4.3,31.5,4.0,,,,,,,,15.72,23.60,23.18,21.54,22.88,,,,,,,,106.92,9,0
323,2,06:46:37,5,53,15.4,4.3,29.5,4.1,,,,,,,,17.17,23.05,23.39,21.41,22.20,,,,,,,,107.22,9,0
324,2,06:46:39,2,53,9.9,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0
325,1,06:46:50,2,57,9.4,,,,,,,,,,,3.20,1.96,,,,,,,,,,,5.15,2,0
326,2,06:47:54,2,56,9.2,,,,,,,,,,,4.46,2.85,,,,,,,,,,,7.30,2,0
327,1,06:48:01,5,55,17.7,4.3,34.6,4.0,,,,,,,,13.67,10.97,10.58,8.01,7.92,,,,,,,,51.15,9,0
328,2,06:48:01,2,56,10.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
329,2,06:48:24,2,54,15.8,,,,,,,,,,,5.66,9.49,,,,,,,,,,,15.16,5,0
330,1,06:48:33,2,57,11.4,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
331,1,06:48:49,2,57,10.5,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.32,3,0
332,1,06:48:50,2,57,9.0,,,,,,,,,,,3.10,1.66,,,,,,,,,,,4.76,2,0
333,1,06:48:58,2,60,9.4,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,2,0
334,2,06:49:02,2,48,9.2,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,2,0