veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:30,2,57,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,61,min5.tye,,,28.6
2,4,00:01:45,2,58,12.9,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.84,3,3:12,22,min5.tye,,,28.6
3,4,00:02:08,1,58,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:12:19,63,min5.tye,,,28.6
4,4,00:03:08,1,58,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,81,min5.tye,,,28.5
5,4,00:04:11,1,58,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,3:12:19,24,min5.tye,,,28.7
6,1,00:07:54,2,56,10.3,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,85,min5.tye,,,28.4
7,1,00:07:57,2,56,11.9,,,,,,,,,,,3.88,4.11,,,,,,,,,,,7.99,3,0,70,min5.tye,,,28.4
8,1,00:11:04,2,53,9.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,37,min5.tye,,,28.4
9,1,00:11:53,2,54,11.1,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0,59,min5.tye,,,28.4
10,4,00:14:54,2,56,17.6,,,,,,,,,,,8.97,12.39,,,,,,,,,,,21.35,5,0,15,min5.tye,,,28.4
11,4,00:17:25,2,61,13.4,,,,,,,,,,,4.16,3.59,,,,,,,,,,,7.75,3,0,42,min5.tye,,,27.8
12,4,00:21:34,2,52,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,95,min5.tye,,,27.9
13,1,00:30:52,2,48,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,17,min5.tye,,,28.1
14,1,00:31:36,2,63,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,89,min5.tye,,,28.2
15,4,00:32:03,2,58,10.9,,,,,,,,,,,4.31,3.39,,,,,,,,,,,7.70,3,0,64,min5.tye,,,28.2
16,1,00:33:00,2,52,8.7,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.65,2,0,81,min5.tye,,,28.2
17,4,00:34:08,1,58,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,62,min5.tye,,,28.2
18,4,00:34:14,2,58,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,90,min5.tye,,,28.2
19,4,00:34:33,1,58,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,98,min5.tye,,,28.2
20,4,00:35:01,1,58,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,41,min5.tye,,,28.3
21,4,00:41:33,2,50,8.5,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,2,0,14,min5.tye,,,28.2
22,1,00:44:50,2,50,12.0,,,,,,,,,,,4.56,4.81,,,,,,,,,,,9.37,3,0,88,min5.tye,,,28.2
23,1,00:47:03,2,47,9.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,3,min5.tye,,,28.2
24,4,00:50:08,1,58,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,17,min5.tye,,,28.1
25,4,00:50:27,3,58,3.1,4.3,,,,,,,,,,1.36,0.92,0.70,,,,,,,,,,2.98,14,3:12,40,min5.tye,,,28.1
26,4,00:51:11,1,58,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,3:12:19,51,min5.tye,,,28.2
27,4,00:51:19,1,58,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,3:12:19,12,min5.tye,,,28.2
28,1,00:52:30,2,36,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.02,2,0,87,min5.tye,,,28.1
29,1,00:53:16,2,44,10.0,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0,62,min5.tye,,,27.8
30,1,00:54:54,2,62,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,66,min5.tye,,,28.0
31,1,00:56:22,2,61,12.0,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,43,min5.tye,,,28.1
32,4,01:08:09,5,58,17.0,4.3,35.5,4.0,,,,,,,,14.02,19.22,18.84,20.20,19.06,,,,,,,,91.35,9,0,86,min5.tye,,,28.2
33,4,01:10:56,3,58,25.6,20.0,,,,,,,,,,1.32,1.15,1.03,,,,,,,,,,3.50,14,3:12,22,min5.tye,,,28.2
34,1,01:12:09,2,38,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,51,min5.tye,,,28.3
35,1,01:17:33,2,56,11.8,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0,7,min5.tye,,,28.0
36,4,01:18:28,2,58,32.7,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,14,3:12,20,min5.tye,,,28.2
37,4,01:18:57,4,58,18.4,9.9,25.6,,,,,,,,,1.41,1.54,1.52,2.04,,,,,,,,,6.50,14,3:12,26,min5.tye,,,28.2
38,4,01:21:41,1,58,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,3:12:19,86,min5.tye,,,28.1
39,4,01:25:09,1,58,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,3:12:19,5,min5.tye,,,28.1
40,4,01:25:15,1,58,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,3:12:19,47,min5.tye,,,28.1
41,4,01:27:23,4,58,3.1,25.2,5.9,,,,,,,,,1.63,0.34,1.98,1.26,,,,,,,,,5.21,14,3:12,39,min5.tye,,,28.2
42,1,01:27:32,2,48,8.3,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,73,min5.tye,,,28.1
43,4,01:28:39,1,58,,,,,,,,,,,,2.22,,,,,,,,,,,,2.22,15,3:12:19,27,min5.tye,,,27.8
44,4,01:28:52,1,58,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,3:12:19,65,min5.tye,,,27.9
45,4,01:31:20,1,58,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,3:12:19,76,min5.tye,,,28.2
46,4,01:31:38,2,58,26.9,,,,,,,,,,,1.39,2.21,,,,,,,,,,,3.60,14,3:12,15,min5.tye,,,28.0
47,4,01:33:54,1,58,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,3:12:19,84,min5.tye,,,28.0
48,1,01:34:56,6,58,13.1,4.7,28.3,6.1,6.1,,,,,,,11.53,15.70,15.69,11.33,10.79,11.05,,,,,,,76.10,10,0,79,min5.tye,,,27.6
49,4,01:34:57,4,58,14.3,5.7,5.5,,,,,,,,,1.16,1.57,1.58,1.34,,,,,,,,,5.64,14,3:12,67,min5.tye,,,27.6
50,1,01:36:22,4,44,13.2,17.9,3.0,,,,,,,,,3.67,4.54,2.90,1.71,,,,,,,,,12.82,3,0,86,min5.tye,,,27.9
51,4,01:37:22,1,58,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,3:12:19,61,min5.tye,,,27.6
52,4,01:46:43,2,58,56.9,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,14,3:12,20,min5.tye,,,27.9
53,4,01:47:11,1,58,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,3:12:19,68,min5.tye,,,27.7
54,4,01:47:31,2,43,8.7,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,57,min5.tye,,,27.9
55,4,01:53:53,2,58,10.8,,,,,,,,,,,4.30,2.92,,,,,,,,,,,7.23,3,9,2,min5.tye,,,27.6
56,1,01:58:58,2,49,6.4,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,2,8:8,13,min5.tye,,,27.8
57,1,02:05:53,2,47,10.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,11,min5.tye,,,27.7
58,4,02:07:20,2,62,8.4,,,,,,,,,,,1.71,1.92,,,,,,,,,,,3.63,2,0,99,min5.tye,,,27.6
59,1,02:17:17,2,55,12.2,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,69,min5.tye,,,27.2
60,4,02:19:45,2,61,10.5,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.95,3,0,38,min5.tye,,,27.2
61,4,02:24:39,1,58,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,3:12:19,61,min5.tye,,,27.1
62,4,02:24:52,4,58,12.8,24.1,27.1,,,,,,,,,0.92,0.93,1.16,0.68,,,,,,,,,3.70,14,3:12,22,min5.tye,,,27.1
63,4,02:25:00,1,58,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:12:19,99,min5.tye,,,27.1
64,4,02:25:28,1,58,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:12:19,46,min5.tye,,,27.0
65,1,02:26:10,2,49,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,49,min5.tye,,,26.8
66,4,02:30:00,1,58,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,85,min5.tye,,,27.1
67,4,02:33:44,1,58,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,45,min5.tye,,,27.1
68,1,02:36:07,5,41,15.2,4.4,36.8,4.1,,,,,,,,10.35,14.45,13.18,13.04,12.83,,,,,,,,63.85,9,0,34,min5.tye,,,27.0
69,4,02:47:01,2,56,11.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,44,min5.tye,,,26.5
70,1,02:48:40,2,66,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,46,min5.tye,,,26.3
71,1,02:51:07,2,55,9.9,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.33,3,0,7,min5.tye,,,26.3
72,4,02:54:31,2,59,10.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0,34,min5.tye,,,26.5
73,1,03:03:36,2,44,12.0,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,3,0,10,min5.tye,,,26.5
74,1,03:03:43,4,43,12.3,18.3,3.5,,,,,,,,,2.22,2.70,1.39,0.58,,,,,,,,,6.89,3,0,56,min5.tye,,,26.3
75,4,03:11:02,2,52,7.9,,,,,,,,,,,1.39,1.43,,,,,,,,,,,2.82,2,0,85,min5.tye,,,26.2
76,4,03:16:30,6,58,17.1,4.4,24.5,5.2,4.8,,,,,,,13.56,21.83,20.48,17.25,19.73,20.01,,,,,,,112.86,10,0,21,min5.tye,,,26.3
77,1,03:20:09,5,64,17.7,4.3,32.9,4.1,,,,,,,,10.30,19.62,19.11,14.98,14.69,,,,,,,,78.70,9,0,7,min5.tye,,,26.5
78,4,03:30:46,1,58,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,83,min5.tye,,,25.9
79,4,03:31:44,2,53,12.2,,,,,,,,,,,4.34,2.63,,,,,,,,,,,6.97,3,0,23,min5.tye,,,26.2
80,4,03:33:40,2,41,8.3,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0,54,min5.tye,,,26.0
81,4,03:34:50,2,63,12.1,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,54,min5.tye,,,25.8
82,1,03:39:57,2,63,12.3,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0,64,min5.tye,,,26.1
83,1,03:50:31,2,50,8.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,48,min5.tye,,,25.9
84,1,03:52:43,2,47,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,24,min5.tye,,,25.9
85,1,03:55:17,2,42,10.0,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.33,3,0,25,min5.tye,,,25.8
86,4,03:58:41,2,52,9.6,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,6,min5.tye,,,25.5
87,4,04:02:34,2,46,9.2,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,2,0,36,min5.tye,,,25.3
88,1,04:05:53,5,62,16.2,4.4,33.2,4.1,,,,,,,,7.99,9.30,8.68,5.09,4.98,,,,,,,,36.04,9,0,93,min5.tye,,,25.6
89,4,04:10:31,2,52,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,41,min5.tye,,,25.6
90,1,04:14:14,2,64,14.2,,,,,,,,,,,4.25,11.30,,,,,,,,,,,15.56,5,0,14,min5.tye,,,25.7
91,1,04:15:19,2,57,14.4,,,,,,,,,,,3.53,5.00,,,,,,,,,,,8.54,5,0,16,min5.tye,,,25.4
92,4,04:16:56,2,52,9.3,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.40,2,0,7,min5.tye,,,24.8
93,4,04:22:22,2,55,10.0,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,3,0,77,min5.tye,,,25.2
94,1,04:23:33,2,55,8.9,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0,59,min5.tye,,,25.5
95,4,04:24:24,2,54,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0,57,min5.tye,,,25.3
96,1,04:25:19,2,60,11.0,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.09,3,0,93,min5.tye,,,25.1
97,4,04:26:24,2,48,9.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,29,min5.tye,,,25.3
98,4,04:27:08,2,52,8.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,29,min5.tye,,,25.2
99,4,04:28:21,2,61,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,70,min5.tye,,,25.2
100,4,04:28:41,2,58,9.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,69,min5.tye,,,25.2
101,1,04:30:59,2,51,23.4,,,,,,,,,,,8.34,12.04,,,,,,,,,,,20.38,5,0,34,min5.tye,,,25.1
102,4,04:31:11,2,52,11.8,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0,77,min5.tye,,,25.1
103,1,04:31:15,2,44,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,48,min5.tye,,,25.3
104,1,04:34:39,2,17,9.1,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,2,0,91,min5.tye,,,25.0
105,1,04:38:16,2,50,12.2,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,86,min5.tye,,,25.0
106,1,04:38:28,2,53,22.8,,,,,,,,,,,7.30,14.30,,,,,,,,,,,21.60,5,0,18,min5.tye,,,25.0
107,4,04:38:38,2,45,10.9,,,,,,,,,,,3.20,3.84,,,,,,,,,,,7.04,3,0,81,min5.tye,,,25.1
108,4,04:39:32,2,38,11.2,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0,74,min5.tye,,,25.3
109,4,04:41:26,2,59,8.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,93,min5.tye,,,25.1
110,3,04:42:05,2,17,7.6,,,,,,,,,,,0.30,0.30,,,,,,,,,,,0.60,2,0,40,min5.tye,,,24.9
111,4,04:42:05,2,37,9.4,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0,44,min5.tye,,,24.9
112,1,04:42:39,2,18,8.0,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,96,min5.tye,,,25.0
113,4,04:43:11,2,63,10.2,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.49,3,0,85,min5.tye,,,25.0
114,1,04:43:41,2,69,12.5,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0,88,min5.tye,,,24.9
115,4,04:44:18,2,50,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,16,min5.tye,,,25.0
116,1,04:46:53,2,48,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,44,min5.tye,,,24.9
117,4,04:48:08,2,50,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,63,min5.tye,,,25.0
118,4,04:49:12,5,40,15.1,4.3,36.4,4.1,,,,,,,,12.10,11.47,10.99,5.88,6.18,,,,,,,,46.62,9,0,88,min5.tye,,,25.0
119,4,04:49:18,2,55,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,2,min5.tye,,,24.9
120,4,04:50:22,2,54,10.2,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0,84,min5.tye,,,24.8
121,3,04:50:30,2,58,9.9,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0,85,min5.tye,,,25.1
122,4,04:50:31,2,48,8.5,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,6,min5.tye,,,24.9
123,4,04:51:03,4,63,17.5,4.2,36.5,,,,,,,,,11.98,10.94,11.12,17.23,,,,,,,,,51.26,8,0,56,min5.tye,,,25.0
124,4,04:52:35,2,45,10.7,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,3,0,29,min5.tye,,,24.8
125,4,04:54:39,2,52,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,22,min5.tye,,,24.7
126,1,04:57:12,3,57,20.9,4.4,,,,,,,,,,10.81,16.39,16.78,,,,,,,,,,43.99,6,0,57,min5.tye,,,24.8
127,1,04:58:40,2,47,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,67,min5.tye,,,25.0
128,4,04:59:01,2,51,11.8,,,,,,,,,,,4.08,4.88,,,,,,,,,,,8.96,3,8:10:8,8,min5.tye,,,24.9
129,4,04:59:34,2,58,13.2,,,,,,,,,,,5.19,3.75,,,,,,,,,,,8.94,3,0,91,min5.tye,,,24.9
130,4,05:01:00,2,47,8.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,55,min5.tye,,,24.7
131,1,05:01:02,2,45,22.8,,,,,,,,,,,2.97,5.85,,,,,,,,,,,8.82,5,0,38,min5.tye,,,24.7
132,1,05:01:14,2,50,12.2,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.26,3,0,43,min5.tye,,,24.7
133,4,05:01:52,2,47,9.4,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.50,2,0,4,min5.tye,,,24.5
134,1,05:04:19,2,45,13.3,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0,13,min5.tye,,,24.7
135,1,05:04:32,6,32,16.0,4.7,23.1,5.1,5.0,,,,,,,8.03,16.77,16.32,16.30,11.88,12.19,,,,,,,81.49,10,0,72,min5.tye,,,24.8
136,1,05:04:35,2,33,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,75,min5.tye,,,24.7
137,1,05:04:38,2,32,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0,81,min5.tye,,,24.7
138,4,05:05:28,2,52,9.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,41,min5.tye,,,24.4
139,1,05:07:20,4,55,13.3,22.9,2.8,,,,,,,,,3.88,4.04,1.25,2.35,,,,,,,,,11.52,3,0,41,min5.tye,,,24.9
140,4,05:08:13,7,24,4.2,7.9,11.7,3.8,3.8,2.9,,,,,,0.90,0.43,12.53,0.59,0.94,14.57,35.12,,,,,,65.07,13,8,22,min5.tye,,,24.9
141,4,05:08:44,2,48,3.5,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,1,3:12,62,min5.tye,,,24.9
142,4,05:09:57,1,48,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,3,min5.tye,,,24.3
143,1,05:10:18,2,62,9.2,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0,41,min5.tye,,,24.3
144,4,05:10:46,2,35,8.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,96,min5.tye,,,24.4
145,1,05:11:14,5,64,12.3,4.5,23.0,4.2,,,,,,,,8.51,10.13,9.61,6.35,6.05,,,,,,,,40.66,9,0,60,min5.tye,,,24.7
146,4,05:12:21,1,48,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,33,min5.tye,,,24.5
147,4,05:12:41,2,48,18.7,,,,,,,,,,,0.90,1.23,,,,,,,,,,,2.13,14,3:12,27,min5.tye,,,24.4
148,4,05:13:38,1,48,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,89,min5.tye,,,24.5
149,4,05:14:24,2,63,11.4,,,,,,,,,,,4.24,3.39,,,,,,,,,,,7.63,3,0,58,min5.tye,,,24.7
150,4,05:14:53,1,48,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,9,min5.tye,,,24.7
151,1,05:14:53,5,55,16.5,4.6,28.9,4.1,,,,,,,,10.80,7.12,6.57,4.33,4.69,,,,,,,,33.51,9,0,75,min5.tye,,,24.7
152,4,05:15:08,1,48,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,18,min5.tye,,,24.7
153,1,05:15:18,2,52,21.3,,,,,,,,,,,7.58,11.24,,,,,,,,,,,18.82,5,0,34,min5.tye,,,24.7
154,1,05:15:51,2,52,13.4,,,,,,,,,,,3.01,6.73,,,,,,,,,,,9.74,3,0,21,min5.tye,,,24.6
155,1,05:16:19,5,59,12.9,4.3,33.2,4.1,,,,,,,,10.20,8.52,8.54,6.45,6.06,,,,,,,,39.78,9,0,21,min5.tye,,,24.8
156,4,05:16:27,2,49,9.7,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,2,0,63,min5.tye,,,24.8
157,4,05:16:53,2,58,8.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,10,min5.tye,,,24.8
158,1,05:17:08,2,52,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,73,min5.tye,,,25.0
159,1,05:17:38,2,60,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,17,min5.tye,,,24.8
160,4,05:17:42,2,53,8.6,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.78,2,8:8,96,min5.tye,,,24.9
161,4,05:17:45,2,61,8.8,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,10,min5.tye,,,24.8
162,4,05:18:30,2,61,9.4,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,55,min5.tye,,,24.8
163,4,05:18:37,2,48,4.8,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,1,3:12,83,min5.tye,,,24.7
164,1,05:18:41,2,48,11.7,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0,17,min5.tye,,,24.7
165,4,05:18:47,1,48,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,19,min5.tye,,,24.8
166,4,05:18:48,1,48,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,94,min5.tye,,,24.8
167,3,05:18:54,2,63,11.8,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0,81,min5.tye,,,24.7
168,4,05:18:54,2,54,12.0,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.76,3,0,82,min5.tye,,,24.7
169,4,05:18:56,6,59,16.1,4.3,26.1,4.7,4.9,,,,,,,11.10,19.47,17.94,18.65,22.01,15.89,,,,,,,105.06,10,0,80,min5.tye,,,24.7
170,3,05:19:10,1,55,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,35,min5.tye,,,24.8
171,4,05:19:10,2,55,8.9,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.61,2,8,37,min5.tye,,,24.8
172,4,05:19:13,2,47,10.5,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,7,min5.tye,,,24.8
173,1,05:20:25,4,46,11.2,17.1,3.0,,,,,,,,,2.81,4.35,3.85,3.62,,,,,,,,,14.64,3,0,19,min5.tye,,,24.6
174,4,05:20:56,2,58,9.6,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,2,0,19,min5.tye,,,24.6
175,4,05:21:10,1,55,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,60,min5.tye,,,24.8
176,4,05:21:37,2,46,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,11,min5.tye,,,24.7
177,3,05:21:38,2,50,10.8,,,,,,,,,,,3.24,3.42,,,,,,,,,,,6.67,3,0,4,min5.tye,,,24.7
178,4,05:21:38,1,53,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,16,min5.tye,,,24.7
179,4,05:22:00,4,53,19.4,18.2,6.2,,,,,,,,,0.78,0.69,0.23,0.99,,,,,,,,,2.68,14,3:12,27,min5.tye,,,24.5
180,4,05:23:10,2,63,13.3,,,,,,,,,,,4.40,2.98,,,,,,,,,,,7.38,3,0,22,min5.tye,,,24.7
181,4,05:23:15,2,66,8.5,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,90,min5.tye,,,24.7
182,4,05:23:19,2,65,9.3,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,2,0,54,min5.tye,,,24.6
183,4,05:23:55,2,61,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0,0,min5.tye,,,24.8
184,4,05:24:32,2,51,8.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0,53,min5.tye,,,24.6
185,4,05:25:48,1,53,,,,,,,,,,,,2.14,,,,,,,,,,,,2.14,15,9:19,8,min5.tye,,,24.5
186,1,05:26:05,2,57,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,11,min5.tye,,,24.5
187,4,05:26:07,2,58,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0,84,min5.tye,,,24.5
188,4,05:26:47,2,59,9.2,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.32,2,0,16,min5.tye,,,24.5
189,4,05:27:31,2,45,8.7,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,18,min5.tye,,,24.8
190,4,05:28:05,3,65,20.6,4.3,,,,,,,,,,13.32,19.62,18.91,,,,,,,,,,51.84,6,0,76,min5.tye,,,24.8
191,1,05:28:15,2,48,11.9,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0,98,min5.tye,,,24.6
192,4,05:28:19,5,53,18.0,19.3,15.5,3.8,,,,,,,,0.68,0.67,0.59,0.57,0.64,,,,,,,,3.16,14,3:12,19,min5.tye,,,24.6
193,1,05:28:20,2,50,17.7,,,,,,,,,,,4.45,7.99,,,,,,,,,,,12.43,5,0,27,min5.tye,,,24.7
194,4,05:31:04,1,53,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,9,min5.tye,,,24.6
195,4,05:31:05,1,53,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,79,min5.tye,,,24.6
196,1,05:31:21,3,40,13.8,21.6,,,,,,,,,,10.25,18.82,10.32,,,,,,,,,,39.39,8,0,52,min5.tye,,,24.6
197,1,05:31:24,2,42,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,88,min5.tye,,,24.6
198,3,05:31:31,2,65,12.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,56,min5.tye,,,24.5
199,4,05:31:50,2,61,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,14,min5.tye,,,24.5
200,1,05:33:12,2,53,11.9,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0,85,min5.tye,,,24.3
201,1,05:34:40,2,60,12.3,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,7,min5.tye,,,24.6
202,4,05:35:48,2,47,8.6,,,,,,,,,,,2.37,0.80,,,,,,,,,,,3.18,2,0,28,min5.tye,,,24.4
203,1,05:35:56,2,56,9.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0,83,min5.tye,,,24.4
204,4,05:36:10,2,49,10.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.86,3,0,42,min5.tye,,,24.5
205,3,05:37:30,2,55,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,23,min5.tye,,,24.4
206,1,05:38:05,5,58,17.3,4.4,30.2,5.1,,,,,,,,10.19,7.68,8.10,5.26,5.84,,,,,,,,37.07,9,0,39,min5.tye,,,24.5
207,1,05:39:20,2,65,12.3,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0,66,min5.tye,,,24.6
208,4,05:39:36,2,57,6.7,,,,,,,,,,,0.21,0.98,,,,,,,,,,,1.19,2,3:12,20,min5.tye,,,24.7
209,4,05:39:44,4,57,13.9,2.8,7.0,,,,,,,,,0.93,0.87,0.85,0.68,,,,,,,,,3.33,3,3:12,28,min5.tye,,,24.6
210,1,05:39:49,2,53,9.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,92,min5.tye,,,24.6
211,1,05:39:55,2,55,8.4,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,90,min5.tye,,,24.6
212,1,05:39:59,2,52,12.7,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0,74,min5.tye,,,24.6
213,4,05:40:34,1,57,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,55,min5.tye,,,24.7
214,4,05:40:44,2,63,9.2,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,2,0,76,min5.tye,,,24.7
215,1,05:40:50,3,58,13.7,21.5,,,,,,,,,,9.37,17.99,10.93,,,,,,,,,,38.28,8,0,67,min5.tye,,,24.7
216,4,05:41:00,2,60,9.9,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0,33,min5.tye,,,24.9
217,4,05:41:16,2,56,10.7,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0,25,min5.tye,,,24.8
218,4,05:41:23,1,57,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,59,min5.tye,,,24.8
219,4,05:42:23,2,63,10.8,,,,,,,,,,,4.44,4.67,,,,,,,,,,,9.11,3,0,55,min5.tye,,,24.6
220,4,05:42:27,2,56,10.0,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,3,0,11,min5.tye,,,24.5
221,1,05:43:00,2,56,9.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0,90,min5.tye,,,24.6
222,1,05:43:15,2,52,21.4,,,,,,,,,,,7.62,11.41,,,,,,,,,,,19.03,5,0,29,min5.tye,,,24.6
223,3,05:43:37,2,55,22.7,,,,,,,,,,,3.51,2.29,,,,,,,,,,,5.80,5,3,86,min5.tye,,,24.8
224,4,05:43:37,2,54,22.3,,,,,,,,,,,2.16,4.02,,,,,,,,,,,6.19,14,0,88,min5.tye,,,24.8
225,1,05:43:56,2,54,11.1,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.86,3,8:10:8,8,min5.tye,,,24.6
226,2,05:43:56,2,42,8.6,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,8:10:8,8,min5.tye,,,24.6
227,1,05:44:17,5,60,18.2,4.6,29.8,6.4,,,,,,,,9.62,8.02,7.28,5.48,6.54,,,,,,,,36.95,9,0,43,min5.tye,,,24.7
228,4,05:45:03,2,50,11.7,,,,,,,,,,,5.39,6.77,,,,,,,,,,,12.16,5,0,7,min5.tye,,,24.5
229,4,05:45:14,2,61,10.0,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0,83,min5.tye,,,24.2
230,1,05:45:44,6,44,16.5,5.0,26.9,5.2,5.1,,,,,,,10.35,7.28,6.91,4.50,4.37,4.28,,,,,,,37.69,10,0,35,min5.tye,,,24.4
231,1,05:45:52,2,45,23.4,,,,,,,,,,,6.24,12.23,,,,,,,,,,,18.46,5,0,10,min5.tye,,,24.4
232,1,05:46:12,2,47,10.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,3,0,74,min5.tye,,,24.5
233,1,05:46:19,2,45,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,31,min5.tye,,,24.6
234,1,05:46:21,2,44,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,25,min5.tye,,,24.6
235,4,05:46:21,2,54,11.6,,,,,,,,,,,4.27,3.05,,,,,,,,,,,7.33,3,0,87,min5.tye,,,24.6
236,4,05:47:36,4,57,7.0,5.6,19.6,,,,,,,,,0.94,0.84,0.98,0.85,,,,,,,,,3.61,14,3:12,0,min5.tye,,,24.6
237,1,05:47:37,2,65,10.2,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,3,0,32,min5.tye,,,24.7
238,4,05:48:06,1,57,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,3:12:19,80,min5.tye,,,24.5
239,1,05:48:19,5,50,19.0,4.4,35.9,4.1,,,,,,,,10.50,8.06,7.82,6.76,6.44,,,,,,,,39.58,9,0,9,min5.tye,,,24.7
240,1,05:50:31,2,54,12.3,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.31,3,0,9,min5.tye,,,24.2
241,1,05:50:57,2,57,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,57,min5.tye,,,24.3
242,1,05:51:10,2,57,11.4,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0,39,min5.tye,,,24.4
243,1,05:52:19,5,50,12.2,4.5,35.3,4.1,,,,,,,,9.08,5.75,5.92,4.06,4.72,,,,,,,,29.53,9,0,99,min5.tye,,,24.5
244,4,05:54:46,2,47,9.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0,31,min5.tye,,,24.6
245,1,05:54:56,2,50,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,99,min5.tye,,,24.5
246,1,05:56:54,2,58,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,21,min5.tye,,,24.6
247,1,05:57:19,2,52,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,0,min5.tye,,,24.6
248,4,05:58:16,1,57,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:12:19,9,min5.tye,,,24.4
249,1,05:58:20,2,57,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,63,min5.tye,,,24.4
250,4,05:58:35,1,57,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,59,min5.tye,,,24.4
251,1,05:58:55,2,52,9.7,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0,97,min5.tye,,,24.4
252,1,05:59:04,2,65,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,35,min5.tye,,,24.5
253,4,05:59:32,2,55,11.7,,,,,,,,,,,3.77,1.83,,,,,,,,,,,5.60,3,0,12,min5.tye,,,24.3
254,1,05:59:51,2,61,9.3,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,26,min5.tye,,,24.4
255,4,05:59:59,1,57,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,44,min5.tye,,,24.3
256,4,06:00:23,1,57,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,9,min5.tye,,,24.4
257,4,06:00:38,2,54,11.0,,,,,,,,,,,2.53,3.17,,,,,,,,,,,5.71,3,0,27,min5.tye,,,24.4
258,4,06:00:46,1,57,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,30,min5.tye,,,24.5
259,1,06:00:56,2,53,8.8,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0,31,min5.tye,,,24.4
260,3,06:01:03,2,57,7.8,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.47,2,9,95,min5.tye,,,24.5
261,4,06:01:05,2,50,9.3,,,,,,,,,,,3.87,2.42,,,,,,,,,,,6.29,2,0,11,min5.tye,,,24.5
262,4,06:01:07,2,49,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0,44,min5.tye,,,24.5
263,3,06:01:09,2,52,8.7,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,6,min5.tye,,,24.5
264,1,06:01:24,2,56,8.7,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,12,min5.tye,,,24.5
265,1,06:01:33,2,49,12.2,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0,18,min5.tye,,,24.4
266,1,06:02:33,2,37,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,17,min5.tye,,,24.2
267,3,06:02:41,2,58,14.6,,,,,,,,,,,4.55,3.56,,,,,,,,,,,8.11,5,0,37,min5.tye,,,24.3
268,1,06:03:30,2,50,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,100,min5.tye,,,24.2
269,1,06:03:33,2,55,12.2,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0,89,min5.tye,,,24.2
270,1,06:04:51,2,52,11.8,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0,31,min5.tye,,,24.4
271,4,06:05:03,2,52,8.1,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.54,2,0,52,min5.tye,,,24.4
272,4,06:07:04,2,41,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,79,min5.tye,,,24.3
273,4,06:08:02,1,56,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,3:12:19,18,min5.tye,,,24.1
274,4,06:08:03,2,56,11.0,,,,,,,,,,,4.56,5.28,,,,,,,,,,,9.83,3,0,37,min5.tye,,,24.1
275,1,06:08:41,4,52,19.4,4.6,35.6,,,,,,,,,11.72,7.60,6.84,9.14,,,,,,,,,35.30,8,0,20,min5.tye,,,24.3