veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:10,2,67,12.2,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,77,min5.tye,,,20.0
2,4,00:01:01,2,68,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,8,min5.tye,,,20.5
3,1,00:01:03,2,69,13.3,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0,43,min5.tye,,,20.4
4,4,00:02:57,2,68,9.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0,28,min5.tye,,,20.2
5,4,00:04:48,2,69,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,22,min5.tye,,,20.6
6,1,00:06:34,2,67,9.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,8,min5.tye,,,20.7
7,1,00:07:19,2,67,10.2,,,,,,,,,,,2.21,2.45,,,,,,,,,,,4.66,3,0,56,min5.tye,,,19.9
8,1,00:07:28,2,75,9.0,,,,,,,,,,,1.36,1.67,,,,,,,,,,,3.03,2,0,4,min5.tye,,,20.0
9,1,00:07:40,2,69,9.5,,,,,,,,,,,1.97,2.16,,,,,,,,,,,4.13,2,0,86,min5.tye,,,19.9
10,4,00:08:40,2,69,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,8:8,98,min5.tye,,,20.4
11,4,00:12:45,2,71,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,0,min5.tye,,,20.6
12,1,00:13:02,2,70,9.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,8:8,9,min5.tye,,,20.1
13,4,00:16:21,2,72,10.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,3,0,45,min5.tye,,,20.0
14,4,00:18:08,2,66,12.6,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,25,min5.tye,,,19.8
15,1,00:18:19,2,70,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,30,min5.tye,,,19.9
16,1,00:18:43,2,59,8.3,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0,14,min5.tye,,,20.1
17,1,00:19:18,2,71,9.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,55,min5.tye,,,20.1
18,1,00:19:53,2,69,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,5,min5.tye,,,19.6
19,1,00:20:31,2,62,11.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,20,min5.tye,,,19.8
20,1,00:21:54,2,71,10.1,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0,65,min5.tye,,,20.1
21,2,00:22:21,2,68,7.9,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,8:8,68,min5.tye,,,20.1
22,1,00:23:02,2,65,10.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,35,min5.tye,,,19.6
23,1,00:23:35,2,69,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,68,min5.tye,,,19.6
24,1,00:25:53,2,72,10.1,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,3,0,3,min5.tye,,,19.8
25,4,00:26:16,2,65,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,11,min5.tye,,,19.7
26,1,00:28:46,2,55,10.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,25,min5.tye,,,19.9
27,1,00:28:50,2,63,8.0,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.97,2,8:8,55,min5.tye,,,19.9
28,4,00:32:19,2,72,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,85,min5.tye,,,19.3
29,1,00:33:39,2,66,10.1,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.01,3,0,77,min5.tye,,,19.8
30,1,00:36:34,2,66,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,64,min5.tye,,,18.6
31,1,00:40:58,2,61,9.4,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,56,min5.tye,,,19.3
32,4,00:44:41,2,72,9.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,29,min5.tye,,,19.6
33,4,00:48:40,2,67,8.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,6,min5.tye,,,19.6
34,1,00:49:58,2,68,8.3,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,67,min5.tye,,,19.2
35,1,00:51:35,2,69,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,23,min5.tye,,,19.5
36,1,00:53:01,2,66,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,71,min5.tye,,,19.2
37,4,00:53:29,2,69,8.1,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,8:8,50,min5.tye,,,19.5
38,4,00:56:44,2,69,9.3,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.92,2,8:8,68,min5.tye,,,19.7
39,1,00:58:41,2,66,19.4,,,,,,,,,,,4.36,12.14,,,,,,,,,,,16.50,5,0,62,min5.tye,,,19.6
40,1,00:59:15,2,66,8.2,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,8:8,51,min5.tye,,,19.2
41,1,01:00:18,2,58,10.4,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,3,0,93,min5.tye,,,19.4
42,1,01:02:57,2,71,10.0,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0,59,min5.tye,,,19.0
43,1,01:07:10,5,64,20.5,4.3,30.2,10.2,,,,,,,,8.67,4.62,4.72,2.94,2.89,,,,,,,,23.85,9,0,94,min5.tye,,,19.4
44,1,01:12:00,2,68,8.8,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.90,2,0,17,min5.tye,,,19.3
45,4,01:12:42,2,66,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,6,min5.tye,,,19.0
46,1,01:13:19,2,67,9.2,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,41,min5.tye,,,18.7
47,1,01:13:24,2,67,8.9,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0,12,min5.tye,,,18.5
48,1,01:14:58,2,70,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,73,min5.tye,,,19.0
49,2,01:15:18,2,72,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,82,min5.tye,,,18.9
50,2,01:15:21,2,71,8.6,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,0,78,min5.tye,,,19.1
51,1,01:15:23,2,59,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,46,min5.tye,,,18.9
52,1,01:16:23,2,72,9.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,73,min5.tye,,,18.9
53,1,01:26:42,2,68,8.9,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,8:8,91,min5.tye,,,18.3
54,1,01:36:36,2,71,9.2,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,9,min5.tye,,,18.7
55,1,01:38:33,2,77,9.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,44,min5.tye,,,18.6
56,1,01:38:48,2,73,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,8,min5.tye,,,18.8
57,1,01:39:54,2,66,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,47,min5.tye,,,18.4
58,1,01:41:15,2,68,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0,22,min5.tye,,,18.5
59,1,01:42:05,2,63,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,38,min5.tye,,,18.3
60,1,01:44:03,2,53,9.4,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,69,min5.tye,,,18.0
61,1,01:45:14,5,47,4.6,20.7,2.6,2.6,,,,,,,,9.44,4.73,2.39,3.93,3.32,,,,,,,,23.81,14,8:10:8,31,min5.tye,,,18.5
62,1,01:45:18,2,70,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,32,min5.tye,,,18.6
63,1,01:47:59,2,69,12.4,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,3,0,4,min5.tye,,,18.3
64,1,01:49:45,2,68,9.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,9,min5.tye,,,18.5
65,2,01:50:48,2,67,9.4,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0,57,min5.tye,,,18.4
66,1,01:54:03,2,71,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,74,min5.tye,,,17.9
67,4,01:57:42,2,68,19.1,,,,,,,,,,,11.54,7.93,,,,,,,,,,,19.47,5,8:10,56,min5.tye,,,18.2
68,1,01:58:03,2,69,9.2,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,8:8,71,min5.tye,,,18.2
69,1,02:00:15,2,68,10.3,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,20,min5.tye,,,18.2
70,1,02:02:27,5,70,16.7,4.3,27.6,9.1,,,,,,,,8.83,7.13,7.92,5.51,5.14,,,,,,,,34.53,9,0,33,min5.tye,,,18.1
71,1,02:03:58,2,73,11.8,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,24,min5.tye,,,18.5
72,1,02:08:00,2,64,8.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0,58,min5.tye,,,17.5
73,1,02:14:35,2,64,12.3,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,51,min5.tye,,,18.3
74,1,02:17:18,2,67,9.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,5,min5.tye,,,17.6
75,4,02:17:27,2,64,9.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,63,min5.tye,,,17.8
76,4,02:17:46,2,61,12.0,,,,,,,,,,,4.10,2.86,,,,,,,,,,,6.96,3,0,39,min5.tye,,,17.6
77,2,02:22:20,2,71,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,96,min5.tye,,,17.7
78,1,02:23:05,2,71,9.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,85,min5.tye,,,17.6
79,1,02:23:26,2,62,9.5,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.49,2,0,81,min5.tye,,,17.8
80,1,02:24:39,2,69,9.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,1,min5.tye,,,18.0
81,1,02:25:08,2,69,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,35,min5.tye,,,18.2
82,4,02:30:14,2,70,12.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,56,min5.tye,,,18.0
83,1,02:31:48,2,69,9.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0,36,min5.tye,,,18.2
84,1,02:36:41,2,69,9.3,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,8:8,25,min5.tye,,,17.2
85,4,02:39:07,2,52,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,65,min5.tye,,,17.2
86,4,02:39:33,2,67,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,13,min5.tye,,,17.9
87,1,02:42:58,2,65,10.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0,89,min5.tye,,,17.6
88,1,02:44:14,2,69,9.3,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.95,2,0,54,min5.tye,,,17.5
89,4,02:44:46,2,69,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0,55,min5.tye,,,17.5
90,1,02:46:35,2,71,9.5,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,8,min5.tye,,,17.9
91,1,02:48:27,2,66,12.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,31,min5.tye,,,17.8
92,1,02:50:34,2,74,9.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.08,2,0,87,min5.tye,,,17.7
93,2,02:55:22,2,70,10.2,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,8:8,27,min5.tye,,,17.5
94,1,03:01:12,2,71,12.2,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,8:10:8,92,min5.tye,,,17.7
95,2,03:02:39,2,67,8.8,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.25,2,0,86,min5.tye,,,17.7
96,1,03:06:42,2,63,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,71,min5.tye,,,17.9
97,4,03:09:26,2,67,8.9,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,81,min5.tye,,,16.6
98,2,03:12:47,2,69,9.5,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,8:8,83,min5.tye,,,17.5
99,4,03:12:50,2,65,11.3,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0,7,min5.tye,,,17.7
100,1,03:13:09,2,69,10.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0,74,min5.tye,,,17.4
101,4,03:21:50,2,67,9.2,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,2,0,29,min5.tye,,,17.6
102,4,03:26:14,2,59,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,34,min5.tye,,,16.3
103,4,03:27:43,2,70,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,94,min5.tye,,,16.8
104,2,03:33:01,2,54,8.9,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,84,min5.tye,,,16.4
105,4,03:37:19,2,69,9.9,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,3,0,3,min5.tye,,,16.9
106,1,03:37:52,2,65,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,70,min5.tye,,,16.9
107,1,03:39:13,2,72,9.6,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.08,2,0,79,min5.tye,,,17.1
108,2,03:43:13,2,61,8.8,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,8:8,100,min5.tye,,,17.4
109,4,03:46:46,2,64,8.6,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,97,min5.tye,,,16.7
110,1,03:49:20,2,69,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,12,min5.tye,,,16.7
111,1,03:52:42,5,63,12.6,4.3,34.8,4.1,,,,,,,,7.95,6.70,6.64,3.42,4.85,,,,,,,,29.57,9,0,1,min5.tye,,,16.8
112,1,03:54:02,2,59,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,54,min5.tye,,,17.3
113,2,03:56:20,2,61,7.8,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.69,2,8:8,86,min5.tye,,,16.7
114,4,03:56:39,2,65,12.2,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.68,3,0,40,min5.tye,,,17.0
115,1,03:57:19,2,68,13.3,,,,,,,,,,,2.27,2.86,,,,,,,,,,,5.13,3,0,36,min5.tye,,,17.0
116,1,04:01:23,5,63,18.0,4.3,39.8,4.1,,,,,,,,9.04,8.68,8.74,6.91,6.55,,,,,,,,39.92,9,0,42,min5.tye,,,16.9
117,4,04:02:36,2,65,11.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,93,min5.tye,,,16.8
118,4,04:03:54,2,66,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,93,min5.tye,,,17.1
119,1,04:06:40,5,53,17.4,4.3,31.2,10.3,,,,,,,,9.05,4.40,4.49,2.79,2.10,,,,,,,,22.84,9,0,45,min5.tye,,,16.1
120,4,04:09:18,2,66,9.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,37,min5.tye,,,17.0
121,1,04:10:12,2,67,10.2,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0,59,min5.tye,,,16.1
122,4,04:10:25,2,66,10.9,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,8:10:8,27,min5.tye,,,16.5
123,2,04:10:27,2,61,8.0,,,,,,,,,,,0.79,0.80,,,,,,,,,,,1.59,2,8:8,65,min5.tye,,,16.5
124,1,04:10:28,2,61,8.1,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.16,2,3:9,66,min5.tye,,,16.5
125,1,04:16:12,2,70,9.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,42,min5.tye,,,17.0
126,1,04:17:47,2,65,22.8,,,,,,,,,,,7.54,8.65,,,,,,,,,,,16.19,5,0,65,min5.tye,,,16.7
127,1,04:21:50,5,63,12.7,4.3,18.9,4.1,,,,,,,,9.12,7.20,6.70,6.03,5.72,,,,,,,,34.77,9,0,66,min5.tye,,,16.3
128,4,04:23:41,5,60,18.6,5.0,30.5,4.0,,,,,,,,9.81,5.95,6.79,2.87,4.08,,,,,,,,29.49,9,0,39,min5.tye,,,17.0
129,1,04:23:56,2,65,8.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,59,min5.tye,,,16.9
130,4,04:24:18,2,63,8.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,8:8,96,min5.tye,,,16.8
131,4,04:26:08,2,72,9.4,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,46,min5.tye,,,16.5
132,1,04:30:35,2,69,9.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,98,min5.tye,,,16.6
133,4,04:34:09,2,69,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,5,min5.tye,,,16.6
134,4,04:35:13,2,62,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,52,min5.tye,,,16.6
135,4,04:35:39,2,57,8.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,61,min5.tye,,,15.5
136,4,04:35:54,2,61,8.8,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,2,8:8,84,min5.tye,,,16.3
137,2,04:40:43,4,67,22.7,4.2,3.4,,,,,,,,,3.66,3.36,3.84,1.55,,,,,,,,,12.40,7,8:10:8,34,min5.tye,,,16.6
138,4,04:42:42,2,61,8.2,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.95,2,8:8,30,min5.tye,,,15.8
139,4,04:43:16,2,61,8.5,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,8:8,20,min5.tye,,,16.4
140,3,04:46:25,2,70,9.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,34,min5.tye,,,16.2
141,4,04:46:42,2,70,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,22,min5.tye,,,16.5
142,1,04:46:51,2,63,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,58,min5.tye,,,16.3
143,4,04:49:15,2,67,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,49,min5.tye,,,15.5
144,4,04:50:19,2,66,10.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,3,8:8,9,min5.tye,,,16.1
145,4,04:50:33,2,66,8.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,8:8,96,min5.tye,,,16.3
146,4,04:50:55,2,51,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0,78,min5.tye,,,16.3
147,1,04:52:38,2,64,13.3,,,,,,,,,,,4.06,4.24,,,,,,,,,,,8.30,3,0,100,min5.tye,,,16.4
148,4,04:52:42,2,70,9.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,23,min5.tye,,,16.3
149,4,04:55:20,2,62,11.0,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0,47,min5.tye,,,16.0
150,4,04:55:44,2,65,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,63,min5.tye,,,16.3
151,4,04:56:20,2,70,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,7,min5.tye,,,16.1
152,1,04:56:56,2,67,12.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,15,min5.tye,,,16.1
153,4,04:57:31,2,88,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,82,min5.tye,,,15.6
154,1,04:58:07,2,77,8.9,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,56,min5.tye,,,16.2
155,1,04:59:46,2,69,9.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,21,min5.tye,,,15.1
156,4,05:00:17,2,64,8.9,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,92,min5.tye,,,15.5
157,4,05:00:24,2,59,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,97,min5.tye,,,15.7
158,4,05:02:33,2,65,11.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,8:8,86,min5.tye,,,15.7
159,4,05:03:02,2,65,8.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,8:8,26,min5.tye,,,16.0
160,4,05:03:31,2,65,11.6,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,8:10:8,38,min5.tye,,,16.0
161,1,05:03:53,2,62,8.4,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,96,min5.tye,,,16.1
162,4,05:06:24,2,65,9.5,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,24,min5.tye,,,15.7
163,4,05:06:26,2,64,7.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,12,min5.tye,,,15.7
164,2,05:06:49,2,61,7.1,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,8:8,20,min5.tye,,,15.1
165,4,05:10:57,2,64,11.0,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,8:10:8,22,min5.tye,,,15.5
166,2,05:11:30,2,71,8.3,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,77,min5.tye,,,15.4
167,4,05:13:49,2,74,10.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.40,3,0,48,min5.tye,,,16.3
168,4,05:14:06,2,73,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,15,min5.tye,,,16.5
169,4,05:14:18,2,67,9.6,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0,49,min5.tye,,,16.3
170,4,05:14:42,2,63,9.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,2,0,40,min5.tye,,,15.7
171,4,05:16:30,2,66,9.1,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.12,2,0,56,min5.tye,,,15.5
172,4,05:16:42,2,72,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,22,min5.tye,,,15.9
173,4,05:16:46,2,63,8.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.34,2,0,34,min5.tye,,,15.9
174,3,05:17:13,2,70,9.1,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.58,2,8:8,47,min5.tye,,,15.6
175,4,05:17:42,2,58,9.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,9,min5.tye,,,15.6
176,1,05:17:52,2,65,13.6,,,,,,,,,,,2.71,4.03,,,,,,,,,,,6.74,3,0,67,min5.tye,,,15.6
177,1,05:17:56,2,71,8.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,94,min5.tye,,,15.5
178,4,05:18:16,2,70,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,9,min5.tye,,,14.5
179,3,05:18:26,2,70,9.2,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,8:8,23,min5.tye,,,15.0
180,4,05:18:33,2,57,10.5,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,3,0,41,min5.tye,,,15.2
181,1,05:18:55,2,65,21.3,,,,,,,,,,,6.03,9.54,,,,,,,,,,,15.56,5,0,36,min5.tye,,,15.4
182,4,05:19:10,2,62,8.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,8:8,60,min5.tye,,,14.8
183,4,05:19:35,2,67,13.1,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,20,min5.tye,,,15.8
184,4,05:19:40,2,64,8.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,8:8,51,min5.tye,,,15.9
185,4,05:19:56,2,68,12.0,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.33,3,0,21,min5.tye,,,16.0
186,4,05:20:11,2,66,8.2,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,8:8,95,min5.tye,,,16.0
187,4,05:21:53,2,63,10.8,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.77,3,0,2,min5.tye,,,16.1
188,4,05:22:15,2,65,9.4,,,,,,,,,,,1.69,2.21,,,,,,,,,,,3.90,2,8:8,14,min5.tye,,,16.2
189,4,05:22:26,2,66,9.8,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.84,2,0,80,min5.tye,,,15.7
190,4,05:22:46,2,65,9.1,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.54,2,8:8,48,min5.tye,,,15.4
191,4,05:23:04,2,65,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,30,min5.tye,,,15.9
192,3,05:23:18,2,68,10.1,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0,43,min5.tye,,,15.7
193,4,05:23:53,2,65,9.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,8:8,2,min5.tye,,,15.4
194,1,05:23:57,2,70,9.0,,,,,,,,,,,1.59,1.66,,,,,,,,,,,3.25,2,0,43,min5.tye,,,15.5
195,4,05:24:13,2,68,12.0,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,13,min5.tye,,,15.6
196,4,05:25:09,2,48,8.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,12,min5.tye,,,15.3
197,4,05:25:22,2,61,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,46,min5.tye,,,15.6
198,4,05:26:31,2,67,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,4,min5.tye,,,15.6
199,4,05:26:39,2,68,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0,74,min5.tye,,,15.3
200,4,05:27:15,2,64,13.0,,,,,,,,,,,4.08,2.45,,,,,,,,,,,6.53,3,0,65,min5.tye,,,15.9
201,1,05:27:39,2,69,9.0,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,33,min5.tye,,,15.7
202,4,05:28:14,3,65,8.6,13.0,,,,,,,,,,1.48,1.14,0.31,,,,,,,,,,2.93,2,0,60,min5.tye,,,15.6
203,1,05:29:03,2,66,9.0,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,89,min5.tye,,,15.7
204,4,05:30:11,2,65,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,8:8,1,min5.tye,,,15.5
205,3,05:30:51,2,69,7.8,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,8:8,0,min5.tye,,,15.6
206,4,05:30:54,2,74,7.2,,,,,,,,,,,1.44,1.57,,,,,,,,,,,3.01,2,0,41,min5.tye,,,15.6
207,1,05:30:58,2,71,9.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0,88,min5.tye,,,15.7
208,4,05:30:59,2,70,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,8:8,64,min5.tye,,,15.8
209,3,05:32:47,2,69,9.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,8:8,70,min5.tye,,,15.1
210,4,05:32:49,2,62,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,3,min5.tye,,,15.2
211,4,05:33:29,2,66,13.2,,,,,,,,,,,4.34,2.66,,,,,,,,,,,7.01,3,0,54,min5.tye,,,15.7
212,3,05:33:31,2,68,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,21,min5.tye,,,15.7
213,4,05:33:44,2,72,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,43,min5.tye,,,15.8
214,3,05:35:53,2,70,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,2,min5.tye,,,15.7
215,3,05:35:58,2,72,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,42,min5.tye,,,15.7
216,4,05:36:00,2,64,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,17,min5.tye,,,15.8
217,4,05:36:14,2,69,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,83,min5.tye,,,15.9
218,2,05:36:33,2,66,6.4,,,,,,,,,,,1.30,1.28,,,,,,,,,,,2.58,2,8:8,5,min5.tye,,,16.0
219,1,05:36:42,2,65,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.41,2,0,10,min5.tye,,,16.1
220,1,05:37:20,2,67,11.2,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,3,8:10:8,16,min5.tye,,,15.4
221,4,05:38:21,2,60,8.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,72,min5.tye,,,15.6
222,1,05:38:57,5,67,15.6,4.3,35.7,4.1,,,,,,,,8.47,9.69,9.29,4.86,5.12,,,,,,,,37.42,9,0,45,min5.tye,,,15.8
223,4,05:39:11,2,60,12.1,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0,94,min5.tye,,,15.7
224,4,05:39:19,2,66,8.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,98,min5.tye,,,15.4
225,4,05:39:52,2,66,11.7,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0,83,min5.tye,,,15.5
226,4,05:40:22,2,65,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,54,min5.tye,,,15.9
227,4,05:40:42,2,65,12.0,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0,71,min5.tye,,,15.5
228,1,05:41:15,2,49,8.2,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0,78,min5.tye,,,15.8
229,4,05:41:33,2,62,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,8,min5.tye,,,15.6
230,3,05:41:36,2,64,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,13,min5.tye,,,15.5
231,4,05:41:40,2,57,7.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,49,min5.tye,,,15.6
232,1,05:42:31,2,68,8.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0,68,min5.tye,,,15.8
233,2,05:43:43,3,62,14.4,4.5,,,,,,,,,,6.99,13.61,14.63,,,,,,,,,,35.23,6,0,89,min5.tye,,,15.2
234,1,05:43:50,2,60,8.8,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,20,min5.tye,,,15.3
235,4,05:44:13,2,65,10.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.27,3,0,84,min5.tye,,,15.2
236,4,05:44:54,2,65,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0,91,min5.tye,,,15.1
237,1,05:45:25,2,63,12.7,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,5,min5.tye,,,15.5
238,4,05:45:25,2,64,10.5,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.48,3,8:8,3,min5.tye,,,15.5
239,4,05:45:29,2,68,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,2,0,31,min5.tye,,,15.7
240,1,05:45:57,2,64,9.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,93,min5.tye,,,15.8
241,4,05:48:26,2,70,10.1,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0,21,min5.tye,,,15.4
242,1,05:49:49,2,71,9.1,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,5,min5.tye,,,15.2
243,1,05:50:10,2,68,9.6,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0,77,min5.tye,,,15.5
244,1,05:50:14,2,66,8.8,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,63,min5.tye,,,15.1
245,1,05:50:27,2,63,11.9,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,85,min5.tye,,,15.1
246,1,05:50:48,2,65,14.3,,,,,,,,,,,4.08,4.07,,,,,,,,,,,8.15,5,8:10:8,46,min5.tye,,,15.6
247,4,05:52:02,2,63,10.0,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0,16,min5.tye,,,15.5
248,4,05:52:23,2,60,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,92,min5.tye,,,15.2
249,4,05:53:07,2,60,9.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,2,0,89,min5.tye,,,15.6
250,1,05:53:12,5,67,15.8,4.4,30.4,10.2,,,,,,,,8.63,4.42,4.28,2.64,3.17,,,,,,,,23.14,9,0,39,min5.tye,,,15.5
251,4,05:58:11,3,62,18.7,5.0,,,,,,,,,,11.01,19.66,18.10,,,,,,,,,,48.78,6,0,18,min5.tye,,,15.3
252,4,05:58:12,3,63,5.0,5.0,,,,,,,,,,16.66,16.05,15.75,,,,,,,,,,48.45,14,0,74,min5.tye,,,15.3
253,4,05:58:36,2,64,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,41,min5.tye,,,14.7
254,4,05:59:07,2,69,9.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,32,min5.tye,,,15.3
255,1,05:59:11,2,61,21.6,,,,,,,,,,,4.20,7.09,,,,,,,,,,,11.28,5,0,99,min5.tye,,,15.2
256,4,05:59:24,5,65,19.7,4.2,35.5,4.1,,,,,,,,9.84,9.09,9.07,7.86,7.80,,,,,,,,43.66,9,0,29,min5.tye,,,15.4
257,1,06:00:25,2,67,9.2,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,86,min5.tye,,,15.6
258,4,06:01:37,2,66,8.3,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,8:8,94,min5.tye,,,14.9
259,4,06:02:19,2,68,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,86,min5.tye,,,15.4
260,3,06:02:22,2,70,11.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,66,min5.tye,,,15.3
261,4,06:02:42,2,72,8.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,70,min5.tye,,,15.7
262,4,06:03:26,2,70,9.7,,,,,,,,,,,1.96,2.28,,,,,,,,,,,4.24,2,0,52,min5.tye,,,15.7
263,4,06:03:50,2,70,9.0,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.73,2,8:8,53,min5.tye,,,15.8
264,4,06:04:11,2,68,11.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,14,min5.tye,,,15.8
265,1,06:04:24,2,80,12.3,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,16,min5.tye,,,15.8
266,4,06:04:29,2,69,9.1,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.74,2,8:8,48,min5.tye,,,15.8
267,4,06:04:49,2,67,9.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0,4,min5.tye,,,15.8
268,1,06:05:12,2,70,9.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0,53,min5.tye,,,15.7
269,4,06:05:21,2,67,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,21,min5.tye,,,15.6
270,4,06:05:32,2,69,12.2,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0,33,min5.tye,,,15.7
271,1,06:06:16,2,73,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,83,min5.tye,,,15.7
272,4,06:06:32,2,68,9.1,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,8:8,65,min5.tye,,,15.8
273,4,06:07:24,2,64,12.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,34,min5.tye,,,15.7
274,4,06:07:34,2,70,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,58,min5.tye,,,15.8
275,4,06:08:12,2,62,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0,83,min5.tye,,,15.7
276,4,06:08:16,2,60,11.2,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.95,3,0,17,min5.tye,,,15.6
277,3,06:10:05,2,75,11.9,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,90,min5.tye,,,15.5
278,4,06:10:06,2,70,12.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,93,min5.tye,,,15.6
279,4,06:10:18,2,71,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,85,min5.tye,,,15.7
280,4,06:10:32,2,70,9.2,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,94,min5.tye,,,15.9
281,1,06:10:50,5,70,12.3,4.4,35.5,4.1,,,,,,,,7.47,4.31,4.69,2.84,2.41,,,,,,,,21.72,9,0,35,min5.tye,,,15.7