veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,65,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
2,1,00:01:46,2,70,9.4,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
3,1,00:05:23,2,69,9.3,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.01,2,0
4,2,00:05:29,2,68,12.1,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0
5,1,00:10:10,2,71,9.1,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.69,2,0
6,2,00:10:12,2,67,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
7,3,00:10:38,2,60,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
8,1,00:11:21,2,61,8.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
9,1,00:11:36,5,68,15.0,4.3,33.8,4.1,,,,,,,,10.71,14.52,14.13,19.69,19.14,,,,,,,,78.18,9,0
10,1,00:11:42,3,65,14.6,18.9,,,,,,,,,,5.67,4.31,1.49,,,,,,,,,,11.48,8,0
11,1,00:14:44,2,66,9.4,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,2,0
12,4,00:16:04,5,65,18.1,4.3,35.0,4.1,,,,,,,,9.55,7.14,7.30,3.49,5.64,,,,,,,,33.13,9,34
13,1,00:17:35,2,64,9.3,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0
14,1,00:17:49,2,63,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
15,4,00:17:59,5,66,12.1,4.2,31.3,4.0,,,,,,,,10.17,6.57,6.18,5.58,4.37,,,,,,,,32.87,9,0
16,3,00:18:07,2,53,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
17,1,00:23:37,2,63,8.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
18,2,00:26:14,2,73,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
19,2,00:30:35,2,83,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
20,1,00:30:36,2,72,12.1,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,3,0
21,1,00:31:51,5,68,17.2,4.4,34.0,4.1,,,,,,,,12.37,13.28,11.88,12.89,13.42,,,,,,,,63.84,9,0
22,4,00:39:28,2,71,13.3,,,,,,,,,,,3.86,4.59,,,,,,,,,,,8.45,3,0
23,4,00:42:38,5,63,17.0,4.3,27.2,10.1,,,,,,,,11.17,15.11,15.09,16.50,16.20,,,,,,,,74.08,16,0
24,4,00:42:44,2,60,10.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
25,1,00:43:20,2,63,11.2,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
26,1,00:43:26,2,64,8.8,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
27,3,00:44:16,5,53,12.7,21.1,9.5,22.0,,,,,,,,10.72,14.54,11.92,9.87,8.45,,,,,,,,55.50,11,34
30,1,00:47:07,4,57,11.6,13.6,2.7,,,,,,,,,2.90,2.39,0.74,1.15,,,,,,,,,7.17,3,0
31,2,00:47:13,2,71,8.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
32,1,00:47:14,2,68,10.3,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,3,0
33,2,00:47:19,2,75,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
34,1,00:47:19,2,65,8.7,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.38,2,0
35,1,00:50:23,2,65,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
36,1,00:51:16,2,65,10.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
37,1,00:52:15,2,56,9.3,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,2,0
38,3,00:53:43,2,58,8.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
39,2,00:53:44,2,69,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
40,1,00:53:48,2,64,9.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
41,4,00:56:16,2,57,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
42,2,00:56:26,2,70,9.7,,,,,,,,,,,3.45,3.51,,,,,,,,,,,6.97,2,0
43,1,00:56:28,2,63,9.6,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
44,3,00:59:26,2,65,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
45,2,00:59:28,2,77,8.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
46,1,00:59:37,2,63,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
47,2,00:59:40,2,71,9.5,,,,,,,,,,,2.97,3.33,,,,,,,,,,,6.30,2,0
48,1,00:59:40,3,66,11.5,20.5,,,,,,,,,,3.53,3.53,2.27,,,,,,,,,,9.32,3,0
49,1,00:59:43,3,65,11.5,16.3,,,,,,,,,,3.31,3.16,0.93,,,,,,,,,,7.40,3,0
50,1,01:03:34,3,70,9.3,11.4,,,,,,,,,,2.87,2.91,1.58,,,,,,,,,,7.36,2,0
51,1,01:03:39,2,69,8.9,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
52,1,01:04:00,2,70,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
53,1,01:05:48,2,60,8.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
54,3,01:07:42,2,71,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
55,3,01:09:04,2,69,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
56,1,01:10:01,2,70,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
57,1,01:10:47,2,66,8.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
58,4,01:11:08,2,76,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
59,4,01:13:11,2,61,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.95,2,0
60,1,01:13:19,2,64,9.3,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,2,0
61,2,01:14:28,2,59,8.8,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,0
62,1,01:15:41,2,58,11.0,,,,,,,,,,,2.54,3.62,,,,,,,,,,,6.16,3,0
63,1,01:16:00,5,65,15.9,4.3,36.0,4.1,,,,,,,,12.86,14.90,14.74,16.27,16.30,,,,,,,,75.07,9,0
64,1,01:16:14,2,59,9.4,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0
65,1,01:19:46,2,66,8.8,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
66,1,01:20:51,2,67,8.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
67,4,01:22:07,5,64,14.7,4.3,31.5,4.2,,,,,,,,9.07,5.19,5.03,3.67,3.64,,,,,,,,26.60,9,0
68,4,01:22:17,5,63,13.8,4.4,31.3,4.1,,,,,,,,9.06,4.83,4.92,3.47,3.40,,,,,,,,25.68,9,0
69,1,01:22:25,2,59,11.0,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,3,0
70,3,01:24:24,2,69,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
71,1,01:24:53,2,71,11.0,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.85,3,0
72,3,01:26:36,2,68,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
73,1,01:27:52,2,76,9.4,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
74,1,01:27:58,2,67,8.7,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
75,4,01:31:08,2,57,8.1,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,2,0
76,1,01:32:49,4,69,14.2,15.6,2.7,,,,,,,,,4.12,4.01,1.51,1.42,,,,,,,,,11.06,3,0
77,1,01:32:53,2,71,8.8,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
78,1,01:33:00,2,73,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
79,4,01:35:58,2,62,8.0,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
80,3,01:36:00,2,61,8.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
81,1,01:37:12,2,66,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
82,1,01:39:57,2,71,9.0,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.02,2,0
83,1,01:43:28,2,71,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
84,4,01:45:20,2,55,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
85,2,01:46:31,2,73,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
86,1,01:46:32,2,69,9.6,,,,,,,,,,,2.72,1.31,,,,,,,,,,,4.02,2,0
87,1,01:51:25,2,61,11.5,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,0
88,4,01:54:38,5,60,15.6,4.4,37.4,4.1,,,,,,,,11.91,14.92,14.93,13.75,13.08,,,,,,,,68.59,9,0
89,1,01:55:08,2,66,11.8,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.19,3,0
90,1,01:58:19,2,66,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
91,3,01:59:09,5,70,14.1,4.2,29.6,4.1,,,,,,,,9.04,5.28,5.24,2.97,4.38,,,,,,,,26.91,9,0
92,1,02:05:47,2,63,9.3,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
93,2,02:05:49,5,69,17.3,4.4,34.5,4.1,,,,,,,,11.34,10.76,10.27,6.69,4.89,,,,,,,,43.95,9,0
94,1,02:10:35,2,71,9.5,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0
95,3,02:14:16,2,81,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
96,4,02:14:39,4,60,19.4,3.4,22.2,,,,,,,,,5.22,10.12,2.32,0.61,,,,,,,,,18.28,8,0
97,1,02:16:00,2,67,14.4,,,,,,,,,,,5.08,4.01,,,,,,,,,,,9.10,5,0
98,1,02:16:16,2,66,11.6,,,,,,,,,,,3.45,5.06,,,,,,,,,,,8.51,3,0
99,2,02:19:50,2,78,9.5,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.76,2,0
100,1,02:19:51,2,63,21.4,,,,,,,,,,,10.99,14.21,,,,,,,,,,,25.20,5,0
101,1,02:21:58,2,62,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
102,1,02:24:01,2,65,13.1,,,,,,,,,,,4.10,5.97,,,,,,,,,,,10.07,3,0
103,4,02:27:03,2,69,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
104,1,02:29:12,2,69,8.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
105,1,02:29:37,3,70,13.5,22.2,,,,,,,,,,5.76,7.90,2.29,,,,,,,,,,15.95,8,0
106,4,02:31:43,2,70,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
107,3,02:34:59,2,67,8.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
108,1,02:37:02,5,65,15.3,4.4,35.8,4.1,,,,,,,,10.35,5.76,5.96,5.26,4.62,,,,,,,,31.94,9,0
109,1,02:38:24,2,70,11.0,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,3,0
110,2,02:38:25,2,71,9.4,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
111,4,02:38:30,5,62,17.3,4.3,35.4,4.1,,,,,,,,11.66,14.09,13.45,9.36,7.87,,,,,,,,56.44,9,0
112,4,02:39:06,5,66,19.7,4.3,30.9,10.1,,,,,,,,9.67,17.64,17.32,16.98,17.83,,,,,,,,79.44,16,0
113,1,02:40:46,2,71,14.6,,,,,,,,,,,5.52,4.81,,,,,,,,,,,10.34,5,0
114,2,02:41:05,2,81,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
115,1,02:44:49,5,66,11.4,4.3,34.2,3.9,,,,,,,,12.50,12.44,13.22,8.29,9.81,,,,,,,,56.26,9,0
116,1,02:44:55,2,66,12.1,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
117,4,02:51:03,5,63,15.1,4.4,31.4,4.2,,,,,,,,7.88,6.60,6.29,5.21,5.85,,,,,,,,31.83,9,0
118,1,02:55:58,2,55,9.2,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0
119,3,02:56:44,2,62,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
120,2,02:56:58,2,78,9.9,,,,,,,,,,,3.37,3.80,,,,,,,,,,,7.17,3,0
121,1,02:56:59,5,75,19.6,4.3,29.3,4.0,,,,,,,,13.14,18.30,18.09,15.06,14.51,,,,,,,,79.09,9,0
122,1,02:58:45,3,63,10.0,12.0,,,,,,,,,,2.69,2.36,0.59,,,,,,,,,,5.64,3,0
123,1,03:01:37,2,74,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
124,4,03:02:31,5,66,14.5,4.3,29.6,4.1,,,,,,,,9.85,16.24,15.68,15.66,16.01,,,,,,,,73.44,9,0
125,4,03:02:35,5,66,13.9,4.3,28.9,4.1,,,,,,,,8.94,4.47,4.38,3.43,3.84,,,,,,,,25.05,9,0
126,4,03:04:05,5,49,15.9,4.5,34.1,4.0,,,,,,,,12.22,15.38,15.07,15.78,15.69,,,,,,,,74.14,9,0
127,3,03:05:20,2,64,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
128,1,03:05:35,2,62,11.9,,,,,,,,,,,3.28,1.97,,,,,,,,,,,5.25,3,0
129,1,03:07:40,2,64,9.4,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.05,2,0
130,3,03:09:45,2,71,11.0,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
131,1,03:11:04,5,71,17.2,4.3,37.4,4.1,,,,,,,,11.55,11.69,12.06,7.46,8.40,,,,,,,,51.15,9,0
132,1,03:12:03,5,63,11.4,4.3,34.0,4.0,,,,,,,,8.68,8.77,8.45,9.54,9.60,,,,,,,,45.03,9,34
133,1,03:15:22,2,59,9.1,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0
134,2,03:15:23,5,68,13.5,21.3,10.2,21.9,,,,,,,,6.17,16.03,10.57,10.18,6.70,,,,,,,,49.66,11,0
135,3,03:15:44,5,60,13.1,4.3,29.3,4.1,,,,,,,,9.12,5.31,6.15,3.84,4.76,,,,,,,,29.18,9,0
136,4,03:16:10,2,59,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
137,4,03:21:54,5,65,13.3,4.3,29.6,4.9,,,,,,,,10.28,17.27,16.68,17.50,17.38,,,,,,,,79.11,9,0
138,1,03:22:11,5,65,13.8,4.4,31.7,4.1,,,,,,,,12.77,17.27,16.38,17.30,17.10,,,,,,,,80.83,9,0
139,1,03:22:14,2,65,13.2,,,,,,,,,,,4.54,5.60,,,,,,,,,,,10.14,3,0
140,1,03:27:22,2,55,10.5,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,3,0
141,4,03:30:16,2,76,10.5,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.89,3,0
142,1,03:35:41,2,65,9.2,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
143,4,03:36:01,2,52,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
144,1,03:36:20,5,63,14.7,4.2,31.6,4.1,,,,,,,,13.00,17.14,17.19,18.32,17.52,,,,,,,,83.17,9,0
145,1,03:36:25,2,65,8.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
146,4,03:37:21,2,64,11.0,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
147,1,03:39:25,2,72,11.3,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
148,3,03:39:57,2,54,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
149,3,03:43:02,2,61,10.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
150,4,03:44:21,5,64,14.6,4.4,26.8,10.1,,,,,,,,9.77,15.38,14.66,16.88,17.33,,,,,,,,74.01,16,0
151,4,03:44:44,5,63,15.9,4.4,32.1,4.0,,,,,,,,11.71,15.99,17.15,17.58,15.06,,,,,,,,77.49,9,0
152,1,03:47:36,5,66,14.2,4.3,29.8,4.2,,,,,,,,11.88,17.30,17.16,16.82,17.69,,,,,,,,80.85,9,0
153,2,03:47:44,2,62,10.3,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
154,1,03:47:45,2,53,9.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
155,4,03:48:08,2,68,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
156,2,03:49:30,2,71,12.3,,,,,,,,,,,3.73,3.09,,,,,,,,,,,6.82,3,0
157,2,03:49:33,2,75,10.0,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
158,1,03:49:35,2,66,10.7,,,,,,,,,,,4.03,3.42,,,,,,,,,,,7.45,3,0
159,4,03:49:47,5,73,19.2,4.4,33.6,5.2,,,,,,,,11.28,18.00,17.46,19.58,16.64,,,,,,,,82.96,9,34
160,1,03:53:10,2,64,9.2,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.76,2,0
161,3,03:59:02,2,59,10.0,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
162,1,04:00:55,2,63,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
163,3,04:01:23,6,69,16.7,4.5,35.6,4.6,19.1,,,,,,,11.44,11.02,10.47,9.93,12.01,6.83,,,,,,,61.71,12,0
165,3,04:01:55,3,56,14.5,4.1,,,,,,,,,,5.60,8.54,8.05,,,,,,,,,,22.19,6,0
166,3,04:01:56,2,58,3.9,,,,,,,,,,,8.41,8.60,,,,,,,,,,,17.02,14,38
167,1,04:05:09,2,60,11.5,,,,,,,,,,,4.10,3.56,,,,,,,,,,,7.65,3,0
168,1,04:05:17,2,59,12.0,,,,,,,,,,,3.89,2.49,,,,,,,,,,,6.38,3,0
169,3,04:06:54,2,57,11.2,,,,,,,,,,,3.34,3.56,,,,,,,,,,,6.90,3,0
170,1,04:09:30,5,71,14.0,4.4,35.1,4.1,,,,,,,,11.93,14.60,13.82,11.85,12.05,,,,,,,,64.24,9,0
171,1,04:09:44,3,64,11.9,20.2,,,,,,,,,,3.41,3.63,2.78,,,,,,,,,,9.82,3,0
172,1,04:09:53,3,66,11.5,20.2,,,,,,,,,,3.49,5.08,2.26,,,,,,,,,,10.83,3,0
173,1,04:12:42,2,69,11.2,,,,,,,,,,,3.54,3.60,,,,,,,,,,,7.14,3,0
174,4,04:13:56,2,72,12.1,,,,,,,,,,,3.34,2.03,,,,,,,,,,,5.37,3,0
175,4,04:14:42,2,42,8.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
176,4,04:16:07,5,58,17.4,4.3,29.9,5.0,,,,,,,,11.82,8.41,8.05,3.84,4.40,,,,,,,,36.53,9,0
177,2,04:17:53,3,70,11.6,12.7,,,,,,,,,,4.70,5.98,1.38,,,,,,,,,,12.05,3,0
178,1,04:17:56,5,61,13.2,21.3,9.5,22.1,,,,,,,,9.85,15.08,10.90,13.14,10.82,,,,,,,,59.80,11,34
179,4,04:20:05,2,74,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
180,1,04:20:50,5,51,17.1,4.2,29.2,4.0,,,,,,,,12.01,8.10,8.04,8.95,9.87,,,,,,,,46.97,9,0
181,4,04:21:32,2,62,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
182,1,04:21:42,5,69,17.3,4.2,30.7,4.0,,,,,,,,11.65,8.95,9.05,7.33,8.21,,,,,,,,45.19,9,0
183,3,04:25:22,2,68,9.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
186,4,04:28:37,3,53,10.9,15.3,,,,,,,,,,2.72,5.00,2.94,,,,,,,,,,10.66,3,0
187,3,04:28:55,5,65,13.3,4.3,27.5,4.0,,,,,,,,9.44,5.27,5.86,3.72,4.89,,,,,,,,29.17,9,0
188,1,04:28:56,5,66,17.0,4.3,35.0,3.9,,,,,,,,12.49,16.77,16.38,14.31,15.19,,,,,,,,75.14,9,0
189,1,04:29:01,2,70,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
190,2,04:30:20,2,71,8.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
191,4,04:31:28,2,69,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
192,3,04:32:10,2,68,9.3,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,0
194,1,04:32:29,2,71,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
195,4,04:35:14,5,55,16.2,4.4,30.7,4.0,,,,,,,,10.19,15.65,16.77,16.54,18.43,,,,,,,,77.57,9,0
196,1,04:35:15,6,67,16.7,4.3,12.8,4.9,4.1,,,,,,,11.53,16.02,16.08,4.03,17.75,16.12,,,,,,,81.53,10,0
197,1,04:36:00,5,63,14.2,4.2,30.6,4.0,,,,,,,,13.52,16.67,16.48,16.32,16.96,,,,,,,,79.95,9,0
198,3,04:38:49,2,49,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
199,4,04:39:53,5,68,17.9,4.5,25.8,9.1,,,,,,,,10.34,18.06,17.52,19.97,19.86,,,,,,,,85.75,16,0
200,1,04:40:59,2,65,8.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
201,3,04:41:28,3,70,15.6,4.2,,,,,,,,,,9.07,2.82,4.26,,,,,,,,,,16.14,6,0
202,4,04:43:24,2,62,12.1,,,,,,,,,,,3.73,3.11,,,,,,,,,,,6.84,3,0
203,4,04:43:40,2,63,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
204,1,04:45:21,3,76,11.6,20.7,,,,,,,,,,3.43,3.22,1.34,,,,,,,,,,7.99,3,0
205,1,04:45:23,2,66,13.1,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,3,0
206,4,04:46:13,2,64,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
207,4,04:46:27,2,70,8.4,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
208,3,04:46:52,2,72,9.1,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0
209,4,04:48:05,2,59,10.5,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,3,0
210,3,04:48:32,2,73,11.9,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,3,0
211,4,04:49:09,2,62,10.1,,,,,,,,,,,2.47,2.97,,,,,,,,,,,5.44,3,0
212,1,04:50:25,5,69,11.6,4.3,30.8,4.0,,,,,,,,12.10,14.02,14.03,15.67,14.00,,,,,,,,69.83,9,0
213,4,04:51:22,6,64,13.1,4.2,19.4,3.9,4.3,,,,,,,9.56,12.28,12.16,12.41,12.34,12.07,,,,,,,70.82,10,34
214,1,04:52:00,2,69,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
215,1,04:52:08,2,56,11.5,,,,,,,,,,,3.85,3.55,,,,,,,,,,,7.40,3,0
216,4,04:53:32,2,64,11.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
217,3,04:54:24,2,68,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0
218,4,04:54:26,2,66,9.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
219,1,04:55:35,2,67,21.5,,,,,,,,,,,12.85,14.85,,,,,,,,,,,27.70,5,0
220,2,04:55:36,2,71,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
221,1,04:55:38,5,63,16.4,4.3,28.8,4.0,,,,,,,,12.37,16.92,16.61,16.89,15.51,,,,,,,,78.31,9,0
222,1,04:56:12,2,62,14.7,,,,,,,,,,,4.00,6.51,,,,,,,,,,,10.51,5,0
223,1,04:56:19,2,61,11.5,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0
224,1,04:57:00,5,63,14.2,4.2,28.3,4.1,,,,,,,,13.20,16.64,15.86,17.75,17.99,,,,,,,,81.45,9,0
225,3,04:57:10,2,67,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
226,1,04:57:34,5,62,11.2,4.2,34.0,4.0,,,,,,,,10.47,8.15,7.79,7.46,7.69,,,,,,,,41.56,9,0
227,4,04:58:27,2,73,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
228,4,04:59:29,2,65,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
229,4,05:01:44,5,64,15.5,4.2,29.5,10.1,,,,,,,,8.24,5.45,5.08,3.97,4.07,,,,,,,,26.80,16,0
230,1,05:01:57,5,63,15.7,4.3,36.6,4.0,,,,,,,,12.57,15.77,15.45,17.14,17.26,,,,,,,,78.18,9,0
231,4,05:02:04,2,68,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
232,4,05:02:31,2,70,9.9,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
233,1,05:02:35,2,70,17.7,,,,,,,,,,,7.22,10.19,,,,,,,,,,,17.41,5,0
234,1,05:02:40,5,62,13.8,4.3,29.0,4.0,,,,,,,,12.69,17.78,15.99,16.75,17.11,,,,,,,,80.32,9,0
235,3,05:03:15,3,71,15.5,4.2,,,,,,,,,,8.71,2.74,2.90,,,,,,,,,,14.35,6,0
236,4,05:03:25,2,66,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
237,3,05:03:32,5,71,17.3,4.4,22.2,4.2,,,,,,,,10.06,5.73,6.52,4.51,3.73,,,,,,,,30.56,9,0
238,1,05:03:49,2,63,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
239,3,05:04:23,5,62,19.8,4.2,31.0,4.1,,,,,,,,12.20,15.31,16.04,18.17,18.41,,,,,,,,80.14,9,0
240,3,05:04:40,2,68,9.1,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0
242,3,05:04:46,2,74,9.1,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0
244,1,05:05:31,3,58,9.9,10.2,,,,,,,,,,2.68,2.67,1.33,,,,,,,,,,6.67,3,0
245,4,05:05:55,2,65,11.9,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
246,1,05:09:07,2,75,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
247,1,05:09:11,5,66,15.4,4.3,29.1,4.0,,,,,,,,12.19,16.49,15.67,15.12,18.07,,,,,,,,77.54,9,0
248,4,05:10:36,2,63,10.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,3,0
249,2,05:10:46,2,68,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
250,1,05:10:51,2,58,9.2,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,2,0
251,3,05:11:01,2,76,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,2,0
252,4,05:11:23,5,70,14.0,4.3,34.4,4.1,,,,,,,,9.19,8.17,8.47,6.34,6.18,,,,,,,,38.35,9,0
254,4,05:12:03,2,50,10.5,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
255,4,05:13:08,2,78,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
256,3,05:14:04,2,57,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
257,2,05:14:14,2,72,9.6,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,2,0
258,1,05:14:17,2,66,8.8,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0
259,3,05:14:48,5,73,16.2,4.3,27.7,3.9,,,,,,,,8.96,8.76,9.47,12.26,11.65,,,,,,,,51.09,9,0
260,4,05:14:50,2,56,9.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
261,4,05:15:25,2,61,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0
262,4,05:15:40,2,68,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
263,2,05:16:13,2,66,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
264,1,05:16:13,5,60,17.2,4.2,25.7,10.1,,,,,,,,11.09,8.91,9.28,10.26,9.46,,,,,,,,49.01,16,0
265,1,05:17:00,2,60,11.0,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
266,1,05:17:16,2,68,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
267,4,05:18:04,2,70,11.6,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
268,4,05:19:05,2,65,8.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
269,3,05:19:26,2,83,9.3,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
270,4,05:19:28,3,63,9.5,18.2,,,,,,,,,,2.31,1.72,1.72,,,,,,,,,,5.75,2,0
271,1,05:20:16,2,57,21.4,,,,,,,,,,,7.17,11.74,,,,,,,,,,,18.90,5,0
272,4,05:20:47,2,78,9.8,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
273,1,05:21:15,6,66,15.5,4.3,18.9,4.2,4.4,,,,,,,12.63,14.63,13.38,7.36,17.11,17.44,,,,,,,82.55,10,0
274,1,05:21:54,2,66,11.8,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
275,4,05:23:20,2,60,10.0,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,3,0
276,1,05:23:20,2,68,8.5,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
277,4,05:23:23,2,67,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
278,1,05:23:26,2,71,8.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,2,0
279,1,05:23:42,2,68,13.2,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.45,3,0
280,2,05:23:43,2,74,9.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
281,4,05:23:56,2,69,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
283,1,05:24:28,2,63,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
284,2,05:24:57,2,71,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
285,1,05:24:58,5,55,13.5,27.7,2.9,3.0,,,,,,,,4.24,6.24,2.58,2.44,1.96,,,,,,,,17.45,3,0
286,1,05:25:06,2,68,21.3,,,,,,,,,,,9.01,11.87,,,,,,,,,,,20.88,5,0
287,4,05:25:42,2,70,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
288,1,05:25:51,2,54,8.8,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
289,1,05:26:39,2,70,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
290,3,05:26:59,2,70,8.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
291,4,05:27:12,2,70,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
292,4,05:27:22,2,58,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
293,4,05:27:29,2,57,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
294,4,05:27:50,2,68,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
295,1,05:27:51,5,68,13.1,4.2,29.2,4.0,,,,,,,,11.61,16.53,16.01,15.11,16.25,,,,,,,,75.52,9,0
296,1,05:29:26,2,75,9.1,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
297,4,05:29:39,2,71,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
298,4,05:29:53,2,67,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
299,1,05:29:55,2,65,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0
300,1,05:30:12,2,72,8.9,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
301,1,05:30:41,2,65,10.9,,,,,,,,,,,3.30,3.42,,,,,,,,,,,6.72,3,0
302,3,05:30:47,2,71,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
303,3,05:30:49,2,66,13.3,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
304,4,05:30:59,2,65,13.5,,,,,,,,,,,4.25,7.27,,,,,,,,,,,11.52,5,0
306,3,05:31:21,5,68,15.9,4.3,29.4,4.0,,,,,,,,5.54,2.75,2.62,2.22,2.32,,,,,,,,15.45,9,0
308,3,05:31:58,2,66,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
309,1,05:32:15,2,66,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
310,1,05:32:24,2,63,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
311,4,05:32:55,2,65,12.3,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
312,1,05:33:28,2,74,10.9,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.08,3,0
313,1,05:33:29,2,74,8.4,,,,,,,,,,,3.94,2.39,,,,,,,,,,,6.33,2,0
314,1,05:33:31,5,63,13.5,4.2,30.1,4.0,,,,,,,,12.66,16.07,15.96,15.64,16.36,,,,,,,,76.69,9,0
315,4,05:34:03,2,68,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
316,4,05:34:25,2,68,11.2,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0
317,3,05:35:03,2,66,8.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
318,3,05:35:06,2,69,8.8,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
319,4,05:35:37,5,60,14.7,4.3,31.4,4.1,,,,,,,,9.31,5.11,5.06,3.13,3.46,,,,,,,,26.08,9,0
320,3,05:35:58,2,75,10.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
321,4,05:36:50,2,71,10.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0
322,1,05:36:56,2,68,9.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
323,4,05:37:26,2,64,9.0,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,2,0
324,4,05:37:46,2,70,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
325,4,05:37:57,2,66,10.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
326,1,05:38:11,6,72,13.9,4.3,12.0,4.7,4.1,,,,,,,11.94,13.88,13.14,8.57,13.44,15.02,,,,,,,75.99,10,0
327,3,05:38:59,2,68,8.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,2,0
328,3,05:39:02,2,66,12.1,,,,,,,,,,,3.97,3.49,,,,,,,,,,,7.46,3,0
329,1,05:39:25,5,70,12.8,4.1,33.7,4.0,,,,,,,,10.86,14.43,13.87,16.80,16.48,,,,,,,,72.44,9,0
330,1,05:39:29,5,66,12.8,4.3,33.4,4.0,,,,,,,,11.94,15.28,14.76,17.25,16.45,,,,,,,,75.67,9,0
331,4,05:40:04,2,63,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
332,3,05:40:28,2,63,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
333,3,05:40:32,2,63,7.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.03,2,0
334,3,05:40:37,2,58,9.6,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.51,2,0
335,1,05:40:52,4,66,13.5,30.5,4.2,,,,,,,,,9.32,9.25,6.43,6.45,,,,,,,,,31.45,8,0
336,3,05:41:30,5,62,19.6,4.3,32.5,4.1,,,,,,,,11.34,14.24,13.90,12.36,10.59,,,,,,,,62.43,9,0
337,3,05:41:33,2,60,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
338,3,05:41:44,2,66,10.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
339,1,05:42:00,2,67,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
340,2,05:42:01,2,73,12.3,,,,,,,,,,,3.82,2.97,,,,,,,,,,,6.79,3,0
341,1,05:42:02,2,68,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
342,2,05:42:02,2,73,10.6,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
343,4,05:42:09,2,67,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
344,1,05:42:29,3,64,12.4,22.4,,,,,,,,,,9.03,15.64,13.80,,,,,,,,,,38.47,8,0
345,1,05:42:33,2,70,22.8,,,,,,,,,,,9.21,10.73,,,,,,,,,,,19.94,5,0
346,3,05:42:36,2,70,9.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
347,4,05:42:39,5,66,17.4,4.3,29.5,4.1,,,,,,,,10.90,5.64,5.36,4.12,4.01,,,,,,,,30.03,9,0
348,4,05:42:58,5,55,11.8,4.3,32.4,4.2,,,,,,,,2.56,4.79,4.83,3.97,4.08,,,,,,,,20.23,0,33