veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,71,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,3,7,min5.tye,,,60.0
2,3,00:00:23,2,66,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,1,54,min5.tye,,,59.9
3,1,00:00:43,2,55,9.6,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,2,3,51,min5.tye,,,59.9
4,1,00:01:47,2,65,8.7,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,3,16,min5.tye,,,59.7
5,2,00:05:39,2,63,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,3,46,min5.tye,,,59.7
6,1,00:06:37,2,67,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,3,68,min5.tye,,,59.7
7,4,00:07:55,2,72,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,84,min5.tye,,,59.6
8,4,00:08:41,2,62,8.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,17,min5.tye,,,59.5
9,4,00:08:58,2,73,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,93,min5.tye,,,59.5
10,1,00:11:34,2,66,8.0,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,3,70,min5.tye,,,59.4
11,1,00:14:06,2,59,9.1,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,3,52,min5.tye,,,59.6
12,1,00:14:09,2,66,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,3,81,min5.tye,,,59.6
13,1,00:15:52,2,70,9.8,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.75,2,3,43,min5.tye,,,59.2
14,1,00:16:15,2,69,9.2,,,,,,,,,,,2.45,3.09,,,,,,,,,,,5.54,2,3,71,min5.tye,,,59.3
15,1,00:16:18,2,64,9.2,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,3,54,min5.tye,,,59.2
16,1,00:16:22,2,70,9.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,3,83,min5.tye,,,59.3
17,2,00:16:22,2,66,14.8,,,,,,,,,,,8.45,15.46,,,,,,,,,,,23.91,5,3,60,min5.tye,,,59.3
18,4,00:16:26,2,69,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,22,min5.tye,,,59.3
19,1,00:16:58,2,66,9.2,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,3,67,min5.tye,,,59.2
20,1,00:17:22,2,68,12.2,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,3,11,min5.tye,,,59.2
21,1,00:17:31,2,67,9.3,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.71,2,3,44,min5.tye,,,59.2
22,2,00:17:36,2,76,12.9,,,,,,,,,,,4.29,3.16,,,,,,,,,,,7.45,3,3,29,min5.tye,,,59.2
23,1,00:18:11,2,66,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,3,46,min5.tye,,,59.0
24,1,00:18:44,2,68,12.1,,,,,,,,,,,3.02,3.69,,,,,,,,,,,6.72,3,3,1,min5.tye,,,59.0
25,1,00:18:46,2,69,11.8,,,,,,,,,,,3.26,4.39,,,,,,,,,,,7.65,3,3,92,min5.tye,,,59.1
26,1,00:18:49,2,63,10.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,3,42,min5.tye,,,59.1
27,4,00:19:11,2,71,8.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0,78,min5.tye,,,59.0
28,1,00:20:45,2,70,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,3,19,min5.tye,,,59.1
29,1,00:21:37,2,64,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,3,56,min5.tye,,,59.2
30,3,00:22:05,2,62,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,1,60,min5.tye,,,59.2
31,4,00:23:29,2,69,9.2,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,52,min5.tye,,,58.8
32,1,00:25:08,3,59,13.1,16.7,,,,,,,,,,2.86,3.21,1.12,,,,,,,,,,7.19,3,3,99,min5.tye,,,58.5
33,2,00:26:49,2,69,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,3,50,min5.tye,,,58.8
34,1,00:26:50,3,58,9.2,14.7,,,,,,,,,,2.51,2.72,0.76,,,,,,,,,,5.99,2,3,56,min5.tye,,,58.8
35,1,00:26:55,2,61,7.9,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,3,89,min5.tye,,,58.9
36,1,00:27:34,2,71,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,3,4,min5.tye,,,58.4
37,1,00:27:44,2,68,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,3,34,min5.tye,,,58.6
38,3,00:27:44,2,68,9.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,1,42,min5.tye,,,58.6
39,4,00:30:00,2,64,8.1,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,39,min5.tye,,,58.4
40,1,00:30:02,2,66,9.0,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,3,74,min5.tye,,,58.5
41,1,00:30:31,2,67,9.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,3,64,min5.tye,,,58.6
42,2,00:33:53,2,70,9.3,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,3,36,min5.tye,,,58.9
43,1,00:34:07,2,66,9.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,3,18,min5.tye,,,58.9
44,4,00:34:10,2,67,9.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,63,min5.tye,,,58.8
45,1,00:35:56,2,64,12.2,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,3,79,min5.tye,,,59.1
46,4,00:39:45,2,73,9.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,19,min5.tye,,,59.0
47,1,00:41:20,4,65,13.2,21.3,2.8,,,,,,,,,3.32,4.07,1.85,0.90,,,,,,,,,10.14,3,3,74,min5.tye,,,58.9
48,4,00:43:07,2,72,9.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,56,min5.tye,,,59.1
49,4,00:44:41,2,70,9.3,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.65,2,0,15,min5.tye,,,58.9
50,4,00:45:00,6,61,13.0,4.7,27.9,6.0,6.0,,,,,,,12.14,14.33,13.24,14.10,13.62,12.00,,,,,,,79.43,10,0,58,min5.tye,,,58.9
51,4,00:45:42,5,62,13.1,4.6,30.8,6.0,,,,,,,,11.49,7.18,6.65,7.06,6.41,,,,,,,,38.80,9,0,44,min5.tye,,,58.7
52,4,00:46:35,2,68,12.0,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.31,3,0,21,min5.tye,,,58.9
53,1,00:48:35,2,71,8.8,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,3,64,min5.tye,,,58.7
54,4,00:49:25,2,71,9.4,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0,40,min5.tye,,,57.6
55,1,00:49:56,2,70,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,3,24,min5.tye,,,57.9
56,1,00:52:22,2,65,9.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,3,98,min5.tye,,,58.7
57,4,00:54:08,2,64,9.8,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,2,0,40,min5.tye,,,58.8
58,1,01:03:00,2,62,9.5,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,3,88,min5.tye,,,58.6
59,1,01:06:21,2,65,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,3,8,min5.tye,,,58.4
60,1,01:14:42,3,63,10.8,20.5,,,,,,,,,,2.29,2.33,1.05,,,,,,,,,,5.67,3,3,7,min5.tye,,,58.2
61,4,01:16:42,2,68,9.3,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0,52,min5.tye,,,58.3
62,1,01:22:59,2,54,11.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,3,4,min5.tye,,,58.3
63,1,01:24:35,3,56,10.0,19.1,,,,,,,,,,2.55,3.20,2.41,,,,,,,,,,8.16,3,3,78,min5.tye,,,58.1
64,4,01:25:47,2,57,9.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,44,min5.tye,,,58.1
65,1,01:32:12,2,74,9.1,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,2,3,2,min5.tye,,,58.0
66,2,01:32:12,1,65,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:19,2,min5.tye,,,58.0
67,1,01:32:25,2,63,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,3,80,min5.tye,,,57.9
68,4,01:34:28,2,66,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,90,min5.tye,,,57.9
69,4,01:35:44,2,61,9.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,34,min5.tye,,,57.9
70,4,01:39:59,2,69,8.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0,10,min5.tye,,,57.9
71,1,01:41:14,2,68,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,3,18,min5.tye,,,57.9
72,4,01:44:38,5,68,14.7,4.3,31.2,4.1,,,,,,,,10.61,4.29,4.67,2.69,2.48,,,,,,,,24.74,9,0,89,min5.tye,,,57.9
73,2,01:49:23,3,70,13.2,12.7,,,,,,,,,,4.75,4.52,2.41,,,,,,,,,,11.67,3,3,24,min5.tye,,,57.7
74,2,01:49:32,2,70,12.1,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.52,3,3,13,min5.tye,,,57.7
75,2,01:49:38,2,64,11.0,,,,,,,,,,,3.40,3.37,,,,,,,,,,,6.77,3,3,12,min5.tye,,,57.7
76,1,02:02:17,5,48,13.5,20.1,3.0,2.5,,,,,,,,4.07,5.85,5.02,4.03,5.18,,,,,,,,24.14,3,3,66,min5.tye,,,57.5
77,1,02:02:51,2,66,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,3,11,min5.tye,,,57.5
78,4,02:05:31,4,62,11.6,18.5,2.8,,,,,,,,,3.64,4.56,2.13,2.20,,,,,,,,,12.52,3,0,65,min5.tye,,,57.3
79,1,02:06:59,2,64,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,3,2,min5.tye,,,57.3
80,1,02:07:41,2,64,9.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,3,60,min5.tye,,,57.4
81,1,02:12:01,2,55,9.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,3,29,min5.tye,,,57.2
82,1,02:12:37,2,70,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,3,69,min5.tye,,,57.3
83,1,02:13:13,2,70,14.4,,,,,,,,,,,3.96,4.28,,,,,,,,,,,8.24,5,3,88,min5.tye,,,57.4
84,1,02:13:20,2,59,9.0,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,3,0,min5.tye,,,57.3
85,1,02:13:30,2,59,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,3,68,min5.tye,,,57.3
86,4,02:17:01,2,68,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,75,min5.tye,,,56.7
87,1,02:21:11,2,68,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,3,88,min5.tye,,,57.2
88,4,02:21:16,2,63,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,34,min5.tye,,,57.1
89,4,02:21:46,2,57,6.6,,,,,,,,,,,1.11,1.17,,,,,,,,,,,2.29,2,0,28,min5.tye,,,57.2
90,4,02:23:35,5,63,15.0,4.3,32.2,4.1,,,,,,,,10.86,4.30,4.31,3.56,3.17,,,,,,,,26.19,9,0,3,min5.tye,,,57.2
91,1,02:29:27,2,59,9.5,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,3,23,min5.tye,,,57.2
92,1,02:34:39,3,63,8.7,18.0,,,,,,,,,,1.93,2.33,1.70,,,,,,,,,,5.96,2,3,56,min5.tye,,,56.8
93,1,02:44:03,3,65,14.5,4.7,,,,,,,,,,17.06,12.05,12.39,,,,,,,,,,41.50,6,3,56,min5.tye,,,56.5
94,1,02:45:04,2,72,11.8,,,,,,,,,,,4.39,3.34,,,,,,,,,,,7.73,3,3,35,min5.tye,,,56.6
95,1,02:56:31,2,71,11.7,,,,,,,,,,,3.78,2.64,,,,,,,,,,,6.42,3,3,60,min5.tye,,,56.7
96,4,02:57:01,5,66,14.8,4.3,28.6,4.2,,,,,,,,9.16,3.87,4.32,3.21,2.82,,,,,,,,23.39,9,0,61,min5.tye,,,56.6
97,4,02:57:54,3,70,11.7,14.0,,,,,,,,,,3.25,3.13,0.66,,,,,,,,,,7.04,3,0,11,min5.tye,,,56.6
98,1,02:58:41,2,64,17.1,,,,,,,,,,,4.28,7.96,,,,,,,,,,,12.24,5,3,5,min5.tye,,,56.8
99,4,03:06:56,2,70,14.4,,,,,,,,,,,4.06,2.65,,,,,,,,,,,6.71,5,0,62,min5.tye,,,56.5
100,1,03:13:23,5,72,15.6,4.3,32.2,4.1,,,,,,,,9.48,5.28,5.09,5.00,5.23,,,,,,,,30.08,9,3,70,min5.tye,,,56.2
101,1,03:16:55,2,74,10.1,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,3,76,min5.tye,,,56.3
102,1,03:17:21,2,72,9.1,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,3,43,min5.tye,,,56.4
103,1,03:17:36,2,71,8.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,3,40,min5.tye,,,56.3
104,4,03:19:50,2,61,11.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0,2,min5.tye,,,56.1
105,4,03:23:16,2,63,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,60,min5.tye,,,56.2
106,1,03:35:25,2,71,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,3,69,min5.tye,,,56.0
107,4,03:37:26,2,72,12.8,,,,,,,,,,,4.31,2.95,,,,,,,,,,,7.26,3,0,1,min5.tye,,,55.6
108,4,03:38:08,2,61,9.2,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0,47,min5.tye,,,55.6
109,2,03:40:09,2,70,10.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,3,38,min5.tye,,,55.8
110,1,03:41:26,2,75,8.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,3,80,min5.tye,,,55.7
111,4,03:44:00,2,61,8.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,12,min5.tye,,,55.5
112,1,03:44:09,2,64,23.1,,,,,,,,,,,12.92,20.67,,,,,,,,,,,33.59,5,3,78,min5.tye,,,55.6
113,1,03:45:12,4,65,15.8,36.3,4.1,,,,,,,,,10.44,18.02,17.14,16.20,,,,,,,,,61.80,8,3,27,min5.tye,,,55.7
114,1,03:49:02,5,64,14.8,4.3,28.7,4.2,,,,,,,,10.50,18.48,18.71,16.12,16.93,,,,,,,,80.75,9,3,45,min5.tye,,,55.8
115,1,03:55:41,2,67,8.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,3,18,min5.tye,,,55.7
116,4,03:56:22,2,70,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,86,min5.tye,,,55.7
117,1,03:57:09,5,66,17.3,4.3,30.3,10.2,,,,,,,,10.09,6.65,7.06,5.25,4.99,,,,,,,,34.04,9,3,15,min5.tye,,,55.7
118,1,03:59:12,5,69,15.7,4.2,32.1,10.3,,,,,,,,8.40,6.01,6.78,2.75,3.80,,,,,,,,27.73,9,3,32,min5.tye,,,55.7
119,4,04:01:03,6,71,17.6,4.6,27.9,4.9,4.8,,,,,,,11.17,20.49,19.22,6.79,13.21,28.41,,,,,,,99.30,10,0,46,min5.tye,,,55.6
120,4,04:01:29,2,68,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,7,min5.tye,,,55.5
121,1,04:03:17,5,67,14.6,4.4,31.1,4.1,,,,,,,,9.59,5.32,4.58,3.92,4.11,,,,,,,,27.51,9,3,4,min5.tye,,,55.5
122,4,04:05:49,2,68,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,0,6,min5.tye,,,55.4
123,4,04:05:57,5,52,14.9,4.4,31.2,4.1,,,,,,,,12.33,18.23,16.69,15.93,15.88,,,,,,,,79.06,9,0,84,min5.tye,,,55.5
124,1,04:06:59,2,67,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,3,43,min5.tye,,,55.4
125,1,04:09:53,3,50,7.8,16.8,,,,,,,,,,1.54,2.14,0.60,,,,,,,,,,4.28,2,3,70,min5.tye,,,55.5
126,1,04:11:16,5,64,12.9,4.3,34.0,4.1,,,,,,,,11.20,12.29,12.97,6.95,8.35,,,,,,,,51.77,9,3,24,min5.tye,,,55.5
127,1,04:14:42,2,74,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,3,21,min5.tye,,,55.4
128,4,04:16:38,2,74,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,62,min5.tye,,,55.1
129,4,04:25:13,2,69,9.5,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,2,0,57,min5.tye,,,55.1
130,4,04:25:29,2,69,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,67,min5.tye,,,55.1
131,1,04:25:35,2,72,9.1,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,3,26,min5.tye,,,55.1
132,4,04:25:45,3,66,14.2,4.6,,,,,,,,,,17.73,16.44,16.30,,,,,,,,,,50.47,6,0,59,min5.tye,,,55.0
133,1,04:26:16,5,63,15.0,4.4,32.6,4.2,,,,,,,,11.00,18.34,17.09,16.33,16.74,,,,,,,,79.51,9,3,46,min5.tye,,,55.1
134,1,04:26:53,2,54,23.5,,,,,,,,,,,9.31,12.49,,,,,,,,,,,21.80,5,3,59,min5.tye,,,55.0
135,1,04:27:29,7,65,15.9,4.7,36.4,4.6,4.6,4.5,,,,,,11.37,18.36,18.79,12.74,13.41,13.34,12.69,,,,,,100.69,13,3,56,min5.tye,,,55.0
136,4,04:31:24,2,56,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,45,min5.tye,,,54.9
137,3,04:31:29,2,69,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,1,45,min5.tye,,,54.8
138,4,04:31:34,2,54,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,91,min5.tye,,,54.9
139,4,04:31:54,2,67,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0,38,min5.tye,,,55.0
140,1,04:32:09,2,78,9.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,3,15,min5.tye,,,55.0
141,1,04:32:57,2,64,8.8,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,3,13,min5.tye,,,55.0
142,1,04:33:22,2,63,21.6,,,,,,,,,,,7.76,9.61,,,,,,,,,,,17.37,5,3,92,min5.tye,,,55.0
143,4,04:33:24,2,60,12.1,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.02,3,0,21,min5.tye,,,55.0
144,4,04:35:14,2,55,8.0,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,64,min5.tye,,,55.0
145,1,04:35:52,2,64,10.0,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,3,1,min5.tye,,,54.8
146,4,04:36:08,2,68,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,59,min5.tye,,,54.9
147,4,04:36:27,2,78,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,98,min5.tye,,,54.9
148,1,04:40:48,2,66,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,3,54,min5.tye,,,55.0
149,1,04:41:20,2,71,8.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,3,84,min5.tye,,,54.9
150,4,04:42:13,2,67,7.7,,,,,,,,,,,1.46,1.93,,,,,,,,,,,3.39,2,0,16,min5.tye,,,55.0
151,1,04:42:19,4,66,11.8,4.4,18.7,,,,,,,,,9.81,9.56,8.83,13.44,,,,,,,,,41.65,8,3,28,min5.tye,,,55.0
152,1,04:44:57,2,63,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,3,58,min5.tye,,,55.0
153,1,04:46:07,2,69,12.2,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,3,3,39,min5.tye,,,55.0
154,4,04:46:21,2,67,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,77,min5.tye,,,54.9
155,4,04:48:44,2,67,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0,71,min5.tye,,,55.0
156,1,04:51:08,5,65,16.5,4.6,29.8,4.1,,,,,,,,11.22,7.09,6.81,3.56,3.86,,,,,,,,32.53,9,3,24,min5.tye,,,54.7
157,4,04:51:13,2,69,8.8,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,84,min5.tye,,,54.7
158,4,04:51:15,2,76,13.9,,,,,,,,,,,4.41,3.27,,,,,,,,,,,7.68,5,0,76,min5.tye,,,54.7
159,1,04:51:24,5,65,15.3,4.4,34.0,4.1,,,,,,,,8.82,17.94,6.58,8.28,8.48,,,,,,,,50.10,9,3,82,min5.tye,,,54.7
160,4,04:53:49,2,70,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,96,min5.tye,,,54.8
161,1,04:54:33,5,66,14.4,4.4,30.8,5.1,,,,,,,,7.72,5.15,5.00,3.80,4.38,,,,,,,,26.04,9,3,93,min5.tye,,,54.8
162,4,04:56:32,2,79,11.6,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.17,3,0,57,min5.tye,,,54.6
163,1,05:00:11,2,64,11.7,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,3,3,52,min5.tye,,,54.5
164,4,05:00:36,2,70,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,96,min5.tye,,,54.4
165,4,05:01:09,2,61,9.9,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,3,0,76,min5.tye,,,54.5
166,4,05:02:42,2,70,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,88,min5.tye,,,54.6
167,1,05:03:58,2,65,10.7,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,3,36,min5.tye,,,54.3
168,1,05:04:06,2,63,12.2,,,,,,,,,,,3.82,2.85,,,,,,,,,,,6.67,3,3,77,min5.tye,,,54.4
169,4,05:04:19,2,66,10.5,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,87,min5.tye,,,54.5
170,4,05:04:27,2,66,12.0,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0,94,min5.tye,,,54.6
171,3,05:04:49,2,71,9.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,1,30,min5.tye,,,54.5
172,4,05:05:12,5,59,11.9,20.8,2.8,29.2,,,,,,,,3.37,5.49,3.87,3.72,2.38,,,,,,,,18.83,11,0,69,min5.tye,,,54.4
173,4,05:05:19,2,63,10.9,,,,,,,,,,,3.09,3.32,,,,,,,,,,,6.41,3,0,35,min5.tye,,,54.3
174,4,05:05:20,1,65,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,1:9:19,82,min5.tye,,,54.3
175,4,05:05:35,2,68,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,61,min5.tye,,,54.2
176,4,05:05:47,2,69,12.2,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0,89,min5.tye,,,54.0
177,1,05:07:42,2,72,12.2,,,,,,,,,,,3.30,3.78,,,,,,,,,,,7.08,3,3,37,min5.tye,,,54.3
178,4,05:07:45,2,70,8.8,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,34,min5.tye,,,54.3
179,4,05:08:34,2,66,13.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,44,min5.tye,,,53.9
180,1,05:09:25,2,69,13.1,,,,,,,,,,,3.61,4.70,,,,,,,,,,,8.31,3,3,43,min5.tye,,,53.6
181,1,05:09:45,2,61,12.3,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,3,41,min5.tye,,,53.5
182,4,05:10:55,2,65,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,47,min5.tye,,,54.3
183,1,05:11:02,2,68,17.0,,,,,,,,,,,5.38,9.80,,,,,,,,,,,15.18,5,3,92,min5.tye,,,54.2
184,4,05:11:02,2,72,7.8,,,,,,,,,,,1.69,2.06,,,,,,,,,,,3.75,2,0,62,min5.tye,,,54.2
185,4,05:11:24,6,66,17.6,4.4,25.4,4.5,5.1,,,,,,,7.57,18.51,16.75,8.62,17.75,19.11,,,,,,,88.32,10,0,36,min5.tye,,,54.2
186,4,05:12:21,5,65,17.5,4.3,28.3,8.1,,,,,,,,12.19,21.41,20.47,24.49,22.67,,,,,,,,101.23,9,0,48,min5.tye,,,54.2
187,1,05:12:49,5,65,17.7,4.4,39.8,4.0,,,,,,,,8.80,14.45,14.48,12.03,9.09,,,,,,,,58.86,9,3,2,min5.tye,,,54.1
188,4,05:13:16,2,62,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,44,min5.tye,,,54.2
189,4,05:14:30,2,65,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,52,min5.tye,,,54.3
190,4,05:15:17,5,70,15.4,4.3,31.7,4.0,,,,,,,,11.87,17.56,16.50,18.58,17.62,,,,,,,,82.13,9,0,64,min5.tye,,,54.3
191,4,05:15:20,5,62,16.6,4.3,33.3,4.0,,,,,,,,11.58,14.96,13.99,16.02,15.63,,,,,,,,72.18,9,0,40,min5.tye,,,54.3
192,1,05:15:42,2,67,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,3,36,min5.tye,,,54.3
193,4,05:15:50,2,60,8.8,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0,13,min5.tye,,,54.3
194,1,05:15:59,2,65,9.3,,,,,,,,,,,2.41,2.88,,,,,,,,,,,5.29,2,3,59,min5.tye,,,54.3
195,4,05:16:02,2,63,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,36,min5.tye,,,54.3
196,1,05:16:04,2,67,9.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,3,86,min5.tye,,,54.3
197,1,05:16:06,2,66,9.1,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.30,2,3,3,min5.tye,,,54.3
198,3,05:16:30,2,71,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,1,59,min5.tye,,,54.4
199,4,05:17:42,2,65,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,18,min5.tye,,,54.5
200,4,05:17:57,2,67,10.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,18,min5.tye,,,54.5
201,3,05:18:29,2,71,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,1,14,min5.tye,,,54.5
202,4,05:18:43,2,64,8.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,52,min5.tye,,,54.3
203,4,05:18:48,2,67,8.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,89,min5.tye,,,54.3
204,4,05:19:11,2,69,8.7,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,6,min5.tye,,,54.2
205,4,05:19:30,2,66,10.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,3,0,80,min5.tye,,,54.2
206,4,05:19:42,2,66,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,12,min5.tye,,,54.3
207,1,05:20:10,3,60,12.1,20.6,,,,,,,,,,2.80,3.01,0.75,,,,,,,,,,6.55,3,3,31,min5.tye,,,54.2
208,4,05:20:17,2,71,8.6,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,13,min5.tye,,,54.2
209,1,05:20:32,2,69,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,3,84,min5.tye,,,54.2
210,4,05:21:42,2,66,12.1,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,0,min5.tye,,,54.1
211,4,05:21:52,2,74,8.6,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,52,min5.tye,,,54.1
212,4,05:22:31,2,69,12.1,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.90,3,0,54,min5.tye,,,54.1
213,1,05:22:38,2,68,13.3,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,3,32,min5.tye,,,54.1
214,4,05:22:47,2,68,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,88,min5.tye,,,54.2
215,1,05:23:12,2,67,10.1,,,,,,,,,,,2.61,3.18,,,,,,,,,,,5.79,3,3,82,min5.tye,,,54.2
216,3,05:23:58,2,59,11.7,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,1,81,min5.tye,,,54.1
217,4,05:24:52,2,66,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,18,min5.tye,,,54.2
218,3,05:24:53,2,70,11.9,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,1,29,min5.tye,,,54.3
219,4,05:24:54,2,70,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,37,min5.tye,,,54.2
220,1,05:26:13,3,54,11.8,20.1,,,,,,,,,,2.41,4.13,1.17,,,,,,,,,,7.71,3,3,94,min5.tye,,,54.2
221,4,05:27:35,2,68,13.9,,,,,,,,,,,4.08,4.04,,,,,,,,,,,8.12,5,0,86,min5.tye,,,53.7
222,1,05:28:09,2,71,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,3,38,min5.tye,,,54.2
223,1,05:28:12,2,64,11.0,,,,,,,,,,,3.14,3.73,,,,,,,,,,,6.87,3,3,73,min5.tye,,,54.2
224,1,05:28:31,2,57,8.8,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,3,74,min5.tye,,,54.2
225,1,05:28:43,2,72,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,3,69,min5.tye,,,54.1
226,1,05:30:25,5,68,11.7,4.4,20.0,4.1,,,,,,,,9.30,9.98,8.96,8.56,8.88,,,,,,,,45.68,9,3,94,min5.tye,,,54.1
227,1,05:30:40,2,69,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,3,51,min5.tye,,,54.1
228,1,05:30:52,5,62,18.3,4.4,17.8,4.5,,,,,,,,9.64,15.63,15.03,18.14,17.74,,,,,,,,76.18,9,3,13,min5.tye,,,54.1
229,1,05:31:02,5,62,12.3,4.3,33.4,4.2,,,,,,,,9.36,13.47,12.73,12.35,11.09,,,,,,,,58.99,9,3,54,min5.tye,,,54.2
230,1,05:31:15,2,70,9.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,3,58,min5.tye,,,54.2
231,4,05:31:43,2,72,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,4,min5.tye,,,54.3
232,1,05:31:50,2,71,13.3,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,3,40,min5.tye,,,54.3
233,1,05:32:03,2,63,9.6,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.40,2,3,54,min5.tye,,,54.2
234,4,05:33:17,2,69,12.0,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0,15,min5.tye,,,54.1
235,4,05:33:35,2,64,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,27,min5.tye,,,54.2
236,3,05:33:42,2,73,10.1,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,1,89,min5.tye,,,54.2
237,4,05:33:42,2,72,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,7,min5.tye,,,54.2
238,3,05:33:45,2,72,10.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.04,3,1,14,min5.tye,,,54.2
239,4,05:33:46,2,66,11.8,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,40,min5.tye,,,54.2
240,1,05:33:58,2,70,10.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,3,3,30,min5.tye,,,54.0
241,3,05:34:21,2,71,10.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,3,1,83,min5.tye,,,54.2
242,4,05:34:21,2,69,10.8,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.48,3,0,38,min5.tye,,,54.2
243,1,05:34:29,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,3,95,min5.tye,,,54.2
244,4,05:34:49,2,70,11.8,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.45,3,0,100,min5.tye,,,54.3
245,4,05:34:54,2,73,8.8,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,33,min5.tye,,,54.3
246,1,05:35:09,2,67,8.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,3,43,min5.tye,,,54.3
247,1,05:35:58,2,60,22.8,,,,,,,,,,,9.26,13.61,,,,,,,,,,,22.87,5,3,5,min5.tye,,,54.3
248,4,05:36:18,2,75,8.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0,25,min5.tye,,,54.3
249,4,05:37:09,2,60,8.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,59,min5.tye,,,54.3
250,4,05:37:54,5,63,15.0,4.3,32.1,4.2,,,,,,,,11.13,4.89,4.52,3.73,3.53,,,,,,,,27.80,9,0,43,min5.tye,,,54.3
251,2,05:37:57,2,68,11.7,,,,,,,,,,,3.67,5.53,,,,,,,,,,,9.19,3,3,66,min5.tye,,,54.3
252,4,05:38:13,2,65,10.8,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.67,3,0,43,min5.tye,,,54.4
253,4,05:38:32,2,70,9.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0,90,min5.tye,,,54.2
254,4,05:38:38,2,75,8.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,1,min5.tye,,,54.3
255,1,05:39:13,2,83,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,3,5,min5.tye,,,54.1
256,4,05:39:17,2,77,8.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,32,min5.tye,,,54.1
257,1,05:40:18,2,74,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,3,62,min5.tye,,,54.1
258,1,05:40:44,2,65,9.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,3,91,min5.tye,,,54.0
259,1,05:40:51,2,65,10.2,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,3,95,min5.tye,,,53.9
260,2,05:41:00,2,70,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,3,83,min5.tye,,,53.9
261,4,05:41:00,2,71,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,59,min5.tye,,,53.9
262,1,05:41:19,2,61,21.5,,,,,,,,,,,5.95,10.12,,,,,,,,,,,16.07,5,3,5,min5.tye,,,54.0
263,1,05:41:45,2,64,14.9,,,,,,,,,,,2.59,6.96,,,,,,,,,,,9.56,14,3,71,min5.tye,,,54.1
264,4,05:42:44,2,69,13.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,4,min5.tye,,,54.1
265,1,05:42:57,2,68,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,3,85,min5.tye,,,53.9
266,1,05:43:17,2,69,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,3,26,min5.tye,,,54.1
267,1,05:43:23,2,69,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,3,63,min5.tye,,,54.1
268,2,05:44:02,2,62,12.2,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,3,91,min5.tye,,,54.2
269,4,05:44:09,2,64,10.7,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0,70,min5.tye,,,54.2
270,4,05:44:11,3,72,10.8,21.5,,,,,,,,,,3.11,3.67,2.46,,,,,,,,,,9.25,3,0,14,min5.tye,,,54.2
271,2,05:44:46,2,62,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,3,35,min5.tye,,,54.2
272,1,05:45:20,2,66,11.0,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.09,3,3,54,min5.tye,,,54.2
273,1,05:46:28,2,70,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,3,34,min5.tye,,,54.2
274,4,05:46:34,2,68,14.0,,,,,,,,,,,4.47,2.98,,,,,,,,,,,7.44,5,0,33,min5.tye,,,54.3