veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,2,74,11.5,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
2,4,00:00:21,2,55,6.5,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0
3,2,00:00:41,2,74,8.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
4,3,00:00:43,5,67,17.3,4.2,31.0,4.1,,,,,,,,11.85,14.71,14.66,12.26,11.83,,,,,,,,65.31,9,0
5,3,00:00:58,2,68,9.6,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
6,1,00:01:19,5,69,18.6,4.2,33.5,3.9,,,,,,,,11.58,11.70,12.12,11.20,13.05,,,,,,,,59.64,9,0
7,1,00:01:21,2,70,9.7,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0
8,4,00:01:24,5,66,17.1,4.2,31.8,4.1,,,,,,,,11.72,14.78,14.95,14.82,16.55,,,,,,,,72.83,9,0
9,4,00:01:40,5,68,17.1,4.3,33.7,4.1,,,,,,,,10.57,11.98,11.74,9.35,9.48,,,,,,,,53.13,9,0
10,1,00:01:40,5,70,19.4,4.3,33.5,4.0,,,,,,,,10.71,10.96,11.46,9.47,10.72,,,,,,,,53.32,9,0
11,1,00:01:45,2,78,11.6,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,3,0
12,4,00:02:15,2,74,12.0,,,,,,,,,,,3.57,2.34,,,,,,,,,,,5.92,3,0
13,1,00:02:39,2,69,8.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0
14,1,00:03:16,5,68,19.8,4.2,32.8,4.1,,,,,,,,12.23,11.70,11.98,8.76,8.61,,,,,,,,53.28,9,0
15,2,00:04:14,2,76,9.4,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.49,2,0
16,4,00:04:59,2,55,6.8,,,,,,,,,,,3.97,3.24,,,,,,,,,,,7.21,2,0
17,2,00:05:02,2,81,9.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,2,0
18,4,00:05:18,2,68,9.9,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0
19,4,00:05:29,2,55,6.6,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
20,1,00:05:37,2,80,9.9,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
21,1,00:06:08,2,65,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
22,4,00:06:31,2,71,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
23,1,00:07:22,5,67,17.2,4.3,32.5,4.0,,,,,,,,11.98,7.29,6.89,6.15,4.76,,,,,,,,37.07,9,0
24,2,00:07:32,2,78,8.8,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
25,1,00:07:39,2,73,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
26,1,00:07:51,2,68,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
27,1,00:07:54,2,67,10.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,3,0
28,1,00:08:14,2,70,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
29,4,00:08:28,2,66,11.2,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.06,3,0
30,2,00:08:30,3,75,9.4,15.3,,,,,,,,,,2.63,3.41,2.94,,,,,,,,,,8.98,2,0
31,1,00:08:38,5,66,11.8,4.2,33.7,4.1,,,,,,,,11.72,16.77,16.95,13.09,13.40,,,,,,,,71.92,9,0
32,2,00:08:42,2,78,9.9,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,3,0
33,1,00:08:58,2,77,8.9,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
34,4,00:09:09,2,79,9.3,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,2,0
35,1,00:09:23,5,67,17.9,4.4,30.6,10.0,,,,,,,,11.83,15.29,14.80,14.63,15.45,,,,,,,,72.00,16,0
36,4,00:09:34,5,58,18.3,4.3,36.4,4.1,,,,,,,,10.31,7.74,7.20,5.18,5.32,,,,,,,,35.76,9,0
37,4,00:09:56,2,71,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
38,4,00:10:45,5,69,17.4,4.3,35.4,4.1,,,,,,,,13.24,13.50,13.18,7.26,7.66,,,,,,,,54.85,9,0
39,1,00:11:55,2,74,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
40,1,00:12:29,2,74,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
41,1,00:12:36,2,63,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
42,2,00:12:37,2,78,11.4,,,,,,,,,,,3.47,3.51,,,,,,,,,,,6.98,3,0
43,1,00:12:49,5,65,17.8,4.2,34.4,4.0,,,,,,,,11.70,11.80,12.76,6.23,7.97,,,,,,,,50.47,9,0
44,1,00:13:01,5,63,16.7,4.3,33.3,4.0,,,,,,,,11.57,12.57,12.81,13.49,14.29,,,,,,,,64.74,9,0
45,1,00:13:23,2,74,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
46,1,00:13:52,5,69,15.8,4.3,35.1,4.0,,,,,,,,10.88,4.90,6.50,5.58,6.33,,,,,,,,34.18,9,0
47,4,00:13:57,5,70,17.3,4.3,30.8,10.3,,,,,,,,11.12,5.87,5.41,3.51,3.18,,,,,,,,29.08,16,0
48,1,00:14:03,5,68,17.0,4.4,32.5,4.1,,,,,,,,13.09,13.02,12.64,8.35,7.93,,,,,,,,55.04,9,0
49,1,00:14:31,5,68,15.9,4.3,34.2,4.0,,,,,,,,11.64,8.28,7.97,7.32,7.07,,,,,,,,42.28,9,0
50,1,00:14:49,5,63,17.4,4.2,29.8,10.0,,,,,,,,11.76,14.09,14.94,13.20,13.80,,,,,,,,67.78,16,0
51,1,00:15:18,2,71,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
52,1,00:15:53,2,77,8.8,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
53,1,00:16:26,2,74,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
54,4,00:16:33,5,62,15.1,4.3,34.6,4.1,,,,,,,,10.97,15.31,14.77,16.40,16.16,,,,,,,,73.62,9,0
55,1,00:16:33,2,75,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
56,3,00:16:35,2,75,9.0,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
57,2,00:16:42,2,70,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
58,4,00:16:51,2,55,6.9,,,,,,,,,,,3.19,1.64,,,,,,,,,,,4.83,2,0
59,4,00:17:08,5,70,17.1,4.4,33.9,4.1,,,,,,,,11.76,16.20,16.28,15.68,16.14,,,,,,,,76.07,9,0
60,4,00:17:39,5,63,16.5,4.3,30.2,4.1,,,,,,,,10.50,7.99,8.11,5.15,6.05,,,,,,,,37.80,9,0
61,2,00:17:46,2,82,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
62,1,00:17:47,2,72,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
63,1,00:18:09,5,67,16.9,4.3,35.5,4.1,,,,,,,,11.97,12.55,14.06,9.91,10.72,,,,,,,,59.21,9,0
64,1,00:18:13,5,76,17.8,4.3,34.5,4.1,,,,,,,,7.26,7.86,7.80,5.22,5.28,,,,,,,,33.40,9,34
65,1,00:18:20,5,77,17.5,4.4,34.9,4.0,,,,,,,,11.11,13.66,11.93,13.81,15.34,,,,,,,,65.86,9,0
66,4,00:18:25,2,69,10.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0
67,2,00:18:31,2,75,9.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
68,1,00:18:31,3,70,25.2,4.2,,,,,,,,,,8.06,12.64,8.84,,,,,,,,,,29.55,4,0
69,3,00:18:34,2,80,8.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
70,4,00:18:36,2,74,8.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
71,2,00:18:51,2,73,10.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
72,1,00:18:54,5,66,17.3,4.2,33.0,4.1,,,,,,,,12.36,11.80,11.56,10.40,11.51,,,,,,,,57.63,9,0
73,4,00:18:57,4,70,13.0,23.9,2.8,,,,,,,,,4.76,4.72,4.90,4.33,,,,,,,,,18.71,3,0
74,4,00:18:59,2,70,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
75,2,00:19:35,2,76,8.6,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
76,1,00:19:38,5,66,17.6,4.3,36.2,4.1,,,,,,,,12.54,11.42,12.22,5.39,5.44,,,,,,,,47.02,9,0
77,2,00:19:58,2,75,10.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0
79,2,00:20:00,2,78,8.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
80,1,00:20:02,5,66,17.3,4.3,34.4,4.0,,,,,,,,10.30,14.74,14.40,13.19,14.03,,,,,,,,66.67,9,0
81,1,00:20:09,2,74,8.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
82,1,00:20:33,5,68,19.5,4.2,33.2,4.0,,,,,,,,11.52,10.01,10.89,8.97,9.16,,,,,,,,50.56,9,0
83,4,00:20:43,5,72,17.2,4.4,34.1,4.1,,,,,,,,11.77,13.97,13.65,11.09,11.98,,,,,,,,62.45,9,0
84,4,00:20:49,5,69,17.6,4.3,33.9,4.1,,,,,,,,11.11,14.70,14.34,13.55,12.97,,,,,,,,66.66,9,0
85,1,00:21:02,2,70,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
86,1,00:21:12,5,65,20.3,4.3,34.0,4.0,,,,,,,,12.08,9.92,10.25,6.51,8.08,,,,,,,,46.83,9,0
87,2,00:21:17,2,73,13.2,,,,,,,,,,,3.86,8.84,,,,,,,,,,,12.70,5,0
88,1,00:21:18,5,66,19.4,4.2,36.6,4.1,,,,,,,,10.29,12.74,13.39,10.38,11.81,,,,,,,,58.62,9,0
89,1,00:21:31,5,61,12.6,20.9,9.4,21.9,,,,,,,,10.94,16.30,17.48,12.08,12.47,,,,,,,,69.28,11,0
90,4,00:21:41,2,68,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
91,2,00:21:42,4,70,14.0,13.5,2.4,,,,,,,,,4.73,4.81,1.75,2.01,,,,,,,,,13.30,3,0
92,4,00:21:51,2,71,10.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,3,0
93,1,00:21:54,2,75,9.2,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
94,1,00:22:00,2,75,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
95,2,00:22:02,2,75,8.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
96,1,00:22:27,2,74,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
97,4,00:22:42,5,63,13.1,4.4,29.9,4.1,,,,,,,,10.92,16.44,15.97,14.91,14.99,,,,,,,,73.22,9,0
98,4,00:22:52,2,68,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
99,1,00:22:57,2,71,10.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
100,4,00:23:12,2,75,8.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
101,1,00:23:15,5,67,17.6,4.2,29.4,4.0,,,,,,,,10.93,6.28,6.68,5.92,6.72,,,,,,,,36.52,9,0
102,1,00:23:30,2,75,9.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
103,2,00:24:10,2,67,9.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.93,2,0
104,1,00:24:19,2,76,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
105,1,00:24:21,2,81,10.9,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0
106,4,00:25:16,5,62,12.6,21.3,9.8,22.2,,,,,,,,11.14,15.84,14.85,13.78,14.50,,,,,,,,70.12,11,0
107,1,00:25:42,5,65,17.3,4.3,36.2,4.0,,,,,,,,12.66,14.46,15.98,14.86,14.81,,,,,,,,72.76,9,0
108,1,00:25:46,2,60,8.9,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
109,2,00:25:48,2,72,10.0,,,,,,,,,,,3.51,3.91,,,,,,,,,,,7.42,3,0
110,1,00:25:53,2,83,9.7,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,2,0
111,4,00:26:01,5,67,14.7,4.4,33.6,4.1,,,,,,,,11.09,11.44,10.24,15.34,13.40,,,,,,,,61.51,9,0
112,1,00:26:02,4,55,10.4,16.0,2.3,,,,,,,,,3.64,4.16,3.90,4.11,,,,,,,,,15.81,3,36
113,2,00:26:02,4,69,13.1,20.3,2.9,,,,,,,,,2.44,3.09,2.96,3.10,,,,,,,,,11.58,3,0
114,4,00:27:27,2,68,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
115,4,00:27:31,2,76,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
116,2,00:27:48,2,74,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
117,4,00:27:50,5,69,16.6,4.3,31.9,4.1,,,,,,,,6.99,6.00,6.05,4.88,4.27,,,,,,,,28.19,9,0
118,1,00:27:52,2,77,9.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
119,2,00:28:14,2,72,8.5,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
120,1,00:28:17,2,71,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
121,4,00:28:28,5,61,16.9,4.6,36.2,4.0,,,,,,,,11.01,11.31,11.12,11.34,10.94,,,,,,,,55.72,9,0
122,4,00:28:35,2,72,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
123,1,00:28:39,5,62,13.1,4.3,30.3,4.0,,,,,,,,10.28,9.79,9.13,3.86,5.31,,,,,,,,38.36,9,0
124,1,00:28:47,2,80,9.9,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
125,4,00:28:50,2,75,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
126,1,00:28:53,5,63,20.0,4.4,31.7,4.1,,,,,,,,12.02,12.37,12.57,10.90,12.42,,,,,,,,60.28,9,0
127,4,00:28:56,2,78,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
128,1,00:29:16,5,66,18.4,4.3,33.7,4.1,,,,,,,,10.94,16.07,16.58,14.68,15.21,,,,,,,,73.49,9,0
129,1,00:29:37,5,73,17.2,4.3,37.8,4.1,,,,,,,,10.24,9.19,9.05,5.97,6.57,,,,,,,,41.03,9,0
130,2,00:29:40,2,73,9.5,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
131,1,00:29:49,2,73,8.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
132,1,00:30:07,2,69,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
133,1,00:30:49,2,72,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
134,1,00:30:58,2,71,10.9,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
135,4,00:31:17,5,64,17.2,4.3,33.7,4.1,,,,,,,,11.82,8.62,8.36,5.26,5.60,,,,,,,,39.66,9,0
136,4,00:31:41,2,71,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
137,4,00:31:45,2,73,10.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
138,4,00:31:56,5,71,17.5,4.4,35.6,4.1,,,,,,,,12.07,9.05,8.24,8.98,9.19,,,,,,,,47.54,9,0
139,3,00:32:09,2,73,9.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0
140,3,00:32:10,2,73,9.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
141,4,00:32:10,5,70,12.3,4.3,34.4,4.0,,,,,,,,9.35,6.22,6.00,5.22,4.82,,,,,,,,31.63,9,0
142,1,00:33:24,2,71,12.9,,,,,,,,,,,3.55,3.91,,,,,,,,,,,7.45,3,0
143,1,00:33:44,2,75,11.2,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
144,4,00:34:09,5,69,18.8,4.3,34.3,4.1,,,,,,,,10.42,10.50,9.68,9.93,10.95,,,,,,,,51.48,9,0
145,1,00:34:59,2,63,20.9,,,,,,,,,,,8.53,12.67,,,,,,,,,,,21.20,5,0
146,1,00:35:02,2,63,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
147,4,00:35:10,2,73,10.3,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
148,1,00:35:22,2,82,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
149,1,00:35:31,5,74,19.4,4.3,30.7,4.0,,,,,,,,13.19,11.87,13.10,11.92,12.76,,,,,,,,62.83,9,0
150,1,00:35:41,5,69,20.7,4.3,32.3,4.0,,,,,,,,12.25,13.95,15.84,11.00,11.59,,,,,,,,64.63,9,0
151,2,00:35:43,2,72,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
152,4,00:36:00,2,55,8.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
154,1,00:36:29,5,69,11.9,4.4,29.9,4.0,,,,,,,,10.69,10.93,11.48,9.29,11.19,,,,,,,,53.57,9,0
155,1,00:36:48,5,73,18.6,4.4,29.7,4.1,,,,,,,,8.59,10.24,9.50,9.67,11.12,,,,,,,,49.11,9,0
157,4,00:37:01,5,66,16.9,4.3,31.2,4.0,,,,,,,,10.98,12.79,12.54,12.57,12.94,,,,,,,,61.82,9,0
158,1,00:37:17,5,64,16.1,4.2,35.1,4.1,,,,,,,,10.15,4.92,5.00,5.04,4.50,,,,,,,,29.60,9,0
159,1,00:37:24,2,70,11.3,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
160,2,00:37:25,5,73,12.2,4.3,31.4,3.9,,,,,,,,9.21,9.05,9.21,6.53,7.67,,,,,,,,41.68,9,0
161,4,00:37:27,5,62,17.0,4.3,32.7,4.0,,,,,,,,10.95,9.14,8.50,9.74,9.62,,,,,,,,47.95,9,0
162,2,00:37:27,2,80,9.7,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
163,2,00:37:31,2,81,8.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
164,1,00:37:38,2,71,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
165,1,00:37:43,2,80,12.8,,,,,,,,,,,3.97,3.27,,,,,,,,,,,7.24,3,0
166,2,00:37:54,5,75,19.7,4.3,28.6,4.1,,,,,,,,11.61,16.55,16.62,16.46,16.80,,,,,,,,78.03,9,0
167,1,00:37:56,2,70,8.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
168,2,00:37:59,5,76,17.2,4.2,28.9,4.2,,,,,,,,12.37,16.18,16.91,16.34,16.50,,,,,,,,78.30,9,0
169,2,00:38:16,2,75,8.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
170,1,00:38:30,5,67,17.8,4.2,27.7,9.9,,,,,,,,10.79,12.60,13.30,13.99,15.94,,,,,,,,66.61,16,0
171,1,00:38:35,4,75,12.0,14.2,2.9,,,,,,,,,2.89,2.56,2.02,1.49,,,,,,,,,8.95,3,0
172,2,00:38:51,2,78,9.0,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.01,2,0
173,4,00:38:54,3,67,16.0,4.3,,,,,,,,,,11.37,3.68,3.79,,,,,,,,,,18.84,6,0
174,1,00:39:09,2,77,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
175,1,00:39:17,5,66,15.7,4.2,28.4,4.1,,,,,,,,10.28,10.73,11.05,9.63,10.30,,,,,,,,51.98,9,0
176,4,00:39:29,5,61,17.1,4.2,34.9,4.1,,,,,,,,10.45,15.44,14.88,15.65,15.52,,,,,,,,71.94,9,0
177,1,00:39:39,2,68,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
178,1,00:39:46,2,71,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
179,1,00:40:01,5,70,20.1,4.3,30.3,4.0,,,,,,,,11.79,9.75,10.23,8.75,9.46,,,,,,,,49.98,9,0
180,3,00:40:04,2,75,11.6,,,,,,,,,,,3.74,2.42,,,,,,,,,,,6.16,3,0
181,1,00:40:20,2,75,9.3,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0
182,1,00:40:28,5,67,17.7,4.4,36.2,3.9,,,,,,,,12.34,12.05,12.50,11.74,13.47,,,,,,,,62.10,9,0
183,1,00:40:57,2,70,10.0,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0
184,2,00:41:11,2,73,10.0,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0
185,1,00:41:29,2,74,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0
186,4,00:41:32,2,62,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
187,3,00:41:36,2,78,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
188,1,00:41:44,2,81,8.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
189,1,00:41:56,2,79,9.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
190,1,00:42:02,2,65,11.8,,,,,,,,,,,4.12,3.47,,,,,,,,,,,7.59,3,0
191,1,00:42:05,2,73,8.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
192,1,00:42:43,5,70,15.9,4.3,35.6,4.1,,,,,,,,11.98,10.05,10.85,8.27,9.42,,,,,,,,50.56,9,0
193,4,00:43:02,5,73,19.4,4.3,30.8,10.0,,,,,,,,11.50,8.59,7.90,6.39,5.71,,,,,,,,40.10,16,0
194,4,00:43:23,5,69,20.2,4.3,34.5,4.1,,,,,,,,7.46,6.58,6.05,4.48,3.80,,,,,,,,28.36,9,0
195,1,00:43:45,5,66,14.4,31.1,2.9,2.9,,,,,,,,4.24,5.79,2.58,2.48,2.09,,,,,,,,17.18,10,0
196,1,00:44:10,5,69,16.9,4.3,34.4,4.1,,,,,,,,12.22,12.51,12.70,9.93,10.37,,,,,,,,57.73,9,0
197,4,00:44:18,2,73,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
198,1,00:44:30,2,78,9.5,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
199,1,00:44:40,2,72,10.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
200,1,00:44:42,2,71,11.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
201,1,00:44:54,2,73,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0
202,1,00:45:14,5,70,19.4,4.3,35.1,3.9,,,,,,,,12.77,16.52,17.82,14.40,15.95,,,,,,,,77.46,9,0
203,4,00:45:21,5,65,19.9,4.3,17.8,3.6,,,,,,,,12.71,12.13,11.50,11.25,10.07,,,,,,,,57.66,9,0
204,2,00:45:28,4,75,8.6,9.0,9.1,,,,,,,,,2.50,2.43,1.66,1.28,,,,,,,,,7.87,2,0
205,1,00:45:38,5,67,19.5,4.3,32.5,3.9,,,,,,,,10.81,8.82,9.14,8.48,9.07,,,,,,,,46.31,9,0
206,2,00:45:38,2,69,11.5,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
207,2,00:45:46,2,75,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
208,1,00:45:47,2,68,19.0,,,,,,,,,,,7.20,12.89,,,,,,,,,,,20.10,5,0
209,1,00:46:16,2,75,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
210,1,00:46:38,5,63,17.4,4.3,34.2,4.1,,,,,,,,12.27,14.76,15.49,12.35,12.49,,,,,,,,67.36,9,0
211,4,00:46:48,5,73,17.4,4.4,33.3,4.1,,,,,,,,11.71,10.96,11.67,7.25,8.47,,,,,,,,50.06,9,0
212,4,00:47:10,5,63,11.7,4.2,35.1,4.1,,,,,,,,9.27,12.89,8.37,7.31,8.49,,,,,,,,46.33,9,0
213,1,00:47:50,5,63,18.2,4.2,29.7,10.0,,,,,,,,12.69,12.87,13.24,11.60,13.54,,,,,,,,63.94,16,0
214,4,00:47:58,2,67,9.5,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.28,2,0
215,4,00:48:23,2,71,22.8,,,,,,,,,,,8.54,12.16,,,,,,,,,,,20.70,5,0
216,1,00:49:26,5,68,16.5,4.2,32.3,4.0,,,,,,,,12.37,17.11,18.47,15.71,16.46,,,,,,,,80.12,9,0
217,4,00:50:14,2,67,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
218,1,00:50:36,2,69,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
219,1,00:50:50,6,68,16.8,4.2,19.9,9.9,22.2,,,,,,,10.47,8.66,8.68,11.58,9.64,7.31,,,,,,,56.35,12,0
220,1,00:51:03,2,71,9.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
221,4,00:51:27,2,70,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
222,2,00:51:30,5,71,15.8,4.4,32.4,4.0,,,,,,,,6.28,7.49,6.65,7.89,8.43,,,,,,,,36.74,9,0
223,1,00:51:30,5,24,2.9,0.8,6.0,2.4,,,,,,,,1.48,1.47,1.50,1.74,8.26,,,,,,,,14.44,14,33
224,2,00:51:54,5,64,19.5,4.2,36.6,3.9,,,,,,,,10.81,14.08,14.61,8.60,9.43,,,,,,,,57.53,9,0
225,1,00:51:58,2,74,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
226,3,00:53:10,2,73,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
227,4,00:53:14,5,63,11.3,4.3,28.7,4.0,,,,,,,,9.98,7.63,6.75,9.14,9.75,,,,,,,,43.26,9,0
228,1,00:53:19,2,75,11.8,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0
229,1,00:53:23,5,71,18.2,4.3,33.0,4.0,,,,,,,,11.49,9.01,8.59,8.16,10.65,,,,,,,,47.91,9,0
230,2,00:53:56,2,88,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
231,1,00:53:59,2,88,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
232,1,00:54:04,2,55,6.2,,,,,,,,,,,2.17,0.94,,,,,,,,,,,3.11,2,0
233,4,00:54:33,5,68,17.3,4.2,35.3,4.0,,,,,,,,11.47,13.30,13.39,11.86,12.46,,,,,,,,62.47,9,0
234,4,00:55:05,5,67,15.7,4.3,28.1,4.0,,,,,,,,9.81,7.76,7.93,8.56,9.80,,,,,,,,43.86,9,0
235,3,00:55:34,2,78,9.1,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0
236,1,00:56:16,5,63,12.4,21.7,9.0,22.4,,,,,,,,11.33,13.13,9.89,8.97,9.35,,,,,,,,52.66,11,0
237,3,00:56:38,2,73,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
238,1,00:57:24,5,70,11.3,4.2,35.0,4.0,,,,,,,,8.88,5.86,5.35,3.90,4.66,,,,,,,,28.63,9,0
239,1,00:57:28,2,73,8.7,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.05,2,0
240,1,00:57:48,2,77,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
241,1,00:58:14,5,71,18.9,4.3,34.4,4.0,,,,,,,,8.99,8.32,8.59,5.35,6.76,,,,,,,,38.01,9,0
243,1,00:58:25,4,69,12.9,20.8,2.8,,,,,,,,,4.09,3.94,2.42,1.96,,,,,,,,,12.42,3,0
244,2,00:58:41,2,78,8.8,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
245,2,00:59:22,2,78,8.8,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
246,2,00:59:41,2,80,10.9,,,,,,,,,,,2.93,3.58,,,,,,,,,,,6.52,3,0
247,2,00:59:41,2,80,9.3,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,2,0
248,2,00:59:50,2,71,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0
249,1,00:59:53,2,70,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
250,4,01:00:24,2,79,11.5,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
251,4,01:00:35,2,75,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
252,1,01:00:55,5,63,12.3,4.3,34.9,4.0,,,,,,,,12.32,16.13,17.39,13.54,14.13,,,,,,,,73.52,9,0
253,1,01:01:36,5,61,17.8,4.2,34.0,4.1,,,,,,,,11.51,10.94,11.44,9.36,10.41,,,,,,,,53.65,9,0
254,1,01:01:50,5,68,16.1,4.2,32.8,4.0,,,,,,,,11.80,12.94,13.84,11.49,13.04,,,,,,,,63.11,9,0
255,2,01:02:03,4,69,12.2,38.4,4.1,,,,,,,,,8.79,12.76,5.83,5.47,,,,,,,,,32.85,8,0
256,1,01:02:04,5,59,17.2,4.2,33.0,4.0,,,,,,,,11.69,13.10,12.76,10.30,11.41,,,,,,,,59.25,9,0
257,2,01:02:10,5,71,19.6,4.3,32.5,4.0,,,,,,,,5.51,3.71,4.11,3.35,3.76,,,,,,,,20.43,9,0
258,1,01:02:10,5,55,15.0,3.3,24.8,3.1,,,,,,,,7.88,4.87,5.38,3.44,4.66,,,,,,,,26.23,9,36
259,1,01:02:31,5,73,17.4,4.3,32.3,4.0,,,,,,,,11.97,7.76,7.10,7.79,9.59,,,,,,,,44.21,9,0
260,4,01:02:34,2,73,7.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
261,2,01:02:48,2,72,12.9,,,,,,,,,,,3.68,4.35,,,,,,,,,,,8.02,3,0
262,1,01:02:58,5,68,17.2,4.3,34.2,4.0,,,,,,,,11.77,13.61,16.35,15.51,15.67,,,,,,,,72.92,9,0
263,1,01:03:51,5,60,17.1,4.3,32.7,4.0,,,,,,,,10.37,8.37,8.38,6.98,5.13,,,,,,,,39.23,9,0
264,2,01:03:52,2,85,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
265,4,01:03:58,2,76,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
266,4,01:05:01,5,67,20.6,4.3,38.6,4.0,,,,,,,,11.36,12.52,12.29,10.53,9.64,,,,,,,,56.34,9,0
267,1,01:05:03,5,70,17.1,4.2,32.1,4.1,,,,,,,,11.44,13.70,14.27,10.56,9.47,,,,,,,,59.45,9,0
268,4,01:05:40,2,55,6.5,,,,,,,,,,,3.56,2.29,,,,,,,,,,,5.86,2,0
269,1,01:05:42,5,63,19.5,4.3,30.9,10.1,,,,,,,,11.08,10.39,11.29,9.96,11.55,,,,,,,,54.27,16,0
270,2,01:05:44,2,73,13.3,,,,,,,,,,,4.51,6.57,,,,,,,,,,,11.07,5,0
271,4,01:06:04,2,71,10.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
272,1,01:06:12,5,63,17.2,4.3,30.7,4.0,,,,,,,,11.74,7.02,7.07,6.74,7.89,,,,,,,,40.47,9,0
273,2,01:06:30,2,75,8.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0
274,1,01:06:30,2,73,11.2,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
275,4,01:06:39,5,68,17.7,4.2,36.7,4.0,,,,,,,,11.79,7.97,7.80,6.88,7.25,,,,,,,,41.68,9,0
276,1,01:07:02,2,61,8.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
277,1,01:07:35,5,65,18.7,4.3,35.7,3.9,,,,,,,,11.14,15.20,15.32,12.80,14.32,,,,,,,,68.77,9,0
278,3,01:07:39,2,75,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
279,1,01:08:07,2,78,9.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,0
280,4,01:08:27,2,63,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
281,2,01:08:41,2,70,10.1,,,,,,,,,,,2.14,2.73,,,,,,,,,,,4.88,3,0
282,1,01:09:21,5,70,19.5,4.3,30.7,10.1,,,,,,,,11.15,12.40,13.89,13.22,15.97,,,,,,,,66.63,16,0
283,2,01:09:31,2,76,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0
284,4,01:09:35,2,74,10.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.39,3,0
285,1,01:09:54,2,75,11.0,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.22,3,0
286,1,01:10:09,5,51,17.4,4.2,32.5,4.0,,,,,,,,11.06,15.62,15.83,15.76,14.08,,,,,,,,72.34,9,0
287,1,01:10:28,2,71,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0
288,1,01:10:36,5,65,11.6,4.3,27.7,4.0,,,,,,,,7.76,9.11,9.12,10.02,11.81,,,,,,,,47.82,9,0
290,1,01:10:39,2,55,8.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
291,4,01:12:32,2,54,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
292,2,01:12:46,2,85,8.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
293,3,01:12:48,2,68,9.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0
294,1,01:12:55,2,70,8.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
295,1,01:13:01,2,71,17.6,,,,,,,,,,,3.28,10.27,,,,,,,,,,,13.55,5,0
296,1,01:13:07,5,63,18.4,4.3,30.3,9.9,,,,,,,,11.96,13.35,12.79,12.76,15.33,,,,,,,,66.19,16,0
297,2,01:13:10,2,73,8.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
298,1,01:13:37,2,72,10.6,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0
299,1,01:13:40,2,61,13.0,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
300,1,01:14:06,5,68,18.6,4.2,29.2,4.1,,,,,,,,13.21,15.43,17.58,16.83,13.27,,,,,,,,76.32,9,0
301,1,01:14:09,2,73,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
302,1,01:14:18,5,64,16.6,4.2,33.6,4.0,,,,,,,,11.90,11.66,12.22,6.54,5.95,,,,,,,,48.27,9,0
303,2,01:14:19,5,65,17.9,4.5,32.2,4.1,,,,,,,,11.78,10.98,10.52,12.23,14.76,,,,,,,,60.27,9,0
304,4,01:14:30,5,64,19.8,4.3,31.3,4.0,,,,,,,,10.75,6.73,6.00,5.06,4.74,,,,,,,,33.28,9,0
305,1,01:14:58,5,64,19.7,4.3,34.8,4.0,,,,,,,,13.03,15.29,16.96,15.43,16.28,,,,,,,,76.99,9,0
306,1,01:15:29,2,85,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
307,1,01:16:31,2,75,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0
308,1,01:16:47,2,73,9.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0
309,1,01:16:57,2,72,11.6,,,,,,,,,,,2.94,3.27,,,,,,,,,,,6.20,3,0
310,4,01:17:34,2,71,11.5,,,,,,,,,,,3.88,4.78,,,,,,,,,,,8.67,3,0
311,1,01:17:51,2,70,8.2,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
312,4,01:18:30,2,55,6.2,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.53,2,0
313,1,01:18:35,5,69,20.1,4.3,29.6,4.0,,,,,,,,11.17,9.45,9.77,3.40,10.07,,,,,,,,43.85,9,0
314,1,01:18:51,5,70,17.5,4.2,35.6,4.0,,,,,,,,12.13,14.52,15.18,13.23,14.67,,,,,,,,69.73,9,0
315,1,01:19:40,5,61,12.6,21.0,9.4,21.9,,,,,,,,11.30,16.14,15.64,13.57,10.87,,,,,,,,67.52,11,0
316,4,01:19:59,5,70,17.0,4.3,31.1,4.0,,,,,,,,11.75,17.31,16.54,15.90,17.67,,,,,,,,79.17,9,0
317,4,01:20:04,5,70,17.2,4.4,29.6,4.1,,,,,,,,12.43,17.40,16.90,16.66,16.97,,,,,,,,80.37,9,0
318,2,01:20:23,5,69,11.4,4.3,32.5,4.0,,,,,,,,9.33,9.97,9.70,6.32,6.74,,,,,,,,42.07,9,0
319,1,01:20:46,2,75,10.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0
320,1,01:20:47,2,74,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
321,1,01:20:54,5,67,16.4,4.2,29.3,4.0,,,,,,,,11.66,14.10,15.00,13.92,13.60,,,,,,,,68.26,9,0
322,2,01:21:00,2,84,9.8,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0