veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:29,2,63,11.4,,,,,,,,,,,4.44,5.08,,,,,,,,,,,9.52,3,0
2,2,00:00:40,2,58,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0
3,2,00:01:53,2,49,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
4,2,00:10:00,5,58,20.4,4.3,29.7,10.2,,,,,,,,11.56,8.00,7.99,3.98,4.32,,,,,,,,35.86,16,0
5,1,00:10:47,2,60,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,2,0
6,1,00:17:10,5,61,15.0,4.3,33.8,4.0,,,,,,,,10.50,7.37,7.37,6.26,5.71,,,,,,,,37.21,9,0
7,2,00:18:36,2,65,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
8,1,00:23:04,5,55,13.3,4.3,28.3,4.1,,,,,,,,10.99,15.97,14.87,17.14,18.01,,,,,,,,76.98,9,0
9,2,00:39:01,2,63,10.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,3,0
10,2,00:39:47,2,58,12.0,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
11,2,00:42:17,2,62,9.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
12,2,00:46:08,2,57,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
13,1,00:48:24,5,62,17.1,4.3,35.6,4.1,,,,,,,,10.76,5.57,5.98,4.76,4.72,,,,,,,,31.78,9,0
14,2,00:48:42,3,51,12.6,20.7,,,,,,,,,,9.92,11.29,7.07,,,,,,,,,,28.29,8,0
15,1,00:55:35,2,63,11.8,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
16,1,00:56:59,5,65,12.1,4.2,29.8,4.0,,,,,,,,8.37,9.00,9.57,5.99,6.67,,,,,,,,39.59,9,0
17,2,00:57:54,5,58,19.5,4.3,33.1,4.0,,,,,,,,10.88,11.62,12.07,4.60,4.71,,,,,,,,43.87,9,0
18,2,00:58:38,4,57,14.4,17.1,2.9,,,,,,,,,5.03,4.27,1.85,1.74,,,,,,,,,12.90,8,0
19,2,00:58:56,2,58,12.0,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
20,2,00:59:49,2,58,21.0,,,,,,,,,,,7.34,11.37,,,,,,,,,,,18.71,5,0
21,2,01:07:18,2,48,10.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
22,2,01:07:41,2,77,8.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
23,2,01:16:27,2,63,8.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
24,1,01:19:00,2,75,9.9,,,,,,,,,,,2.18,2.54,,,,,,,,,,,4.73,3,0
25,2,01:19:10,5,62,17.1,4.3,34.2,4.0,,,,,,,,7.95,11.29,11.45,9.23,9.53,,,,,,,,49.45,9,0
26,2,01:33:49,5,62,19.6,4.3,33.2,4.0,,,,,,,,9.88,8.45,8.13,5.07,6.15,,,,,,,,37.68,9,0
27,2,01:45:29,2,59,8.8,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
28,1,02:01:50,5,58,17.9,4.3,29.1,4.0,,,,,,,,8.76,5.36,5.41,3.95,3.82,,,,,,,,27.30,9,0
29,1,02:05:07,6,53,15.8,4.3,23.3,3.9,4.2,,,,,,,9.12,4.36,5.07,1.34,3.15,3.53,,,,,,,26.56,10,0
30,1,02:10:04,2,58,21.7,,,,,,,,,,,9.20,14.04,,,,,,,,,,,23.25,5,0
31,2,02:10:42,5,62,11.9,21.1,9.5,21.9,,,,,,,,9.76,19.43,14.91,16.83,14.31,,,,,,,,75.24,11,0
32,1,02:15:36,2,65,22.4,,,,,,,,,,,5.79,8.38,,,,,,,,,,,14.18,5,0
33,2,02:22:35,2,64,11.5,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0
34,1,02:27:06,5,59,16.8,4.3,34.4,4.1,,,,,,,,9.61,8.03,8.01,6.84,6.75,,,,,,,,39.24,9,0
35,1,02:28:30,5,57,12.0,21.1,9.5,21.9,,,,,,,,8.73,15.23,10.40,11.27,13.85,,,,,,,,59.48,11,0
36,1,02:41:39,2,46,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,3,0
37,2,02:42:41,2,43,11.5,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.14,3,0
38,1,02:52:18,2,55,8.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
39,1,02:53:48,2,52,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
40,1,02:53:53,5,58,14.2,4.6,34.2,4.1,,,,,,,,9.13,8.64,8.44,5.67,6.49,,,,,,,,38.38,9,0
41,1,02:55:17,5,59,12.6,20.8,9.4,22.0,,,,,,,,10.08,11.59,5.83,6.47,6.53,,,,,,,,40.50,11,0
43,2,02:58:54,2,63,11.6,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
44,2,03:04:17,5,63,19.5,4.3,30.5,10.1,,,,,,,,10.22,15.78,15.46,16.19,16.53,,,,,,,,74.18,16,0
45,2,03:04:23,5,62,12.9,4.2,27.7,4.0,,,,,,,,9.74,8.90,8.44,6.83,6.29,,,,,,,,40.20,9,0
46,2,03:04:31,5,58,13.3,22.9,3.0,2.9,,,,,,,,4.89,5.02,1.61,2.11,2.68,,,,,,,,16.32,3,0
47,1,03:04:57,2,61,11.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0
48,1,03:11:09,2,57,7.7,,,,,,,,,,,1.66,2.03,,,,,,,,,,,3.69,2,0
49,2,03:11:46,2,51,8.2,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,0
50,1,03:12:28,5,55,15.0,4.3,29.0,4.0,,,,,,,,11.48,16.63,15.59,15.70,16.96,,,,,,,,76.35,9,0
51,1,03:15:58,2,66,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
52,2,03:18:58,5,53,17.2,4.3,29.4,4.0,,,,,,,,12.94,16.47,16.40,15.47,15.37,,,,,,,,76.65,9,0
53,1,03:20:50,5,57,15.0,4.3,30.0,4.1,,,,,,,,11.60,16.73,16.11,15.02,16.26,,,,,,,,75.71,9,0
54,2,03:28:30,2,58,10.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,3,0
55,1,03:29:48,5,61,18.1,4.5,29.1,4.0,,,,,,,,10.14,7.05,7.15,3.97,4.42,,,,,,,,32.72,9,0
56,1,03:31:27,4,60,15.7,4.2,33.6,,,,,,,,,9.71,4.99,4.99,10.52,,,,,,,,,30.21,8,0
57,1,03:33:25,5,58,19.6,4.3,30.7,10.1,,,,,,,,9.83,9.81,9.67,9.80,10.43,,,,,,,,49.55,16,0
58,1,03:41:11,2,54,11.5,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
59,2,03:45:16,2,62,11.9,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.25,3,0
60,2,03:49:51,5,61,12.7,4.2,31.0,4.0,,,,,,,,9.91,11.95,11.52,5.59,6.21,,,,,,,,45.18,9,0
61,1,03:49:55,2,60,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
62,1,03:54:19,2,45,14.7,,,,,,,,,,,15.13,30.82,,,,,,,,,,,45.95,5,0
63,2,03:56:46,2,58,7.7,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.50,2,0
64,2,03:59:44,5,55,12.9,20.9,9.3,21.7,,,,,,,,8.72,16.09,12.04,13.24,8.19,,,,,,,,58.27,11,0
65,2,03:59:51,5,54,16.9,4.3,34.4,4.1,,,,,,,,11.52,15.11,14.93,13.21,12.67,,,,,,,,67.44,9,0
66,2,04:04:30,2,59,9.3,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0
67,1,04:05:38,2,53,7.7,,,,,,,,,,,1.66,1.79,,,,,,,,,,,3.45,2,0
68,2,04:08:26,5,61,13.1,20.8,9.4,21.7,,,,,,,,9.63,16.68,13.55,13.96,11.71,,,,,,,,65.54,11,0
70,2,04:10:27,5,59,19.9,5.0,31.7,4.0,,,,,,,,11.39,9.05,8.83,5.49,6.04,,,,,,,,40.80,9,0
71,1,04:12:12,5,62,17.5,21.1,9.4,22.0,,,,,,,,9.68,12.67,8.94,7.83,5.95,,,,,,,,45.07,11,0
72,1,04:25:02,5,58,12.6,4.3,29.7,4.0,,,,,,,,10.46,16.06,14.93,15.48,15.41,,,,,,,,72.34,9,0
73,2,04:33:28,5,60,17.5,4.3,27.1,3.9,,,,,,,,11.00,7.69,8.84,4.85,6.70,,,,,,,,39.07,9,0
74,1,04:34:56,2,58,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
75,1,04:36:40,2,59,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
76,1,04:41:11,5,61,16.4,4.3,30.5,4.1,,,,,,,,9.98,5.11,5.11,4.01,3.91,,,,,,,,28.12,9,0
77,2,04:42:38,2,55,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
80,2,04:45:41,2,50,10.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,3,0
82,1,04:49:11,2,40,9.2,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
83,2,04:55:09,2,56,9.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
84,2,04:58:22,5,49,16.7,4.3,36.0,3.9,,,,,,,,11.00,15.39,16.00,14.77,16.14,,,,,,,,73.31,9,0
85,2,04:58:43,2,50,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
86,2,04:59:21,2,58,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
87,1,05:00:58,2,57,9.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
88,2,05:02:39,2,57,11.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
89,2,05:06:24,2,59,11.4,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
90,2,05:09:04,2,61,8.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
91,1,05:10:02,5,55,13.0,4.4,29.7,4.0,,,,,,,,10.88,13.70,13.19,12.39,11.69,,,,,,,,61.85,9,0
92,2,05:10:22,2,47,11.5,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
93,1,05:11:07,5,60,12.0,4.3,32.2,4.1,,,,,,,,9.40,6.14,4.65,4.11,4.42,,,,,,,,28.72,9,0
94,1,05:12:56,2,60,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
95,2,05:14:32,5,60,19.5,4.3,32.7,4.0,,,,,,,,10.61,8.84,8.59,6.23,7.64,,,,,,,,41.91,9,0
96,1,05:15:40,2,58,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
97,2,05:15:48,6,62,15.3,4.2,20.0,9.4,21.9,,,,,,,9.57,11.01,11.43,15.40,14.22,15.47,,,,,,,77.11,12,0
98,2,05:16:17,2,53,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
99,1,05:16:25,2,54,18.4,,,,,,,,,,,8.34,19.93,,,,,,,,,,,28.26,5,0
100,2,05:20:01,2,65,13.1,,,,,,,,,,,3.88,6.42,,,,,,,,,,,10.30,3,0
101,2,05:20:41,2,57,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
102,1,05:21:16,2,60,11.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
103,2,05:23:55,5,42,14.8,4.3,33.3,4.0,,,,,,,,11.98,16.75,16.22,15.94,16.21,,,,,,,,77.10,9,0
104,2,05:24:10,2,55,8.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
105,2,05:24:49,5,55,17.7,4.2,34.5,4.0,,,,,,,,11.11,15.42,16.02,16.27,16.38,,,,,,,,75.20,9,0
106,1,05:25:39,2,55,9.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0
107,2,05:25:44,2,55,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.89,2,0
108,1,05:25:50,5,58,14.0,4.3,31.4,4.0,,,,,,,,9.10,5.98,5.79,3.20,3.71,,,,,,,,27.78,9,0
109,1,05:28:55,2,52,11.5,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
110,1,05:30:01,2,57,8.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
111,1,05:30:51,2,63,9.7,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
112,2,05:31:01,4,53,13.0,20.9,9.5,,,,,,,,,8.76,14.50,8.89,3.29,,,,,,,,,35.44,8,0
113,2,05:32:07,5,50,13.2,4.3,33.8,4.0,,,,,,,,11.15,8.22,7.86,6.14,6.33,,,,,,,,39.71,9,0
114,1,05:33:01,2,59,8.3,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
115,2,05:33:33,2,54,9.4,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,2,0
116,1,05:35:33,2,58,11.5,,,,,,,,,,,3.64,2.56,,,,,,,,,,,6.20,3,0
117,1,05:35:58,2,58,9.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
118,2,05:36:43,2,57,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
119,1,05:37:23,2,58,9.3,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
120,2,05:39:00,2,47,9.3,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0
121,2,05:39:34,5,66,13.4,4.2,28.3,4.1,,,,,,,,9.07,5.40,4.91,3.53,3.70,,,,,,,,26.61,9,0
122,2,05:40:33,2,65,11.9,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0
123,2,05:40:40,2,67,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
124,2,05:41:08,2,52,10.8,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
125,2,05:41:43,2,53,9.6,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0
126,1,05:43:25,2,58,13.1,,,,,,,,,,,3.83,6.03,,,,,,,,,,,9.86,3,0
127,1,05:44:28,2,64,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
128,1,05:44:43,2,64,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
129,2,05:45:23,2,58,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
130,1,05:47:31,2,55,11.9,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.87,3,0
131,1,05:47:38,2,57,11.9,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
132,2,05:47:41,2,48,8.8,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
133,2,05:48:09,2,60,11.5,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
134,2,05:48:29,3,58,19.9,4.3,,,,,,,,,,11.93,6.12,5.21,,,,,,,,,,23.25,6,0
135,2,05:48:34,2,58,12.9,,,,,,,,,,,4.75,4.16,,,,,,,,,,,8.91,3,0
136,2,05:48:46,2,62,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
137,1,05:50:33,2,57,11.7,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.93,3,0
138,1,05:50:35,5,59,16.6,4.2,28.1,4.0,,,,,,,,11.43,19.10,19.25,15.46,16.93,,,,,,,,82.18,9,0
139,1,05:51:40,2,50,10.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,3,0
140,2,05:53:40,2,59,10.9,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
141,1,05:54:05,5,48,17.6,4.2,32.2,4.0,,,,,,,,10.86,16.44,16.15,15.53,18.29,,,,,,,,77.26,9,0
142,2,05:55:27,2,58,12.1,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.64,3,0
143,2,05:57:17,2,57,8.8,,,,,,,,,,,2.27,1.08,,,,,,,,,,,3.34,2,0
144,1,05:58:31,2,64,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
145,1,06:00:40,2,58,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
146,1,06:01:39,2,44,10.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,3,0
147,2,06:01:56,2,52,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
148,2,06:02:09,2,48,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
149,2,06:02:43,2,43,14.8,,,,,,,,,,,17.32,27.49,,,,,,,,,,,44.81,5,0
150,2,06:03:08,2,57,10.9,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0
151,1,06:03:09,2,48,11.5,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.57,3,0
152,2,06:03:32,2,58,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
153,1,06:03:34,2,47,11.5,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
154,2,06:03:49,2,58,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,2,0
155,2,06:04:02,2,67,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
156,1,06:04:49,2,64,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
157,1,06:04:54,5,49,17.0,4.3,29.7,4.0,,,,,,,,8.98,4.77,4.64,2.20,2.61,,,,,,,,23.21,9,0
158,1,06:05:11,2,60,8.8,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
159,1,06:05:25,2,51,7.7,,,,,,,,,,,1.32,1.59,,,,,,,,,,,2.91,2,0
160,1,06:05:45,2,54,11.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
161,2,06:05:48,2,57,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
162,2,06:06:23,2,44,8.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
163,2,06:06:44,5,57,18.5,4.3,30.2,10.1,,,,,,,,11.00,11.89,12.00,15.92,16.29,,,,,,,,67.09,16,0
164,1,06:06:56,5,40,13.1,4.4,29.6,4.0,,,,,,,,11.94,16.65,16.21,16.63,16.76,,,,,,,,78.20,9,0
165,1,06:06:59,2,39,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
166,1,06:07:11,2,60,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
167,2,06:07:57,2,53,9.3,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.07,2,0
168,1,06:08:08,2,49,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
169,1,06:08:12,2,52,8.9,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
170,2,06:08:12,2,54,12.0,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
171,1,06:08:14,2,61,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
172,2,06:09:36,2,61,9.3,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
173,2,06:10:55,4,56,12.3,30.4,4.0,,,,,,,,,8.46,13.43,8.13,10.45,,,,,,,,,40.47,8,0
174,1,06:11:01,2,51,10.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
175,2,06:11:56,5,56,15.8,4.2,32.8,4.0,,,,,,,,12.65,16.88,17.63,17.24,16.30,,,,,,,,80.70,9,0
176,2,06:12:01,2,53,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
177,2,06:12:03,2,53,7.8,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
178,1,06:13:10,2,60,8.7,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.93,2,0
180,1,06:14:45,2,62,11.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,3,0
182,1,06:14:47,5,49,15.3,4.2,32.3,4.0,,,,,,,,10.41,12.95,13.07,10.19,10.32,,,,,,,,56.94,9,0
183,1,06:16:00,2,62,8.8,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
184,1,06:16:12,2,60,10.7,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
185,2,06:16:57,2,52,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
186,1,06:18:00,2,63,12.7,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0
187,2,06:18:11,2,61,12.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
188,1,06:19:52,2,55,15.7,,,,,,,,,,,3.88,5.49,,,,,,,,,,,9.37,5,0
189,1,06:20:29,2,58,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
190,1,06:21:19,2,60,9.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
191,2,06:22:09,2,52,11.5,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,3,0
192,2,06:22:54,2,61,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
193,1,06:23:28,2,59,8.9,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
194,2,06:23:54,2,65,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
195,1,06:23:59,2,60,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
196,1,06:24:53,2,57,11.5,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
197,2,06:25:36,2,57,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
198,1,06:25:49,2,45,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
199,2,06:26:27,2,57,9.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
200,1,06:26:44,2,60,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
201,1,06:27:04,2,61,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
202,2,06:28:05,2,52,9.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
203,1,06:28:49,2,58,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
204,1,06:29:32,2,57,13.1,,,,,,,,,,,4.44,6.81,,,,,,,,,,,11.25,5,0
205,1,06:30:59,2,45,8.3,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.19,2,0
206,1,06:31:45,2,54,11.5,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.28,3,0
207,2,06:32:20,5,62,16.4,4.2,31.0,4.0,,,,,,,,9.57,5.30,4.92,3.29,3.40,,,,,,,,26.48,9,0
208,2,06:32:23,2,62,12.7,,,,,,,,,,,4.56,3.43,,,,,,,,,,,7.99,3,0
209,1,06:32:57,3,60,12.5,30.2,,,,,,,,,,6.60,11.82,10.07,,,,,,,,,,28.49,8,0
210,1,06:33:07,2,60,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
211,2,06:35:00,2,53,11.6,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.62,3,0
212,2,06:35:47,2,54,9.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.12,2,0
213,1,06:36:11,2,53,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
214,2,06:36:24,5,60,15.5,4.2,34.3,4.0,,,,,,,,10.02,14.10,14.32,11.25,9.90,,,,,,,,59.58,9,0
215,2,06:36:46,2,55,9.9,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
216,2,06:37:08,2,59,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
217,1,06:37:58,2,48,8.9,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
218,2,06:38:04,5,54,17.0,4.3,27.8,10.0,,,,,,,,9.44,5.88,5.04,5.32,4.87,,,,,,,,30.55,16,0
219,1,06:38:19,2,64,9.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,2,0
220,2,06:38:21,5,60,17.7,4.4,29.6,4.0,,,,,,,,10.48,5.05,4.99,2.33,3.11,,,,,,,,25.97,9,0
221,2,06:38:46,5,58,13.6,5.5,4.1,5.2,,,,,,,,15.64,9.10,12.27,12.10,10.75,,,,,,,,59.87,7,0
222,2,06:39:14,5,58,16.5,4.3,33.6,4.0,,,,,,,,9.89,6.09,5.71,4.80,5.98,,,,,,,,32.47,9,0
223,2,06:39:29,2,56,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
224,2,06:39:56,2,53,15.7,,,,,,,,,,,3.73,7.18,,,,,,,,,,,10.92,5,0
225,1,06:40:49,2,56,8.6,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
226,1,06:41:11,2,56,10.3,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,3,0
227,1,06:41:23,5,59,16.2,4.2,30.6,10.1,,,,,,,,8.28,4.87,5.29,3.46,3.31,,,,,,,,25.21,16,0
228,1,06:41:58,2,55,9.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
229,1,06:42:19,2,73,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
230,2,06:42:24,2,59,9.5,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
231,1,06:42:47,2,57,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
232,1,06:43:18,2,56,9.4,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0
233,1,06:43:23,2,57,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
234,1,06:43:25,2,56,12.0,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
235,1,06:43:30,2,55,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
236,2,06:43:37,2,59,8.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
237,2,06:43:54,2,59,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
238,2,06:45:12,2,53,8.6,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
239,2,06:45:18,2,57,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
240,2,06:45:41,5,58,17.4,4.2,32.7,4.0,,,,,,,,12.13,17.10,17.03,15.57,15.46,,,,,,,,77.29,9,0
241,2,06:45:58,2,55,10.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
242,2,06:46:41,2,57,11.6,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.93,3,0
243,2,06:48:25,2,62,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
244,1,06:49:19,2,70,9.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,0
245,1,06:49:24,2,54,23.1,,,,,,,,,,,6.65,9.69,,,,,,,,,,,16.35,5,0
246,1,06:49:35,5,60,16.2,4.3,27.5,4.0,,,,,,,,10.52,8.43,8.24,7.81,7.53,,,,,,,,42.53,9,0
247,1,06:50:02,2,57,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
248,2,06:50:27,2,57,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
249,2,06:51:03,2,68,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
250,2,06:51:46,2,56,9.2,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0
251,1,06:51:49,2,48,9.4,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0
252,1,06:52:54,2,53,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.98,2,0
253,1,06:53:13,2,62,11.9,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
254,2,06:53:28,2,59,9.2,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,0
255,2,06:53:36,2,58,8.8,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
256,2,06:53:38,2,57,9.8,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.77,2,0
257,2,06:53:40,5,58,16.1,4.3,31.5,4.0,,,,,,,,9.64,4.98,4.65,2.46,2.44,,,,,,,,24.17,9,0
258,2,06:53:45,2,58,10.0,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,3,0
259,1,06:53:46,2,69,11.9,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
260,1,06:54:47,2,53,9.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
261,2,06:54:49,2,60,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
262,2,06:55:00,2,59,8.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
263,2,06:55:02,2,57,9.9,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
264,2,06:55:38,5,66,19.4,4.3,34.2,10.0,,,,,,,,12.46,17.15,16.35,21.15,21.03,,,,,,,,88.14,16,0
265,2,06:56:02,2,60,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
266,1,06:56:28,2,61,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
267,2,06:57:24,2,52,8.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
268,1,06:58:06,2,63,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0
269,2,06:58:12,4,56,19.1,4.2,5.3,,,,,,,,,17.84,16.54,16.96,10.77,,,,,,,,,62.11,4,0
270,2,06:58:22,5,57,16.2,4.3,28.8,4.0,,,,,,,,10.46,5.16,5.75,4.41,5.42,,,,,,,,31.20,9,0
271,2,06:58:26,2,53,9.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
272,2,06:58:39,2,65,8.8,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
273,2,06:58:45,5,58,13.8,4.3,31.4,4.0,,,,,,,,10.25,16.03,16.47,15.62,15.46,,,,,,,,73.83,9,0
274,2,06:58:46,2,59,9.6,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.03,2,0
275,2,06:59:12,2,58,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
276,2,06:59:30,2,63,8.7,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
277,2,07:00:10,2,57,10.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,0
278,1,07:00:11,2,62,11.5,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
279,2,07:00:12,2,57,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
280,2,07:00:16,2,58,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
281,2,07:00:20,5,58,16.4,4.3,32.6,4.0,,,,,,,,9.99,6.12,6.14,4.51,5.21,,,,,,,,31.97,9,0
282,1,07:00:50,2,58,9.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
283,2,07:01:19,2,56,9.6,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
284,1,07:01:51,2,62,16.4,,,,,,,,,,,4.13,6.55,,,,,,,,,,,10.68,5,0
285,2,07:02:03,2,61,11.7,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
286,2,07:02:29,2,58,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
287,1,07:02:57,2,51,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
288,1,07:03:15,2,47,9.3,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
289,2,07:03:37,2,57,11.9,,,,,,,,,,,3.47,4.18,,,,,,,,,,,7.64,3,0
290,2,07:03:38,2,57,9.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
291,1,07:04:44,2,61,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
292,2,07:04:55,2,64,9.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
293,2,07:05:17,2,53,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
294,2,07:05:33,2,54,8.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
295,1,07:06:05,2,50,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
296,2,07:06:12,2,63,8.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
297,1,07:06:52,2,59,22.9,,,,,,,,,,,7.41,10.82,,,,,,,,,,,18.24,5,0
298,2,07:06:57,2,56,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
299,2,07:07:35,2,57,10.1,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,3,0
300,2,07:07:43,2,65,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
301,2,07:07:51,5,60,20.7,4.7,23.8,4.1,,,,,,,,19.22,16.40,16.14,13.34,10.18,,,,,,,,75.27,9,0
302,1,07:08:10,2,52,8.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
303,2,07:08:22,2,54,8.6,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
304,2,07:08:24,2,55,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0
305,2,07:08:27,2,59,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
306,2,07:08:40,2,60,10.9,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,3,0
307,2,07:08:45,2,62,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
308,2,07:09:13,2,55,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
309,1,07:09:43,2,57,10.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
310,1,07:09:58,2,58,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
311,1,07:10:10,5,55,12.3,4.2,29.4,4.1,,,,,,,,10.69,17.63,18.07,18.77,17.73,,,,,,,,82.88,9,0
312,1,07:10:26,2,59,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
313,1,07:10:46,2,57,22.9,,,,,,,,,,,6.79,10.83,,,,,,,,,,,17.62,5,0
314,1,07:11:32,2,55,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
315,2,07:12:28,2,59,14.3,,,,,,,,,,,3.23,4.17,,,,,,,,,,,7.41,5,0
316,2,07:12:32,2,63,10.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
317,1,07:12:47,2,66,11.9,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.77,3,0
318,2,07:13:05,2,63,8.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
319,2,07:13:31,2,55,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
320,1,07:14:25,2,60,9.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
321,1,07:14:31,2,61,12.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
322,2,07:15:03,2,58,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
323,2,07:15:04,2,57,9.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.15,2,0
324,2,07:15:19,2,60,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
325,1,07:15:31,2,60,12.5,,,,,,,,,,,8.60,13.44,,,,,,,,,,,22.04,5,0
326,2,07:15:33,2,55,9.2,,,,,,,,,,,4.47,3.05,,,,,,,,,,,7.52,2,0
327,2,07:16:33,2,59,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
328,2,07:16:54,2,57,8.1,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.14,2,0
329,2,07:17:31,5,63,19.6,4.3,31.9,4.0,,,,,,,,11.54,6.90,6.71,3.17,3.43,,,,,,,,31.74,9,0
330,2,07:17:34,2,58,12.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
331,2,07:17:50,2,66,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
332,1,07:18:18,2,53,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
333,2,07:18:39,2,61,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
334,2,07:18:41,2,60,10.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
335,2,07:18:53,2,62,9.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,2,0
336,2,07:18:55,2,61,9.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
337,1,07:18:58,3,48,16.7,4.4,,,,,,,,,,7.54,9.62,9.29,,,,,,,,,,26.44,6,0
338,2,07:20:04,2,56,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
339,1,07:20:26,2,61,11.2,,,,,,,,,,,6.14,2.79,,,,,,,,,,,8.94,5,0
340,2,07:20:54,2,57,8.9,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
341,2,07:20:57,2,60,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
342,1,07:20:58,2,57,8.8,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
343,2,07:21:14,2,61,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
344,1,07:21:17,2,57,9.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,2,0
345,1,07:21:33,2,60,22.6,,,,,,,,,,,7.72,10.57,,,,,,,,,,,18.29,5,0
346,2,07:21:33,2,58,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
347,2,07:21:42,2,61,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0