veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,61,11.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
3,2,00:01:03,2,66,8.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
5,1,00:07:55,5,59,17.0,4.3,32.4,4.0,,,,,,,,8.90,5.67,5.85,4.00,4.18,,,,,,,,28.60,9,0
6,1,00:09:17,2,57,8.0,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,0
7,1,00:10:35,2,73,11.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
8,2,00:18:38,5,57,15.0,4.3,29.4,10.0,,,,,,,,8.72,5.64,5.52,4.60,4.25,,,,,,,,28.74,16,0
9,2,00:18:51,2,62,8.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
10,2,00:19:49,5,48,15.2,4.3,29.3,10.1,,,,,,,,9.44,12.34,11.82,14.59,14.11,,,,,,,,62.29,16,0
11,1,00:21:49,4,70,13.5,27.5,2.9,,,,,,,,,3.84,3.55,1.54,2.16,,,,,,,,,11.08,3,0
12,2,00:23:24,2,58,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
13,1,00:30:36,5,58,18.1,4.2,34.4,4.1,,,,,,,,8.91,5.70,5.61,4.29,4.38,,,,,,,,28.89,9,0
14,1,00:34:49,2,78,11.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.35,3,0
15,2,00:36:15,2,63,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
16,1,00:37:04,2,65,12.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
17,1,00:41:27,5,64,16.7,4.2,33.1,4.0,,,,,,,,9.08,11.20,11.87,12.28,12.33,,,,,,,,56.76,9,0
18,2,00:46:39,2,57,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
19,2,00:47:07,2,67,11.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
20,2,00:48:25,2,62,11.5,,,,,,,,,,,2.25,3.13,,,,,,,,,,,5.38,3,0
21,2,00:48:58,2,59,9.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
22,2,00:55:37,5,55,20.3,4.3,29.8,10.0,,,,,,,,10.50,13.92,13.77,15.50,14.96,,,,,,,,68.65,16,0
23,2,00:57:24,2,70,9.8,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
24,2,00:59:52,2,64,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
25,1,01:00:19,5,61,19.9,4.4,31.0,11.0,,,,,,,,9.59,10.16,9.47,9.82,10.34,,,,,,,,49.37,16,0
26,1,01:07:56,2,58,11.5,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
27,1,01:13:37,2,67,11.5,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.42,3,0
28,1,01:18:16,5,63,14.2,4.2,28.6,4.0,,,,,,,,9.54,12.67,12.65,12.35,13.15,,,,,,,,60.36,9,0
29,1,01:19:57,2,59,10.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
30,2,01:19:58,5,57,15.0,4.2,29.1,10.1,,,,,,,,9.89,13.08,12.77,14.36,15.13,,,,,,,,65.23,16,0
31,2,01:20:58,2,61,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
32,1,01:21:27,2,62,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
33,2,01:21:30,2,59,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
34,2,01:32:30,4,57,11.8,30.4,3.6,,,,,,,,,3.39,4.28,2.61,2.27,,,,,,,,,12.56,3,0
35,1,01:32:45,2,61,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
36,2,01:37:14,5,58,12.2,4.3,27.0,3.6,,,,,,,,6.84,6.87,7.10,8.30,7.45,,,,,,,,36.56,9,0
37,2,01:37:19,2,57,11.0,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0
38,2,01:37:48,2,58,9.5,,,,,,,,,,,1.70,2.00,,,,,,,,,,,3.69,2,0
39,1,01:41:28,3,63,11.4,14.2,,,,,,,,,,2.43,2.70,1.28,,,,,,,,,,6.41,3,0
40,1,01:43:42,2,58,9.3,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
41,2,01:46:24,5,57,20.5,4.3,32.0,4.0,,,,,,,,9.18,12.05,12.08,11.39,12.47,,,,,,,,57.17,9,0
43,2,01:47:00,5,58,17.7,4.3,26.1,10.0,,,,,,,,10.15,12.80,12.84,10.02,9.69,,,,,,,,55.50,16,0
45,2,01:47:07,2,69,9.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
46,1,01:51:43,2,65,9.4,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.17,2,0
47,2,01:51:57,2,58,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
48,2,01:52:58,2,63,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
49,1,01:56:17,2,67,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
50,1,01:59:19,5,59,15.3,4.3,37.2,4.0,,,,,,,,9.36,12.45,12.24,12.55,12.69,,,,,,,,59.29,9,0
51,2,02:00:28,2,65,9.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0
52,1,02:16:33,2,58,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
53,1,02:23:28,2,70,8.8,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.23,2,0
54,1,02:25:04,4,63,14.3,16.7,2.8,,,,,,,,,3.95,3.40,1.83,1.98,,,,,,,,,11.15,8,0
55,2,02:25:55,2,66,11.7,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
56,2,02:25:57,2,65,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
57,1,02:26:01,2,64,9.2,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
58,2,02:26:53,5,48,15.0,4.3,31.0,4.0,,,,,,,,9.26,4.10,4.22,2.16,2.67,,,,,,,,22.41,9,0
59,1,02:27:07,2,60,11.9,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
60,1,02:27:27,2,60,13.9,,,,,,,,,,,3.94,3.34,,,,,,,,,,,7.28,5,0
61,1,02:35:00,4,63,14.0,24.5,2.8,,,,,,,,,3.27,3.17,1.87,2.12,,,,,,,,,10.42,3,0
62,1,02:38:35,2,65,13.1,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.49,3,0
63,1,02:39:21,4,64,11.6,15.7,3.1,,,,,,,,,3.51,3.05,0.92,1.12,,,,,,,,,8.60,3,0
64,1,02:39:45,4,63,14.3,20.4,3.5,,,,,,,,,3.60,3.64,2.41,2.38,,,,,,,,,12.03,8,0
66,2,02:43:13,2,59,10.7,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.70,3,0
68,1,02:47:36,2,58,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
69,2,02:56:23,5,62,17.1,4.2,34.8,10.0,,,,,,,,10.56,11.51,11.16,9.13,8.70,,,,,,,,51.06,16,0
70,2,02:57:39,5,60,19.5,4.3,23.7,9.0,,,,,,,,7.82,5.23,5.57,3.94,3.84,,,,,,,,26.39,16,0
71,1,02:59:33,2,70,8.4,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
72,1,03:04:06,2,60,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
73,2,03:04:12,5,63,12.2,4.2,31.2,4.0,,,,,,,,8.44,9.97,9.87,6.56,6.38,,,,,,,,41.22,9,0
74,1,03:06:47,2,63,10.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
75,1,03:10:20,2,59,11.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
76,2,03:13:26,2,60,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
77,2,03:17:50,5,62,11.6,4.4,30.2,4.0,,,,,,,,7.94,10.52,10.08,9.73,9.63,,,,,,,,47.89,9,0
78,1,03:21:29,2,59,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
79,1,03:26:34,2,62,13.0,,,,,,,,,,,3.62,3.66,,,,,,,,,,,7.28,3,0
80,1,03:33:38,2,57,13.0,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0
81,2,03:41:10,6,56,17.6,4.2,20.6,9.9,23.2,,,,,,,8.88,7.37,7.25,8.48,9.42,6.81,,,,,,,48.21,12,0
82,2,03:42:26,2,55,22.2,,,,,,,,,,,6.08,10.57,,,,,,,,,,,16.65,5,0
83,2,03:42:45,5,59,12.5,22.0,9.0,21.4,,,,,,,,7.66,12.10,9.60,4.04,4.46,,,,,,,,37.86,11,0
84,2,03:46:34,2,59,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
85,2,03:59:03,5,57,10.7,4.4,35.6,4.1,,,,,,,,6.37,12.29,12.13,9.91,10.30,,,,,,,,51.00,9,0
86,1,04:06:08,2,67,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
87,1,04:07:13,2,66,9.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
88,1,04:11:31,2,60,9.4,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
89,2,04:12:50,2,53,10.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,3,0
90,2,04:14:26,5,61,16.8,4.3,34.5,4.0,,,,,,,,10.92,13.56,13.21,12.18,12.42,,,,,,,,62.30,9,0
91,2,04:15:03,2,66,12.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.19,3,0
92,1,04:15:05,2,60,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
93,1,04:24:23,5,62,16.9,4.3,32.7,4.1,,,,,,,,9.48,12.52,12.70,12.01,12.97,,,,,,,,59.68,9,0
94,1,04:24:50,4,62,12.7,17.1,2.8,,,,,,,,,3.55,3.71,2.31,2.71,,,,,,,,,12.29,3,0
95,2,04:35:11,2,65,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
96,1,04:39:20,2,61,19.8,,,,,,,,,,,8.24,9.84,,,,,,,,,,,18.08,5,0
97,2,04:39:33,2,61,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
98,1,04:41:30,2,63,10.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,3,0
99,1,04:43:08,2,62,14.0,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,5,0
100,2,04:45:45,2,58,9.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
101,1,04:48:17,3,53,10.8,15.9,,,,,,,,,,2.73,2.90,1.03,,,,,,,,,,6.66,3,0
102,2,04:48:24,5,69,16.2,4.3,28.1,4.0,,,,,,,,8.84,7.29,6.95,7.34,6.87,,,,,,,,37.29,9,0
103,2,04:48:43,5,59,20.4,4.3,29.9,11.0,,,,,,,,8.90,12.42,12.02,12.89,12.56,,,,,,,,58.80,16,0
104,2,04:51:33,2,65,11.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
105,2,04:52:51,2,52,10.8,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
106,2,04:55:49,2,61,11.2,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
107,2,04:57:34,2,59,10.5,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,3,0
108,2,04:57:54,2,60,21.0,,,,,,,,,,,6.70,10.64,,,,,,,,,,,17.34,5,0
109,2,04:58:35,2,57,21.1,,,,,,,,,,,6.74,9.14,,,,,,,,,,,15.88,5,0
110,2,05:12:31,2,58,9.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
111,2,05:13:59,2,67,9.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
112,1,05:17:54,5,59,17.3,4.2,32.6,4.0,,,,,,,,7.61,5.08,4.85,3.88,5.09,,,,,,,,26.50,9,0
113,1,05:17:58,3,58,10.8,12.1,,,,,,,,,,2.64,2.76,1.16,,,,,,,,,,6.56,3,0
114,1,05:18:48,2,60,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
115,2,05:19:02,2,68,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
116,1,05:19:26,2,64,12.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
117,2,05:21:11,2,64,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
118,2,05:21:30,2,61,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
119,1,05:22:15,2,64,9.4,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
120,1,05:24:37,2,65,8.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
121,2,05:25:08,2,63,12.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,3,0
122,2,05:26:13,5,62,17.3,4.3,29.5,5.0,,,,,,,,9.90,13.87,13.46,12.58,13.71,,,,,,,,63.51,9,0
123,1,05:26:45,2,55,9.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
124,1,05:26:53,2,63,9.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
125,1,05:28:19,5,60,15.1,4.3,32.8,4.0,,,,,,,,9.59,14.04,11.87,12.67,12.86,,,,,,,,61.03,9,0
126,2,05:29:41,2,62,8.2,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
127,2,05:30:14,2,63,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
128,2,05:30:43,2,64,8.4,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
129,2,05:33:55,2,57,11.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
130,1,05:37:31,2,62,11.5,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,3,0
131,1,05:37:54,2,60,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
132,2,05:38:14,2,77,11.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
133,1,05:38:29,2,59,12.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,3,0
134,2,05:39:21,2,63,8.5,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.06,2,0
135,1,05:39:50,2,60,11.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
136,2,05:40:20,2,72,8.8,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.71,2,0
137,1,05:43:43,5,55,17.2,4.3,34.7,4.4,,,,,,,,9.13,7.72,7.62,7.15,7.56,,,,,,,,39.19,9,0
138,2,05:45:42,5,58,19.4,4.3,32.7,4.0,,,,,,,,8.18,13.31,12.59,10.02,10.52,,,,,,,,54.62,9,0
139,1,05:47:17,2,62,11.5,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
140,2,05:47:17,2,60,11.1,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.80,3,0
141,2,05:47:59,4,52,12.7,16.2,2.5,,,,,,,,,2.56,3.30,1.40,1.41,,,,,,,,,8.68,3,0
142,1,05:50:36,2,58,11.9,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,3,0
143,1,05:50:41,2,59,11.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
144,1,05:52:30,2,57,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
145,2,05:54:21,2,58,8.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
146,1,05:54:53,2,66,9.3,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
147,1,05:55:59,2,62,8.9,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
148,2,05:57:49,2,62,8.6,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.33,2,0
149,2,05:59:00,2,66,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
150,2,05:59:11,5,60,19.2,4.5,15.9,18.7,,,,,,,,11.27,9.03,8.83,5.63,5.22,,,,,,,,39.99,16,0
151,1,06:01:25,2,58,8.6,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
152,1,06:01:28,2,58,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
153,1,06:01:51,2,65,8.7,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,2,0
154,2,06:03:35,5,61,16.8,3.8,4.5,5.4,,,,,,,,14.68,4.73,12.41,12.13,5.89,,,,,,,,49.84,7,0
155,2,06:03:55,5,59,14.9,4.3,28.4,4.1,,,,,,,,8.31,4.53,4.25,2.58,2.18,,,,,,,,21.86,9,0
156,1,06:04:16,2,66,11.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
157,2,06:04:30,5,63,13.2,4.5,31.1,4.0,,,,,,,,7.52,4.74,4.48,3.01,2.96,,,,,,,,22.71,9,0
158,2,06:05:30,2,64,11.5,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
159,2,06:05:39,5,58,17.0,4.3,35.7,4.0,,,,,,,,8.34,7.71,7.57,9.19,9.50,,,,,,,,42.31,9,0
160,2,06:06:15,5,60,20.9,4.3,29.6,10.9,,,,,,,,9.92,12.54,12.67,11.93,11.59,,,,,,,,58.65,16,0
161,2,06:06:30,2,63,8.6,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.18,2,0
162,1,06:07:33,5,59,17.9,4.3,30.9,4.0,,,,,,,,10.43,13.66,13.60,13.01,13.26,,,,,,,,63.94,9,0
163,2,06:07:49,3,58,17.3,15.4,,,,,,,,,,8.52,13.17,2.56,,,,,,,,,,24.24,8,0
164,2,06:07:52,2,55,12.1,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
165,1,06:09:38,2,68,9.3,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
166,2,06:09:41,2,57,9.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
167,2,06:09:57,2,63,21.0,,,,,,,,,,,7.95,11.02,,,,,,,,,,,18.97,5,0
168,1,06:10:09,2,70,8.8,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
169,2,06:10:50,2,65,11.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
170,1,06:11:08,2,63,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
171,2,06:11:28,5,62,14.4,4.3,29.2,4.1,,,,,,,,9.61,14.71,14.13,14.29,12.93,,,,,,,,65.66,9,0
172,1,06:11:46,2,55,8.7,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
173,2,06:11:49,2,68,11.5,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
174,2,06:12:07,5,60,13.3,4.3,29.5,4.0,,,,,,,,9.63,9.13,9.17,6.78,6.64,,,,,,,,41.36,9,0
175,1,06:13:31,2,62,9.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
176,1,06:13:34,2,62,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
177,1,06:15:50,2,59,13.4,,,,,,,,,,,4.05,2.49,,,,,,,,,,,6.54,3,0
178,1,06:16:15,2,66,9.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,3,0
179,2,06:16:34,2,59,9.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
180,1,06:18:16,2,59,9.1,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
181,1,06:19:03,2,58,10.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,3,0
182,2,06:21:47,2,63,11.9,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
183,1,06:21:49,2,58,10.9,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
184,1,06:21:50,2,58,11.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,3,0
185,2,06:21:59,2,60,9.6,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
186,2,06:22:05,2,58,9.2,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
187,1,06:22:35,5,63,11.7,4.3,30.0,4.0,,,,,,,,7.39,5.17,5.35,4.79,4.31,,,,,,,,27.01,9,0
188,2,06:23:10,2,76,8.9,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
189,1,06:25:22,2,60,8.6,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
190,1,06:25:32,2,57,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
191,2,06:26:41,5,63,17.3,4.2,33.7,4.0,,,,,,,,9.52,7.83,7.44,10.09,9.15,,,,,,,,44.03,9,0
192,2,06:26:58,2,61,10.7,,,,,,,,,,,2.24,2.55,,,,,,,,,,,4.80,3,0
193,2,06:27:10,2,60,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
194,1,06:27:28,2,63,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0
195,1,06:27:47,2,64,9.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
196,2,06:29:35,2,54,8.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
197,1,06:30:26,2,62,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
198,2,06:30:33,2,54,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
199,2,06:30:44,2,55,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
200,2,06:30:49,3,59,12.0,12.2,,,,,,,,,,2.61,2.34,0.80,,,,,,,,,,5.76,3,0
201,2,06:31:01,2,61,10.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,3,0
202,1,06:34:04,2,60,12.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
203,1,06:34:27,3,62,14.5,15.9,,,,,,,,,,4.21,4.29,1.85,,,,,,,,,,10.35,8,0
204,2,06:34:30,2,63,9.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
205,2,06:35:01,2,52,12.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
206,1,06:35:19,4,63,11.9,14.5,2.8,,,,,,,,,2.78,2.72,1.25,0.73,,,,,,,,,7.47,3,0
207,2,06:35:41,2,52,11.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
208,2,06:36:07,5,59,19.9,4.2,28.3,10.9,,,,,,,,10.09,11.18,11.09,11.61,11.54,,,,,,,,55.51,16,0
209,1,06:36:25,2,58,9.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
210,1,06:36:29,2,60,12.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
211,2,06:36:56,2,65,8.9,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
212,2,06:39:28,2,58,12.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
213,1,06:41:31,2,61,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
214,2,06:41:40,2,61,11.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,3,0
215,1,06:42:18,2,62,11.4,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
216,1,06:42:43,2,57,10.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,3,0
217,2,06:42:46,2,63,8.7,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
218,2,06:43:06,2,63,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
219,1,06:43:34,2,61,9.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
220,2,06:43:48,2,55,9.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
221,2,06:43:54,2,59,11.6,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
222,1,06:43:55,2,65,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
223,2,06:43:57,2,60,10.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0
224,2,06:44:33,4,65,11.8,17.3,2.8,,,,,,,,,2.33,3.73,2.62,2.62,,,,,,,,,11.29,3,0
225,2,06:44:49,2,59,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
226,2,06:45:34,5,60,14.9,4.3,27.6,4.0,,,,,,,,8.24,13.81,13.87,12.70,13.15,,,,,,,,61.76,9,0
227,2,06:46:17,5,63,11.6,15.3,2.9,2.9,,,,,,,,3.69,4.12,5.05,5.37,4.81,,,,,,,,23.04,3,0
228,2,06:46:28,2,58,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
229,1,06:46:34,2,61,12.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
230,1,06:47:04,2,65,10.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,3,0
231,1,06:47:20,2,65,8.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
232,1,06:47:21,2,66,8.0,,,,,,,,,,,1.27,0.55,,,,,,,,,,,1.82,2,0
233,1,06:49:18,2,60,9.0,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
234,2,06:49:31,2,58,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
235,1,06:49:36,2,63,9.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
236,2,06:50:04,2,65,8.8,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
237,2,06:50:15,5,62,12.9,4.3,30.8,4.0,,,,,,,,7.86,6.49,6.32,6.03,5.77,,,,,,,,32.46,9,0
238,1,06:50:49,6,57,14.7,4.3,26.2,4.0,4.0,,,,,,,9.37,13.18,13.24,9.26,9.60,9.97,,,,,,,64.62,10,0
239,2,06:51:20,5,55,21.7,3.7,15.7,10.1,,,,,,,,11.97,15.84,4.88,1.96,1.51,,,,,,,,36.16,16,0
240,1,06:51:25,2,61,9.0,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
241,2,06:51:26,2,56,9.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
242,2,06:52:07,2,66,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
243,2,06:52:58,2,60,9.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
244,1,06:53:06,5,60,18.0,4.3,30.8,4.0,,,,,,,,10.45,13.31,13.47,12.61,13.01,,,,,,,,62.85,9,0
245,1,06:53:30,2,60,9.6,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
246,2,06:53:48,3,58,14.1,15.6,,,,,,,,,,3.01,3.04,1.69,,,,,,,,,,7.74,8,0
247,2,06:53:50,2,59,11.7,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
248,2,06:53:52,4,58,11.7,27.3,3.5,,,,,,,,,3.68,4.65,3.28,2.82,,,,,,,,,14.42,3,0
249,1,06:54:16,2,59,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
250,2,06:54:57,2,60,11.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,3,0
251,1,06:55:42,2,62,8.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.29,2,0
252,1,06:55:44,2,62,12.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
253,2,06:55:59,2,60,13.1,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.41,3,0
254,2,06:56:08,2,60,10.8,,,,,,,,,,,2.37,2.72,,,,,,,,,,,5.10,3,0
255,1,06:57:42,2,63,9.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
256,1,06:57:46,6,60,16.7,4.2,32.9,4.0,4.1,,,,,,,9.16,4.62,4.88,2.90,3.22,3.17,,,,,,,27.95,10,0
257,2,06:58:25,2,65,14.4,,,,,,,,,,,3.68,3.07,,,,,,,,,,,6.75,5,0
258,1,06:59:11,2,60,11.4,,,,,,,,,,,2.57,5.04,,,,,,,,,,,7.61,3,0
259,1,07:00:00,5,63,17.6,4.2,28.2,4.0,,,,,,,,8.55,3.99,4.38,1.97,2.61,,,,,,,,21.50,9,0
260,2,07:00:14,2,53,9.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
261,2,07:00:58,2,61,9.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
262,1,07:01:37,2,60,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
263,2,07:02:21,2,64,13.4,,,,,,,,,,,3.36,4.88,,,,,,,,,,,8.23,3,0
264,1,07:02:37,2,58,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
265,1,07:04:14,2,59,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
266,1,07:05:07,2,59,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
267,2,07:05:11,2,51,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
268,1,07:05:47,2,63,8.5,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0
269,2,07:06:23,5,58,12.4,4.2,26.0,4.0,,,,,,,,8.48,12.55,12.48,12.64,10.80,,,,,,,,56.96,9,0
270,1,07:06:30,2,57,11.3,,,,,,,,,,,3.60,1.98,,,,,,,,,,,5.59,3,0
271,1,07:07:18,6,58,17.6,4.2,21.2,9.8,22.9,,,,,,,9.04,9.65,10.15,8.11,6.49,5.97,,,,,,,49.42,12,0
272,1,07:07:27,2,58,10.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
273,2,07:07:43,5,60,15.3,4.4,29.6,4.1,,,,,,,,8.67,14.10,13.36,12.80,13.74,,,,,,,,62.67,9,0
274,2,07:07:46,2,60,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
275,2,07:07:50,5,59,18.8,4.3,30.1,10.0,,,,,,,,9.62,4.97,5.12,3.73,3.25,,,,,,,,26.70,16,0
276,1,07:07:58,3,59,18.8,4.6,,,,,,,,,,14.25,12.03,12.48,,,,,,,,,,38.77,6,0
277,1,07:08:16,2,61,9.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
278,1,07:09:01,2,61,7.9,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
279,2,07:10:03,3,64,20.1,4.4,,,,,,,,,,8.27,4.19,3.63,,,,,,,,,,16.10,6,0
280,2,07:10:11,2,58,9.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
281,2,07:12:19,2,60,10.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0
282,2,07:12:41,2,60,11.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
283,2,07:14:03,2,59,8.1,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0
284,1,07:14:11,2,55,9.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0
285,1,07:14:26,2,55,9.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
286,2,07:14:35,2,62,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
287,1,07:15:25,2,62,7.4,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.34,2,0
288,2,07:15:48,2,61,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
289,1,07:15:53,2,59,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
290,1,07:16:07,2,62,8.9,,,,,,,,,,,3.96,3.02,,,,,,,,,,,6.98,2,0
291,1,07:16:24,2,62,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
292,2,07:16:31,2,54,14.7,,,,,,,,,,,4.09,3.48,,,,,,,,,,,7.57,5,0
293,2,07:16:37,2,57,11.5,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
294,2,07:16:55,2,58,13.4,,,,,,,,,,,3.28,3.10,,,,,,,,,,,6.38,3,0
295,1,07:17:17,2,62,9.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
296,1,07:18:07,2,64,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
297,2,07:18:29,2,58,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
298,2,07:18:58,5,60,14.6,4.3,32.2,4.0,,,,,,,,9.56,12.57,12.35,12.11,11.67,,,,,,,,58.26,9,0
299,2,07:19:01,2,58,9.9,,,,,,,,,,,2.62,2.90,,,,,,,,,,,5.53,3,0
300,1,07:19:02,3,62,11.6,22.1,,,,,,,,,,2.75,2.72,1.54,,,,,,,,,,7.00,3,0
301,2,07:19:57,2,57,9.9,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,3,0
302,2,07:19:58,2,60,14.7,,,,,,,,,,,4.99,3.59,,,,,,,,,,,8.58,5,0
303,1,07:20:19,2,57,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
304,2,07:20:37,6,58,14.9,4.6,25.5,4.0,4.1,,,,,,,10.19,8.93,8.30,3.31,5.91,9.42,,,,,,,46.06,10,0
305,2,07:21:29,5,62,12.2,4.3,31.3,4.0,,,,,,,,8.55,8.37,7.55,4.70,4.63,,,,,,,,33.80,9,0
306,2,07:21:36,4,59,12.8,17.5,2.9,,,,,,,,,3.47,3.65,3.71,3.91,,,,,,,,,14.74,3,0
307,1,07:21:37,2,61,10.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
308,2,07:21:51,2,57,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
309,1,07:21:53,2,63,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
310,1,07:22:12,2,55,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
311,2,07:23:17,2,60,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
312,2,07:24:07,2,55,8.3,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
313,1,07:25:58,2,62,11.6,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,3,0
314,1,07:26:54,2,58,8.6,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0
315,2,07:27:36,3,58,18.6,4.5,,,,,,,,,,7.52,7.50,6.94,,,,,,,,,,21.96,6,0
316,2,07:27:45,2,61,9.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
317,1,07:27:45,2,64,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
318,1,07:28:30,5,60,12.1,4.2,28.8,4.0,,,,,,,,9.46,12.87,13.21,13.12,13.05,,,,,,,,61.71,9,0
319,1,07:29:21,2,60,8.8,,,,,,,,,,,1.76,0.79,,,,,,,,,,,2.55,2,0
320,1,07:29:49,2,62,13.7,,,,,,,,,,,3.29,5.22,,,,,,,,,,,8.51,3,0
321,1,07:29:52,2,63,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
322,2,07:29:54,2,63,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
323,2,07:30:01,2,63,8.5,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
324,1,07:31:47,4,48,11.7,15.7,2.6,,,,,,,,,2.29,2.66,2.55,2.66,,,,,,,,,10.15,3,0
325,2,07:33:54,5,60,17.8,4.3,31.8,4.0,,,,,,,,11.40,12.03,11.79,10.70,11.06,,,,,,,,56.99,9,0
326,2,07:34:01,2,58,9.1,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
327,2,07:34:03,2,58,9.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
328,1,07:34:45,2,62,11.9,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0
329,1,07:34:52,5,64,15.1,4.3,33.0,4.1,,,,,,,,9.90,14.17,13.33,13.42,13.38,,,,,,,,64.21,9,0
330,2,07:35:02,4,66,12.7,13.9,2.7,,,,,,,,,4.04,2.95,1.16,1.39,,,,,,,,,9.53,3,0
331,1,07:35:09,5,68,17.5,4.3,35.4,10.2,,,,,,,,8.99,7.10,6.58,4.33,4.26,,,,,,,,31.25,16,0
332,2,07:35:12,2,59,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
333,2,07:35:23,2,59,9.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
334,2,07:35:44,2,59,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
335,2,07:36:05,5,62,20.3,4.2,33.9,4.0,,,,,,,,9.14,11.41,11.05,8.54,8.16,,,,,,,,48.30,9,0
336,2,07:36:12,2,64,9.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
337,2,07:36:25,5,70,20.5,4.3,31.9,4.0,,,,,,,,10.28,12.18,12.08,13.59,13.37,,,,,,,,61.50,9,0
338,1,07:36:30,2,58,11.7,,,,,,,,,,,3.91,2.74,,,,,,,,,,,6.66,3,0
339,1,07:36:38,2,60,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
340,2,07:37:21,2,63,9.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,3,0
341,2,07:38:13,2,60,12.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
342,2,07:38:22,2,60,11.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
343,2,07:38:33,2,58,10.9,,,,,,,,,,,2.41,2.77,,,,,,,,,,,5.18,3,0
344,2,07:38:34,2,58,8.9,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0