veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:22,2,62,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
2,1,00:05:53,2,59,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
3,1,00:06:15,2,52,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,2,0
4,1,00:14:59,2,63,9.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
5,1,00:15:29,5,63,11.2,4.3,29.6,4.0,,,,,,,,8.54,5.44,5.72,4.08,3.64,,,,,,,,27.42,9,0
6,1,00:21:17,2,46,11.6,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
7,1,00:21:20,2,47,12.1,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
8,1,00:21:26,2,45,13.0,,,,,,,,,,,4.38,2.99,,,,,,,,,,,7.37,3,0
9,1,00:22:32,2,62,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
10,1,00:25:07,2,58,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
11,1,00:26:52,2,52,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
12,1,00:32:16,2,57,13.2,,,,,,,,,,,4.32,2.93,,,,,,,,,,,7.26,3,0
13,1,00:41:52,2,47,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
14,1,00:48:26,2,68,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
15,1,00:54:52,2,55,8.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
16,1,00:56:06,2,67,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.07,2,0
17,1,00:56:26,2,63,9.0,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
18,1,01:02:25,5,76,17.1,4.3,34.8,4.0,,,,,,,,11.10,11.27,21.71,18.56,19.74,,,,,,,,82.38,9,0
19,1,01:05:36,2,53,10.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
20,1,01:06:13,2,54,8.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
21,1,01:14:15,6,45,12.2,4.2,27.9,4.1,4.2,,,,,,,7.99,4.59,4.89,4.18,3.40,1.73,,,,,,,26.77,10,0
22,1,01:19:53,5,55,19.6,4.3,32.6,10.1,,,,,,,,9.12,7.81,7.33,5.30,5.09,,,,,,,,34.64,16,0
23,1,01:24:11,2,46,11.6,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,0
24,1,01:31:45,2,65,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
25,1,01:32:15,2,61,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
26,2,01:46:06,2,72,8.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
27,1,01:47:54,2,66,11.4,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
28,1,02:09:23,2,57,12.0,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
29,1,02:14:42,2,62,10.1,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.27,3,0
30,1,02:21:16,2,58,12.0,,,,,,,,,,,3.44,3.38,,,,,,,,,,,6.82,3,0
31,1,02:34:41,2,65,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
32,1,02:35:13,5,73,12.4,4.3,34.5,4.0,,,,,,,,9.02,8.16,7.64,7.83,6.84,,,,,,,,39.50,9,0
33,1,02:41:34,2,37,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
34,1,02:55:05,2,56,8.9,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
35,1,02:59:05,2,56,9.4,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0
36,1,03:04:05,6,39,14.8,4.5,36.8,4.5,0.8,,,,,,,7.74,6.17,5.97,4.23,3.17,0.99,,,,,,,28.27,10,34
38,1,03:05:32,2,71,9.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
39,1,03:10:43,2,62,8.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
40,1,03:13:05,2,65,11.2,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
41,1,03:16:28,2,68,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
42,1,03:24:58,2,52,11.8,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
43,1,03:29:55,2,64,12.1,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
44,1,03:39:11,2,69,8.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
45,1,03:42:47,6,58,15.9,4.3,27.7,4.1,4.2,,,,,,,9.03,5.57,5.28,3.21,2.83,2.71,,,,,,,28.64,10,0
46,1,03:43:33,2,50,14.2,,,,,,,,,,,4.29,4.76,,,,,,,,,,,9.05,5,0
47,1,03:53:52,2,63,11.7,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
48,1,03:57:57,6,46,12.3,4.2,28.0,4.1,4.2,,,,,,,8.16,4.59,5.17,4.25,3.44,1.17,,,,,,,26.78,10,0
49,1,04:04:18,2,57,9.5,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,2,0
50,2,04:07:40,2,25,14.7,,,,,,,,,,,13.45,18.73,,,,,,,,,,,32.18,5,0
51,1,04:19:36,2,66,9.2,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,2,0
52,1,04:37:03,2,61,9.6,,,,,,,,,,,2.68,2.97,,,,,,,,,,,5.66,2,0
53,1,04:39:43,5,66,11.8,4.4,25.6,4.1,,,,,,,,9.88,12.88,12.68,14.71,13.03,,,,,,,,63.18,9,0
54,1,04:48:18,2,45,10.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
55,1,04:56:23,2,62,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
56,1,04:57:30,2,46,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
57,1,04:58:09,2,50,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
58,1,04:58:22,2,59,10.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
59,1,04:58:58,2,52,7.5,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0
60,1,04:59:48,2,63,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
61,1,05:58:16,2,51,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
62,1,05:58:37,5,54,17.1,4.4,29.7,4.1,,,,,,,,10.98,6.19,6.04,4.33,3.87,,,,,,,,31.40,9,0
63,1,05:59:42,2,57,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
64,1,06:00:19,2,70,9.7,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0
65,1,06:02:50,5,59,16.4,4.2,29.6,4.1,,,,,,,,10.38,10.46,10.78,8.33,8.05,,,,,,,,48.00,9,0
66,1,06:04:42,2,53,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
67,2,06:05:41,2,66,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0
68,1,06:05:58,2,65,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
69,1,06:08:45,2,65,11.9,,,,,,,,,,,3.20,3.45,,,,,,,,,,,6.65,3,0
70,1,06:11:41,3,60,16.0,4.2,,,,,,,,,,10.53,3.96,4.04,,,,,,,,,,18.53,6,0
71,1,06:13:26,2,59,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
72,1,06:14:53,2,55,11.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0
73,1,06:16:25,2,66,13.2,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
74,1,06:16:44,2,55,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
75,1,06:18:52,2,52,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
76,1,06:19:02,2,59,9.5,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
77,1,06:19:45,2,57,11.7,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0
78,1,06:20:47,2,55,9.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0
79,1,06:22:18,2,44,9.2,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
80,2,06:22:19,2,55,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
81,1,06:23:19,2,45,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
82,1,06:23:45,2,62,11.5,,,,,,,,,,,3.36,4.04,,,,,,,,,,,7.40,3,0
83,1,06:24:55,2,57,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
84,1,06:25:10,2,45,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
85,1,06:25:41,2,66,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
86,1,06:26:13,2,62,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
87,1,06:26:14,2,63,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
88,1,06:26:32,2,59,12.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
89,2,06:26:35,2,68,8.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
90,1,06:27:38,2,68,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
91,1,06:27:48,2,54,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
92,1,06:28:58,2,62,12.0,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
93,1,06:29:09,2,58,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
94,1,06:30:05,2,64,10.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,3,0
95,1,06:30:12,2,63,7.8,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0
96,1,06:30:30,2,61,10.1,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
97,1,06:31:03,2,58,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
98,1,06:31:06,2,57,10.5,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
99,1,06:31:28,2,61,11.5,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
100,1,06:32:04,2,68,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
101,1,06:33:11,2,60,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
102,1,06:33:15,2,57,13.3,,,,,,,,,,,3.97,3.58,,,,,,,,,,,7.55,3,0
103,1,06:33:30,2,62,11.5,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
104,1,06:34:08,2,52,8.2,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0
105,1,06:34:48,2,58,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
106,1,06:35:14,2,41,8.6,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
107,1,06:36:09,2,55,10.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
108,1,06:36:44,2,62,11.5,,,,,,,,,,,3.33,3.77,,,,,,,,,,,7.10,3,0
109,1,06:37:14,2,60,13.2,,,,,,,,,,,3.42,3.84,,,,,,,,,,,7.26,3,0
110,1,06:38:04,2,70,11.9,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
111,1,06:38:16,2,62,11.9,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
112,1,06:38:23,2,59,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
113,1,06:38:41,2,51,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
114,1,06:39:23,2,62,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
115,1,06:40:13,2,64,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.27,3,0
116,1,06:40:48,2,57,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
117,1,06:41:39,2,60,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
118,1,06:42:04,2,70,11.6,,,,,,,,,,,3.11,4.22,,,,,,,,,,,7.33,3,0
119,1,06:42:43,2,49,16.8,,,,,,,,,,,4.83,9.03,,,,,,,,,,,13.86,5,0
120,1,06:42:46,2,49,9.9,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.83,3,0
121,1,06:43:02,2,59,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
122,1,06:43:22,2,48,9.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
123,1,06:43:28,2,58,10.8,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
124,1,06:43:46,2,57,11.7,,,,,,,,,,,4.35,3.14,,,,,,,,,,,7.49,3,0
125,1,06:44:03,5,60,19.6,4.3,30.3,10.2,,,,,,,,10.21,15.31,15.22,18.46,17.78,,,,,,,,76.99,16,0
126,1,06:44:23,2,62,9.4,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
127,1,06:45:45,2,54,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
128,2,06:45:49,2,53,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
129,2,06:45:59,2,48,9.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
130,2,06:46:09,2,63,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0
131,1,06:46:25,2,42,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
132,1,06:46:32,2,66,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
133,1,06:46:43,2,58,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
134,1,06:47:28,2,66,11.7,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.44,3,0
135,1,06:47:51,2,48,11.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
136,1,06:48:59,2,63,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
137,1,06:49:23,2,68,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
138,1,06:49:29,2,52,9.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
139,2,06:49:50,2,65,8.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
140,1,06:49:52,2,65,11.3,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
141,1,06:50:09,2,64,11.8,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
142,1,06:50:25,2,57,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
143,1,06:50:29,2,52,11.4,,,,,,,,,,,2.99,3.18,,,,,,,,,,,6.17,3,0
144,1,06:52:21,2,65,13.0,,,,,,,,,,,4.31,2.80,,,,,,,,,,,7.11,3,0
145,1,06:53:04,2,64,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
146,1,06:54:00,2,64,9.8,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,2,0
147,2,06:54:03,2,62,18.1,,,,,,,,,,,6.22,9.78,,,,,,,,,,,16.00,5,0
148,1,06:54:29,2,58,10.2,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,3,0
149,2,06:54:50,2,58,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
150,1,06:54:52,2,46,9.6,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0
151,1,06:55:41,2,55,11.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
152,1,06:55:44,2,64,9.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,3,0
153,1,06:55:58,5,64,17.2,4.4,31.0,4.1,,,,,,,,9.83,6.08,5.10,3.64,4.04,,,,,,,,28.69,9,0
154,1,06:56:11,2,54,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
155,1,06:56:15,2,57,11.7,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,3,0
156,1,06:56:54,2,60,12.0,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
157,2,06:56:56,2,70,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
158,1,06:57:39,2,57,8.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0
159,1,06:58:21,2,62,8.2,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0
160,1,06:58:39,5,58,16.9,4.3,31.4,4.1,,,,,,,,10.12,6.76,5.87,3.01,3.23,,,,,,,,28.99,9,0
161,1,07:00:31,2,55,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
162,1,07:01:21,2,70,11.6,,,,,,,,,,,3.28,6.54,,,,,,,,,,,9.82,3,0
163,1,07:01:34,2,61,10.9,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
164,1,07:01:48,2,48,8.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
165,1,07:03:38,2,39,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
166,1,07:03:53,2,50,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
167,2,07:04:19,2,63,8.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
168,1,07:04:22,2,69,10.8,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.98,3,0
169,1,07:04:35,2,35,9.6,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,2,0
170,1,07:05:34,2,58,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
171,1,07:05:49,2,62,11.3,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
172,1,07:06:32,2,66,11.5,,,,,,,,,,,3.44,4.20,,,,,,,,,,,7.64,3,0
173,1,07:06:42,5,55,12.3,4.3,28.5,4.1,,,,,,,,9.21,6.52,6.14,8.17,8.00,,,,,,,,38.04,9,0
174,2,07:06:45,2,62,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
175,1,07:06:53,2,58,9.4,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
176,1,07:07:18,2,62,10.4,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,0
177,1,07:07:53,2,60,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
178,1,07:08:17,2,60,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
179,1,07:09:21,2,51,8.5,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.91,2,0
180,1,07:09:52,2,51,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
181,1,07:10:53,2,59,8.9,,,,,,,,,,,3.88,2.31,,,,,,,,,,,6.19,2,0
182,2,07:10:56,2,59,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
183,1,07:11:00,2,39,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
184,1,07:11:03,2,37,11.1,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
185,1,07:11:06,2,38,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
186,1,07:11:11,2,62,10.2,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,3,0
187,1,07:11:23,5,65,16.7,4.3,22.7,4.5,,,,,,,,9.94,6.51,6.01,5.09,5.95,,,,,,,,33.49,9,0
188,1,07:11:49,2,66,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
189,1,07:12:29,2,54,11.8,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0
190,1,07:13:17,2,60,11.6,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
191,1,07:13:26,5,63,13.1,4.3,28.2,4.1,,,,,,,,11.88,17.60,18.93,20.77,19.20,,,,,,,,88.39,9,0
192,1,07:13:27,2,12,0.8,,,,,,,,,,,3.39,3.79,,,,,,,,,,,7.18,14,38
193,1,07:13:50,5,62,15.2,4.3,13.1,4.1,,,,,,,,9.23,7.15,6.69,5.26,4.59,,,,,,,,32.92,9,0
194,1,07:14:12,2,53,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
195,2,07:14:25,2,60,10.6,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.58,3,0
196,1,07:14:40,2,55,12.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
197,1,07:15:25,2,57,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
198,1,07:15:31,2,47,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
199,1,07:16:03,2,52,11.9,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.44,3,0
200,1,07:16:09,2,50,10.8,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.88,3,0
201,2,07:17:03,2,65,10.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
202,1,07:17:08,2,53,9.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
203,1,07:17:19,2,59,10.5,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
204,1,07:18:29,2,42,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
205,2,07:18:58,2,53,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
206,1,07:18:58,2,51,11.6,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.32,3,0
207,1,07:19:47,2,53,10.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
208,1,07:20:02,2,50,13.3,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
209,1,07:20:21,2,65,11.5,,,,,,,,,,,2.83,5.15,,,,,,,,,,,7.97,3,0
210,1,07:20:30,2,65,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
211,1,07:20:53,2,59,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0
212,1,07:21:31,2,48,10.2,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0
213,1,07:21:35,2,46,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
214,1,07:22:58,2,64,11.2,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
215,1,07:23:00,2,65,13.9,,,,,,,,,,,4.19,2.40,,,,,,,,,,,6.59,5,0
216,1,07:23:43,2,47,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
217,1,07:23:52,2,57,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
218,1,07:23:58,2,57,10.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
219,1,07:24:46,2,57,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
220,1,07:25:00,2,67,11.5,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
221,1,07:25:21,2,57,7.4,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
222,1,07:26:04,2,61,11.8,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
223,1,07:26:29,2,62,9.0,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0
224,1,07:26:45,2,55,9.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.45,3,0
225,1,07:27:22,2,68,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
226,1,07:27:44,2,59,9.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
227,2,07:27:52,2,58,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
228,1,07:28:01,2,50,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
229,2,07:28:01,2,58,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
230,1,07:28:31,2,61,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
231,1,07:28:34,2,53,10.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
232,1,07:28:40,2,50,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
233,1,07:28:50,2,71,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
234,1,07:29:15,2,59,8.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
235,1,07:29:42,2,62,7.8,,,,,,,,,,,1.55,1.95,,,,,,,,,,,3.50,2,0
236,1,07:30:19,2,50,9.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
237,1,07:30:25,2,50,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
238,2,07:30:26,2,67,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
239,1,07:30:44,2,65,8.2,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
240,2,07:30:51,2,63,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
241,1,07:31:09,2,56,9.8,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
242,1,07:31:16,2,61,10.8,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0
243,1,07:31:24,2,68,11.9,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.15,3,0
244,1,07:31:52,2,48,11.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
245,1,07:32:18,2,56,9.8,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
246,2,07:32:34,2,64,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
247,2,07:32:36,2,64,8.8,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,0
248,1,07:32:37,2,53,10.3,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
249,2,07:32:39,2,65,11.9,,,,,,,,,,,4.24,2.69,,,,,,,,,,,6.93,3,0
250,1,07:32:59,2,62,12.1,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.41,3,0
251,1,07:33:19,2,54,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
252,1,07:34:08,2,55,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
253,1,07:34:17,2,53,8.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
254,1,07:35:26,2,68,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
255,1,07:35:31,2,68,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
256,2,07:36:45,2,58,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
257,1,07:36:52,2,57,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
258,2,07:36:54,2,73,10.7,,,,,,,,,,,3.13,3.39,,,,,,,,,,,6.51,3,0
259,1,07:36:55,2,59,12.0,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,3,0
260,2,07:37:06,2,63,8.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
261,1,07:37:06,2,59,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
262,1,07:37:26,2,71,10.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
263,1,07:37:34,2,65,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
264,1,07:38:03,2,60,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
265,1,07:38:34,2,51,12.0,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.14,3,0
266,1,07:38:42,5,50,13.7,4.3,30.1,4.1,,,,,,,,11.32,18.33,18.05,17.42,18.11,,,,,,,,83.23,9,0
267,1,07:38:59,2,44,9.7,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,2,0
268,2,07:39:02,2,52,9.3,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
269,1,07:39:05,2,53,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
270,2,07:39:08,5,49,17.7,4.2,36.3,4.0,,,,,,,,10.16,11.76,12.32,5.31,6.35,,,,,,,,45.90,9,0
271,2,07:39:27,2,71,13.0,,,,,,,,,,,4.26,3.24,,,,,,,,,,,7.51,3,0
272,1,07:39:41,2,63,11.9,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.27,3,0
273,1,07:39:48,2,60,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
274,2,07:39:57,2,68,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
275,1,07:39:58,2,59,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
276,2,07:40:01,2,66,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
277,1,07:40:02,2,61,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
278,1,07:40:14,2,65,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
279,1,07:40:20,2,66,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
280,2,07:40:21,2,66,9.6,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0
281,2,07:40:57,2,71,9.6,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
282,1,07:40:59,2,62,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
283,1,07:41:09,2,52,7.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
284,1,07:41:13,3,63,17.2,4.4,,,,,,,,,,11.33,6.45,5.74,,,,,,,,,,23.52,6,36
285,1,07:41:13,2,63,4.1,,,,,,,,,,,4.82,4.14,,,,,,,,,,,8.96,14,38
286,1,07:41:34,2,60,12.1,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
287,1,07:41:56,2,60,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
288,1,07:42:13,2,58,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
289,1,07:42:21,2,63,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
290,1,07:42:55,2,62,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
291,1,07:43:03,2,62,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
292,1,07:43:54,2,58,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
293,1,07:44:11,2,57,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
294,2,07:44:14,2,64,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
295,1,07:44:42,2,49,9.6,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.80,2,0
296,2,07:44:54,2,62,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
297,1,07:45:22,2,55,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
298,2,07:45:39,2,57,13.3,,,,,,,,,,,3.83,3.19,,,,,,,,,,,7.02,3,0
299,1,07:45:47,2,55,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
300,2,07:46:04,2,68,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
301,1,07:46:09,2,54,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
302,2,07:46:12,2,60,8.6,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
303,1,07:46:13,2,53,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
304,1,07:46:21,2,60,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
305,2,07:46:36,2,77,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
306,1,07:46:53,2,65,11.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
307,2,07:47:13,2,68,10.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
308,1,07:47:18,2,64,11.2,,,,,,,,,,,3.53,4.31,,,,,,,,,,,7.84,3,0
309,1,07:48:12,2,61,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
310,1,07:48:53,2,60,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
311,1,07:49:07,2,51,12.0,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
312,2,07:49:13,2,70,11.5,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
313,1,07:49:22,2,58,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
314,1,07:49:34,2,57,9.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
315,2,07:49:37,2,66,8.5,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
316,1,07:49:41,2,62,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
317,1,07:50:20,2,55,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
318,1,07:50:25,2,50,9.4,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0
319,2,07:50:29,2,58,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
320,1,07:50:32,2,57,9.7,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.73,2,0
321,1,07:50:35,5,58,19.7,4.3,34.8,4.0,,,,,,,,10.51,7.60,7.16,4.23,4.18,,,,,,,,33.68,9,0
322,2,07:51:50,2,66,9.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
323,1,07:51:52,2,66,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
324,2,07:51:59,2,67,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
325,2,07:52:23,2,69,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
326,1,07:52:35,2,68,9.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
327,1,07:53:41,2,62,11.1,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
328,1,07:54:25,2,60,8.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
329,1,07:54:33,2,54,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0
330,2,07:54:34,2,62,11.8,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
331,1,07:55:06,2,71,12.8,,,,,,,,,,,4.13,3.01,,,,,,,,,,,7.14,3,0
332,1,07:55:25,2,60,8.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
333,2,07:55:31,2,69,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
334,1,07:56:37,2,53,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
335,1,07:56:46,2,52,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
336,2,07:57:01,2,60,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
337,1,07:57:09,2,55,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.71,2,0
338,1,07:57:33,2,82,11.7,,,,,,,,,,,3.31,3.42,,,,,,,,,,,6.73,3,0
339,1,07:57:49,2,62,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
340,1,07:57:53,2,63,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
341,1,07:57:54,2,63,10.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
342,1,07:57:56,2,63,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
343,2,07:57:58,2,64,8.5,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
344,1,07:57:59,2,53,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
345,2,07:58:01,2,66,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
346,1,07:58:05,2,66,10.8,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0
347,1,07:58:26,2,58,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
348,1,07:58:34,2,59,9.7,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
349,1,07:58:37,2,60,10.0,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0
350,1,07:58:40,2,60,10.0,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.63,3,0
351,1,07:58:43,2,58,10.0,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
352,1,07:58:45,2,57,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
353,1,07:58:49,2,60,9.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,2,0
354,1,07:58:52,2,61,9.6,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.31,2,0
355,1,07:58:58,2,64,9.9,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.05,3,0
356,1,07:59:28,2,51,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
357,2,07:59:31,3,57,10.8,4.2,,,,,,,,,,9.65,16.40,17.46,,,,,,,,,,43.51,6,36
359,1,08:00:06,2,66,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
360,1,08:00:13,2,60,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
361,1,08:00:49,2,59,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,2,0
362,1,08:01:16,2,55,12.0,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0