veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:19,2,67,9.3,,,,,,,,,,,2.55,2.90,,,,,,,,,,,5.46,2,0
2,1,00:06:54,2,58,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
3,1,00:07:45,2,64,9.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
4,2,00:07:46,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
5,1,00:09:31,2,66,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
6,1,00:14:40,2,58,12.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
7,1,00:17:06,2,66,9.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
8,2,00:19:55,2,43,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
9,1,00:20:09,2,55,9.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
10,1,00:20:11,2,55,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
11,1,00:21:29,2,55,11.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
12,1,00:22:20,2,67,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
13,1,00:22:47,2,70,10.0,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
14,1,00:30:28,2,56,21.8,,,,,,,,,,,8.74,13.55,,,,,,,,,,,22.29,5,0
15,1,00:30:34,2,55,8.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
16,1,00:31:09,5,66,17.4,4.2,34.8,4.0,,,,,,,,11.61,16.67,17.64,15.40,15.17,,,,,,,,76.49,9,0
17,1,00:33:32,2,67,11.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0
19,1,00:37:00,2,37,11.6,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
20,1,00:37:15,2,73,12.8,,,,,,,,,,,3.46,3.64,,,,,,,,,,,7.10,3,0
21,1,00:41:25,2,65,8.8,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
22,1,00:44:52,2,71,8.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
23,1,00:47:19,2,71,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
24,1,00:47:24,5,66,17.3,4.3,31.9,4.0,,,,,,,,11.65,17.45,17.07,12.91,12.84,,,,,,,,71.92,9,0
25,1,00:51:06,2,56,11.6,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
26,1,00:51:54,2,63,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
27,1,00:54:38,2,54,10.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,3,0
28,1,00:58:24,5,65,19.9,4.3,34.9,4.0,,,,,,,,11.65,15.67,15.74,14.23,14.38,,,,,,,,71.67,9,0
29,1,00:59:48,2,65,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
30,1,01:11:37,3,57,10.6,14.0,,,,,,,,,,3.01,2.87,1.79,,,,,,,,,,7.67,3,0
31,1,01:19:35,5,68,17.4,4.3,32.0,4.1,,,,,,,,11.32,8.92,8.61,6.63,6.43,,,,,,,,41.91,9,0
32,1,01:21:15,2,53,7.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,2,0
33,1,01:24:51,2,59,10.1,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
35,1,01:29:20,2,67,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
36,2,01:32:31,5,75,20.4,4.5,29.6,10.3,,,,,,,,2.50,4.43,5.08,4.89,3.83,,,,,,,,20.73,0,36
37,1,01:32:31,5,75,20.1,4.6,29.9,10.3,,,,,,,,11.15,11.46,11.20,8.84,9.51,,,,,,,,52.16,16,0
38,1,01:34:37,2,57,9.5,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
39,2,01:36:23,2,68,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
40,1,01:36:23,2,53,7.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
41,1,01:41:18,2,70,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
42,1,01:43:45,2,58,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
43,1,01:49:08,2,67,8.7,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0
44,1,01:49:49,5,57,11.6,4.2,32.0,4.0,,,,,,,,9.15,6.03,5.77,4.09,4.37,,,,,,,,29.41,9,0
45,1,01:51:06,2,63,10.9,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.59,3,0
46,1,01:57:34,2,65,9.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
47,1,02:00:23,2,64,9.2,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,2,0
48,1,02:00:54,2,79,7.9,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.05,2,0
49,1,02:01:21,2,57,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
50,2,02:01:40,2,72,8.0,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.79,2,0
51,1,02:02:48,2,60,9.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
52,1,02:03:33,2,67,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
53,1,02:12:23,2,56,11.3,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.46,3,0
54,1,02:19:47,2,63,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0
55,1,02:37:31,5,58,13.0,4.3,31.1,4.1,,,,,,,,10.02,7.08,6.79,4.22,5.10,,,,,,,,33.21,9,0
56,1,02:49:20,2,71,9.5,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.00,2,0
57,1,02:52:01,5,71,16.2,4.3,33.6,4.1,,,,,,,,12.43,13.52,12.75,11.82,12.23,,,,,,,,62.74,9,0
59,2,02:54:13,2,48,10.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
60,1,02:58:30,5,63,20.4,4.3,29.9,11.0,,,,,,,,11.42,15.61,15.49,15.32,14.64,,,,,,,,72.48,16,0
61,1,02:58:52,5,64,20.6,4.3,31.0,10.6,,,,,,,,9.81,15.70,16.00,17.39,17.00,,,,,,,,75.91,16,0
62,1,02:59:02,5,62,20.2,4.3,30.9,10.5,,,,,,,,10.54,16.04,16.44,17.50,17.54,,,,,,,,78.07,16,0
63,1,02:59:31,2,62,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
64,1,03:05:26,5,62,16.6,4.3,29.1,4.0,,,,,,,,9.10,5.60,5.74,4.14,3.94,,,,,,,,28.53,9,0
65,1,03:08:57,2,63,10.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0
66,1,03:09:35,5,68,17.8,4.3,31.7,10.3,,,,,,,,10.96,15.44,15.64,18.42,17.40,,,,,,,,77.86,16,0
67,1,03:09:44,5,62,20.4,4.5,30.3,10.7,,,,,,,,11.70,16.13,16.14,18.31,18.33,,,,,,,,80.63,16,0
68,1,03:09:50,5,62,21.1,4.3,30.7,10.9,,,,,,,,10.88,14.46,13.95,15.33,14.50,,,,,,,,69.11,16,0
69,1,03:09:53,5,62,20.5,4.3,35.1,4.0,,,,,,,,12.34,15.35,15.61,16.06,16.05,,,,,,,,75.41,9,0
70,1,03:09:57,5,64,21.2,4.3,30.9,11.1,,,,,,,,10.61,16.43,16.59,19.29,18.33,,,,,,,,81.26,16,0
71,1,03:12:38,2,69,8.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
72,1,03:14:12,5,68,21.2,4.3,32.3,4.1,,,,,,,,11.16,14.23,14.84,15.13,15.40,,,,,,,,70.76,9,0
73,1,03:14:20,2,65,9.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,2,0
74,1,03:32:23,2,68,9.4,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,0
75,1,03:45:43,5,62,15.9,4.4,32.3,4.1,,,,,,,,11.40,10.31,9.48,7.63,7.41,,,,,,,,46.23,9,0
76,1,03:58:44,2,62,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
77,1,04:14:00,2,60,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
78,1,04:19:13,2,68,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
79,1,04:19:55,2,65,10.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
80,1,04:20:09,5,61,13.6,4.3,32.5,4.0,,,,,,,,9.81,18.18,18.21,20.12,20.71,,,,,,,,87.03,9,0
81,1,04:24:33,2,61,10.1,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0
82,1,04:30:17,2,55,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
83,1,04:31:34,2,76,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
84,1,04:32:29,2,69,9.6,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,2,0
85,1,05:00:23,2,80,12.0,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
86,1,05:06:51,5,53,17.1,4.3,39.7,4.0,,,,,,,,11.46,18.62,18.30,13.30,13.24,,,,,,,,74.92,9,0
87,1,05:08:26,3,55,13.2,15.4,,,,,,,,,,3.40,6.17,1.18,,,,,,,,,,10.75,3,0
88,1,05:11:54,5,62,18.9,4.4,30.7,4.0,,,,,,,,9.94,7.83,7.82,6.07,5.95,,,,,,,,37.62,9,0
89,1,05:14:06,2,69,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
90,1,05:21:49,2,62,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
91,1,05:23:06,2,56,11.3,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
92,1,05:26:02,2,57,9.5,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
93,1,05:28:09,5,69,21.4,4.3,31.6,10.3,,,,,,,,10.26,13.78,13.84,10.70,10.46,,,,,,,,59.04,16,0
94,1,05:29:18,2,54,10.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
95,1,05:37:14,2,73,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
96,1,05:37:27,2,65,9.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
97,1,05:37:36,2,63,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
98,1,05:38:12,2,60,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
99,1,05:51:44,2,73,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
100,1,05:52:06,2,60,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
101,1,05:54:02,2,59,9.2,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.48,2,0
102,1,05:55:56,2,65,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
103,1,05:58:52,2,53,6.9,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,2,0
104,1,06:02:01,3,29,21.2,4.3,,,,,,,,,,16.91,22.27,21.52,,,,,,,,,,60.70,6,0
105,1,06:04:01,2,58,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
106,1,06:07:41,4,52,11.3,20.0,2.8,,,,,,,,,2.54,4.70,3.40,2.61,,,,,,,,,13.25,3,0
107,2,06:09:53,4,33,1.6,6.4,21.4,,,,,,,,,0.29,0.33,0.23,1.12,,,,,,,,,1.97,0,36
108,1,06:09:53,5,65,13.7,4.3,29.6,4.1,,,,,,,,8.69,4.53,3.89,3.62,3.23,,,,,,,,23.96,9,0
109,1,06:11:11,2,61,8.5,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
110,1,06:11:31,5,65,19.2,4.4,30.8,4.1,,,,,,,,10.73,17.47,17.09,15.51,15.43,,,,,,,,76.22,9,0
111,1,06:14:17,2,70,11.9,,,,,,,,,,,3.41,4.56,,,,,,,,,,,7.97,3,0
112,1,06:15:36,2,55,11.8,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
113,1,06:18:39,2,54,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
114,1,06:20:55,2,65,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
115,1,06:21:38,4,75,11.7,16.4,2.8,,,,,,,,,4.21,4.33,1.40,3.04,,,,,,,,,12.98,3,0
116,1,06:21:41,2,75,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
117,1,06:21:43,2,71,9.0,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
118,1,06:23:37,2,64,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
119,1,06:23:43,2,59,9.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
120,1,06:24:27,4,66,13.0,21.1,3.0,,,,,,,,,3.43,3.08,1.75,1.53,,,,,,,,,9.78,3,0
121,1,06:26:14,2,61,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
122,1,06:29:46,2,61,11.6,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0
123,1,06:30:08,2,73,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
124,1,06:30:27,2,70,11.6,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
125,1,06:32:44,2,63,8.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
126,1,06:38:24,2,65,13.1,,,,,,,,,,,3.51,3.90,,,,,,,,,,,7.41,3,0
127,1,06:40:43,2,63,11.5,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
128,1,06:42:43,2,53,6.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
129,1,06:43:02,2,68,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
130,1,06:43:48,2,69,11.3,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.82,3,0
131,1,06:47:40,2,65,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
132,2,06:48:28,2,68,9.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
133,1,06:48:52,2,71,9.1,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
134,1,06:49:29,2,70,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
135,1,06:49:59,2,60,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
136,1,06:50:42,2,63,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
137,1,06:51:37,2,62,9.4,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.01,2,0
138,1,06:52:37,2,69,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
139,1,06:56:04,2,60,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
140,1,06:56:07,2,73,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
141,1,06:58:04,2,71,10.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
142,1,06:58:17,2,69,8.8,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
143,1,07:01:30,2,65,9.6,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
144,1,07:03:23,2,62,9.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,3,0
145,1,07:04:09,2,68,10.0,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
146,1,07:04:14,3,66,11.6,15.3,,,,,,,,,,2.62,2.05,1.46,,,,,,,,,,6.13,3,0
147,1,07:05:05,4,62,14.1,20.0,3.0,,,,,,,,,4.03,4.45,3.14,3.88,,,,,,,,,15.50,3,0
148,1,07:08:57,2,59,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
149,1,07:11:00,2,53,8.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.70,2,0
150,2,07:11:01,2,63,10.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
151,1,07:11:48,4,63,11.9,17.4,2.7,,,,,,,,,4.12,3.24,2.77,2.50,,,,,,,,,12.63,3,0
152,1,07:13:15,2,53,7.3,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,2,0
153,1,07:13:33,5,63,18.3,4.3,32.9,4.1,,,,,,,,12.13,17.05,16.95,15.60,15.26,,,,,,,,76.99,9,0
154,1,07:15:23,2,68,10.1,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
155,1,07:15:30,2,66,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
156,1,07:15:56,2,60,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
157,1,07:18:00,2,75,14.0,,,,,,,,,,,4.57,3.84,,,,,,,,,,,8.42,5,0
158,1,07:26:05,4,62,12.4,35.9,4.1,,,,,,,,,9.42,19.97,13.46,12.83,,,,,,,,,55.68,8,0
159,1,07:26:22,2,53,6.9,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,2,0
160,1,07:27:09,2,73,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
161,1,07:30:59,2,63,8.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
162,2,07:30:59,2,68,9.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
163,1,07:31:07,2,66,10.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
164,1,07:31:59,2,62,8.9,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.22,2,0
165,1,07:34:43,4,55,11.5,16.0,2.7,,,,,,,,,2.92,3.70,1.23,2.15,,,,,,,,,9.99,3,0
166,1,07:35:02,2,57,12.2,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,0
167,1,07:35:15,2,62,9.8,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0
168,1,07:35:58,2,68,14.0,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.89,5,0
169,1,07:36:01,2,67,9.3,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0
170,1,07:37:52,6,74,12.4,65.8,4.5,4.6,4.7,,,,,,,5.50,22.79,6.00,9.26,7.03,7.90,,,,,,,58.49,14,33
171,1,07:37:55,2,63,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
172,1,07:38:28,2,62,9.5,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.54,2,0
173,1,07:39:02,2,65,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
174,1,07:40:02,2,58,10.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,3,0
175,1,07:41:30,2,66,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
176,1,07:44:50,2,57,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
177,1,07:45:03,2,61,9.0,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
178,1,07:50:01,2,64,10.2,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.56,3,0
179,1,07:51:10,2,65,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
180,1,07:51:35,2,69,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
181,1,07:57:14,2,65,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
182,1,07:57:30,2,63,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0
183,1,07:58:36,2,57,11.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,3,0
184,1,07:58:56,2,70,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
185,1,07:59:26,2,60,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
186,1,08:00:14,2,71,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
187,1,08:01:02,2,57,11.6,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
188,1,08:01:44,2,60,12.9,,,,,,,,,,,4.21,2.99,,,,,,,,,,,7.20,3,0
189,1,08:01:53,2,70,10.7,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,3,0
190,1,08:03:54,8,65,19.5,4.6,15.6,4.5,35.8,4.5,14.1,,,,,11.81,13.45,13.59,13.99,13.75,19.64,20.17,19.93,,,,,126.32,13,0
191,1,08:03:55,2,63,12.8,,,,,,,,,,,3.65,3.18,,,,,,,,,,,6.83,3,0
192,1,08:06:18,2,69,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
193,1,08:06:55,2,58,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
194,1,08:09:19,2,71,9.7,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
195,1,08:11:00,2,58,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
196,1,08:11:27,2,68,9.7,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0
197,1,08:14:05,2,66,9.5,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,2,0
198,1,08:14:55,2,68,9.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
199,1,08:16:43,2,53,10.8,,,,,,,,,,,4.87,3.08,,,,,,,,,,,7.95,3,0
200,1,08:18:19,2,53,9.6,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.62,2,0
202,1,08:19:17,3,28,16.5,4.3,,,,,,,,,,9.92,3.73,3.33,,,,,,,,,,16.99,6,0
203,1,08:19:25,2,53,8.5,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
204,2,08:19:25,2,63,10.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
205,1,08:19:47,5,66,17.6,4.4,30.1,4.1,,,,,,,,9.25,8.31,7.99,6.33,5.56,,,,,,,,37.45,9,0
206,1,08:19:51,3,67,12.0,21.0,,,,,,,,,,3.12,2.87,2.56,,,,,,,,,,8.55,3,0
207,1,08:20:27,2,63,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
208,1,08:22:24,2,69,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
209,1,08:24:52,2,71,10.7,,,,,,,,,,,2.82,3.75,,,,,,,,,,,6.57,3,0
210,1,08:28:40,2,63,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0
211,1,08:28:53,2,70,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
212,1,08:29:01,2,65,9.6,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
213,1,08:29:08,2,65,9.7,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
214,1,08:29:49,2,66,8.6,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
215,2,08:30:08,2,62,12.0,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
216,1,08:31:46,2,63,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,3,0
217,2,08:32:05,2,65,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
218,1,08:32:08,2,58,11.8,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
219,2,08:38:03,2,72,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
220,1,08:38:18,2,70,13.3,,,,,,,,,,,4.82,4.13,,,,,,,,,,,8.95,3,0
221,1,08:39:34,2,73,11.9,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.01,3,0
222,1,08:39:39,5,61,15.9,4.4,32.6,4.1,,,,,,,,11.23,10.98,10.19,8.12,8.18,,,,,,,,48.69,9,0
223,2,08:41:04,2,69,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
224,1,08:41:04,2,63,11.0,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
225,1,08:41:11,2,69,12.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
226,1,08:41:13,3,68,23.9,4.1,,,,,,,,,,12.59,17.61,4.43,,,,,,,,,,34.63,6,0
228,1,08:42:10,2,68,10.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
229,1,08:43:06,4,61,14.1,35.5,4.1,,,,,,,,,9.42,18.08,12.19,12.11,,,,,,,,,51.80,8,0
230,1,08:43:24,2,63,8.9,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
231,1,08:43:45,2,64,12.8,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.81,3,0
232,1,08:44:21,2,73,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
233,1,08:44:29,2,70,13.9,,,,,,,,,,,4.20,2.56,,,,,,,,,,,6.77,5,0
234,1,08:45:18,2,63,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
235,1,08:45:22,2,73,8.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
236,1,08:46:05,5,68,20.3,4.5,31.1,10.1,,,,,,,,11.05,17.79,18.30,21.51,20.96,,,,,,,,89.62,16,0
237,1,08:46:49,2,68,8.5,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
238,1,08:47:40,2,67,9.5,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,2,0
239,1,08:47:53,2,67,11.5,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
240,1,08:47:58,2,58,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
241,2,08:47:59,5,63,19.4,4.3,35.4,4.1,,,,,,,,10.47,15.54,14.81,13.34,13.16,,,,,,,,67.32,9,0
243,1,08:48:54,5,64,15.9,4.3,33.1,4.1,,,,,,,,11.79,16.67,16.14,15.16,14.58,,,,,,,,74.35,9,0
244,1,08:49:21,5,66,17.2,4.3,30.8,4.1,,,,,,,,11.31,10.23,10.19,13.69,13.57,,,,,,,,58.98,9,0
245,1,08:49:33,3,69,10.6,17.5,,,,,,,,,,2.87,2.33,1.18,,,,,,,,,,6.38,3,0
246,1,08:49:43,2,58,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
247,1,08:49:47,2,65,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
248,2,08:49:48,2,73,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
249,1,08:49:49,2,67,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
250,2,08:49:49,2,75,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
251,1,08:49:52,2,68,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
252,1,08:50:08,2,67,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
253,2,08:51:14,5,63,16.0,4.3,34.8,4.0,,,,,,,,10.81,9.42,9.41,7.62,8.80,,,,,,,,46.07,9,0
254,1,08:51:22,3,27,9.3,11.7,,,,,,,,,,2.15,1.63,0.81,,,,,,,,,,4.60,2,0
255,1,08:53:05,2,65,13.2,,,,,,,,,,,4.29,3.05,,,,,,,,,,,7.34,3,0
256,1,08:53:06,2,66,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
257,1,08:53:07,4,66,11.6,23.4,2.8,,,,,,,,,3.16,4.61,3.53,3.64,,,,,,,,,14.93,3,0
258,2,08:53:09,4,65,11.9,16.9,2.8,,,,,,,,,2.93,3.76,2.04,2.16,,,,,,,,,10.89,3,0
259,1,08:53:53,2,53,7.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
260,1,08:54:17,2,64,12.8,,,,,,,,,,,3.88,3.12,,,,,,,,,,,7.00,3,0
261,1,08:54:52,3,61,9.2,13.0,,,,,,,,,,2.20,1.91,1.26,,,,,,,,,,5.37,2,0
262,1,08:56:42,2,65,11.5,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.19,3,0
263,1,08:56:44,2,65,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
264,1,08:56:47,2,65,10.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
265,1,08:57:36,2,68,8.9,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
266,1,08:58:06,2,53,5.6,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
267,1,08:58:41,2,53,7.7,,,,,,,,,,,2.99,3.50,,,,,,,,,,,6.49,2,0
268,1,09:00:21,2,64,9.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
269,1,09:00:30,2,68,9.5,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
270,1,09:00:54,2,58,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
271,1,09:01:17,2,65,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
272,1,09:01:49,2,57,9.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
273,2,09:01:49,2,71,8.9,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0
274,1,09:01:57,2,54,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
275,1,09:02:15,2,60,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
276,1,09:02:24,2,60,11.0,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.45,3,0
277,1,09:03:11,2,57,11.9,,,,,,,,,,,4.41,3.04,,,,,,,,,,,7.45,3,0
278,1,09:04:53,2,59,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
279,1,09:05:39,5,68,19.6,4.3,30.7,10.2,,,,,,,,10.47,14.76,15.48,13.13,13.05,,,,,,,,66.89,16,0
280,1,09:05:44,2,74,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
281,1,09:06:06,2,65,9.3,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0
282,2,09:06:08,5,67,19.9,4.2,33.0,4.1,,,,,,,,12.20,14.49,14.30,12.74,13.14,,,,,,,,66.86,9,0
283,1,09:06:50,2,66,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
284,1,09:07:25,2,65,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
285,1,09:07:46,2,60,10.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
286,1,09:08:37,2,55,11.2,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.60,3,0
287,1,09:09:12,2,69,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
288,1,09:09:14,2,65,8.9,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
289,1,09:09:17,2,65,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
290,1,09:09:19,2,65,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
291,1,09:10:11,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
292,1,09:10:14,5,66,11.2,4.3,34.2,4.0,,,,,,,,9.70,11.49,10.55,4.87,7.56,,,,,,,,44.17,9,0
293,1,09:10:21,5,66,20.4,4.3,29.8,10.2,,,,,,,,10.84,14.61,13.55,14.76,15.13,,,,,,,,68.88,16,0
294,2,09:10:22,2,68,8.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
295,1,09:10:25,2,65,9.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
296,1,09:11:19,2,70,14.5,,,,,,,,,,,4.60,3.49,,,,,,,,,,,8.09,5,0
297,1,09:11:37,2,76,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
298,1,09:11:41,2,60,10.1,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.10,3,0
299,1,09:12:19,2,66,9.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
300,1,09:14:49,2,65,11.6,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.73,3,0
301,1,09:15:06,2,63,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
302,1,09:16:23,5,55,16.5,4.4,30.2,4.1,,,,,,,,11.31,17.02,16.72,14.99,16.60,,,,,,,,76.64,9,0
303,1,09:16:40,2,66,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
304,1,09:17:00,2,63,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
305,1,09:17:12,3,64,9.9,13.3,,,,,,,,,,2.28,2.58,1.81,,,,,,,,,,6.66,3,0
306,1,09:17:37,2,73,8.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
307,1,09:17:42,2,68,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
308,2,09:17:43,2,70,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
309,1,09:19:10,2,64,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
310,1,09:19:57,2,70,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
311,1,09:20:12,2,65,9.9,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
312,2,09:20:14,2,70,9.1,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,2,0
313,1,09:20:18,2,62,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
314,1,09:21:32,2,62,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
315,1,09:22:13,2,57,8.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
316,1,09:22:44,2,64,11.5,,,,,,,,,,,2.97,3.60,,,,,,,,,,,6.57,3,0
317,1,09:23:17,2,44,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
318,1,09:24:10,2,66,9.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
319,1,09:24:13,2,67,10.4,,,,,,,,,,,1.76,2.68,,,,,,,,,,,4.43,3,0
320,1,09:25:35,2,70,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
321,1,09:25:39,5,63,15.3,4.3,29.6,4.1,,,,,,,,11.67,16.16,15.35,16.92,16.95,,,,,,,,77.06,9,0
322,1,09:26:08,2,67,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
323,1,09:26:49,2,70,9.4,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
324,2,09:26:58,2,70,13.1,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
325,1,09:26:59,2,67,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
326,2,09:26:59,2,71,11.8,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
327,1,09:27:04,2,61,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
328,1,09:29:18,2,62,8.4,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
329,1,09:29:19,2,62,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
330,1,09:29:49,2,80,8.9,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
331,1,09:29:51,2,73,13.0,,,,,,,,,,,4.23,2.84,,,,,,,,,,,7.07,3,0
332,1,09:30:40,5,70,16.4,4.2,35.3,4.2,,,,,,,,11.86,15.40,15.59,17.69,16.27,,,,,,,,76.80,9,0
333,1,09:30:55,3,69,8.4,10.3,,,,,,,,,,1.90,2.20,1.71,,,,,,,,,,5.80,2,0
334,1,09:31:00,2,66,10.8,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
335,1,09:31:34,2,65,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
336,2,09:32:26,2,66,10.1,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
337,1,09:32:26,3,57,14.8,16.7,,,,,,,,,,4.28,8.94,1.48,,,,,,,,,,14.70,8,0
338,1,09:32:40,2,65,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
339,2,09:32:43,2,63,8.8,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
340,1,09:32:46,2,67,9.4,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.20,2,0
341,2,09:32:49,5,66,19.8,4.3,29.9,11.1,,,,,,,,11.68,16.57,15.61,15.68,15.26,,,,,,,,74.79,16,0
342,2,09:32:51,5,68,20.4,4.3,30.4,10.7,,,,,,,,11.09,17.36,17.13,13.82,13.37,,,,,,,,72.77,16,0
343,1,09:32:52,3,60,9.6,13.8,,,,,,,,,,2.48,3.44,3.18,,,,,,,,,,9.11,2,0
344,1,09:33:24,2,65,9.8,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,2,0
345,1,09:33:34,2,70,10.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
346,1,09:34:43,2,70,9.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
347,1,09:34:50,2,55,9.5,,,,,,,,,,,1.59,1.71,,,,,,,,,,,3.30,2,0
348,1,09:34:52,3,53,9.8,11.8,,,,,,,,,,2.67,3.32,0.94,,,,,,,,,,6.93,3,36
349,2,09:34:52,3,34,3.6,5.5,,,,,,,,,,2.04,1.59,1.40,,,,,,,,,,5.03,0,36
351,1,09:34:53,2,63,9.8,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0