veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:00:20,5,61,17.6,4.3,32.5,4.2,,,,,,,,9.97,15.55,15.27,13.53,13.92,,,,,,,,68.24,9,0
3,1,00:00:54,2,60,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
4,1,00:03:11,2,49,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
5,1,00:05:00,5,65,19.7,4.3,35.5,4.2,,,,,,,,11.14,15.93,16.70,15.11,14.62,,,,,,,,73.51,9,0
6,1,00:32:28,2,54,9.3,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
7,1,00:33:02,2,55,8.1,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
8,1,00:40:11,5,67,17.6,4.3,34.6,4.1,,,,,,,,10.23,15.92,15.00,9.66,9.59,,,,,,,,60.39,9,0
9,1,00:41:39,2,48,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0
10,1,00:42:20,5,50,16.0,4.4,33.0,4.0,,,,,,,,10.28,9.08,8.64,4.84,4.82,,,,,,,,37.66,9,0
11,1,00:45:44,5,51,16.5,4.3,37.9,4.1,,,,,,,,9.61,5.75,5.69,3.87,4.06,,,,,,,,28.99,9,0
13,1,01:07:05,2,65,10.8,,,,,,,,,,,2.35,2.51,,,,,,,,,,,4.86,3,0
14,1,01:08:43,5,53,19.7,4.3,31.1,10.2,,,,,,,,9.28,8.79,8.87,5.89,6.58,,,,,,,,39.41,16,0
15,1,01:11:01,2,64,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
16,1,01:11:41,5,66,19.0,4.3,30.7,10.1,,,,,,,,9.67,15.92,16.87,16.75,18.35,,,,,,,,77.57,16,0
17,1,01:28:23,5,52,18.1,4.3,32.2,4.1,,,,,,,,10.20,5.47,5.21,3.70,3.50,,,,,,,,28.07,9,0
18,1,01:30:31,5,53,14.6,3.3,22.0,7.5,,,,,,,,8.96,10.28,11.04,12.87,12.84,,,,,,,,55.98,9,36
19,2,01:30:31,5,71,19.4,4.5,29.4,10.0,,,,,,,,10.71,14.59,14.68,16.21,14.36,,,,,,,,70.56,16,36
20,1,01:31:25,5,73,16.7,4.4,34.6,4.1,,,,,,,,10.57,15.70,15.67,15.37,15.08,,,,,,,,72.39,9,0
21,1,01:43:54,5,63,20.0,4.3,32.9,4.0,,,,,,,,10.27,14.96,15.23,12.87,13.45,,,,,,,,66.78,9,0
22,1,01:50:10,2,60,10.3,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0
23,1,01:55:47,5,53,16.9,4.3,31.1,4.1,,,,,,,,10.29,12.79,12.64,14.52,14.12,,,,,,,,64.34,9,0
24,1,01:58:19,2,45,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
25,1,02:01:46,2,57,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
26,1,02:08:39,5,53,20.0,4.3,27.8,4.1,,,,,,,,10.54,15.39,15.06,15.33,15.17,,,,,,,,71.48,9,0
27,1,02:09:00,5,53,20.4,4.3,33.9,12.0,,,,,,,,9.53,16.51,16.48,18.16,18.33,,,,,,,,79.01,16,0
28,1,02:10:44,2,55,8.7,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
29,1,02:16:34,5,67,16.0,4.4,33.5,4.1,,,,,,,,11.21,16.73,15.34,15.86,15.75,,,,,,,,74.89,9,0
30,1,02:20:12,2,63,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
31,2,02:22:44,5,59,16.4,4.4,31.3,4.0,,,,,,,,10.74,16.03,15.94,14.41,14.73,,,,,,,,71.85,9,0
32,1,02:22:45,5,54,13.0,4.2,31.5,4.1,,,,,,,,9.57,6.07,5.70,4.46,4.44,,,,,,,,30.23,9,0
33,1,02:25:04,5,47,20.6,4.3,34.2,4.1,,,,,,,,11.53,15.20,14.96,14.80,15.58,,,,,,,,72.08,9,0
34,1,02:27:31,2,64,11.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0
35,1,02:31:58,5,53,15.9,4.3,34.0,4.1,,,,,,,,10.15,8.97,8.81,5.51,5.88,,,,,,,,39.32,9,0
36,2,02:32:05,5,40,18.7,4.3,37.3,4.0,,,,,,,,7.34,1.53,2.33,1.03,1.06,,,,,,,,13.29,9,36
37,1,02:32:05,5,41,18.8,4.3,37.2,4.0,,,,,,,,5.05,4.98,4.64,2.46,3.13,,,,,,,,20.26,9,0
38,1,02:39:41,2,69,11.6,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,3,0
39,1,02:41:40,2,55,8.7,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
40,1,02:42:36,2,53,10.3,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.54,3,0
41,1,02:46:07,5,62,12.9,4.3,29.7,4.1,,,,,,,,8.20,5.56,4.92,3.98,3.28,,,,,,,,25.95,9,0
42,1,02:47:02,2,53,8.7,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
43,2,02:50:57,5,66,17.2,4.3,32.6,4.1,,,,,,,,8.37,11.24,10.80,10.93,10.71,,,,,,,,52.04,9,0
45,1,02:51:49,2,53,7.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
46,2,02:51:49,2,71,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
47,1,02:52:00,5,80,19.7,4.3,41.3,6.1,,,,,,,,9.72,5.52,5.44,5.16,3.83,,,,,,,,29.67,9,33
48,1,02:53:47,5,45,12.6,21.8,9.5,22.4,,,,,,,,7.99,7.84,4.59,5.12,4.33,,,,,,,,29.86,11,0
50,1,03:05:36,5,53,18.4,4.4,29.5,10.2,,,,,,,,10.41,10.13,10.73,8.96,8.22,,,,,,,,48.46,16,0
51,1,03:07:29,5,68,16.1,4.3,29.4,4.0,,,,,,,,9.79,5.25,5.26,2.63,2.92,,,,,,,,25.84,9,0
52,1,03:08:56,5,60,20.3,5.1,30.3,10.7,,,,,,,,10.54,12.61,12.71,10.18,10.27,,,,,,,,56.32,16,0
53,1,03:09:50,5,62,21.1,4.4,29.8,10.4,,,,,,,,10.17,14.58,15.08,16.01,15.20,,,,,,,,71.04,16,0
55,1,03:30:15,2,60,9.4,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
56,1,03:32:43,2,66,10.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
57,1,03:34:05,5,67,16.0,4.3,35.4,4.1,,,,,,,,10.94,14.42,14.33,13.56,13.64,,,,,,,,66.89,9,0
58,1,03:39:35,2,49,8.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
59,1,03:39:41,5,47,16.9,4.3,35.4,4.1,,,,,,,,11.79,16.50,15.56,15.23,15.34,,,,,,,,74.42,9,0
61,1,03:47:30,2,51,9.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
62,1,03:49:18,2,56,11.3,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0
63,1,03:58:09,5,64,17.6,4.3,35.8,4.1,,,,,,,,9.83,8.56,9.04,5.91,7.42,,,,,,,,40.75,9,0
64,1,04:01:24,2,78,13.6,,,,,,,,,,,3.82,4.93,,,,,,,,,,,8.75,3,0
65,1,04:13:12,2,50,9.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
66,1,04:13:28,5,53,11.7,4.1,29.9,4.0,,,,,,,,8.62,8.76,6.67,6.04,7.80,,,,,,,,37.89,9,0
67,1,04:14:19,2,27,19.6,,,,,,,,,,,0.32,0.76,,,,,,,,,,,1.08,0,33
68,1,04:14:48,2,65,9.1,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
69,1,04:24:32,2,56,10.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
70,1,04:30:32,5,60,20.3,4.3,31.6,4.0,,,,,,,,9.60,14.47,14.51,12.28,12.46,,,,,,,,63.33,9,0
71,2,04:33:48,5,53,16.0,4.3,34.0,4.0,,,,,,,,3.80,1.99,1.88,2.37,3.64,,,,,,,,13.68,9,36
72,1,04:33:48,5,53,16.0,4.3,34.2,4.2,,,,,,,,11.15,11.87,11.42,13.29,12.77,,,,,,,,60.50,9,0
73,1,04:34:47,5,43,12.7,21.3,9.5,21.5,,,,,,,,7.81,8.62,5.25,5.07,5.06,,,,,,,,31.81,11,0
74,1,04:39:15,2,38,11.3,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
75,2,04:40:11,4,66,12.3,4.4,34.4,,,,,,,,,7.29,1.86,1.36,2.08,,,,,,,,,12.59,8,36
76,1,04:40:11,5,67,12.4,4.3,34.8,4.1,,,,,,,,4.13,4.45,4.37,2.31,3.17,,,,,,,,18.44,9,0
77,1,04:42:20,5,62,20.7,4.3,39.3,4.0,,,,,,,,10.79,16.58,16.28,13.56,13.42,,,,,,,,70.63,9,0
78,1,04:42:24,2,66,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
79,1,04:44:15,2,55,9.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
80,1,04:44:42,5,52,16.2,4.3,32.1,10.1,,,,,,,,9.10,12.68,12.26,17.31,17.48,,,,,,,,68.82,16,0
81,1,04:47:34,2,61,14.5,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,5,0
82,1,04:49:22,2,48,10.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
83,1,04:50:22,2,63,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0
84,1,04:52:35,2,65,8.3,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
85,1,04:57:26,2,68,10.9,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0
86,1,04:58:13,2,58,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
87,1,04:58:20,2,60,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
88,2,05:00:24,5,51,12.7,4.2,34.9,4.1,,,,,,,,5.60,1.36,1.67,2.09,1.80,,,,,,,,12.52,9,36
89,1,05:00:24,5,52,12.7,4.3,35.1,4.0,,,,,,,,4.10,5.07,4.98,4.69,4.97,,,,,,,,23.81,9,34
90,1,05:03:45,2,58,11.5,,,,,,,,,,,2.65,3.07,,,,,,,,,,,5.72,3,0
91,1,05:05:46,5,58,20.0,4.4,33.4,4.2,,,,,,,,10.29,15.05,14.70,12.98,13.07,,,,,,,,66.08,9,0
92,1,05:06:09,2,65,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0
93,1,05:07:25,2,53,9.4,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
94,1,05:07:33,2,68,9.0,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.84,2,0
95,1,05:11:03,2,55,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
96,1,05:14:12,3,25,14.7,4.6,,,,,,,,,,14.02,26.47,25.92,,,,,,,,,,66.40,6,0
97,2,05:14:22,2,45,11.5,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.33,3,0
98,1,05:15:32,2,42,11.6,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
99,1,05:17:05,2,53,9.8,,,,,,,,,,,4.43,3.56,,,,,,,,,,,7.99,2,0
100,1,05:17:51,2,50,10.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
101,1,05:18:09,5,59,17.6,4.3,33.6,4.1,,,,,,,,9.87,15.66,15.43,13.50,13.28,,,,,,,,67.73,9,0
102,1,05:19:15,2,59,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
103,1,05:20:34,2,61,9.6,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
104,2,05:23:29,5,61,18.4,4.3,30.8,10.1,,,,,,,,10.37,6.09,6.25,3.83,3.86,,,,,,,,30.39,16,0
105,1,05:23:29,2,47,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
106,1,05:23:32,2,58,12.0,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,3,0
107,1,05:24:21,2,50,11.6,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
108,1,05:24:55,2,52,11.9,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
109,1,05:24:58,2,58,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
110,1,05:25:09,2,54,11.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,3,0
111,1,05:25:29,2,51,11.6,,,,,,,,,,,5.09,3.79,,,,,,,,,,,8.88,3,0
112,2,05:25:53,2,45,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
113,1,05:27:20,2,57,11.7,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
114,1,05:27:26,2,66,10.2,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
115,1,05:29:22,2,60,10.9,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
116,1,05:30:05,2,50,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
117,1,05:30:16,2,50,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
119,1,05:30:24,5,53,19.6,4.3,34.5,4.2,,,,,,,,10.45,14.92,14.85,13.04,13.82,,,,,,,,67.09,9,0
120,1,05:32:39,2,47,8.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
121,2,05:32:39,2,34,14.9,,,,,,,,,,,13.99,23.02,,,,,,,,,,,37.02,5,0
122,1,05:32:40,2,44,8.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
123,1,05:32:43,2,35,11.1,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.58,3,0
124,2,05:32:44,2,34,10.0,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.24,3,0
125,1,05:32:45,2,32,10.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
126,1,05:32:47,2,30,9.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
127,2,05:32:48,2,40,12.8,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
128,1,05:32:50,2,33,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
129,1,05:32:53,2,53,13.4,,,,,,,,,,,4.48,3.21,,,,,,,,,,,7.69,3,0
130,1,05:33:12,2,53,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
131,1,05:34:02,2,52,8.9,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
132,1,05:34:36,5,59,15.4,4.3,31.6,4.0,,,,,,,,9.67,5.80,5.76,2.03,3.17,,,,,,,,26.42,9,0
133,1,05:36:46,2,23,19.7,,,,,,,,,,,0.27,0.68,,,,,,,,,,,0.95,0,33
134,1,05:39:20,2,63,10.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
135,1,05:40:21,2,67,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0
136,1,05:42:34,2,57,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
137,1,05:43:43,2,56,11.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,3,0
138,1,05:44:50,2,65,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
139,1,05:44:56,5,59,19.7,4.3,29.6,4.2,,,,,,,,9.69,5.83,5.65,3.73,2.33,,,,,,,,27.24,9,0
140,1,05:47:24,2,45,10.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
141,1,05:47:30,2,63,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
142,1,05:48:12,5,61,18.8,4.3,31.5,10.3,,,,,,,,9.69,15.33,14.26,15.93,15.95,,,,,,,,71.15,16,0
143,1,05:50:46,2,53,7.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0
144,2,05:50:46,2,66,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
145,1,05:50:48,2,62,11.1,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.82,3,0
146,1,05:50:58,5,65,17.2,4.3,31.6,4.1,,,,,,,,8.99,4.82,4.40,2.49,2.21,,,,,,,,22.90,9,0
147,1,05:55:22,2,39,8.2,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
148,1,05:57:13,3,29,21.3,4.3,,,,,,,,,,15.44,17.85,16.79,,,,,,,,,,50.08,6,0
149,1,05:58:17,2,57,9.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,2,0
150,1,05:59:48,5,61,14.6,4.4,28.8,4.1,,,,,,,,7.75,5.58,5.16,2.44,3.83,,,,,,,,24.76,9,0
151,1,06:00:04,2,61,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
152,1,06:01:04,5,52,13.0,4.2,29.8,4.1,,,,,,,,8.74,4.79,4.92,3.36,2.75,,,,,,,,24.56,9,0
153,1,06:01:11,5,55,13.0,4.3,29.6,4.1,,,,,,,,9.03,4.67,4.70,2.93,2.98,,,,,,,,24.31,9,0
154,1,06:01:17,2,55,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
155,1,06:01:21,2,56,9.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.37,2,0
156,1,06:03:36,2,61,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
157,1,06:04:43,5,65,17.3,4.4,35.7,4.1,,,,,,,,9.35,8.45,8.10,8.50,9.17,,,,,,,,43.58,9,0
158,1,06:06:02,2,58,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
159,1,06:06:56,5,53,14.3,4.3,29.3,4.1,,,,,,,,10.15,15.34,15.14,15.10,14.72,,,,,,,,70.45,9,0
160,1,06:07:14,2,58,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
161,1,06:11:51,2,57,11.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
162,1,06:13:36,2,63,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
163,1,06:13:52,5,65,17.5,4.3,34.9,4.0,,,,,,,,11.10,15.10,14.85,15.07,15.04,,,,,,,,71.16,9,0
164,1,06:13:56,5,64,19.8,4.3,29.3,4.1,,,,,,,,9.47,5.47,5.97,3.80,3.45,,,,,,,,28.16,9,0
165,1,06:14:32,5,56,19.5,4.2,30.2,10.0,,,,,,,,9.69,14.47,14.85,15.03,15.88,,,,,,,,69.91,16,0
166,1,06:14:39,5,56,17.9,4.4,31.3,10.1,,,,,,,,11.01,5.58,5.24,4.45,4.31,,,,,,,,30.59,16,0
167,2,06:16:06,5,63,17.9,4.3,29.2,4.0,,,,,,,,10.26,15.42,15.06,13.61,17.22,,,,,,,,71.58,9,0
168,1,06:16:07,2,57,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
169,1,06:17:30,2,70,9.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
170,1,06:17:45,2,68,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0
171,1,06:19:28,2,67,11.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
172,1,06:21:12,5,60,12.5,4.4,29.0,4.0,,,,,,,,8.67,5.04,4.98,3.09,2.84,,,,,,,,24.63,9,0
173,1,06:21:18,5,65,19.8,4.4,36.4,4.0,,,,,,,,9.69,12.03,12.05,8.99,11.26,,,,,,,,54.03,9,0
174,2,06:21:18,2,69,12.0,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
175,1,06:21:43,3,60,19.6,4.4,,,,,,,,,,14.59,13.61,16.02,,,,,,,,,,44.22,6,0
176,1,06:24:11,2,70,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
177,1,06:26:18,2,58,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0
178,1,06:27:14,4,58,11.8,4.3,20.5,,,,,,,,,7.83,7.65,6.85,8.68,,,,,,,,,31.01,8,0
179,1,06:27:47,2,69,10.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
180,1,06:28:29,2,53,9.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
181,1,06:28:30,2,53,11.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
182,1,06:29:39,5,62,17.1,4.2,33.5,4.0,,,,,,,,9.48,15.98,15.97,15.41,15.21,,,,,,,,72.06,9,0
183,1,06:29:44,2,47,9.2,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
184,1,06:30:13,5,54,13.3,4.4,33.0,4.0,,,,,,,,9.78,5.69,5.39,4.10,4.05,,,,,,,,29.00,9,0
185,1,06:30:16,2,53,8.9,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
186,1,06:31:09,2,66,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
187,1,06:31:14,5,57,18.2,4.4,33.5,4.2,,,,,,,,9.84,12.50,11.82,5.96,5.61,,,,,,,,45.74,9,0
189,1,06:31:24,2,52,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
190,1,06:33:22,5,66,17.6,4.4,35.2,4.1,,,,,,,,10.90,12.86,12.48,9.92,10.93,,,,,,,,57.09,9,0
191,1,06:33:56,2,65,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
192,1,06:34:25,2,67,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
193,1,06:35:18,2,63,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
194,1,06:38:19,2,55,10.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
195,2,06:38:20,2,69,9.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
196,1,06:42:18,2,66,7.8,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0
197,1,06:43:37,5,55,15.4,4.3,32.5,4.1,,,,,,,,10.59,8.86,8.65,6.53,6.62,,,,,,,,41.25,9,0
198,1,06:44:33,5,65,16.5,4.2,28.3,4.1,,,,,,,,8.66,4.27,4.62,2.74,2.76,,,,,,,,23.06,9,0
199,1,06:44:45,2,67,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
200,1,06:44:55,2,66,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
201,1,06:45:51,2,54,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
202,2,06:45:53,5,62,13.2,4.3,28.1,4.1,,,,,,,,10.96,15.81,15.87,18.41,16.44,,,,,,,,77.50,9,0
203,1,06:45:54,2,52,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
204,1,06:46:08,2,62,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
205,1,06:48:27,2,61,11.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
206,1,06:48:45,2,58,11.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
207,1,06:49:53,2,66,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
208,1,06:51:34,2,53,11.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
209,1,06:52:35,2,71,9.5,,,,,,,,,,,2.13,2.62,,,,,,,,,,,4.76,2,0
210,1,06:54:01,2,63,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
211,1,06:56:47,5,61,17.3,4.3,34.5,4.1,,,,,,,,9.26,8.54,8.32,6.55,6.93,,,,,,,,39.60,9,0
212,1,06:57:25,2,63,11.6,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
213,1,06:57:58,2,63,23.3,,,,,,,,,,,6.89,9.88,,,,,,,,,,,16.77,5,0
215,1,06:59:13,2,45,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
216,1,06:59:21,2,65,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
217,1,06:59:23,2,63,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
218,1,06:59:51,2,60,10.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
219,2,06:59:53,2,62,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0
220,1,07:01:26,2,53,6.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
221,1,07:02:35,2,63,11.8,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
222,2,07:02:36,2,68,12.8,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
223,1,07:02:37,2,53,8.2,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
224,2,07:02:37,2,65,9.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
225,1,07:02:42,2,53,21.4,,,,,,,,,,,8.51,11.21,,,,,,,,,,,19.72,5,0
226,1,07:03:07,2,52,9.3,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
227,1,07:03:26,2,53,7.7,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
228,1,07:05:57,2,48,9.5,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.10,2,0
229,1,07:06:26,2,66,11.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,3,0
230,1,07:06:35,2,54,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
231,1,07:06:56,5,59,17.6,4.3,36.1,4.1,,,,,,,,10.62,7.56,7.56,6.61,7.05,,,,,,,,39.41,9,0
232,1,07:07:26,2,60,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
233,1,07:08:06,5,63,12.8,4.3,29.8,4.1,,,,,,,,10.56,15.90,14.95,15.47,15.47,,,,,,,,72.35,9,0
234,1,07:10:13,2,64,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
235,1,07:11:19,2,49,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
236,1,07:11:21,2,50,9.7,,,,,,,,,,,2.52,2.90,,,,,,,,,,,5.43,2,0
237,1,07:11:24,2,50,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
238,1,07:11:45,2,63,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
239,1,07:12:03,2,60,8.9,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
240,1,07:13:37,5,60,19.6,4.4,36.6,4.1,,,,,,,,9.70,11.51,11.45,10.36,11.41,,,,,,,,54.43,9,0
242,1,07:15:16,2,68,10.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
243,1,07:16:28,2,66,11.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.15,3,0
244,1,07:18:37,2,58,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
245,1,07:18:55,2,59,12.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
246,1,07:19:04,2,58,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
247,1,07:19:09,2,58,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
248,1,07:19:11,2,57,9.1,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.92,2,0
249,1,07:20:00,5,66,19.7,4.3,35.9,4.0,,,,,,,,9.83,8.64,8.55,9.31,8.96,,,,,,,,45.30,9,0
250,1,07:20:03,2,58,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
251,1,07:20:10,2,53,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
252,1,07:21:25,2,52,9.3,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.25,2,0
253,1,07:22:26,2,60,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
254,1,07:24:06,2,63,10.9,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
255,2,07:24:10,2,58,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
256,1,07:24:12,2,53,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
257,1,07:24:27,2,49,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,3,0
258,2,07:24:29,2,54,8.9,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.79,2,0
259,1,07:24:29,2,49,9.6,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
260,1,07:24:32,2,55,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
261,1,07:24:50,5,59,20.1,4.3,34.1,4.1,,,,,,,,10.83,15.34,15.06,15.27,15.18,,,,,,,,71.68,9,0
262,1,07:25:46,2,70,10.9,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.17,3,0
263,1,07:25:49,2,62,12.1,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
264,1,07:26:21,2,60,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
265,1,07:26:22,2,59,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
266,1,07:26:37,2,68,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
267,1,07:26:45,2,47,11.6,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
268,1,07:27:33,2,62,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
269,1,07:27:37,2,60,12.1,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
270,1,07:27:53,5,63,18.3,4.4,34.7,10.1,,,,,,,,9.34,5.96,5.99,4.42,4.67,,,,,,,,30.38,16,0
271,1,07:28:18,2,68,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
272,1,07:28:29,5,65,19.6,4.4,35.9,4.1,,,,,,,,10.54,15.62,16.15,14.85,15.24,,,,,,,,72.41,9,0
273,1,07:29:02,5,70,16.6,4.2,28.7,4.2,,,,,,,,9.14,4.49,4.66,3.20,2.77,,,,,,,,24.25,9,0
274,1,07:29:36,3,68,13.1,15.9,,,,,,,,,,3.32,3.21,2.91,,,,,,,,,,9.45,3,0
275,1,07:29:58,2,66,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
276,1,07:30:19,2,68,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
277,1,07:31:16,5,58,16.3,4.3,30.8,4.1,,,,,,,,9.03,5.51,5.22,3.98,3.22,,,,,,,,26.95,9,0
278,2,07:31:19,5,68,16.2,4.3,29.5,4.1,,,,,,,,9.91,6.08,5.75,4.62,3.65,,,,,,,,30.01,9,0
279,1,07:31:54,2,76,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
280,1,07:31:57,2,66,11.8,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.05,3,0
281,1,07:32:38,2,66,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0
282,2,07:33:55,2,44,15.0,,,,,,,,,,,14.29,14.14,,,,,,,,,,,28.43,5,0
283,1,07:35:33,2,60,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
284,1,07:35:41,2,61,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
286,1,07:37:24,6,60,18.9,4.3,33.1,5.1,5.2,,,,,,,9.19,5.60,5.87,3.25,3.79,3.50,,,,,,,31.20,10,0
287,2,07:37:27,2,58,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
288,1,07:37:27,2,53,8.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
289,1,07:38:37,5,62,20.0,4.4,34.3,4.0,,,,,,,,10.54,16.32,16.33,10.22,12.73,,,,,,,,66.13,9,0
290,1,07:38:55,2,60,10.8,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0
291,1,07:39:11,2,64,8.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
292,1,07:41:10,2,65,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
293,1,07:41:12,2,68,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
294,1,07:41:46,2,65,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
295,1,07:42:10,5,64,17.7,4.3,37.0,4.1,,,,,,,,11.04,14.05,14.21,14.82,14.58,,,,,,,,68.70,9,0
296,1,07:42:17,2,60,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
297,1,07:43:29,2,67,10.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0
298,1,07:43:41,2,68,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
299,1,07:45:43,2,57,10.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
300,1,07:45:46,2,51,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
301,1,07:46:02,2,69,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
302,1,07:46:27,2,52,9.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
303,1,07:47:43,2,47,9.5,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.04,2,0
304,1,07:47:47,2,53,9.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
305,1,07:47:53,2,70,10.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
306,1,07:48:22,2,65,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
307,1,07:48:48,2,55,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
308,1,07:49:59,2,70,9.5,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
309,1,07:50:15,2,70,9.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,2,0
310,1,07:50:27,2,70,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
311,1,07:50:44,2,60,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.54,2,0
312,1,07:50:48,2,61,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
313,1,07:51:17,2,66,11.6,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.43,3,0
314,1,07:51:46,2,63,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
315,1,07:52:01,2,63,9.6,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
316,1,07:52:18,2,66,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
317,1,07:53:00,2,69,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
318,1,07:53:24,5,66,15.9,4.3,32.0,4.0,,,,,,,,11.57,16.57,15.89,14.60,14.24,,,,,,,,72.87,9,0
319,1,07:54:27,2,45,9.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
320,1,07:55:33,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
321,1,07:56:50,4,60,12.4,35.8,4.1,,,,,,,,,8.73,18.11,11.06,11.23,,,,,,,,,49.13,8,0
322,1,07:56:54,5,62,18.4,4.3,35.8,4.1,,,,,,,,8.67,5.79,5.51,4.81,4.71,,,,,,,,29.50,9,0
323,1,07:56:59,2,58,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
324,1,07:58:12,2,63,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
325,1,07:58:28,2,65,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
326,1,07:58:29,2,65,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
327,1,07:58:38,2,70,11.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
328,1,07:58:58,5,68,17.6,4.3,35.0,4.1,,,,,,,,9.95,15.37,15.20,16.44,15.39,,,,,,,,72.34,9,0
330,1,07:59:23,2,71,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
331,1,07:59:45,2,57,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
332,2,07:59:46,2,62,11.5,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.10,3,0
333,1,08:00:31,5,53,15.6,3.4,25.7,3.3,,,,,,,,10.11,13.67,12.00,14.58,13.93,,,,,,,,64.29,9,36
334,2,08:00:31,5,66,19.3,4.2,31.9,4.1,,,,,,,,9.59,13.28,13.44,12.62,13.60,,,,,,,,62.53,9,36
335,1,08:00:32,2,58,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
336,1,08:00:38,2,65,8.9,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
337,1,08:00:40,2,65,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
338,1,08:00:41,2,65,9.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
339,1,08:02:11,2,61,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
340,1,08:03:17,5,62,16.1,4.3,35.0,4.1,,,,,,,,9.31,7.86,8.37,6.52,8.19,,,,,,,,40.25,9,0
341,1,08:03:35,2,63,10.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,0