Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:20,2,73,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,60,0.0005,,,60.6,
2,4,00:00:54,2,67,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,48,0.0002,,,60.6,
3,4,00:01:41,2,64,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,85,0.0003,,,60.7,
4,2,00:02:41,2,84,10.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,8:8,54,0.0005,,,60.7,
5,1,00:03:39,2,67,8.1,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,8:8,3,0.0002,,,60.9,
6,1,00:04:19,3,65,9.8,12.9,,,,,,,,,,2.87,3.47,1.44,,,,,,,,,,7.78,2,0,97,0.0019,,,60.7,
7,1,00:04:22,2,64,10.5,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.83,3,0,65,0.0013,,,60.8,
8,4,00:05:02,2,63,10.5,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0,32,0.0007,,,60.8,
9,4,00:05:24,2,67,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,18,0.0003,,,60.7,
10,1,00:05:30,2,76,9.0,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,91,0.0004,,,60.7,
11,1,00:07:58,2,70,12.2,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,8:10:8,48,0.0007,,,60.8,
12,4,00:08:31,2,63,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,5,0.0003,,,60.8,
13,1,00:09:28,2,63,10.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0,34,0.0007,,,60.8,
14,1,00:09:57,5,64,15.9,4.5,30.3,4.2,,,,,,,,12.71,19.32,17.28,14.03,14.28,,,,,,,,77.62,9,0,80,2.2276,,,60.8,
15,1,00:10:27,2,32,12.6,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0,39,0.0013,,,60.7,
16,1,00:11:21,2,68,12.6,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0,23,0.0013,,,60.4,
17,1,00:11:25,2,65,9.7,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,84,0.0007,,,60.5,
18,1,00:12:26,2,62,8.3,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,8:8,69,0.0002,,,60.6,
19,1,00:12:31,2,62,8.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,8:8,73,0.0005,,,60.6,
20,1,00:12:41,3,69,14.0,16.8,,,,,,,,,,5.05,5.40,3.72,,,,,,,,,,14.17,8,0,55,0.0136,,,60.6,
21,4,00:13:06,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,29,0.0000,,,60.4,
22,4,00:13:07,2,54,5.3,,,,,,,,,,,0.37,0.65,,,,,,,,,,,1.02,2,0,37,0.0000,,,60.4,
23,1,00:13:42,2,70,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,67,0.0003,,,60.6,
24,1,00:13:47,2,68,7.9,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,8:8,23,0.0001,,,60.6,
25,1,00:15:01,2,72,9.6,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,72,0.0005,,,60.5,
26,4,00:15:46,2,69,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,27,0.0004,,,60.5,
27,1,00:16:00,2,75,9.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,79,0.0002,,,60.5,
28,1,00:19:40,2,69,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,8,0.0002,,,60.4,
29,1,00:20:24,2,62,9.1,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,60,0.0005,,,60.2,
30,1,00:21:55,2,54,9.6,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,15,0.0003,,,60.1,
31,4,00:24:23,2,70,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,64,0.0002,,,60.3,
32,4,00:24:47,2,64,9.1,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0,66,0.0003,,,60.3,
33,1,00:26:42,2,60,8.1,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.09,2,8:8,89,0.0002,,,60.3,
34,1,00:28:25,2,67,13.7,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,7,0.0010,,,60.2,
35,1,00:28:38,2,46,9.7,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0,3,0.0005,,,60.0,
36,1,00:29:16,2,55,8.4,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,2,8:10:8,8,0.0012,,,60.2,
37,1,00:29:55,2,71,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,71,0.0004,,,60.2,
38,1,00:30:40,2,72,9.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,21,0.0003,,,60.2,
39,1,00:30:44,2,67,9.9,,,,,,,,,,,3.47,3.47,,,,,,,,,,,6.94,3,8:8,23,0.0025,,,60.3,
40,4,00:32:12,2,55,9.8,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,56,0.0007,,,60.0,
41,1,00:32:36,2,58,8.4,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0,70,0.0001,,,60.0,
42,1,00:33:59,4,59,13.3,18.8,3.3,,,,,,,,,4.91,5.33,5.25,4.03,,,,,,,,,19.52,3,0,66,0.0194,,,59.8,
43,1,00:34:02,2,59,12.5,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0,2,0.0015,,,59.6,
44,1,00:35:10,2,64,10.4,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,97,0.0006,,,59.7,
45,2,00:35:20,2,72,16.9,,,,,,,,,,,4.76,9.72,,,,,,,,,,,14.47,5,0,44,0.0818,,,59.9,
46,1,00:36:03,2,67,13.6,,,,,,,,,,,5.16,4.19,,,,,,,,,,,9.35,3,0,90,0.0082,,,59.6,
47,1,00:36:42,2,53,9.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,63,0.0003,,,60.0,
48,1,00:39:51,2,66,10.5,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,3,0,56,0.0008,,,59.9,
49,1,00:39:54,2,61,9.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,81,0.0007,,,59.9,
50,1,00:44:45,2,62,10.1,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,3,8:10:8,56,0.0005,,,59.9,
51,1,00:45:05,2,62,8.4,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.71,2,8:8,75,0.0001,,,59.9,
52,1,00:45:51,2,66,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,88,0.0004,,,60.1,
53,1,00:46:13,2,64,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,32,0.0003,,,60.0,
54,1,00:46:51,2,67,9.5,,,,,,,,,,,2.90,3.09,,,,,,,,,,,5.99,2,0,55,0.0014,,,59.8,
55,2,00:46:52,2,83,10.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,3,0,80,0.0005,,,59.7,
56,1,00:46:57,2,68,10.4,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0,81,0.0007,,,59.8,
57,1,00:50:55,2,66,9.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0,25,0.0002,,,59.9,
58,2,00:54:28,2,80,10.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,8:8,67,0.0004,,,60.1,
59,1,00:57:50,2,66,9.8,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,63,0.0007,,,59.6,
60,2,00:59:14,2,80,10.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,8:8,83,0.0004,,,59.8,
61,1,00:59:16,2,62,10.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,30,0.0006,,,59.8,
62,4,01:00:02,4,66,15.5,4.3,33.2,,,,,,,,,10.90,5.53,6.29,7.55,,,,,,,,,30.27,8,0,5,0.1664,,,60.0,
63,1,01:02:01,2,66,13.8,,,,,,,,,,,5.03,5.24,,,,,,,,,,,10.27,3,0,32,0.0111,,,59.9,
64,4,01:04:15,2,73,9.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0,9,0.0004,,,60.0,
65,1,01:05:59,2,70,12.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.63,3,0,62,0.0013,,,60.0,
66,4,01:09:12,2,69,8.8,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,55,0.0006,,,59.6,
67,4,01:09:36,2,68,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,38,0.0001,,,59.7,
68,1,01:11:45,2,54,9.2,,,,,,,,,,,2.41,2.59,,,,,,,,,,,5.00,2,0,80,0.0008,,,59.9,
69,1,01:12:00,3,69,12.5,21.1,,,,,,,,,,3.77,4.40,3.25,,,,,,,,,,11.41,3,0,61,0.0057,,,59.8,
70,1,01:12:17,4,64,20.7,3.1,2.6,,,,,,,,,5.28,3.60,3.71,2.45,,,,,,,,,15.04,7,8:10:8,2,0.0096,,,59.8,
71,1,01:12:22,3,58,12.6,21.4,,,,,,,,,,3.33,3.73,2.93,,,,,,,,,,9.99,3,0,29,0.0033,,,59.6,
72,1,01:13:14,2,61,8.4,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,8:8,7,0.0001,,,59.7,
1,4,01:16:17,2,62,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,92,0.0002,,,59.8,
2,4,01:16:46,2,69,12.0,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.63,3,0,13,0.0013,,,59.6,
3,4,01:16:48,2,66,8.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,61,0.0001,,,59.5,
4,1,01:16:57,3,57,12.5,20.0,,,,,,,,,,3.38,2.98,1.68,,,,,,,,,,8.05,3,0,8,0.0019,,,59.7,
5,4,01:17:18,2,68,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,84,0.0004,,,59.7,
6,4,01:19:03,2,71,9.4,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,2,0,70,0.0008,,,59.7,
7,4,01:27:15,2,73,8.5,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,66,0.0002,,,59.6,
8,3,01:27:17,2,72,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,1,35,0.0002,,,59.6,
9,4,01:27:21,2,68,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,87,0.0001,,,59.5,
10,1,01:29:51,2,66,9.2,,,,,,,,,,,2.66,3.32,,,,,,,,,,,5.98,2,0,17,0.0015,,,59.8,
11,4,01:29:58,5,66,15.5,4.3,29.1,4.1,,,,,,,,10.62,4.67,5.08,3.36,2.93,,,,,,,,26.66,9,0,72,0.1205,,,59.3,
12,4,01:30:26,2,70,8.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,78,0.0002,,,59.7,
13,1,01:32:07,2,62,6.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,8:8,12,0.0001,,,59.6,
14,1,01:32:54,2,67,10.4,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.31,3,0,90,0.0009,,,59.5,
15,1,01:33:54,2,62,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,6,0.0005,,,59.5,
16,4,01:36:48,2,69,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,15,0.0002,,,59.6,
17,4,01:37:24,2,61,9.6,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.45,2,0,65,0.0007,,,59.7,
18,1,01:37:41,2,70,12.5,,,,,,,,,,,3.67,3.48,,,,,,,,,,,7.15,3,0,83,0.0028,,,59.6,
19,4,01:37:51,2,59,11.5,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,68,0.0007,,,59.7,
20,4,01:39:18,2,70,9.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,84,0.0004,,,59.5,
21,4,01:39:23,2,64,9.9,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,4,0.0009,,,59.5,
22,4,01:40:25,2,66,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0,13,0.0001,,,59.4,
23,1,01:40:33,2,67,10.2,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,3,8:10:8,52,0.0002,,,59.5,
24,1,01:42:22,2,72,10.4,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.35,3,0,8,0.0010,,,58.7,
25,4,01:43:26,2,77,9.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0,78,0.0001,,,59.3,
26,4,01:45:53,2,60,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,38,0.0003,,,59.5,
27,1,01:48:57,6,62,13.5,4.8,29.0,6.3,6.2,,,,,,,11.44,12.82,12.87,11.09,10.52,10.97,,,,,,,69.71,10,0,5,0.7976,,,59.2,
28,4,01:50:42,2,66,10.2,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,63,0.0009,,,59.2,
29,1,01:52:27,2,66,7.9,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,8:8,94,0.0001,,,58.8,
30,4,01:52:54,2,61,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,31,0.0003,,,59.1,
31,4,01:53:58,2,68,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,98,0.0004,,,58.9,
32,1,01:55:17,2,76,9.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,52,0.0002,,,59.0,
33,4,01:56:46,2,78,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,46,0.0003,,,59.1,
34,2,01:58:58,2,84,10.7,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0,64,0.0013,,,58.9,
35,1,02:01:49,2,74,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,9,0.0002,,,58.6,
36,1,02:05:28,2,73,9.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0,38,0.0010,,,58.9,
37,1,02:08:10,3,73,21.8,21.8,,,,,,,,,,2.96,3.28,2.24,,,,,,,,,,8.48,8,8:10:8,9,0.0020,,,59.0,
38,1,02:08:37,2,73,10.0,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,3,0,88,0.0008,,,59.1,
39,1,02:08:44,5,58,15.9,4.5,33.9,4.3,,,,,,,,11.46,19.06,17.35,17.80,18.16,,,,,,,,83.82,9,0,20,2.9627,,,59.0,
40,1,02:15:27,2,71,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0,8,0.0003,,,58.8,
41,1,02:16:11,3,72,9.9,17.2,,,,,,,,,,2.55,3.34,0.46,,,,,,,,,,6.34,3,0,97,0.0015,,,58.9,
42,4,02:16:19,2,70,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,41,0.0002,,,59.0,
43,4,02:16:22,2,68,10.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,3,0,14,0.0004,,,59.0,
44,1,02:16:38,2,67,9.7,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,79,0.0003,,,58.8,
45,1,02:17:25,2,75,12.2,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,60,0.0012,,,58.1,
46,4,02:18:42,2,68,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,84,0.0001,,,58.3,
47,4,02:18:44,2,69,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,4,0.0004,,,58.3,
48,4,02:25:49,2,68,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,90,0.0009,,,58.8,
49,4,02:26:01,2,70,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,68,0.0003,,,58.8,
50,1,02:28:29,2,61,10.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,23,0.0007,,,58.2,
51,4,02:30:04,2,72,8.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0,72,0.0006,,,58.7,
52,4,02:30:26,2,66,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,5,0.0002,,,58.7,
53,4,02:31:17,2,67,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,0,51,0.0001,,,58.8,
54,4,02:39:19,2,70,8.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,10,0.0003,,,58.5,
55,2,02:39:37,2,79,14.3,,,,,,,,,,,4.12,3.00,,,,,,,,,,,7.12,5,0,45,0.0031,,,58.6,
56,4,02:41:29,2,67,12.1,,,,,,,,,,,3.36,1.96,,,,,,,,,,,5.32,3,0,70,0.0013,,,58.7,
57,4,02:41:32,2,66,9.5,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,54,0.0001,,,58.7,
58,1,02:46:40,2,53,9.8,,,,,,,,,,,2.60,2.92,,,,,,,,,,,5.52,2,0,37,0.0011,,,58.3,
59,4,02:49:15,2,66,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,80,0.0004,,,58.0,
60,1,02:49:24,2,66,18.1,,,,,,,,,,,4.65,7.45,,,,,,,,,,,12.10,5,0,8,0.0293,,,58.0,
61,1,02:50:06,2,57,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,23,0.0005,,,58.4,
62,4,02:51:47,2,60,8.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,44,0.0004,,,57.6,
63,4,02:56:02,2,68,8.7,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,91,0.0001,,,57.7,
64,1,02:57:00,2,52,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,45,0.0002,,,58.0,
65,4,03:01:26,2,69,10.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,92,0.0004,,,57.0,
66,1,03:06:48,2,41,13.6,,,,,,,,,,,3.56,3.63,,,,,,,,,,,7.19,3,0,57,0.0028,,,57.5,
67,4,03:07:07,2,55,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,14,0.0001,,,57.6,
68,1,03:09:01,2,51,9.9,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0,91,0.0009,,,57.5,
69,4,03:10:11,2,70,11.7,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0,46,0.0015,,,57.6,
70,4,03:13:39,2,73,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,55,0.0002,,,57.6,
71,1,03:15:18,2,71,10.5,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.26,3,0,67,0.0017,,,57.4,
72,4,03:17:27,2,69,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,100,0.0002,,,57.6,
73,4,03:17:55,2,66,12.2,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0,35,0.0017,,,57.7,
74,1,03:18:27,2,60,10.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,8:10:8,19,0.0007,,,57.4,
75,3,03:20:21,2,68,9.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,1,77,0.0003,,,57.7,
76,4,03:20:22,2,62,8.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,36,0.0003,,,57.8,
77,1,03:20:43,2,60,7.7,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,8:8,56,0.0002,,,57.4,
78,1,03:21:14,2,60,8.6,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,8:8,87,0.0005,,,57.4,
79,1,03:21:26,2,60,13.2,,,,,,,,,,,8.64,11.46,,,,,,,,,,,20.10,5,8:10:8,8,0.2033,,,57.3,
80,4,03:21:58,2,66,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0,52,0.0002,,,57.6,
81,4,03:24:06,5,62,15.5,4.3,32.6,4.1,,,,,,,,11.34,5.88,5.33,3.55,3.43,,,,,,,,29.54,9,0,81,0.1616,,,57.5,
82,1,03:27:01,2,60,10.6,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,3,8:10:8,77,0.0005,,,57.5,
83,4,03:27:04,2,62,9.7,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0,66,0.0005,,,57.5,
84,4,03:28:33,2,63,9.4,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.45,2,0,30,0.0010,,,57.0,
85,1,03:29:29,3,63,11.1,21.0,,,,,,,,,,3.50,4.85,2.43,,,,,,,,,,10.78,3,0,91,0.0061,,,57.5,
86,1,03:29:33,3,62,15.0,21.5,,,,,,,,,,5.24,4.90,3.39,,,,,,,,,,13.53,8,0,54,0.0118,,,57.3,
87,4,03:32:07,2,67,13.2,,,,,,,,,,,4.89,4.45,,,,,,,,,,,9.34,3,0,55,0.0078,,,57.5,
88,4,03:32:18,2,56,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,66,0.0003,,,57.5,
89,1,03:32:37,2,73,9.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,76,0.0003,,,57.5,
90,4,03:34:54,2,62,13.3,,,,,,,,,,,4.52,2.41,,,,,,,,,,,6.93,3,0,93,0.0037,,,57.5,
91,1,03:36:40,2,67,8.2,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,8:8,72,0.0002,,,57.5,
92,4,03:36:49,2,67,8.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0,47,0.0002,,,57.5,
93,1,03:38:46,2,70,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,62,0.0002,,,57.2,
94,1,03:39:08,2,68,10.3,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,8:8,97,0.0011,,,57.1,
95,1,03:39:33,2,78,9.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,59,0.0002,,,57.1,
96,1,03:39:42,2,67,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,26,0.0003,,,56.9,
97,2,03:43:06,2,78,10.2,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0,36,0.0012,,,56.7,
98,4,03:43:42,2,71,8.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0,12,0.0004,,,57.1,
99,4,03:44:49,2,63,12.1,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,45,0.0014,,,57.3,
100,4,03:46:41,2,69,12.8,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0,0,0.0013,,,57.3,
101,1,03:53:39,2,70,9.9,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,3,0,4,0.0009,,,57.2,
102,1,04:02:30,2,79,10.4,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,3,0,83,0.0008,,,57.0,
103,1,04:02:45,2,61,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0,59,0.0005,,,56.6,
104,1,04:05:32,2,56,12.5,,,,,,,,,,,4.01,4.69,,,,,,,,,,,8.70,3,0,34,0.0060,,,57.1,
105,1,04:05:35,2,53,12.6,,,,,,,,,,,4.21,4.02,,,,,,,,,,,8.23,3,0,68,0.0047,,,57.0,
106,1,04:06:21,3,70,12.5,21.0,,,,,,,,,,3.09,3.64,3.51,,,,,,,,,,10.23,3,0,8,0.0035,,,56.6,
107,4,04:07:56,6,72,18.2,4.4,27.5,5.0,5.7,,,,,,,12.59,16.19,16.19,23.18,22.62,7.90,,,,,,,98.67,10,0,8,4.6583,,,56.7,
108,1,04:08:09,5,69,13.2,4.5,33.7,4.2,,,,,,,,11.22,11.36,9.91,5.96,6.13,,,,,,,,44.57,9,0,15,0.3134,,,56.6,
109,1,04:16:42,2,70,10.1,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.43,3,0,42,0.0006,,,56.8,
110,4,04:19:17,2,61,10.1,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0,72,0.0008,,,56.7,
111,1,04:19:45,2,68,10.3,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,8:8,40,0.0002,,,56.7,
112,1,04:24:32,2,60,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,76,0.0002,,,56.7,
113,1,04:24:49,2,64,8.5,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,8:8,94,0.0003,,,56.7,
114,4,04:26:56,2,60,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,90,0.0002,,,56.5,
115,1,04:27:24,2,63,24.0,,,,,,,,,,,9.35,13.09,,,,,,,,,,,22.45,4,0,20,0.3386,,,56.3,
116,4,04:27:33,5,65,12.5,4.3,33.0,4.1,,,,,,,,10.42,5.76,5.40,7.57,6.41,,,,,,,,35.55,9,0,3,0.1417,,,56.4,
117,3,04:27:34,2,71,9.5,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,1,62,0.0011,,,56.2,
118,4,04:29:51,2,71,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,61,0.0002,,,56.7,
119,1,04:31:52,2,63,8.7,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,8,0.0005,,,56.4,
120,1,04:31:59,2,63,9.2,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,32,0.0003,,,56.4,
121,1,04:32:26,2,62,9.5,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,64,0.0007,,,56.5,
122,4,04:38:11,2,72,9.2,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.93,2,0,35,0.0003,,,56.6,
123,2,04:39:22,2,78,10.5,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.07,3,8:8,80,0.0015,,,56.4,
124,1,04:40:17,2,63,22.6,,,,,,,,,,,8.30,11.99,,,,,,,,,,,20.29,5,8:10,96,0.2287,,,56.5,
125,2,04:42:38,2,80,12.1,,,,,,,,,,,3.35,3.67,,,,,,,,,,,7.01,3,0,69,0.0026,,,56.7,
126,2,04:42:55,2,84,14.5,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.06,5,0,73,0.0028,,,56.6,
127,4,04:43:43,2,69,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,79,0.0002,,,56.3,
128,1,04:44:49,2,62,10.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,38,0.0003,,,56.2,
129,1,04:44:53,3,57,20.9,4.6,,,,,,,,,,13.67,7.79,7.20,,,,,,,,,,28.66,6,0,88,0.3615,,,56.2,
130,4,04:47:05,2,64,10.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,88,0.0007,,,56.4,
131,1,04:48:58,2,60,7.2,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,2,8:8,41,0.0001,,,56.2,
132,4,04:51:09,5,66,17.4,4.4,29.8,4.1,,,,,,,,10.13,18.71,18.11,20.81,16.29,,,,,,,,84.05,9,0,76,3.1463,,,56.4,
133,4,04:51:38,2,53,9.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0,86,0.0005,,,56.5,
134,4,04:52:48,2,61,9.4,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0,97,0.0008,,,56.4,
135,1,04:54:41,2,60,8.2,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,8:8,69,0.0005,,,55.9,
136,1,04:57:07,3,71,12.0,21.5,,,,,,,,,,3.42,3.37,2.71,,,,,,,,,,9.50,3,8,15,0.0028,,,56.3,
137,1,04:57:08,1,81,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,3:9:19,58,0.0008,,,56.3,
138,1,04:57:31,2,64,9.1,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,3,0.0003,,,56.3,
139,4,04:59:35,2,72,10.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,2,0.0008,,,56.4,
140,1,05:00:08,2,73,12.6,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0,96,0.0015,,,56.3,
141,1,05:00:30,3,68,13.3,18.6,,,,,,,,,,3.43,3.73,1.82,,,,,,,,,,8.98,3,0,87,0.0029,,,56.4,
142,1,05:00:44,3,68,12.5,22.4,,,,,,,,,,3.16,3.50,1.99,,,,,,,,,,8.64,3,0,7,0.0023,,,56.3,
143,1,05:00:47,3,68,12.4,19.1,,,,,,,,,,3.24,4.49,2.58,,,,,,,,,,10.30,3,0,32,0.0046,,,56.2,
144,1,05:01:09,2,74,12.5,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,51,0.0014,,,56.1,
145,4,05:01:25,2,74,8.9,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,91,0.0001,,,56.0,
146,4,05:03:39,2,73,9.5,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,97,0.0004,,,56.4,
147,4,05:04:46,5,68,12.7,4.3,32.4,4.1,,,,,,,,11.83,10.07,9.20,5.24,4.39,,,,,,,,40.73,9,0,52,0.2874,,,56.2,
148,1,05:05:11,2,72,8.6,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0,5,0.0004,,,56.3,
149,1,05:06:05,2,81,9.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,4,0.0002,,,56.0,
150,4,05:08:45,2,81,10.2,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.43,3,0,98,0.0006,,,56.0,
151,3,05:08:59,2,30,8.7,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,1,78,0.0003,,,56.2,
152,1,05:09:40,2,71,12.1,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0,51,0.0010,,,56.0,
153,1,05:10:26,2,64,9.2,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0,19,0.0005,,,56.0,
154,1,05:10:59,4,68,12.2,21.2,2.9,,,,,,,,,2.47,3.48,2.76,1.97,,,,,,,,,10.67,3,0,13,0.0023,,,56.0,
155,1,05:12:11,2,68,10.5,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.28,3,8:10:8,79,0.0009,,,56.1,
156,4,05:12:54,2,68,9.9,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0,2,0.0016,,,56.1,
157,4,05:13:15,2,68,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,74,0.0002,,,56.2,
158,4,05:15:30,2,67,8.1,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,36,0.0000,,,55.5,
159,3,05:15:32,6,69,16.9,4.5,28.2,5.0,5.1,,,,,,,11.81,17.46,17.32,16.47,15.84,16.26,,,,,,,95.16,10,1,20,2.9314,,,55.3,
160,1,05:18:49,4,69,13.6,23.5,2.9,,,,,,,,,4.35,4.70,2.00,2.16,,,,,,,,,13.20,3,0,31,0.0072,,,55.6,
161,1,05:19:07,2,68,10.0,,,,,,,,,,,3.94,4.38,,,,,,,,,,,8.32,3,8:8,59,0.0049,,,55.8,
162,4,05:19:40,2,69,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0,79,0.0001,,,55.6,
163,4,05:19:42,6,69,17.1,4.3,30.6,5.1,5.0,,,,,,,12.48,18.68,19.15,16.56,14.90,14.83,,,,,,,96.60,10,0,76,3.1528,,,55.0,
164,1,05:20:52,2,68,13.0,,,,,,,,,,,5.38,4.93,,,,,,,,,,,10.32,3,8:10:8,15,0.0115,,,55.6,
165,1,05:25:01,2,67,9.9,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,88,0.0009,,,55.8,
166,1,05:25:14,5,73,19.1,4.5,28.6,5.2,,,,,,,,11.82,7.48,7.80,6.85,6.76,,,,,,,,40.71,9,0,86,0.2404,,,55.7,
167,4,05:27:54,2,71,9.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0,64,0.0003,,,55.6,
168,1,05:29:08,2,68,12.1,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0,8,0.0016,,,55.5,
169,1,05:29:11,2,67,12.5,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,0,3,0.0017,,,55.6,
170,4,05:29:15,2,63,14.5,,,,,,,,,,,5.30,3.60,,,,,,,,,,,8.90,5,0,86,0.0077,,,55.7,
171,4,05:30:01,2,71,13.2,,,,,,,,,,,3.91,2.66,,,,,,,,,,,6.57,3,0,70,0.0024,,,55.6,
172,4,05:31:06,2,68,10.1,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,0,47,0.0005,,,55.1,
173,4,05:31:10,2,67,9.6,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0,17,0.0008,,,55.3,
174,4,05:31:13,2,72,12.9,,,,,,,,,,,4.89,3.36,,,,,,,,,,,8.25,3,0,34,0.0057,,,55.4,
175,4,05:31:54,2,72,8.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,88,0.0002,,,55.6,
176,3,05:34:44,2,76,10.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,1,23,0.0007,,,55.8,
177,4,05:34:55,4,68,14.0,19.6,2.6,,,,,,,,,4.61,7.93,4.16,4.70,,,,,,,,,21.41,3,0,24,0.0431,,,55.5,
178,1,05:35:12,2,68,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,85,0.0004,,,55.7,
179,4,05:36:03,2,67,9.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,48,0.0005,,,55.7,
180,1,05:36:05,2,68,8.4,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,8:8,49,0.0002,,,55.6,
181,2,05:36:05,2,81,11.0,,,,,,,,,,,3.21,3.31,,,,,,,,,,,6.52,3,8:8,13,0.0020,,,55.6,
182,1,05:36:24,2,68,8.2,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,8:8,100,0.0001,,,55.6,
183,4,05:38:00,2,70,11.0,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,1,0.0016,,,55.6,
184,1,05:38:34,2,70,13.3,,,,,,,,,,,4.21,3.30,,,,,,,,,,,7.51,3,0,74,0.0036,,,55.7,
185,4,05:39:23,2,71,11.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.57,3,0,83,0.0012,,,55.6,
186,1,05:39:36,2,64,12.3,,,,,,,,,,,5.05,4.97,,,,,,,,,,,10.02,3,0,96,0.0101,,,55.6,
187,1,05:39:54,4,62,14.2,25.0,4.3,,,,,,,,,9.56,19.35,10.50,10.57,,,,,,,,,49.98,8,0,85,1.5532,,,55.6,
188,1,05:40:05,2,75,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,74,0.0004,,,55.7,
189,1,05:41:23,3,71,5.3,5.2,,,,,,,,,,11.76,7.73,9.22,,,,,,,,,,28.72,14,8:10:8,100,0.2339,,,55.4,
190,1,05:41:38,2,70,9.7,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,8:8,43,0.0008,,,55.1,
191,2,05:42:56,2,86,11.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0,92,0.0010,,,55.1,
192,1,05:42:57,2,66,11.4,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,22,0.0015,,,55.2,
193,1,05:43:28,2,70,13.7,,,,,,,,,,,3.68,7.88,,,,,,,,,,,11.56,5,0,85,0.0337,,,55.4,
194,4,05:45:59,2,66,9.4,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,2,0,1,0.0011,,,55.3,
195,1,05:47:25,2,69,11.5,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,3,8:10:8,18,0.0009,,,55.8,
196,1,05:49:15,3,71,12.6,21.3,,,,,,,,,,3.34,3.44,2.99,,,,,,,,,,9.77,3,0,15,0.0030,,,55.7,
197,2,05:49:16,2,84,11.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,8:8,3,0.0005,,,55.7,
198,4,05:49:24,2,66,12.4,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.35,3,0,3,0.0007,,,55.8,
199,1,05:50:00,2,66,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,9,0.0003,,,55.8,
200,1,05:50:32,2,68,8.3,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,8:8,52,0.0001,,,55.7,
201,4,05:51:07,2,65,9.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0,14,0.0007,,,55.8,
202,4,05:51:49,3,59,12.0,19.8,,,,,,,,,,4.04,3.49,1.64,,,,,,,,,,9.17,3,0,79,0.0035,,,55.5,
203,1,05:52:03,2,68,8.7,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,8:8,10,0.0005,,,55.6,
204,4,05:52:15,2,67,9.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,54,0.0002,,,55.6,
205,1,05:54:31,2,73,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,57,0.0002,,,55.5,
206,2,05:54:38,2,90,11.6,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0,96,0.0008,,,55.6,
207,1,05:54:53,3,60,12.5,20.7,,,,,,,,,,4.39,4.00,2.06,,,,,,,,,,10.46,3,0,9,0.0053,,,55.4,
208,1,05:55:05,2,72,9.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,8,0.0003,,,55.6,
209,1,05:56:08,2,69,22.6,,,,,,,,,,,8.67,12.62,,,,,,,,,,,21.29,5,8:10,19,0.2814,,,55.5,