veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:32,2,67,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,45,min5.tye,,,41.8
2,1,00:03:30,2,66,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,49,min5.tye,,,41.2
3,1,00:04:59,2,65,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,33,min5.tye,,,41.5
4,4,00:05:03,2,66,11.6,,,,,,,,,,,6.07,6.56,,,,,,,,,,,12.63,5,8:10:8,96,min5.tye,,,41.7
5,1,00:05:11,2,57,10.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,14,min5.tye,,,41.7
6,2,00:07:36,2,69,8.3,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,8:8,8,min5.tye,,,41.3
7,1,00:07:59,2,61,10.9,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,8:10:8,83,min5.tye,,,41.4
8,1,00:08:57,2,63,10.1,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.60,3,0,27,min5.tye,,,41.6
9,4,00:14:26,2,71,9.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,2,0,3,min5.tye,,,41.6
10,1,00:15:45,2,69,10.2,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,3,0,91,min5.tye,,,41.5
11,4,00:15:52,2,66,8.6,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.22,2,0,14,min5.tye,,,41.4
12,1,00:16:04,2,60,9.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,47,min5.tye,,,41.4
13,2,00:16:15,2,69,8.9,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,8:8,79,min5.tye,,,41.2
14,1,00:18:57,2,68,10.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,3,0,48,min5.tye,,,41.4
15,4,00:19:11,2,67,10.6,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,8:8,52,min5.tye,,,41.5
16,4,00:19:22,2,66,9.3,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0,17,min5.tye,,,41.4
17,1,00:20:13,2,57,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,59,min5.tye,,,41.4
18,1,00:21:41,2,70,9.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,25,min5.tye,,,41.1
19,1,00:22:06,2,77,10.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,86,min5.tye,,,41.1
20,4,00:22:32,2,68,8.4,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,44,min5.tye,,,41.2
21,2,00:24:40,2,76,9.2,,,,,,,,,,,2.44,2.82,,,,,,,,,,,5.25,2,0,82,min5.tye,,,40.9
22,4,00:27:41,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,10.09,6.61,6.07,3.74,3.68,2.70,,,,,,,32.90,10,0,65,min5.tye,,,40.9
23,1,00:32:07,2,65,8.7,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,47,min5.tye,,,41.7
24,1,00:34:32,2,70,8.8,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,64,min5.tye,,,41.3
25,1,00:36:01,2,66,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,2,min5.tye,,,41.1
26,1,00:37:18,2,69,8.8,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,0,3,min5.tye,,,41.1
27,1,00:44:11,2,71,8.7,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,26,min5.tye,,,41.6
28,1,00:44:33,2,72,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,78,min5.tye,,,41.7
29,1,00:44:38,2,70,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,13,min5.tye,,,41.7
30,4,00:45:23,2,65,11.2,,,,,,,,,,,2.31,2.47,,,,,,,,,,,4.78,3,8:10:8,85,min5.tye,,,41.6
31,1,00:48:00,2,72,12.2,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.24,3,0,24,min5.tye,,,41.1
32,4,00:48:42,2,56,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,17,min5.tye,,,40.9
33,1,00:53:56,2,68,9.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,85,min5.tye,,,41.0
34,1,00:57:12,2,60,9.3,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0,28,min5.tye,,,41.1
35,4,00:57:24,2,60,7.1,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,8:8,100,min5.tye,,,41.2
36,1,00:57:30,2,65,8.0,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.72,2,8:8,69,min5.tye,,,41.1
37,1,01:00:36,2,70,9.8,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,3,0,40,min5.tye,,,41.1
38,4,01:05:22,2,60,5.3,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,2,8:8,52,min5.tye,,,41.1
39,1,01:06:55,2,74,13.4,,,,,,,,,,,3.80,7.30,,,,,,,,,,,11.10,5,0,31,min5.tye,,,40.9
40,1,01:07:51,2,69,11.0,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0,70,min5.tye,,,41.1
41,2,01:15:59,2,34,10.5,,,,,,,,,,,2.94,3.14,,,,,,,,,,,6.08,3,0,48,min5.tye,,,40.4
42,1,01:17:10,2,66,9.8,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0,68,min5.tye,,,40.7
43,2,01:23:49,2,54,6.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,8:8,40,min5.tye,,,40.6
44,1,01:26:19,5,47,14.7,27.2,4.4,3.0,,,,,,,,11.21,20.38,8.38,26.57,12.51,,,,,,,,79.06,10,8:10,90,min5.tye,,,40.6
45,1,01:28:36,2,70,8.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,8,min5.tye,,,40.6
46,4,01:29:01,5,65,17.2,4.4,35.5,4.1,,,,,,,,11.74,8.03,7.44,5.32,4.09,,,,,,,,36.62,9,0,93,min5.tye,,,40.4
47,1,01:29:52,2,57,9.9,,,,,,,,,,,2.35,3.40,,,,,,,,,,,5.75,3,0,94,min5.tye,,,40.2
48,4,01:34:45,2,67,9.2,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.78,2,0,54,min5.tye,,,40.1
49,4,01:41:29,3,66,18.7,4.5,,,,,,,,,,9.96,4.67,3.31,,,,,,,,,,17.94,6,0,20,min5.tye,,,40.8
50,1,01:41:45,2,62,9.7,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,97,min5.tye,,,40.7
51,1,01:42:47,4,75,13.0,21.0,2.7,,,,,,,,,4.37,5.10,2.32,1.91,,,,,,,,,13.70,3,0,75,min5.tye,,,40.7
52,1,01:42:50,3,73,12.2,21.6,,,,,,,,,,3.04,3.61,2.35,,,,,,,,,,9.00,3,0,11,min5.tye,,,40.7
53,1,01:43:06,2,68,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,58,min5.tye,,,41.1
54,1,01:43:18,2,67,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,75,min5.tye,,,41.2
55,1,01:46:14,2,67,12.2,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0,84,min5.tye,,,40.8
56,1,01:49:27,2,63,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,44,min5.tye,,,41.0
57,1,01:57:34,2,69,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,94,min5.tye,,,41.2
58,4,02:16:03,2,65,10.5,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,3,0,87,min5.tye,,,40.9
59,1,02:20:26,2,67,12.7,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,8:10:8,4,min5.tye,,,40.6
60,4,02:21:50,2,65,12.1,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,4,min5.tye,,,41.0
61,2,02:25:55,2,70,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,65,min5.tye,,,40.8
62,1,02:27:15,2,70,9.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.49,3,0,81,min5.tye,,,41.0
63,1,02:32:01,3,66,12.1,21.2,,,,,,,,,,3.11,3.10,1.36,,,,,,,,,,7.57,3,0,27,min5.tye,,,40.2
64,4,02:37:47,5,70,14.6,4.3,32.2,4.1,,,,,,,,11.50,5.18,5.97,3.69,3.16,,,,,,,,29.50,9,0,53,min5.tye,,,40.5
65,1,02:48:01,2,69,9.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,92,min5.tye,,,40.6
66,4,02:48:02,2,69,14.5,,,,,,,,,,,5.13,3.19,,,,,,,,,,,8.32,5,0,59,min5.tye,,,40.6
67,4,02:52:29,2,70,12.0,,,,,,,,,,,4.58,3.67,,,,,,,,,,,8.25,3,0,22,min5.tye,,,40.1
68,4,02:53:16,2,69,9.1,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.20,2,8:8,21,min5.tye,,,40.0
69,1,02:55:21,2,62,11.8,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.95,3,0,99,min5.tye,,,40.6
70,1,02:55:24,4,60,13.7,15.6,2.9,,,,,,,,,4.15,3.15,0.92,1.08,,,,,,,,,9.30,3,0,8,min5.tye,,,40.6
71,4,02:58:21,2,69,10.9,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0,73,min5.tye,,,40.6
72,1,02:59:51,2,64,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,66,min5.tye,,,40.6
73,1,03:06:47,2,60,21.6,,,,,,,,,,,9.67,14.97,,,,,,,,,,,24.64,5,0,62,min5.tye,,,40.6
74,4,03:07:39,2,71,12.1,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.15,3,0,50,min5.tye,,,40.4
75,2,03:11:29,2,67,9.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,70,min5.tye,,,40.3
76,4,03:12:11,2,67,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,64,min5.tye,,,40.4
77,2,03:12:53,2,71,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,87,min5.tye,,,40.5
78,1,03:13:02,3,68,12.2,16.3,,,,,,,,,,3.19,3.81,1.38,,,,,,,,,,8.37,3,0,44,min5.tye,,,40.6
79,1,03:13:07,3,65,12.2,16.5,,,,,,,,,,2.68,2.86,0.42,,,,,,,,,,5.96,3,8,9,min5.tye,,,40.6
80,4,03:15:26,2,69,10.5,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,93,min5.tye,,,40.7
81,4,03:20:12,2,72,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0,14,min5.tye,,,40.2
82,4,03:21:28,2,70,8.9,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.70,2,8:8,38,min5.tye,,,40.7
83,4,03:22:11,2,69,11.5,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.46,3,0,94,min5.tye,,,40.6
84,1,03:22:26,2,69,10.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,41,min5.tye,,,40.6
85,1,03:25:12,2,62,21.5,,,,,,,,,,,4.23,6.05,,,,,,,,,,,10.28,5,0,20,min5.tye,,,41.1
86,4,03:29:04,6,64,17.8,5.0,20.7,11.1,5.0,,,,,,,11.16,19.17,18.39,12.20,18.05,17.96,,,,,,,96.93,10,0,74,min5.tye,,,41.3
87,1,03:29:24,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.89,9.37,9.16,7.40,7.95,,,,,,,,42.77,9,0,50,min5.tye,,,41.3
88,1,03:29:29,3,59,15.6,4.7,,,,,,,,,,16.19,10.70,11.22,,,,,,,,,,38.11,6,0,47,min5.tye,,,41.3
89,4,03:35:44,2,72,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,50,min5.tye,,,41.3
90,2,03:36:07,2,64,11.7,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0,58,min5.tye,,,41.4
91,2,03:37:54,2,72,12.2,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,86,min5.tye,,,41.7
92,4,03:39:15,2,68,12.0,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0,4,min5.tye,,,41.7
93,4,03:41:21,2,61,10.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0,84,min5.tye,,,41.7
94,1,03:47:59,2,62,7.0,,,,,,,,,,,1.24,1.28,,,,,,,,,,,2.52,2,8:8,64,min5.tye,,,41.2
95,4,03:49:28,2,59,13.1,,,,,,,,,,,3.57,1.99,,,,,,,,,,,5.57,3,0,79,min5.tye,,,41.2
96,4,03:49:38,2,67,9.2,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,2,0,86,min5.tye,,,41.2
97,4,03:49:53,2,70,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0,91,min5.tye,,,41.2
98,4,04:00:23,2,73,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,26,min5.tye,,,40.7
99,4,04:01:45,2,59,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,78,min5.tye,,,40.8
100,4,04:01:52,2,65,11.2,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.95,3,8:10:8,19,min5.tye,,,40.8
101,1,04:02:46,5,63,17.3,4.4,30.7,10.1,,,,,,,,10.19,12.90,12.78,12.73,12.69,,,,,,,,61.28,9,0,89,min5.tye,,,40.8
102,4,04:03:10,2,66,8.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,15,min5.tye,,,40.7
103,4,04:03:53,2,65,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,8:8,67,min5.tye,,,40.6
104,1,04:05:05,2,60,11.6,,,,,,,,,,,3.58,5.02,,,,,,,,,,,8.60,3,0,19,min5.tye,,,40.3
105,1,04:06:32,2,66,13.1,,,,,,,,,,,3.41,4.48,,,,,,,,,,,7.89,3,0,69,min5.tye,,,40.3
106,4,04:15:35,2,66,12.1,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0,88,min5.tye,,,40.5
107,1,04:18:33,2,66,9.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0,8,min5.tye,,,40.6
108,1,04:19:03,2,69,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,73,min5.tye,,,40.4
109,1,04:21:44,2,66,19.0,,,,,,,,,,,8.19,12.84,,,,,,,,,,,21.04,5,0,51,min5.tye,,,40.4
110,1,04:22:06,2,72,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,8,min5.tye,,,40.6
111,4,04:26:00,2,66,10.7,,,,,,,,,,,3.59,3.46,,,,,,,,,,,7.04,3,8:8,44,min5.tye,,,40.0
112,1,04:28:48,2,74,12.3,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,65,min5.tye,,,40.0
113,4,04:31:42,2,55,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,42,min5.tye,,,40.0
114,4,04:34:36,2,73,9.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,88,min5.tye,,,39.8
115,4,04:36:14,2,65,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,41,min5.tye,,,39.8
116,4,04:36:31,5,57,12.9,4.1,4.5,5.4,,,,,,,,16.75,10.86,16.27,15.89,6.93,,,,,,,,66.69,7,0,36,min5.tye,,,39.8
117,4,04:37:23,2,72,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0,72,min5.tye,,,39.5
118,4,04:37:49,2,67,9.4,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,15,min5.tye,,,39.5
119,1,04:38:54,2,61,21.4,,,,,,,,,,,6.15,9.64,,,,,,,,,,,15.79,5,0,17,min5.tye,,,39.4
120,1,04:40:35,2,63,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,82,min5.tye,,,39.5
121,1,04:41:59,5,63,18.2,5.1,32.2,5.1,,,,,,,,9.63,8.94,8.23,5.85,5.15,,,,,,,,37.79,9,0,48,min5.tye,,,39.5
122,4,04:43:05,2,65,13.2,,,,,,,,,,,4.67,3.19,,,,,,,,,,,7.86,3,0,30,min5.tye,,,39.5
123,1,04:43:19,3,73,12.1,21.1,,,,,,,,,,3.99,4.97,3.27,,,,,,,,,,12.23,3,0,89,min5.tye,,,39.4
124,1,04:43:58,2,66,23.4,,,,,,,,,,,8.87,11.59,,,,,,,,,,,20.46,5,0,50,min5.tye,,,39.5
125,1,04:44:13,2,71,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,21,min5.tye,,,39.5
126,4,04:44:59,2,52,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,83,min5.tye,,,39.5
127,1,04:46:06,4,65,12.6,4.4,18.8,,,,,,,,,10.04,9.26,8.27,10.91,,,,,,,,,38.48,8,0,87,min5.tye,,,39.5
128,3,04:46:09,2,66,14.8,,,,,,,,,,,5.48,9.44,,,,,,,,,,,14.92,5,0,17,min5.tye,,,39.6
129,1,04:46:26,2,65,21.5,,,,,,,,,,,7.26,10.99,,,,,,,,,,,18.25,5,0,60,min5.tye,,,39.6
130,4,04:47:56,3,64,15.3,4.5,,,,,,,,,,19.00,15.32,14.95,,,,,,,,,,49.27,6,0,77,min5.tye,,,39.2
131,1,04:47:58,2,66,9.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,83,min5.tye,,,39.2
132,1,04:48:57,2,69,13.0,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,93,min5.tye,,,39.1
133,1,04:50:06,5,65,17.6,4.4,30.5,10.2,,,,,,,,9.67,8.16,8.14,6.88,6.98,,,,,,,,39.83,9,0,96,min5.tye,,,39.1
134,1,04:50:44,2,66,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,62,min5.tye,,,39.2
135,4,04:51:29,2,79,9.3,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.65,2,0,54,min5.tye,,,38.9
136,4,04:51:57,2,75,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,41,min5.tye,,,38.9
137,1,04:52:22,2,66,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,81,min5.tye,,,39.0
138,4,04:52:40,2,66,8.7,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,35,min5.tye,,,39.1
139,1,04:52:42,3,72,13.4,19.6,,,,,,,,,,4.46,4.81,2.80,,,,,,,,,,12.08,3,0,82,min5.tye,,,39.0
140,4,04:53:27,2,74,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,24,min5.tye,,,39.2
141,4,04:54:20,2,62,8.4,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,0,21,min5.tye,,,39.2
142,1,04:56:00,2,63,9.0,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,2,0,77,min5.tye,,,39.5
143,4,04:56:22,2,67,8.4,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,8:8,54,min5.tye,,,39.5
144,1,04:56:44,2,66,8.2,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,8:8,53,min5.tye,,,39.5
145,4,04:56:44,2,67,9.4,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,2,8:8,74,min5.tye,,,39.5
146,4,04:57:07,2,67,8.5,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,8:8,91,min5.tye,,,39.4
147,1,04:57:28,2,71,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,49,min5.tye,,,39.3
148,1,04:58:50,4,63,13.0,20.5,2.4,,,,,,,,,3.60,6.05,2.21,2.10,,,,,,,,,13.95,3,0,45,min5.tye,,,39.3
149,1,04:59:14,4,69,13.4,22.7,2.9,,,,,,,,,3.62,3.88,1.33,2.17,,,,,,,,,11.01,3,0,64,min5.tye,,,39.2
150,1,04:59:43,2,64,21.4,,,,,,,,,,,6.69,12.62,,,,,,,,,,,19.31,5,0,25,min5.tye,,,39.1
151,2,04:59:44,2,66,23.2,,,,,,,,,,,12.38,18.26,,,,,,,,,,,30.64,5,0,40,min5.tye,,,39.0
152,4,04:59:49,2,80,12.0,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0,27,min5.tye,,,39.0
153,1,05:02:30,2,66,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0,55,min5.tye,,,39.0
154,1,05:03:48,2,64,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,90,min5.tye,,,38.9
155,4,05:04:27,2,69,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,55,min5.tye,,,38.9
156,4,05:04:38,2,71,10.3,,,,,,,,,,,2.51,2.81,,,,,,,,,,,5.33,3,8:8,79,min5.tye,,,38.8
157,4,05:05:22,2,71,7.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,57,min5.tye,,,39.0
158,3,05:05:46,2,69,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,53,min5.tye,,,39.3
159,4,05:05:49,2,57,10.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,54,min5.tye,,,39.3
160,1,05:07:25,2,66,9.2,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.19,2,0,76,min5.tye,,,39.3
161,4,05:09:00,2,69,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,4,min5.tye,,,39.5
162,4,05:09:09,2,65,9.4,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,49,min5.tye,,,39.5
163,4,05:09:19,2,70,12.1,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0,69,min5.tye,,,39.4
164,4,05:09:20,2,71,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,55,min5.tye,,,39.4
165,4,05:09:41,2,70,7.4,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.97,2,8:8,27,min5.tye,,,39.5
166,4,05:10:40,2,67,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,8,min5.tye,,,39.5
167,4,05:10:43,2,65,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0,24,min5.tye,,,39.5
168,4,05:13:20,2,68,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,93,min5.tye,,,38.8
169,4,05:13:41,2,71,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,89,min5.tye,,,38.8
170,4,05:13:56,3,87,4.7,4.9,,,,,,,,,,11.01,28.50,16.24,,,,,,,,,,55.75,14,8:10:8,68,min5.tye,,,38.7
171,1,05:14:18,3,66,12.1,19.3,,,,,,,,,,3.35,3.68,2.12,,,,,,,,,,9.14,3,0,77,min5.tye,,,38.6
172,1,05:14:20,3,67,12.3,20.1,,,,,,,,,,3.21,4.05,1.90,,,,,,,,,,9.16,3,0,98,min5.tye,,,38.6
173,4,05:14:43,2,68,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0,99,min5.tye,,,38.6
174,4,05:14:55,2,69,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,8:8,80,min5.tye,,,38.9
175,1,05:14:55,5,62,11.6,4.3,35.4,4.1,,,,,,,,8.89,12.17,11.94,12.63,12.90,,,,,,,,58.54,9,0,46,min5.tye,,,38.8
176,4,05:15:25,2,66,10.1,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,94,min5.tye,,,39.0
177,4,05:16:12,2,71,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,60,min5.tye,,,39.2
178,3,05:17:02,2,76,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,39,min5.tye,,,39.0
179,4,05:17:14,2,66,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,23,min5.tye,,,39.0
180,4,05:17:21,2,67,16.5,,,,,,,,,,,5.51,5.61,,,,,,,,,,,11.12,5,8:10:8,2,min5.tye,,,38.9
181,4,05:18:02,2,68,9.5,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0,82,min5.tye,,,39.0
182,4,05:18:25,2,68,9.1,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0,87,min5.tye,,,38.9
183,4,05:18:37,2,68,11.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,3,8:8,32,min5.tye,,,38.8
184,4,05:20:07,2,68,9.0,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,8:8,50,min5.tye,,,38.8
185,1,05:20:34,2,66,17.6,,,,,,,,,,,4.07,7.66,,,,,,,,,,,11.73,5,0,11,min5.tye,,,39.0
186,4,05:20:50,2,57,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,39,min5.tye,,,39.0
187,1,05:21:27,5,60,15.1,4.4,36.4,4.1,,,,,,,,7.93,13.76,13.56,9.60,10.12,,,,,,,,54.97,9,0,59,min5.tye,,,38.9
188,4,05:21:31,2,69,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,82,min5.tye,,,38.9
189,4,05:21:40,2,64,13.1,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,3,0,91,min5.tye,,,38.8
190,2,05:22:22,2,74,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,52,min5.tye,,,38.9
191,4,05:22:24,2,65,10.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,8:8,87,min5.tye,,,39.0
192,1,05:22:41,3,65,21.8,4.3,,,,,,,,,,7.56,9.40,9.44,,,,,,,,,,26.41,6,0,15,min5.tye,,,39.0
193,4,05:22:55,2,69,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,73,min5.tye,,,39.0
194,1,05:23:05,2,70,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,80,min5.tye,,,39.0
195,4,05:23:13,2,64,9.8,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0,48,min5.tye,,,39.0
196,1,05:23:28,2,66,11.8,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0,34,min5.tye,,,39.0
197,4,05:24:10,2,65,10.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,8:8,1,min5.tye,,,38.9
198,4,05:25:20,2,72,12.1,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.88,3,0,1,min5.tye,,,39.2
199,4,05:25:23,2,69,7.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,8:8,80,min5.tye,,,39.2
200,1,05:25:36,2,62,8.1,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0,78,min5.tye,,,39.2
201,1,05:25:59,5,61,14.3,4.4,30.5,4.1,,,,,,,,9.66,16.57,16.11,17.66,16.01,,,,,,,,76.02,9,0,58,min5.tye,,,39.2
202,1,05:26:30,2,66,9.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,91,min5.tye,,,39.0
203,1,05:26:35,3,61,11.9,16.3,,,,,,,,,,2.85,2.92,1.20,,,,,,,,,,6.96,3,0,58,min5.tye,,,38.9
204,4,05:26:36,2,72,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,2,min5.tye,,,39.0
205,1,05:26:39,2,68,10.2,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,29,min5.tye,,,39.0
206,4,05:27:17,2,63,9.1,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0,12,min5.tye,,,39.0
207,1,05:27:52,2,72,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,34,min5.tye,,,39.1
208,4,05:29:44,2,66,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,8:8,44,min5.tye,,,39.1
209,1,05:29:52,2,67,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0,72,min5.tye,,,39.2
210,1,05:30:12,2,72,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,80,min5.tye,,,39.2
211,4,05:30:12,2,71,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,26,min5.tye,,,39.2
212,1,05:30:19,2,71,12.2,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,89,min5.tye,,,39.1
213,4,05:30:42,2,69,11.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,8:8,32,min5.tye,,,39.2
214,4,05:31:26,5,70,12.4,4.2,32.5,4.1,,,,,,,,10.41,8.30,8.76,5.28,5.12,,,,,,,,37.87,9,0,24,min5.tye,,,39.1
215,4,05:31:51,2,66,8.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,85,min5.tye,,,39.1
216,1,05:32:13,2,63,8.9,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,48,min5.tye,,,39.0
217,4,05:32:34,2,75,12.0,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,0,48,min5.tye,,,39.0
218,2,05:33:29,2,29,9.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,2,0,30,min5.tye,,,39.0
219,4,05:34:21,2,71,12.8,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,8:8,70,min5.tye,,,39.0
220,3,05:34:27,2,72,12.7,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,8:10:8,49,min5.tye,,,39.0
221,1,05:34:28,2,64,10.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,18,min5.tye,,,39.0
222,4,05:34:28,2,66,10.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,59,min5.tye,,,39.0
223,3,05:34:44,2,74,9.4,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,3,26,min5.tye,,,39.0
224,4,05:34:44,2,69,8.6,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.50,2,8:8,36,min5.tye,,,39.0
225,4,05:34:52,2,71,11.5,,,,,,,,,,,3.99,3.95,,,,,,,,,,,7.94,3,0,81,min5.tye,,,39.0
226,4,05:35:07,2,68,8.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,70,min5.tye,,,39.0
227,3,05:35:08,2,72,8.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,2,0,37,min5.tye,,,39.0
228,1,05:35:17,2,71,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,5,min5.tye,,,39.0
229,4,05:35:56,2,69,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,1,min5.tye,,,39.1
230,1,05:38:45,4,62,13.4,18.1,2.9,,,,,,,,,3.94,5.23,3.82,3.59,,,,,,,,,16.57,3,0,87,min5.tye,,,39.1
231,1,05:39:15,2,67,9.6,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,2,0,39,min5.tye,,,39.0
232,1,05:39:52,2,69,11.3,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0,18,min5.tye,,,39.2
233,1,05:40:17,2,72,12.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,77,min5.tye,,,39.4
234,1,05:40:59,3,64,17.2,4.6,,,,,,,,,,5.48,9.37,9.19,,,,,,,,,,24.04,6,0,72,min5.tye,,,39.4
235,1,05:41:02,2,71,13.0,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.26,3,0,24,min5.tye,,,39.4
236,4,05:41:11,2,74,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,92,min5.tye,,,39.3
237,4,05:41:54,2,58,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,95,min5.tye,,,39.2
238,4,05:41:58,2,64,10.7,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0,13,min5.tye,,,39.2
239,4,05:42:44,2,64,9.1,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,2,0,11,min5.tye,,,39.6
240,4,05:42:53,2,72,8.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0,94,min5.tye,,,39.7
241,4,05:42:57,2,71,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,76,min5.tye,,,39.7
242,4,05:43:12,2,69,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,23,min5.tye,,,39.9
243,4,05:43:14,2,66,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,40,min5.tye,,,39.9
244,4,05:43:29,2,70,13.4,,,,,,,,,,,5.10,3.65,,,,,,,,,,,8.75,3,0,37,min5.tye,,,39.9
245,2,05:44:00,2,50,5.7,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,8:8,44,min5.tye,,,40.0
246,4,05:44:29,2,56,10.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0,9,min5.tye,,,40.1
247,1,05:44:56,2,63,13.5,,,,,,,,,,,3.22,4.78,,,,,,,,,,,8.00,3,0,90,min5.tye,,,40.2
248,1,05:45:21,2,72,9.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,10,min5.tye,,,40.3
249,4,05:45:35,2,59,12.2,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0,30,min5.tye,,,40.1
250,1,05:45:50,2,69,12.3,,,,,,,,,,,3.31,3.43,,,,,,,,,,,6.75,3,8:10:8,98,min5.tye,,,40.1
251,2,05:45:50,2,67,9.6,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.46,2,0,80,min5.tye,,,40.1
252,4,05:46:22,2,71,13.1,,,,,,,,,,,4.75,3.81,,,,,,,,,,,8.56,3,0,0,min5.tye,,,39.9
253,3,05:46:27,2,72,7.3,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,2,8:8,34,min5.tye,,,39.9
254,4,05:46:28,2,66,8.5,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.23,2,8:8,82,min5.tye,,,40.0
255,1,05:46:33,2,70,12.2,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.08,3,0,21,min5.tye,,,40.1
256,4,05:46:45,2,71,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,76,min5.tye,,,40.1
257,1,05:46:46,2,61,23.5,,,,,,,,,,,7.35,12.45,,,,,,,,,,,19.80,5,0,90,min5.tye,,,40.1
258,4,05:47:03,2,72,8.5,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,72,min5.tye,,,40.1
259,4,05:47:56,2,70,23.1,,,,,,,,,,,12.45,13.29,,,,,,,,,,,25.74,5,8:10,43,min5.tye,,,40.6
260,4,05:48:25,2,70,9.0,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,8:8,51,min5.tye,,,40.6
261,4,05:48:39,2,70,8.8,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,8:8,20,min5.tye,,,40.6
262,1,05:48:56,2,66,10.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0,36,min5.tye,,,40.5
263,1,05:49:09,2,68,9.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0,73,min5.tye,,,40.4
264,1,05:49:38,2,66,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.04,2,0,77,min5.tye,,,40.4
265,1,05:49:49,2,67,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0,13,min5.tye,,,40.6
266,1,05:50:53,2,65,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0,96,min5.tye,,,40.6
267,4,05:51:04,2,63,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,69,min5.tye,,,40.6
268,4,05:51:14,2,67,12.1,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.81,3,0,87,min5.tye,,,40.5
269,4,05:51:30,2,66,9.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,95,min5.tye,,,40.5
270,4,05:51:35,2,69,13.9,,,,,,,,,,,3.98,4.70,,,,,,,,,,,8.67,5,0,87,min5.tye,,,40.5
271,1,05:51:51,2,74,9.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,98,min5.tye,,,40.5
272,1,05:52:51,2,53,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,0,min5.tye,,,40.3
273,1,05:52:54,5,68,15.2,4.4,32.0,4.1,,,,,,,,8.29,6.18,6.60,5.64,4.98,,,,,,,,31.70,9,0,28,min5.tye,,,40.3
274,4,05:52:57,2,71,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,16,min5.tye,,,40.3
275,1,05:53:19,2,68,10.2,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,3,0,16,min5.tye,,,40.4
276,4,05:53:21,2,72,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,41,min5.tye,,,40.4