veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:48,2,72,9.3,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0,77,min5.tye,,,24.8,
2,1,00:04:09,2,74,10.1,,,,,,,,,,,1.38,1.57,,,,,,,,,,,2.95,3,0,92,min5.tye,,,24.7,
3,2,00:04:09,2,85,11.8,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,3,3,93,min5.tye,,,24.7,
4,1,00:08:12,2,60,9.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,15,min5.tye,,,24.9,
5,3,00:10:05,2,51,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,1,2,min5.tye,,,24.9,
6,2,00:11:06,2,69,11.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0,96,min5.tye,,,24.9,
7,3,00:14:24,2,43,8.7,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,1,32,min5.tye,,,24.9,
8,1,00:15:26,2,51,9.3,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,3,25,min5.tye,,,25.0,
9,2,00:15:26,2,70,12.8,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,3,8:8,39,min5.tye,,,25.0,
10,3,00:16:54,2,44,12.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,1,63,min5.tye,,,25.2,
11,1,00:23:10,2,51,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0,0,min5.tye,,,25.5,
12,2,00:23:51,2,40,10.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,3,0,32,min5.tye,,,25.4,
13,1,00:26:29,2,58,12.7,,,,,,,,,,,3.77,3.15,,,,,,,,,,,6.92,3,0,90,min5.tye,,,25.6,
14,1,00:27:21,2,63,8.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,71,min5.tye,,,25.6,
15,1,00:27:49,2,56,9.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0,25,min5.tye,,,25.6,
16,1,00:28:41,2,53,12.5,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.04,3,0,16,min5.tye,,,25.7,
17,2,00:28:41,2,62,14.6,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,14,3,17,min5.tye,,,25.7,
18,1,00:29:04,2,44,9.7,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,68,min5.tye,,,25.7,
19,2,00:29:04,2,51,11.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,3,3,70,min5.tye,,,25.7,
20,1,00:29:51,2,51,9.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,13,min5.tye,,,25.7,
21,1,00:31:20,2,49,9.5,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,95,min5.tye,,,25.8,
22,3,00:31:47,2,66,23.6,,,,,,,,,,,1.17,1.21,,,,,,,,,,,2.39,14,3:8,74,min5.tye,,,25.8,
23,4,00:31:47,2,40,14.2,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,14,0,77,min5.tye,,,25.8,
24,1,00:31:52,2,42,10.9,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,10,min5.tye,,,25.8,
25,1,00:32:25,2,37,8.9,,,,,,,,,,,1.21,1.35,,,,,,,,,,,2.55,2,0,61,min5.tye,,,25.9,
26,1,00:32:50,2,68,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,25,min5.tye,,,25.9,
27,4,00:33:20,2,64,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,15,min5.tye,,,25.9,
28,2,00:33:23,2,51,11.5,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.76,3,0,50,min5.tye,,,25.9,
29,1,00:36:52,2,42,9.1,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.66,2,0,39,min5.tye,,,26.0,
30,1,00:37:06,2,59,12.5,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0,55,min5.tye,,,26.0,
31,4,00:37:19,2,56,11.7,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,3,0,44,min5.tye,,,26.1,
32,1,00:38:38,2,57,9.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,93,min5.tye,,,26.1,
33,1,00:38:52,2,55,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0,6,min5.tye,,,26.1,
34,4,00:39:52,2,55,10.1,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.87,3,0,55,min5.tye,,,26.1,
35,1,00:40:29,2,48,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,59,min5.tye,,,26.0,
36,2,00:42:55,2,58,10.4,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,3,0,56,min5.tye,,,26.2,
37,4,00:43:06,2,55,10.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.10,3,0,78,min5.tye,,,26.2,
38,1,00:45:12,2,45,9.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,36,min5.tye,,,26.2,
39,1,00:46:44,2,50,10.3,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,3,0,73,min5.tye,,,26.2,
40,1,00:47:13,2,41,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,84,min5.tye,,,26.3,
41,1,00:47:20,2,40,9.7,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,49,min5.tye,,,26.3,
42,1,00:49:36,2,60,9.0,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,13,min5.tye,,,26.2,
43,4,00:51:29,2,56,8.2,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0,9,min5.tye,,,26.1,
44,4,00:54:00,2,53,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,50,min5.tye,,,26.1,
45,4,00:58:58,2,48,10.8,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0,38,min5.tye,,,26.1,
46,1,01:06:10,2,42,9.6,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,2,0,17,min5.tye,,,26.3,
47,1,01:07:56,2,36,9.8,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,3,0,55,min5.tye,,,26.4,
48,1,01:14:26,2,52,10.5,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,17,min5.tye,,,26.4,
49,4,01:15:45,2,56,13.4,,,,,,,,,,,4.49,3.16,,,,,,,,,,,7.65,3,0,32,min5.tye,,,26.4,
50,1,01:17:58,2,45,9.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0,5,min5.tye,,,26.4,
51,1,01:18:33,2,41,8.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,40,min5.tye,,,26.4,
52,2,01:19:45,2,53,10.6,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,3,0,57,min5.tye,,,26.4,
53,4,01:21:05,2,50,12.4,,,,,,,,,,,4.23,3.32,,,,,,,,,,,7.55,3,0,39,min5.tye,,,26.5,
54,2,01:23:53,2,41,10.9,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,3,0,74,min5.tye,,,26.4,
55,1,01:23:59,2,34,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,44,min5.tye,,,26.4,
56,4,01:27:15,2,34,8.9,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0,30,min5.tye,,,26.4,
57,4,01:28:35,2,42,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0,2,min5.tye,,,26.4,
58,4,01:33:12,2,40,10.9,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0,83,min5.tye,,,26.6,
59,4,01:33:41,2,47,9.4,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,69,min5.tye,,,26.6,
60,1,01:35:02,2,48,9.4,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.13,2,0,24,min5.tye,,,26.6,
61,1,01:35:22,2,53,10.4,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.54,3,0,95,min5.tye,,,26.6,
62,4,01:35:57,2,42,9.5,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0,50,min5.tye,,,26.6,
63,1,01:37:13,2,33,9.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,28,min5.tye,,,26.6,
64,1,01:44:30,2,50,9.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,22,min5.tye,,,26.5,
65,4,01:45:31,2,52,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,3,min5.tye,,,26.5,
66,1,01:46:18,2,43,9.5,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.34,2,0,31,min5.tye,,,26.6,
67,1,01:49:10,2,31,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,78,min5.tye,,,26.5,
68,1,01:49:21,2,33,12.2,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,20,min5.tye,,,26.6,
69,4,01:57:06,2,43,9.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,98,min5.tye,,,26.6,
70,1,01:58:04,2,59,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0,7,min5.tye,,,26.7,
71,4,02:03:53,2,52,11.6,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,16,min5.tye,,,26.7,
72,4,02:06:49,2,47,9.4,,,,,,,,,,,0.83,0.85,,,,,,,,,,,1.68,2,0,17,min5.tye,,,26.7,
73,4,02:09:21,2,40,9.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,8,min5.tye,,,26.9,
74,4,02:10:59,2,47,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0,36,min5.tye,,,26.9,
75,4,02:11:03,2,45,10.2,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0,22,min5.tye,,,26.9,
76,1,02:13:07,2,43,9.8,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,2,0,12,min5.tye,,,26.9,
77,1,02:16:12,2,58,12.6,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.68,3,0,62,min5.tye,,,26.8,
78,1,02:16:29,2,53,10.4,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,3,0,89,min5.tye,,,26.9,
79,1,02:17:01,2,48,11.3,,,,,,,,,,,0.81,0.95,,,,,,,,,,,1.76,3,3:9,23,min5.tye,,,26.8,
80,2,02:17:01,2,61,14.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,14,0,11,min5.tye,,,26.8,
81,4,02:17:35,2,54,9.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,20,min5.tye,,,26.8,
82,1,02:17:44,2,56,9.3,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0,76,min5.tye,,,26.8,
83,1,02:25:11,2,44,9.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,14,min5.tye,,,26.6,
84,1,02:26:22,2,38,10.1,,,,,,,,,,,1.33,1.43,,,,,,,,,,,2.76,3,3,52,min5.tye,,,26.6,
85,2,02:26:22,2,44,11.8,,,,,,,,,,,1.48,1.79,,,,,,,,,,,3.27,3,0,54,min5.tye,,,26.6,
86,1,02:30:43,2,59,9.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0,86,min5.tye,,,26.5,
87,1,02:32:33,2,42,8.9,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,31,min5.tye,,,26.5,
88,1,02:37:47,2,41,9.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,89,min5.tye,,,26.4,
89,1,02:41:54,2,49,12.5,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,0,10,min5.tye,,,26.3,
90,4,02:43:54,2,20,8.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,56,min5.tye,,,26.4,
91,4,02:44:04,2,19,9.7,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,2,0,27,min5.tye,,,26.5,
92,1,02:44:28,2,37,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,83,min5.tye,,,26.4,
93,1,02:44:45,2,46,9.8,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.27,3,0,82,min5.tye,,,26.4,
94,1,02:44:49,2,48,9.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0,29,min5.tye,,,26.4,
95,1,02:45:04,2,59,13.6,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0,90,min5.tye,,,26.4,
96,4,02:47:23,5,36,17.0,4.6,36.7,4.1,,,,,,,,11.63,17.56,17.57,15.59,15.81,,,,,,,,78.15,9,0,11,min5.tye,,,26.4,
97,4,02:49:02,2,43,9.7,,,,,,,,,,,3.25,3.54,,,,,,,,,,,6.79,2,0,77,min5.tye,,,26.4,
98,1,02:50:53,2,48,12.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0,94,min5.tye,,,26.4,
99,1,02:52:19,2,46,9.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,80,min5.tye,,,26.5,
100,4,02:53:12,6,62,19.1,5.0,23.1,8.8,5.0,,,,,,,12.68,22.09,21.86,10.33,20.76,20.07,,,,,,,107.78,10,0,31,min5.tye,,,26.5,
101,4,02:59:30,2,42,8.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,3.00,2,0,0,min5.tye,,,26.4,
102,1,03:01:01,2,41,9.8,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,3,0,50,min5.tye,,,26.3,
103,2,03:01:01,2,49,11.6,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,3,2:8:8,68,min5.tye,,,26.3,
104,1,03:15:01,2,62,24.8,,,,,,,,,,,7.83,14.09,,,,,,,,,,,21.92,4,0,77,min5.tye,,,26.3,
105,1,03:17:41,2,58,9.8,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0,11,min5.tye,,,26.4,
106,4,03:18:00,2,48,8.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,43,min5.tye,,,26.4,
107,4,03:30:57,2,55,12.1,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0,85,min5.tye,,,26.5,
108,3,03:46:38,3,66,16.3,28.5,,,,,,,,,,2.10,9.83,23.17,,,,,,,,,,35.10,14,1:8,7,min5.tye,,,26.4,
109,4,03:46:38,1,51,,,,,,,,,,,,5.54,,,,,,,,,,,,5.54,15,19,26,min5.tye,,,26.4,
110,3,03:46:39,1,51,,,,,,,,,,,,21.20,,,,,,,,,,,,21.20,15,1:9:19,77,min5.tye,,,26.4,
111,4,03:46:39,2,51,10.3,,,,,,,,,,,19.24,17.89,,,,,,,,,,,37.14,5,8,56,min5.tye,,,26.4,
112,1,03:48:18,2,64,12.0,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0,95,min5.tye,,,26.4,
113,4,03:50:36,3,53,22.9,9.7,,,,,,,,,,10.80,22.77,43.26,,,,,,,,,,76.82,14,8,9,min5.tye,,,26.4,
114,4,03:51:24,2,52,8.4,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,1,min5.tye,,,26.4,
115,1,03:59:49,2,54,12.2,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.91,3,0,1,min5.tye,,,26.3,
116,1,04:08:48,2,62,12.6,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,12,min5.tye,,,26.4,
117,4,04:11:22,2,58,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,5,min5.tye,,,26.3,
118,4,04:12:53,2,68,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,55,min5.tye,,,26.4,
119,1,04:19:22,5,67,20.0,5.2,33.3,5.2,,,,,,,,10.72,7.96,7.81,4.57,4.01,,,,,,,,35.07,9,0,29,min5.tye,,,26.4,
120,1,04:21:15,2,64,13.9,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.10,5,0,74,min5.tye,,,26.4,
121,4,04:24:44,2,62,12.9,,,,,,,,,,,4.89,3.48,,,,,,,,,,,8.37,3,0,66,min5.tye,,,26.5,
122,4,04:25:52,6,65,16.8,4.5,27.8,5.0,4.9,,,,,,,11.03,19.28,17.40,19.15,18.32,17.19,,,,,,,102.36,10,0,24,min5.tye,,,26.6,
123,1,04:31:15,2,52,8.9,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,99,min5.tye,,,26.5,
124,1,04:32:11,2,54,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0,43,min5.tye,,,26.5,
125,1,04:36:34,2,63,12.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,27,min5.tye,,,26.4,
126,1,04:37:10,2,52,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0,72,min5.tye,,,26.3,
127,4,04:37:33,2,57,13.1,,,,,,,,,,,3.62,5.00,,,,,,,,,,,8.62,3,0,68,min5.tye,,,26.5,
128,4,04:37:35,2,56,8.9,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,82,min5.tye,,,26.3,
129,4,04:40:59,2,40,9.3,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,73,min5.tye,,,26.4,
130,4,04:43:07,2,67,9.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0,87,min5.tye,,,26.4,
131,1,04:44:34,2,38,9.2,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.53,2,0,83,min5.tye,,,26.5,
132,4,04:46:54,2,50,8.5,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,89,min5.tye,,,26.5,
133,4,04:47:46,6,59,20.5,4.5,22.9,8.4,5.0,,,,,,,11.65,21.07,20.57,11.28,20.75,20.61,,,,,,,105.92,10,0,70,min5.tye,,,26.5,
134,1,04:52:03,2,32,15.2,,,,,,,,,,,5.35,13.04,,,,,,,,,,,18.39,5,3,50,min5.tye,,,26.6,
135,2,04:52:03,4,18,5.1,7.8,2.4,,,,,,,,,1.71,1.66,6.46,8.61,,,,,,,,,18.44,14,8,34,min5.tye,,,26.6,
136,4,04:53:57,2,70,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,8,min5.tye,,,26.5,
137,4,04:56:02,2,43,9.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,13,min5.tye,,,26.6,
138,2,05:00:12,2,56,11.1,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.20,3,0,95,min5.tye,,,26.3,
139,1,05:01:27,2,62,10.9,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,3,3,33,min5.tye,,,26.4,
140,2,05:01:27,2,53,9.4,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.20,2,8:10:8,47,min5.tye,,,26.4,
141,1,05:03:21,1,47,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:19,4,min5.tye,,,26.3,
142,2,05:03:21,5,66,16.0,5.1,42.5,4.9,,,,,,,,6.48,11.59,11.41,6.04,5.91,,,,,,,,41.42,9,0,39,min5.tye,,,26.3,
143,1,05:03:22,1,59,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,3:9:19,22,min5.tye,,,26.3,
144,4,05:04:36,2,68,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,90,min5.tye,,,26.3,
145,1,05:06:10,6,27,16.5,3.6,1.5,0.6,5.5,,,,,,,7.95,8.13,0.36,0.19,0.31,18.17,,,,,,,35.12,12,10:8,15,min5.tye,,,26.2,
146,1,05:07:25,4,48,16.7,4.8,31.5,,,,,,,,,8.70,4.82,4.60,9.52,,,,,,,,,27.64,8,0,85,min5.tye,,,26.3,
147,1,05:08:49,2,62,13.7,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0,31,min5.tye,,,26.4,
148,1,05:09:06,2,58,11.6,,,,,,,,,,,3.51,5.15,,,,,,,,,,,8.66,3,8:10:8,81,min5.tye,,,26.4,
149,1,05:11:16,2,67,8.9,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,92,min5.tye,,,26.4,
150,1,05:11:52,2,53,9.6,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,81,min5.tye,,,26.4,
151,4,05:13:59,2,50,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,61,min5.tye,,,26.4,
152,4,05:16:13,2,51,8.4,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0,70,min5.tye,,,26.4,
153,1,05:18:46,2,54,10.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,11,min5.tye,,,26.5,
154,1,05:20:11,2,52,12.6,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,60,min5.tye,,,26.3,
155,4,05:23:46,6,61,19.1,5.0,27.1,4.9,4.9,,,,,,,11.58,21.86,21.06,7.93,20.58,20.51,,,,,,,103.51,10,0,88,min5.tye,,,26.4,
156,4,05:25:35,2,69,8.7,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.66,2,0,44,min5.tye,,,26.4,
157,4,05:25:45,2,49,11.9,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,87,min5.tye,,,26.4,
158,1,05:26:11,2,66,9.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,42,min5.tye,,,26.4,
159,1,05:28:48,2,64,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,29,min5.tye,,,26.5,
160,1,05:29:11,3,58,25.0,4.7,,,,,,,,,,10.50,18.15,9.39,,,,,,,,,,38.04,4,0,42,min5.tye,,,26.5,
161,1,05:31:22,2,53,10.0,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,3,3,68,min5.tye,,,26.4,
162,2,05:31:22,2,62,11.6,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,3,0,69,min5.tye,,,26.4,
163,4,05:34:07,2,62,9.2,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.11,2,0,70,min5.tye,,,26.4,
164,1,05:34:35,2,53,12.5,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.44,3,0,57,min5.tye,,,26.4,
165,1,05:34:40,2,53,12.6,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,3,0,56,min5.tye,,,26.4,
166,4,05:35:46,2,70,9.7,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.77,2,0,70,min5.tye,,,26.3,
167,1,05:36:11,2,44,10.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,71,min5.tye,,,26.3,
168,4,05:36:11,2,62,12.1,,,,,,,,,,,3.57,3.00,,,,,,,,,,,6.57,3,0,18,min5.tye,,,26.3,
169,4,05:37:49,2,50,11.9,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.37,3,0,84,min5.tye,,,26.3,
170,1,05:39:34,2,44,10.1,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,3,0,56,min5.tye,,,26.4,
171,4,05:39:38,2,63,9.2,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0,77,min5.tye,,,26.4,
172,1,05:43:01,2,47,7.7,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.33,2,8:8,88,min5.tye,,,26.4,
173,2,05:43:01,2,60,9.9,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,3,2:8:8,90,min5.tye,,,26.4,
174,4,05:43:23,4,53,13.9,18.3,3.1,,,,,,,,,3.81,5.05,1.55,1.35,,,,,,,,,11.76,3,0,7,min5.tye,,,26.2,
175,4,05:46:25,2,64,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,74,min5.tye,,,26.4,
176,1,05:47:26,2,47,8.7,,,,,,,,,,,0.98,1.00,,,,,,,,,,,1.98,2,8:10:8,95,min5.tye,,,26.5,
177,2,05:47:26,2,60,11.2,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,3,8:10:8,96,min5.tye,,,26.5,
178,1,05:49:16,5,54,12.8,4.4,35.7,4.2,,,,,,,,10.80,9.97,9.54,5.87,5.73,,,,,,,,41.90,9,0,58,min5.tye,,,26.3,
179,4,05:50:29,6,57,17.8,4.3,22.7,6.5,5.9,,,,,,,11.11,19.28,19.46,10.38,20.40,20.75,,,,,,,101.38,10,0,75,min5.tye,,,26.4,
180,4,05:52:54,2,56,9.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,34,min5.tye,,,26.4,
181,4,05:52:59,2,60,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0,14,min5.tye,,,26.5,
182,4,05:54:30,2,45,12.8,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0,42,min5.tye,,,26.5,
183,4,05:56:41,3,28,6.5,7.4,,,,,,,,,,8.60,0.23,18.30,,,,,,,,,,27.13,6,0,65,min5.tye,,,26.5,
184,1,05:56:42,2,48,9.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0,66,min5.tye,,,26.5,
185,1,05:56:47,2,62,9.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,80,min5.tye,,,26.5,
186,1,05:58:24,2,51,12.3,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,0,2,min5.tye,,,26.5,
187,1,06:00:53,3,56,9.5,14.3,,,,,,,,,,2.76,3.04,0.41,,,,,,,,,,6.22,2,8,85,min5.tye,,,26.4,
188,1,06:03:01,2,52,11.9,,,,,,,,,,,4.12,3.57,,,,,,,,,,,7.68,3,0,94,min5.tye,,,26.3,
189,4,06:03:10,2,62,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,2,min5.tye,,,26.4,
190,1,06:03:27,2,68,12.2,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,3,0,49,min5.tye,,,26.4,
191,2,06:03:28,2,79,14.2,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,14,3,50,min5.tye,,,26.4,
192,1,06:04:15,2,50,9.3,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,3,0,min5.tye,,,26.4,
193,2,06:04:15,2,58,10.8,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,0,2,min5.tye,,,26.4,
194,4,06:05:54,2,48,11.9,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.41,3,0,79,min5.tye,,,26.4,
195,1,06:08:55,2,46,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,53,min5.tye,,,26.4,
196,4,06:09:06,2,51,8.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0,75,min5.tye,,,26.4,
197,1,06:10:38,2,59,9.4,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,0,min5.tye,,,26.4,
198,2,06:10:38,2,68,11.0,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,3,3,1,min5.tye,,,26.4,
199,4,06:10:47,2,60,14.2,,,,,,,,,,,4.63,2.79,,,,,,,,,,,7.41,5,0,42,min5.tye,,,26.4,
200,3,06:11:41,5,17,9.5,5.8,4.2,4.6,,,,,,,,0.39,5.15,2.28,0.56,14.57,,,,,,,,22.95,14,1,99,min5.tye,,,26.5,
201,4,06:11:41,2,55,45.3,,,,,,,,,,,4.72,16.49,,,,,,,,,,,21.21,14,3:8,40,min5.tye,,,26.5,
202,4,06:11:42,1,51,,,,,,,,,,,,23.83,,,,,,,,,,,,23.83,15,3:9:19,41,min5.tye,,,26.5,
203,4,06:12:36,2,42,8.6,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,3,min5.tye,,,26.5,
204,1,06:12:54,2,62,13.7,,,,,,,,,,,4.80,8.21,,,,,,,,,,,13.01,5,0,83,min5.tye,,,26.5,
205,4,06:13:48,2,62,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,45,min5.tye,,,26.4,
206,3,06:13:59,2,66,11.2,,,,,,,,,,,3.55,4.02,,,,,,,,,,,7.57,3,1,4,min5.tye,,,26.4,
207,4,06:16:04,2,47,9.1,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0,1,min5.tye,,,26.3,
208,1,06:16:31,5,63,21.5,4.7,32.5,5.2,,,,,,,,11.34,10.35,10.36,6.49,6.01,,,,,,,,44.55,9,0,4,min5.tye,,,26.4,
209,1,06:17:19,2,58,9.0,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,73,min5.tye,,,26.5,
210,1,06:20:02,2,61,9.6,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,27,min5.tye,,,26.4,
211,4,06:20:18,2,51,13.4,,,,,,,,,,,0.19,0.70,,,,,,,,,,,0.89,3,3:12,2,min5.tye,,,26.3,
212,4,06:20:30,3,51,47.5,18.5,,,,,,,,,,0.68,0.23,0.62,,,,,,,,,,1.53,14,3:12,11,min5.tye,,,26.4,
213,3,06:21:50,2,56,9.9,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.17,3,1,73,min5.tye,,,26.3,
214,4,06:21:50,2,51,43.5,,,,,,,,,,,0.41,0.58,,,,,,,,,,,0.99,14,3:12,8,min5.tye,,,26.3,
215,4,06:21:53,2,55,8.8,,,,,,,,,,,2.12,2.40,,,,,,,,,,,4.53,2,0,52,min5.tye,,,26.3,
216,4,06:22:16,2,56,9.0,,,,,,,,,,,1.92,0.83,,,,,,,,,,,2.75,2,0,92,min5.tye,,,26.4,
217,4,06:22:24,1,51,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,3,min5.tye,,,26.4,
218,4,06:22:48,2,51,10.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,8:8,75,min5.tye,,,26.3,
219,4,06:24:09,2,70,9.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,96,min5.tye,,,26.5,
220,4,06:24:23,1,51,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,4,min5.tye,,,26.5,
221,1,06:24:41,5,55,12.0,4.5,35.7,4.2,,,,,,,,8.34,6.91,6.71,5.84,5.80,,,,,,,,33.60,9,0,87,min5.tye,,,26.4,
222,1,06:25:38,2,58,10.3,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.86,3,8:8,43,min5.tye,,,26.3,
223,2,06:25:38,2,59,10.6,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,3,2:8:8,45,min5.tye,,,26.3,
224,4,06:26:10,5,50,13.3,4.2,35.2,4.1,,,,,,,,10.09,7.99,7.40,4.60,3.94,,,,,,,,34.03,9,0,21,min5.tye,,,26.4,
225,4,06:26:20,2,52,8.8,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,58,min5.tye,,,26.5,
226,1,06:26:42,3,70,25.0,4.6,,,,,,,,,,9.79,18.99,8.19,,,,,,,,,,36.98,4,0,27,min5.tye,,,26.4,
227,4,06:27:40,1,51,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,3:12:19,7,min5.tye,,,26.3,
228,3,06:28:50,2,60,8.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,1,52,min5.tye,,,26.3,
229,4,06:29:11,2,56,9.0,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,10,min5.tye,,,26.3,
230,4,06:29:17,2,62,12.4,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0,2,min5.tye,,,26.3,
231,1,06:31:23,2,64,10.9,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,3,8:8,71,min5.tye,,,26.4,
232,2,06:31:24,2,59,10.1,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,3,2:8:8,73,min5.tye,,,26.4,
233,1,06:31:49,2,64,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,72,min5.tye,,,26.3,
234,4,06:32:19,6,56,17.7,5.0,27.5,5.1,5.0,,,,,,,10.22,20.31,19.95,7.53,21.45,22.23,,,,,,,101.69,10,0,60,min5.tye,,,26.3,
235,4,06:33:28,1,51,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,98,min5.tye,,,26.3,
236,1,06:33:54,2,56,12.5,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,81,min5.tye,,,26.3,
237,2,06:35:28,2,89,11.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0,61,min5.tye,,,26.4,
238,4,06:36:01,1,51,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,14,min5.tye,,,26.4,
239,1,06:36:42,2,61,9.3,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0,66,min5.tye,,,26.4,
240,2,06:36:42,2,80,11.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,3,0,23,min5.tye,,,26.4,
241,4,06:37:31,1,51,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,91,min5.tye,,,26.4,
242,1,06:38:14,2,64,11.3,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.03,3,0,18,min5.tye,,,26.4,
243,4,06:38:18,1,51,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,3:12:19,22,min5.tye,,,26.5,
244,1,06:38:19,2,55,12.6,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.34,3,0,66,min5.tye,,,26.4,
245,1,06:38:23,6,53,17.6,4.7,28.6,4.7,4.7,,,,,,,10.76,7.46,7.19,4.24,4.03,4.25,,,,,,,37.92,10,0,74,min5.tye,,,26.4,
246,1,06:38:25,2,59,12.9,,,,,,,,,,,4.54,3.80,,,,,,,,,,,8.35,3,0,12,min5.tye,,,26.4,
247,4,06:38:58,1,51,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,4,min5.tye,,,26.5,
248,1,06:39:01,2,68,12.5,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.12,3,0,4,min5.tye,,,26.5,
249,1,06:39:03,2,67,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0,35,min5.tye,,,26.5,
250,1,06:39:33,2,65,12.5,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,21,min5.tye,,,26.5,
251,4,06:41:55,2,58,10.1,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,3,0,95,min5.tye,,,26.4,
252,1,06:43:14,5,52,16.4,4.5,36.4,4.2,,,,,,,,5.40,6.36,5.50,4.52,3.95,,,,,,,,25.74,9,0,21,min5.tye,,,26.4,
253,4,06:44:27,2,43,9.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,11,min5.tye,,,26.5,
254,4,06:46:07,1,51,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,28,min5.tye,,,26.5,
255,4,06:46:14,2,72,12.2,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,3,0,89,min5.tye,,,26.6,
256,1,06:46:48,5,70,15.9,4.6,30.2,10.7,,,,,,,,5.77,5.66,5.69,5.03,3.16,,,,,,,,25.31,9,0,69,min5.tye,,,26.5,
257,4,06:46:49,2,63,9.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,44,min5.tye,,,26.5,
258,1,06:47:18,2,47,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0,84,min5.tye,,,26.6,
259,1,06:48:05,5,69,19.9,5.2,33.1,5.2,,,,,,,,10.97,8.76,8.73,5.69,5.10,,,,,,,,39.24,9,0,69,min5.tye,,,26.5,
260,4,06:48:12,1,51,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,10,min5.tye,,,26.5,
261,4,06:48:15,2,51,13.7,,,,,,,,,,,0.17,0.19,,,,,,,,,,,0.36,3,3:12,80,min5.tye,,,26.5,
262,4,06:48:32,2,64,10.1,,,,,,,,,,,2.22,2.50,,,,,,,,,,,4.72,3,0,82,min5.tye,,,26.5,
263,4,06:50:59,1,51,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,19,min5.tye,,,26.5,
264,4,06:51:36,1,51,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,9,min5.tye,,,26.5,
265,1,06:52:28,2,63,8.8,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,37,min5.tye,,,26.4,
266,4,06:52:45,5,52,12.4,4.3,34.4,4.1,,,,,,,,8.01,4.76,4.73,3.53,3.30,,,,,,,,24.33,9,0,92,min5.tye,,,26.4,
267,1,06:52:47,2,62,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,61,min5.tye,,,26.4,
268,4,06:54:33,2,66,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,50,min5.tye,,,26.4,
269,1,06:55:47,2,37,8.9,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,53,min5.tye,,,26.5,
270,1,06:56:26,4,52,19.0,3.2,2.5,,,,,,,,,1.92,1.88,2.19,1.28,,,,,,,,,7.26,14,8:10:8,55,min5.tye,,,26.5,
271,2,06:56:26,4,70,15.4,26.0,3.3,,,,,,,,,2.25,2.54,1.51,1.53,,,,,,,,,7.82,14,3,41,min5.tye,,,26.5,
272,4,06:56:43,2,52,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,67,min5.tye,,,26.4,
273,1,06:57:48,2,52,12.6,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0,70,min5.tye,,,26.4,