veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,58,10.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,34
2,1,00:00:44,2,68,9.2,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
3,1,00:00:54,2,56,12.1,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
4,1,00:01:05,2,51,10.4,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,3,0
5,4,00:01:23,5,58,19.6,4.3,32.5,4.0,,,,,,,,5.48,11.63,11.65,10.95,10.55,,,,,,,,50.26,9,34
7,4,00:01:36,2,55,8.7,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
8,3,00:01:36,2,62,9.9,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,3,0
9,4,00:02:01,2,55,9.4,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0
10,3,00:02:01,2,57,9.9,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,3,0
11,1,00:02:09,2,50,11.5,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
12,4,00:02:32,2,55,8.7,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.52,2,0
13,3,00:02:32,2,57,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
14,1,00:02:42,2,57,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
15,3,00:03:24,2,101,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,4,00:03:24,2,55,6.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
17,1,00:03:29,2,68,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
18,1,00:03:36,2,65,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
19,1,00:03:48,2,61,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
20,1,00:05:21,2,70,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
21,4,00:05:24,2,55,10.6,,,,,,,,,,,3.64,3.48,,,,,,,,,,,7.12,3,0
22,4,00:05:35,2,55,13.6,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0
23,3,00:05:35,2,42,10.5,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.19,3,0
24,4,00:05:38,2,55,14.7,,,,,,,,,,,4.33,3.45,,,,,,,,,,,7.78,5,0
25,3,00:05:38,2,40,10.7,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,3,0
26,3,00:05:40,2,44,9.9,,,,,,,,,,,1.56,1.79,,,,,,,,,,,3.35,3,0
27,4,00:05:40,2,55,12.2,,,,,,,,,,,3.60,4.17,,,,,,,,,,,7.77,3,0
28,3,00:05:42,2,39,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,4,00:05:42,2,55,13.9,,,,,,,,,,,3.94,3.49,,,,,,,,,,,7.43,5,0
30,4,00:05:46,2,55,10.9,,,,,,,,,,,3.30,1.88,,,,,,,,,,,5.18,3,0
31,3,00:05:46,2,48,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,2,00:06:02,2,65,10.2,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.13,3,0
33,1,00:06:15,2,59,8.8,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
34,4,00:06:52,2,55,9.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
35,3,00:06:52,2,52,9.1,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,0
36,1,00:07:10,2,53,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
37,1,00:07:16,2,49,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,00:07:18,2,50,10.7,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
39,3,00:07:30,2,46,9.9,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.67,3,0
40,4,00:07:30,2,55,11.8,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0
41,4,00:07:31,2,55,9.7,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.80,2,0
43,4,00:07:33,2,55,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
45,4,00:07:35,2,55,11.1,,,,,,,,,,,4.88,5.29,,,,,,,,,,,10.17,3,0
46,3,00:07:35,2,56,9.6,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
47,4,00:07:37,2,55,11.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
51,1,00:08:08,2,57,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
52,1,00:08:13,2,57,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
53,1,00:08:22,2,56,9.1,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
54,4,00:08:34,2,55,9.3,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
55,3,00:08:34,2,57,9.7,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
56,4,00:09:42,2,55,7.8,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
58,4,00:10:24,2,55,12.5,,,,,,,,,,,4.61,2.93,,,,,,,,,,,7.54,3,0
59,4,00:10:51,2,55,9.7,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,2,0
60,3,00:10:51,2,62,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,1,00:12:04,2,43,9.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,2,0
62,1,00:12:21,2,64,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
63,1,00:12:46,2,54,11.6,,,,,,,,,,,3.02,1.80,,,,,,,,,,,4.83,3,0
64,4,00:12:47,2,55,9.9,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
65,1,00:12:55,2,54,8.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
66,1,00:13:05,2,55,9.4,,,,,,,,,,,5.71,4.45,,,,,,,,,,,10.16,3,0
67,1,00:13:08,2,55,11.1,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.09,3,0
69,4,00:13:12,2,55,9.6,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.45,2,0
70,1,00:13:31,2,57,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
71,1,00:16:32,5,56,16.6,4.2,31.9,4.0,,,,,,,,11.33,9.03,9.25,8.89,8.83,,,,,,,,47.33,9,0
72,4,00:17:07,2,55,10.7,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
73,3,00:17:22,5,30,5.4,10.0,2.6,19.8,,,,,,,,3.47,3.06,3.38,3.27,3.47,,,,,,,,16.66,2,0
74,4,00:17:22,5,55,18.1,4.6,35.7,4.2,,,,,,,,11.68,12.10,11.96,13.37,11.21,,,,,,,,60.32,9,36
76,1,00:17:28,2,44,9.1,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.62,2,0
77,1,00:17:29,2,49,8.3,,,,,,,,,,,1.92,0.88,,,,,,,,,,,2.80,2,0
78,3,00:17:40,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
79,4,00:17:40,2,55,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
80,3,00:17:44,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
81,4,00:17:44,2,55,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
82,3,00:17:47,2,64,11.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.01,3,0
83,1,00:18:33,2,50,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
84,3,00:19:16,2,52,9.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
85,4,00:19:16,2,55,10.1,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
86,1,00:19:24,2,67,11.9,,,,,,,,,,,4.66,2.67,,,,,,,,,,,7.33,3,0
87,4,00:19:27,2,55,8.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
88,1,00:19:29,2,67,10.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,3,0
89,4,00:19:30,2,55,9.7,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
90,3,00:19:30,2,57,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
91,4,00:19:43,2,55,13.0,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.10,3,0
93,4,00:19:56,2,55,10.5,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
94,4,00:20:00,2,47,13.2,,,,,,,,,,,5.10,3.83,,,,,,,,,,,8.93,3,0
95,3,00:20:03,2,42,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,4,00:20:03,2,55,11.8,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.32,3,0
97,4,00:21:24,2,55,8.0,,,,,,,,,,,4.06,2.56,,,,,,,,,,,6.62,2,0
98,4,00:21:49,2,55,10.5,,,,,,,,,,,3.33,3.22,,,,,,,,,,,6.55,3,0
100,1,00:22:07,2,55,11.5,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,3,34
101,4,00:22:11,2,53,11.6,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
102,4,00:22:35,2,55,9.9,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.17,3,0
103,4,00:23:31,2,55,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
105,4,00:23:35,2,55,14.0,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,5,0
106,3,00:23:35,2,48,11.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,0
107,1,00:24:24,2,63,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
108,1,00:24:48,2,52,8.8,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,2,0
109,1,00:25:04,2,61,9.9,,,,,,,,,,,3.07,3.24,,,,,,,,,,,6.31,3,0
110,1,00:26:00,2,48,8.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,2,0
111,4,00:26:49,2,55,10.8,,,,,,,,,,,3.18,3.39,,,,,,,,,,,6.57,3,0
112,1,00:26:49,2,52,8.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
114,1,00:26:52,2,59,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
115,2,00:26:54,2,65,8.5,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
116,4,00:26:58,2,55,11.6,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
117,1,00:27:28,2,55,9.1,,,,,,,,,,,3.58,2.14,,,,,,,,,,,5.72,2,0
119,4,00:27:48,5,48,25.0,4.3,30.1,10.1,,,,,,,,4.40,8.00,7.81,10.38,10.41,,,,,,,,40.99,16,33
121,4,00:28:46,2,55,8.4,,,,,,,,,,,3.56,2.04,,,,,,,,,,,5.60,2,0
122,1,00:29:40,2,68,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
123,3,00:30:02,2,76,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,4,00:30:02,2,55,7.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
125,4,00:30:19,2,55,8.0,,,,,,,,,,,1.67,0.76,,,,,,,,,,,2.43,2,0
127,1,00:30:26,2,50,9.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
128,1,00:30:30,4,50,10.8,20.0,3.0,,,,,,,,,3.09,3.21,1.57,1.73,,,,,,,,,9.60,3,0
129,1,00:30:33,2,53,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
130,1,00:30:36,2,53,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
131,1,00:30:38,2,50,8.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
132,4,00:30:56,2,55,10.4,,,,,,,,,,,4.28,2.67,,,,,,,,,,,6.95,3,0
133,3,00:30:56,2,62,11.7,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
134,1,00:31:37,5,38,12.7,21.1,9.5,22.0,,,,,,,,10.44,12.67,11.98,10.39,9.20,,,,,,,,54.67,11,0
135,1,00:31:40,2,37,9.4,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
136,4,00:32:01,2,55,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
137,3,00:32:01,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
138,3,00:32:12,2,68,9.5,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0
139,4,00:32:12,2,55,7.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
140,3,00:32:36,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
141,4,00:32:36,2,55,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
142,3,00:32:40,5,62,19.4,4.3,29.2,11.0,,,,,,,,5.41,7.28,7.47,8.21,8.12,,,,,,,,36.50,16,0
143,4,00:32:40,5,55,17.3,3.8,26.0,9.7,,,,,,,,9.59,12.65,12.76,16.60,16.11,,,,,,,,67.71,16,36
144,3,00:32:47,5,58,19.5,4.3,29.2,10.0,,,,,,,,5.24,7.13,7.65,8.00,7.60,,,,,,,,35.62,16,0
145,4,00:32:47,5,20,3.6,0.8,5.3,5.8,,,,,,,,1.11,2.67,2.52,2.12,7.82,,,,,,,,16.23,14,33
146,1,00:32:50,6,63,11.5,4.3,19.6,9.4,21.4,,,,,,,10.37,9.59,10.03,16.44,11.10,15.47,,,,,,,73.00,12,0
147,1,00:32:59,2,48,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.05,2,0
148,1,00:33:02,2,47,9.5,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
149,2,00:33:06,2,59,10.8,,,,,,,,,,,3.78,3.18,,,,,,,,,,,6.95,3,0
150,1,00:33:22,2,62,11.5,,,,,,,,,,,3.87,4.36,,,,,,,,,,,8.24,3,0
151,1,00:34:05,2,52,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
152,4,00:34:41,2,55,9.4,,,,,,,,,,,5.34,4.59,,,,,,,,,,,9.93,3,0
153,4,00:34:43,2,55,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
155,4,00:34:48,2,55,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
156,1,00:36:02,2,55,9.4,,,,,,,,,,,4.64,3.81,,,,,,,,,,,8.44,2,0
157,3,00:36:15,5,62,17.0,4.2,34.5,4.0,,,,,,,,5.01,7.25,7.28,7.38,8.97,,,,,,,,35.89,9,0
158,4,00:36:15,5,55,15.0,3.7,30.3,3.6,,,,,,,,9.98,14.90,14.06,14.96,13.47,,,,,,,,67.38,9,36
160,1,00:36:21,5,52,17.8,4.3,30.1,10.0,,,,,,,,11.83,14.63,14.08,12.45,15.15,,,,,,,,68.14,16,0
161,4,00:37:24,2,55,10.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
162,3,00:37:24,2,45,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,1,00:37:27,2,63,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
164,1,00:37:31,2,59,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
165,4,00:37:33,2,55,7.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
166,4,00:37:39,2,55,12.6,,,,,,,,,,,3.83,3.09,,,,,,,,,,,6.92,3,0
167,4,00:37:42,2,55,9.2,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
168,1,00:37:42,2,57,10.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
169,4,00:37:46,2,55,10.0,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,3,0
171,3,00:37:50,2,52,12.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
172,4,00:37:50,2,55,13.7,,,,,,,,,,,4.73,3.33,,,,,,,,,,,8.06,3,0
173,1,00:38:36,2,53,8.8,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
174,1,00:39:47,2,62,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,2,0
175,4,00:39:58,2,55,8.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
177,1,00:40:07,2,52,11.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
178,3,00:41:24,2,60,13.0,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,3,0
179,4,00:41:24,2,55,11.8,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
180,4,00:42:49,2,55,8.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
182,4,00:42:59,2,55,8.7,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
183,1,00:43:40,2,48,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
184,1,00:43:43,2,50,9.9,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
185,1,00:43:47,2,50,10.1,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
186,4,00:44:16,2,55,11.8,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
188,1,00:45:02,2,65,8.7,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0
189,4,00:45:04,2,55,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
190,3,00:45:04,2,52,9.1,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0
191,4,00:46:23,5,58,17.8,4.2,36.5,5.1,,,,,,,,5.25,10.27,10.16,6.50,7.01,,,,,,,,39.19,9,34
192,4,00:46:32,2,55,11.1,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.14,3,0
193,1,00:47:36,2,58,8.6,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
194,3,00:47:47,2,48,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
195,4,00:47:47,2,55,10.5,,,,,,,,,,,3.46,1.94,,,,,,,,,,,5.40,3,0
196,4,00:47:51,2,55,11.9,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.05,3,0
197,3,00:47:51,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,4,00:47:54,2,55,11.1,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.01,3,0
200,4,00:47:59,2,55,10.0,,,,,,,,,,,4.10,2.56,,,,,,,,,,,6.66,3,0
201,1,00:48:34,2,48,9.5,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
202,4,00:48:57,2,55,8.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
203,3,00:49:09,3,48,22.8,3.3,,,,,,,,,,1.49,3.00,2.93,,,,,,,,,,7.42,0,0
204,4,00:49:09,3,11,7.3,4.1,,,,,,,,,,0.50,1.04,1.47,,,,,,,,,,3.02,2,33
205,4,00:49:45,2,55,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
206,3,00:50:11,2,48,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
207,4,00:50:11,2,55,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
208,1,00:50:53,2,63,10.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.49,3,0
209,1,00:50:57,2,66,9.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
210,1,00:51:12,2,64,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
211,4,00:52:53,2,55,8.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
212,4,00:53:00,2,55,10.9,,,,,,,,,,,4.90,5.12,,,,,,,,,,,10.02,3,0
213,1,00:55:21,5,48,11.4,4.4,29.8,4.0,,,,,,,,10.52,7.59,7.24,4.95,6.81,,,,,,,,37.11,9,0
214,3,00:56:00,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
215,4,00:56:00,2,55,9.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
216,1,00:56:06,4,40,11.5,16.5,2.7,,,,,,,,,4.38,3.78,3.00,3.54,,,,,,,,,14.71,3,0
217,1,00:56:20,2,55,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
218,4,00:56:31,2,55,11.2,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
220,2,00:56:58,2,57,13.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
221,1,00:56:59,3,55,12.7,14.2,,,,,,,,,,4.09,2.86,1.08,,,,,,,,,,8.04,3,36
223,4,00:57:23,5,50,12.4,4.3,30.2,10.1,,,,,,,,3.38,7.81,6.13,8.64,9.43,,,,,,,,35.38,16,33
225,4,00:57:29,2,55,8.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
226,3,00:57:30,2,58,8.6,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0
227,3,00:57:51,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,4,00:57:51,2,55,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
229,4,00:58:34,2,55,9.2,,,,,,,,,,,3.98,2.88,,,,,,,,,,,6.86,2,0
230,4,00:59:13,2,55,10.6,,,,,,,,,,,3.32,3.63,,,,,,,,,,,6.96,3,0
231,3,00:59:13,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
232,3,00:59:16,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
233,4,00:59:17,2,55,10.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0
234,4,00:59:45,5,55,22.3,5.5,43.8,5.2,,,,,,,,13.86,21.76,20.34,21.06,18.98,,,,,,,,95.99,9,36
235,3,00:59:45,5,42,17.3,4.2,33.9,4.0,,,,,,,,5.22,7.44,7.77,9.39,9.12,,,,,,,,38.95,9,0
236,3,00:59:48,2,62,11.6,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.22,3,0
237,3,01:00:38,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
238,4,01:00:38,2,55,7.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
239,3,01:02:10,2,52,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
241,1,01:02:39,2,44,8.9,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
242,1,01:02:50,2,55,9.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
243,1,01:02:59,2,55,7.8,,,,,,,,,,,3.80,2.12,,,,,,,,,,,5.93,2,0
245,1,01:03:44,2,40,8.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
246,3,01:03:56,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,4,01:03:56,2,55,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
248,1,01:04:47,2,53,13.1,,,,,,,,,,,4.29,3.48,,,,,,,,,,,7.77,3,0
249,1,01:06:12,2,62,9.2,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.77,2,0
250,1,01:06:34,5,60,16.9,4.3,35.1,4.1,,,,,,,,11.79,5.73,5.32,5.23,5.28,,,,,,,,33.34,9,0
251,3,01:06:37,2,52,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
252,1,01:06:41,5,58,17.0,4.2,35.9,4.1,,,,,,,,10.95,5.37,5.50,4.28,4.12,,,,,,,,30.22,9,0
253,4,01:06:42,2,55,10.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
254,3,01:06:42,2,45,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,01:06:51,2,60,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
256,1,01:06:56,2,57,8.9,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
257,3,01:07:31,2,52,9.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
258,3,01:08:24,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
259,4,01:08:24,2,55,11.1,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.18,3,0
260,1,01:08:38,2,62,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
261,4,01:09:13,2,55,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
262,3,01:09:13,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,4,01:09:17,2,55,10.6,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.86,3,0
264,3,01:09:17,2,48,0.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,14,0
265,4,01:09:19,2,55,10.0,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,3,0
266,3,01:09:20,2,52,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
267,4,01:09:41,2,55,13.2,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
268,3,01:09:41,2,40,9.8,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0
269,3,01:09:48,2,51,10.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
270,1,01:09:55,2,55,8.7,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,2,0
271,1,01:10:41,2,51,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
272,1,01:10:47,5,51,16.8,4.2,34.8,4.0,,,,,,,,10.68,4.94,5.02,3.73,3.56,,,,,,,,27.92,9,0
273,1,01:10:51,2,51,9.8,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,2,0
274,1,01:10:58,2,52,9.7,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
275,4,01:11:00,2,55,10.7,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,3,0
276,3,01:11:00,2,45,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,4,01:12:30,2,55,18.2,,,,,,,,,,,4.27,4.32,,,,,,,,,,,8.60,5,0
278,3,01:12:30,2,39,12.9,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,3,0
279,4,01:12:35,2,55,12.6,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0
280,3,01:12:35,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,3,01:13:21,2,62,12.2,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,3,0
283,4,01:14:35,2,55,10.4,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,3,0
284,3,01:14:35,2,52,9.9,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.26,3,0
285,4,01:14:44,2,55,10.3,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.01,3,0
286,4,01:14:50,2,55,11.3,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
287,3,01:14:50,2,48,10.1,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,3,0
289,1,01:16:03,5,60,20.5,4.3,34.5,4.1,,,,,,,,11.27,11.06,10.67,5.28,5.88,,,,,,,,44.15,9,0
290,4,01:16:09,2,55,10.7,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
291,3,01:16:09,2,45,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,01:16:19,5,60,15.5,4.3,29.1,4.1,,,,,,,,9.54,13.45,13.63,13.55,13.80,,,,,,,,63.98,9,0
293,1,01:17:28,2,60,9.9,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
294,4,01:18:03,2,55,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
295,3,01:18:03,2,62,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,4,01:18:11,2,55,11.9,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.19,3,0
297,3,01:18:11,2,45,10.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
298,4,01:18:15,2,55,12.3,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.56,3,0
300,3,01:18:18,2,45,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
301,4,01:18:18,2,55,11.9,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,3,0
302,4,01:18:20,2,55,16.6,,,,,,,,,,,4.46,3.82,,,,,,,,,,,8.28,5,0
303,3,01:18:20,2,42,12.9,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,3,0
304,1,01:18:22,2,48,8.9,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
305,3,01:18:23,2,45,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
306,4,01:18:41,3,55,17.7,4.6,,,,,,,,,,9.70,3.38,3.67,,,,,,,,,,16.75,6,36
307,3,01:18:41,3,50,16.2,4.3,,,,,,,,,,4.69,1.80,2.02,,,,,,,,,,8.51,6,0
308,4,01:20:30,2,55,11.6,,,,,,,,,,,2.97,1.73,,,,,,,,,,,4.70,3,0
309,3,01:20:30,2,42,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,3,01:21:01,2,57,10.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,3,0
311,4,01:21:14,2,55,10.7,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,0
312,3,01:21:14,2,48,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
313,4,01:21:31,2,55,11.9,,,,,,,,,,,2.85,1.49,,,,,,,,,,,4.34,3,0
314,3,01:21:31,2,45,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
315,1,01:21:32,2,52,8.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,2,0
316,1,01:21:38,2,50,7.8,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.34,2,0
317,4,01:22:00,2,55,7.4,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
318,3,01:22:00,2,70,10.8,,,,,,,,,,,1.43,2.00,,,,,,,,,,,3.43,3,0
319,4,01:22:15,2,55,10.4,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
320,3,01:22:15,2,62,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
321,1,01:22:23,2,67,8.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
322,4,01:22:23,2,55,8.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
323,3,01:22:23,2,57,8.5,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.79,2,0
324,3,01:22:26,2,61,13.2,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
325,1,01:22:52,2,57,8.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
326,1,01:22:58,5,57,17.2,4.2,30.7,4.0,,,,,,,,10.88,9.85,9.38,5.17,5.41,,,,,,,,40.70,9,0
327,4,01:23:05,2,55,10.1,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0
328,3,01:23:05,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
329,1,01:23:07,2,55,10.8,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0
331,2,01:23:10,2,50,9.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
332,1,01:23:11,2,29,8.1,,,,,,,,,,,1.48,0.55,,,,,,,,,,,2.03,2,0
333,2,01:23:12,2,45,8.8,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
334,1,01:23:14,2,32,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
335,1,01:23:15,2,33,12.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
336,1,01:26:57,5,53,17.5,4.2,29.8,4.1,,,,,,,,8.96,4.16,4.08,3.26,3.20,,,,,,,,23.67,9,34
338,4,01:27:06,2,55,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
339,3,01:27:06,2,62,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
340,1,01:27:40,2,48,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
341,3,01:28:56,2,62,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
342,1,01:29:02,2,45,11.6,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,3,0
343,3,01:29:08,2,48,8.1,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.89,2,0
344,4,01:29:08,2,55,9.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
345,4,01:30:13,2,55,11.1,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,3,0
346,3,01:30:13,2,45,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
347,4,01:30:24,2,55,10.7,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
348,3,01:30:24,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
350,4,01:30:33,2,55,10.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,3,0
351,3,01:30:33,2,48,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
352,1,01:32:33,3,58,23.8,4.2,,,,,,,,,,10.82,15.02,3.83,,,,,,,,,,29.67,6,0
354,3,01:33:07,2,61,8.6,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
355,4,01:33:23,2,55,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
357,4,01:33:38,2,55,8.3,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
358,3,01:33:38,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
359,4,01:34:21,2,55,10.1,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
360,3,01:34:21,2,57,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
361,1,01:35:18,6,54,18.0,4.2,18.8,8.9,22.6,,,,,,,11.94,8.84,8.79,14.40,11.34,9.25,,,,,,,64.56,12,0
362,1,01:35:23,2,54,10.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
363,1,01:35:28,2,55,10.8,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0
364,4,01:35:32,2,55,11.6,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.36,3,0
365,3,01:35:32,2,47,10.1,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.40,3,0
366,4,01:35:36,2,55,10.6,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
367,3,01:35:36,2,52,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
368,3,01:39:01,2,42,8.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,2,0
369,4,01:39:09,2,55,11.1,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,3,0
370,3,01:39:09,2,45,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
371,4,01:39:15,2,55,11.4,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,3,0
372,3,01:39:15,2,45,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
373,3,01:39:25,2,48,12.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,3,0
374,1,01:39:26,2,55,9.2,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
376,4,01:39:46,2,55,10.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
377,3,01:39:46,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
378,3,01:40:05,2,45,9.0,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
379,1,01:40:08,2,55,8.9,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0
380,1,01:40:26,2,58,9.5,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
381,4,01:41:20,2,55,13.0,,,,,,,,,,,4.40,3.30,,,,,,,,,,,7.71,3,0
382,3,01:41:20,2,48,11.5,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0
383,4,01:41:23,2,55,10.7,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
384,3,01:41:23,2,52,10.3,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,3,0
385,3,01:41:30,2,57,10.9,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,3,0
386,4,01:41:51,2,55,14.4,,,,,,,,,,,3.89,2.68,,,,,,,,,,,6.57,5,0
388,3,01:41:56,2,45,10.9,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
389,3,01:42:40,2,43,8.6,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
390,1,01:43:35,2,48,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
391,1,01:43:37,2,45,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
392,3,01:44:18,2,60,8.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
393,4,01:44:47,2,55,10.7,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,0
394,3,01:44:47,2,45,8.9,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0