veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,65,8.7,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
2,1,00:01:25,2,67,10.6,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,3,0
3,1,00:02:08,2,64,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
4,1,00:02:37,2,65,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
5,1,00:02:51,2,81,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
6,1,00:04:21,2,73,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
7,1,00:04:23,2,71,11.7,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
8,1,00:04:30,2,58,11.6,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
9,4,00:04:31,2,62,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
10,1,00:05:37,2,63,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
11,1,00:05:57,2,76,9.5,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
12,4,00:08:45,2,67,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
13,1,00:10:30,2,64,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
14,1,00:11:41,2,64,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
15,1,00:12:43,2,68,8.8,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
16,1,00:14:07,2,68,10.2,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.76,3,0
17,4,00:14:38,2,64,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0
18,1,00:15:51,2,70,9.3,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
19,1,00:16:42,2,66,9.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0
20,1,00:17:29,2,63,9.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
21,1,00:18:51,2,64,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
22,1,00:19:43,2,65,11.0,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
23,1,00:21:07,2,65,11.6,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
24,1,00:22:04,2,71,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
25,1,00:22:23,2,64,9.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,2,0
26,1,00:23:27,2,67,11.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
27,1,00:24:51,2,65,9.5,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
28,4,00:25:39,2,67,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
29,1,00:27:36,2,68,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
30,1,00:27:52,2,66,9.4,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
31,1,00:29:31,2,62,8.8,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.33,2,0
32,4,00:29:37,2,74,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
33,1,00:29:45,2,61,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
34,1,00:30:57,2,65,9.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
35,1,00:32:05,2,74,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
36,1,00:34:02,2,67,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
37,1,00:35:42,2,63,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
38,4,00:36:44,2,65,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
39,1,00:36:48,2,64,11.2,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.42,3,0
40,1,00:37:01,4,66,11.3,11.9,2.7,,,,,,,,,3.56,3.41,0.68,0.64,,,,,,,,,8.30,3,0
41,1,00:37:05,2,68,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
42,1,00:37:12,2,62,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
43,1,00:38:20,2,66,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
44,1,00:39:30,2,60,21.4,,,,,,,,,,,9.39,13.41,,,,,,,,,,,22.80,5,0
45,1,00:40:17,2,59,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,33
46,1,00:40:45,2,72,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
47,1,00:41:38,2,66,9.4,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
48,1,00:41:46,2,71,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
49,4,00:41:47,2,68,11.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
50,1,00:43:57,2,69,10.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
51,2,00:47:47,2,71,7.8,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.16,2,0
52,1,00:49:27,2,70,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
53,1,00:53:10,2,71,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
54,1,00:53:23,2,66,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
55,1,00:54:46,2,68,11.6,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.95,3,0
56,4,00:56:28,4,68,13.9,17.0,2.9,,,,,,,,,3.68,2.92,1.59,1.42,,,,,,,,,9.61,3,0
57,1,00:57:46,2,66,10.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0
58,1,00:58:00,2,68,9.1,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.79,2,0
59,1,00:59:01,2,62,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
60,2,00:59:14,2,69,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
61,1,01:02:57,2,66,8.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
62,4,01:03:57,2,70,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
63,1,01:04:29,2,67,9.9,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.46,3,0
64,1,01:06:51,2,68,11.0,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,3,0
65,1,01:08:10,2,67,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
66,4,01:08:12,2,66,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
67,1,01:08:28,2,69,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
68,1,01:08:41,2,68,12.1,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0
69,1,01:13:28,2,52,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
70,1,01:14:00,2,72,13.1,,,,,,,,,,,4.06,3.21,,,,,,,,,,,7.26,3,0
71,1,01:15:28,2,62,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
72,4,01:16:31,2,68,11.7,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
73,2,01:19:47,2,67,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
74,1,01:19:48,2,59,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
75,1,01:20:18,2,63,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
77,4,01:23:22,2,63,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
78,1,01:23:27,2,61,8.3,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
79,1,01:25:41,2,67,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
80,1,01:26:41,2,66,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
81,2,01:28:12,2,65,9.0,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
82,4,01:28:35,2,63,8.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
83,4,01:28:48,2,63,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
84,3,01:29:52,2,65,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
85,2,01:32:32,2,74,9.3,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
86,1,01:33:24,2,52,13.0,,,,,,,,,,,3.58,3.80,,,,,,,,,,,7.38,3,0
87,4,01:34:53,2,66,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
88,1,01:38:08,2,73,11.9,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
89,4,01:38:47,2,68,8.8,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
90,3,01:40:10,2,66,9.6,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.45,2,0
91,4,01:40:25,2,64,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
92,4,01:40:33,2,68,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
94,1,01:45:52,2,70,8.3,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
95,1,01:47:18,2,59,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
96,1,01:48:09,2,68,12.2,,,,,,,,,,,3.21,1.76,,,,,,,,,,,4.97,3,0
97,4,01:48:24,2,66,9.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0
98,1,01:49:05,2,62,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
99,1,01:53:28,6,70,15.1,4.3,19.0,4.8,4.9,,,,,,,11.78,14.36,14.78,7.38,14.87,14.09,,,,,,,77.27,10,0
100,2,01:54:05,2,71,10.1,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
101,1,01:55:46,2,65,9.9,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
102,1,01:57:38,2,67,10.9,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
103,1,01:57:52,2,66,11.6,,,,,,,,,,,3.39,3.17,,,,,,,,,,,6.57,3,0
104,1,01:58:20,2,63,21.4,,,,,,,,,,,10.80,13.54,,,,,,,,,,,24.34,5,0
105,2,01:59:13,2,72,9.0,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0
106,1,02:03:27,2,64,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
107,1,02:04:54,2,62,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
108,4,02:04:59,2,62,9.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
109,4,02:07:50,2,70,8.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
110,1,02:08:20,2,63,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
111,2,02:08:53,2,71,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
112,1,02:08:56,5,69,15.9,4.4,29.3,10.2,,,,,,,,10.17,12.01,12.07,15.32,14.97,,,,,,,,64.54,16,34
113,1,02:12:27,2,63,9.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
114,4,02:15:02,2,71,7.7,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0
115,4,02:15:17,2,68,8.9,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
116,4,02:15:21,2,68,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
117,2,02:16:19,2,72,7.9,,,,,,,,,,,1.84,2.76,,,,,,,,,,,4.61,2,0
118,1,02:20:27,2,73,11.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
119,1,02:22:48,2,66,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
120,3,02:23:12,2,88,9.7,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
121,1,02:23:18,2,68,11.6,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
122,1,02:25:00,2,63,11.9,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
123,4,02:25:27,2,62,11.7,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
124,1,02:25:48,2,65,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
125,1,02:26:25,6,70,16.1,4.3,17.8,4.7,4.9,,,,,,,10.42,15.45,14.70,8.50,17.09,15.65,,,,,,,81.82,10,0
126,2,02:26:25,2,73,8.2,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
127,1,02:28:02,2,68,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.57,2,0
128,3,02:29:28,2,68,11.3,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0
129,1,02:29:34,2,70,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
130,1,02:32:12,2,61,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
131,4,02:34:09,2,65,9.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
132,2,02:34:12,2,68,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
133,1,02:35:37,2,36,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0
134,4,02:37:05,2,72,11.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
135,1,02:38:52,2,84,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
136,4,02:42:23,2,65,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
137,4,02:46:53,2,63,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
138,1,02:48:00,2,68,11.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
139,1,02:48:39,2,65,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
140,1,02:50:39,5,66,19.6,4.3,35.6,4.0,,,,,,,,10.59,15.90,15.63,16.26,16.18,,,,,,,,74.56,9,0
141,1,02:50:47,2,70,9.5,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
142,1,02:56:12,2,60,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
143,1,02:57:51,2,75,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
144,1,03:01:44,2,68,9.6,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
145,1,03:02:44,2,69,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
146,4,03:03:51,2,69,11.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
147,4,03:04:53,5,70,15.0,4.2,23.7,4.8,,,,,,,,8.96,5.63,5.99,4.29,4.30,,,,,,,,29.16,9,0
148,4,03:05:37,2,63,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
149,1,03:05:58,2,70,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
150,4,03:06:04,5,66,14.0,4.3,30.7,4.0,,,,,,,,8.49,4.69,4.73,2.85,2.83,,,,,,,,23.60,9,0
151,1,03:10:21,2,68,8.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
152,1,03:14:10,3,70,12.5,19.0,,,,,,,,,,4.28,2.75,0.95,,,,,,,,,,7.97,3,0
153,1,03:17:11,2,65,11.7,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
154,4,03:21:07,2,70,9.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
155,1,03:25:56,2,65,10.0,,,,,,,,,,,4.75,3.19,,,,,,,,,,,7.94,3,0
156,1,03:27:38,6,70,16.2,4.3,13.1,4.7,4.1,,,,,,,9.62,14.03,12.11,3.17,15.02,15.26,,,,,,,69.21,10,0
157,1,03:28:47,2,63,10.4,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
158,3,03:29:58,2,64,8.8,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
159,1,03:30:33,2,67,8.2,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
160,1,03:30:45,2,68,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
161,1,03:36:52,2,70,8.6,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
162,1,03:38:22,6,71,14.9,4.3,20.8,4.2,4.4,,,,,,,11.59,15.56,13.57,7.74,14.22,13.21,,,,,,,75.90,10,0
163,4,03:40:06,2,62,21.2,,,,,,,,,,,7.48,8.57,,,,,,,,,,,16.04,5,0
164,4,03:44:05,5,70,16.1,4.2,22.4,4.8,,,,,,,,8.79,6.12,6.21,4.19,3.61,,,,,,,,28.92,9,0
165,4,03:46:04,2,65,18.2,,,,,,,,,,,8.96,9.14,,,,,,,,,,,18.09,5,0
166,4,03:50:22,2,73,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
167,2,03:51:03,2,71,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
168,1,03:53:06,2,70,7.3,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0
169,4,03:56:26,2,65,9.7,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,2,0
170,1,04:07:35,2,74,9.3,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,2,0
171,4,04:08:12,2,70,10.8,,,,,,,,,,,2.91,3.52,,,,,,,,,,,6.44,3,0
172,1,04:08:18,2,67,9.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,33
173,4,04:10:50,2,71,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
174,2,04:11:56,2,68,11.3,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
175,3,04:20:05,2,77,12.2,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
176,1,04:20:33,6,63,11.3,4.2,11.5,5.2,4.3,,,,,,,10.19,14.48,14.40,6.36,13.79,13.98,,,,,,,73.21,10,34
177,4,04:27:56,2,71,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
178,4,04:30:41,2,66,8.5,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.85,2,0
179,4,04:30:51,2,73,9.7,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
180,4,04:34:58,5,72,19.3,4.3,28.6,10.0,,,,,,,,9.22,6.37,6.38,5.23,5.24,,,,,,,,32.43,16,34
181,1,04:39:31,2,73,11.7,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
182,4,04:49:18,2,68,11.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
183,4,04:49:22,4,70,12.8,19.3,2.9,,,,,,,,,3.59,3.61,2.04,2.23,,,,,,,,,11.48,3,0
184,4,04:49:34,2,72,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
185,1,04:50:21,5,66,17.3,4.2,30.3,4.0,,,,,,,,10.86,8.33,8.02,5.86,6.70,,,,,,,,39.77,9,0
186,1,04:53:23,2,67,9.6,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
187,4,04:55:51,5,71,14.9,4.3,24.9,4.4,,,,,,,,9.23,6.29,5.64,5.34,3.25,,,,,,,,29.74,9,0
188,4,04:56:00,5,71,16.2,4.4,17.5,4.2,,,,,,,,8.56,5.64,6.24,3.74,4.95,,,,,,,,29.12,9,34
189,4,04:56:23,2,71,8.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
190,1,04:57:48,6,70,15.3,4.3,19.0,4.9,4.9,,,,,,,9.28,11.29,11.03,8.83,12.73,13.11,,,,,,,66.26,10,33
191,1,05:03:42,2,78,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
192,4,05:04:44,3,65,10.8,13.9,,,,,,,,,,2.39,2.13,0.84,,,,,,,,,,5.37,3,0
193,4,05:05:37,2,70,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
194,1,05:05:37,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
195,4,05:08:28,4,64,11.5,16.6,2.9,,,,,,,,,2.98,2.69,0.67,0.72,,,,,,,,,7.05,3,0
196,1,05:12:15,2,65,8.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
197,4,05:13:51,2,66,9.7,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
198,1,05:14:40,2,70,8.7,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
199,4,05:15:05,2,66,12.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0
200,4,05:16:53,2,65,7.5,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.96,2,0
201,1,05:22:12,2,53,18.2,,,,,,,,,,,8.96,9.05,,,,,,,,,,,18.01,5,0
202,4,05:22:34,2,62,8.2,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
203,1,05:23:40,2,66,9.0,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
204,1,05:24:49,2,60,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
205,1,05:24:53,2,68,9.4,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
206,1,05:24:59,2,64,7.5,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,2,0
207,4,05:25:34,2,67,12.9,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
208,1,05:29:56,2,65,9.9,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,3,0
209,3,05:30:11,2,79,8.1,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
210,1,05:31:46,2,63,8.9,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
211,4,05:34:33,5,77,11.4,4.3,16.6,4.3,,,,,,,,8.86,6.60,5.36,4.37,4.53,,,,,,,,29.72,9,0
212,4,05:36:40,2,65,8.3,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
213,1,05:38:02,2,71,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.75,2,0
214,4,05:39:14,2,65,11.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
215,4,05:41:08,2,69,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
216,4,05:43:05,2,62,9.0,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
217,1,05:43:40,2,69,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
218,1,05:48:54,2,68,8.6,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.26,2,0
219,1,05:52:18,6,68,16.2,4.3,17.8,4.8,4.8,,,,,,,9.61,14.36,14.01,5.92,15.74,14.73,,,,,,,74.38,10,34
220,1,05:52:32,6,66,14.9,4.3,19.6,4.8,4.7,,,,,,,10.62,13.91,14.00,7.03,15.63,15.78,,,,,,,76.98,10,0
221,2,05:54:44,2,70,13.4,,,,,,,,,,,3.66,3.29,,,,,,,,,,,6.95,3,0
222,4,05:55:27,2,69,10.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
223,1,05:59:21,2,71,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
224,4,05:59:26,2,78,10.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
225,4,06:02:09,2,67,10.9,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.24,3,0
226,1,06:02:26,6,70,18.0,4.3,18.6,4.9,4.8,,,,,,,10.53,15.05,14.53,7.01,14.84,13.01,,,,,,,74.97,10,0
227,4,06:05:35,2,66,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
228,4,06:05:55,2,67,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
229,1,06:09:44,5,62,11.9,4.3,29.5,10.2,,,,,,,,11.09,14.29,14.83,17.77,16.76,,,,,,,,74.73,16,0
230,1,06:10:16,3,70,11.3,15.4,,,,,,,,,,3.47,2.53,0.85,,,,,,,,,,6.86,3,0
231,4,06:10:54,5,65,15.8,4.3,29.2,10.2,,,,,,,,9.89,5.62,4.92,3.75,3.80,,,,,,,,27.97,16,0
232,1,06:11:26,2,73,9.2,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
233,4,06:14:06,2,67,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
234,4,06:14:14,2,70,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
235,1,06:18:47,2,74,9.6,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
236,4,06:20:11,2,62,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
237,4,06:21:01,2,65,13.3,,,,,,,,,,,3.99,3.30,,,,,,,,,,,7.30,3,0
238,4,06:22:03,2,67,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
239,4,06:23:22,3,66,12.8,16.5,,,,,,,,,,3.32,2.93,1.92,,,,,,,,,,8.17,3,0
240,4,06:25:03,5,68,15.2,4.4,24.0,4.9,,,,,,,,9.40,5.79,5.51,4.44,4.41,,,,,,,,29.55,9,0
241,3,06:25:04,3,71,13.1,13.8,,,,,,,,,,4.25,3.64,0.69,,,,,,,,,,8.58,3,0
242,1,06:25:22,2,91,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
243,1,06:26:13,2,75,9.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
244,4,06:26:46,2,78,10.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
245,4,06:27:08,2,72,13.0,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
246,4,06:27:28,2,72,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
247,1,06:28:44,6,75,16.2,4.2,19.0,5.0,4.8,,,,,,,9.44,15.31,15.18,6.31,14.93,14.83,,,,,,,76.00,10,0
248,4,06:28:45,6,55,13.2,5.2,4.4,13.1,13.5,,,,,,,13.08,6.90,15.93,15.71,14.41,14.13,,,,,,,80.15,12,0
249,4,06:29:01,2,65,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
250,1,06:29:08,2,65,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
251,1,06:30:07,2,73,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
252,1,06:31:59,2,62,9.9,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.91,3,0
253,4,06:32:23,2,67,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
254,1,06:32:25,2,65,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
255,4,06:32:56,5,68,18.7,4.4,30.6,4.1,,,,,,,,10.21,5.85,5.54,3.19,3.27,,,,,,,,28.07,9,0
256,1,06:33:49,2,67,11.0,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.61,3,0
257,2,06:33:49,2,75,10.9,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.38,3,0
258,4,06:34:26,2,63,9.5,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
259,4,06:35:28,5,63,16.2,4.3,36.0,4.1,,,,,,,,11.01,15.56,15.15,14.46,13.93,,,,,,,,70.12,9,0
260,4,06:37:16,2,64,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
261,3,06:37:27,2,83,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
262,3,06:37:31,2,83,8.2,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
263,4,06:37:35,2,72,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
264,4,06:37:51,2,66,11.1,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
265,4,06:41:48,2,68,9.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
266,4,06:41:50,2,65,12.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0
267,4,06:43:34,2,67,14.5,,,,,,,,,,,4.65,2.99,,,,,,,,,,,7.65,5,0
268,4,06:44:41,2,66,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
269,4,06:45:01,2,71,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
270,4,06:45:41,2,64,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
271,4,06:45:48,3,69,12.0,13.8,,,,,,,,,,3.02,2.91,0.40,,,,,,,,,,6.33,3,0
272,4,06:47:21,2,66,10.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
273,1,06:47:37,2,69,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
274,4,06:48:33,2,81,9.5,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
275,4,06:49:39,2,66,10.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
276,1,06:50:13,4,69,14.5,19.3,3.3,,,,,,,,,4.27,3.53,1.33,0.50,,,,,,,,,9.63,8,0
277,4,06:50:16,2,63,11.9,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.26,3,0
278,4,06:51:01,2,82,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0
279,1,06:54:44,2,75,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0
280,4,06:56:36,2,66,10.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
281,4,06:59:01,2,72,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
282,4,07:00:45,2,70,12.8,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
283,1,07:00:58,6,70,16.2,4.3,13.0,4.8,4.1,,,,,,,9.53,15.10,14.37,3.97,15.44,16.47,,,,,,,74.86,10,0
284,1,07:01:02,6,69,14.9,4.2,20.8,4.1,4.4,,,,,,,10.59,14.52,13.47,7.73,15.11,14.73,,,,,,,76.14,10,34
285,4,07:02:01,2,65,8.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
286,2,07:02:04,2,71,8.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
287,4,07:02:07,2,62,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,3,0
288,4,07:02:26,5,66,14.9,4.3,24.2,4.8,,,,,,,,9.35,5.97,5.93,3.60,3.94,,,,,,,,28.78,9,0
289,1,07:05:12,2,70,11.6,,,,,,,,,,,4.39,6.07,,,,,,,,,,,10.46,3,0
290,1,07:05:17,2,62,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
291,1,07:07:37,2,68,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.92,2,0
292,1,07:08:00,2,70,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
293,4,07:08:09,3,68,12.0,13.0,,,,,,,,,,2.75,2.65,1.44,,,,,,,,,,6.84,3,0
294,4,07:09:04,2,67,12.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
295,2,07:09:16,4,71,11.2,16.3,2.6,,,,,,,,,3.17,3.65,1.38,0.54,,,,,,,,,8.74,3,0
296,1,07:09:50,3,68,12.1,12.7,,,,,,,,,,3.68,3.60,1.33,,,,,,,,,,8.62,3,0
297,1,07:10:19,2,66,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
298,1,07:11:16,5,68,15.4,4.2,28.3,3.9,,,,,,,,11.12,16.64,15.82,15.02,17.89,,,,,,,,76.50,9,34
299,4,07:11:17,2,70,9.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
300,1,07:11:34,2,68,8.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
301,4,07:11:42,2,70,9.2,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
302,4,07:12:17,2,69,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
303,1,07:14:56,2,67,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
304,4,07:15:10,2,75,10.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
305,1,07:15:15,3,71,11.6,12.8,,,,,,,,,,3.35,2.94,1.55,,,,,,,,,,7.84,3,0
306,1,07:15:46,3,66,13.0,20.3,,,,,,,,,,3.96,3.07,1.98,,,,,,,,,,9.01,3,0
307,1,07:15:53,2,68,8.8,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
308,3,07:16:15,2,64,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
309,4,07:16:16,2,62,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
310,4,07:17:23,2,58,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
311,1,07:17:38,2,70,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
312,4,07:18:19,2,75,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
313,4,07:20:02,2,65,10.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
314,4,07:20:20,4,60,14.5,16.4,3.0,,,,,,,,,4.55,4.13,1.96,1.77,,,,,,,,,12.41,8,0
315,1,07:20:56,5,70,14.9,4.3,28.6,4.0,,,,,,,,10.87,14.58,14.77,14.22,17.63,,,,,,,,72.07,9,0
316,4,07:21:28,5,71,16.5,4.3,22.8,4.9,,,,,,,,9.07,5.77,6.32,4.45,4.06,,,,,,,,29.67,9,0
317,1,07:22:09,2,68,12.1,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
318,4,07:23:20,2,63,10.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
319,4,07:23:24,2,65,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,3,0
320,4,07:24:01,2,69,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
321,1,07:24:27,2,66,9.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
322,4,07:25:22,2,70,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
323,1,07:25:44,5,67,14.1,4.2,30.8,4.0,,,,,,,,11.23,15.59,15.62,16.43,17.12,,,,,,,,75.99,9,0
324,4,07:25:44,5,70,17.9,4.3,23.4,4.9,,,,,,,,9.30,6.27,5.98,5.02,4.17,,,,,,,,30.74,9,0
325,4,07:25:59,2,62,10.2,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,3,0
326,4,07:26:59,2,68,8.2,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.24,2,0
327,4,07:27:14,4,76,11.0,19.1,3.0,,,,,,,,,3.12,3.41,1.07,0.60,,,,,,,,,8.21,3,0
328,4,07:28:42,2,63,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
329,1,07:29:41,2,63,11.3,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
330,1,07:30:40,2,63,11.5,,,,,,,,,,,3.81,3.50,,,,,,,,,,,7.30,3,0
331,1,07:30:47,2,65,11.5,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
332,1,07:31:02,2,68,10.0,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,0
333,4,07:31:05,2,70,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
334,4,07:31:50,2,66,12.1,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
335,1,07:32:37,2,67,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
336,4,07:32:42,2,74,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
337,4,07:33:13,2,70,9.5,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
338,3,07:35:23,2,68,9.4,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
339,1,07:35:47,2,70,11.2,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0
340,4,07:37:54,2,65,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
341,4,07:39:02,4,60,11.7,12.1,9.6,,,,,,,,,2.97,2.18,2.52,1.65,,,,,,,,,9.32,3,0
342,4,07:39:14,2,71,8.9,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
343,1,07:39:26,2,66,11.2,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
344,3,07:39:29,2,71,8.9,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0
345,4,07:39:36,2,67,9.0,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
346,1,07:40:51,6,75,11.2,4.2,11.4,5.3,4.3,,,,,,,11.94,14.30,14.74,7.18,13.71,14.43,,,,,,,76.31,10,0
347,1,07:42:06,6,70,14.8,4.3,18.6,5.2,4.4,,,,,,,10.68,14.41,13.49,9.70,15.39,15.02,,,,,,,78.70,10,0
348,1,07:43:10,5,66,11.7,4.3,33.8,4.0,,,,,,,,10.40,11.24,11.24,11.58,12.22,,,,,,,,56.68,9,0
349,4,07:43:43,2,65,9.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
350,1,07:43:48,2,69,11.6,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.23,3,0