veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:17,2,62,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,1,87,min5.tye
2,2,00:00:20,2,72,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,52,min5.tye
3,1,00:01:40,2,60,11.1,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,1,80,min5.tye
4,1,00:01:47,2,68,10.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,1,69,min5.tye
5,1,00:02:07,2,72,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,1,45,min5.tye
6,1,00:02:28,2,68,9.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,2,1,42,min5.tye
7,1,00:03:23,2,55,9.0,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,1,27,min5.tye
8,1,00:03:26,2,66,10.1,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.67,3,1,17,min5.tye
9,1,00:04:56,2,61,8.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,1,4,min5.tye
10,4,00:05:32,2,61,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,70,min5.tye
11,2,00:06:23,3,63,12.1,19.4,,,,,,,,,,3.37,3.41,2.61,,,,,,,,,,9.39,3,0,99,min5.tye
12,1,00:07:46,2,70,8.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,1,98,min5.tye
13,1,00:08:43,2,63,9.8,,,,,,,,,,,3.16,3.22,,,,,,,,,,,6.37,2,1,41,min5.tye
14,1,00:08:52,2,70,8.7,,,,,,,,,,,1.82,1.98,,,,,,,,,,,3.81,2,1,37,min5.tye
15,1,00:09:08,2,70,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,1,19,min5.tye
16,1,00:10:02,2,64,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,1,48,min5.tye
17,1,00:10:04,2,66,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,1,25,min5.tye
18,1,00:10:31,2,69,12.2,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,1,72,min5.tye
19,1,00:12:11,2,70,12.2,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.01,3,1,89,min5.tye
20,1,00:12:19,2,68,10.1,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.02,3,1,24,min5.tye
21,1,00:12:38,2,73,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,1,79,min5.tye
22,4,00:14:01,2,68,10.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0,14,min5.tye
23,1,00:14:38,2,74,8.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,1,44,min5.tye
24,4,00:14:53,5,65,16.6,4.4,29.5,4.1,,,,,,,,10.18,4.84,5.08,4.45,3.82,,,,,,,,28.36,9,0,29,min5.tye
25,4,00:15:45,2,65,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,15,min5.tye
26,1,00:15:54,2,64,9.5,,,,,,,,,,,1.21,0.79,,,,,,,,,,,1.99,2,1,7,min5.tye
27,2,00:15:54,2,64,9.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,3,7,min5.tye
28,2,00:16:34,2,69,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,44,min5.tye
29,1,00:17:55,2,75,8.3,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,1,26,min5.tye
30,4,00:19:26,2,58,8.7,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,89,min5.tye
31,1,00:19:56,2,68,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,1,70,min5.tye
32,2,00:22:14,4,69,12.1,22.7,2.8,,,,,,,,,3.17,4.04,1.65,1.53,,,,,,,,,10.39,3,0,95,min5.tye
33,1,00:22:38,2,64,12.2,,,,,,,,,,,3.40,3.68,,,,,,,,,,,7.08,3,1,43,min5.tye
34,1,00:22:41,2,60,10.3,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,3,1,39,min5.tye
35,2,00:23:21,2,63,9.8,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0,21,min5.tye
36,1,00:23:22,2,72,11.3,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,1,8,min5.tye
37,1,00:24:20,3,62,12.9,21.9,,,,,,,,,,4.32,4.59,3.25,,,,,,,,,,12.16,3,1,62,min5.tye
38,1,00:24:24,3,61,12.1,20.5,,,,,,,,,,3.26,3.82,2.02,,,,,,,,,,9.10,3,1,69,min5.tye
39,1,00:24:26,3,60,12.2,20.2,,,,,,,,,,3.40,3.57,2.73,,,,,,,,,,9.69,3,1,70,min5.tye
40,2,00:26:55,2,65,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,32,min5.tye
41,1,00:29:07,2,59,10.8,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,1,66,min5.tye
42,1,00:29:22,3,61,9.6,18.4,,,,,,,,,,2.47,2.80,1.53,,,,,,,,,,6.80,2,1,8,min5.tye
43,1,00:29:52,2,66,8.6,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,1,92,min5.tye
44,1,00:29:57,2,56,11.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,1,27,min5.tye
45,4,00:30:45,2,51,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.67,3,0,51,min5.tye
46,1,00:31:23,2,69,13.0,,,,,,,,,,,3.97,3.31,,,,,,,,,,,7.28,3,1,81,min5.tye
47,1,00:32:11,2,66,9.6,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,1,68,min5.tye
48,4,00:32:47,2,66,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,84,min5.tye
49,4,00:33:38,2,77,8.4,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.33,2,0,49,min5.tye
50,4,00:34:21,2,66,9.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0,66,min5.tye
51,1,00:35:15,2,71,12.3,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,1,37,min5.tye
52,1,00:35:57,2,67,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,1,16,min5.tye
53,1,00:36:22,2,70,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,1,56,min5.tye
54,1,00:36:42,2,66,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,1,23,min5.tye
55,1,00:40:28,5,63,26.9,25.2,3.0,3.0,,,,,,,,14.29,18.24,6.78,6.93,7.27,,,,,,,,53.51,10,1,22,min5.tye
56,1,00:40:35,2,70,9.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,1,35,min5.tye
57,1,00:40:44,2,67,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,1,22,min5.tye
58,2,00:41:31,2,61,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0,65,min5.tye
59,2,00:43:05,2,65,9.4,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0,66,min5.tye
60,1,00:44:34,3,66,12.1,19.9,,,,,,,,,,3.36,3.71,1.81,,,,,,,,,,8.88,3,1,26,min5.tye
61,1,00:46:52,2,69,10.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,1,55,min5.tye
62,1,00:47:40,2,66,13.5,,,,,,,,,,,3.85,3.91,,,,,,,,,,,7.76,3,1,3,min5.tye
63,1,00:48:35,4,65,14.2,23.6,2.9,,,,,,,,,4.12,4.38,4.82,3.87,,,,,,,,,17.20,3,1,14,min5.tye
64,3,00:49:49,2,61,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,71,min5.tye
65,1,00:51:33,4,63,13.2,20.3,2.8,,,,,,,,,4.70,6.99,2.93,3.13,,,,,,,,,17.75,3,1,10,min5.tye
66,1,00:51:36,3,68,12.1,18.9,,,,,,,,,,3.34,3.97,3.06,,,,,,,,,,10.37,3,1,82,min5.tye
67,1,00:52:01,3,65,10.6,19.1,,,,,,,,,,2.56,2.79,2.36,,,,,,,,,,7.70,3,1,75,min5.tye
68,2,00:52:12,2,72,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,0,85,min5.tye
69,1,00:52:30,2,68,8.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,1,75,min5.tye
70,2,00:52:34,2,69,12.8,,,,,,,,,,,4.63,4.69,,,,,,,,,,,9.31,3,0,89,min5.tye
71,2,00:52:39,2,70,12.1,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,0,28,min5.tye
72,1,00:53:23,2,58,9.6,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.17,2,1,81,min5.tye
73,1,00:54:41,2,70,9.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,1,70,min5.tye
74,4,00:55:01,2,79,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0,64,min5.tye
75,1,00:56:29,2,69,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,1,26,min5.tye
76,4,00:58:18,5,65,14.2,4.4,31.5,4.2,,,,,,,,9.41,16.75,16.29,17.30,16.74,,,,,,,,76.49,9,0,80,min5.tye
77,1,00:59:07,2,64,9.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,1,22,min5.tye
78,1,00:59:13,2,67,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,1,2,min5.tye
79,1,00:59:36,2,65,12.1,,,,,,,,,,,3.53,3.75,,,,,,,,,,,7.28,3,1,51,min5.tye
80,1,01:00:02,3,66,13.3,13.7,,,,,,,,,,4.65,4.06,1.17,,,,,,,,,,9.88,3,1,73,min5.tye
81,1,01:00:09,2,67,8.3,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,1,54,min5.tye
82,1,01:01:08,2,71,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,1,26,min5.tye
83,2,01:02:36,3,68,14.0,21.2,,,,,,,,,,4.68,6.62,1.20,,,,,,,,,,12.51,8,0,88,min5.tye
84,1,01:02:58,5,63,15.0,4.4,32.6,4.1,,,,,,,,12.04,20.63,18.56,16.53,16.07,,,,,,,,83.83,9,1,28,min5.tye
85,1,01:03:01,2,67,12.2,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,1,16,min5.tye
86,1,01:04:53,2,65,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,1,8,min5.tye
87,2,01:04:55,2,68,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,91,min5.tye
88,2,01:06:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,3,01:06:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,01:06:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,1,01:06:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,01:07:32,2,69,9.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,1,37,min5.tye
93,1,01:09:03,2,70,9.4,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.96,2,1,21,min5.tye
94,2,01:11:06,2,72,9.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0,22,min5.tye
95,1,01:12:12,2,64,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,1,22,min5.tye
96,2,01:12:31,2,61,8.9,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,19,min5.tye
97,1,01:13:46,2,59,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,1,75,min5.tye
98,3,01:15:17,5,71,14.3,4.3,31.0,4.2,,,,,,,,10.18,5.49,5.80,4.26,4.34,,,,,,,,30.06,9,0,80,min5.tye
99,4,01:15:19,2,67,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,80,min5.tye
100,1,01:20:40,2,63,13.3,,,,,,,,,,,4.43,4.07,,,,,,,,,,,8.50,3,1,42,min5.tye
101,1,01:21:20,3,70,11.7,22.3,,,,,,,,,,3.38,4.66,2.21,,,,,,,,,,10.25,3,1,86,min5.tye
102,1,01:21:22,3,71,13.3,19.9,,,,,,,,,,4.87,5.96,1.85,,,,,,,,,,12.68,3,1,9,min5.tye
103,1,01:21:56,2,72,12.2,,,,,,,,,,,3.56,4.42,,,,,,,,,,,7.98,3,1,95,min5.tye
104,1,01:24:53,2,70,11.3,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,1,47,min5.tye
105,4,01:25:36,2,72,13.4,,,,,,,,,,,4.49,7.19,,,,,,,,,,,11.69,5,0,89,min5.tye
106,4,01:25:40,2,72,12.9,,,,,,,,,,,4.39,3.50,,,,,,,,,,,7.90,3,0,66,min5.tye
107,4,01:26:29,5,62,16.1,4.3,31.4,4.1,,,,,,,,9.19,15.52,15.11,17.22,19.51,,,,,,,,76.55,9,0,27,min5.tye
108,1,01:31:22,2,65,13.2,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,3,1,88,min5.tye
109,1,01:32:18,2,55,8.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,1,61,min5.tye
110,4,01:33:06,2,67,11.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,47,min5.tye
111,1,01:33:13,3,67,9.0,16.1,,,,,,,,,,2.45,2.99,1.48,,,,,,,,,,6.92,2,1,8,min5.tye
112,1,01:33:16,3,62,10.9,19.7,,,,,,,,,,3.10,4.56,1.73,,,,,,,,,,9.39,3,1,41,min5.tye
113,1,01:33:36,2,72,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,1,58,min5.tye
114,1,01:35:30,3,65,10.1,17.5,,,,,,,,,,2.78,3.52,2.89,,,,,,,,,,9.19,3,1,80,min5.tye
115,4,01:35:51,2,78,8.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,56,min5.tye
116,1,01:36:12,4,49,14.1,21.4,2.8,,,,,,,,,3.74,4.82,3.43,3.53,,,,,,,,,15.51,3,1,94,min5.tye
117,4,01:40:28,2,69,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0,61,min5.tye
118,1,01:41:30,2,60,11.7,,,,,,,,,,,3.12,3.96,,,,,,,,,,,7.08,3,1,20,min5.tye
119,1,01:41:32,2,64,12.3,,,,,,,,,,,3.59,3.48,,,,,,,,,,,7.07,3,1,37,min5.tye
120,1,01:41:33,2,65,8.8,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,2,1,56,min5.tye
121,4,01:43:11,2,71,9.6,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,2,0,52,min5.tye
122,4,01:47:53,2,59,12.0,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.58,3,0,99,min5.tye
123,4,01:48:08,2,77,10.0,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.46,3,0,75,min5.tye
124,1,01:49:11,3,67,12.2,19.6,,,,,,,,,,3.35,2.95,0.95,,,,,,,,,,7.25,3,1,15,min5.tye
125,1,01:49:31,2,68,15.1,,,,,,,,,,,6.26,11.58,,,,,,,,,,,17.84,5,1,48,min5.tye
126,1,01:50:23,3,63,10.5,16.9,,,,,,,,,,2.99,3.87,1.27,,,,,,,,,,8.14,3,1,73,min5.tye
127,1,01:50:25,3,63,13.5,16.9,,,,,,,,,,5.08,4.85,1.00,,,,,,,,,,10.93,3,1,70,min5.tye
128,4,01:53:27,3,61,12.1,19.8,,,,,,,,,,3.20,2.97,1.65,,,,,,,,,,7.81,3,0,75,min5.tye
129,1,02:02:03,2,64,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,1,85,min5.tye
130,1,02:07:42,3,70,11.0,18.5,,,,,,,,,,3.34,3.92,1.29,,,,,,,,,,8.56,3,1,7,min5.tye
131,1,02:07:52,3,65,11.7,16.7,,,,,,,,,,3.53,3.82,1.48,,,,,,,,,,8.83,3,1,5,min5.tye
132,1,02:08:22,3,62,13.2,16.4,,,,,,,,,,3.87,4.88,3.32,,,,,,,,,,12.07,3,1,23,min5.tye
133,1,02:16:40,4,59,23.3,4.4,28.7,,,,,,,,,9.38,14.73,15.40,1.93,,,,,,,,,41.44,8,1,36,min5.tye
134,1,02:19:00,2,57,11.0,,,,,,,,,,,3.40,4.46,,,,,,,,,,,7.86,3,1,21,min5.tye
135,1,02:19:04,3,59,10.9,16.1,,,,,,,,,,2.76,3.15,1.71,,,,,,,,,,7.63,3,1,65,min5.tye
136,1,02:19:06,2,56,10.1,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,1,66,min5.tye
137,1,02:20:36,2,64,10.7,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,1,7,min5.tye
138,1,02:23:36,3,55,12.1,19.9,,,,,,,,,,3.16,3.69,1.73,,,,,,,,,,8.58,3,1,65,min5.tye
139,1,02:25:56,2,65,11.7,,,,,,,,,,,3.28,3.76,,,,,,,,,,,7.03,3,1,67,min5.tye
140,1,02:26:06,2,68,14.6,,,,,,,,,,,4.93,4.20,,,,,,,,,,,9.14,5,1,55,min5.tye
141,1,02:26:48,2,73,8.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,1,82,min5.tye
142,4,02:27:19,2,68,10.2,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.95,3,0,56,min5.tye
143,1,02:27:31,2,69,13.5,,,,,,,,,,,4.34,7.68,,,,,,,,,,,12.01,5,1,75,min5.tye
144,4,02:29:21,2,77,8.8,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.32,2,0,14,min5.tye
145,4,02:31:15,2,75,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,58,min5.tye
146,2,02:34:08,2,69,12.1,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,67,min5.tye
147,2,02:37:51,2,65,10.1,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,3,0,11,min5.tye
148,1,02:38:07,3,57,10.9,15.3,,,,,,,,,,3.15,3.76,1.94,,,,,,,,,,8.86,3,1,89,min5.tye
149,1,02:42:19,2,59,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,1,45,min5.tye
150,1,02:49:04,3,60,10.9,21.7,,,,,,,,,,3.20,4.21,2.61,,,,,,,,,,10.01,3,1,6,min5.tye
151,4,02:54:02,2,67,8.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,11,min5.tye
152,1,02:56:22,2,59,9.7,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,1,32,min5.tye
153,1,03:02:27,2,69,12.2,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,1,8,min5.tye
154,1,03:04:17,2,72,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,1,70,min5.tye
155,1,03:04:20,2,77,11.3,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,1,11,min5.tye
156,4,03:08:43,2,62,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,59,min5.tye
157,1,03:09:18,2,72,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,1,60,min5.tye
158,1,03:10:07,3,57,10.1,21.9,,,,,,,,,,2.42,3.56,2.90,,,,,,,,,,8.89,3,1,34,min5.tye
159,1,03:13:30,2,69,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,1,97,min5.tye
160,4,03:17:03,2,66,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,10,min5.tye
161,4,03:17:16,2,65,9.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.28,2,0,53,min5.tye
162,1,03:20:55,2,68,12.2,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.66,3,1,77,min5.tye
163,1,03:20:57,2,68,10.2,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,3,1,85,min5.tye
164,4,03:21:14,2,66,10.0,,,,,,,,,,,3.13,3.95,,,,,,,,,,,7.08,3,0,94,min5.tye
165,4,03:25:39,2,65,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,29,min5.tye
166,1,03:25:49,2,70,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,1,94,min5.tye
167,4,03:25:56,5,66,16.3,4.3,32.9,4.1,,,,,,,,9.16,5.64,5.25,6.63,6.38,,,,,,,,33.06,9,0,28,min5.tye
168,1,03:27:27,3,59,12.1,20.5,,,,,,,,,,3.21,3.72,1.45,,,,,,,,,,8.38,3,1,79,min5.tye
169,1,03:29:40,2,65,8.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,2,1,54,min5.tye
170,1,03:31:11,2,66,8.8,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,1,96,min5.tye
171,4,03:32:20,2,59,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,17,min5.tye
172,4,03:32:23,2,59,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,80,min5.tye
173,4,03:35:07,2,72,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,29,min5.tye
174,1,03:38:06,5,69,14.4,4.4,31.7,4.1,,,,,,,,9.18,6.41,7.05,4.63,5.63,,,,,,,,32.90,9,1,84,min5.tye
175,1,03:38:24,2,69,10.1,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,1,92,min5.tye
176,1,03:40:15,2,66,9.2,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,2,1,70,min5.tye
177,1,03:40:19,2,62,8.7,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.77,2,1,91,min5.tye
178,4,03:41:07,2,62,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0,47,min5.tye
179,2,03:50:08,2,74,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,75,min5.tye
180,1,03:50:30,2,70,8.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,1,27,min5.tye
181,1,03:51:09,5,66,16.8,4.4,28.6,4.2,,,,,,,,11.94,18.97,18.16,18.01,17.92,,,,,,,,84.99,9,1,23,min5.tye
182,1,03:53:09,3,65,24.1,4.2,,,,,,,,,,11.18,21.97,5.75,,,,,,,,,,38.90,4,1,42,min5.tye
183,1,03:55:37,3,74,11.9,19.7,,,,,,,,,,2.96,3.28,1.22,,,,,,,,,,7.45,3,1,52,min5.tye
184,1,03:55:47,3,71,13.7,22.2,,,,,,,,,,4.93,6.31,2.40,,,,,,,,,,13.64,3,1,80,min5.tye
185,1,03:57:24,2,62,14.4,,,,,,,,,,,3.38,3.54,,,,,,,,,,,6.92,5,1,49,min5.tye
186,4,03:59:12,2,70,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,87,min5.tye
187,1,04:00:19,2,70,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,1,82,min5.tye
188,2,04:03:46,3,67,11.0,18.5,,,,,,,,,,2.75,3.87,2.95,,,,,,,,,,9.57,3,0,91,min5.tye
189,1,04:03:50,3,72,13.2,19.3,,,,,,,,,,3.48,4.15,1.94,,,,,,,,,,9.58,3,1,37,min5.tye
190,1,04:11:17,2,66,10.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,1,40,min5.tye
191,4,04:11:27,2,70,9.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,25,min5.tye
192,1,04:14:16,2,69,12.3,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.40,3,1,19,min5.tye
193,1,04:14:23,5,69,16.3,4.3,31.5,4.1,,,,,,,,9.84,7.43,6.71,5.57,5.15,,,,,,,,34.70,9,1,29,min5.tye
194,1,04:16:14,3,62,12.0,18.6,,,,,,,,,,3.24,3.61,0.78,,,,,,,,,,7.62,3,1,35,min5.tye
195,1,04:17:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,90,min5.tye
196,1,04:17:18,2,61,9.2,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.50,2,1,97,min5.tye
197,1,04:17:20,2,58,10.4,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.91,3,1,38,min5.tye
198,1,04:17:23,4,58,14.2,15.1,2.8,,,,,,,,,4.16,6.03,1.11,1.77,,,,,,,,,13.07,3,1,27,min5.tye
199,1,04:18:46,2,61,11.7,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,1,11,min5.tye
200,1,04:20:00,3,57,9.7,13.6,,,,,,,,,,3.14,3.83,2.03,,,,,,,,,,9.00,2,1,64,min5.tye
201,1,04:23:02,3,65,16.1,24.8,,,,,,,,,,3.35,11.62,2.32,,,,,,,,,,17.29,8,1,88,min5.tye
202,4,04:23:07,2,70,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,3,0,79,min5.tye
203,1,04:23:14,3,61,10.1,19.0,,,,,,,,,,2.43,2.57,1.57,,,,,,,,,,6.56,3,1,97,min5.tye
204,1,04:24:24,2,64,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,1,49,min5.tye
205,4,04:25:26,2,67,10.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,50,min5.tye
206,4,04:26:50,2,73,9.3,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,7,min5.tye
207,4,04:27:40,2,71,10.0,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.45,3,0,93,min5.tye
208,2,04:28:53,2,63,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,41,min5.tye
209,1,04:30:28,2,64,9.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,1,34,min5.tye
210,1,04:33:10,2,65,23.4,,,,,,,,,,,9.61,12.62,,,,,,,,,,,22.23,5,1,83,min5.tye
211,1,04:37:14,3,65,8.9,17.0,,,,,,,,,,2.47,3.12,0.62,,,,,,,,,,6.21,2,1,12,min5.tye
212,4,04:40:59,2,69,12.2,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.92,3,0,79,min5.tye
213,4,04:41:57,2,73,11.1,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0,59,min5.tye
214,4,04:43:08,2,62,10.1,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0,19,min5.tye
215,1,04:43:51,2,69,13.1,,,,,,,,,,,4.04,3.32,,,,,,,,,,,7.36,3,1,59,min5.tye
216,1,04:45:41,5,62,12.5,4.3,31.4,4.1,,,,,,,,10.54,10.90,10.20,6.46,6.18,,,,,,,,44.27,9,1,83,min5.tye
217,4,04:47:12,5,66,14.2,4.3,31.6,4.1,,,,,,,,9.30,16.63,16.51,20.33,19.64,,,,,,,,82.41,9,0,76,min5.tye
218,4,04:47:44,2,66,8.1,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,16,min5.tye
219,1,04:49:05,3,61,12.2,13.0,,,,,,,,,,3.46,3.44,1.48,,,,,,,,,,8.38,3,1,15,min5.tye
220,4,04:51:47,2,68,10.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.78,3,0,98,min5.tye
221,1,04:52:37,3,63,13.2,19.6,,,,,,,,,,3.30,3.75,1.89,,,,,,,,,,8.94,3,1,13,min5.tye
222,1,04:52:42,2,64,11.7,,,,,,,,,,,3.46,3.92,,,,,,,,,,,7.38,3,1,70,min5.tye
223,1,04:55:01,2,45,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,1,72,min5.tye
224,4,04:55:34,4,60,12.0,18.6,2.8,,,,,,,,,3.44,4.68,4.02,3.98,,,,,,,,,16.11,3,0,60,min5.tye
225,4,04:55:50,1,65,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,69,min5.tye
226,4,04:56:40,2,69,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,83,min5.tye
227,1,04:59:12,2,71,9.4,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,1,14,min5.tye
228,4,05:00:03,2,78,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,58,min5.tye
229,4,05:00:41,2,71,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0,99,min5.tye
230,2,05:01:53,2,62,14.8,,,,,,,,,,,3.83,7.70,,,,,,,,,,,11.52,5,0,35,min5.tye
231,4,05:02:20,2,68,14.5,,,,,,,,,,,4.63,4.37,,,,,,,,,,,8.99,5,0,15,min5.tye
232,4,05:02:28,2,71,10.2,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,42,min5.tye
233,1,05:02:35,2,70,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,1,31,min5.tye
234,1,05:03:05,3,63,11.9,19.8,,,,,,,,,,3.24,3.45,1.36,,,,,,,,,,8.05,3,1,94,min5.tye
235,1,05:03:17,3,64,11.8,20.2,,,,,,,,,,3.41,5.38,1.52,,,,,,,,,,10.31,3,1,90,min5.tye
236,4,05:03:52,2,70,8.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,15,min5.tye
237,4,05:04:12,2,68,10.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0,21,min5.tye
238,4,05:04:55,2,71,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0,39,min5.tye
239,3,05:05:08,2,69,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,69,min5.tye
240,3,05:06:06,2,71,8.5,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.43,2,0,85,min5.tye
241,1,05:08:03,2,59,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,1,53,min5.tye
242,1,05:10:47,2,47,13.4,,,,,,,,,,,3.93,3.19,,,,,,,,,,,7.12,3,1,86,min5.tye
243,4,05:11:49,2,70,9.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,100,min5.tye
244,1,05:13:28,5,66,16.5,4.4,31.3,4.2,,,,,,,,11.47,18.85,19.36,17.25,17.91,,,,,,,,84.84,9,1,60,min5.tye
245,1,05:17:22,3,58,13.3,20.0,,,,,,,,,,3.52,3.39,0.65,,,,,,,,,,7.56,3,1,8,min5.tye
246,1,05:17:43,3,62,11.7,19.5,,,,,,,,,,3.33,3.54,1.84,,,,,,,,,,8.71,3,1,10,min5.tye
247,1,05:17:50,2,69,14.7,,,,,,,,,,,4.87,3.72,,,,,,,,,,,8.59,5,1,65,min5.tye
248,4,05:18:08,2,71,12.3,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,23,min5.tye
249,3,05:18:54,3,65,10.8,22.0,,,,,,,,,,2.58,2.30,2.75,,,,,,,,,,7.63,3,0,71,min5.tye
250,4,05:20:27,2,74,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,43,min5.tye
251,4,05:21:22,2,66,11.7,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0,46,min5.tye
252,1,05:22:24,3,61,12.2,21.1,,,,,,,,,,3.34,3.66,2.61,,,,,,,,,,9.61,3,1,2,min5.tye
253,4,05:22:25,2,67,9.2,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,85,min5.tye
254,1,05:22:29,3,62,12.9,20.2,,,,,,,,,,3.89,4.13,3.98,,,,,,,,,,12.00,3,1,15,min5.tye
255,1,05:23:02,3,60,10.6,19.1,,,,,,,,,,2.41,2.51,0.82,,,,,,,,,,5.74,3,1,40,min5.tye
256,1,05:24:15,2,25,10.7,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,1,51,min5.tye
257,3,05:25:15,2,64,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,33,min5.tye
258,4,05:26:07,5,57,16.1,4.3,31.4,4.1,,,,,,,,10.14,16.90,16.01,17.32,18.95,,,,,,,,79.33,9,2,11,min5.tye
259,3,05:26:08,5,66,12.4,4.3,31.2,4.2,,,,,,,,10.82,9.27,8.67,6.72,5.54,,,,,,,,41.01,9,0,34,min5.tye
260,4,05:26:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
261,2,05:27:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
262,3,05:27:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
263,4,05:27:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
264,1,05:27:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
265,1,05:29:13,1,229,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,3:10:19,4,min5.tye
266,1,05:29:17,4,59,14.7,23.8,2.8,,,,,,,,,4.62,5.88,2.74,2.52,,,,,,,,,15.77,4,1,63,min5.tye
267,1,05:29:52,5,64,15.2,4.3,27.3,10.2,,,,,,,,11.03,6.01,5.96,5.21,5.42,,,,,,,,33.64,9,1,28,min5.tye
268,1,05:30:13,3,61,10.1,17.2,,,,,,,,,,2.53,2.44,1.87,,,,,,,,,,6.83,3,1,81,min5.tye
269,4,05:31:08,2,66,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,77,min5.tye
270,4,05:31:37,2,69,10.6,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,4,min5.tye
271,1,05:32:13,2,57,11.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,1,85,min5.tye
272,4,05:32:55,2,68,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,53,min5.tye
273,4,05:33:45,2,64,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,32,min5.tye
274,1,05:34:26,2,59,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,1,13,min5.tye
275,1,05:34:42,2,68,10.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,1,47,min5.tye
276,1,05:35:13,2,71,8.8,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,2,1,57,min5.tye
277,4,05:35:18,2,72,13.1,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,3,0,79,min5.tye
278,1,05:35:40,2,66,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,1,17,min5.tye
279,4,05:37:17,2,70,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,93,min5.tye
280,4,05:37:55,2,70,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,33,min5.tye
281,1,05:38:41,2,60,9.5,,,,,,,,,,,2.11,2.63,,,,,,,,,,,4.74,2,1,75,min5.tye
282,4,05:38:53,2,69,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,66,min5.tye
283,1,05:39:22,2,56,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,1,91,min5.tye
284,1,05:39:48,4,71,11.2,16.9,3.1,,,,,,,,,2.64,4.49,2.13,2.03,,,,,,,,,11.29,3,1,6,min5.tye
285,1,05:40:02,3,64,9.0,19.8,,,,,,,,,,2.07,3.12,2.11,,,,,,,,,,7.31,2,1,96,min5.tye
286,1,05:40:07,3,67,10.1,20.8,,,,,,,,,,2.79,3.57,2.12,,,,,,,,,,8.48,3,1,60,min5.tye
287,1,05:40:24,2,68,9.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,1,19,min5.tye
288,1,05:42:50,2,68,12.2,,,,,,,,,,,3.63,3.36,,,,,,,,,,,6.99,3,1,47,min5.tye
289,2,05:43:04,2,71,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0,57,min5.tye
290,4,05:43:34,2,70,14.3,,,,,,,,,,,4.72,2.84,,,,,,,,,,,7.57,5,0,8,min5.tye
291,1,05:43:52,2,63,21.4,,,,,,,,,,,9.07,14.82,,,,,,,,,,,23.89,5,1,38,min5.tye
292,1,05:48:07,2,70,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,1,21,min5.tye
293,1,05:48:31,2,69,21.5,,,,,,,,,,,8.77,10.93,,,,,,,,,,,19.69,5,1,35,min5.tye
294,1,05:49:53,3,71,10.9,13.2,,,,,,,,,,3.22,4.24,1.10,,,,,,,,,,8.57,3,1,90,min5.tye
295,4,05:50:04,3,69,10.9,15.9,,,,,,,,,,3.03,3.92,1.10,,,,,,,,,,8.05,3,0,8,min5.tye
296,1,05:50:59,2,73,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,1,98,min5.tye
297,4,05:51:46,2,79,13.2,,,,,,,,,,,4.44,3.39,,,,,,,,,,,7.83,3,0,28,min5.tye
298,4,05:52:08,2,70,8.6,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,57,min5.tye
299,1,05:52:38,3,58,12.1,19.4,,,,,,,,,,3.64,4.32,1.19,,,,,,,,,,9.15,3,1,78,min5.tye
300,4,05:53:04,2,61,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,91,min5.tye