veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:29,2,66,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
2,4,00:01:58,3,63,26.2,4.0,,,,,,,,,,13.71,18.52,14.13,,,,,,,,,,46.35,4,0
3,1,00:03:09,2,64,8.8,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
4,4,00:07:28,2,65,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
5,4,00:17:12,2,66,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
6,4,00:17:50,5,62,13.7,4.3,34.1,4.1,,,,,,,,9.98,17.83,17.18,16.30,16.54,,,,,,,,77.83,9,0
7,1,00:21:32,2,68,9.3,,,,,,,,,,,2.10,2.28,,,,,,,,,,,4.38,2,0
8,4,00:25:20,2,52,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
9,1,00:26:26,2,62,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
10,1,00:26:51,2,65,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
11,1,00:28:19,2,54,8.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.90,2,0
12,4,00:38:33,2,65,9.3,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
13,4,00:47:22,2,62,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
14,4,00:56:45,2,59,11.7,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.67,3,0
15,1,01:04:17,2,62,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
16,4,01:12:08,2,52,11.5,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
17,1,01:18:14,2,58,8.9,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0
18,4,01:29:30,2,70,10.2,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
19,4,01:39:51,2,55,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
20,1,01:42:47,2,66,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
21,4,02:17:42,2,66,13.1,,,,,,,,,,,4.27,3.83,,,,,,,,,,,8.10,3,0
22,4,02:18:37,2,70,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
23,1,02:18:47,2,63,8.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
24,1,02:27:04,5,67,18.1,4.3,30.6,4.0,,,,,,,,11.68,18.88,18.73,18.44,17.91,,,,,,,,85.65,9,0
25,1,02:30:43,2,71,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
26,4,02:37:34,5,60,12.5,4.2,30.6,4.0,,,,,,,,8.91,8.02,7.84,5.64,6.54,,,,,,,,36.95,9,0
27,3,02:48:39,4,37,3.4,7.8,14.4,,,,,,,,,0.24,0.30,12.43,25.17,,,,,,,,,38.14,0,0
28,1,02:56:00,2,80,11.4,,,,,,,,,,,3.82,5.10,,,,,,,,,,,8.92,3,0
29,2,03:01:22,7,22,1.6,0.6,9.0,7.2,2.3,4.9,,,,,,0.11,0.03,0.47,12.79,0.58,0.22,25.71,,,,,,39.91,14,0
30,4,03:06:30,4,63,11.5,4.3,19.3,,,,,,,,,6.98,7.59,7.44,8.30,,,,,,,,,30.31,8,0
31,1,03:13:48,2,63,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
32,4,03:19:54,5,71,15.1,4.3,26.6,5.0,,,,,,,,10.70,4.61,5.06,4.44,4.77,,,,,,,,29.58,9,0
33,1,03:22:47,2,57,9.8,,,,,,,,,,,3.98,2.70,,,,,,,,,,,6.68,3,0
34,1,03:28:42,2,64,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
35,1,03:41:05,2,68,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
36,4,03:43:04,2,67,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0
37,4,03:44:41,5,68,12.2,4.2,32.2,4.1,,,,,,,,10.11,11.14,10.89,8.66,9.01,,,,,,,,49.81,9,0
38,1,03:47:54,2,66,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
39,1,03:49:10,2,66,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
40,2,03:59:59,2,51,11.9,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.95,3,0
41,1,04:00:57,5,64,11.2,4.3,29.5,4.0,,,,,,,,9.83,10.43,9.88,9.50,8.84,,,,,,,,48.49,9,0
42,1,04:02:05,2,61,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
43,4,04:09:44,2,66,10.8,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
44,1,04:11:35,2,66,11.9,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
46,1,04:18:05,2,62,12.0,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0
47,1,04:18:08,2,68,12.7,,,,,,,,,,,4.32,4.23,,,,,,,,,,,8.55,3,0
48,4,04:19:27,2,64,8.4,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
49,1,04:20:52,2,69,11.5,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
50,1,04:21:44,2,65,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
51,1,04:22:22,5,64,17.7,4.3,29.8,4.0,,,,,,,,12.29,17.93,17.98,17.95,19.24,,,,,,,,85.39,9,0
52,4,04:24:30,2,63,11.1,,,,,,,,,,,3.22,3.94,,,,,,,,,,,7.16,3,0
53,4,04:25:18,2,63,9.6,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,2,0
54,1,04:27:59,2,65,9.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
55,4,04:33:40,5,73,15.6,5.0,29.6,4.0,,,,,,,,8.79,6.21,7.34,2.65,4.35,,,,,,,,29.33,9,0
56,4,04:36:13,2,65,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
57,4,04:36:29,3,66,11.9,14.0,,,,,,,,,,2.81,3.70,3.80,,,,,,,,,,10.31,3,0
58,4,04:39:06,5,61,17.0,4.3,29.2,11.0,,,,,,,,12.65,15.98,16.21,15.67,15.98,,,,,,,,76.48,16,0
59,4,04:39:32,2,68,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
60,4,04:40:51,2,58,10.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
61,1,04:41:09,5,64,12.6,20.9,9.7,21.4,,,,,,,,9.27,16.76,12.69,14.18,12.42,,,,,,,,65.31,11,0
62,4,04:41:17,4,61,11.1,16.1,2.7,,,,,,,,,3.13,5.04,2.26,2.35,,,,,,,,,12.78,3,0
63,4,04:41:50,2,65,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
64,4,04:43:18,5,71,16.2,4.3,28.3,4.0,,,,,,,,10.19,5.88,6.63,3.09,4.50,,,,,,,,30.29,9,0
65,4,04:43:35,2,45,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
66,1,04:45:45,2,72,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
67,4,04:47:36,2,66,11.1,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.25,3,0
68,1,04:49:42,2,70,11.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
69,4,04:50:55,5,62,17.8,4.2,37.5,4.0,,,,,,,,10.36,7.82,7.99,4.23,4.16,,,,,,,,34.56,9,0
70,4,04:56:47,2,60,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
71,4,04:57:31,3,57,11.5,15.6,,,,,,,,,,2.61,2.71,1.14,,,,,,,,,,6.45,3,0
72,4,04:58:40,2,58,10.8,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.56,3,0
73,1,04:59:15,2,58,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
74,1,05:01:34,5,60,15.4,4.2,27.9,4.5,,,,,,,,9.74,18.62,18.32,19.55,19.68,,,,,,,,85.92,9,0
75,4,05:03:32,6,63,11.7,4.4,17.8,4.3,4.9,,,,,,,11.38,14.66,15.09,13.61,13.79,6.75,,,,,,,75.27,10,0
76,1,05:04:26,2,60,11.2,,,,,,,,,,,4.50,5.57,,,,,,,,,,,10.06,3,0
77,1,05:04:33,2,64,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
78,1,05:04:44,2,60,8.9,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0
79,4,05:05:27,5,66,15.3,4.3,30.5,4.0,,,,,,,,10.82,5.59,4.99,2.77,3.59,,,,,,,,27.77,9,0
80,4,05:06:47,2,64,11.5,,,,,,,,,,,3.18,1.80,,,,,,,,,,,4.98,3,0
81,1,05:07:02,2,59,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
82,1,05:08:29,2,66,11.6,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0
83,1,05:10:34,2,53,7.5,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
84,4,05:12:25,2,70,11.5,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
85,4,05:13:02,2,68,11.5,,,,,,,,,,,2.70,3.59,,,,,,,,,,,6.29,3,0
86,1,05:13:16,2,71,9.2,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
87,4,05:13:25,2,68,10.1,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,3,0
88,4,05:13:36,2,55,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
89,1,05:14:15,2,71,10.8,,,,,,,,,,,3.69,4.64,,,,,,,,,,,8.33,3,0
90,1,05:14:57,5,53,19.5,4.3,31.8,4.0,,,,,,,,9.71,5.78,5.46,3.36,3.27,,,,,,,,27.59,9,0
91,1,05:16:04,5,68,16.2,4.3,33.8,4.1,,,,,,,,11.41,18.69,17.86,18.01,19.03,,,,,,,,85.00,9,0
92,4,05:16:27,2,71,8.9,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,2,0
93,4,05:16:35,5,68,13.1,4.3,36.0,4.1,,,,,,,,10.29,12.42,12.50,10.44,10.10,,,,,,,,55.74,9,0
94,4,05:16:50,2,70,8.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
95,4,05:17:53,2,60,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
96,4,05:18:12,2,69,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
97,1,05:19:16,2,65,9.5,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.77,2,0
98,4,05:19:43,5,54,17.9,4.2,30.9,10.1,,,,,,,,9.71,10.34,10.83,9.52,9.42,,,,,,,,49.83,16,0
99,4,05:20:54,2,52,8.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
100,1,05:23:04,2,68,8.4,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
101,1,05:23:18,2,69,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
102,1,05:24:04,2,61,9.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
103,1,05:24:13,2,61,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
104,1,05:25:07,2,71,9.9,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
105,4,05:25:11,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
106,1,05:27:52,2,62,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
107,1,05:28:48,2,65,11.7,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
108,1,05:29:02,2,62,12.8,,,,,,,,,,,4.06,2.68,,,,,,,,,,,6.73,3,0
109,4,05:29:15,2,66,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
110,1,05:30:06,2,63,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
111,1,05:31:00,2,66,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
112,4,05:31:22,2,53,14.8,,,,,,,,,,,4.01,5.78,,,,,,,,,,,9.79,5,0
113,4,05:31:39,6,61,18.1,4.3,34.2,4.6,4.6,,,,,,,12.68,9.95,9.61,4.89,5.19,4.84,,,,,,,47.15,10,0
114,1,05:32:05,2,63,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
115,1,05:32:08,2,68,10.7,,,,,,,,,,,2.41,2.67,,,,,,,,,,,5.08,3,0
116,4,05:33:07,2,57,8.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
117,4,05:33:36,2,68,11.6,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
118,1,05:34:42,2,67,11.9,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0
119,4,05:34:50,2,69,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
120,1,05:35:45,2,48,11.1,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.55,3,0
121,4,05:36:38,3,58,18.4,4.3,,,,,,,,,,11.14,4.35,5.68,,,,,,,,,,21.17,6,0
122,1,05:36:55,2,66,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
123,1,05:37:12,2,50,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
124,4,05:38:11,2,68,11.5,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
125,1,05:38:56,2,71,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
126,1,05:39:03,2,75,8.2,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
127,4,05:39:14,2,71,11.5,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,3,0
128,4,05:39:41,2,66,9.3,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
129,4,05:40:06,2,68,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
130,4,05:40:37,2,67,9.3,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.25,2,0
131,4,05:40:43,2,64,13.2,,,,,,,,,,,4.09,3.33,,,,,,,,,,,7.42,3,0
132,4,05:40:51,2,63,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
133,4,05:41:09,2,67,13.0,,,,,,,,,,,4.19,2.66,,,,,,,,,,,6.85,3,0
134,4,05:41:19,2,64,10.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,3,0
135,1,05:41:32,2,63,8.8,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.73,2,0
136,4,05:41:38,5,63,15.9,4.2,29.9,4.0,,,,,,,,10.62,4.96,5.04,2.99,3.60,,,,,,,,27.21,9,0
137,4,05:41:53,5,63,15.9,4.2,29.7,4.2,,,,,,,,10.43,5.06,5.02,3.71,3.84,,,,,,,,28.06,9,0
138,1,05:42:11,4,50,13.5,3.9,4.1,,,,,,,,,12.67,8.05,15.67,17.99,,,,,,,,,54.38,4,0
139,4,05:42:23,2,66,10.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
140,4,05:42:33,5,58,15.1,4.2,31.0,4.0,,,,,,,,9.32,6.85,6.00,2.80,4.13,,,,,,,,29.11,9,0
141,4,05:42:42,2,61,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
142,4,05:43:07,2,62,10.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
143,4,05:43:23,2,67,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
144,4,05:45:09,2,71,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
145,1,05:46:16,2,68,11.8,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
146,4,05:46:46,2,72,7.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
147,1,05:47:06,2,65,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
148,4,05:47:22,2,72,11.0,,,,,,,,,,,3.42,3.51,,,,,,,,,,,6.92,3,0
149,4,05:47:54,2,63,11.1,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.39,3,0
150,4,05:48:37,2,53,13.1,,,,,,,,,,,4.15,4.27,,,,,,,,,,,8.42,3,0
151,1,05:48:53,2,55,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
152,1,05:49:10,2,60,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
153,4,05:49:19,2,62,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
154,4,05:50:30,2,73,8.2,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
155,1,05:50:56,2,65,11.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
156,1,05:51:05,5,68,13.6,4.3,31.3,4.0,,,,,,,,12.04,17.97,17.67,18.87,18.99,,,,,,,,85.53,9,0
157,4,05:51:36,2,70,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
158,4,05:52:11,2,66,8.1,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0
159,1,05:52:16,2,66,9.9,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,3,0
160,1,05:52:33,2,64,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
161,1,05:52:44,2,65,7.7,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
162,4,05:52:54,2,69,10.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
163,4,05:53:13,2,72,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
164,1,05:53:24,2,62,8.9,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
165,4,05:55:07,2,68,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
166,4,05:55:45,2,71,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
167,1,05:56:04,2,63,9.0,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,0
168,1,05:56:27,2,69,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
169,4,05:57:00,2,76,10.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
170,4,05:58:03,2,54,10.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
171,1,05:59:15,2,75,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
172,1,05:59:20,2,65,13.3,,,,,,,,,,,3.97,3.31,,,,,,,,,,,7.28,3,0
173,1,05:59:22,2,63,11.8,,,,,,,,,,,4.10,3.79,,,,,,,,,,,7.89,3,0
174,1,06:01:20,2,77,9.5,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
175,4,06:03:49,2,67,11.5,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
176,4,06:03:54,2,70,11.9,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
177,4,06:05:38,2,60,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
178,1,06:05:42,2,63,10.4,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,3,0
179,4,06:05:46,5,65,17.2,4.2,31.8,4.0,,,,,,,,10.72,9.24,8.77,8.20,8.79,,,,,,,,45.73,9,0
180,4,06:06:02,5,66,12.9,4.3,35.6,4.1,,,,,,,,9.91,9.93,10.25,6.11,7.08,,,,,,,,43.28,9,0
181,4,06:06:42,2,55,8.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
182,4,06:07:40,2,68,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
183,4,06:08:06,2,57,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
184,4,06:08:08,2,57,9.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
185,1,06:09:02,2,65,9.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
186,4,06:09:38,2,62,21.1,,,,,,,,,,,8.86,13.49,,,,,,,,,,,22.35,5,0
187,1,06:09:49,2,68,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
188,1,06:10:44,2,65,13.1,,,,,,,,,,,4.51,3.05,,,,,,,,,,,7.56,3,0
189,1,06:11:49,2,68,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
190,1,06:12:18,2,70,9.2,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
191,1,06:13:14,2,56,10.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
192,1,06:13:23,2,63,9.7,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0
193,1,06:13:48,2,60,10.5,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.61,3,0
194,1,06:14:45,2,68,11.5,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0
195,1,06:15:04,2,69,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
196,1,06:16:27,2,69,8.8,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
197,1,06:16:36,2,73,12.7,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.88,3,0
198,1,06:16:49,2,68,8.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
199,4,06:17:39,2,66,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
200,1,06:17:48,2,68,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
201,4,06:18:08,2,68,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
202,1,06:18:26,2,66,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
203,1,06:18:45,2,64,12.8,,,,,,,,,,,3.92,2.94,,,,,,,,,,,6.86,3,0
204,4,06:19:07,5,66,18.7,4.3,32.8,4.1,,,,,,,,9.30,7.18,7.53,5.78,6.25,,,,,,,,36.03,9,0
205,1,06:19:28,2,66,8.5,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,0
206,1,06:20:31,2,52,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
207,4,06:20:42,5,65,15.6,4.2,28.0,4.5,,,,,,,,9.96,6.42,6.41,4.10,4.72,,,,,,,,31.60,9,0
208,4,06:21:13,2,66,14.4,,,,,,,,,,,5.00,5.36,,,,,,,,,,,10.36,5,0
209,1,06:21:17,2,70,11.9,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0
210,4,06:21:18,2,66,10.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
211,1,06:22:01,2,61,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
212,1,06:22:05,2,69,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
213,1,06:22:17,2,61,7.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0
214,4,06:22:41,2,55,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
215,4,06:22:48,2,57,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
216,4,06:22:56,2,64,12.9,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
217,1,06:23:24,2,58,11.5,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
218,1,06:23:27,2,65,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
219,4,06:23:52,2,66,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
220,4,06:24:00,2,69,9.8,,,,,,,,,,,2.90,3.24,,,,,,,,,,,6.14,2,0
221,4,06:24:39,2,55,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
222,1,06:24:42,2,66,8.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
223,4,06:24:46,2,62,10.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
224,4,06:25:03,2,66,8.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
225,1,06:25:30,2,68,12.0,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
226,1,06:25:35,2,65,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.72,2,0
227,1,06:26:22,2,63,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
228,1,06:26:34,2,67,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
229,1,06:27:30,2,65,10.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
230,1,06:28:15,2,68,9.8,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,2,0
231,4,06:28:29,2,65,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
232,4,06:28:31,2,67,21.2,,,,,,,,,,,7.16,10.74,,,,,,,,,,,17.90,5,0
233,1,06:29:08,2,65,9.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
234,1,06:29:41,2,66,9.7,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
235,1,06:29:44,2,55,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
236,1,06:30:14,2,58,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,3,0
237,2,06:30:28,2,68,11.5,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,3,0
238,1,06:30:42,2,63,9.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
239,4,06:30:44,2,65,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
240,4,06:30:48,2,65,8.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0
241,4,06:30:52,2,63,9.9,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0
242,1,06:30:53,2,71,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
243,4,06:31:06,2,65,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
244,4,06:32:48,2,65,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
245,1,06:33:01,2,69,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
246,1,06:34:57,2,60,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
247,4,06:35:04,2,66,8.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.80,2,0
248,4,06:35:09,2,67,12.8,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0
249,1,06:36:01,2,61,11.4,,,,,,,,,,,3.37,3.49,,,,,,,,,,,6.86,3,0
250,1,06:36:36,2,55,22.6,,,,,,,,,,,6.60,11.78,,,,,,,,,,,18.38,5,0
251,1,06:36:51,2,59,10.8,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,0
252,1,06:37:16,2,55,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
253,1,06:37:35,2,64,9.2,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,2,0
254,4,06:37:39,2,66,12.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
255,1,06:37:41,2,63,8.9,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0
256,1,06:37:45,2,66,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
257,4,06:38:14,2,63,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
258,4,06:38:22,2,64,8.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
259,4,06:38:45,2,73,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
260,1,06:39:39,2,57,12.9,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.57,3,0
261,3,06:39:43,2,68,12.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
262,1,06:39:46,2,63,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
263,1,06:39:59,2,68,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
264,4,06:40:13,2,62,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
265,1,06:40:20,2,53,11.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
266,4,06:40:24,2,57,11.8,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
267,1,06:40:30,2,72,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
268,4,06:41:01,3,68,12.5,22.1,,,,,,,,,,9.36,15.03,8.57,,,,,,,,,,32.96,8,0
269,1,06:41:24,2,71,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
270,1,06:41:31,2,70,9.2,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
271,4,06:41:45,2,64,8.3,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
272,1,06:41:58,2,70,12.7,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.45,3,0
273,1,06:42:34,2,68,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
274,4,06:42:37,2,58,8.6,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
275,4,06:43:16,2,66,11.9,,,,,,,,,,,4.28,3.67,,,,,,,,,,,7.95,3,0
276,1,06:43:45,2,73,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
277,4,06:44:10,2,66,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
278,1,06:45:20,2,72,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
279,1,06:45:27,2,63,12.0,,,,,,,,,,,9.11,10.83,,,,,,,,,,,19.94,5,0
280,1,06:45:29,2,63,10.9,,,,,,,,,,,3.40,5.83,,,,,,,,,,,9.24,3,0
281,4,06:45:46,2,52,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
282,1,06:46:02,2,63,10.9,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
283,1,06:46:52,2,65,10.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
284,4,06:46:53,2,67,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
285,1,06:46:58,2,67,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
286,4,06:47:00,5,65,16.4,4.3,27.2,4.0,,,,,,,,9.22,6.93,6.96,4.06,4.75,,,,,,,,31.93,9,0
287,3,06:47:13,2,67,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
288,4,06:47:16,2,58,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
289,1,06:47:39,2,59,13.9,,,,,,,,,,,4.38,3.01,,,,,,,,,,,7.39,5,0
290,1,06:47:57,2,61,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
291,4,06:48:40,5,65,15.2,4.5,27.8,5.0,,,,,,,,10.54,5.36,5.19,4.07,4.97,,,,,,,,30.12,9,0
292,4,06:48:49,2,70,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
293,4,06:48:56,2,66,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
294,4,06:49:01,5,68,15.2,4.5,28.3,5.0,,,,,,,,10.88,5.55,5.76,4.18,4.71,,,,,,,,31.09,9,0
295,4,06:49:05,5,68,15.2,4.5,28.1,5.0,,,,,,,,10.15,5.48,5.09,3.49,2.84,,,,,,,,27.05,9,0
296,4,06:50:03,2,54,9.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
297,3,06:50:07,2,61,9.5,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.10,2,0
298,4,06:50:07,2,61,9.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
299,1,06:50:49,6,65,16.2,4.3,25.3,4.0,4.1,,,,,,,10.75,17.00,16.85,14.34,14.76,14.11,,,,,,,87.82,10,0
300,4,06:51:01,2,71,8.1,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
301,4,06:51:12,2,63,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
302,4,06:51:23,2,63,11.9,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
303,1,06:51:38,2,68,9.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
304,1,06:51:42,2,58,21.1,,,,,,,,,,,6.93,9.10,,,,,,,,,,,16.03,5,0
305,4,06:51:57,2,58,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
306,4,06:53:28,2,73,9.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
307,4,06:53:46,5,63,11.5,4.3,30.6,4.0,,,,,,,,10.39,9.18,9.13,5.72,6.06,,,,,,,,40.48,9,0
308,1,06:53:53,2,68,8.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
309,4,06:54:29,2,63,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
310,4,06:54:38,2,64,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
311,4,06:54:49,2,70,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
312,1,06:55:11,2,70,11.6,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
313,4,06:55:16,4,63,13.0,20.7,2.9,,,,,,,,,4.60,5.39,4.65,2.94,,,,,,,,,17.58,3,0
314,1,06:56:19,2,68,21.0,,,,,,,,,,,8.08,13.28,,,,,,,,,,,21.36,5,0
315,1,06:56:33,4,67,13.3,21.9,4.0,,,,,,,,,10.54,17.39,7.54,7.94,,,,,,,,,43.41,8,0
316,1,06:56:36,2,63,8.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
317,1,06:56:39,2,64,14.6,,,,,,,,,,,4.09,7.82,,,,,,,,,,,11.90,5,0
318,4,06:57:37,2,68,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
319,4,06:57:59,2,66,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
320,3,06:58:26,2,69,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
321,4,06:58:29,2,65,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.41,3,0
322,4,06:58:34,2,63,10.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,3,0
323,4,06:59:09,2,60,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
324,1,06:59:10,2,62,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
325,1,06:59:14,2,61,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
326,4,06:59:24,2,63,11.4,,,,,,,,,,,3.05,4.00,,,,,,,,,,,7.05,3,0
327,4,06:59:37,2,70,10.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,3,0
328,1,07:00:06,2,62,11.4,,,,,,,,,,,3.34,4.07,,,,,,,,,,,7.41,3,0
329,1,07:00:09,2,68,13.1,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0
330,1,07:01:02,6,59,11.3,4.3,28.2,4.1,4.1,,,,,,,8.42,5.63,5.67,1.59,2.84,4.38,,,,,,,28.53,10,0
331,1,07:02:59,2,57,10.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
332,4,07:03:08,2,69,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
333,1,07:03:12,2,64,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
334,1,07:03:14,2,62,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
335,1,07:03:20,2,58,11.4,,,,,,,,,,,3.15,3.64,,,,,,,,,,,6.79,3,0
336,1,07:03:26,2,65,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
337,3,07:03:28,2,73,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
338,1,07:03:56,2,66,13.1,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
339,4,07:04:38,2,66,12.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
340,1,07:05:37,2,61,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
341,4,07:05:41,2,65,11.7,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.66,3,0
342,4,07:05:48,2,70,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
343,1,07:06:00,2,68,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
344,1,07:06:15,2,65,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
345,4,07:06:16,2,60,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
346,4,07:06:40,2,66,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
347,1,07:06:58,2,64,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
348,4,07:07:02,2,61,10.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
349,3,07:07:06,2,67,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
350,1,07:07:09,5,70,16.8,4.9,34.1,4.0,,,,,,,,10.27,15.16,15.87,16.41,16.27,,,,,,,,73.97,9,0
351,4,07:07:13,2,55,10.2,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
352,1,07:07:33,2,63,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0