veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:48,2,58,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
2,1,00:06:23,2,67,8.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
3,1,00:06:32,5,66,19.1,4.3,30.5,4.0,,,,,,,,9.91,8.32,7.94,5.69,5.60,,,,,,,,37.45,9,0
4,1,00:06:32,2,13,0.8,,,,,,,,,,,1.50,1.53,,,,,,,,,,,3.02,14,38
5,1,00:09:17,2,58,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
6,1,00:09:26,2,57,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
7,2,00:12:20,2,66,9.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
8,1,00:14:55,2,68,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
9,1,00:17:16,2,70,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
10,1,00:21:22,5,60,19.9,4.3,32.8,4.0,,,,,,,,10.25,7.97,8.08,5.30,5.31,,,,,,,,36.91,9,0
11,1,00:23:55,2,57,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,3,0
12,1,00:37:32,2,68,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
13,1,00:39:40,2,66,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
14,1,00:41:58,2,73,13.4,,,,,,,,,,,3.88,6.16,,,,,,,,,,,10.03,3,0
15,1,00:43:05,2,68,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
16,1,00:45:22,2,67,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0
17,1,00:48:55,2,70,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
18,1,00:49:00,2,68,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
19,1,00:51:20,2,69,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
20,1,00:52:26,2,68,8.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
21,1,00:52:58,3,56,8.4,13.2,,,,,,,,,,1.59,1.61,0.71,,,,,,,,,,3.91,2,0
22,1,01:01:40,5,63,13.1,21.2,9.8,21.7,,,,,,,,9.00,10.17,5.82,7.72,5.17,,,,,,,,37.88,11,0
23,1,01:07:49,2,66,10.6,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,0
24,2,01:09:26,2,62,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0
25,1,01:11:04,6,66,16.9,4.3,32.0,4.1,4.2,,,,,,,9.58,5.83,5.84,3.38,3.77,2.47,,,,,,,30.87,10,0
26,1,01:15:16,2,60,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
27,1,01:32:36,2,68,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
28,1,01:51:40,5,64,19.6,4.3,33.8,4.0,,,,,,,,9.94,13.83,13.06,7.93,7.76,,,,,,,,52.52,9,0
29,1,01:56:45,2,74,12.1,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.97,3,0
30,1,02:03:04,5,62,16.3,4.3,28.6,3.9,,,,,,,,9.35,7.47,6.16,3.53,3.22,,,,,,,,29.73,9,0
31,1,02:03:05,2,12,0.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,14,38
32,1,02:05:45,5,65,17.1,4.3,29.5,4.1,,,,,,,,10.02,5.35,5.34,2.70,2.94,,,,,,,,26.35,9,34
33,1,02:26:38,5,66,12.3,4.2,34.3,4.0,,,,,,,,8.32,7.36,6.88,5.95,6.21,,,,,,,,34.72,9,0
34,2,02:28:41,2,56,9.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
35,1,02:34:04,2,63,8.1,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
36,1,02:38:32,5,65,15.0,4.3,34.3,4.1,,,,,,,,10.47,15.30,13.59,12.65,13.18,,,,,,,,65.20,9,0
37,1,02:38:49,2,60,10.5,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
38,1,02:42:53,2,50,8.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0
39,1,02:52:59,2,64,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
40,1,02:53:14,2,64,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
41,1,02:53:38,5,66,12.3,4.2,32.2,4.0,,,,,,,,7.71,4.64,4.78,3.21,3.09,,,,,,,,23.43,9,0
42,1,02:56:27,2,60,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
43,1,02:57:59,2,78,12.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0
44,1,03:09:51,2,68,12.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
45,2,03:30:34,2,71,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
46,1,03:32:30,2,72,11.8,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
47,1,03:39:49,2,66,11.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.26,3,0
48,1,03:49:03,2,61,10.1,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,0
49,2,03:59:51,2,86,9.2,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
50,1,04:51:46,2,67,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
51,1,04:52:09,2,59,10.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
52,1,04:52:17,2,63,10.9,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.54,3,0
53,1,05:00:11,2,65,11.3,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
54,1,05:01:52,2,70,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
55,1,05:03:11,2,66,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
56,1,05:10:35,5,64,12.4,4.2,30.5,4.0,,,,,,,,9.26,6.69,6.61,9.06,8.83,,,,,,,,40.45,9,0
57,2,05:11:46,2,68,13.0,,,,,,,,,,,4.72,3.19,,,,,,,,,,,7.91,3,0
58,1,05:11:52,5,63,12.2,4.3,33.2,4.1,,,,,,,,9.21,7.28,6.67,5.50,4.58,,,,,,,,33.23,9,0
59,1,05:12:27,2,66,9.3,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
60,1,05:13:37,2,63,18.1,,,,,,,,,,,8.19,14.84,,,,,,,,,,,23.04,5,0
62,1,05:14:54,2,63,22.8,,,,,,,,,,,8.51,7.93,,,,,,,,,,,16.44,5,0
63,1,05:15:52,2,65,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
64,1,05:16:22,2,71,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
65,1,05:16:44,5,63,16.9,4.3,37.2,4.1,,,,,,,,7.62,8.14,8.44,6.01,5.62,,,,,,,,35.82,9,0
67,1,05:19:12,2,64,10.3,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.03,3,0
68,2,05:19:13,2,65,8.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
69,1,05:20:23,2,66,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
70,1,05:20:54,2,68,9.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
71,1,05:23:31,2,67,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
72,1,05:23:34,2,68,8.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
73,1,05:24:09,2,70,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
74,2,05:24:10,2,63,10.9,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
75,1,05:25:07,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
76,1,05:29:32,2,68,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
77,1,05:30:32,2,70,10.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,3,0
78,2,05:33:34,2,66,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
79,1,05:37:50,2,71,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
80,1,05:38:54,2,65,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
81,1,05:39:42,2,66,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
82,1,05:41:43,2,66,10.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,3,0
83,2,05:41:46,2,73,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
84,1,05:41:59,2,65,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
85,1,05:42:55,2,66,8.6,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
86,1,05:43:47,2,60,9.5,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
87,1,05:44:02,2,66,11.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,3,0
88,1,05:44:47,2,72,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
89,1,05:47:45,2,59,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
90,1,05:51:22,2,70,11.7,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.70,3,0
91,1,05:53:46,2,68,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.09,3,0
92,1,05:55:06,2,66,13.2,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.06,3,0
93,1,05:55:18,2,73,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
94,1,05:56:19,2,57,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
95,2,05:56:22,2,68,9.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
96,1,05:59:23,2,70,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
97,1,06:01:20,2,66,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
98,1,06:01:32,2,70,10.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0
99,2,06:02:16,2,69,11.9,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0
100,1,06:03:22,2,68,12.1,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
101,1,06:03:57,2,68,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
102,1,06:04:34,2,65,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
103,1,06:05:47,2,63,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
104,1,06:06:09,2,55,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
105,1,06:06:27,5,68,13.5,4.3,30.8,4.1,,,,,,,,9.18,5.30,4.93,4.35,2.63,,,,,,,,26.38,9,34
106,1,06:09:04,2,70,11.7,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
107,1,06:11:36,2,65,11.5,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
108,1,06:15:54,2,67,12.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
109,1,06:16:17,2,63,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
110,1,06:19:12,2,63,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
111,1,06:22:28,2,60,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
112,1,06:22:30,2,65,11.6,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
113,1,06:22:46,2,65,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
114,1,06:23:00,2,65,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
115,1,06:23:13,2,65,10.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
116,1,06:24:58,2,64,9.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
117,1,06:26:18,2,62,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
118,2,06:26:19,2,66,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
119,1,06:26:49,2,65,11.6,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
120,2,06:26:49,6,68,12.2,4.1,27.9,4.0,4.1,,,,,,,8.32,4.66,5.21,3.60,2.67,1.94,,,,,,,26.40,10,0
121,1,06:27:09,2,64,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
122,2,06:28:09,2,64,9.2,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
123,1,06:28:10,2,62,11.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
124,1,06:28:47,2,73,11.9,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
125,1,06:28:57,2,67,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
126,1,06:29:22,2,63,8.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
127,2,06:29:45,2,71,11.8,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
128,1,06:30:01,2,65,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
129,1,06:31:33,2,54,9.3,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
130,1,06:32:37,2,66,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
131,1,06:32:57,2,63,11.5,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.72,3,0
132,1,06:33:30,2,68,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
133,2,06:33:34,2,70,7.5,,,,,,,,,,,1.08,1.56,,,,,,,,,,,2.65,2,0
134,1,06:34:02,2,65,9.5,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,2,0
135,1,06:34:21,2,65,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
136,1,06:34:25,2,68,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
137,1,06:34:41,2,66,10.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
138,2,06:34:44,2,73,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
139,1,06:35:12,2,65,8.6,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.86,2,0
140,2,06:35:14,2,66,9.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
141,1,06:35:36,5,63,11.6,4.3,37.8,4.1,,,,,,,,10.54,14.89,15.09,8.47,6.96,,,,,,,,55.96,9,0
142,1,06:36:12,2,71,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
143,1,06:37:02,2,66,11.5,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
144,1,06:37:28,2,68,11.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
145,1,06:37:35,2,65,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
146,1,06:38:14,2,65,10.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
147,1,06:39:31,2,64,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
148,1,06:39:52,2,68,12.2,,,,,,,,,,,3.35,3.67,,,,,,,,,,,7.03,3,0
149,1,06:40:04,2,65,12.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
150,1,06:40:13,2,62,9.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
151,1,06:40:31,2,65,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
152,1,06:40:35,2,70,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
153,1,06:40:54,2,69,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
154,1,06:41:08,2,70,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
155,1,06:41:25,2,69,10.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0
156,1,06:41:51,2,68,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
157,1,06:42:17,2,64,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
158,2,06:42:17,2,66,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
159,2,06:42:19,2,68,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
160,2,06:43:04,2,63,7.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0
161,1,06:43:20,2,61,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
162,1,06:43:31,2,73,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
163,1,06:43:59,2,69,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
164,1,06:44:20,2,76,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
165,1,06:44:53,2,49,16.8,,,,,,,,,,,4.88,10.39,,,,,,,,,,,15.28,5,0
166,1,06:45:06,2,60,8.0,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
167,1,06:45:09,2,68,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
168,2,06:45:27,2,70,8.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
169,1,06:45:29,2,64,8.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
170,1,06:45:45,2,62,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
171,1,06:47:12,2,63,10.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0
172,1,06:47:40,2,51,7.9,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
173,1,06:47:57,2,65,8.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
174,1,06:48:07,2,71,11.5,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.39,3,0
175,2,06:48:22,2,65,8.9,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
176,1,06:48:30,2,62,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
177,2,06:48:33,2,70,9.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
178,2,06:48:35,2,70,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
179,1,06:48:42,2,63,18.3,,,,,,,,,,,5.81,9.54,,,,,,,,,,,15.36,5,0
180,2,06:48:49,2,68,10.6,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,0
181,1,06:48:49,2,65,10.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,3,0
182,1,06:48:52,2,65,8.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0
183,1,06:49:48,2,68,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
184,1,06:50:17,2,69,8.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0
185,2,06:50:18,2,67,8.6,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,0
186,1,06:50:46,2,66,14.0,,,,,,,,,,,4.30,2.84,,,,,,,,,,,7.15,5,0
187,1,06:51:13,2,68,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
188,1,06:51:29,2,60,8.6,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,2,0
189,1,06:51:49,2,69,11.4,,,,,,,,,,,3.29,5.20,,,,,,,,,,,8.49,3,0
190,1,06:52:25,2,70,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
191,1,06:52:31,2,67,11.7,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.91,3,0
192,1,06:52:44,2,58,9.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.44,3,0
193,1,06:53:00,2,65,11.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
194,1,06:53:11,2,61,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
195,1,06:53:31,2,57,12.0,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.15,3,0
196,1,06:53:50,2,66,12.8,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
197,2,06:54:03,2,62,11.6,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,3,0
198,1,06:54:27,2,60,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
199,1,06:54:49,5,65,16.4,4.3,29.9,4.0,,,,,,,,10.58,18.85,18.25,17.90,19.30,,,,,,,,84.88,9,0
200,1,06:55:39,2,69,9.6,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0
201,1,06:55:50,2,66,9.5,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
202,2,06:56:12,2,70,9.9,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
203,1,06:56:27,2,64,11.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
204,1,06:58:04,5,63,15.4,4.3,32.4,4.1,,,,,,,,9.93,5.83,5.73,4.93,4.17,,,,,,,,30.59,9,0
205,1,06:58:26,2,70,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
206,1,06:58:45,2,45,11.9,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.02,3,0
207,2,06:59:00,2,67,11.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.64,3,0
208,1,06:59:01,2,68,12.0,,,,,,,,,,,3.40,3.85,,,,,,,,,,,7.25,3,0
209,2,06:59:02,2,68,9.4,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
210,1,06:59:20,2,54,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
211,1,06:59:36,2,65,8.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
212,1,07:00:02,2,71,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
213,1,07:00:13,2,66,11.6,,,,,,,,,,,3.20,4.37,,,,,,,,,,,7.57,3,0
214,1,07:00:40,2,70,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
215,1,07:01:03,2,64,9.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
216,1,07:01:41,2,71,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
217,1,07:02:09,2,71,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
218,1,07:02:33,2,68,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
219,1,07:03:15,4,63,11.6,21.8,3.0,,,,,,,,,4.35,4.14,1.44,1.51,,,,,,,,,11.44,3,0
220,1,07:03:37,2,63,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
221,2,07:03:41,2,68,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
222,1,07:04:03,5,73,17.2,4.3,32.0,4.0,,,,,,,,9.65,5.48,5.25,3.75,4.28,,,,,,,,28.39,9,0
223,2,07:04:12,2,71,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
224,1,07:04:12,2,70,8.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
225,1,07:04:49,2,67,8.5,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.48,2,0
226,2,07:05:05,2,65,7.7,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0
227,1,07:05:07,2,46,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
228,1,07:05:30,2,63,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
229,1,07:06:27,2,66,11.1,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
230,2,07:06:43,2,68,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
231,1,07:06:43,2,69,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
232,1,07:07:17,2,70,10.9,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0
233,1,07:07:25,2,68,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
234,1,07:08:03,2,69,11.0,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
235,1,07:08:18,2,70,12.9,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.58,3,0
236,1,07:08:43,2,71,11.7,,,,,,,,,,,3.15,4.37,,,,,,,,,,,7.52,3,0
237,1,07:08:47,2,65,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
238,1,07:09:04,2,70,10.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
239,1,07:09:35,2,58,8.4,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,2,0
240,1,07:09:39,2,68,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
241,1,07:10:05,2,68,9.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
242,1,07:10:19,2,62,9.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
243,1,07:10:21,2,65,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
244,1,07:10:47,2,60,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
246,1,07:10:54,2,66,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
247,2,07:10:55,2,68,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
248,1,07:11:44,2,70,11.5,,,,,,,,,,,3.23,3.58,,,,,,,,,,,6.80,3,0
249,1,07:11:57,2,68,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
250,1,07:12:08,2,68,11.9,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0
251,1,07:13:38,2,64,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
252,2,07:13:40,2,68,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
253,2,07:13:42,2,69,10.8,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,3,0
254,1,07:13:50,2,68,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
255,1,07:13:54,2,63,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
256,1,07:14:07,2,70,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
257,1,07:14:55,2,63,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
258,1,07:14:58,2,69,11.4,,,,,,,,,,,3.60,4.09,,,,,,,,,,,7.69,3,0
259,1,07:15:11,2,60,10.9,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0
260,1,07:16:12,5,62,12.2,4.2,36.0,4.0,,,,,,,,8.51,8.43,7.90,7.48,7.62,,,,,,,,39.95,9,0
261,1,07:16:38,2,69,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
262,1,07:16:48,2,66,10.3,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
263,1,07:17:01,2,63,9.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
264,2,07:17:23,2,63,9.3,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,2,0
265,1,07:17:24,2,63,9.8,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.65,2,0
266,1,07:17:27,2,72,9.8,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
267,1,07:17:53,2,63,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
268,1,07:18:11,2,70,9.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
269,2,07:18:14,2,65,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
270,1,07:18:21,2,66,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
271,1,07:18:32,2,70,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
272,1,07:19:59,2,68,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
273,1,07:20:05,2,67,8.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
274,1,07:20:46,2,66,9.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
275,1,07:21:14,2,62,9.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
276,1,07:21:34,2,66,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
277,1,07:21:48,2,68,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
278,1,07:21:54,2,69,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
279,2,07:22:02,2,65,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
280,1,07:22:02,2,65,11.8,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
281,1,07:22:05,2,66,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
282,2,07:22:07,2,75,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
283,1,07:22:21,2,62,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
284,2,07:22:59,2,73,11.7,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0
285,2,07:23:00,2,74,10.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
286,1,07:23:01,2,65,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
287,1,07:23:04,2,68,8.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
288,2,07:23:08,2,68,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
289,2,07:23:11,2,68,11.3,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
290,1,07:23:12,2,68,11.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.55,3,0
291,1,07:23:30,2,68,9.5,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
292,1,07:24:39,2,65,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
293,1,07:24:45,2,65,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
294,1,07:25:04,2,65,9.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
295,1,07:25:07,2,66,11.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
296,2,07:25:23,2,68,9.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
297,2,07:26:59,2,68,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
298,1,07:27:01,2,66,11.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
299,2,07:27:48,2,66,7.8,,,,,,,,,,,1.92,2.10,,,,,,,,,,,4.02,2,0
300,1,07:27:50,2,65,9.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
301,1,07:27:59,2,71,8.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
302,1,07:28:31,2,70,11.3,,,,,,,,,,,3.06,3.56,,,,,,,,,,,6.62,3,0
303,1,07:28:44,2,67,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
304,1,07:28:49,2,67,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
305,1,07:28:58,5,66,17.2,4.3,36.2,4.0,,,,,,,,10.31,6.12,5.59,5.34,5.20,,,,,,,,32.56,9,0
306,1,07:29:20,2,57,10.6,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
307,1,07:29:56,2,68,10.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
308,1,07:30:12,2,62,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
309,1,07:30:23,2,63,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
310,1,07:30:26,2,67,13.5,,,,,,,,,,,6.44,16.30,,,,,,,,,,,22.74,5,0
311,1,07:30:28,2,66,9.9,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.65,3,0
312,1,07:30:50,2,67,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
313,1,07:30:56,2,63,9.5,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
314,1,07:31:05,2,69,12.1,,,,,,,,,,,3.87,3.03,,,,,,,,,,,6.90,3,0
315,1,07:31:10,2,65,8.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
316,1,07:31:16,2,66,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
317,1,07:31:21,2,73,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
318,2,07:31:28,2,73,10.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
319,1,07:31:35,2,63,13.3,,,,,,,,,,,3.93,5.11,,,,,,,,,,,9.04,3,0
320,2,07:31:36,2,68,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
321,1,07:31:40,2,66,11.9,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
322,1,07:31:56,2,61,11.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
323,1,07:32:18,2,57,10.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
324,1,07:32:27,2,63,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
325,1,07:32:31,2,66,8.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
326,1,07:33:44,2,68,11.1,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
327,1,07:33:50,2,62,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
328,2,07:34:26,2,71,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
329,2,07:34:41,2,70,9.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
330,2,07:34:59,2,68,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
331,1,07:35:25,2,60,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
332,1,07:35:36,2,58,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
333,1,07:35:49,2,68,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
334,2,07:35:54,2,65,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
335,1,07:36:12,2,70,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
336,2,07:36:17,2,68,11.8,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.83,3,0
337,1,07:36:25,2,66,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
338,2,07:36:39,2,65,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
339,2,07:36:48,2,64,8.2,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
340,1,07:36:49,2,54,11.0,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.44,3,0
341,2,07:36:50,5,64,15.2,4.3,28.2,4.0,,,,,,,,8.81,5.22,5.20,3.96,3.60,,,,,,,,26.79,9,0
342,1,07:36:57,2,67,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
343,1,07:37:05,6,67,12.6,4.2,18.6,4.8,4.3,,,,,,,8.34,15.80,16.26,10.40,14.31,13.96,,,,,,,79.07,10,0
344,1,07:37:17,2,73,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
345,2,07:38:03,2,60,9.5,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,2,0
346,1,07:38:04,2,68,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
347,1,07:38:09,2,70,9.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
348,1,07:38:12,2,69,9.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
349,1,07:38:17,2,67,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
350,1,07:38:23,2,65,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
351,1,07:38:26,2,63,11.5,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.09,3,0
352,1,07:38:35,2,65,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
353,2,07:38:45,2,76,9.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
354,1,07:38:46,2,70,12.0,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
355,1,07:39:17,2,65,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
356,1,07:39:34,2,56,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
357,1,07:39:37,2,63,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
358,2,07:39:57,2,70,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
359,1,07:40:18,2,62,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
360,1,07:40:24,2,63,13.4,,,,,,,,,,,4.47,3.09,,,,,,,,,,,7.56,3,0
361,2,07:40:26,2,65,8.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
362,1,07:40:34,2,68,8.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
363,1,07:40:41,2,63,8.9,,,,,,,,,,,2.54,2.68,,,,,,,,,,,5.22,2,0