veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,71,7.5,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
2,1,00:03:32,2,69,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
3,4,00:05:47,2,68,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
4,1,00:06:51,2,68,9.4,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
5,1,00:09:05,2,65,21.2,,,,,,,,,,,9.41,14.09,,,,,,,,,,,23.50,5,0
6,1,00:12:08,2,64,11.1,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0
7,1,00:13:17,2,68,10.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
8,1,00:13:31,2,60,10.5,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,3,0
9,1,00:16:22,6,73,16.4,4.1,18.7,5.0,4.9,,,,,,,12.08,17.16,17.06,4.03,21.58,21.21,,,,,,,93.13,10,0
10,4,00:19:42,2,74,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
11,1,00:22:15,2,69,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
12,1,00:22:46,2,67,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
13,4,00:22:47,2,64,13.3,,,,,,,,,,,2.89,5.01,,,,,,,,,,,7.90,3,0
14,4,00:24:43,2,65,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
15,4,00:25:09,2,66,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
16,4,00:26:21,2,73,13.4,,,,,,,,,,,3.77,4.58,,,,,,,,,,,8.35,3,0
17,4,00:26:25,5,63,12.0,4.3,29.5,10.2,,,,,,,,8.97,5.28,5.62,3.20,4.91,,,,,,,,27.99,16,0
18,1,00:30:07,2,69,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
19,4,00:31:11,2,73,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
20,1,00:31:42,6,70,15.5,4.3,19.3,4.8,4.9,,,,,,,11.53,17.17,17.33,5.12,20.14,19.98,,,,,,,91.26,10,0
21,1,00:34:04,2,63,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
22,4,00:34:13,2,73,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
23,1,00:34:18,2,59,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
24,1,00:35:03,2,65,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
25,1,00:37:44,2,70,8.9,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0
26,1,00:38:52,2,66,11.6,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
27,4,00:40:38,2,66,13.2,,,,,,,,,,,3.22,4.73,,,,,,,,,,,7.95,3,0
28,1,00:41:33,2,69,8.9,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
29,1,00:41:51,2,75,10.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
30,4,00:50:38,2,88,14.3,,,,,,,,,,,4.54,3.26,,,,,,,,,,,7.80,5,0
31,4,00:51:33,5,62,15.2,4.3,34.5,4.1,,,,,,,,11.68,15.46,15.59,14.65,13.69,,,,,,,,71.06,9,0
32,1,00:55:40,2,65,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
33,1,00:56:16,5,65,19.7,4.3,29.7,10.1,,,,,,,,12.77,14.96,14.82,17.93,17.92,,,,,,,,78.40,16,0
34,4,00:56:43,2,73,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
35,1,00:56:59,2,73,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
36,2,00:57:00,2,67,8.7,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
37,4,01:03:18,5,65,15.8,4.2,33.4,4.1,,,,,,,,9.43,4.99,5.30,3.11,3.31,,,,,,,,26.14,9,0
38,1,01:04:30,2,75,8.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
39,4,01:04:59,2,58,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
40,1,01:07:10,2,65,8.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
41,4,01:08:05,2,66,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
42,4,01:09:32,2,59,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
43,1,01:12:32,5,72,18.7,4.3,32.8,4.0,,,,,,,,11.72,17.65,17.51,20.87,22.06,,,,,,,,89.81,9,0
44,4,01:19:24,2,78,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
45,4,01:20:11,5,63,14.2,4.4,29.7,4.1,,,,,,,,9.05,5.18,5.13,2.86,2.92,,,,,,,,25.14,9,0
46,4,01:20:20,5,63,14.7,4.3,31.6,4.2,,,,,,,,9.04,5.75,5.61,3.42,3.23,,,,,,,,27.05,9,0
47,4,01:21:03,5,67,17.9,4.3,28.7,4.1,,,,,,,,8.94,5.88,6.09,4.42,4.16,,,,,,,,29.48,9,0
48,1,01:29:26,2,66,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
49,4,01:32:23,2,71,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
50,4,01:32:30,5,67,16.4,4.4,35.6,4.1,,,,,,,,9.67,7.90,7.21,5.38,4.79,,,,,,,,34.95,9,0
51,1,01:33:53,2,63,21.5,,,,,,,,,,,7.73,8.98,,,,,,,,,,,16.71,5,0
52,4,01:34:17,5,75,16.1,4.3,23.7,4.8,,,,,,,,8.73,6.17,6.39,5.18,4.67,,,,,,,,31.14,9,0
53,4,01:35:12,2,67,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
54,1,01:35:28,2,72,8.5,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
55,1,01:37:45,2,65,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
56,4,01:38:40,5,71,18.9,5.0,30.8,8.0,,,,,,,,11.76,17.71,17.55,20.52,20.23,,,,,,,,87.77,9,0
57,4,01:44:08,5,66,16.3,4.3,35.8,4.0,,,,,,,,10.06,6.73,5.92,4.92,4.93,,,,,,,,32.56,9,0
58,2,01:49:45,2,70,9.1,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
59,1,01:49:46,2,62,9.0,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.17,2,0
60,4,01:50:25,2,66,10.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
61,2,01:53:55,2,64,9.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
62,1,01:54:04,4,51,11.0,17.1,2.7,,,,,,,,,2.15,2.57,0.69,0.82,,,,,,,,,6.22,3,0
63,4,01:57:04,2,66,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
64,4,01:57:45,5,70,15.6,4.2,24.0,4.9,,,,,,,,8.35,6.12,6.57,3.76,3.44,,,,,,,,28.24,9,0
65,4,02:02:44,5,61,18.1,4.7,34.9,4.0,,,,,,,,11.97,15.34,14.63,13.63,13.84,,,,,,,,69.41,9,0
66,1,02:04:38,2,63,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
67,1,02:07:26,5,68,13.1,4.3,32.3,4.0,,,,,,,,9.06,17.50,17.64,10.52,10.86,,,,,,,,65.59,9,0
68,4,02:07:39,2,63,11.0,,,,,,,,,,,2.92,3.20,,,,,,,,,,,6.12,3,0
69,4,02:08:25,2,62,9.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
70,1,02:10:31,2,68,13.1,,,,,,,,,,,3.95,4.72,,,,,,,,,,,8.67,3,0
71,1,02:15:23,5,65,17.4,4.3,36.9,4.1,,,,,,,,13.52,12.71,13.40,10.64,10.93,,,,,,,,61.21,9,0
72,4,02:16:03,5,64,15.1,4.3,30.8,4.2,,,,,,,,9.90,7.94,7.46,5.68,7.09,,,,,,,,38.07,9,0
73,1,02:19:48,2,67,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
74,1,02:22:38,2,69,11.2,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
75,4,02:28:23,2,75,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
76,4,02:28:42,2,71,11.1,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
77,4,02:30:31,2,70,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
78,1,02:31:39,2,69,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
79,1,02:33:33,6,70,20.1,4.3,17.5,6.0,4.1,,,,,,,12.09,17.93,17.23,7.34,18.12,17.55,,,,,,,90.26,10,0
80,4,02:34:19,2,66,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
81,1,02:34:48,5,53,13.5,20.5,10.9,21.2,,,,,,,,11.17,18.17,14.50,13.74,12.06,,,,,,,,69.63,11,0
82,1,02:35:43,2,65,9.2,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
83,1,02:39:24,2,66,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
84,4,02:46:49,2,86,9.4,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
85,1,02:49:42,5,66,19.6,4.3,29.4,4.0,,,,,,,,11.98,16.19,16.20,15.43,15.78,,,,,,,,75.58,9,0
86,4,02:51:34,2,68,10.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
87,4,02:54:13,2,66,11.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
88,4,02:56:10,2,70,11.1,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
89,1,02:56:56,5,69,14.0,4.3,35.0,4.1,,,,,,,,9.99,13.02,13.45,12.86,12.55,,,,,,,,61.86,9,0
90,1,02:58:48,5,63,12.9,4.3,36.8,4.1,,,,,,,,9.78,16.47,15.57,19.34,17.51,,,,,,,,78.68,9,0
91,1,02:58:54,5,65,12.9,4.3,36.1,4.0,,,,,,,,11.16,14.34,14.95,20.34,22.32,,,,,,,,83.10,9,0
92,1,02:59:37,2,54,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
93,1,03:07:14,5,63,14.7,4.2,31.7,4.1,,,,,,,,11.54,16.54,16.57,17.96,18.62,,,,,,,,81.23,9,0
94,4,03:09:03,2,81,12.0,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
95,4,03:16:00,5,63,13.8,4.4,29.2,4.0,,,,,,,,8.69,5.41,5.36,3.71,4.01,,,,,,,,27.18,9,0
96,1,03:23:24,5,67,15.7,4.3,32.6,4.0,,,,,,,,10.83,16.38,16.27,15.32,16.14,,,,,,,,74.94,9,0
97,4,03:24:15,5,68,18.6,4.3,32.3,4.0,,,,,,,,9.87,7.61,7.50,5.62,6.69,,,,,,,,37.30,9,0
98,4,03:25:44,2,76,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
99,1,03:25:58,5,70,18.9,5.0,31.3,8.1,,,,,,,,10.87,7.61,7.04,5.95,5.04,,,,,,,,36.51,16,0
100,1,03:27:52,6,68,15.2,4.6,14.0,4.1,4.3,,,,,,,9.36,16.78,17.23,3.09,17.86,17.84,,,,,,,82.16,10,0
101,1,03:32:18,2,69,21.4,,,,,,,,,,,8.34,9.61,,,,,,,,,,,17.95,5,0
102,1,03:33:16,6,70,16.4,4.1,20.5,4.3,4.4,,,,,,,10.27,16.60,16.58,14.76,15.74,15.29,,,,,,,89.24,10,0
103,4,03:38:55,6,70,15.4,4.3,25.5,8.4,5.1,,,,,,,9.90,20.31,20.54,8.02,21.33,20.08,,,,,,,100.19,10,0
104,1,03:40:39,2,71,13.1,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,3,0
105,1,03:41:13,5,69,12.4,4.2,30.7,4.0,,,,,,,,12.32,12.56,12.29,7.93,7.07,,,,,,,,52.17,9,0
106,4,03:47:11,2,67,10.8,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
107,1,03:48:34,6,66,15.0,4.2,20.7,4.3,4.3,,,,,,,11.53,15.85,16.22,8.16,15.90,16.65,,,,,,,84.30,10,0
108,4,03:49:43,5,73,15.0,4.3,29.9,5.0,,,,,,,,13.45,19.25,19.20,21.56,21.26,,,,,,,,94.73,9,0
109,4,03:49:56,2,71,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
110,1,03:51:01,6,73,16.4,4.3,19.2,4.9,5.0,,,,,,,10.77,14.68,15.43,3.22,20.75,21.27,,,,,,,86.12,10,0
111,1,03:53:26,2,64,11.2,,,,,,,,,,,3.75,3.88,,,,,,,,,,,7.63,3,0
112,4,03:53:57,2,67,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
113,1,03:55:17,2,67,9.3,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.09,2,0
114,1,03:58:06,2,69,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
115,4,04:01:30,2,63,21.2,,,,,,,,,,,7.31,9.20,,,,,,,,,,,16.51,5,0
116,1,04:01:53,2,81,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
117,1,04:04:14,2,65,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
118,4,04:10:11,2,66,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
119,4,04:10:13,5,71,16.5,4.4,29.5,4.1,,,,,,,,11.81,16.84,17.11,15.94,16.04,,,,,,,,77.73,9,0
120,1,04:10:40,5,73,12.8,4.2,30.5,4.0,,,,,,,,10.12,15.67,15.19,10.18,10.55,,,,,,,,61.71,9,0
122,4,04:13:46,2,63,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
123,4,04:16:41,2,71,9.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
124,1,04:16:49,5,59,17.3,4.2,30.6,4.1,,,,,,,,11.74,9.46,9.25,10.26,11.80,,,,,,,,52.49,9,0
125,1,04:17:35,2,71,14.0,,,,,,,,,,,5.31,4.72,,,,,,,,,,,10.03,5,0
126,4,04:19:09,5,68,20.3,4.3,23.4,4.1,,,,,,,,9.40,7.34,7.28,5.04,5.09,,,,,,,,34.15,9,0
127,4,04:19:49,2,62,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
128,4,04:21:23,2,70,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
129,1,04:21:33,2,67,11.6,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.86,3,0
130,1,04:23:18,2,64,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
131,1,04:23:46,5,67,19.6,4.4,29.0,10.2,,,,,,,,11.97,15.31,14.87,21.75,21.51,,,,,,,,85.40,16,0
132,4,04:26:49,2,65,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
133,1,04:27:27,2,53,8.8,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
134,4,04:27:29,5,67,16.2,4.4,29.3,5.1,,,,,,,,11.86,18.47,18.87,19.77,20.12,,,,,,,,89.09,9,0
135,1,04:27:33,5,66,11.3,4.4,31.8,4.0,,,,,,,,11.37,10.92,10.95,10.17,9.68,,,,,,,,53.10,9,34
136,4,04:30:12,2,70,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
137,1,04:32:21,6,70,16.3,4.3,18.0,4.9,4.9,,,,,,,10.51,15.56,17.18,7.13,19.33,17.69,,,,,,,87.39,10,0
138,4,04:32:22,2,70,11.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
139,1,04:33:06,6,70,15.3,4.3,19.2,4.8,4.9,,,,,,,10.76,14.95,14.17,7.49,16.09,16.10,,,,,,,79.56,10,34
140,1,04:36:59,5,66,14.5,4.3,30.1,4.1,,,,,,,,10.85,15.72,15.69,15.27,15.26,,,,,,,,72.78,9,0
141,1,04:37:08,2,71,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
142,4,04:39:23,2,72,11.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
143,4,04:41:39,2,62,13.4,,,,,,,,,,,3.21,4.11,,,,,,,,,,,7.32,3,0
144,2,04:42:49,2,62,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
145,4,04:42:51,2,66,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
146,1,04:43:12,6,69,16.3,4.4,19.0,5.4,4.4,,,,,,,11.16,15.80,15.31,5.40,16.30,15.56,,,,,,,79.52,10,0
147,1,04:43:15,6,68,16.4,4.4,17.1,4.1,4.3,,,,,,,10.89,15.98,15.69,6.62,16.24,15.81,,,,,,,81.23,10,34
148,1,04:43:18,6,68,15.3,4.3,19.1,4.8,4.9,,,,,,,11.51,15.89,15.95,5.78,17.56,17.43,,,,,,,84.13,10,0
149,4,04:43:46,5,65,18.3,4.3,31.5,4.0,,,,,,,,10.28,15.63,15.30,16.43,16.93,,,,,,,,74.57,9,0
150,1,04:43:52,5,66,11.6,4.3,32.6,4.0,,,,,,,,10.75,12.79,12.20,9.35,10.14,,,,,,,,55.22,9,0
151,3,04:45:03,2,76,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
152,4,04:45:03,2,71,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
153,3,04:45:12,2,70,13.2,,,,,,,,,,,3.93,3.32,,,,,,,,,,,7.25,3,0
154,4,04:45:44,2,68,8.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
155,4,04:46:44,2,73,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
156,1,04:48:31,2,76,9.6,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
157,4,04:48:49,2,68,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
158,1,04:49:22,2,67,8.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0
159,4,04:49:58,2,71,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
160,4,04:51:08,2,69,11.7,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
161,4,04:52:11,2,63,9.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
162,4,04:55:24,2,70,12.0,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0
163,1,04:55:38,2,72,9.0,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
164,1,04:56:02,5,62,16.4,4.4,28.6,4.0,,,,,,,,11.69,15.99,14.75,15.09,15.01,,,,,,,,72.53,9,0
165,4,04:56:28,2,70,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
166,4,04:56:50,5,75,11.9,4.3,28.3,4.0,,,,,,,,8.38,7.33,7.30,7.78,6.18,,,,,,,,36.96,9,0
167,4,04:56:55,2,66,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
168,1,04:57:02,2,66,10.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
169,1,04:57:40,2,68,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
170,4,04:58:26,2,71,8.2,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
171,2,04:58:27,5,68,17.6,4.4,30.9,4.1,,,,,,,,12.10,13.56,12.95,10.07,9.77,,,,,,,,58.44,9,0
172,1,04:58:27,5,63,15.1,4.3,31.0,4.2,,,,,,,,12.62,17.15,16.31,16.49,18.04,,,,,,,,80.62,9,0
173,4,05:00:22,5,71,15.2,4.5,18.0,4.2,,,,,,,,7.85,6.31,6.88,5.15,5.26,,,,,,,,31.45,9,34
174,3,05:03:13,2,68,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
175,1,05:03:40,2,65,21.3,,,,,,,,,,,10.26,13.31,,,,,,,,,,,23.57,5,0
176,1,05:03:52,2,65,8.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
177,4,05:05:58,2,65,8.6,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
178,4,05:06:05,2,68,11.7,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
179,1,05:07:18,2,71,8.3,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
180,4,05:07:51,2,66,14.7,,,,,,,,,,,5.47,7.70,,,,,,,,,,,13.17,5,0
181,4,05:09:00,2,60,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
182,4,05:09:37,5,68,15.9,4.3,29.4,4.0,,,,,,,,8.62,5.12,5.38,3.77,4.05,,,,,,,,26.94,9,0
183,4,05:09:57,2,65,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
184,4,05:10:10,5,70,16.5,4.3,23.6,4.8,,,,,,,,8.89,6.12,6.21,5.02,4.71,,,,,,,,30.96,9,0
185,4,05:11:56,2,71,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
186,1,05:11:57,6,69,17.6,4.3,20.0,4.2,4.3,,,,,,,11.62,18.47,17.45,6.83,15.97,18.45,,,,,,,88.78,10,34
187,4,05:12:31,2,73,10.9,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.29,3,0
188,4,05:12:33,5,70,15.0,4.4,25.1,4.4,,,,,,,,9.21,6.74,5.62,2.70,3.56,,,,,,,,27.83,9,0
189,3,05:12:33,2,76,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
190,4,05:13:53,2,62,8.4,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0
191,4,05:14:15,2,62,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
192,4,05:14:24,2,60,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
193,4,05:15:52,2,70,11.8,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
194,1,05:16:46,2,69,21.2,,,,,,,,,,,9.23,12.05,,,,,,,,,,,21.28,5,0
195,1,05:17:14,2,62,8.5,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0
196,4,05:17:17,2,71,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
197,1,05:17:49,2,66,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
198,4,05:18:31,2,70,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
199,1,05:18:50,2,69,12.9,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
200,1,05:18:56,5,63,15.7,4.3,36.6,4.1,,,,,,,,12.15,15.70,16.05,16.16,16.46,,,,,,,,76.51,9,0
201,1,05:19:22,2,77,8.9,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.81,2,0
202,4,05:20:16,2,68,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
203,1,05:20:28,2,57,10.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
204,4,05:20:34,2,59,8.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
205,1,05:21:41,2,64,21.1,,,,,,,,,,,13.47,13.37,,,,,,,,,,,26.84,5,0
206,1,05:21:53,2,71,9.1,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
207,4,05:22:59,2,65,11.9,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
208,4,05:23:57,6,68,16.3,4.2,25.3,4.9,5.0,,,,,,,11.12,18.59,18.37,13.41,16.64,16.57,,,,,,,94.71,10,0
209,4,05:24:15,5,66,19.4,4.2,29.0,4.1,,,,,,,,9.69,6.54,6.27,2.59,2.60,,,,,,,,27.69,9,0
210,4,05:24:32,2,70,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
211,4,05:24:59,2,71,10.1,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
212,4,05:25:16,2,58,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
213,4,05:25:34,2,70,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
214,4,05:25:43,2,65,11.7,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
215,4,05:25:46,2,69,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
216,1,05:25:48,2,65,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
217,4,05:26:32,6,71,16.5,4.2,20.3,4.4,4.4,,,,,,,8.87,6.13,6.20,4.91,3.55,4.05,,,,,,,33.72,10,0
218,1,05:26:39,2,70,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,33
219,4,05:26:45,2,63,11.5,,,,,,,,,,,2.45,3.03,,,,,,,,,,,5.48,3,0
220,1,05:26:58,5,63,14.2,4.3,29.5,4.1,,,,,,,,11.22,17.17,15.60,15.26,16.37,,,,,,,,75.63,9,0
221,1,05:27:17,2,63,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
222,1,05:28:17,5,58,13.0,4.3,37.7,4.0,,,,,,,,10.71,9.39,9.57,9.07,9.61,,,,,,,,48.35,9,0
223,4,05:28:24,2,68,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
224,4,05:29:50,2,62,8.7,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.04,2,0
225,1,05:29:58,2,65,11.6,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0
226,4,05:29:59,2,76,7.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
227,1,05:30:40,2,66,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
228,1,05:31:13,2,68,10.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
229,1,05:31:57,6,68,16.2,4.4,13.8,4.9,4.3,,,,,,,12.08,15.04,15.21,4.64,17.22,16.43,,,,,,,80.63,10,0
230,3,05:33:24,2,75,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
231,1,05:33:30,2,67,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
232,4,05:33:35,2,70,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
233,1,05:33:41,2,68,8.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
234,1,05:35:14,2,71,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
235,4,05:35:14,2,62,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
236,3,05:35:15,5,66,15.9,4.4,19.0,4.1,,,,,,,,10.34,7.59,7.76,6.90,7.05,,,,,,,,39.63,9,34
237,4,05:35:41,2,69,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
238,4,05:35:58,2,71,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
239,1,05:36:02,2,65,11.9,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
240,1,05:36:07,2,70,10.6,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
241,4,05:36:11,2,63,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
242,4,05:36:35,2,68,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
243,4,05:37:45,5,70,13.8,4.3,34.4,4.0,,,,,,,,8.07,7.95,8.31,5.99,5.71,,,,,,,,36.03,9,0
244,1,05:38:07,2,61,9.2,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.08,2,0
245,1,05:38:15,2,65,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
246,1,05:38:52,2,73,11.6,,,,,,,,,,,3.05,1.94,,,,,,,,,,,5.00,3,0
247,4,05:39:40,2,61,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
248,1,05:39:44,2,59,20.0,,,,,,,,,,,11.28,13.60,,,,,,,,,,,24.88,5,0
249,4,05:39:56,2,74,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0
250,4,05:40:29,5,71,16.9,4.3,17.8,4.1,,,,,,,,9.60,7.74,6.90,4.29,6.32,,,,,,,,34.85,9,0
251,3,05:40:30,2,75,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
252,1,05:40:54,5,65,12.3,4.2,33.7,4.1,,,,,,,,9.65,12.29,12.52,13.44,12.35,,,,,,,,60.24,9,0
253,2,05:41:29,2,73,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
254,1,05:41:30,2,69,8.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
255,1,05:41:34,6,69,15.4,4.3,12.3,4.8,4.2,,,,,,,11.56,15.44,14.73,4.09,15.72,16.99,,,,,,,78.52,10,0
256,1,05:42:08,2,71,10.1,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
257,4,05:42:23,2,69,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
258,1,05:42:29,2,65,9.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
259,4,05:42:34,2,63,9.0,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,0
260,1,05:42:37,2,68,14.5,,,,,,,,,,,4.78,3.37,,,,,,,,,,,8.15,5,0
261,1,05:42:43,2,65,11.5,,,,,,,,,,,3.34,2.13,,,,,,,,,,,5.47,3,0
262,4,05:42:57,2,68,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
263,4,05:43:11,5,60,17.0,4.3,30.8,4.0,,,,,,,,10.24,16.40,16.64,9.26,14.99,,,,,,,,67.54,9,0
264,4,05:44:00,2,62,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
265,4,05:44:34,2,65,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
266,4,05:45:38,2,70,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
267,1,05:46:37,2,67,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
268,2,05:46:49,2,70,9.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
269,1,05:46:49,2,59,21.3,,,,,,,,,,,11.17,12.27,,,,,,,,,,,23.44,5,0
270,4,05:46:56,2,68,13.0,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
271,1,05:46:56,2,73,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
272,2,05:47:01,2,70,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
273,4,05:47:18,5,62,16.1,5.1,27.3,4.0,,,,,,,,10.98,18.55,17.75,17.33,17.94,,,,,,,,82.56,9,0
274,1,05:47:20,2,70,9.1,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
275,4,05:47:41,2,58,9.3,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
276,1,05:48:02,2,68,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
277,1,05:48:12,5,65,14.4,4.2,29.4,4.1,,,,,,,,12.54,15.11,15.74,17.99,18.10,,,,,,,,79.48,9,0
278,4,05:48:42,2,71,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
279,4,05:49:43,2,68,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
280,1,05:49:50,2,68,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
281,4,05:49:52,2,70,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
282,4,05:49:59,2,71,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
283,4,05:50:25,2,72,7.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
284,1,05:50:33,2,68,9.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0
285,1,05:50:41,2,70,11.0,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0
286,4,05:50:54,2,66,13.2,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
287,4,05:51:06,2,65,10.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
288,2,05:51:08,2,70,8.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
289,1,05:51:16,2,73,8.7,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,2,33
290,4,05:51:20,2,62,13.0,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
291,1,05:51:27,2,78,10.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
292,1,05:51:42,2,76,8.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
293,2,05:51:42,2,76,8.4,,,,,,,,,,,1.05,1.12,,,,,,,,,,,2.17,2,0
294,4,05:51:51,2,71,11.1,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.18,3,0
295,4,05:52:26,2,73,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
296,4,05:53:05,2,68,8.5,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0
297,1,05:53:10,2,66,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
298,1,05:53:37,2,66,8.6,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.17,2,0
299,4,05:54:18,5,63,15.1,4.3,35.3,4.0,,,,,,,,10.25,6.19,6.05,5.27,4.98,,,,,,,,32.75,9,0
300,4,05:54:33,2,80,9.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
301,4,05:55:00,2,76,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
302,1,05:55:18,2,72,9.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,3,0
303,4,05:55:23,2,68,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
304,1,05:55:50,2,68,11.2,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.59,3,0
305,1,05:56:14,2,70,11.9,,,,,,,,,,,3.18,2.02,,,,,,,,,,,5.20,3,0
306,4,05:56:22,2,68,7.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
307,4,05:56:38,2,81,8.6,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
308,4,05:56:45,2,70,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
309,1,05:56:45,4,66,11.2,4.3,20.3,,,,,,,,,9.05,9.13,9.12,11.84,,,,,,,,,39.15,8,0
310,4,05:56:55,2,65,11.8,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.51,3,0
311,1,05:57:05,5,70,16.4,4.3,29.4,4.0,,,,,,,,11.03,7.90,7.23,5.38,4.40,,,,,,,,35.95,9,0
312,1,05:57:10,2,71,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
313,1,05:57:35,2,65,23.3,,,,,,,,,,,7.89,10.47,,,,,,,,,,,18.36,5,0
314,4,05:57:52,2,71,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
315,1,05:57:55,2,71,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
316,1,05:58:15,2,65,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
317,4,05:58:30,2,68,14.0,,,,,,,,,,,3.94,3.48,,,,,,,,,,,7.41,5,0
318,1,05:58:49,2,66,11.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0
319,2,05:59:07,2,68,12.0,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0
320,2,05:59:24,2,69,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
321,2,05:59:34,2,71,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
322,1,05:59:35,2,65,10.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,3,0
323,1,05:59:39,2,71,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
324,4,06:00:28,2,70,9.6,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,2,0
325,4,06:00:40,5,68,16.0,4.4,31.6,4.1,,,,,,,,10.65,7.54,6.72,5.42,4.59,,,,,,,,34.93,9,0
326,1,06:00:50,2,67,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
327,1,06:02:12,2,70,12.2,,,,,,,,,,,4.20,3.21,,,,,,,,,,,7.41,3,0
328,1,06:02:16,2,67,18.2,,,,,,,,,,,8.35,11.08,,,,,,,,,,,19.43,5,0
329,2,06:02:27,2,76,11.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
330,1,06:02:29,2,67,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
331,1,06:02:37,2,77,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
332,4,06:02:40,2,71,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
333,4,06:02:43,2,73,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
334,4,06:02:55,2,65,8.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0