veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:13:19,2,66,9.8,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,3,0,90,min5,,,-13.2,1.00
2,4,00:18:59,2,70,10.0,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,0,14,min5,,,-13.2,1.00
3,1,00:24:02,5,60,18.5,4.3,35.8,4.1,,,,,,,,2.83,2.89,2.53,1.90,2.18,,,,,,,,12.33,14,0,84,min5,,,-13.1,1.00
4,1,00:28:34,2,66,8.9,,,,,,,,,,,0.40,0.43,,,,,,,,,,,0.83,2,0,96,min5,,,-13.4,1.00
5,1,00:30:30,2,68,9.3,,,,,,,,,,,0.38,0.34,,,,,,,,,,,0.72,2,0,34,min5,,,-13.6,1.00
6,1,00:34:20,2,70,12.0,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,3,0,51,min5,,,-13.3,1.00
7,1,00:34:50,2,68,7.8,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.72,2,8,94,min5,,,-13.3,1.00
8,1,00:41:36,2,68,8.9,,,,,,,,,,,0.35,0.41,,,,,,,,,,,0.75,2,8,34,min5,,,-13.5,1.00
9,1,00:42:40,2,63,8.6,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.87,2,0,51,min5,,,-13.6,1.00
10,1,00:46:37,2,60,14.3,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,14,0,80,min5,,,-13.4,1.00
11,4,00:48:47,2,68,8.6,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.51,2,0,6,min5,,,-13.4,1.00
12,4,00:50:25,2,67,8.7,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,2,0,41,min5,,,-13.6,1.00
13,4,00:53:12,2,50,8.8,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0,82,min5,,,-13.9,1.00
14,4,00:54:07,2,66,8.2,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,31,min5,,,-13.9,1.00
15,4,00:56:40,1,62,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,78,min5,,,-13.8,1.00
16,4,00:56:41,1,68,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,0,min5,,,-13.8,1.00
17,1,00:58:20,2,63,8.5,,,,,,,,,,,0.25,0.25,,,,,,,,,,,0.51,2,8,27,min5,,,-13.4,1.00
18,1,00:58:59,2,68,11.2,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.96,3,12,32,min5,,,-13.4,1.00
19,4,01:09:20,2,57,11.1,,,,,,,,,,,1.60,1.92,,,,,,,,,,,3.52,3,0,21,min5,,,-13.5,1.00
20,1,01:11:31,2,69,11.9,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.69,3,0,28,min5,,,-13.7,1.00
21,1,01:16:31,2,67,9.2,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,61,min5,,,-14.0,1.00
22,1,01:30:28,2,68,9.6,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,8,67,min5,,,-13.7,1.00
23,1,01:34:56,2,65,10.2,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,3,0,95,min5,,,-14.0,1.00
24,2,01:35:34,2,69,9.2,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,2,0,84,min5,,,-13.8,1.00
25,4,01:42:56,6,70,15.3,4.3,26.6,5.4,5.0,,,,,,,5.69,9.14,9.50,5.41,9.93,10.10,,,,,,,49.78,10,0,10,min5,,,-13.5,1.00
26,4,02:09:02,2,64,13.2,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,19,min5,,,-13.5,1.00
27,4,02:10:10,2,67,12.1,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0,15,min5,,,-13.6,1.00
28,1,02:13:38,2,68,10.1,,,,,,,,,,,0.38,0.00,,,,,,,,,,,0.39,3,12,0,min5,,,-13.7,1.00
29,4,02:13:39,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,5.53,8.39,8.01,3.56,6.78,6.65,,,,,,,38.92,10,0,25,min5,,,-13.8,1.00
30,1,02:15:46,2,61,10.4,,,,,,,,,,,0.66,0.74,,,,,,,,,,,1.40,3,0,56,min5,,,-13.5,1.00
31,4,02:28:48,2,70,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,47,min5,,,-13.7,1.00
32,4,02:31:01,2,68,26.1,,,,,,,,,,,0.93,1.78,,,,,,,,,,,2.72,14,8,0,min5,,,-13.2,1.00
33,4,02:31:02,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,61,min5,,,-13.2,1.00
34,3,02:34:15,2,70,9.7,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0,44,min5,,,-13.8,1.00
35,1,02:34:59,2,65,9.4,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.62,2,8,47,min5,,,-13.8,1.00
36,1,02:44:16,2,71,8.6,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,2,0,95,min5,,,-13.6,1.00
37,1,02:51:08,2,73,8.6,,,,,,,,,,,0.45,0.58,,,,,,,,,,,1.04,2,0,4,min5,,,-13.6,1.00
38,4,03:11:59,2,57,11.6,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0,45,min5,,,-14.0,1.00
39,4,03:25:56,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,16,min5,,,-13.7,1.00
40,4,03:26:01,2,63,9.2,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,46,min5,,,-13.9,1.00
41,4,03:26:22,2,70,8.6,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,26,min5,,,-13.5,1.00
42,4,03:29:08,2,59,8.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,78,min5,,,-13.7,1.00
43,1,03:33:15,2,73,8.8,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,2,0,88,min5,,,-13.8,1.00
44,4,03:35:26,2,70,9.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,92,min5,,,-13.9,1.00
45,4,03:39:36,2,69,9.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,67,min5,,,-13.6,1.00
46,4,03:43:11,2,69,23.9,,,,,,,,,,,2.84,3.15,,,,,,,,,,,6.00,5,9,77,min5,,,-13.8,1.00
47,4,03:47:19,2,67,12.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,32,min5,,,-13.7,1.00
48,1,03:50:35,2,67,10.1,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.77,3,0,13,min5,,,-13.5,1.00
49,2,03:50:40,2,70,9.4,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0,0,min5,,,-13.5,1.00
50,1,03:51:17,5,66,12.3,4.3,32.5,4.0,,,,,,,,5.21,4.66,4.71,3.37,3.04,,,,,,,,21.00,9,0,86,min5,,,-13.7,1.00
51,1,03:51:43,2,69,12.4,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,3,0,78,min5,,,-13.8,1.00
52,4,03:54:57,2,56,13.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,94,min5,,,-14.2,1.00
53,4,03:55:08,2,70,9.3,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.38,2,0,70,min5,,,-14.3,1.00
54,1,03:55:13,2,69,13.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0,47,min5,,,-14.1,1.00
55,4,04:01:26,2,65,8.7,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,50,min5,,,-13.7,1.00
56,1,04:06:50,2,74,12.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,3,0,21,min5,,,-13.6,1.00
57,4,04:06:52,2,68,9.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,85,min5,,,-13.5,1.00
58,1,04:15:44,2,60,16.7,,,,,,,,,,,2.22,3.21,,,,,,,,,,,5.43,14,0,35,min5,,,-13.4,1.00
59,4,04:18:11,2,65,12.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,86,min5,,,-13.5,1.00
60,1,04:18:46,2,60,21.1,,,,,,,,,,,3.34,3.87,,,,,,,,,,,7.21,5,0,51,min5,,,-13.5,1.00
61,3,04:19:12,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,39,min5,,,-13.7,1.00
62,3,04:19:13,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,58,min5,,,-13.7,1.00
63,4,04:19:14,2,68,13.2,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.57,3,0,89,min5,,,-13.7,1.00
64,1,04:19:23,2,69,12.8,,,,,,,,,,,0.72,0.35,,,,,,,,,,,1.07,3,0,7,min5,,,-13.7,1.00
65,4,04:21:52,2,66,10.0,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,3,9,46,min5,,,-13.6,1.00
66,4,04:23:26,2,66,7.8,,,,,,,,,,,0.87,0.89,,,,,,,,,,,1.77,2,9,31,min5,,,-13.6,1.00
67,1,04:24:36,5,67,15.9,4.4,32.6,4.1,,,,,,,,3.70,2.29,2.03,1.53,1.59,,,,,,,,11.14,9,0,75,min5,,,-13.6,1.00
68,1,04:30:23,2,71,9.2,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.11,2,0,84,min5,,,-13.6,1.00
69,1,04:30:43,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,19,min5,,,-13.8,1.00
70,4,04:30:57,2,55,9.5,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,96,min5,,,-13.4,1.00
71,4,04:32:28,2,66,9.5,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.92,2,0,74,min5,,,-13.4,1.00
72,4,04:32:56,2,74,16.6,,,,,,,,,,,2.45,3.48,,,,,,,,,,,5.93,14,0,24,min5,,,-13.3,1.00
73,1,04:35:05,2,69,8.8,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,8,27,min5,,,-13.6,1.00
74,4,04:36:13,2,66,7.7,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.05,2,9,71,min5,,,-13.7,1.00
75,1,04:39:11,6,61,19.0,5.0,23.1,8.6,5.0,,,,,,,6.32,10.93,10.81,3.91,8.79,8.79,,,,,,,49.55,10,0,47,min5,,,-13.6,1.00
76,1,04:40:26,2,57,8.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,23,min5,,,-14.0,1.00
77,3,04:40:46,2,66,37.6,,,,,,,,,,,1.37,3.47,,,,,,,,,,,4.84,14,8,53,min5,,,-13.9,1.00
78,3,04:40:47,1,66,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,9:19,26,min5,,,-13.9,1.00
79,2,04:41:13,2,77,12.1,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,3,0,44,min5,,,-14.0,1.00
80,4,04:41:27,2,66,8.2,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,2,9,22,min5,,,-14.0,1.00
81,1,04:41:59,2,68,12.7,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,3,0,96,min5,,,-13.9,1.00
82,1,04:42:04,2,63,9.0,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,93,min5,,,-13.8,1.00
83,4,04:43:40,2,59,8.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,64,min5,,,-13.9,1.00
84,4,04:44:57,1,62,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,39,min5,,,-13.6,1.00
85,4,04:44:58,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,63,min5,,,-13.5,1.00
86,4,04:45:44,2,68,8.4,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,34,min5,,,-13.7,1.00
87,4,04:46:20,2,78,9.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,24,min5,,,-13.9,1.00
88,3,04:46:35,1,66,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,47,min5,,,-13.9,1.00
89,3,04:46:36,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,69,min5,,,-13.8,1.00
90,4,04:46:39,2,73,12.9,,,,,,,,,,,0.60,0.00,,,,,,,,,,,0.61,3,8,53,min5,,,-13.9,1.00
91,3,04:47:39,1,73,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,32,min5,,,-13.5,1.00
92,3,04:47:40,1,73,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,40,min5,,,-13.5,1.00
93,4,04:47:49,2,73,8.7,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,9,95,min5,,,-13.5,1.00
94,1,04:48:04,2,64,8.6,,,,,,,,,,,0.28,0.22,,,,,,,,,,,0.49,2,8,67,min5,,,-13.5,1.00
95,1,04:48:27,2,69,9.5,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,66,min5,,,-13.7,1.00
96,1,04:50:14,2,66,9.0,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.34,2,0,4,min5,,,-13.7,1.00
97,4,04:50:51,1,73,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,96,min5,,,-13.6,1.00
98,4,04:50:52,1,73,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,18,min5,,,-13.6,1.00
99,1,04:51:28,2,70,11.1,,,,,,,,,,,0.99,0.97,,,,,,,,,,,1.97,3,0,28,min5,,,-13.5,1.00
100,4,04:51:28,2,56,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,87,min5,,,-13.5,1.00
101,1,04:52:15,2,71,9.1,,,,,,,,,,,0.75,0.39,,,,,,,,,,,1.14,2,0,66,min5,,,-13.8,1.00
102,1,04:53:46,2,61,8.7,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,9,min5,,,-14.0,1.00
103,4,04:54:17,2,73,10.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,3,9,41,min5,,,-13.6,1.00
104,4,04:54:25,2,70,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,72,min5,,,-13.7,1.00
105,4,04:54:40,2,61,8.2,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,84,min5,,,-13.6,1.00
106,4,04:54:59,2,69,8.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,75,min5,,,-13.7,1.00
107,4,04:55:14,2,66,9.8,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,3,0,100,min5,,,-13.9,1.00
108,4,04:55:30,2,70,11.7,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0,12,min5,,,-14.0,1.00
109,4,04:55:33,2,78,9.3,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,56,min5,,,-14.0,1.00
110,4,04:57:13,2,73,9.9,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,3,9,3,min5,,,-13.7,1.00
111,3,04:59:48,2,71,12.1,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.58,3,0,5,min5,,,-14.1,1.00
112,4,04:59:53,5,63,13.1,3.8,4.7,6.0,,,,,,,,7.15,3.79,10.92,10.22,2.75,,,,,,,,34.83,7,0,59,min5,,,-14.1,1.00
113,4,05:00:06,2,70,9.5,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,54,min5,,,-14.1,1.00
114,1,05:01:26,5,63,12.7,4.3,30.5,4.1,,,,,,,,5.39,4.36,4.19,2.34,2.40,,,,,,,,18.67,9,0,31,min5,,,-14.1,1.00
115,1,05:01:31,4,70,13.1,22.4,2.8,,,,,,,,,1.92,1.84,0.35,0.45,,,,,,,,,4.56,3,0,32,min5,,,-14.1,1.00
116,1,05:02:28,2,69,12.1,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.52,3,0,68,min5,,,-14.0,1.00
117,4,05:02:44,2,81,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,87,min5,,,-14.1,1.00
118,1,05:03:29,6,65,15.1,4.3,26.4,5.2,5.0,,,,,,,5.43,9.40,9.47,5.88,9.83,9.16,,,,,,,49.17,10,0,44,min5,,,-14.0,1.00
119,1,05:03:45,2,71,8.7,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.73,2,0,41,min5,,,-14.0,1.00
120,4,05:03:57,2,61,8.9,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,44,min5,,,-14.0,1.00
121,1,05:04:57,2,66,9.8,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,4,min5,,,-13.6,1.00
122,4,05:05:16,2,68,8.8,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,18,min5,,,-13.8,1.00
123,4,05:05:22,2,70,9.4,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,28,min5,,,-13.7,1.00
124,4,05:05:25,2,68,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.72,2,0,9,min5,,,-13.7,1.00
125,4,05:06:21,2,63,8.2,,,,,,,,,,,1.23,0.59,,,,,,,,,,,1.83,2,0,80,min5,,,-13.8,1.00
126,1,05:06:25,2,68,8.6,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,3,min5,,,-13.8,1.00
127,4,05:06:58,6,74,18.8,4.4,27.6,5.2,5.0,,,,,,,3.13,6.22,6.43,4.86,4.47,4.97,,,,,,,30.07,14,0,15,min5,,,-13.9,1.00
128,3,05:06:59,2,69,12.3,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,3,0,13,min5,,,-13.9,1.00
129,1,05:07:44,2,70,8.8,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,19,min5,,,-14.0,1.00
130,4,05:07:51,2,69,14.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,14,0,86,min5,,,-14.0,1.00
131,4,05:08:53,2,60,12.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0,75,min5,,,-13.9,1.00
132,4,05:09:04,1,65,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,23,min5,,,-13.9,1.00
133,4,05:09:05,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,44,min5,,,-13.9,1.00
134,4,05:09:39,2,75,8.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,46,min5,,,-13.7,1.00
135,1,05:10:09,2,62,8.5,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,2,0,90,min5,,,-13.7,1.00
136,4,05:10:29,6,69,17.9,5.0,28.0,4.2,3.9,,,,,,,5.78,9.59,9.24,7.45,7.04,7.31,,,,,,,46.41,10,0,28,min5,,,-13.7,1.00
137,4,05:10:42,2,60,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,56,min5,,,-13.8,1.00
138,1,05:10:58,2,68,8.7,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,53,min5,,,-14.0,1.00
139,4,05:11:08,6,73,17.8,4.5,32.1,4.1,4.0,,,,,,,5.50,10.90,10.95,9.39,11.36,9.96,,,,,,,58.05,10,0,62,min5,,,-14.0,1.00
140,1,05:11:20,2,73,12.1,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.80,3,0,58,min5,,,-14.0,1.00
141,4,05:11:55,2,66,9.6,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0,86,min5,,,-13.4,1.00
142,4,05:12:55,2,67,8.6,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.81,2,0,25,min5,,,-13.8,1.00
143,1,05:15:37,2,70,11.2,,,,,,,,,,,0.31,0.33,,,,,,,,,,,0.64,3,8,29,min5,,,-14.2,1.00
144,4,05:15:52,2,66,10.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,3,0,84,min5,,,-14.2,1.00
145,4,05:16:44,2,70,10.5,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,3,0,66,min5,,,-14.4,1.00
146,1,05:16:56,2,70,8.4,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,8,48,min5,,,-14.4,1.00
147,4,05:17:36,2,64,13.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,41,min5,,,-14.3,1.00
148,1,05:18:29,1,73,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,99,min5,,,-13.7,1.00
149,4,05:18:39,2,51,8.6,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,23,min5,,,-13.5,1.00
150,4,05:19:14,2,68,8.7,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0,69,min5,,,-13.7,1.00
151,1,05:19:50,2,65,9.0,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,2,0,60,min5,,,-13.8,1.00
152,4,05:20:04,2,72,10.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,3,0,1,min5,,,-13.9,1.00
153,4,05:20:12,2,71,9.0,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,53,min5,,,-13.9,1.00
154,1,05:20:19,2,41,9.3,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,11,min5,,,-13.8,1.00
155,1,05:21:06,2,71,8.7,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,37,min5,,,-14.0,1.00
156,4,05:22:23,2,66,10.6,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,3,0,60,min5,,,-14.1,1.00
157,1,05:22:53,2,67,10.1,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,3,0,1,min5,,,-14.2,1.00
158,1,05:23:42,2,65,8.4,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,8,46,min5,,,-14.1,1.00
159,1,05:24:08,2,73,10.2,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,3,12,46,min5,,,-14.0,1.00
160,4,05:25:00,2,69,9.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0,1,min5,,,-13.7,1.00
161,4,05:25:11,2,68,8.7,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.69,2,0,54,min5,,,-13.8,1.00
162,4,05:25:17,4,71,12.4,21.6,3.2,,,,,,,,,1.52,1.68,1.41,1.28,,,,,,,,,5.89,3,9,93,min5,,,-13.8,1.00
163,1,05:26:05,2,73,9.8,,,,,,,,,,,0.17,0.33,,,,,,,,,,,0.50,2,8,80,min5,,,-14.0,1.00
164,1,05:26:58,2,69,9.5,,,,,,,,,,,0.66,0.31,,,,,,,,,,,0.98,2,0,28,min5,,,-13.7,1.00
165,4,05:27:25,2,75,8.9,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,66,min5,,,-13.8,1.00
166,4,05:27:30,2,70,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,67,min5,,,-13.8,1.00
167,4,05:27:44,1,71,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,83,min5,,,-13.8,1.00
168,1,05:27:48,2,69,11.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,3,0,66,min5,,,-13.7,1.00
169,4,05:28:44,5,71,16.0,4.4,32.8,4.1,,,,,,,,4.12,3.50,3.62,2.47,2.77,,,,,,,,16.48,9,0,10,min5,,,-13.9,1.00
170,4,05:28:55,2,68,9.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,10,min5,,,-14.0,1.00
171,2,05:30:19,2,70,8.8,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,77,min5,,,-14.0,1.00
172,4,05:30:24,2,69,12.1,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,3,0,40,min5,,,-14.0,1.00
173,4,05:30:58,2,69,28.5,,,,,,,,,,,1.77,2.12,,,,,,,,,,,3.89,14,8:8,14,min5,,,-14.1,1.00
174,4,05:30:59,1,71,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,79,min5,,,-14.1,1.00
175,4,05:33:36,2,67,8.7,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,6,min5,,,-14.2,1.00
176,1,05:33:48,2,60,8.6,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,0,73,min5,,,-14.3,1.00
177,1,05:33:52,2,59,11.7,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,3,0,6,min5,,,-14.4,1.00
178,1,05:34:00,2,66,13.3,,,,,,,,,,,1.56,1.63,,,,,,,,,,,3.19,3,0,16,min5,,,-14.5,1.00
179,4,05:34:00,2,71,9.7,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,9,12,min5,,,-14.5,1.00
180,1,05:34:46,2,61,9.8,,,,,,,,,,,0.58,0.76,,,,,,,,,,,1.34,2,0,81,min5,,,-14.4,1.00
181,4,05:35:24,2,55,8.7,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,89,min5,,,-14.4,1.00
182,2,05:35:48,2,71,9.6,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.09,2,8,5,min5,,,-14.4,1.00
183,4,05:35:54,1,63,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,19,94,min5,,,-14.4,1.00
184,4,05:35:55,1,71,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,17,min5,,,-14.4,1.00
185,1,05:36:00,2,71,10.0,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,3,0,33,min5,,,-14.4,1.00
186,2,05:36:18,2,71,11.1,,,,,,,,,,,0.29,0.60,,,,,,,,,,,0.89,3,8,42,min5,,,-14.3,1.00
187,1,05:36:53,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,4,min5,,,-13.8,1.00
188,3,05:36:53,2,68,13.0,,,,,,,,,,,1.32,1.40,,,,,,,,,,,2.72,3,0,40,min5,,,-13.8,1.00
189,1,05:36:54,1,71,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,13,min5,,,-13.9,1.00
190,4,05:36:57,2,55,10.1,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0,66,min5,,,-13.9,1.00
191,1,05:37:35,5,63,17.9,4.4,30.5,4.1,,,,,,,,4.02,1.97,1.54,1.23,1.14,,,,,,,,9.90,9,0,60,min5,,,-13.9,1.00
192,1,05:38:45,2,71,9.2,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,65,min5,,,-14.3,1.00
193,4,05:39:01,2,70,10.5,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,3,9,68,min5,,,-14.3,1.00
194,1,05:39:16,2,69,11.8,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,3,0,92,min5,,,-14.2,1.00
195,1,05:40:12,2,70,11.9,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,3,0,33,min5,,,-14.2,1.00
196,4,05:40:30,2,62,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,59,min5,,,-14.2,1.00
197,1,05:40:37,2,68,22.4,,,,,,,,,,,4.19,5.32,,,,,,,,,,,9.51,5,0,0,min5,,,-14.2,1.00
198,1,05:41:18,2,70,8.6,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,99,min5,,,-14.2,1.00
199,1,05:41:45,2,69,8.5,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,8,94,min5,,,-14.1,1.00
200,2,05:41:46,2,72,9.5,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,49,min5,,,-14.1,1.00
201,4,05:41:52,2,58,10.7,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,3,0,80,min5,,,-14.2,1.00
202,4,05:42:05,2,66,9.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,68,min5,,,-14.2,1.00
203,4,05:42:50,2,75,10.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,3,0,84,min5,,,-14.2,1.00
204,1,05:43:02,2,72,13.2,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,3,0,5,min5,,,-14.2,1.00
205,1,05:43:35,2,71,9.0,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,8,59,min5,,,-14.3,1.00
206,1,05:43:45,2,62,9.6,,,,,,,,,,,0.49,0.55,,,,,,,,,,,1.04,2,0,17,min5,,,-14.2,1.00
207,1,05:43:58,2,72,11.0,,,,,,,,,,,0.52,0.52,,,,,,,,,,,1.04,3,12,81,min5,,,-14.0,1.00
208,1,05:44:40,2,70,8.9,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,6,min5,,,-14.0,1.00
209,4,05:44:53,2,68,9.1,,,,,,,,,,,1.30,0.69,,,,,,,,,,,1.98,2,0,70,min5,,,-14.1,1.00
210,4,05:45:44,2,69,8.7,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,53,min5,,,-14.1,1.00
211,4,05:45:50,2,64,9.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,29,min5,,,-14.1,1.00
212,4,05:46:13,1,66,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,4,min5,,,-14.2,1.00
213,4,05:46:14,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,29,min5,,,-14.3,1.00
214,4,05:46:29,2,70,8.7,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0,20,min5,,,-14.4,1.00
215,4,05:47:21,2,70,9.8,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,9,3,min5,,,-14.6,1.00
216,1,05:48:36,2,68,12.0,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,3,0,47,min5,,,-14.2,1.00
217,1,05:49:04,1,72,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,78,min5,,,-13.8,1.00
218,2,05:49:18,2,71,12.0,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.26,3,0,19,min5,,,-13.8,1.00
219,1,05:49:19,2,60,8.8,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.54,2,0,44,min5,,,-13.9,1.00
220,4,05:49:37,2,70,12.8,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.62,3,9,14,min5,,,-13.9,1.00
221,2,05:50:17,2,67,11.1,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.38,3,0,76,min5,,,-14.0,1.00
222,1,05:50:25,2,65,14.6,,,,,,,,,,,1.29,2.47,,,,,,,,,,,3.77,14,0,51,min5,,,-14.1,1.00
223,1,05:50:50,3,57,13.5,20.7,,,,,,,,,,4.26,7.28,3.39,,,,,,,,,,14.93,8,0,9,min5,,,-14.4,1.00
224,1,05:52:39,2,67,11.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0,65,min5,,,-14.3,1.00
225,2,05:53:10,2,68,8.7,,,,,,,,,,,0.28,0.18,,,,,,,,,,,0.46,2,0,53,min5,,,-14.2,1.00
226,3,05:53:10,2,70,25.9,,,,,,,,,,,0.23,0.55,,,,,,,,,,,0.78,14,8,22,min5,,,-14.2,1.00
227,3,05:53:12,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,80,min5,,,-14.2,1.00
228,1,05:53:15,2,69,11.8,,,,,,,,,,,2.89,1.19,,,,,,,,,,,4.08,3,0,36,min5,,,-14.1,1.00
229,1,05:53:33,2,55,12.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,3,0,16,min5,,,-14.1,1.00
230,1,05:53:43,2,65,11.5,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,3,0,25,min5,,,-14.2,1.00
231,1,05:55:09,2,68,12.0,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,3,0,10,min5,,,-14.5,1.00
232,2,05:55:09,2,74,13.3,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,3,0,92,min5,,,-14.5,1.00
233,1,05:55:20,2,67,12.0,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,3,0,33,min5,,,-14.6,1.00
234,4,05:56:18,2,66,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,74,min5,,,-14.2,1.00
235,2,05:56:39,2,68,9.7,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,2,0,21,min5,,,-14.0,1.00
236,1,05:56:40,2,64,10.0,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,3,0,34,min5,,,-14.0,1.00
237,4,05:57:04,2,70,9.2,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,9,90,min5,,,-14.1,1.00
238,4,05:58:59,2,70,9.3,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,10,min5,,,-14.3,1.00
239,4,05:59:23,2,66,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,94,min5,,,-14.1,1.00
240,1,05:59:41,2,68,11.7,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.82,3,0,31,min5,,,-14.2,1.00
241,1,06:00:02,3,65,23.4,4.3,,,,,,,,,,4.90,3.69,3.02,,,,,,,,,,11.61,6,0,71,min5,,,-14.4,1.00
242,1,06:00:23,2,74,12.0,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.64,3,0,43,min5,,,-14.4,1.00
243,1,06:00:49,4,64,12.4,4.3,18.7,,,,,,,,,5.28,4.53,4.07,3.81,,,,,,,,,17.69,8,0,91,min5,,,-14.5,1.00
244,1,06:01:01,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,88,min5,,,-14.5,1.00
245,4,06:01:06,2,67,23.3,,,,,,,,,,,4.38,6.69,,,,,,,,,,,11.08,5,0,78,min5,,,-14.6,1.00
246,4,06:01:41,2,72,9.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,31,min5,,,-14.4,1.00
247,4,06:01:53,2,68,8.7,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,0,71,min5,,,-14.3,1.00
248,3,06:02:17,2,70,8.9,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.02,2,8,20,min5,,,-14.1,1.00
249,4,06:02:31,2,68,9.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0,38,min5,,,-14.2,1.00
250,1,06:02:35,1,69,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,57,min5,,,-14.2,1.00
251,4,06:02:43,6,68,16.9,4.7,27.4,5.3,5.3,,,,,,,5.84,10.09,10.50,9.35,8.67,8.29,,,,,,,52.73,10,0,24,min5,,,-14.0,1.00
252,1,06:02:53,2,65,9.1,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.96,2,0,19,min5,,,-14.1,1.00
253,1,06:03:25,2,67,11.0,,,,,,,,,,,0.72,0.77,,,,,,,,,,,1.49,3,0,71,min5,,,-14.2,1.00
254,4,06:03:41,2,70,26.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,14,12,83,min5,,,-13.9,1.00
255,3,06:04:03,2,70,8.9,,,,,,,,,,,0.45,0.48,,,,,,,,,,,0.93,2,9,49,min5,,,-13.8,1.00
256,3,06:04:36,2,65,11.8,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.55,3,0,15,min5,,,-14.2,1.00
257,4,06:04:36,2,62,11.6,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.09,3,0,21,min5,,,-14.2,1.00
258,1,06:04:40,2,60,22.9,,,,,,,,,,,3.89,5.01,,,,,,,,,,,8.90,5,0,19,min5,,,-14.2,1.00
259,4,06:05:10,2,63,8.6,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.84,2,0,51,min5,,,-14.3,1.00
260,4,06:05:20,2,70,14.5,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,5,0,59,min5,,,-14.3,1.00
261,4,06:05:47,2,72,20.6,,,,,,,,,,,2.87,4.33,,,,,,,,,,,7.20,5,0,11,min5,,,-14.1,1.00
262,4,06:05:51,2,70,10.1,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.47,3,0,3,min5,,,-14.1,1.00
263,4,06:06:25,2,56,8.3,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,70,min5,,,-14.3,1.00
264,3,06:06:34,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,0,min5,,,-14.4,1.00
265,3,06:06:35,1,63,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,20,min5,,,-14.4,1.00
266,2,06:06:49,2,75,9.0,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.94,2,0,66,min5,,,-14.5,1.00
267,3,06:06:50,2,74,11.7,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,3,0,86,min5,,,-14.5,1.00
268,4,06:06:50,2,69,11.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,27,min5,,,-14.5,1.00
269,4,06:06:52,2,68,8.8,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,6,min5,,,-14.5,1.00
270,1,06:06:57,2,70,8.7,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,34,min5,,,-14.5,1.00
271,4,06:06:58,2,68,13.6,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.31,3,9,73,min5,,,-14.5,1.00
272,4,06:07:06,6,73,16.4,4.4,28.5,4.1,4.1,,,,,,,4.82,4.49,4.28,2.18,2.41,2.50,,,,,,,20.68,10,0,36,min5,,,-14.4,1.00
273,4,06:07:31,2,69,8.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.12,2,0,39,min5,,,-14.2,1.00
274,1,06:08:03,2,67,12.1,,,,,,,,,,,0.61,0.65,,,,,,,,,,,1.27,3,0,64,min5,,,-14.4,1.00