veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,67,9.7,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.70,2,0
2,1,00:00:04,5,69,18.2,4.3,36.9,4.1,,,,,,,,10.29,12.01,13.41,7.34,8.34,,,,,,,,51.40,9,0
3,1,00:00:09,5,66,12.2,20.8,9.6,21.9,,,,,,,,11.11,15.64,11.77,6.83,5.37,,,,,,,,50.72,11,0
4,4,00:00:22,5,63,17.3,4.3,32.0,4.0,,,,,,,,10.52,8.33,8.05,7.47,7.70,,,,,,,,42.06,9,0
5,4,00:00:31,2,68,9.6,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,2,0
6,4,00:00:34,2,73,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
7,4,00:00:49,2,73,8.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
8,2,00:00:56,5,67,17.8,4.2,36.5,4.5,,,,,,,,12.41,8.80,8.56,5.10,6.01,,,,,,,,40.88,9,0
9,4,00:01:17,5,66,17.1,4.2,33.3,4.1,,,,,,,,11.78,16.10,16.23,16.73,17.17,,,,,,,,78.02,9,0
10,1,00:01:22,2,67,21.1,,,,,,,,,,,7.81,15.61,,,,,,,,,,,23.42,5,0
11,2,00:01:23,2,72,9.5,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
12,4,00:01:27,2,70,9.5,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.24,2,0
13,4,00:01:39,2,70,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
14,2,00:01:44,2,72,10.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
15,2,00:01:49,2,75,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
16,4,00:01:59,5,70,17.9,4.3,29.1,10.1,,,,,,,,10.22,14.66,15.17,17.98,17.45,,,,,,,,75.47,16,0
17,1,00:02:00,2,58,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
18,4,00:02:02,5,72,19.0,4.4,29.8,4.1,,,,,,,,10.60,5.46,5.56,3.70,3.56,,,,,,,,28.88,9,0
19,1,00:02:06,3,73,12.7,13.5,,,,,,,,,,3.53,3.55,1.62,,,,,,,,,,8.71,3,0
21,4,00:02:45,5,64,17.4,4.3,33.0,4.0,,,,,,,,11.86,15.15,14.88,14.93,14.85,,,,,,,,71.67,9,0
25,4,00:03:08,2,70,8.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
26,1,00:03:35,2,76,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
27,4,00:04:18,2,72,9.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
28,4,00:05:02,2,66,8.9,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
29,4,00:06:27,2,55,7.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
30,4,00:07:03,5,69,17.6,4.3,33.9,4.0,,,,,,,,11.62,11.81,10.62,9.19,8.81,,,,,,,,52.04,9,0
31,1,00:07:31,2,75,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
32,4,00:07:41,4,63,12.7,35.5,4.0,,,,,,,,,10.47,17.49,9.29,11.47,,,,,,,,,48.72,8,0
33,1,00:07:48,2,73,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
34,1,00:07:49,2,55,5.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
35,4,00:08:11,2,76,9.4,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,2,0
36,4,00:08:20,4,70,11.4,14.8,2.5,,,,,,,,,3.51,4.93,1.14,1.22,,,,,,,,,10.80,3,0
37,1,00:08:21,2,67,11.0,,,,,,,,,,,2.95,3.17,,,,,,,,,,,6.12,3,0
38,4,00:08:33,2,74,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
39,1,00:08:40,2,75,9.5,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.98,2,0
40,4,00:08:54,5,62,16.6,4.2,33.1,4.0,,,,,,,,10.72,13.56,13.30,18.18,19.39,,,,,,,,75.15,9,0
41,4,00:08:57,2,58,11.5,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.68,3,0
42,1,00:09:07,2,67,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
43,1,00:09:18,2,75,9.7,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.80,2,0
44,1,00:09:26,5,64,12.6,21.3,9.3,22.0,,,,,,,,11.22,18.47,11.23,12.30,14.89,,,,,,,,68.11,11,0
45,4,00:09:26,2,70,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
46,1,00:09:32,5,60,12.4,21.2,9.6,21.9,,,,,,,,9.97,12.89,10.95,9.89,10.00,,,,,,,,53.70,11,0
47,4,00:09:40,5,71,11.9,4.3,32.2,4.0,,,,,,,,9.00,8.49,8.85,6.29,5.93,,,,,,,,38.56,9,0
48,4,00:09:47,3,68,17.3,4.3,,,,,,,,,,11.73,4.72,3.19,,,,,,,,,,19.64,6,0
49,4,00:09:49,2,65,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
50,1,00:10:17,5,75,17.1,4.3,34.3,4.0,,,,,,,,12.46,13.97,15.46,15.28,16.23,,,,,,,,73.41,9,0
51,4,00:10:19,5,70,13.2,22.2,2.7,2.7,,,,,,,,4.57,6.54,3.28,3.72,3.65,,,,,,,,21.76,3,0
52,4,00:10:24,4,69,11.8,18.6,2.8,,,,,,,,,4.07,3.66,1.90,1.94,,,,,,,,,11.58,3,0
53,4,00:10:25,2,70,8.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
54,3,00:10:30,2,70,8.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
55,1,00:10:31,5,75,16.9,4.3,33.3,4.1,,,,,,,,12.19,13.30,13.81,16.25,18.46,,,,,,,,74.01,9,0
56,4,00:10:58,2,67,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
57,4,00:11:04,2,68,11.5,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.35,3,0
58,4,00:11:20,2,73,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
59,1,00:11:38,5,65,16.9,4.3,33.5,4.0,,,,,,,,12.02,10.70,10.81,5.57,6.02,,,,,,,,45.12,9,0
60,4,00:11:41,2,69,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
61,1,00:11:44,5,68,20.0,4.2,32.8,4.1,,,,,,,,13.26,16.34,17.82,14.55,15.21,,,,,,,,77.18,9,0
62,1,00:11:48,2,74,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
63,4,00:11:56,5,69,17.4,4.3,32.0,4.1,,,,,,,,10.75,10.60,10.99,8.02,8.21,,,,,,,,48.56,9,0
64,1,00:12:07,2,70,12.0,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.66,3,0
65,4,00:12:14,2,73,21.2,,,,,,,,,,,10.67,19.15,,,,,,,,,,,29.82,5,0
66,2,00:12:14,2,71,9.1,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.07,2,0
67,4,00:12:17,5,65,18.6,4.2,33.5,4.1,,,,,,,,11.26,12.21,12.71,11.06,11.61,,,,,,,,58.85,9,0
68,4,00:13:22,3,73,10.9,16.3,,,,,,,,,,3.43,4.13,1.97,,,,,,,,,,9.53,3,0
69,1,00:13:29,4,58,13.0,17.3,2.8,,,,,,,,,4.40,5.00,2.91,2.75,,,,,,,,,15.07,3,0
70,4,00:13:31,2,71,10.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
71,1,00:13:56,2,73,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
72,4,00:13:59,5,65,17.0,4.3,34.7,4.1,,,,,,,,11.83,15.56,15.11,14.96,15.93,,,,,,,,73.40,9,0
73,4,00:14:04,2,75,9.3,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
74,1,00:14:13,5,68,17.0,4.3,40.2,4.0,,,,,,,,9.99,8.55,8.70,5.21,5.77,,,,,,,,38.21,9,0
75,4,00:14:18,5,67,21.5,4.2,29.3,10.5,,,,,,,,7.43,10.66,10.94,8.64,8.92,,,,,,,,46.58,16,33
76,1,00:14:23,2,70,10.1,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
77,2,00:14:34,2,73,10.9,,,,,,,,,,,3.74,3.55,,,,,,,,,,,7.29,3,0
78,1,00:14:36,2,71,12.0,,,,,,,,,,,3.02,1.78,,,,,,,,,,,4.80,3,0
79,4,00:14:51,2,75,8.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
80,1,00:15:02,2,70,24.1,,,,,,,,,,,8.08,8.90,,,,,,,,,,,16.98,4,0
81,4,00:15:19,2,67,8.6,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
82,1,00:15:39,2,73,9.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
83,1,00:15:39,2,73,9.6,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,2,0
84,4,00:15:44,2,75,8.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
85,4,00:15:46,2,74,11.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
86,1,00:15:55,4,68,12.4,35.2,4.1,,,,,,,,,8.99,13.44,7.64,8.39,,,,,,,,,38.46,8,0
87,2,00:16:09,2,78,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
88,1,00:16:16,5,63,12.3,21.2,9.5,22.2,,,,,,,,11.14,16.57,9.24,11.38,8.44,,,,,,,,56.76,11,0
89,1,00:16:18,5,63,12.6,21.1,9.5,22.2,,,,,,,,10.87,14.93,14.31,13.56,8.65,,,,,,,,62.32,11,0
90,1,00:16:22,2,70,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
91,4,00:16:47,2,73,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
92,1,00:17:10,5,63,11.5,4.4,35.8,4.0,,,,,,,,11.33,10.07,10.01,7.68,9.29,,,,,,,,48.38,9,0
93,2,00:17:12,2,79,10.0,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.37,3,0
94,4,00:17:15,2,68,9.8,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,2,0
95,4,00:17:25,2,71,10.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
96,1,00:17:27,2,78,10.9,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.57,3,0
97,1,00:17:31,5,64,12.4,21.1,9.4,22.2,,,,,,,,10.90,11.75,9.52,5.31,4.71,,,,,,,,42.19,11,0
98,1,00:17:53,2,75,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
99,4,00:17:54,5,66,15.9,4.4,29.9,4.0,,,,,,,,11.23,6.77,6.29,4.64,5.30,,,,,,,,34.23,9,0
100,1,00:18:58,2,75,10.9,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.69,3,0
101,4,00:19:20,5,66,17.4,4.3,20.5,4.0,,,,,,,,10.41,12.22,12.93,13.10,13.04,,,,,,,,61.70,9,0
102,1,00:19:27,2,72,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
103,4,00:19:27,2,55,6.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
104,4,00:20:35,2,71,8.5,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.96,2,0
105,1,00:20:52,2,71,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
106,1,00:21:03,5,71,17.3,4.4,33.0,4.1,,,,,,,,12.15,13.18,13.41,13.22,14.06,,,,,,,,66.02,9,0
107,2,00:21:16,2,78,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
108,1,00:21:27,2,73,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
109,4,00:21:33,2,74,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
110,1,00:21:39,2,75,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
111,4,00:22:21,5,70,17.6,4.3,38.7,4.1,,,,,,,,8.47,5.13,5.51,3.84,3.23,,,,,,,,26.16,9,0
112,1,00:22:32,2,73,9.6,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.22,2,0
113,4,00:22:54,5,67,15.4,4.3,34.4,4.1,,,,,,,,12.08,7.45,7.11,7.32,7.69,,,,,,,,41.65,9,0
114,2,00:23:24,2,68,9.1,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0
115,2,00:23:32,2,69,8.9,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
116,1,00:23:33,5,63,11.7,4.4,34.4,4.1,,,,,,,,11.13,14.42,13.25,9.28,10.28,,,,,,,,58.35,9,0
117,2,00:23:35,4,66,11.7,10.8,2.7,,,,,,,,,3.61,2.82,1.31,1.00,,,,,,,,,8.74,3,0
118,1,00:23:44,5,62,18.2,4.3,35.9,5.1,,,,,,,,11.81,15.66,16.25,13.60,14.23,,,,,,,,71.55,9,0
119,4,00:23:45,2,58,12.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
120,1,00:23:59,2,66,11.9,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.23,3,0
121,1,00:24:33,2,71,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
122,4,00:24:42,2,71,9.3,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
123,1,00:24:47,2,70,12.1,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0
124,3,00:24:49,2,78,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
125,4,00:24:52,2,70,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
126,1,00:25:01,2,55,6.5,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
127,1,00:25:14,5,69,17.1,4.3,33.7,4.0,,,,,,,,12.22,8.89,9.59,7.89,9.18,,,,,,,,47.78,9,0
128,3,00:25:42,2,70,9.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0
129,4,00:26:21,2,67,10.0,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
130,2,00:26:42,6,62,11.0,4.3,20.8,9.8,21.9,,,,,,,8.72,9.93,10.28,17.39,6.77,7.27,,,,,,,60.36,12,0
131,3,00:26:50,2,73,9.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
132,4,00:26:51,5,67,18.4,4.3,32.0,4.1,,,,,,,,9.29,7.27,6.59,5.35,5.37,,,,,,,,33.88,9,0
133,1,00:26:58,2,71,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.64,2,0
134,4,00:27:02,2,70,8.9,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.72,2,0
135,1,00:27:30,5,68,17.6,4.3,35.3,4.0,,,,,,,,11.31,14.13,15.23,13.88,14.35,,,,,,,,68.90,9,0
136,1,00:28:04,2,75,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
137,4,00:28:30,2,72,8.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
138,1,00:28:36,2,76,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
139,4,00:29:22,3,56,23.4,4.2,,,,,,,,,,4.82,12.95,11.90,,,,,,,,,,29.67,6,33
140,4,00:29:23,2,70,4.0,,,,,,,,,,,13.49,12.16,,,,,,,,,,,25.65,14,38
141,1,00:29:29,2,60,9.3,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
142,4,00:30:02,2,71,8.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
143,1,00:30:15,2,71,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
144,1,00:30:43,2,73,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
145,1,00:30:52,2,68,11.6,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
146,4,00:31:08,2,67,11.6,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.16,3,0
147,4,00:31:10,6,66,10.8,4.3,20.4,9.3,21.9,,,,,,,8.99,9.62,9.20,13.37,11.12,9.83,,,,,,,62.13,12,0
148,1,00:31:17,2,70,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,3,0
149,2,00:31:18,2,84,9.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
150,1,00:31:45,5,66,13.6,21.5,9.6,22.2,,,,,,,,11.39,10.80,12.13,8.86,6.95,,,,,,,,50.14,11,0
151,1,00:31:58,5,71,15.8,4.4,31.4,10.0,,,,,,,,11.40,11.13,11.93,12.83,14.06,,,,,,,,61.36,16,0
152,1,00:32:11,2,73,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
153,2,00:32:16,2,73,8.8,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
154,3,00:32:28,2,80,8.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
155,2,00:32:30,2,76,11.2,,,,,,,,,,,3.08,3.31,,,,,,,,,,,6.39,3,0
156,1,00:32:41,2,73,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
157,1,00:32:48,2,71,11.6,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
158,4,00:33:01,2,68,9.5,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.84,2,0
159,4,00:33:35,5,69,12.2,4.3,31.9,4.1,,,,,,,,9.76,6.18,6.12,6.67,6.66,,,,,,,,35.39,9,0
160,1,00:34:00,2,71,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
161,1,00:34:01,2,72,9.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
162,1,00:34:21,2,65,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
163,1,00:34:35,2,75,12.1,,,,,,,,,,,3.20,1.89,,,,,,,,,,,5.09,3,0
164,4,00:34:50,6,70,11.4,4.3,19.6,9.6,21.9,,,,,,,9.96,7.26,6.68,9.84,6.37,5.53,,,,,,,45.65,12,0
165,1,00:34:54,2,77,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
166,4,00:35:19,2,67,9.9,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
167,2,00:35:29,2,75,8.9,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
168,4,00:35:36,2,70,20.0,,,,,,,,,,,11.04,19.35,,,,,,,,,,,30.39,5,0
169,2,00:35:47,5,69,17.2,4.3,34.2,4.0,,,,,,,,12.13,9.30,9.04,8.57,9.20,,,,,,,,48.23,9,0
170,4,00:35:47,2,73,10.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
171,1,00:36:03,2,70,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
174,1,00:36:14,2,70,10.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
175,4,00:36:24,2,71,11.9,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.89,3,0
176,4,00:36:28,5,69,16.7,4.3,31.6,4.1,,,,,,,,12.11,14.59,14.20,14.14,13.92,,,,,,,,68.96,9,0
177,1,00:36:56,2,73,8.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
178,4,00:37:05,5,65,18.5,4.3,27.9,10.1,,,,,,,,12.01,16.45,16.42,17.89,17.18,,,,,,,,79.95,16,0
179,4,00:37:20,2,73,8.9,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
180,3,00:37:21,5,67,15.7,4.2,35.3,3.9,,,,,,,,11.65,13.15,13.26,13.52,15.48,,,,,,,,67.06,9,0
181,4,00:38:05,2,74,8.8,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
182,1,00:38:05,2,73,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
183,1,00:38:07,2,73,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
184,4,00:38:14,5,66,11.2,4.3,35.2,4.0,,,,,,,,9.06,10.38,9.68,9.65,10.71,,,,,,,,49.48,9,0
185,4,00:39:01,2,72,8.4,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
186,1,00:39:06,2,75,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,2,0
187,4,00:39:32,2,70,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
188,1,00:39:44,2,62,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
189,4,00:40:11,2,79,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
190,4,00:40:22,2,79,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
191,2,00:41:20,3,70,17.1,4.2,,,,,,,,,,12.01,15.20,15.81,,,,,,,,,,43.02,6,0
193,2,00:41:38,2,73,11.8,,,,,,,,,,,4.80,3.45,,,,,,,,,,,8.25,3,0
194,1,00:41:48,2,71,9.9,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.48,3,0
195,1,00:42:08,2,73,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
196,4,00:42:51,2,71,10.5,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
197,2,00:42:57,5,66,18.7,4.2,30.5,10.1,,,,,,,,10.74,11.69,13.68,15.81,15.42,,,,,,,,67.34,16,0
198,1,00:42:57,5,64,19.6,4.2,32.6,4.1,,,,,,,,11.91,11.16,11.44,12.06,12.15,,,,,,,,58.72,9,0
199,2,00:43:05,2,72,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
200,4,00:43:10,5,67,17.1,4.3,33.9,4.1,,,,,,,,10.90,12.78,12.63,10.03,10.50,,,,,,,,56.84,9,0
201,1,00:43:11,2,70,12.0,,,,,,,,,,,4.27,2.63,,,,,,,,,,,6.89,3,0
202,4,00:43:17,5,70,17.5,4.4,33.1,4.0,,,,,,,,11.54,17.20,16.39,16.31,17.15,,,,,,,,78.59,9,0
203,1,00:43:35,5,64,17.3,4.3,33.4,4.1,,,,,,,,11.77,10.06,10.33,10.43,11.29,,,,,,,,53.89,9,0
204,4,00:44:45,2,72,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
205,4,00:45:12,5,68,19.5,4.3,32.3,4.1,,,,,,,,11.22,8.93,8.47,6.16,4.18,,,,,,,,38.96,9,0
206,4,00:45:15,2,70,9.5,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
207,4,00:45:21,2,75,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.88,2,0
208,1,00:45:49,2,72,11.6,,,,,,,,,,,3.55,2.25,,,,,,,,,,,5.80,3,0
209,4,00:46:01,2,62,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
210,4,00:46:19,5,69,11.5,4.3,36.2,4.0,,,,,,,,10.09,10.83,10.11,7.14,7.98,,,,,,,,46.14,9,0
211,1,00:46:20,2,70,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
212,1,00:46:23,2,68,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
213,1,00:46:25,2,70,10.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
214,1,00:46:32,6,70,17.2,4.3,19.8,9.8,21.4,,,,,,,10.89,7.82,7.64,9.56,9.85,8.68,,,,,,,54.44,12,0
215,1,00:46:37,2,71,9.1,,,,,,,,,,,2.39,1.15,,,,,,,,,,,3.54,2,0
216,4,00:46:43,5,68,19.8,4.3,31.2,4.1,,,,,,,,9.68,13.54,13.17,12.93,11.96,,,,,,,,61.28,9,0
217,2,00:46:52,2,71,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
218,4,00:46:56,5,75,20.4,4.3,35.1,4.1,,,,,,,,11.09,12.88,12.29,9.91,9.94,,,,,,,,56.11,9,0
219,4,00:47:12,2,71,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
220,4,00:47:25,2,70,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
221,1,00:47:34,2,63,8.4,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
222,1,00:47:40,5,64,12.2,21.1,9.3,22.1,,,,,,,,10.47,18.30,16.67,13.35,10.98,,,,,,,,69.76,11,0
223,2,00:48:00,5,71,18.7,4.2,30.3,10.0,,,,,,,,12.48,15.93,16.72,17.23,17.12,,,,,,,,79.48,16,0
224,1,00:48:01,5,63,11.7,4.1,34.9,4.0,,,,,,,,10.12,10.47,9.71,8.84,11.03,,,,,,,,50.18,9,0
225,4,00:48:17,2,71,10.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
226,1,00:48:41,5,73,20.4,4.3,35.2,10.1,,,,,,,,10.63,6.36,6.79,3.68,4.13,,,,,,,,31.59,16,0
227,1,00:48:45,2,86,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
228,4,00:49:10,2,73,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
229,4,00:49:41,2,76,11.7,,,,,,,,,,,4.82,3.44,,,,,,,,,,,8.27,3,0
230,1,00:49:43,2,76,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
231,1,00:49:44,2,77,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0
232,1,00:49:51,2,71,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
233,4,00:49:54,2,69,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
234,1,00:50:00,2,70,11.2,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
235,1,00:50:04,2,73,10.7,,,,,,,,,,,2.77,3.54,,,,,,,,,,,6.31,3,0
236,4,00:50:17,2,73,8.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,2,0
237,1,00:50:53,2,65,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
238,1,00:51:27,2,45,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
239,3,00:52:06,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
240,4,00:52:08,5,68,17.1,4.3,33.2,4.1,,,,,,,,11.16,15.56,15.59,16.79,17.37,,,,,,,,76.47,9,0
241,1,00:52:12,2,78,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
242,4,00:52:22,5,37,5.3,11.0,2.2,15.4,,,,,,,,4.62,3.10,5.04,1.58,4.11,,,,,,,,18.45,2,33
243,1,00:52:22,2,76,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
245,1,00:52:28,2,73,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
246,1,00:52:32,2,75,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
247,4,00:53:35,2,76,10.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
248,1,00:53:56,2,66,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
250,1,00:54:27,5,65,15.9,4.3,36.1,4.1,,,,,,,,11.59,9.45,10.04,6.83,7.68,,,,,,,,45.59,9,0
251,1,00:54:33,5,65,15.2,4.3,36.0,4.0,,,,,,,,11.41,16.62,15.97,14.58,16.36,,,,,,,,74.94,9,0
252,1,00:55:16,2,73,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
253,4,00:55:26,5,65,12.7,21.3,9.6,21.7,,,,,,,,10.62,17.25,14.38,12.87,14.37,,,,,,,,69.50,11,0
254,4,00:55:31,4,63,13.0,19.6,3.0,,,,,,,,,3.92,4.93,3.89,4.02,,,,,,,,,16.76,3,0
255,4,00:55:51,5,71,17.7,4.3,33.4,4.1,,,,,,,,11.69,9.23,8.64,7.24,7.22,,,,,,,,44.02,9,0
256,4,00:55:57,2,66,13.5,,,,,,,,,,,4.07,5.28,,,,,,,,,,,9.35,3,0
257,1,00:56:36,2,70,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
258,1,00:56:37,2,71,10.6,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.97,3,0
259,4,00:56:49,2,69,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
260,1,00:57:54,2,70,9.4,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
261,1,00:58:00,2,70,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
262,4,00:58:55,2,68,11.6,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
263,4,00:59:28,2,75,10.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
264,1,00:59:58,5,67,17.5,4.3,35.8,4.0,,,,,,,,10.58,12.48,11.23,11.92,14.33,,,,,,,,60.54,9,0
265,4,01:00:59,5,69,11.6,4.3,30.8,4.1,,,,,,,,10.49,12.48,12.13,11.79,10.64,,,,,,,,57.53,9,0
266,4,01:01:01,2,69,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
267,4,01:01:10,2,74,9.4,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,2,0
268,3,01:01:23,5,69,12.2,4.2,34.2,4.0,,,,,,,,11.76,9.41,9.93,10.11,10.07,,,,,,,,51.28,9,0
269,4,01:01:33,6,70,12.5,4.3,20.1,9.6,21.9,,,,,,,9.67,9.51,9.59,9.95,8.05,7.86,,,,,,,54.63,12,0
270,1,01:01:33,2,73,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
271,3,01:02:13,2,73,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
272,2,01:02:52,5,66,16.9,4.3,33.9,4.0,,,,,,,,11.87,13.49,13.38,16.48,16.48,,,,,,,,71.70,9,0
273,1,01:03:21,3,71,10.9,15.5,,,,,,,,,,3.00,4.43,2.20,,,,,,,,,,9.63,3,0
274,4,01:03:41,2,76,10.9,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.54,3,0
275,4,01:03:51,5,66,12.2,21.1,10.1,21.5,,,,,,,,8.95,18.47,14.53,14.20,11.67,,,,,,,,67.82,11,0
276,4,01:04:12,2,72,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
277,4,01:04:33,2,74,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
278,1,01:04:35,2,68,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
279,2,01:04:44,2,75,7.7,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.81,2,0
280,1,01:05:02,2,76,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
281,4,01:06:23,5,68,17.1,4.3,32.6,4.1,,,,,,,,12.67,17.35,17.53,15.77,16.03,,,,,,,,79.36,9,0
282,4,01:06:41,2,67,22.6,,,,,,,,,,,8.86,6.83,,,,,,,,,,,15.69,5,0
283,3,01:07:12,2,72,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
284,1,01:07:12,5,69,19.4,4.3,30.3,4.0,,,,,,,,11.70,11.17,12.78,10.63,14.96,,,,,,,,61.25,9,0
285,1,01:07:34,2,79,9.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
286,4,01:07:37,5,68,16.8,4.2,33.4,4.1,,,,,,,,10.76,6.70,6.06,5.21,5.47,,,,,,,,34.20,9,0
287,1,01:07:37,2,80,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
288,4,01:07:39,2,70,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
289,4,01:07:52,3,53,9.2,9.4,,,,,,,,,,1.45,2.66,2.50,,,,,,,,,,6.61,2,33
290,4,01:07:52,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,4,01:08:16,5,67,17.2,4.3,29.9,4.1,,,,,,,,11.67,6.90,7.16,7.40,8.15,,,,,,,,41.29,9,0
292,4,01:08:49,2,67,12.1,,,,,,,,,,,3.94,3.09,,,,,,,,,,,7.03,3,0
293,1,01:09:00,5,65,17.2,4.3,34.3,4.0,,,,,,,,11.25,7.32,7.39,4.66,4.51,,,,,,,,35.13,9,0
294,4,01:09:44,2,73,8.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
295,4,01:09:52,4,70,13.1,17.0,2.8,,,,,,,,,4.73,4.05,1.56,1.29,,,,,,,,,11.62,3,0
296,1,01:10:06,2,71,9.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,0
297,1,01:10:19,2,66,9.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
298,4,01:10:26,2,74,13.1,,,,,,,,,,,3.83,2.67,,,,,,,,,,,6.50,3,0
299,4,01:10:34,5,65,12.5,21.3,9.4,22.2,,,,,,,,10.06,17.03,13.47,13.14,11.03,,,,,,,,64.73,11,0
300,1,01:11:05,2,82,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
301,1,01:11:06,2,81,9.2,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
302,1,01:11:10,2,55,6.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
303,4,01:11:33,3,68,22.8,4.3,,,,,,,,,,12.46,9.39,9.05,,,,,,,,,,30.91,6,0
304,3,01:11:34,2,73,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
305,4,01:11:38,2,73,21.4,,,,,,,,,,,8.70,10.56,,,,,,,,,,,19.26,5,0
306,1,01:11:44,2,73,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
307,1,01:12:08,2,72,9.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0
308,3,01:12:41,2,72,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
309,4,01:13:15,2,71,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
310,4,01:13:23,2,73,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
311,4,01:13:29,5,67,17.5,4.3,31.4,4.1,,,,,,,,11.56,8.94,9.01,10.03,11.01,,,,,,,,50.54,9,0
312,2,01:13:40,5,65,11.5,4.3,34.6,4.0,,,,,,,,10.14,9.18,9.52,10.81,11.46,,,,,,,,51.10,9,0
313,4,01:14:00,2,78,9.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
314,1,01:14:31,2,71,21.9,,,,,,,,,,,7.19,8.02,,,,,,,,,,,15.21,5,0
315,4,01:14:55,5,64,17.4,4.3,32.7,4.1,,,,,,,,11.29,7.78,7.18,9.15,9.01,,,,,,,,44.41,9,0
316,1,01:15:15,2,71,8.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
317,2,01:15:29,2,69,9.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
318,4,01:15:55,2,70,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
319,1,01:16:05,5,66,16.3,4.3,32.5,4.0,,,,,,,,10.04,9.52,9.36,12.81,14.53,,,,,,,,56.26,9,0
320,1,01:16:18,5,63,15.3,4.3,36.5,4.0,,,,,,,,11.42,9.62,9.38,7.58,7.99,,,,,,,,45.98,9,0
321,1,01:16:40,2,72,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
322,4,01:17:08,2,75,11.7,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.30,3,0
323,4,01:17:09,2,73,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,2,0
324,3,01:17:17,2,71,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
325,4,01:17:18,3,66,11.5,12.5,,,,,,,,,,3.31,3.66,2.96,,,,,,,,,,9.93,3,0
326,1,01:17:20,2,78,11.4,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.26,3,0
327,4,01:17:25,2,75,8.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
328,4,01:17:30,5,65,12.9,4.3,38.4,4.0,,,,,,,,9.57,13.85,13.67,15.35,15.12,,,,,,,,67.56,9,0
329,1,01:17:56,2,92,9.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
330,1,01:18:05,2,66,21.8,,,,,,,,,,,10.29,13.18,,,,,,,,,,,23.48,5,0
331,1,01:18:13,2,71,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
332,1,01:18:15,2,73,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
333,4,01:18:15,5,60,23.4,4.2,34.9,4.0,,,,,,,,4.44,10.48,10.25,8.41,8.99,,,,,,,,42.56,9,33
334,1,01:18:44,2,73,13.2,,,,,,,,,,,4.91,3.22,,,,,,,,,,,8.13,3,0
335,4,01:19:34,5,66,15.1,4.3,32.9,4.1,,,,,,,,10.88,13.27,13.03,12.65,12.78,,,,,,,,62.60,9,0
336,1,01:19:39,2,73,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0
337,3,01:20:04,2,71,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0