veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:33,2,62,12.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
2,1,00:04:57,2,61,8.2,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
3,2,00:07:55,2,43,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
4,2,00:09:49,2,63,10.9,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.15,3,0
5,2,00:10:50,5,58,19.3,4.3,31.4,4.1,,,,,,,,11.12,15.99,15.92,15.88,16.13,,,,,,,,75.05,9,0
6,2,00:13:37,2,58,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
7,1,00:20:52,2,58,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,0
8,2,00:23:10,2,106,9.9,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,3,0
9,1,00:26:35,2,58,9.5,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.98,2,0
10,1,00:27:05,5,57,16.7,4.3,32.3,4.0,,,,,,,,11.11,14.77,14.41,14.98,15.16,,,,,,,,70.43,9,0
11,2,00:27:39,2,53,11.9,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
12,2,00:27:52,5,47,16.7,4.3,30.3,4.0,,,,,,,,11.90,15.72,16.32,16.09,17.69,,,,,,,,77.72,9,0
13,1,00:29:13,2,53,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
14,2,00:29:55,4,57,13.9,18.9,2.7,,,,,,,,,4.10,3.02,1.69,1.36,,,,,,,,,10.18,3,0
16,2,00:30:19,2,62,8.6,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.58,2,0
17,2,00:38:03,5,56,12.2,4.2,28.7,10.0,,,,,,,,9.66,6.03,6.71,3.94,3.57,,,,,,,,29.91,16,0
18,2,00:40:17,2,60,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
19,2,00:41:47,2,44,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
20,2,00:43:37,2,59,21.1,,,,,,,,,,,6.20,9.88,,,,,,,,,,,16.08,5,0
21,2,00:43:41,2,59,9.1,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0
22,1,00:44:58,2,57,9.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
23,1,00:47:08,2,61,8.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
24,1,00:48:37,2,58,11.0,,,,,,,,,,,3.43,3.52,,,,,,,,,,,6.95,3,0
25,1,00:51:04,2,61,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
26,2,00:57:28,2,60,10.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
27,1,01:05:29,2,66,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
28,2,01:07:54,2,47,9.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
29,2,01:15:01,2,55,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
30,1,01:15:19,2,83,9.9,,,,,,,,,,,1.87,2.14,,,,,,,,,,,4.00,3,0
31,2,01:27:31,5,62,17.0,4.3,34.3,4.1,,,,,,,,10.17,8.71,8.87,7.78,7.61,,,,,,,,43.14,9,0
32,1,01:37:00,5,65,12.1,4.2,29.7,4.0,,,,,,,,9.20,7.00,7.16,5.58,5.54,,,,,,,,34.48,9,0
33,2,01:38:59,2,54,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0
34,2,01:40:06,2,48,8.3,,,,,,,,,,,3.51,3.31,,,,,,,,,,,6.82,2,0
35,1,01:41:20,5,60,17.1,4.2,31.9,4.0,,,,,,,,12.23,15.75,15.98,16.00,16.08,,,,,,,,76.05,9,0
36,1,02:02:50,2,63,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
37,2,02:16:01,5,68,15.2,4.4,32.7,4.1,,,,,,,,10.08,5.16,4.96,3.14,2.83,,,,,,,,26.16,9,0
38,2,02:17:15,5,63,16.7,4.3,33.5,4.1,,,,,,,,10.99,6.38,5.98,3.86,4.11,,,,,,,,31.32,9,0
39,2,02:20:02,5,64,11.8,4.3,28.5,4.0,,,,,,,,8.88,7.94,7.14,5.76,6.62,,,,,,,,36.34,9,0
40,2,02:20:07,5,66,13.0,4.2,27.7,4.0,,,,,,,,9.34,7.71,7.34,5.68,5.80,,,,,,,,35.87,9,0
41,2,02:21:30,5,63,20.0,4.3,28.3,10.1,,,,,,,,12.16,15.42,15.77,12.14,15.00,,,,,,,,70.50,16,0
42,1,02:22:11,5,58,17.0,4.2,30.9,4.0,,,,,,,,10.92,17.78,16.80,15.68,15.34,,,,,,,,76.51,9,0
43,1,02:23:20,2,63,22.4,,,,,,,,,,,8.78,12.94,,,,,,,,,,,21.72,5,0
44,1,02:29:21,5,60,18.6,4.3,33.5,4.0,,,,,,,,10.41,6.63,6.48,4.30,5.11,,,,,,,,32.93,9,0
45,2,02:29:52,5,57,16.7,4.3,34.5,4.1,,,,,,,,10.51,16.89,17.69,18.55,18.28,,,,,,,,81.92,9,0
46,2,02:30:33,5,62,13.3,4.3,36.8,4.0,,,,,,,,11.03,11.92,12.05,10.65,12.64,,,,,,,,58.29,9,0
47,1,02:46:32,2,57,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
48,2,02:51:08,2,59,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
49,2,02:56:21,2,65,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
50,1,02:56:39,2,59,11.5,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
51,2,02:58:25,5,62,19.8,4.3,30.1,5.1,,,,,,,,11.63,15.98,15.39,12.78,11.93,,,,,,,,67.71,9,0
52,2,02:58:32,5,62,13.4,22.9,2.9,3.0,,,,,,,,4.33,4.57,1.32,2.38,2.40,,,,,,,,15.00,3,0
53,1,02:59:16,2,70,9.4,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
54,2,03:04:23,2,60,10.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
55,2,03:06:07,5,65,17.3,4.3,31.5,4.1,,,,,,,,12.11,17.98,18.61,16.93,17.15,,,,,,,,82.78,9,0
56,2,03:06:22,5,65,17.4,4.3,28.8,4.0,,,,,,,,11.57,12.29,13.53,11.82,11.89,,,,,,,,61.08,9,0
57,1,03:09:21,5,58,14.2,4.6,33.6,4.0,,,,,,,,9.31,9.93,10.10,9.29,8.71,,,,,,,,47.35,9,0
58,2,03:12:30,5,60,19.5,4.3,33.2,4.1,,,,,,,,10.85,18.19,18.53,15.16,16.03,,,,,,,,78.76,9,0
59,1,03:14:17,2,57,7.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.02,2,0
60,2,03:19:25,5,63,12.8,4.2,31.1,4.0,,,,,,,,9.44,11.24,10.85,5.65,5.09,,,,,,,,42.27,9,0
61,1,03:19:53,2,63,9.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
62,2,03:20:51,2,71,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
63,2,03:23:43,2,49,10.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,3,0
64,2,03:27:36,2,62,9.3,,,,,,,,,,,4.50,3.75,,,,,,,,,,,8.25,2,0
65,1,03:44:09,2,73,9.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,3,0
66,1,03:47:19,5,61,16.9,4.3,33.3,4.0,,,,,,,,10.46,15.61,15.19,15.18,15.23,,,,,,,,71.68,9,0
67,2,03:47:51,2,55,9.9,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.43,3,0
68,2,03:51:45,5,57,17.0,4.1,32.0,3.9,,,,,,,,11.88,14.62,14.98,14.26,17.70,,,,,,,,73.45,9,0
69,2,03:53:22,5,64,15.2,4.3,27.8,4.0,,,,,,,,11.92,6.83,6.21,5.46,4.57,,,,,,,,34.99,9,0
70,1,03:53:25,2,55,11.5,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
71,2,03:56:33,2,81,11.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
72,2,03:56:58,2,58,7.7,,,,,,,,,,,1.44,1.50,,,,,,,,,,,2.94,2,0
73,1,03:59:58,5,55,13.0,4.2,30.1,4.1,,,,,,,,9.12,4.63,4.85,3.90,2.74,,,,,,,,25.24,9,0
74,1,04:00:34,5,58,16.0,4.3,29.1,4.0,,,,,,,,11.22,16.76,16.11,16.56,16.49,,,,,,,,77.14,9,0
75,1,04:01:54,5,62,13.2,4.2,34.4,4.0,,,,,,,,11.83,16.53,15.91,16.88,17.37,,,,,,,,78.53,9,0
76,1,04:04:13,2,53,7.7,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
77,2,04:05:01,5,58,17.0,4.3,33.3,4.1,,,,,,,,10.15,6.01,5.88,4.63,4.50,,,,,,,,31.18,9,0
78,1,04:06:07,5,57,11.9,21.0,9.4,21.9,,,,,,,,11.79,15.17,10.01,9.27,7.46,,,,,,,,53.70,11,0
79,2,04:11:22,5,24,14.8,4.2,33.9,4.0,,,,,,,,11.45,16.32,16.92,17.04,17.23,,,,,,,,78.97,9,0
80,2,04:13:50,5,61,13.0,21.0,9.3,21.9,,,,,,,,8.39,15.40,14.46,11.85,7.05,,,,,,,,57.14,11,0
81,2,04:15:26,5,61,15.0,4.3,31.4,4.0,,,,,,,,10.06,15.56,16.28,17.65,17.80,,,,,,,,77.34,9,0
82,1,04:24:06,2,56,10.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
83,1,04:25:46,2,53,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0
84,1,04:28:56,5,63,20.6,4.3,30.2,10.1,,,,,,,,10.86,7.02,5.75,3.54,3.66,,,,,,,,30.83,16,0
85,2,04:29:40,2,49,8.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
86,1,04:31:08,5,53,19.2,4.3,29.2,4.0,,,,,,,,9.89,5.96,5.68,3.10,3.87,,,,,,,,28.49,9,0
87,2,04:36:35,5,55,15.2,4.3,31.4,4.0,,,,,,,,11.64,8.42,8.70,9.10,9.91,,,,,,,,47.78,9,0
88,2,04:38:34,2,53,10.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
89,1,04:41:01,2,60,11.1,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
90,1,04:43:49,5,58,15.7,4.2,34.6,4.0,,,,,,,,11.51,5.22,5.73,5.53,4.78,,,,,,,,32.77,9,0
91,1,04:44:07,2,53,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
92,1,04:45:00,2,53,9.0,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.25,2,0
93,2,04:45:21,2,58,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
94,1,04:46:39,5,63,19.5,4.3,28.7,4.0,,,,,,,,10.23,5.66,6.00,3.18,3.82,,,,,,,,28.88,9,0
95,1,04:48:14,5,50,17.7,4.2,33.7,4.1,,,,,,,,11.13,15.45,15.89,15.43,15.34,,,,,,,,73.24,9,0
96,2,04:50:45,2,53,9.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
97,1,04:55:06,5,62,19.5,4.3,36.5,4.1,,,,,,,,11.09,7.56,7.13,5.28,5.14,,,,,,,,36.21,9,0
98,1,04:55:08,5,62,13.8,4.3,29.7,4.1,,,,,,,,8.98,4.67,4.90,2.53,3.08,,,,,,,,24.16,9,0
99,2,04:57:02,2,51,11.5,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.06,3,0
100,1,04:57:33,2,57,8.7,,,,,,,,,,,2.44,1.18,,,,,,,,,,,3.63,2,0
101,2,04:57:42,2,57,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,2,0
102,2,04:58:17,2,61,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
103,2,05:02:16,2,65,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
104,2,05:04:14,2,60,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
105,2,05:06:55,2,55,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
106,2,05:09:32,2,48,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
107,2,05:10:20,2,60,8.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
108,1,05:13:00,2,60,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
109,1,05:16:12,2,58,12.5,,,,,,,,,,,5.76,10.79,,,,,,,,,,,16.54,5,0
110,1,05:17:20,5,59,14.0,4.3,31.4,4.0,,,,,,,,8.82,5.52,4.88,2.96,3.13,,,,,,,,25.31,9,0
111,1,05:18:58,2,48,9.7,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
112,1,05:19:02,2,58,18.3,,,,,,,,,,,10.05,25.34,,,,,,,,,,,35.39,5,0
113,1,05:19:28,2,60,8.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
114,2,05:22:35,2,60,11.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
115,2,05:24:59,2,66,8.8,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
116,2,05:25:34,2,63,11.5,,,,,,,,,,,3.25,3.61,,,,,,,,,,,6.85,3,0
117,2,05:28:37,5,59,17.9,4.3,29.2,4.1,,,,,,,,11.02,16.07,16.29,14.91,15.42,,,,,,,,73.71,9,0
118,1,05:29:03,5,63,19.6,4.3,30.6,10.2,,,,,,,,11.15,6.31,6.89,4.71,3.20,,,,,,,,32.25,16,0
119,2,05:29:33,2,63,9.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
120,1,05:29:59,2,58,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
121,1,05:32:00,2,57,11.4,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
122,1,05:32:46,2,66,9.8,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,2,0
123,1,05:35:50,2,58,11.9,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
124,1,05:36:24,2,60,10.4,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
125,1,05:37:15,5,66,15.1,4.3,29.3,4.0,,,,,,,,9.63,5.40,5.18,3.60,3.34,,,,,,,,27.16,9,0
126,2,05:38:21,2,56,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
127,2,05:39:32,2,48,10.8,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
128,2,05:40:14,2,58,10.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,3,0
129,1,05:40:51,5,55,15.6,4.2,31.1,4.0,,,,,,,,12.37,19.12,19.59,18.34,18.04,,,,,,,,87.47,9,0
130,1,05:41:53,2,62,4.9,,,,,,,,,,,0.51,1.09,,,,,,,,,,,1.60,1,0
131,1,05:42:12,2,60,9.7,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0
132,2,05:42:21,5,60,19.6,4.3,28.7,4.0,,,,,,,,10.84,5.92,5.77,3.38,3.38,,,,,,,,29.28,9,0
133,1,05:42:37,2,66,8.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
134,2,05:44:39,2,58,9.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.34,2,0
135,2,05:46:01,5,53,18.7,4.3,29.7,4.0,,,,,,,,10.35,6.81,6.42,4.07,4.75,,,,,,,,32.40,9,0
137,2,05:50:21,2,65,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
138,1,05:51:29,2,62,8.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
139,2,05:54:09,2,61,11.5,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
140,1,05:54:34,5,62,13.1,4.3,34.3,4.0,,,,,,,,12.93,17.69,17.84,21.28,19.45,,,,,,,,89.19,9,0
141,2,05:54:56,2,62,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
142,2,05:56:09,2,55,5.1,,,,,,,,,,,0.55,0.96,,,,,,,,,,,1.51,2,0
143,1,05:57:13,5,60,16.9,4.3,35.7,4.0,,,,,,,,13.72,11.79,12.04,9.21,9.60,,,,,,,,56.37,9,0
144,2,05:59:12,2,61,13.1,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.77,3,0
145,2,05:59:19,2,61,11.5,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
146,1,05:59:21,2,60,21.1,,,,,,,,,,,11.15,17.37,,,,,,,,,,,28.52,5,0
147,1,05:59:43,5,59,16.9,4.3,29.4,4.0,,,,,,,,14.40,19.53,17.77,18.87,18.92,,,,,,,,89.49,9,0
148,1,06:00:23,2,52,11.5,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0
149,2,06:00:24,2,63,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
150,1,06:00:44,2,57,9.4,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
151,1,06:00:45,2,55,10.2,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
152,2,06:01:09,2,62,11.0,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.73,3,0
153,1,06:01:42,2,60,11.7,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
154,2,06:03:50,2,71,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
155,1,06:04:11,2,57,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
156,2,06:04:56,2,52,11.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
157,2,06:05:14,2,60,7.8,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
158,2,06:05:24,2,59,9.9,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.72,3,0
159,1,06:06:37,2,49,8.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
160,2,06:06:40,2,34,13.0,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0
161,1,06:06:41,2,60,8.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
162,2,06:06:58,2,50,11.9,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
163,1,06:07:21,2,59,11.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
164,1,06:08:10,2,53,10.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
165,1,06:08:33,2,63,9.2,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,2,0
166,1,06:08:40,2,50,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
167,2,06:08:55,2,68,8.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
168,1,06:09:43,2,63,11.5,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.04,3,0
169,1,06:10:12,2,47,8.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
170,2,06:10:27,2,55,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
171,1,06:12:24,2,60,9.4,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,2,0
172,2,06:12:35,2,60,11.9,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,3,0
173,1,06:12:40,2,55,11.5,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
174,1,06:12:54,2,60,12.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0
175,1,06:13:46,2,63,10.9,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.51,3,0
176,2,06:14:20,2,59,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
177,1,06:14:34,5,59,15.8,4.2,34.3,4.0,,,,,,,,12.11,6.49,6.84,4.90,6.20,,,,,,,,36.54,9,0
178,1,06:15:37,2,53,11.7,,,,,,,,,,,4.38,3.43,,,,,,,,,,,7.81,3,0
179,2,06:15:44,2,58,11.6,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
180,2,06:16:15,2,57,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
181,1,06:16:24,2,58,12.1,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
182,2,06:16:34,2,58,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
183,2,06:16:56,2,57,8.9,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
184,1,06:17:35,2,64,8.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
185,2,06:18:19,2,50,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
186,2,06:18:44,5,59,17.7,4.2,30.9,4.1,,,,,,,,10.92,14.45,14.24,13.68,12.97,,,,,,,,66.26,9,0
187,2,06:18:51,2,58,18.0,,,,,,,,,,,8.96,10.88,,,,,,,,,,,19.84,5,0
188,1,06:19:18,2,60,9.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.87,2,0
189,1,06:19:20,2,57,10.8,,,,,,,,,,,3.83,3.79,,,,,,,,,,,7.62,3,0
190,2,06:19:40,5,60,17.4,4.2,32.8,4.1,,,,,,,,12.24,17.45,17.51,15.09,15.18,,,,,,,,77.47,9,0
191,1,06:19:57,5,59,15.4,4.3,32.6,4.1,,,,,,,,11.14,13.42,13.59,15.97,15.08,,,,,,,,69.20,9,0
192,2,06:20:53,2,60,9.3,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0
193,2,06:20:59,2,62,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
194,1,06:21:04,5,53,17.5,4.3,29.5,4.0,,,,,,,,10.83,5.47,5.45,2.74,2.92,,,,,,,,27.41,9,0
195,1,06:21:24,5,48,11.9,4.2,34.2,4.0,,,,,,,,11.62,17.47,17.28,16.72,17.26,,,,,,,,80.35,9,0
196,2,06:22:30,2,64,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
197,1,06:22:34,2,68,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
198,1,06:22:38,2,62,9.9,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
199,1,06:22:39,2,67,9.5,,,,,,,,,,,2.56,2.86,,,,,,,,,,,5.42,2,0
200,1,06:23:09,2,56,15.7,,,,,,,,,,,4.81,6.53,,,,,,,,,,,11.34,5,0
201,2,06:23:35,2,60,8.9,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.90,2,0
202,2,06:24:09,3,44,17.0,4.3,,,,,,,,,,11.42,3.77,3.93,,,,,,,,,,19.12,6,0
203,2,06:24:58,5,58,10.0,4.3,29.4,4.0,,,,,,,,13.35,16.41,16.13,15.51,18.16,,,,,,,,79.56,9,0
204,2,06:25:06,5,57,15.9,4.2,32.8,4.0,,,,,,,,10.97,5.97,5.71,3.92,3.59,,,,,,,,30.15,9,0
205,1,06:25:17,4,59,14.4,19.0,3.6,,,,,,,,,4.05,4.32,1.74,0.89,,,,,,,,,11.00,8,0
206,1,06:25:19,2,57,8.9,,,,,,,,,,,3.90,2.21,,,,,,,,,,,6.11,2,0
207,2,06:25:19,5,62,17.6,4.3,37.0,4.1,,,,,,,,11.91,7.33,6.77,3.97,4.61,,,,,,,,34.59,9,0
208,1,06:27:04,2,60,8.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
209,2,06:27:37,2,57,9.4,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
210,2,06:27:44,2,55,9.3,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
211,2,06:28:46,2,52,10.3,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.28,3,0
212,1,06:29:00,2,60,13.1,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
213,1,06:29:17,2,58,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
214,2,06:29:56,2,62,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
215,1,06:30:11,5,54,17.5,4.2,34.6,4.1,,,,,,,,11.40,6.45,6.02,4.87,3.87,,,,,,,,32.61,9,0
216,2,06:30:44,2,55,9.4,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
217,1,06:31:15,2,46,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
218,2,06:31:49,4,60,19.9,4.3,37.7,,,,,,,,,9.58,6.83,7.03,8.21,,,,,,,,,31.65,8,0
219,2,06:32:28,5,58,13.0,20.9,9.5,21.7,,,,,,,,8.96,14.86,7.70,6.83,4.88,,,,,,,,43.22,11,0
220,1,06:32:32,2,60,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
221,1,06:33:28,3,62,12.3,30.1,,,,,,,,,,9.30,13.69,14.01,,,,,,,,,,37.01,8,0
223,2,06:34:09,4,61,11.8,15.8,2.8,,,,,,,,,2.91,5.49,2.11,2.34,,,,,,,,,12.85,3,0
224,1,06:34:24,2,34,8.6,,,,,,,,,,,4.54,2.27,,,,,,,,,,,6.80,2,0
225,2,06:34:36,5,58,17.4,4.3,28.3,4.0,,,,,,,,10.23,7.71,2.87,2.92,2.91,,,,,,,,26.65,9,0
226,1,06:34:41,2,57,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
227,2,06:34:50,2,57,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
228,1,06:35:23,2,60,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
229,1,06:36:02,5,60,19.3,4.3,35.9,3.9,,,,,,,,10.93,10.74,10.49,5.42,5.45,,,,,,,,43.03,9,0
230,1,06:36:23,2,58,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
231,1,06:36:31,2,60,9.4,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,2,0
232,2,06:36:45,2,29,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
233,1,06:36:58,2,58,8.9,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
234,1,06:37:23,5,57,17.2,4.2,28.5,10.0,,,,,,,,11.65,6.00,5.50,3.44,4.16,,,,,,,,30.75,16,0
235,2,06:37:35,5,58,13.3,4.3,34.7,4.0,,,,,,,,11.73,18.72,17.53,14.30,17.00,,,,,,,,79.28,9,0
236,2,06:37:39,2,59,12.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
237,1,06:38:39,2,53,8.3,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
238,1,06:38:42,2,57,8.9,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
239,1,06:38:50,2,58,13.0,,,,,,,,,,,4.34,4.54,,,,,,,,,,,8.88,3,0
240,1,06:39:19,2,57,11.9,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0
241,2,06:39:20,2,50,11.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
242,1,06:39:37,2,53,10.3,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
243,1,06:39:45,5,63,17.9,4.2,32.4,4.0,,,,,,,,10.17,5.46,5.24,4.96,5.75,,,,,,,,31.57,9,0
244,1,06:40:15,2,62,9.0,,,,,,,,,,,3.29,1.91,,,,,,,,,,,5.20,2,0
245,2,06:40:16,2,55,15.8,,,,,,,,,,,3.87,6.81,,,,,,,,,,,10.67,5,0
246,2,06:41:15,2,56,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
247,1,06:41:17,2,63,9.2,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
248,2,06:41:33,2,58,10.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
249,1,06:41:55,2,59,9.3,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.25,2,0
250,2,06:43:09,2,62,10.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
251,1,06:43:56,2,55,13.0,,,,,,,,,,,4.73,6.52,,,,,,,,,,,11.25,5,0
252,1,06:45:02,2,58,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
253,2,06:45:52,2,61,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
254,1,06:45:55,2,62,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
255,1,06:46:34,2,66,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
256,2,06:47:41,2,55,8.4,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
257,2,06:47:50,2,57,8.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
258,2,06:47:54,2,60,10.5,,,,,,,,,,,4.80,2.90,,,,,,,,,,,7.70,3,0
259,1,06:47:56,2,61,9.3,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.96,2,0
260,1,06:48:04,6,60,18.5,4.3,27.3,3.9,4.0,,,,,,,11.39,18.93,17.63,8.58,14.18,13.15,,,,,,,83.86,10,0
261,1,06:48:07,6,58,15.0,4.3,27.8,4.0,4.1,,,,,,,12.34,17.28,16.34,11.52,12.34,12.01,,,,,,,81.83,10,0
262,1,06:48:11,2,62,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
263,2,06:48:26,5,65,21.3,4.3,30.1,10.3,,,,,,,,12.67,11.65,11.68,7.39,7.68,,,,,,,,51.07,16,0
264,1,06:48:26,2,56,9.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
265,2,06:48:52,2,59,11.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,3,0
266,1,06:50:01,2,60,9.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
267,2,06:50:57,2,59,11.5,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
268,2,06:50:59,2,60,11.6,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,3,0
269,2,06:51:24,2,59,9.3,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
270,1,06:52:12,4,60,13.0,18.2,2.6,,,,,,,,,3.79,4.11,1.94,1.98,,,,,,,,,11.82,3,0
271,2,06:52:19,5,62,19.9,4.5,28.3,10.0,,,,,,,,10.96,5.82,6.16,5.03,4.83,,,,,,,,32.81,16,0
272,1,06:52:20,2,61,23.0,,,,,,,,,,,7.67,9.96,,,,,,,,,,,17.64,5,0
273,1,06:52:25,5,63,12.1,4.3,27.3,4.0,,,,,,,,8.95,5.98,5.79,5.46,5.33,,,,,,,,31.51,9,0
274,1,06:52:28,2,61,14.7,,,,,,,,,,,6.17,10.12,,,,,,,,,,,16.29,5,0
275,1,06:52:38,2,60,9.0,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,2,0
276,1,06:52:39,2,59,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
277,1,06:52:46,2,66,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
278,2,06:53:19,2,55,11.5,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
279,2,06:53:24,2,53,11.8,,,,,,,,,,,3.25,4.37,,,,,,,,,,,7.61,3,0
280,2,06:53:48,3,55,11.9,19.4,,,,,,,,,,2.36,1.81,1.63,,,,,,,,,,5.79,3,0
281,2,06:54:01,2,58,11.7,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0
282,1,06:54:30,2,60,11.8,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,3,0
283,2,06:54:37,2,60,12.0,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
284,2,06:55:58,2,60,8.8,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
285,1,06:56:01,3,62,11.4,12.7,,,,,,,,,,4.18,6.90,1.94,,,,,,,,,,13.02,3,0
286,2,06:56:41,2,52,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
287,2,06:56:43,5,51,13.6,5.4,4.2,5.3,,,,,,,,16.18,8.37,14.39,14.03,10.04,,,,,,,,63.01,7,0
288,2,06:56:45,4,51,12.7,18.6,3.3,,,,,,,,,4.30,4.16,1.97,1.19,,,,,,,,,11.62,3,0
289,1,06:56:49,2,55,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
290,2,06:56:49,2,49,9.0,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
291,1,06:56:56,2,60,11.5,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
292,1,06:58:09,2,54,11.9,,,,,,,,,,,5.20,3.26,,,,,,,,,,,8.47,3,0
293,2,06:58:10,2,60,9.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
294,2,06:58:44,2,68,9.6,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.98,2,0
295,1,06:59:00,2,54,8.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
296,1,06:59:26,2,59,9.7,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
297,2,06:59:29,2,55,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
298,2,06:59:47,2,52,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
299,2,06:59:51,2,62,11.5,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0
300,1,06:59:53,2,64,9.0,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
301,2,06:59:57,2,60,8.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
302,1,07:00:02,2,61,10.4,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
303,1,07:01:07,5,52,19.4,4.3,32.1,4.0,,,,,,,,11.56,16.16,16.11,17.59,17.73,,,,,,,,79.15,9,0
304,1,07:01:08,2,53,16.4,,,,,,,,,,,4.25,6.45,,,,,,,,,,,10.70,5,0
305,2,07:02:23,2,58,9.4,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
306,1,07:02:47,2,59,11.9,,,,,,,,,,,3.67,2.60,,,,,,,,,,,6.27,3,0
307,2,07:03:49,2,64,11.7,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
308,1,07:03:56,2,58,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
309,2,07:04:19,2,60,12.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
310,2,07:04:32,2,62,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
311,2,07:04:38,2,59,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
312,2,07:04:52,2,53,10.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
313,1,07:05:13,2,54,11.5,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
314,2,07:05:26,2,55,9.4,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.95,2,0
315,2,07:06:58,2,58,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
316,1,07:07:14,4,57,11.2,16.1,2.7,,,,,,,,,3.11,3.52,2.19,2.30,,,,,,,,,11.11,3,0
317,2,07:07:39,2,67,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
318,2,07:07:57,6,58,19.5,4.4,33.4,4.1,4.1,,,,,,,11.17,11.90,11.50,8.41,6.89,8.28,,,,,,,58.15,10,0
319,2,07:08:06,2,63,14.4,,,,,,,,,,,5.03,3.70,,,,,,,,,,,8.73,5,0
320,2,07:08:08,5,62,17.2,4.2,33.2,4.0,,,,,,,,10.75,6.03,5.61,4.33,4.04,,,,,,,,30.75,9,0
321,1,07:08:09,2,57,9.3,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
322,1,07:08:39,2,60,22.6,,,,,,,,,,,10.13,24.23,,,,,,,,,,,34.37,5,0
323,1,07:08:44,2,61,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
324,1,07:09:20,3,60,16.8,4.4,,,,,,,,,,8.06,14.61,14.56,,,,,,,,,,37.24,6,0
325,2,07:09:49,5,60,13.6,5.5,4.1,5.2,,,,,,,,12.99,5.96,11.29,10.18,8.68,,,,,,,,49.09,7,0
326,1,07:10:13,2,57,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
327,1,07:10:21,2,55,22.7,,,,,,,,,,,7.57,11.66,,,,,,,,,,,19.23,5,0
328,2,07:10:32,2,56,11.5,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
329,1,07:10:35,2,56,8.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
330,1,07:10:44,2,59,13.7,,,,,,,,,,,6.14,8.72,,,,,,,,,,,14.87,5,0
331,1,07:10:49,2,61,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
332,2,07:11:06,2,62,8.8,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0
333,1,07:11:41,2,58,9.1,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
334,2,07:11:48,4,53,14.3,13.5,2.8,,,,,,,,,3.85,4.98,0.78,0.88,,,,,,,,,10.50,8,0
335,2,07:11:50,2,52,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
336,2,07:12:24,2,55,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0
337,2,07:12:27,2,55,8.1,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0