Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:58,2,79,11.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,3,0,0,0.0006,,,31.4,
2,4,00:03:30,2,70,9.5,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,2,0,69,0.0008,,,31.0,
3,1,00:03:50,2,69,13.4,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.73,3,0,71,0.0013,,,31.0,
4,1,00:06:56,2,73,10.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,35,0.0005,,,30.5,
5,4,00:08:10,2,66,13.3,,,,,,,,,,,4.36,2.85,,,,,,,,,,,7.21,3,0,17,0.0035,,,30.6,
6,1,00:09:19,2,67,8.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,45,0.0003,,,31.4,
7,2,00:09:21,2,82,11.2,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,93,0.0011,,,31.3,
8,1,00:10:26,5,67,19.0,4.5,32.3,4.2,,,,,,,,13.55,22.05,22.15,19.75,19.01,,,,,,,,96.51,9,0,86,5.2085,,,30.7,
9,2,00:10:27,2,88,10.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,6,0.0006,,,30.7,
10,4,00:17:00,2,66,12.9,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.39,3,0,33,0.0022,,,30.6,
11,4,00:17:08,2,61,9.5,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,0,88,0.0003,,,30.5,
12,4,00:19:00,2,59,8.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,68,0.0002,,,30.4,
13,3,00:19:32,2,70,9.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,1,67,0.0007,,,30.6,
14,1,00:23:11,2,67,9.7,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,80,0.0003,,,30.4,
15,1,00:24:54,2,68,9.0,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.36,2,8:8,16,0.0002,,,30.5,
16,1,00:25:37,2,71,10.4,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.00,3,0,36,0.0008,,,30.7,
17,4,00:26:00,2,65,12.0,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.38,3,0,99,0.0018,,,30.3,
18,4,00:26:02,2,68,10.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,39,0.0009,,,30.4,
19,4,00:26:35,2,73,12.0,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.54,3,0,86,0.0022,,,30.8,
20,1,00:27:42,2,64,12.0,,,,,,,,,,,4.04,3.06,,,,,,,,,,,7.10,3,0,62,0.0030,,,30.6,
21,4,00:29:48,2,66,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,28,0.0003,,,30.3,
22,4,00:30:07,2,60,7.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,94,0.0001,,,30.3,
23,1,00:31:03,2,63,9.8,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,12,0.0011,,,30.1,
24,1,00:31:35,2,72,9.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,93,0.0002,,,30.1,
25,1,00:32:07,2,70,9.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,71,0.0002,,,29.9,
26,1,00:33:05,2,58,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,49,0.0002,,,29.9,
27,2,00:33:18,2,84,14.9,,,,,,,,,,,4.23,5.17,,,,,,,,,,,9.40,5,8:10:8,76,0.0083,,,30.2,
28,1,00:33:53,2,73,12.5,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,0,69,0.0012,,,30.2,
29,1,00:35:00,2,75,14.7,,,,,,,,,,,6.08,4.42,,,,,,,,,,,10.50,5,0,43,0.0141,,,30.7,
30,1,00:35:45,2,33,9.0,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.27,2,0,87,0.0002,,,30.6,
31,1,00:36:18,2,70,9.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,75,0.0002,,,30.3,
32,1,00:37:56,2,69,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,33,0.0002,,,30.1,
33,2,00:39:03,2,87,11.2,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.28,3,0,69,0.0011,,,30.1,
34,1,00:39:10,2,73,9.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,37,0.0004,,,30.1,
35,1,00:40:13,2,50,16.6,,,,,,,,,,,8.92,20.59,,,,,,,,,,,29.51,5,0,98,1.7483,,,30.0,
36,4,00:41:34,2,60,8.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,40,0.0002,,,30.1,
37,1,00:42:49,2,66,10.2,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.05,3,0,23,0.0009,,,30.1,
38,4,00:43:18,2,68,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0,63,0.0001,,,30.4,
39,4,00:45:30,2,66,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,77,0.0003,,,30.4,
40,1,00:46:45,2,73,9.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,21,0.0003,,,30.7,
41,1,00:48:20,2,55,13.6,,,,,,,,,,,3.80,4.16,,,,,,,,,,,7.96,3,0,30,0.0042,,,29.9,
42,1,00:48:56,2,75,9.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,84,0.0004,,,29.6,
43,1,00:49:08,2,68,9.0,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.48,2,8:8,89,0.0011,,,29.9,
44,1,00:50:18,2,67,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,76,0.0002,,,29.9,
45,4,00:50:55,2,53,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,65,0.0002,,,29.8,
46,1,00:51:11,2,70,9.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,85,0.0004,,,29.7,
47,1,00:55:02,2,75,12.5,,,,,,,,,,,3.61,3.47,,,,,,,,,,,7.08,3,0,20,0.0027,,,29.5,
48,1,00:55:39,2,70,9.3,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,84,0.0006,,,29.5,
49,4,01:04:40,2,56,16.0,,,,,,,,,,,6.38,16.98,,,,,,,,,,,23.36,5,0,91,0.8053,,,30.2,
50,4,01:05:53,2,67,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,83,0.0002,,,29.4,
51,2,01:06:45,2,86,11.6,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,3,8:8,100,0.0022,,,29.9,
52,1,01:07:15,6,62,13.5,4.8,28.8,6.3,6.2,,,,,,,11.87,12.81,12.97,7.79,8.21,7.38,,,,,,,61.02,10,0,17,0.6032,,,29.3,
53,4,01:14:31,2,69,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,98,0.0003,,,29.2,
54,1,01:15:52,2,70,9.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,34,0.0004,,,29.1,
55,4,01:16:38,2,66,9.8,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0,4,0.0013,,,29.5,
56,4,01:16:45,2,75,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,85,0.0002,,,29.4,
57,1,01:16:48,2,66,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,90,0.0003,,,29.4,
58,1,01:17:21,2,59,8.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0,34,0.0002,,,29.0,
59,4,01:18:53,2,66,8.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,82,0.0004,,,29.7,
60,2,01:21:17,3,82,14.4,17.4,,,,,,,,,,5.85,5.94,1.62,,,,,,,,,,13.42,8,0,39,0.0195,,,29.0,
61,1,01:21:19,2,67,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,78,0.0002,,,29.1,
62,1,01:21:29,2,73,11.1,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.44,3,0,28,0.0005,,,29.4,
63,1,01:23:10,5,59,13.5,4.8,34.8,4.2,,,,,,,,13.19,13.63,13.14,8.85,9.35,,,,,,,,58.15,9,0,90,0.7727,,,29.3,
64,4,01:26:32,2,61,9.9,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.60,3,0,24,0.0012,,,28.9,
65,1,01:26:36,2,64,11.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,8:10:8,99,0.0010,,,28.9,
66,1,01:28:37,2,64,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,8:8,77,0.0002,,,29.3,
67,1,01:30:04,2,67,9.5,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,51,0.0003,,,29.2,
68,1,01:32:51,2,65,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,11,0.0002,,,29.0,
69,4,01:34:25,2,66,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,75,0.0001,,,29.0,
70,1,01:37:22,2,66,8.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,8:8,76,0.0001,,,28.9,
71,1,01:39:13,2,65,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,42,0.0003,,,28.7,
72,1,01:39:35,2,73,9.5,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,2,0,78,0.0013,,,28.9,
73,1,02:06:41,2,69,11.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,8:10:8,39,0.0013,,,29.0,
74,1,02:06:51,2,69,11.3,,,,,,,,,,,3.24,3.36,,,,,,,,,,,6.60,3,0,44,0.0020,,,28.8,
75,1,02:07:54,2,61,9.1,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,60,0.0003,,,28.1,
76,4,02:08:12,2,69,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,23,0.0004,,,28.2,
77,4,02:16:27,5,62,14.0,4.3,31.3,4.2,,,,,,,,11.06,5.58,4.71,3.50,3.65,,,,,,,,28.51,9,0,97,0.1439,,,28.3,
78,1,02:18:57,2,71,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,70,0.0002,,,28.2,
79,4,02:27:19,2,65,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,82,0.0004,,,28.7,
80,1,02:29:06,2,62,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0,93,0.0004,,,28.3,
81,1,02:30:31,2,70,9.5,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.03,2,0,21,0.0015,,,28.1,
82,1,02:30:44,2,74,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,16,0.0002,,,28.5,
83,1,02:44:34,2,63,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,45,0.0003,,,28.0,
84,4,02:48:54,2,68,8.9,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,39,0.0002,,,27.8,
85,4,02:58:49,2,67,14.5,,,,,,,,,,,4.80,3.96,,,,,,,,,,,8.76,5,0,28,0.0063,,,28.0,
86,1,02:59:34,2,72,10.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,34,0.0006,,,28.0,
87,4,03:08:02,2,75,12.1,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.75,3,0,93,0.0013,,,27.5,
88,1,03:12:58,2,69,9.9,,,,,,,,,,,2.38,2.47,,,,,,,,,,,4.85,3,8:8,43,0.0007,,,27.3,
89,1,03:15:52,2,72,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,63,0.0004,,,27.5,
90,1,03:20:33,2,71,12.1,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,8:10:8,67,0.0009,,,27.3,
91,4,03:20:54,2,67,12.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,97,0.0007,,,27.6,
92,1,03:22:24,2,71,9.4,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,8:8,42,0.0008,,,27.3,
93,4,03:22:28,2,65,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,13,0.0002,,,27.3,
94,1,03:24:11,2,66,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,48,0.0003,,,27.3,
95,1,03:27:38,2,68,11.8,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,8:10:8,54,0.0017,,,27.6,
96,4,03:29:00,2,62,9.1,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0,94,0.0009,,,27.4,
97,4,03:31:49,2,67,10.0,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,3,0,83,0.0009,,,27.9,
98,4,03:31:51,2,70,13.2,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.33,3,0,84,0.0019,,,27.8,
99,4,03:34:50,2,58,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0,38,0.0004,,,27.7,
100,4,03:38:37,2,73,9.4,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,71,0.0002,,,27.6,
101,1,03:42:24,2,61,12.4,,,,,,,,,,,4.37,3.50,,,,,,,,,,,7.87,3,0,63,0.0042,,,27.4,
102,1,03:43:56,2,68,12.1,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.42,3,0,94,0.0018,,,27.0,
103,4,03:44:08,2,71,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,41,0.0002,,,26.9,
104,2,03:44:23,2,79,14.6,,,,,,,,,,,4.20,3.90,,,,,,,,,,,8.10,5,0,99,0.0044,,,27.0,
105,1,03:44:29,2,69,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0,79,0.0003,,,27.1,
106,1,03:46:14,2,67,14.4,,,,,,,,,,,5.07,6.05,,,,,,,,,,,11.11,5,0,86,0.0160,,,26.8,
107,1,03:47:13,2,65,18.1,,,,,,,,,,,4.33,7.81,,,,,,,,,,,12.14,5,0,63,0.0338,,,27.0,
108,1,03:47:39,2,73,9.5,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.37,2,0,58,0.0010,,,26.9,
109,4,03:52:40,2,71,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,8,0.0001,,,26.8,
110,1,03:53:33,2,66,10.2,,,,,,,,,,,3.28,3.72,,,,,,,,,,,7.00,3,0,82,0.0026,,,26.8,
111,4,03:53:33,2,60,8.1,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.48,2,0,59,0.0001,,,26.8,
112,1,03:58:14,2,68,8.3,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,8:8,65,0.0001,,,27.1,
113,4,03:58:25,2,57,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.65,2,0,49,0.0004,,,27.0,
114,4,04:03:04,2,73,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,62,0.0003,,,26.8,
115,4,04:06:41,2,70,9.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,82,0.0001,,,27.2,
116,1,04:10:45,2,61,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,35,0.0003,,,27.2,
117,1,04:13:53,2,71,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,80,0.0003,,,27.0,
118,4,04:14:13,2,69,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,86,0.0002,,,26.9,
119,4,04:15:11,2,68,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,62,0.0001,,,27.2,
120,2,04:15:26,2,87,11.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,78,0.0006,,,27.0,
121,4,04:15:45,2,73,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,41,0.0002,,,26.3,
122,1,04:16:43,5,68,13.2,4.4,32.5,4.2,,,,,,,,13.18,14.07,13.51,7.75,7.78,,,,,,,,56.29,9,0,71,0.7866,,,27.0,
123,1,04:17:08,2,61,23.5,,,,,,,,,,,8.77,12.49,,,,,,,,,,,21.26,5,0,69,0.2741,,,27.0,
124,4,04:21:12,2,68,9.2,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,94,0.0005,,,26.5,
125,4,04:26:29,2,64,9.9,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0,72,0.0009,,,26.4,
126,1,04:27:27,3,65,13.7,13.7,,,,,,,,,,2.96,2.01,1.22,,,,,,,,,,6.20,3,8:10:8,85,0.0009,,,26.6,
127,4,04:28:49,2,69,9.2,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,2,0,62,0.0009,,,26.5,
128,1,04:29:26,2,64,21.8,,,,,,,,,,,7.70,12.06,,,,,,,,,,,19.76,5,0,57,0.2222,,,26.3,
129,4,04:29:59,2,72,8.4,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,0,0.0001,,,26.5,
130,1,04:33:39,2,59,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,64,0.0002,,,26.9,
131,4,04:33:58,2,71,9.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0,42,0.0003,,,26.8,
132,4,04:35:13,2,75,10.8,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.80,3,0,40,0.0023,,,26.4,
133,4,04:37:51,2,71,12.8,,,,,,,,,,,4.74,3.17,,,,,,,,,,,7.91,3,0,25,0.0049,,,26.9,
134,4,04:41:18,2,67,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,2,0.0004,,,26.9,
135,4,04:42:36,6,67,16.8,4.5,27.9,5.0,5.0,,,,,,,11.15,16.75,15.72,16.15,15.02,14.55,,,,,,,89.34,10,0,97,2.2399,,,26.4,
136,4,04:45:16,2,64,12.1,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,71,0.0014,,,26.8,
137,1,04:46:24,3,65,10.3,21.1,,,,,,,,,,3.41,3.88,1.85,,,,,,,,,,9.15,3,0,13,0.0032,,,26.5,
138,4,04:46:42,2,69,8.6,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,87,0.0001,,,26.2,
139,4,04:47:16,2,74,9.1,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0,94,0.0000,,,26.2,
140,1,04:49:08,2,68,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,75,0.0002,,,26.0,
141,1,04:49:21,2,78,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,97,0.0002,,,26.0,
142,4,04:54:18,2,71,9.3,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,40,0.0005,,,25.9,
143,4,04:55:20,2,49,8.4,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0,95,0.0001,,,26.3,
144,1,04:56:24,3,60,15.0,21.8,,,,,,,,,,4.82,5.36,4.81,,,,,,,,,,14.98,8,0,53,0.0152,,,26.2,
145,4,04:56:59,2,69,9.8,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,70,0.0006,,,26.5,
146,1,04:57:56,2,66,9.0,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.66,2,8:8,71,0.0006,,,26.4,
147,4,04:59:25,2,64,8.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0,98,0.0002,,,26.2,
148,1,05:00:47,2,72,12.6,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0,9,0.0012,,,26.1,
149,4,05:01:37,2,67,12.6,,,,,,,,,,,4.13,2.22,,,,,,,,,,,6.35,3,0,61,0.0026,,,26.8,
150,4,05:02:12,2,61,11.7,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,5,0.0006,,,26.5,
151,1,05:02:59,2,76,11.4,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,100,0.0005,,,26.0,
152,4,05:05:38,2,66,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0,4,0.0002,,,26.0,
153,1,05:06:01,2,69,9.3,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0,64,0.0002,,,26.4,
154,1,05:07:02,2,71,8.2,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,8:8,45,0.0001,,,26.4,
155,4,05:09:17,2,68,8.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,87,0.0004,,,26.4,
156,1,05:11:01,2,71,27.2,,,,,,,,,,,7.56,14.14,,,,,,,,,,,21.70,4,8:10,54,0.4025,,,26.4,
157,4,05:12:24,2,66,11.6,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,43,0.0008,,,26.3,
158,1,05:12:27,2,71,10.5,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,8:8,56,0.0003,,,26.4,
159,1,05:12:33,2,62,10.6,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,57,0.0007,,,26.5,
160,4,05:16:55,2,61,12.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,91,0.0014,,,25.8,
161,1,05:19:22,2,66,9.0,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,8:8,52,0.0001,,,26.0,
162,2,05:20:17,2,84,10.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,11,0.0005,,,26.0,
163,1,05:20:21,2,66,13.5,,,,,,,,,,,5.67,7.12,,,,,,,,,,,12.80,5,8:10:8,58,0.0295,,,26.1,
164,4,05:21:57,2,69,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,53,0.0003,,,25.9,
165,4,05:23:08,2,67,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,52,0.0002,,,25.4,
166,1,05:23:17,2,68,9.8,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0,35,0.0007,,,25.8,
167,4,05:23:33,2,70,8.7,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,80,0.0005,,,25.5,
168,4,05:25:52,2,64,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,18,0.0001,,,26.3,
169,4,05:28:30,5,68,12.7,4.3,31.3,4.0,,,,,,,,11.66,11.05,9.64,5.69,5.68,,,,,,,,43.72,9,0,55,0.3184,,,25.7,
170,4,05:29:21,3,69,12.0,13.1,,,,,,,,,,3.59,3.18,0.40,,,,,,,,,,7.17,3,0,72,0.0023,,,25.9,
171,1,05:29:40,3,75,19.8,19.8,,,,,,,,,,2.67,2.14,0.99,,,,,,,,,,5.80,14,8:10:8,67,0.0007,,,25.8,
172,4,05:29:47,2,65,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,95,0.0005,,,25.6,
173,4,05:30:01,2,66,8.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,83,0.0002,,,25.8,
174,4,05:30:20,2,70,13.1,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,84,0.0008,,,25.9,
175,1,05:31:51,2,67,10.3,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,58,0.0005,,,25.5,
176,2,05:31:54,4,82,15.8,27.4,3.4,,,,,,,,,5.16,5.82,2.48,2.68,,,,,,,,,16.14,8,0,65,0.0155,,,25.5,
177,4,05:34:31,2,71,8.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,47,0.0002,,,26.0,
178,4,05:34:36,2,72,8.9,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,20,0.0001,,,25.9,
179,4,05:34:46,2,69,12.1,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0,92,0.0017,,,25.8,
180,4,05:36:33,2,78,8.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,70,0.0003,,,25.6,
181,1,05:37:30,3,62,12.5,12.0,,,,,,,,,,3.10,2.97,2.00,,,,,,,,,,8.07,3,0,21,0.0017,,,25.8,
182,1,05:37:45,2,65,7.7,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,8:8,4,0.0002,,,26.1,
183,1,05:38:13,2,65,10.9,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,8:10:8,51,0.0012,,,25.9,
184,4,05:38:14,2,61,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,20,0.0003,,,25.9,
185,1,05:38:29,2,65,7.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,8:8,80,0.0001,,,25.8,
186,1,05:39:26,2,65,11.9,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,3,8:10:8,72,0.0016,,,25.6,
187,3,05:39:50,2,78,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,1,7,0.0003,,,25.7,
188,4,05:39:51,2,71,12.8,,,,,,,,,,,3.74,2.38,,,,,,,,,,,6.12,3,0,16,0.0019,,,25.7,
189,1,05:39:55,5,64,13.8,4.5,24.1,4.2,,,,,,,,10.21,10.54,10.16,11.64,10.64,,,,,,,,53.19,9,0,49,0.4253,,,25.5,
190,1,05:40:19,2,64,8.2,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.69,2,8:8,89,0.0001,,,25.7,
191,1,05:40:41,2,64,8.7,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,8:8,30,0.0004,,,25.7,
192,1,05:41:40,2,72,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,40,0.0002,,,25.3,
193,1,05:41:48,2,68,8.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,8:8,82,0.0002,,,25.3,
194,4,05:42:27,2,75,10.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,77,0.0007,,,25.3,
195,1,05:42:53,2,68,9.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0,2,0.0003,,,25.1,
196,1,05:43:07,3,65,14.2,22.4,,,,,,,,,,10.42,17.62,10.10,,,,,,,,,,38.14,8,0,27,1.1143,,,24.9,
197,1,05:44:15,2,66,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,8:8,29,0.0001,,,25.7,
198,1,05:46:19,2,68,9.8,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0,64,0.0008,,,25.6,
199,4,05:47:18,2,69,22.7,,,,,,,,,,,7.90,11.29,,,,,,,,,,,19.19,5,0,72,0.1790,,,25.3,
200,1,05:49:51,2,69,11.9,,,,,,,,,,,3.52,3.79,,,,,,,,,,,7.30,3,0,54,0.0030,,,25.3,
201,4,05:50:38,2,68,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,79,0.0004,,,25.7,
202,4,05:50:43,2,67,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,8,0.0003,,,25.7,
203,4,05:52:26,2,64,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,98,0.0006,,,25.7,
204,4,05:56:36,2,73,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,21,0.0002,,,25.9,
205,1,05:57:42,2,67,9.5,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0,28,0.0007,,,25.8,
206,4,05:58:21,2,66,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,4,0.0002,,,25.7,
207,1,05:58:47,2,63,13.4,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0,21,0.0025,,,25.6,
208,1,05:59:22,2,65,11.5,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,8:10:8,88,0.0011,,,25.5,
209,1,05:59:29,2,65,8.6,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,8:8,87,0.0002,,,25.5,
210,2,05:59:29,2,80,10.4,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0,35,0.0008,,,25.5,
211,4,06:01:01,2,64,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,74,0.0004,,,25.3,
212,4,06:01:02,2,72,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,95,0.0001,,,25.4,
213,2,06:02:19,2,84,11.2,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.56,3,0,78,0.0008,,,25.5,
214,1,06:02:31,3,63,9.3,21.5,,,,,,,,,,2.46,2.77,3.08,,,,,,,,,,8.31,2,0,45,0.0017,,,25.4,
215,3,06:02:32,2,75,8.9,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,1,70,0.0003,,,25.4,
216,4,06:07:09,2,70,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,49,0.0001,,,26.0,
217,4,06:07:41,2,67,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,48,0.0002,,,26.0,
218,4,06:10:02,2,67,11.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,3,0,62,0.0003,,,25.8,
219,4,06:11:21,4,68,12.1,16.4,2.9,,,,,,,,,3.03,2.92,1.51,1.50,,,,,,,,,8.95,3,0,13,0.0016,,,25.8,
220,1,06:12:01,2,62,10.5,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,88,0.0011,,,25.8,
221,2,06:12:02,2,83,11.4,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,3,8:8,90,0.0018,,,25.9,
222,4,06:13:08,2,67,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0,1,0.0003,,,25.8,
223,4,06:13:34,2,69,9.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,51,0.0004,,,25.9,
224,4,06:14:00,2,68,12.1,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0,8,0.0014,,,26.0,
225,1,06:14:09,2,63,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,8:8,6,0.0002,,,26.1,
226,3,06:14:28,2,74,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,1,93,0.0002,,,26.1,
227,4,06:14:33,2,65,9.5,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0,55,0.0007,,,26.1,
228,1,06:14:50,2,69,9.2,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0,57,0.0004,,,25.8,
229,4,06:15:26,2,74,8.5,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.87,2,0,25,0.0000,,,26.0,
230,4,06:16:17,3,66,12.1,22.2,,,,,,,,,,3.15,2.83,2.68,,,,,,,,,,8.66,3,0,52,0.0019,,,26.1,
231,1,06:16:52,2,62,10.5,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,89,0.0012,,,26.1,
232,1,06:17:16,2,64,12.5,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0,76,0.0013,,,26.3,
233,1,06:19:15,2,75,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,32,0.0002,,,25.7,
234,4,06:19:16,2,75,9.5,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.01,2,0,69,0.0008,,,25.8,
235,1,06:19:40,2,70,8.9,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,8:8,33,0.0001,,,25.4,
236,4,06:21:24,2,71,11.8,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,87,0.0014,,,25.8,
237,2,06:21:33,2,83,11.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,8:8,14,0.0004,,,26.0,
238,1,06:21:42,3,63,12.5,20.8,,,,,,,,,,3.18,2.92,1.73,,,,,,,,,,7.83,3,0,56,0.0017,,,26.0,
239,1,06:22:16,2,73,9.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,32,0.0005,,,26.0,
240,4,06:22:43,2,69,9.2,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,33,0.0007,,,26.3,
241,4,06:23:15,2,64,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,56,0.0001,,,25.9,
242,1,06:23:25,2,66,9.6,,,,,,,,,,,3.02,3.68,,,,,,,,,,,6.71,2,0,89,0.0023,,,26.2,
243,4,06:23:26,2,72,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,60,0.0003,,,26.2,
244,4,06:23:40,2,62,9.2,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,44,0.0003,,,26.5,
245,1,06:24:09,2,68,8.2,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,2,8:8,63,0.0006,,,26.6,
246,1,06:24:41,2,68,11.2,,,,,,,,,,,3.58,3.56,,,,,,,,,,,7.14,3,8:10:8,87,0.0027,,,26.6,
247,1,06:25:47,2,58,10.5,,,,,,,,,,,2.23,3.51,,,,,,,,,,,5.74,3,0,24,0.0015,,,26.5,
248,1,06:25:53,2,69,9.8,,,,,,,,,,,3.06,3.39,,,,,,,,,,,6.45,3,0,27,0.0019,,,26.6,
249,4,06:26:20,2,74,8.9,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,56,0.0003,,,26.5,
250,1,06:27:13,2,75,11.2,,,,,,,,,,,3.12,3.60,,,,,,,,,,,6.72,3,0,79,0.0022,,,26.6,
251,1,06:27:15,2,70,8.2,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,2,0.0001,,,26.6,
252,2,06:28:56,2,36,11.6,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.12,3,0,32,0.0010,,,26.6,
253,4,06:29:06,2,71,9.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,80,0.0007,,,26.7,
254,1,06:29:35,2,70,8.7,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.57,2,8:8,67,0.0001,,,26.8,
255,1,06:29:45,2,70,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0,12,0.0002,,,26.9,
256,1,06:30:20,2,65,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,11,0.0002,,,26.7,
257,1,06:30:32,2,70,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,56,0.0004,,,26.8,
258,1,06:30:56,3,67,12.5,14.4,,,,,,,,,,3.78,3.31,2.25,,,,,,,,,,9.34,3,0,41,0.0030,,,26.8,
259,4,06:32:15,2,68,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,2,0,66,0.0005,,,27.0,
260,2,06:32:16,2,85,11.2,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,3,0,2,0.0008,,,26.9,
261,1,06:33:12,2,74,9.8,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,3,0,72,0.0004,,,27.0,
262,1,06:33:16,4,104,21.3,4.2,4.2,,,,,,,,,4.41,5.69,3.07,2.57,,,,,,,,,15.74,7,8:10:8,8,0.0058,,,27.0,
263,4,06:34:05,2,66,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,91,0.0002,,,27.1,
264,4,06:34:06,2,75,9.5,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,52,0.0002,,,27.1,
265,2,06:34:27,2,79,11.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,3,0,70,0.0006,,,27.1,
266,4,06:34:45,2,70,9.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0,87,0.0004,,,27.0,
267,3,06:34:49,2,73,9.4,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,1,54,0.0006,,,27.0,
268,2,06:34:56,2,85,10.9,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,3,0,40,0.0006,,,27.1,
269,1,06:34:57,2,66,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,27,0.0001,,,27.1,
270,4,06:35:12,2,67,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0,3,0.0005,,,27.1,
271,4,06:35:16,3,66,11.8,15.8,,,,,,,,,,3.20,2.76,1.13,,,,,,,,,,7.09,3,0,77,0.0015,,,27.2,
272,1,06:35:37,2,68,12.5,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.83,3,0,61,0.0014,,,27.2,
273,1,06:35:47,2,68,8.3,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,8:8,24,0.0001,,,27.1,
274,4,06:35:50,2,62,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,77,0.0001,,,27.1,
275,1,06:36:11,5,62,16.4,4.5,34.2,4.3,,,,,,,,11.67,12.15,11.43,10.85,11.29,,,,,,,,57.40,9,0,57,0.5953,,,27.0,
276,3,06:36:33,2,74,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,1,75,0.0002,,,27.1,
277,4,06:36:43,2,66,17.4,,,,,,,,,,,4.39,6.28,,,,,,,,,,,10.66,5,0,94,0.0155,,,27.1,
278,1,06:36:45,2,65,9.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,57,0.0003,,,27.2,
279,1,06:37:33,2,70,12.6,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,24,0.0010,,,27.2,
280,4,06:37:33,2,75,12.8,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0,55,0.0023,,,27.2,
281,1,06:40:57,2,74,13.0,,,,,,,,,,,3.99,3.44,,,,,,,,,,,7.42,3,0,78,0.0033,,,27.4,
282,4,06:41:02,2,65,12.1,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0,2,0.0015,,,27.3,