veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:57,5,59,19.6,4.3,37.9,4.2,,,,,,,,10.26,13.91,13.42,13.33,13.26,,,,,,,,64.18,9,0
2,1,00:12:15,3,55,13.4,21.0,,,,,,,,,,4.24,3.49,2.99,,,,,,,,,,10.72,3,0
3,1,00:14:44,2,78,13.1,,,,,,,,,,,4.65,3.17,,,,,,,,,,,7.82,3,0
4,1,00:15:24,2,62,10.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
5,4,00:16:07,2,65,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
6,4,00:17:09,2,68,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
7,1,00:18:29,2,68,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
8,4,00:19:18,5,66,15.0,4.4,31.5,4.1,,,,,,,,10.11,7.70,7.63,6.87,6.84,,,,,,,,39.16,9,0
9,4,00:19:50,2,63,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
10,1,00:20:45,2,66,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
11,4,00:21:41,5,63,19.5,4.3,30.6,4.0,,,,,,,,10.08,6.83,6.57,4.04,4.42,,,,,,,,31.94,9,0
12,1,00:24:34,5,61,17.3,4.2,36.8,4.1,,,,,,,,10.42,5.48,5.17,4.26,4.46,,,,,,,,29.80,9,0
13,2,00:24:35,2,68,9.4,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
14,1,00:24:41,2,62,7.5,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.91,2,0
15,4,00:28:35,2,63,13.1,,,,,,,,,,,4.09,4.90,,,,,,,,,,,8.99,3,0
16,1,00:30:16,2,70,10.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
18,1,00:40:15,2,73,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
19,1,00:41:08,4,50,13.0,18.8,3.0,,,,,,,,,2.27,3.47,2.90,2.91,,,,,,,,,11.55,3,0
20,4,00:42:43,2,70,11.5,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0
21,4,00:43:22,5,68,15.7,4.4,31.3,4.1,,,,,,,,10.00,5.60,5.69,2.76,2.44,,,,,,,,26.49,9,0
22,1,00:44:13,2,65,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
23,4,00:44:57,2,66,11.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
24,1,00:45:27,2,57,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
25,4,00:48:51,2,65,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
26,1,00:49:46,2,64,11.6,,,,,,,,,,,3.51,5.79,,,,,,,,,,,9.29,3,0
27,4,00:50:51,5,63,15.1,4.3,34.4,4.0,,,,,,,,12.02,14.44,15.39,15.05,14.19,,,,,,,,71.09,9,0
28,4,00:52:52,2,70,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
29,1,00:53:26,2,70,10.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
30,1,00:53:29,2,62,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
31,1,00:59:52,2,66,12.1,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.22,3,0
32,4,01:01:21,5,56,16.9,4.2,32.8,4.0,,,,,,,,11.44,14.35,14.64,14.01,13.69,,,,,,,,68.13,9,0
33,1,01:06:23,2,61,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
34,1,01:06:30,2,57,8.8,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
35,4,01:11:33,2,69,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
36,4,01:18:07,2,65,9.2,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0
37,1,01:18:16,2,66,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
38,1,01:22:36,2,63,21.4,,,,,,,,,,,6.45,8.15,,,,,,,,,,,14.60,5,0
39,4,01:23:59,2,73,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
40,4,01:27:12,2,64,10.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
41,4,01:27:28,2,71,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
42,1,01:28:48,2,65,10.0,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
43,4,01:34:26,5,66,14.2,4.3,29.0,4.1,,,,,,,,8.89,5.26,5.07,4.12,4.34,,,,,,,,27.68,9,0
44,4,01:35:52,2,76,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
45,1,01:44:45,2,63,11.3,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
46,1,01:50:26,5,66,16.2,4.2,27.5,10.1,,,,,,,,10.07,5.11,4.92,3.32,3.86,,,,,,,,27.28,16,0
47,1,01:51:19,2,66,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
48,4,01:52:38,2,71,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
49,1,02:00:12,2,72,10.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
50,1,02:06:09,2,67,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
51,4,02:08:19,5,72,19.9,4.4,31.8,10.0,,,,,,,,10.17,10.46,10.68,11.89,10.95,,,,,,,,54.16,16,0
52,1,02:08:45,2,62,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
53,4,02:11:49,2,83,8.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
54,4,02:12:47,5,69,14.2,4.4,30.4,4.1,,,,,,,,9.41,5.11,5.41,4.14,3.48,,,,,,,,27.55,9,0
55,1,02:15:16,5,64,12.3,4.4,36.2,4.0,,,,,,,,8.98,9.66,8.64,7.62,7.31,,,,,,,,42.21,9,0
56,1,02:16:21,2,72,9.9,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
57,4,02:16:58,2,72,12.0,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,3,0
58,1,02:17:30,2,58,13.2,,,,,,,,,,,3.50,4.46,,,,,,,,,,,7.97,3,0
59,4,02:24:31,5,68,17.1,4.4,29.1,10.1,,,,,,,,9.31,6.42,6.26,4.13,4.27,,,,,,,,30.40,16,0
60,1,02:25:06,2,66,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
61,1,02:27:08,2,73,11.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
62,1,02:27:41,5,71,13.4,4.3,33.5,4.1,,,,,,,,9.49,11.14,10.51,6.88,8.23,,,,,,,,46.25,9,0
63,1,02:28:46,2,66,10.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
64,1,02:31:10,5,68,20.4,4.3,30.8,10.2,,,,,,,,10.01,15.19,14.39,14.68,14.50,,,,,,,,68.78,16,0
65,1,02:33:46,2,53,12.0,,,,,,,,,,,3.19,1.91,,,,,,,,,,,5.10,3,0
66,1,02:35:18,2,68,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
67,4,02:38:34,2,62,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
68,2,02:39:01,5,73,12.9,4.4,31.9,4.1,,,,,,,,7.71,12.42,11.68,7.45,6.88,,,,,,,,46.14,9,0
69,1,02:39:02,5,55,13.5,20.5,10.8,21.2,,,,,,,,9.37,14.35,10.33,12.87,8.29,,,,,,,,55.21,11,0
70,4,02:41:25,2,71,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
71,4,02:42:16,2,58,10.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
72,4,02:45:14,2,71,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
73,1,02:46:38,2,69,10.0,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
75,1,02:48:05,5,65,11.0,4.3,35.0,4.1,,,,,,,,8.45,5.57,5.95,5.10,4.36,,,,,,,,29.43,9,0
76,1,02:51:27,2,75,11.7,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.29,3,0
77,3,02:54:49,2,83,10.1,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,3,0
79,4,02:58:07,5,63,17.3,4.3,28.2,8.1,,,,,,,,10.67,15.88,15.97,17.45,17.54,,,,,,,,77.51,16,0
80,4,02:58:16,6,65,15.3,4.2,26.7,5.3,5.4,,,,,,,10.34,16.68,16.55,13.49,14.34,13.64,,,,,,,85.04,10,0
81,4,02:58:27,5,66,16.1,4.3,29.2,5.1,,,,,,,,11.81,17.30,18.10,18.42,18.35,,,,,,,,83.98,9,0
82,1,03:04:00,2,57,11.6,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
83,4,03:04:47,2,79,11.5,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
84,1,03:08:11,2,58,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
85,1,03:08:37,2,66,12.1,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
86,2,03:09:07,3,27,14.4,4.4,,,,,,,,,,5.97,6.93,7.28,,,,,,,,,,20.17,6,36
87,4,03:16:26,2,68,15.8,,,,,,,,,,,6.67,13.30,,,,,,,,,,,19.97,5,0
88,4,03:18:05,5,66,14.5,4.3,29.5,4.0,,,,,,,,10.00,16.44,15.75,17.41,18.19,,,,,,,,77.79,9,0
89,1,03:19:48,5,66,14.1,4.3,29.3,4.1,,,,,,,,10.76,15.04,13.78,15.18,15.64,,,,,,,,70.40,9,0
90,1,03:20:03,2,66,11.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0
91,4,03:24:16,2,74,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
92,4,03:31:28,2,66,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
93,4,03:35:02,2,65,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
94,4,03:37:00,2,82,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
95,4,03:37:18,2,66,13.1,,,,,,,,,,,3.98,3.48,,,,,,,,,,,7.46,3,0
96,1,03:39:12,3,62,12.4,23.7,,,,,,,,,,7.27,13.41,8.29,,,,,,,,,,28.97,8,0
97,1,03:41:39,2,70,11.5,,,,,,,,,,,2.84,3.11,,,,,,,,,,,5.96,3,0
98,1,03:43:12,2,66,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
99,1,03:45:15,2,58,21.3,,,,,,,,,,,8.12,12.23,,,,,,,,,,,20.34,5,0
100,1,03:47:13,6,66,17.3,4.2,29.8,4.3,4.2,,,,,,,9.98,5.96,5.66,1.92,3.84,4.46,,,,,,,31.83,10,0
101,1,03:50:01,2,71,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
102,1,03:50:05,2,70,10.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
103,4,03:55:02,2,81,8.9,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0
104,1,03:55:25,5,63,15.0,4.3,31.6,4.1,,,,,,,,10.94,14.09,13.18,15.58,13.54,,,,,,,,67.33,9,0
105,1,03:57:04,5,75,16.8,4.3,25.0,10.0,,,,,,,,11.13,5.49,5.61,2.24,1.60,,,,,,,,26.07,16,0
106,1,03:57:32,2,61,7.8,,,,,,,,,,,1.50,1.90,,,,,,,,,,,3.39,2,0
107,4,03:58:34,2,63,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
108,1,03:58:55,5,68,12.3,4.3,31.1,4.0,,,,,,,,9.94,11.20,11.10,7.74,7.45,,,,,,,,47.42,9,0
109,1,03:59:01,2,70,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
110,4,04:00:49,5,67,19.3,4.2,26.7,8.1,,,,,,,,9.95,17.47,17.33,17.75,17.36,,,,,,,,79.86,16,0
111,4,04:01:10,2,63,21.3,,,,,,,,,,,7.05,8.64,,,,,,,,,,,15.69,5,0
112,1,04:01:38,2,76,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
113,1,04:02:39,5,67,14.1,4.4,30.4,4.0,,,,,,,,12.17,14.95,13.63,16.09,15.38,,,,,,,,72.23,9,0
114,4,04:02:58,5,65,14.7,4.4,29.4,4.0,,,,,,,,11.71,17.86,18.13,17.07,18.44,,,,,,,,83.21,9,0
115,1,04:03:55,2,69,11.7,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0
116,1,04:05:05,5,63,16.3,4.3,32.8,4.1,,,,,,,,11.23,14.41,13.99,14.14,13.94,,,,,,,,67.70,9,0
117,1,04:05:57,5,70,17.2,4.2,30.6,4.0,,,,,,,,10.26,8.71,8.44,7.91,9.82,,,,,,,,45.14,9,0
118,4,04:08:25,5,75,14.3,4.3,29.8,4.1,,,,,,,,7.99,5.39,5.49,3.90,2.74,,,,,,,,25.51,9,0
119,1,04:11:39,2,63,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
120,1,04:12:41,5,71,17.5,4.3,31.3,4.0,,,,,,,,10.58,14.66,13.45,13.89,14.41,,,,,,,,66.98,9,0
121,1,04:13:13,2,60,8.9,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
122,1,04:13:21,2,66,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
123,1,04:20:49,2,76,10.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
124,4,04:21:21,2,70,13.9,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.19,5,0
125,1,04:22:17,2,63,10.8,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,3,0
126,1,04:22:49,2,68,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
127,4,04:25:34,2,68,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
128,1,04:26:27,5,67,13.0,4.3,30.1,4.0,,,,,,,,9.18,13.95,12.87,10.25,10.39,,,,,,,,56.64,9,0
129,1,04:30:36,2,70,7.8,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
130,4,04:30:46,2,71,10.6,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,3,0
131,1,04:32:06,2,70,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
132,1,04:32:11,6,69,17.8,4.3,18.2,4.8,4.9,,,,,,,10.57,13.98,13.84,9.05,14.45,14.22,,,,,,,76.11,10,0
133,4,04:32:58,2,70,11.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
134,4,04:33:10,5,64,16.1,4.3,26.6,10.0,,,,,,,,10.11,15.95,15.73,17.45,16.81,,,,,,,,76.05,16,0
135,4,04:33:34,5,64,15.9,4.4,31.8,4.0,,,,,,,,11.22,16.87,17.13,18.40,16.21,,,,,,,,79.83,9,0
136,3,04:33:53,2,78,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
137,4,04:33:56,2,66,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
138,4,04:35:48,2,69,8.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
139,4,04:36:05,2,62,11.8,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,0
140,4,04:36:19,2,71,10.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
141,1,04:37:02,2,70,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
142,4,04:38:24,2,68,11.6,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,0
143,4,04:39:19,2,75,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0
144,3,04:40:21,2,67,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
145,1,04:41:17,2,60,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
146,4,04:45:49,2,64,13.1,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.80,3,0
147,4,04:46:42,2,66,11.9,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
148,1,04:46:57,5,64,16.4,4.2,35.6,4.0,,,,,,,,10.68,7.92,7.60,4.81,4.74,,,,,,,,35.76,9,0
149,1,04:47:57,5,65,14.7,4.4,37.6,4.0,,,,,,,,8.61,12.25,11.98,13.79,14.62,,,,,,,,61.25,9,0
150,4,04:48:09,2,71,9.8,,,,,,,,,,,2.63,2.85,,,,,,,,,,,5.48,2,0
151,4,04:48:16,2,68,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
152,4,04:48:20,2,68,12.0,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
153,4,04:48:47,2,72,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
154,4,04:51:51,2,75,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
155,1,04:52:27,2,77,10.8,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
156,4,04:53:17,2,64,11.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
157,4,04:55:58,2,71,12.0,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
158,1,04:56:47,5,62,12.3,4.2,33.4,4.0,,,,,,,,8.92,10.88,10.26,11.57,11.05,,,,,,,,52.66,9,0
159,1,04:58:11,2,68,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
160,4,05:00:09,2,67,11.9,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.02,3,0
161,4,05:02:47,2,64,8.7,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
162,4,05:04:33,2,66,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
163,3,05:06:41,2,77,8.9,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
164,4,05:06:45,2,68,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
165,1,05:08:14,2,68,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
166,1,05:08:32,5,66,16.0,4.3,29.1,5.0,,,,,,,,9.18,6.27,6.36,4.46,4.79,,,,,,,,31.05,9,0
167,2,05:08:46,3,68,15.2,4.2,,,,,,,,,,4.61,3.03,3.20,,,,,,,,,,10.84,6,36
168,2,05:08:47,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,05:08:47,3,70,15.2,4.3,,,,,,,,,,9.54,5.39,5.26,,,,,,,,,,20.18,6,36
170,1,05:08:47,2,70,5.4,,,,,,,,,,,5.07,4.89,,,,,,,,,,,9.96,3,38
171,2,05:08:47,2,62,4.8,,,,,,,,,,,1.87,2.85,,,,,,,,,,,4.72,14,38
172,1,05:08:50,5,52,15.7,4.3,30.2,4.0,,,,,,,,12.09,14.25,14.27,14.73,15.85,,,,,,,,71.19,9,0
173,1,05:08:52,2,53,7.9,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
174,4,05:09:01,2,65,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
175,4,05:09:12,2,66,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
176,4,05:10:41,5,70,18.0,4.3,29.1,10.1,,,,,,,,10.02,6.50,6.85,3.69,4.20,,,,,,,,31.27,16,0
177,4,05:10:55,2,63,10.5,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0
178,1,05:10:57,2,78,7.9,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
179,4,05:12:36,2,77,8.6,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.49,2,0
180,4,05:12:46,2,79,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
181,4,05:13:04,2,71,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
182,1,05:14:31,5,67,14.3,4.3,19.9,4.1,,,,,,,,9.09,15.15,14.91,15.62,15.94,,,,,,,,70.71,9,0
183,1,05:14:41,2,62,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
184,4,05:15:37,2,57,8.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.52,2,0
185,4,05:15:51,2,66,9.8,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0
186,4,05:17:22,2,70,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
187,3,05:17:42,2,78,9.6,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0
188,4,05:17:43,2,68,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
189,4,05:19:01,2,68,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
190,1,05:19:07,2,72,13.0,,,,,,,,,,,3.59,3.64,,,,,,,,,,,7.23,3,0
191,1,05:20:02,2,68,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
192,4,05:20:47,2,73,10.8,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,3,0
193,1,05:20:56,6,67,15.2,4.5,14.5,4.9,4.2,,,,,,,8.64,13.99,14.01,3.15,17.29,15.82,,,,,,,72.91,10,0
194,1,05:21:01,6,67,16.2,4.3,17.4,4.8,4.9,,,,,,,8.76,13.89,13.97,9.92,16.02,14.90,,,,,,,77.46,10,0
195,1,05:21:19,5,67,14.5,4.3,29.4,4.0,,,,,,,,8.27,5.64,5.05,3.81,3.53,,,,,,,,26.29,9,0
196,1,05:21:20,2,67,11.5,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0
197,1,05:21:25,6,68,16.9,4.2,18.2,5.2,4.4,,,,,,,9.87,13.16,12.94,5.77,13.75,13.08,,,,,,,68.57,10,0
198,1,05:21:33,2,67,8.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
199,4,05:22:06,2,71,9.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
200,1,05:22:10,2,68,14.4,,,,,,,,,,,4.15,2.54,,,,,,,,,,,6.69,5,0
201,4,05:22:17,2,63,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
202,4,05:22:21,2,70,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
203,1,05:22:36,2,67,21.8,,,,,,,,,,,10.64,16.82,,,,,,,,,,,27.46,5,0
204,1,05:23:25,2,73,8.3,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
205,1,05:24:11,6,66,16.2,4.3,18.8,5.3,4.4,,,,,,,9.53,12.88,12.35,4.27,13.72,12.67,,,,,,,65.42,10,0
206,4,05:24:12,2,80,11.7,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
207,4,05:24:44,2,55,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
208,1,05:26:20,2,66,9.5,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0
209,1,05:26:28,2,60,10.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0
210,1,05:26:30,2,63,11.8,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
211,4,05:26:32,5,66,14.3,4.4,24.5,4.1,,,,,,,,8.39,5.19,5.16,3.29,3.66,,,,,,,,25.69,9,0
212,1,05:26:56,5,64,14.6,4.4,28.8,4.0,,,,,,,,11.41,14.95,13.54,14.24,12.75,,,,,,,,66.90,9,0
213,4,05:27:01,2,60,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
214,1,05:27:19,2,62,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.03,2,0
215,3,05:27:31,2,73,13.2,,,,,,,,,,,4.35,3.09,,,,,,,,,,,7.45,3,0
216,4,05:27:32,2,65,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
217,1,05:27:36,2,65,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
218,1,05:28:14,2,67,11.2,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.51,3,0
219,4,05:28:28,5,65,14.8,4.3,28.6,4.0,,,,,,,,8.99,5.30,5.65,1.93,4.14,,,,,,,,26.01,9,0
220,4,05:28:32,2,60,9.6,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
221,1,05:29:34,2,63,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
222,2,05:29:58,2,73,10.2,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
223,1,05:30:00,2,65,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
224,1,05:30:02,2,71,11.8,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
225,4,05:30:12,2,66,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
226,4,05:30:19,2,69,13.2,,,,,,,,,,,4.41,3.16,,,,,,,,,,,7.57,3,0
227,1,05:31:04,2,63,10.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
228,4,05:31:12,2,73,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
229,4,05:31:29,2,72,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
230,4,05:31:38,2,68,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
231,1,05:31:41,2,75,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,33
232,4,05:32:12,2,66,9.7,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0
233,1,05:32:55,2,68,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
234,1,05:33:34,2,52,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
235,4,05:33:59,2,67,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
236,1,05:34:30,2,73,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
237,4,05:34:31,2,63,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
238,3,05:34:34,2,66,14.1,,,,,,,,,,,3.71,5.77,,,,,,,,,,,9.48,5,0
239,4,05:34:34,2,62,11.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
240,4,05:34:36,2,68,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
241,4,05:34:38,2,68,8.3,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
242,1,05:34:44,6,65,16.1,4.3,18.7,4.9,4.8,,,,,,,9.49,14.05,13.43,9.01,14.85,13.91,,,,,,,74.73,10,0
243,1,05:34:54,2,73,8.4,,,,,,,,,,,3.16,1.80,,,,,,,,,,,4.96,2,0
244,4,05:35:01,5,63,19.3,4.3,35.9,4.0,,,,,,,,10.51,15.23,15.27,15.06,14.14,,,,,,,,70.21,9,0
245,4,05:35:15,2,69,8.6,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
246,4,05:35:47,2,71,16.7,,,,,,,,,,,5.39,7.63,,,,,,,,,,,13.02,5,0
247,4,05:35:59,2,68,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
248,1,05:36:10,2,67,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
249,4,05:36:13,2,67,9.2,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
250,1,05:36:37,4,65,11.1,16.7,2.8,,,,,,,,,3.73,3.06,1.91,1.54,,,,,,,,,10.24,3,0
251,1,05:36:51,2,67,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
252,1,05:38:05,2,65,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
253,4,05:38:15,2,65,7.5,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
254,4,05:38:22,2,70,9.5,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
255,4,05:39:04,2,66,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
256,4,05:39:36,2,65,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
257,1,05:39:39,2,69,12.9,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0
258,1,05:40:04,4,67,11.7,4.2,19.7,,,,,,,,,7.39,7.09,7.11,7.71,,,,,,,,,29.29,8,0
259,4,05:40:06,2,65,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
260,1,05:40:09,4,61,11.5,4.3,18.4,,,,,,,,,9.72,7.77,7.22,9.49,,,,,,,,,34.20,8,0
261,1,05:40:17,2,65,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
262,2,05:40:17,2,69,12.5,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,0
263,4,05:40:35,5,64,15.8,4.3,23.7,4.1,,,,,,,,9.50,5.91,6.08,4.58,3.53,,,,,,,,29.61,9,0
264,4,05:41:16,2,68,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
265,4,05:42:00,2,70,11.9,,,,,,,,,,,4.51,3.39,,,,,,,,,,,7.90,3,0
266,1,05:42:09,2,66,21.2,,,,,,,,,,,7.95,13.43,,,,,,,,,,,21.37,5,0
267,4,05:42:33,2,69,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
268,4,05:43:19,2,65,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
269,1,05:43:56,2,68,11.6,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
270,4,05:43:57,2,66,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
271,1,05:44:26,2,68,14.7,,,,,,,,,,,4.20,7.73,,,,,,,,,,,11.93,5,0
272,4,05:44:55,2,65,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
273,4,05:44:57,2,63,12.0,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0
274,1,05:45:42,2,70,13.1,,,,,,,,,,,4.27,4.06,,,,,,,,,,,8.33,3,0
275,4,05:46:01,2,73,11.5,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
276,1,05:46:11,2,58,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
277,1,05:46:12,2,59,8.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
278,4,05:47:11,2,66,11.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.77,3,0
279,4,05:47:23,3,68,13.0,15.0,,,,,,,,,,4.30,3.33,1.20,,,,,,,,,,8.83,3,0
280,1,05:47:31,3,64,20.1,4.4,,,,,,,,,,14.09,12.96,12.64,,,,,,,,,,39.69,6,0
281,4,05:47:44,2,63,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
283,4,05:48:00,2,65,10.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
285,3,05:48:27,5,67,14.2,4.3,29.1,4.1,,,,,,,,3.73,2.22,2.34,1.94,1.23,,,,,,,,11.47,9,0
286,4,05:48:54,2,67,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
287,1,05:49:09,2,86,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
288,1,05:49:24,5,70,19.5,4.3,26.9,8.1,,,,,,,,9.96,7.02,6.50,4.70,5.13,,,,,,,,33.32,16,0
289,1,05:49:30,2,71,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
290,1,05:49:41,6,62,17.0,4.3,18.5,4.8,4.7,,,,,,,10.64,14.14,13.47,6.64,15.37,14.87,,,,,,,75.14,10,0
291,1,05:49:57,2,73,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
292,4,05:50:04,2,66,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
293,1,05:50:13,2,65,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
294,1,05:50:17,2,66,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
295,4,05:51:01,2,62,10.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
296,4,05:51:05,2,69,8.2,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
297,1,05:51:10,2,78,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
298,4,05:51:19,2,70,12.1,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
299,4,05:51:28,2,67,13.3,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
300,4,05:51:32,2,70,9.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
301,4,05:52:03,2,66,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
302,1,05:52:16,6,63,15.4,4.3,18.3,4.8,4.9,,,,,,,8.70,13.83,13.15,9.15,16.40,16.91,,,,,,,78.13,10,0
303,4,05:52:20,2,65,12.9,,,,,,,,,,,2.86,5.34,,,,,,,,,,,8.20,3,0
304,1,05:52:22,6,63,15.4,4.2,19.2,4.8,4.8,,,,,,,9.81,14.34,14.51,5.32,17.09,16.62,,,,,,,77.69,10,0
305,1,05:52:45,2,58,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
306,1,05:53:11,2,55,12.1,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.63,3,0
307,1,05:54:02,3,49,13.3,21.1,,,,,,,,,,8.55,10.73,4.98,,,,,,,,,,24.26,8,0
308,4,05:54:05,2,72,9.7,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,2,0
309,4,05:54:09,2,67,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
310,1,05:54:11,5,64,12.3,4.2,18.0,4.0,,,,,,,,9.11,9.14,8.56,7.40,7.70,,,,,,,,41.92,9,0
311,1,05:54:27,2,68,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0
312,4,05:55:04,2,61,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
313,1,05:55:15,2,71,11.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
314,4,05:55:18,2,60,11.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
315,4,05:55:42,2,68,9.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
316,4,05:56:39,2,62,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
317,4,05:57:02,2,67,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
318,1,05:57:26,2,66,9.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0
319,1,05:57:30,2,62,10.8,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
320,4,05:57:30,2,55,18.1,,,,,,,,,,,5.55,8.76,,,,,,,,,,,14.31,5,0
321,3,05:57:57,2,71,11.2,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,0
322,4,05:58:14,2,62,8.8,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,0
323,4,05:58:23,2,67,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
324,1,05:58:34,2,71,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
325,4,05:58:53,2,70,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
326,1,05:59:32,2,66,9.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0
327,4,06:00:21,2,61,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
328,4,06:00:38,2,61,8.6,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
329,4,06:00:50,2,71,8.8,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
330,1,06:01:14,2,59,16.5,,,,,,,,,,,4.39,5.23,,,,,,,,,,,9.62,5,0
331,4,06:01:29,2,71,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
332,4,06:01:36,2,70,11.8,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
333,1,06:01:42,2,66,13.0,,,,,,,,,,,3.41,3.08,,,,,,,,,,,6.49,3,0
334,1,06:01:57,2,65,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
335,1,06:02:19,2,66,12.1,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
336,1,06:02:33,2,63,11.4,,,,,,,,,,,2.71,3.78,,,,,,,,,,,6.48,3,0
337,4,06:03:00,2,68,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
338,1,06:03:11,2,65,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
339,4,06:03:21,2,60,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
340,1,06:03:40,2,66,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
341,1,06:03:45,2,66,9.3,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
342,4,06:04:39,2,66,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,2,0
343,4,06:06:37,2,70,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
344,1,06:06:42,2,70,11.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
345,4,06:06:58,2,65,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0