veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:20,2,68,10.3,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,43,min5.tye,,,53.5,
2,1,00:01:36,5,65,13.4,4.4,32.2,4.2,,,,,,,,11.02,18.26,17.69,15.74,15.70,,,,,,,,78.42,9,0,26,min5.tye,,,53.1,
3,1,00:01:47,2,74,8.9,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0,50,min5.tye,,,53.5,
4,1,00:02:53,2,72,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,48,min5.tye,,,53.9,
5,1,00:07:35,2,69,11.3,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0,52,min5.tye,,,54.0,
6,1,00:08:28,2,69,8.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,87,min5.tye,,,53.8,
7,1,00:11:27,2,70,12.3,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,3,0,86,min5.tye,,,54.1,
8,4,00:11:29,2,71,8.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,48,min5.tye,,,54.0,
9,1,00:12:42,2,69,10.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,96,min5.tye,,,53.0,
10,1,00:14:27,2,55,9.2,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,69,min5.tye,,,53.6,
11,1,00:17:41,2,61,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,63,min5.tye,,,53.5,
12,2,00:18:44,2,73,9.3,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,1,min5.tye,,,53.1,
13,1,00:20:04,2,55,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,7,min5.tye,,,53.4,
14,4,00:21:41,2,66,12.0,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,3,0,98,min5.tye,,,53.4,
15,1,00:23:16,2,69,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,91,min5.tye,,,53.5,
16,1,00:25:18,2,70,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,95,min5.tye,,,53.1,
17,2,00:27:43,2,72,12.3,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.98,3,0,27,min5.tye,,,53.0,
18,1,00:27:48,3,67,12.1,20.8,,,,,,,,,,3.02,3.84,1.90,,,,,,,,,,8.76,3,0,71,min5.tye,,,53.2,
19,3,00:28:37,2,71,14.0,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.87,5,8:10:8,64,min5.tye,,,52.9,
20,4,00:28:45,3,61,15.4,4.2,,,,,,,,,,8.42,14.83,14.32,,,,,,,,,,37.58,6,0,88,min5.tye,,,52.7,
21,4,00:28:46,3,61,4.3,3.9,,,,,,,,,,19.05,7.77,17.63,,,,,,,,,,44.44,14,0,42,min5.tye,,,52.7,
22,4,00:32:55,2,48,9.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,74,min5.tye,,,53.1,
23,1,00:34:38,2,53,8.8,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.08,2,0,17,min5.tye,,,53.1,
24,1,00:34:58,2,60,8.0,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,8:8,2,min5.tye,,,53.3,
25,1,00:36:42,2,67,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,54,min5.tye,,,52.9,
26,1,00:36:48,2,63,9.3,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,8:8,64,min5.tye,,,52.8,
27,1,00:37:29,2,79,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,27,min5.tye,,,52.8,
28,4,00:39:57,2,66,9.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,2,0,29,min5.tye,,,52.8,
29,1,00:42:38,3,64,11.4,12.8,,,,,,,,,,2.99,3.88,1.23,,,,,,,,,,8.10,3,0,90,min5.tye,,,52.8,
30,1,00:46:27,2,69,8.8,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,47,min5.tye,,,53.1,
31,1,00:47:04,2,68,8.4,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,8:8,2,min5.tye,,,53.1,
32,4,00:47:35,2,61,9.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,8:8,98,min5.tye,,,53.5,
33,1,00:47:41,2,69,9.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,85,min5.tye,,,53.6,
34,1,00:48:33,5,59,15.6,4.4,30.8,10.3,,,,,,,,11.08,13.96,13.29,13.01,13.62,,,,,,,,64.97,9,0,51,min5.tye,,,52.9,
35,4,00:48:41,2,61,7.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,8:8,63,min5.tye,,,52.9,
36,1,00:48:55,2,69,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,2,0,60,min5.tye,,,52.7,
37,1,00:51:14,2,71,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,44,min5.tye,,,53.0,
38,4,00:54:26,2,69,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0,50,min5.tye,,,52.7,
39,1,00:55:05,2,64,12.2,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0,81,min5.tye,,,52.4,
40,4,01:01:03,2,69,10.8,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.13,3,0,84,min5.tye,,,52.8,
41,1,01:05:44,2,60,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,76,min5.tye,,,52.8,
42,1,01:08:30,2,71,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,57,min5.tye,,,52.8,
43,1,01:08:32,2,67,8.4,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,8:8,5,min5.tye,,,52.7,
44,1,01:08:51,2,62,10.9,,,,,,,,,,,2.51,2.87,,,,,,,,,,,5.38,3,0,39,min5.tye,,,52.6,
45,1,01:08:57,3,59,11.1,16.8,,,,,,,,,,3.01,4.07,2.69,,,,,,,,,,9.77,3,0,89,min5.tye,,,52.6,
46,1,01:09:15,5,55,12.1,13.8,2.8,22.9,,,,,,,,3.45,3.72,2.32,2.45,2.76,,,,,,,,14.70,11,0,10,min5.tye,,,52.8,
47,4,01:10:25,5,68,13.4,4.4,31.7,4.2,,,,,,,,10.92,5.67,4.27,3.59,2.73,,,,,,,,27.18,9,0,11,min5.tye,,,52.7,
48,1,01:13:08,2,70,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,56,min5.tye,,,52.9,
49,1,01:20:06,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,11.03,14.73,14.26,11.21,11.24,11.23,,,,,,,73.71,10,0,83,min5.tye,,,52.9,
50,4,01:24:59,2,68,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0,8,min5.tye,,,52.4,
51,1,01:33:40,2,70,8.9,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,29,min5.tye,,,51.6,
52,1,01:35:30,3,66,12.3,19.5,,,,,,,,,,3.05,3.80,1.08,,,,,,,,,,7.92,3,0,55,min5.tye,,,51.9,
53,1,01:35:55,2,72,10.2,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0,30,min5.tye,,,52.2,
54,1,01:39:47,2,66,8.7,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,54,min5.tye,,,51.8,
55,4,01:39:56,2,70,9.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,69,min5.tye,,,51.9,
56,4,01:46:47,2,54,8.7,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.91,2,0,13,min5.tye,,,52.1,
57,1,01:55:02,2,66,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,45,min5.tye,,,51.6,
58,4,01:57:22,2,56,9.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,37,min5.tye,,,52.0,
59,4,02:03:53,2,67,11.8,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0,98,min5.tye,,,50.9,
60,1,02:04:19,2,55,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,27,min5.tye,,,51.6,
61,1,02:06:30,2,70,9.5,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0,54,min5.tye,,,51.7,
62,3,02:08:49,2,73,9.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,6,min5.tye,,,51.2,
63,2,02:12:35,2,67,12.1,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,6,min5.tye,,,50.9,
64,4,02:13:30,2,63,10.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,8:8,94,min5.tye,,,51.5,
65,4,02:14:22,2,63,12.6,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,8:10:8,17,min5.tye,,,51.0,
66,4,02:14:29,2,63,12.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0,22,min5.tye,,,51.3,
67,1,02:21:09,2,65,9.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,32,min5.tye,,,50.6,
68,1,02:24:15,5,64,16.6,4.4,29.4,4.1,,,,,,,,10.54,16.97,16.53,16.18,16.85,,,,,,,,77.06,9,0,49,min5.tye,,,51.6,
69,4,02:27:57,2,63,10.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,8:10:8,77,min5.tye,,,52.0,
70,4,02:29:40,2,66,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,3,min5.tye,,,51.9,
71,1,02:30:28,2,60,9.0,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,2,0,9,min5.tye,,,51.9,
72,1,02:32:54,3,72,14.2,20.1,,,,,,,,,,3.79,4.22,1.42,,,,,,,,,,9.43,8,0,30,min5.tye,,,51.2,
73,1,02:32:58,2,70,11.9,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0,22,min5.tye,,,51.4,
74,1,02:49:06,5,67,13.4,4.4,32.2,4.2,,,,,,,,10.79,18.51,18.01,16.62,16.48,,,,,,,,80.42,9,0,65,min5.tye,,,51.8,
75,1,02:55:48,2,69,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,30,min5.tye,,,51.2,
76,1,02:56:41,2,65,9.6,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,65,min5.tye,,,51.4,
77,1,02:57:07,2,67,9.0,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,8:8,40,min5.tye,,,51.5,
78,4,02:58:02,2,60,8.5,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,96,min5.tye,,,51.3,
79,4,03:03:51,2,41,8.7,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,87,min5.tye,,,51.2,
80,1,03:05:29,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.32,17.01,16.29,16.33,18.12,,,,,,,,78.08,9,0,1,min5.tye,,,50.3,
81,1,03:07:52,3,67,14.6,18.2,,,,,,,,,,4.73,5.11,0.54,,,,,,,,,,10.39,8,0,90,min5.tye,,,51.6,
82,1,03:08:00,3,66,12.1,18.9,,,,,,,,,,2.99,2.72,0.48,,,,,,,,,,6.19,3,0,94,min5.tye,,,51.7,
83,4,03:08:54,2,60,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,99,min5.tye,,,51.5,
84,1,03:10:15,2,65,11.8,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,1,min5.tye,,,51.7,
85,4,03:14:07,2,66,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,67,min5.tye,,,51.5,
86,1,03:14:26,2,69,8.8,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,5,min5.tye,,,51.5,
87,4,03:15:46,2,58,7.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,98,min5.tye,,,51.1,
88,4,03:17:31,2,60,9.3,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,2,8:8,17,min5.tye,,,51.7,
89,4,03:19:45,2,69,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,80,min5.tye,,,51.6,
90,2,03:24:58,2,67,9.0,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,72,min5.tye,,,50.5,
91,4,03:25:51,2,70,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,12,min5.tye,,,50.7,
92,1,03:29:45,2,66,11.8,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.17,3,0,49,min5.tye,,,49.7,
93,4,03:31:10,2,67,9.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,8:8,28,min5.tye,,,50.2,
94,4,03:35:53,2,67,13.1,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.48,3,8:10:8,72,min5.tye,,,51.5,
95,1,03:36:37,5,63,19.1,4.4,35.9,4.1,,,,,,,,10.27,7.46,7.38,5.66,6.12,,,,,,,,36.88,9,0,96,min5.tye,,,51.5,
96,1,03:37:00,2,64,16.9,,,,,,,,,,,6.92,8.74,,,,,,,,,,,15.65,5,0,38,min5.tye,,,51.6,
97,1,03:37:22,2,69,10.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,3,0,91,min5.tye,,,51.5,
98,1,03:40:28,2,66,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,38,min5.tye,,,51.7,
99,4,03:42:26,2,58,9.4,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0,15,min5.tye,,,50.9,
100,1,03:42:45,3,65,20.9,4.4,,,,,,,,,,10.65,13.65,13.88,,,,,,,,,,38.18,6,0,23,min5.tye,,,51.0,
101,1,03:49:44,5,66,16.6,4.4,31.8,4.0,,,,,,,,10.22,17.83,16.14,12.34,20.67,,,,,,,,77.21,9,0,74,min5.tye,,,51.1,
102,1,03:50:06,5,66,16.6,4.5,31.5,4.1,,,,,,,,10.53,16.10,15.57,15.71,15.18,,,,,,,,73.08,9,0,74,min5.tye,,,51.3,
103,1,03:52:43,2,66,8.5,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.94,2,8:8,28,min5.tye,,,50.9,
104,1,03:52:54,2,71,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,6,min5.tye,,,51.3,
105,1,03:56:28,3,67,14.1,19.4,,,,,,,,,,3.60,3.22,0.55,,,,,,,,,,7.37,8,0,48,min5.tye,,,50.9,
106,4,03:56:28,2,63,8.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,8:8,91,min5.tye,,,50.9,
107,4,03:56:44,2,63,7.9,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.98,2,8:8,100,min5.tye,,,51.0,
108,4,03:57:04,5,68,13.4,4.4,31.8,4.1,,,,,,,,10.59,5.22,4.29,3.37,2.36,,,,,,,,25.83,9,0,76,min5.tye,,,51.2,
109,1,03:57:26,5,67,16.2,4.4,33.2,4.2,,,,,,,,7.92,7.70,7.48,6.17,5.55,,,,,,,,34.82,9,0,15,min5.tye,,,51.3,
110,4,03:58:02,2,66,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,8:8,74,min5.tye,,,51.3,
111,1,04:00:07,2,70,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,98,min5.tye,,,51.0,
112,1,04:00:57,2,60,12.2,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,45,min5.tye,,,51.1,
113,4,04:01:14,2,71,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,86,min5.tye,,,51.1,
114,1,04:01:28,2,69,8.8,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,83,min5.tye,,,51.1,
115,1,04:02:17,2,70,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0,47,min5.tye,,,51.0,
116,1,04:02:35,2,73,8.2,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0,12,min5.tye,,,51.4,
117,4,04:05:07,2,68,8.6,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.88,2,8:8,29,min5.tye,,,51.1,
118,4,04:08:35,2,68,9.8,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,8:8,89,min5.tye,,,51.2,
119,4,04:11:29,2,60,11.2,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0,32,min5.tye,,,51.3,
120,1,04:11:58,5,67,12.9,4.3,34.1,4.1,,,,,,,,10.25,8.71,9.30,5.39,5.20,,,,,,,,38.86,9,0,58,min5.tye,,,51.0,
121,4,04:12:02,2,64,7.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,8:8,11,min5.tye,,,51.0,
122,1,04:12:47,2,63,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,36,min5.tye,,,50.7,
123,4,04:12:50,2,73,8.1,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0,1,min5.tye,,,50.8,
124,1,04:12:59,5,66,16.2,4.4,30.8,10.2,,,,,,,,9.95,13.57,13.61,15.98,15.91,,,,,,,,69.02,9,0,43,min5.tye,,,51.0,
125,3,04:13:52,2,72,8.7,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,8:8,7,min5.tye,,,51.1,
126,1,04:16:49,3,53,8.5,14.1,,,,,,,,,,1.82,2.43,2.07,,,,,,,,,,6.32,2,0,95,min5.tye,,,50.8,
127,1,04:17:29,2,69,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,4,min5.tye,,,51.0,
128,4,04:18:24,3,65,20.6,4.4,,,,,,,,,,11.10,13.62,13.11,,,,,,,,,,37.83,6,0,32,min5.tye,,,51.1,
129,1,04:20:21,2,69,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,11,min5.tye,,,50.6,
130,2,04:20:35,2,68,9.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,8:8,2,min5.tye,,,51.0,
131,4,04:21:46,3,61,12.0,19.1,,,,,,,,,,3.25,2.81,1.80,,,,,,,,,,7.86,3,0,84,min5.tye,,,51.1,
132,4,04:23:01,2,69,10.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,3,0,29,min5.tye,,,50.9,
133,1,04:23:32,2,62,23.5,,,,,,,,,,,9.03,11.73,,,,,,,,,,,20.76,5,0,88,min5.tye,,,51.0,
134,1,04:26:41,2,66,9.6,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0,64,min5.tye,,,51.0,
135,4,04:27:14,2,68,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,73,min5.tye,,,51.1,
136,4,04:28:23,2,67,9.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,8:8,30,min5.tye,,,50.9,
137,3,04:28:24,2,71,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,75,min5.tye,,,51.0,
138,1,04:28:49,2,68,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,98,min5.tye,,,50.8,
139,1,04:29:06,3,61,10.8,20.2,,,,,,,,,,2.40,2.93,2.14,,,,,,,,,,7.47,3,0,86,min5.tye,,,51.1,
140,1,04:29:14,5,69,19.5,4.6,34.8,4.6,,,,,,,,11.44,8.39,8.45,7.08,8.08,,,,,,,,43.44,9,0,25,min5.tye,,,51.1,
141,1,04:29:53,2,66,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,86,min5.tye,,,51.3,
142,4,04:30:20,5,70,16.0,4.3,32.7,4.0,,,,,,,,9.15,7.31,7.20,4.86,5.59,,,,,,,,34.11,9,0,22,min5.tye,,,50.6,
143,4,04:30:28,2,61,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,74,min5.tye,,,50.9,
144,3,04:31:14,2,72,12.9,,,,,,,,,,,3.76,3.25,,,,,,,,,,,7.01,3,8:10:8,8,min5.tye,,,50.7,
145,4,04:34:01,2,69,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,83,min5.tye,,,50.9,
146,4,04:34:29,2,67,10.8,,,,,,,,,,,2.35,2.53,,,,,,,,,,,4.88,3,8:10:8,41,min5.tye,,,50.6,
147,4,04:36:21,2,58,9.3,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,2,0,14,min5.tye,,,50.7,
148,2,04:37:03,2,29,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0,80,min5.tye,,,50.5,
149,1,04:37:22,2,68,12.2,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,7,min5.tye,,,50.3,
150,4,04:37:39,5,67,17.3,4.4,30.0,4.1,,,,,,,,11.27,19.83,19.70,20.76,19.97,,,,,,,,91.54,9,0,44,min5.tye,,,50.5,
151,4,04:38:12,2,65,11.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0,22,min5.tye,,,50.5,
152,2,04:38:48,2,19,12.3,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.70,3,0,99,min5.tye,,,50.6,
153,1,04:38:52,4,66,14.5,36.6,4.0,,,,,,,,,4.20,8.63,5.13,1.97,,,,,,,,,19.94,8,0,80,min5.tye,,,50.6,
154,1,04:39:24,2,71,12.2,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,39,min5.tye,,,50.5,
155,4,04:40:03,2,67,8.8,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,48,min5.tye,,,50.7,
156,1,04:41:20,2,70,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,61,min5.tye,,,50.9,
157,1,04:41:23,2,72,11.3,,,,,,,,,,,3.71,4.10,,,,,,,,,,,7.81,3,0,96,min5.tye,,,51.0,
158,1,04:41:28,2,71,8.6,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.44,2,8:8,67,min5.tye,,,50.9,
159,4,04:43:43,2,70,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0,9,min5.tye,,,50.6,
160,2,04:43:45,2,63,9.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,15,min5.tye,,,50.6,
161,4,04:43:48,2,64,10.7,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0,7,min5.tye,,,50.7,
162,1,04:45:05,2,72,10.2,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0,12,min5.tye,,,51.1,
163,4,04:45:16,2,70,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,5,min5.tye,,,51.2,
164,1,04:45:32,2,66,10.1,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.10,3,0,100,min5.tye,,,50.9,
165,3,04:45:37,2,64,12.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,72,min5.tye,,,51.0,
166,1,04:46:25,2,62,21.4,,,,,,,,,,,7.01,11.76,,,,,,,,,,,18.76,5,0,12,min5.tye,,,51.2,
167,1,04:47:50,2,65,16.2,,,,,,,,,,,5.68,8.40,,,,,,,,,,,14.08,5,0,93,min5.tye,,,50.9,
168,1,04:48:04,2,65,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,3,min5.tye,,,50.9,
169,1,04:48:30,2,65,21.3,,,,,,,,,,,7.03,10.81,,,,,,,,,,,17.84,5,0,51,min5.tye,,,50.8,
170,1,04:49:31,2,65,8.4,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,8:8,16,min5.tye,,,50.9,
171,2,04:49:52,2,75,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,70,min5.tye,,,51.1,
172,4,04:50:28,2,70,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,81,min5.tye,,,50.9,
173,1,04:51:02,2,68,11.8,,,,,,,,,,,3.79,6.59,,,,,,,,,,,10.37,3,0,35,min5.tye,,,51.0,
174,4,04:51:18,2,66,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,55,min5.tye,,,50.8,
175,1,04:52:06,2,65,8.5,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.38,2,0,0,min5.tye,,,50.9,
176,1,04:52:50,2,58,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,91,min5.tye,,,50.6,
177,1,04:53:06,2,67,9.4,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,22,min5.tye,,,50.9,
178,1,04:54:42,2,70,12.2,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,2,min5.tye,,,51.1,
179,4,04:55:43,2,67,10.2,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,51,min5.tye,,,50.3,
180,1,04:56:11,2,60,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,40,min5.tye,,,50.3,
181,1,04:56:20,2,61,9.3,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0,90,min5.tye,,,50.5,
182,1,04:56:51,2,61,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,2,min5.tye,,,50.6,
183,2,04:56:59,2,67,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,96,min5.tye,,,50.5,
184,4,04:57:20,6,66,18.7,4.4,26.5,5.2,5.0,,,,,,,10.45,18.85,17.50,3.86,18.55,18.58,,,,,,,87.79,10,0,75,min5.tye,,,50.3,
185,1,04:57:35,5,64,12.4,4.4,23.0,4.1,,,,,,,,8.30,10.19,10.01,8.33,8.07,,,,,,,,44.90,9,0,56,min5.tye,,,50.5,
186,4,04:58:00,5,67,12.7,4.2,33.7,3.9,,,,,,,,11.38,8.04,7.94,5.49,4.60,,,,,,,,37.45,9,0,23,min5.tye,,,50.5,
187,4,04:58:03,2,60,9.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,75,min5.tye,,,50.5,
188,1,04:58:12,2,62,22.8,,,,,,,,,,,7.39,9.67,,,,,,,,,,,17.06,5,0,8,min5.tye,,,50.3,
189,4,04:58:14,2,69,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,45,min5.tye,,,50.2,
190,4,04:59:56,2,66,9.1,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,8:8,26,min5.tye,,,50.8,
191,4,05:00:10,2,60,10.5,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0,60,min5.tye,,,50.8,
192,4,05:00:55,2,70,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,41,min5.tye,,,50.8,
193,4,05:03:17,2,66,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0,90,min5.tye,,,50.9,
194,4,05:03:27,2,67,11.5,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0,50,min5.tye,,,51.0,
195,4,05:03:30,2,71,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,23,min5.tye,,,50.9,
196,1,05:03:31,2,62,7.6,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,8:8,67,min5.tye,,,51.0,
197,1,05:03:32,2,71,13.5,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.51,3,0,47,min5.tye,,,50.9,
198,1,05:04:01,4,66,23.8,4.4,43.8,,,,,,,,,10.83,7.28,7.17,6.94,,,,,,,,,32.21,8,0,62,min5.tye,,,50.8,
199,4,05:05:45,2,65,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0,54,min5.tye,,,50.7,
200,4,05:07:24,2,72,9.9,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,72,min5.tye,,,50.8,
201,4,05:07:36,2,55,10.5,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,20,min5.tye,,,50.8,
202,4,05:08:13,2,71,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,90,min5.tye,,,50.7,
203,4,05:08:38,2,66,11.2,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0,24,min5.tye,,,50.8,
204,1,05:08:43,2,66,11.0,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,3,0,25,min5.tye,,,50.9,
205,1,05:09:18,2,68,12.3,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,42,min5.tye,,,51.0,
206,4,05:09:56,2,65,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,74,min5.tye,,,51.0,
207,1,05:10:40,2,68,13.4,,,,,,,,,,,3.73,3.04,,,,,,,,,,,6.77,3,0,57,min5.tye,,,50.8,
208,1,05:11:36,2,67,9.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,20,min5.tye,,,50.6,
209,4,05:15:27,1,68,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,2:12:19,96,min5.tye,,,50.5,
210,4,05:15:27,2,73,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,80,min5.tye,,,50.5,
211,4,05:15:36,2,77,12.1,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,57,min5.tye,,,50.5,
212,4,05:16:51,2,72,12.0,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,85,min5.tye,,,50.6,
213,4,05:17:54,2,73,11.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,3,8:8,32,min5.tye,,,50.6,
214,1,05:18:50,2,63,13.4,,,,,,,,,,,2.66,6.46,,,,,,,,,,,9.12,3,0,86,min5.tye,,,50.5,
215,4,05:19:05,2,68,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,29,min5.tye,,,50.4,
216,4,05:19:10,2,68,9.5,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,18,min5.tye,,,50.2,
217,4,05:19:20,2,69,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,78,min5.tye,,,50.3,
218,4,05:20:47,2,69,12.8,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,8:10:8,90,min5.tye,,,50.5,
219,4,05:20:49,2,68,9.6,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0,30,min5.tye,,,50.4,
220,3,05:21:00,2,68,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,46,min5.tye,,,50.5,
221,4,05:21:00,2,62,11.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.27,3,0,35,min5.tye,,,50.5,
222,1,05:21:03,2,66,7.9,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,83,min5.tye,,,50.4,
223,4,05:21:08,2,65,7.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,8:8,6,min5.tye,,,50.5,
224,4,05:21:17,2,65,11.6,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,8:10:8,47,min5.tye,,,50.8,
225,4,05:21:25,3,66,11.9,14.6,,,,,,,,,,3.75,3.19,0.46,,,,,,,,,,7.40,3,8,93,min5.tye,,,50.4,
226,4,05:22:03,2,54,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,83,min5.tye,,,50.2,
227,4,05:22:41,2,60,7.2,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,8:8,85,min5.tye,,,50.4,
228,1,05:22:42,2,66,9.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0,84,min5.tye,,,50.4,
229,1,05:23:36,1,66,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,2:19,0,min5.tye,,,50.8,
230,1,05:24:41,2,57,8.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,26,min5.tye,,,50.6,
231,1,05:24:51,2,69,12.0,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.97,3,0,84,min5.tye,,,50.7,
232,4,05:24:59,2,65,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,90,min5.tye,,,50.7,
233,3,05:25:02,2,68,8.0,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,8:8,93,min5.tye,,,50.6,
234,4,05:25:02,2,69,8.7,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,75,min5.tye,,,50.6,
235,4,05:25:03,2,71,11.1,,,,,,,,,,,3.85,3.37,,,,,,,,,,,7.21,3,0,65,min5.tye,,,50.6,
236,4,05:25:10,2,69,11.8,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0,43,min5.tye,,,50.8,
237,4,05:25:20,2,68,9.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,8:8,57,min5.tye,,,50.8,
238,4,05:25:52,2,70,12.1,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0,51,min5.tye,,,50.8,
239,3,05:25:52,2,70,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,16,min5.tye,,,50.7,
240,1,05:26:02,2,74,9.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,42,min5.tye,,,50.9,
241,1,05:27:23,5,64,15.2,4.4,28.9,4.2,,,,,,,,8.68,6.17,5.89,5.61,3.76,,,,,,,,30.11,9,0,1,min5.tye,,,50.7,
242,4,05:27:38,2,69,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,8:8,36,min5.tye,,,50.9,
243,4,05:27:44,2,69,10.3,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,8:8,85,min5.tye,,,51.0,
244,4,05:27:50,2,69,8.8,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.51,2,8:8,8,min5.tye,,,51.0,
245,4,05:27:57,2,64,9.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,64,min5.tye,,,50.8,
246,4,05:28:23,2,67,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,74,min5.tye,,,50.8,
247,4,05:28:54,2,67,11.4,,,,,,,,,,,4.33,4.54,,,,,,,,,,,8.87,3,8:8,78,min5.tye,,,50.6,
248,2,05:29:08,2,64,12.4,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.20,3,8:8,96,min5.tye,,,50.6,
249,4,05:29:26,2,67,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,10,min5.tye,,,50.7,
250,1,05:29:30,2,63,17.6,,,,,,,,,,,4.63,8.72,,,,,,,,,,,13.35,5,0,99,min5.tye,,,50.7,
251,1,05:29:36,2,71,9.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,18,min5.tye,,,50.6,
252,4,05:31:25,2,73,8.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0,5,min5.tye,,,50.8,
253,4,05:31:33,2,72,10.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,3,0,41,min5.tye,,,50.8,
254,1,05:31:50,2,73,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,81,min5.tye,,,50.8,
255,4,05:31:50,5,67,14.6,4.4,30.6,10.2,,,,,,,,12.73,16.12,13.85,19.19,18.29,,,,,,,,80.18,9,0,81,min5.tye,,,50.8,
256,4,05:32:44,2,69,10.7,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.10,3,0,33,min5.tye,,,50.9,
257,4,05:32:53,2,69,11.6,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,70,min5.tye,,,50.7,
258,1,05:33:40,2,67,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0,70,min5.tye,,,50.6,
259,3,05:33:41,2,69,9.3,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,8:8,31,min5.tye,,,50.6,
260,1,05:33:59,2,64,9.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,56,min5.tye,,,50.7,
261,4,05:34:03,2,69,12.4,,,,,,,,,,,3.72,3.40,,,,,,,,,,,7.12,3,8:10:8,87,min5.tye,,,50.8,
262,1,05:34:06,2,65,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0,42,min5.tye,,,50.8,
263,1,05:34:09,5,67,13.4,4.3,36.1,4.2,,,,,,,,9.63,14.45,13.80,12.49,12.31,,,,,,,,62.69,9,0,17,min5.tye,,,50.8,
264,1,05:34:27,2,64,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,3,min5.tye,,,50.9,
265,4,05:34:51,2,68,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0,9,min5.tye,,,51.0,
266,4,05:34:56,2,69,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,77,min5.tye,,,51.1,
267,4,05:35:02,2,72,13.2,,,,,,,,,,,3.51,4.30,,,,,,,,,,,7.82,3,0,17,min5.tye,,,51.1,
268,4,05:36:06,2,71,12.1,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,3,8:10:8,65,min5.tye,,,50.7,
269,4,05:36:19,2,71,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,3,8:8,32,min5.tye,,,50.4,
270,4,05:37:41,2,68,12.1,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0,46,min5.tye,,,50.8,
271,1,05:38:05,2,68,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,73,min5.tye,,,50.9,