veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:05,2,50,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,11,min54.tye
2,4,00:03:26,2,68,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,75,min54.tye
3,4,00:04:29,2,63,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,79,min54.tye
4,4,00:05:25,2,61,11.7,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,3,0,85,min54.tye
5,1,00:08:14,2,60,9.6,,,,,,,,,,,1.70,1.98,,,,,,,,,,,3.69,2,0,24,min54.tye
6,1,00:09:35,2,58,9.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,8,min54.tye
7,4,00:11:19,5,50,12.9,4.3,36.8,4.0,,,,,,,,11.54,15.47,15.12,8.04,7.79,,,,,,,,57.96,9,0,6,min54.tye
8,1,00:14:45,5,62,20.7,4.3,30.9,4.1,,,,,,,,13.67,18.54,17.99,18.90,16.74,,,,,,,,85.84,9,0,9,min54.tye
9,4,00:16:21,5,65,14.9,4.2,30.8,4.0,,,,,,,,9.81,6.55,6.13,3.82,4.49,,,,,,,,30.80,9,0,14,min54.tye
10,4,00:18:02,2,65,8.2,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,7,min54.tye
11,1,00:20:11,2,63,9.4,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,75,min54.tye
12,1,00:21:58,5,68,13.1,4.3,31.7,4.1,,,,,,,,14.46,16.70,15.08,10.41,10.68,,,,,,,,67.32,9,0,40,min54.tye
13,1,00:22:20,2,56,8.1,,,,,,,,,,,2.17,2.36,,,,,,,,,,,4.53,2,0,13,min54.tye
14,4,00:24:27,2,52,11.2,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,52,min54.tye
15,4,00:24:57,2,59,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,16,min54.tye
16,3,00:24:57,2,58,9.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0,16,min54.tye
17,1,00:26:12,5,60,13.6,4.4,29.6,4.2,,,,,,,,12.93,17.60,15.28,18.47,17.52,,,,,,,,81.79,9,0,18,min54.tye
18,4,00:31:31,5,52,19.4,4.3,29.3,10.0,,,,,,,,10.41,7.00,6.44,3.76,3.47,,,,,,,,31.08,16,0,26,min54.tye
19,1,00:36:32,4,61,13.0,14.7,3.2,,,,,,,,,5.46,5.12,2.23,1.96,,,,,,,,,14.78,3,0,56,min54.tye
20,1,00:39:53,2,57,9.3,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,2,0,60,min54.tye
21,4,00:43:36,2,60,8.7,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0,81,min54.tye
22,1,00:45:01,2,54,11.5,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0,63,min54.tye
23,1,00:45:10,2,55,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,25,min54.tye
24,1,00:48:03,5,68,11.7,4.4,34.8,4.1,,,,,,,,12.07,11.24,11.16,8.43,8.90,,,,,,,,51.80,9,0,3,min54.tye
25,4,00:49:53,2,55,13.1,,,,,,,,,,,5.56,3.60,,,,,,,,,,,9.16,3,0,61,min54.tye
26,1,00:52:32,2,51,9.4,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,2,0,83,min54.tye
27,4,00:52:44,2,53,11.1,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,59,min54.tye
28,4,00:56:53,5,70,13.2,4.2,33.2,3.9,,,,,,,,9.31,8.54,8.32,6.20,5.85,,,,,,,,38.22,9,0,30,min54.tye
29,1,01:03:00,2,65,9.3,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,2,0,90,min54.tye
30,4,01:03:47,5,57,14.7,4.2,28.2,4.1,,,,,,,,7.90,4.97,4.67,3.16,3.49,,,,,,,,24.18,9,0,73,min54.tye
31,4,01:09:09,2,60,8.6,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,34,min54.tye
32,4,01:09:41,2,48,12.7,,,,,,,,,,,3.65,3.44,,,,,,,,,,,7.09,3,0,15,min54.tye
33,4,01:17:59,2,70,9.4,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0,69,min54.tye
34,1,01:20:23,6,55,11.8,4.2,19.5,9.9,21.7,,,,,,,8.89,10.43,10.70,18.82,14.01,12.78,,,,,,,75.63,12,0,32,min54.tye
35,1,01:24:05,2,55,13.2,,,,,,,,,,,5.87,7.52,,,,,,,,,,,13.40,5,0,49,min54.tye
36,1,01:31:24,5,65,15.0,4.3,29.6,4.1,,,,,,,,11.31,16.67,15.68,18.86,16.85,,,,,,,,79.37,9,0,51,min54.tye
37,4,01:41:14,2,38,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0,13,min54.tye
38,4,01:41:30,2,57,10.5,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0,49,min54.tye
39,1,01:41:50,2,63,22.6,,,,,,,,,,,8.60,12.78,,,,,,,,,,,21.38,5,0,98,min54.tye
40,4,01:46:06,5,57,17.2,4.3,35.9,4.0,,,,,,,,11.99,16.07,15.51,16.36,15.48,,,,,,,,75.41,9,0,69,min54.tye
41,4,01:46:19,2,56,11.4,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0,94,min54.tye
42,1,01:48:42,2,70,12.0,,,,,,,,,,,4.00,2.89,,,,,,,,,,,6.89,3,0,64,min54.tye
43,4,01:49:54,2,57,11.4,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,91,min54.tye
44,1,01:51:39,5,73,12.9,4.2,34.7,4.1,,,,,,,,15.66,20.81,19.39,16.51,15.44,,,,,,,,87.79,9,0,10,min54.tye
45,4,01:54:26,2,65,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,52,min54.tye
46,4,01:55:59,5,65,14.0,4.3,29.3,4.1,,,,,,,,6.85,4.49,4.13,2.12,2.32,,,,,,,,19.91,9,0,0,min54.tye
47,4,01:57:51,2,53,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,26,min54.tye
48,1,01:58:05,2,65,10.8,,,,,,,,,,,3.77,3.13,,,,,,,,,,,6.89,3,0,51,min54.tye
49,1,02:00:16,2,50,9.4,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,2,0,90,min54.tye
50,4,02:02:52,2,60,7.5,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,14,0,67,min54.tye
51,1,02:03:12,5,58,14.3,4.5,34.5,4.0,,,,,,,,12.20,17.37,16.17,17.98,18.25,,,,,,,,81.96,9,0,20,min54.tye
52,4,02:05:16,2,60,8.2,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0,33,min54.tye
53,1,02:06:13,2,62,9.2,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.85,2,0,70,min54.tye
54,4,02:09:08,5,60,13.2,4.2,29.4,4.1,,,,,,,,9.67,6.30,6.19,5.19,6.21,,,,,,,,33.58,9,0,17,min54.tye
55,4,02:16:15,2,67,8.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,2,0,23,min54.tye
56,1,02:19:25,5,65,15.0,4.2,31.0,4.0,,,,,,,,18.32,14.41,15.20,14.21,12.44,,,,,,,,74.59,9,0,33,min54.tye
57,1,02:32:30,2,51,11.2,,,,,,,,,,,3.44,3.33,,,,,,,,,,,6.76,3,0,81,min54.tye
58,1,02:43:15,2,59,10.8,,,,,,,,,,,2.93,3.26,,,,,,,,,,,6.19,3,0,0,min54.tye
59,1,02:44:34,5,65,11.3,4.3,32.7,4.1,,,,,,,,10.78,12.91,12.96,8.82,10.60,,,,,,,,56.07,9,0,72,min54.tye
60,1,02:47:29,2,47,8.2,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0,56,min54.tye
61,4,02:56:03,2,65,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0,69,min54.tye
62,1,02:57:31,2,38,8.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,3,min54.tye
63,4,03:06:26,2,52,9.4,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.20,2,0,69,min54.tye
64,4,03:07:13,2,62,10.7,,,,,,,,,,,3.81,3.56,,,,,,,,,,,7.36,3,0,74,min54.tye
65,1,03:11:35,2,55,8.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,81,min54.tye
66,1,03:12:01,2,68,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,59,min54.tye
67,1,03:13:53,5,58,17.3,4.3,27.7,4.1,,,,,,,,13.28,9.74,9.24,8.79,9.09,,,,,,,,50.13,9,0,22,min54.tye
68,4,03:17:17,2,62,8.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,22,min54.tye
69,1,03:17:19,2,51,9.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0,5,min54.tye
70,1,03:18:24,2,43,9.0,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.33,2,0,47,min54.tye
71,1,03:20:50,2,66,8.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,20,min54.tye
72,1,03:21:55,5,65,13.4,4.3,36.2,4.0,,,,,,,,8.38,13.06,13.38,8.68,8.63,,,,,,,,52.12,9,0,38,min54.tye
73,1,03:24:58,2,63,14.1,,,,,,,,,,,4.54,5.45,,,,,,,,,,,9.98,5,0,28,min54.tye
74,4,03:30:01,4,68,11.5,16.4,2.6,,,,,,,,,4.42,3.95,1.08,0.77,,,,,,,,,10.21,3,0,24,min54.tye
75,1,03:31:00,5,62,17.9,4.2,31.2,4.1,,,,,,,,12.80,14.23,13.29,13.54,13.26,,,,,,,,67.12,9,0,51,min54.tye
76,1,03:36:40,2,53,9.2,,,,,,,,,,,4.80,1.76,,,,,,,,,,,6.56,2,0,88,min54.tye
77,1,03:37:22,5,61,14.2,4.3,28.7,4.1,,,,,,,,10.94,6.79,6.56,7.75,7.37,,,,,,,,39.41,9,0,69,min54.tye
78,4,03:40:19,2,70,8.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,67,min54.tye
79,1,03:44:14,5,51,13.0,20.8,9.4,22.0,,,,,,,,9.91,14.83,11.89,14.51,10.98,,,,,,,,62.11,11,0,7,min54.tye
80,4,03:50:04,5,58,18.6,4.3,28.3,4.0,,,,,,,,6.84,4.18,3.53,2.56,2.57,,,,,,,,19.69,9,0,38,min54.tye
81,4,03:50:42,2,62,8.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.08,2,0,86,min54.tye
82,4,03:51:30,5,60,14.9,4.2,30.9,4.0,,,,,,,,9.33,5.58,5.66,3.41,3.47,,,,,,,,27.46,9,0,9,min54.tye
83,1,03:51:45,2,67,8.9,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0,23,min54.tye
84,1,03:52:29,5,58,11.7,4.3,36.9,4.0,,,,,,,,9.80,10.76,11.40,11.95,11.22,,,,,,,,55.13,9,0,30,min54.tye
85,4,03:52:33,6,53,12.9,4.3,19.5,9.6,21.6,,,,,,,8.50,7.73,7.22,9.72,10.41,8.98,,,,,,,52.56,12,0,54,min54.tye
86,1,03:52:51,2,62,13.2,,,,,,,,,,,4.36,3.18,,,,,,,,,,,7.54,3,0,20,min54.tye
87,4,03:53:16,2,54,11.7,,,,,,,,,,,5.60,5.47,,,,,,,,,,,11.06,5,0,69,min54.tye
88,4,03:54:10,5,63,13.4,4.2,31.3,4.0,,,,,,,,10.86,11.19,11.72,9.95,13.01,,,,,,,,56.72,9,0,6,min54.tye
89,4,03:55:51,2,70,13.0,,,,,,,,,,,3.23,5.32,,,,,,,,,,,8.55,3,0,18,min54.tye
90,4,04:00:06,2,62,9.3,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,2,0,48,min54.tye
91,4,04:00:34,2,68,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0,24,min54.tye
92,1,04:02:52,2,68,8.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,26,min54.tye
93,1,04:03:06,2,54,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,70,min54.tye
94,4,04:13:16,6,64,15.5,4.5,23.6,5.0,4.9,,,,,,,10.03,15.66,15.37,12.83,12.44,11.07,,,,,,,77.40,10,0,28,min54.tye
95,1,04:14:06,2,65,8.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,33,min54.tye
96,1,04:14:27,2,60,11.0,,,,,,,,,,,4.12,4.29,,,,,,,,,,,8.41,3,0,11,min54.tye
97,4,04:15:44,2,56,10.8,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,3,0,37,min54.tye
98,1,04:16:24,5,51,16.7,4.3,36.0,4.1,,,,,,,,12.34,15.85,15.55,16.30,16.04,,,,,,,,76.09,9,0,87,min54.tye
99,4,04:16:27,5,62,16.4,4.3,35.0,4.0,,,,,,,,10.95,16.94,16.65,15.40,14.69,,,,,,,,74.64,9,0,80,min54.tye
100,4,04:19:31,5,52,14.3,4.5,31.5,4.0,,,,,,,,10.47,6.89,6.56,5.27,5.52,,,,,,,,34.70,9,0,32,min54.tye
101,1,04:19:39,5,43,15.2,4.3,35.8,4.0,,,,,,,,11.73,12.03,11.66,12.52,12.81,,,,,,,,60.75,9,0,20,min54.tye
102,4,04:20:22,5,65,14.0,4.3,30.0,4.1,,,,,,,,10.44,5.39,4.90,2.86,2.87,,,,,,,,26.46,9,0,45,min54.tye
103,4,04:20:48,2,60,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,72,min54.tye
104,4,04:23:11,2,59,8.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,36,min54.tye
105,1,04:23:29,2,66,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,33,min54.tye
106,4,04:26:06,2,64,9.8,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0,64,min54.tye
107,1,04:27:25,2,55,21.1,,,,,,,,,,,7.88,11.20,,,,,,,,,,,19.08,5,0,50,min54.tye
108,1,04:27:34,5,62,17.2,4.3,30.2,4.1,,,,,,,,12.67,8.63,8.37,6.64,6.72,,,,,,,,43.03,9,0,12,min54.tye
109,1,04:28:01,2,64,10.1,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0,95,min54.tye
110,1,04:28:45,5,56,17.3,4.3,34.0,4.0,,,,,,,,10.69,16.39,16.13,19.53,14.28,,,,,,,,77.03,9,0,99,min54.tye
111,4,04:30:51,5,63,16.7,4.8,31.3,4.8,,,,,,,,12.33,16.55,16.69,18.30,16.54,,,,,,,,80.42,9,0,76,min54.tye
112,4,04:31:09,2,62,9.1,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,12,min54.tye
113,4,04:33:30,6,60,15.2,4.2,23.1,8.4,5.0,,,,,,,10.45,17.22,16.75,6.49,19.18,19.07,,,,,,,89.17,10,0,23,min54.tye
114,1,04:33:35,2,62,10.8,,,,,,,,,,,4.51,3.91,,,,,,,,,,,8.42,3,0,45,min54.tye
115,1,04:35:32,5,50,13.3,20.3,10.9,21.0,,,,,,,,11.24,19.22,12.57,16.98,12.26,,,,,,,,72.28,11,0,93,min54.tye
116,1,04:36:17,2,57,15.9,,,,,,,,,,,8.41,9.73,,,,,,,,,,,18.14,5,0,1,min54.tye
117,4,04:37:30,2,56,11.5,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,64,min54.tye
118,1,04:42:36,2,63,9.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,86,min54.tye
119,1,04:43:08,2,57,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,77,min54.tye
120,1,04:43:38,2,66,8.9,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,2,0,14,min54.tye
121,4,04:43:41,2,61,8.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,56,min54.tye
122,1,04:45:52,2,68,8.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,4,min54.tye
123,1,04:46:06,2,62,10.8,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.56,3,0,49,min54.tye
124,4,04:47:30,2,66,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,38,min54.tye
125,4,04:47:51,2,67,11.3,,,,,,,,,,,2.73,4.26,,,,,,,,,,,6.99,3,0,49,min54.tye
126,1,04:48:03,2,55,11.1,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.68,3,0,14,min54.tye
127,1,04:48:06,2,56,11.5,,,,,,,,,,,4.00,2.68,,,,,,,,,,,6.68,3,0,48,min54.tye
128,1,04:48:08,2,60,8.8,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,50,min54.tye
129,4,04:48:36,2,65,10.8,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0,9,min54.tye
130,1,04:49:44,2,61,12.6,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0,97,min54.tye
131,4,04:51:03,5,63,14.0,4.3,29.5,4.0,,,,,,,,11.08,3.79,3.64,2.76,3.47,,,,,,,,24.75,9,0,79,min54.tye
132,4,04:51:31,2,66,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,50,min54.tye
133,1,04:54:09,5,64,17.0,4.2,34.0,4.1,,,,,,,,11.83,5.68,5.53,5.73,5.99,,,,,,,,34.76,9,0,60,min54.tye
134,1,04:57:04,5,64,16.7,4.3,35.6,4.0,,,,,,,,12.86,14.52,13.79,12.26,11.99,,,,,,,,65.43,9,0,27,min54.tye
135,1,04:57:26,2,64,21.2,,,,,,,,,,,8.76,9.63,,,,,,,,,,,18.39,5,0,8,min54.tye
136,4,04:57:37,6,64,18.1,4.3,28.1,5.0,4.9,,,,,,,10.55,16.20,17.29,15.32,15.63,14.50,,,,,,,89.49,10,0,51,min54.tye
137,4,04:58:34,2,65,9.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,39,min54.tye
138,3,04:59:29,6,63,18.4,4.3,23.5,5.2,5.0,,,,,,,11.08,18.00,18.25,9.22,18.79,18.03,,,,,,,93.37,10,0,61,min54.tye
139,4,05:01:16,5,60,19.8,4.3,29.9,10.7,,,,,,,,11.20,4.96,4.81,1.13,3.88,,,,,,,,25.98,16,0,13,min54.tye
140,1,05:03:46,2,67,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0,34,min54.tye
141,1,05:03:49,2,63,13.0,,,,,,,,,,,5.14,3.66,,,,,,,,,,,8.80,3,0,20,min54.tye
142,4,05:05:03,2,65,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0,14,min54.tye
143,1,05:05:20,2,58,11.4,,,,,,,,,,,3.53,3.36,,,,,,,,,,,6.89,3,0,99,min54.tye
144,4,05:05:35,5,64,14.9,4.3,29.3,4.0,,,,,,,,9.27,8.13,7.93,7.79,5.97,,,,,,,,39.10,9,0,33,min54.tye
145,4,05:06:42,2,64,8.8,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,79,min54.tye
146,4,05:08:14,2,71,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,82,min54.tye
147,1,05:09:11,2,65,11.1,,,,,,,,,,,5.28,2.62,,,,,,,,,,,7.89,3,0,81,min54.tye
148,1,05:10:25,2,69,11.9,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.75,3,0,57,min54.tye
149,4,05:10:45,3,52,15.4,4.2,,,,,,,,,,11.37,14.71,14.98,,,,,,,,,,41.06,6,0,58,min54.tye
150,3,05:10:45,3,52,15.6,4.3,,,,,,,,,,11.66,17.20,17.45,,,,,,,,,,46.31,6,0,51,min54.tye
151,4,05:10:46,2,52,3.9,,,,,,,,,,,16.27,14.11,,,,,,,,,,,30.39,14,0,18,min54.tye
152,3,05:10:46,2,52,4.0,,,,,,,,,,,13.94,15.38,,,,,,,,,,,29.32,14,0,21,min54.tye
153,1,05:11:15,2,66,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,31,min54.tye
154,4,05:12:45,2,62,11.5,,,,,,,,,,,4.80,14.17,,,,,,,,,,,18.97,5,0,30,min54.tye
155,1,05:14:03,5,65,15.4,4.3,30.8,4.1,,,,,,,,13.53,18.68,18.41,18.05,18.29,,,,,,,,86.95,9,0,51,min54.tye
156,1,05:14:20,2,66,9.3,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0,6,min54.tye
157,1,05:14:25,2,66,21.1,,,,,,,,,,,7.89,10.36,,,,,,,,,,,18.25,5,0,60,min54.tye
158,4,05:15:53,5,65,14.4,4.3,28.8,4.0,,,,,,,,8.49,5.74,5.49,3.32,3.44,,,,,,,,26.47,9,0,43,min54.tye
159,1,05:16:03,2,65,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,52,min54.tye
160,4,05:16:31,2,63,11.6,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0,31,min54.tye
161,4,05:16:57,2,44,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,7,min54.tye
162,4,05:18:24,2,51,9.7,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.27,2,0,49,min54.tye
163,4,05:19:58,2,49,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,87,min54.tye
164,1,05:20:40,2,59,9.3,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,2,0,14,min54.tye
165,4,05:21:28,2,57,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,58,min54.tye
166,1,05:21:47,2,56,8.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,78,min54.tye
167,1,05:21:51,2,58,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,12,min54.tye
168,4,05:22:42,2,46,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,67,min54.tye
169,1,05:23:24,5,62,16.4,4.4,30.3,4.1,,,,,,,,13.08,17.58,17.58,17.66,17.86,,,,,,,,83.77,9,0,92,min54.tye
170,4,05:23:52,5,53,17.4,4.3,36.5,4.0,,,,,,,,11.23,7.64,7.66,5.39,5.86,,,,,,,,37.77,9,0,64,min54.tye
171,4,05:26:11,2,68,11.8,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,69,min54.tye
172,4,05:26:44,2,63,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,6,min54.tye
173,3,05:27:09,2,61,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,91,min54.tye
174,4,05:27:10,2,56,9.2,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0,83,min54.tye
175,3,05:27:13,2,61,9.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0,15,min54.tye
176,4,05:27:13,2,57,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,81,min54.tye
177,4,05:27:22,2,59,11.8,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.61,3,0,54,min54.tye
178,4,05:27:41,2,63,8.3,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0,54,min54.tye
179,4,05:28:16,5,71,12.6,4.2,34.1,4.0,,,,,,,,9.14,9.28,8.35,6.12,4.73,,,,,,,,37.63,9,0,38,min54.tye
180,1,05:29:24,2,64,8.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,83,min54.tye
181,4,05:29:41,2,65,11.9,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.81,3,0,36,min54.tye
182,1,05:30:13,2,60,11.7,,,,,,,,,,,5.49,2.62,,,,,,,,,,,8.11,3,0,23,min54.tye
183,4,05:31:17,2,57,8.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,19,min54.tye
184,1,05:32:13,2,60,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,12,min54.tye
185,1,05:32:25,2,62,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,32,min54.tye
186,1,05:32:27,2,63,9.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,20,min54.tye
187,1,05:33:44,2,53,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,70,min54.tye
188,4,05:33:45,2,55,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,47,min54.tye
189,1,05:35:51,5,65,11.6,4.3,18.4,4.0,,,,,,,,13.00,10.78,10.77,12.21,12.67,,,,,,,,59.42,9,0,10,min54.tye
190,4,05:36:01,2,63,9.6,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.34,2,0,50,min54.tye
191,1,05:37:34,2,66,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0,63,min54.tye
192,1,05:37:57,2,70,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,3,0,72,min54.tye
193,4,05:38:08,2,49,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0,63,min54.tye
194,1,05:38:19,2,66,8.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,90,min54.tye
195,4,05:38:21,2,68,13.2,,,,,,,,,,,4.71,4.33,,,,,,,,,,,9.04,3,0,83,min54.tye
196,4,05:39:00,2,57,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,51,min54.tye
197,3,05:39:03,2,55,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,15,min54.tye
198,4,05:39:37,2,70,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,81,min54.tye
199,4,05:40:19,2,60,9.5,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.73,2,0,71,min54.tye
200,4,05:41:38,2,58,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,94,min54.tye
201,4,05:41:40,2,66,10.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0,97,min54.tye
202,1,05:42:10,2,60,9.1,,,,,,,,,,,2.93,1.18,,,,,,,,,,,4.11,2,0,28,min54.tye
203,4,05:42:16,2,68,12.9,,,,,,,,,,,4.48,4.02,,,,,,,,,,,8.50,3,0,56,min54.tye
204,4,05:42:44,2,64,9.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,0,90,min54.tye
205,1,05:43:34,2,60,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0,4,min54.tye
206,1,05:43:47,2,63,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,44,min54.tye
207,1,05:44:24,2,63,9.7,,,,,,,,,,,4.73,1.51,,,,,,,,,,,6.24,2,0,60,min54.tye
208,4,05:44:27,2,52,7.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,14,0,63,min54.tye
209,1,05:44:33,2,69,15.4,,,,,,,,,,,5.68,11.08,,,,,,,,,,,16.77,5,0,27,min54.tye
210,4,05:44:36,2,71,8.5,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,84,min54.tye
211,4,05:44:42,2,65,9.4,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0,71,min54.tye
212,1,05:44:46,2,73,9.9,,,,,,,,,,,4.54,4.07,,,,,,,,,,,8.61,3,0,75,min54.tye
213,4,05:44:52,2,56,10.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,53,min54.tye
214,4,05:44:57,2,62,11.3,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.96,3,0,59,min54.tye
215,1,05:45:24,2,65,20.8,,,,,,,,,,,9.10,13.73,,,,,,,,,,,22.83,5,0,4,min54.tye
216,1,05:45:42,2,61,10.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,3,0,14,min54.tye
217,1,05:45:52,2,74,8.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0,13,min54.tye
218,1,05:47:45,5,65,12.9,21.0,9.4,21.9,,,,,,,,10.33,12.04,5.15,9.70,5.11,,,,,,,,42.33,11,0,75,min54.tye
219,4,05:47:52,2,65,11.8,,,,,,,,,,,3.39,3.49,,,,,,,,,,,6.88,3,0,50,min54.tye
220,4,05:48:02,2,63,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,94,min54.tye
221,4,05:48:24,2,62,11.8,,,,,,,,,,,3.88,3.44,,,,,,,,,,,7.32,3,0,24,min54.tye
222,4,05:48:41,2,68,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,0,min54.tye
223,4,05:48:46,2,60,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,85,min54.tye
224,1,05:48:57,5,63,12.6,21.0,9.7,21.8,,,,,,,,10.05,14.21,10.17,7.00,6.23,,,,,,,,47.66,11,0,50,min54.tye
225,4,05:49:14,2,67,8.2,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.04,2,0,35,min54.tye
226,4,05:49:21,2,66,10.7,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0,81,min54.tye
227,4,05:49:23,2,67,9.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,40,min54.tye
228,1,05:51:35,2,69,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,63,min54.tye
229,1,05:51:56,2,66,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,30,min54.tye
230,1,05:52:00,5,63,16.0,4.3,34.5,4.1,,,,,,,,10.61,16.73,16.48,12.46,13.04,,,,,,,,69.32,9,0,29,min54.tye
231,1,05:52:02,2,65,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0,41,min54.tye
232,1,05:52:15,2,68,13.2,,,,,,,,,,,4.84,7.88,,,,,,,,,,,12.72,5,0,60,min54.tye
233,1,05:52:34,5,63,17.5,4.3,30.4,4.0,,,,,,,,10.86,16.48,16.00,16.02,16.11,,,,,,,,75.47,9,0,85,min54.tye
234,4,05:53:12,2,54,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,35,min54.tye
235,3,05:53:13,2,52,11.7,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,42,min54.tye
236,4,05:53:37,5,19,0.6,6.9,14.4,4.4,,,,,,,,5.54,0.61,13.77,19.84,18.13,,,,,,,,57.88,14,0,29,min54.tye
237,1,05:54:24,2,57,7.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,14,0,17,min54.tye
238,1,05:54:58,2,58,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,29,min54.tye
239,4,05:55:07,2,58,8.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,14,min54.tye
240,1,05:55:08,5,62,14.9,4.1,30.9,4.1,,,,,,,,12.19,16.12,16.09,18.21,17.56,,,,,,,,80.17,9,0,7,min54.tye
241,4,05:55:26,2,58,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,70,min54.tye
242,4,05:55:32,2,53,14.8,,,,,,,,,,,4.52,4.78,,,,,,,,,,,9.30,5,0,75,min54.tye
243,3,05:55:47,2,76,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,89,min54.tye
244,4,05:55:50,2,69,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0,83,min54.tye
245,4,05:56:42,2,60,10.7,,,,,,,,,,,3.60,3.25,,,,,,,,,,,6.85,3,0,19,min54.tye
246,1,05:56:49,2,73,12.0,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0,38,min54.tye
247,4,05:56:49,2,53,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,73,min54.tye
248,1,05:56:52,2,66,8.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,79,min54.tye
249,2,05:56:54,2,68,12.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,86,min54.tye
250,2,05:56:57,2,71,11.9,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0,72,min54.tye
251,1,05:57:08,2,58,9.4,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0,1,min54.tye
252,4,05:57:10,2,62,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,73,min54.tye
253,1,05:57:12,2,60,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,48,min54.tye
254,1,05:57:22,2,71,13.1,,,,,,,,,,,4.18,3.79,,,,,,,,,,,7.97,3,0,81,min54.tye
255,4,05:58:03,2,64,11.1,,,,,,,,,,,3.46,4.65,,,,,,,,,,,8.12,3,0,8,min54.tye
256,1,05:58:52,2,63,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,56,min54.tye
257,2,05:58:56,2,75,12.1,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,3,0,49,min54.tye
258,1,05:59:33,5,70,16.3,4.3,32.4,4.9,,,,,,,,10.08,8.28,8.10,5.15,6.32,,,,,,,,37.93,9,0,7,min54.tye
259,1,06:00:10,2,75,13.1,,,,,,,,,,,4.37,3.53,,,,,,,,,,,7.91,3,0,97,min54.tye
260,4,06:00:18,2,68,8.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,60,min54.tye
261,1,06:00:20,2,61,21.2,,,,,,,,,,,8.59,10.18,,,,,,,,,,,18.77,5,0,83,min54.tye
262,3,06:00:44,2,64,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,81,min54.tye
263,4,06:00:46,2,62,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0,12,min54.tye
264,1,06:01:08,2,63,9.2,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.38,2,0,14,min54.tye
265,1,06:01:34,5,62,11.3,4.4,31.5,4.1,,,,,,,,9.01,6.60,6.14,5.92,6.57,,,,,,,,34.24,9,0,62,min54.tye
266,4,06:01:37,2,59,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,33,min54.tye
267,4,06:01:48,4,65,13.8,19.2,2.9,,,,,,,,,3.76,4.67,2.30,1.86,,,,,,,,,12.58,3,0,58,min54.tye
268,4,06:02:39,2,64,9.2,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0,76,min54.tye
269,4,06:02:40,2,62,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,89,min54.tye
270,4,06:02:44,2,65,12.9,,,,,,,,,,,5.77,16.16,,,,,,,,,,,21.92,5,0,90,min54.tye
271,1,06:03:21,4,47,14.4,24.2,4.0,,,,,,,,,5.49,5.97,3.20,3.83,,,,,,,,,18.49,8,0,83,min54.tye
272,1,06:03:44,2,63,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,89,min54.tye
273,4,06:04:20,5,63,17.1,4.2,35.0,4.0,,,,,,,,11.43,16.16,15.99,14.16,13.65,,,,,,,,71.40,9,0,9,min54.tye
274,1,06:04:44,2,62,11.8,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0,61,min54.tye
275,4,06:04:54,2,65,8.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,10,min54.tye
276,1,06:05:32,3,65,19.9,4.3,,,,,,,,,,14.05,15.81,15.18,,,,,,,,,,45.04,6,0,55,min54.tye
277,1,06:05:35,2,62,9.1,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,21,min54.tye
278,4,06:05:58,2,67,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,79,min54.tye
279,4,06:06:05,2,66,14.3,,,,,,,,,,,5.59,4.28,,,,,,,,,,,9.87,5,0,25,min54.tye
280,1,06:06:16,4,65,11.5,4.3,18.3,,,,,,,,,10.81,8.21,8.59,12.60,,,,,,,,,40.22,8,0,9,min54.tye
281,1,06:07:40,5,60,18.7,4.3,28.5,4.1,,,,,,,,11.31,17.38,17.23,17.92,16.90,,,,,,,,80.72,9,0,51,min54.tye
282,1,06:07:48,2,60,22.5,,,,,,,,,,,10.04,11.50,,,,,,,,,,,21.54,5,0,75,min54.tye
283,1,06:08:26,2,70,13.1,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0,70,min54.tye
284,1,06:08:43,2,59,11.6,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.09,3,0,40,min54.tye
285,1,06:08:46,2,61,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,69,min54.tye