veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,73,9.3,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
2,1,00:00:13,5,63,18.8,4.2,35.2,4.0,,,,,,,,12.45,16.03,16.92,14.07,15.71,,,,,,,,75.18,9,0
4,4,00:00:20,4,64,14.7,18.6,2.8,,,,,,,,,4.23,8.01,2.16,2.42,,,,,,,,,16.82,8,0
5,4,00:00:26,5,57,23.4,4.2,32.2,4.0,,,,,,,,4.74,7.22,7.06,7.48,7.35,,,,,,,,33.85,9,33
6,1,00:00:41,5,66,12.3,21.0,9.4,22.0,,,,,,,,11.66,17.43,15.94,11.99,7.58,,,,,,,,64.60,11,0
7,4,00:00:49,5,61,12.0,4.3,32.1,4.0,,,,,,,,9.44,6.28,6.11,6.40,5.69,,,,,,,,33.92,9,0
8,1,00:00:49,5,65,17.1,4.3,35.1,4.1,,,,,,,,12.40,14.27,14.62,12.50,11.92,,,,,,,,65.71,9,0
9,4,00:00:58,5,64,16.7,4.2,33.5,3.9,,,,,,,,11.80,16.66,16.40,15.43,20.10,,,,,,,,80.38,9,0
10,4,00:01:22,2,68,8.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
11,3,00:01:25,2,76,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
12,4,00:01:40,5,69,12.3,4.2,31.9,4.1,,,,,,,,9.94,7.52,7.61,7.69,7.72,,,,,,,,40.48,9,0
13,1,00:02:05,5,70,17.0,4.3,34.8,4.1,,,,,,,,13.25,13.45,16.53,14.48,14.66,,,,,,,,72.36,9,0
14,1,00:02:11,5,71,16.9,4.3,33.8,4.0,,,,,,,,11.94,14.24,14.80,12.79,12.68,,,,,,,,66.44,9,0
15,2,00:02:23,5,72,19.5,4.3,30.0,10.6,,,,,,,,11.86,17.49,16.45,17.71,19.03,,,,,,,,82.54,16,0
16,1,00:02:44,2,62,14.8,,,,,,,,,,,3.28,8.84,,,,,,,,,,,12.12,5,0
17,2,00:02:45,5,67,17.1,4.3,36.5,4.0,,,,,,,,11.74,12.00,11.82,10.90,12.17,,,,,,,,58.62,9,0
18,1,00:02:49,2,62,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
19,4,00:02:54,5,68,17.0,4.4,29.8,10.0,,,,,,,,12.58,16.44,15.39,17.59,17.34,,,,,,,,79.34,16,0
20,4,00:02:57,5,67,17.1,4.3,29.6,10.1,,,,,,,,11.37,16.29,15.75,23.76,21.26,,,,,,,,88.42,16,0
21,3,00:03:04,6,70,17.5,4.3,20.0,9.0,22.5,,,,,,,11.03,8.89,8.85,13.32,11.73,11.92,,,,,,,65.74,12,0
22,4,00:03:17,5,64,17.2,4.3,34.3,4.1,,,,,,,,11.77,17.03,16.74,15.62,15.61,,,,,,,,76.76,9,0
23,1,00:03:37,5,66,20.9,4.3,32.6,10.1,,,,,,,,12.21,8.97,8.63,6.92,7.62,,,,,,,,44.35,16,0
24,4,00:04:15,2,66,8.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
25,4,00:04:22,2,77,8.8,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
26,4,00:04:32,2,73,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
27,4,00:04:48,2,61,9.6,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.26,2,0
28,2,00:04:53,5,71,16.3,4.4,29.5,10.1,,,,,,,,12.08,15.23,15.11,16.94,16.92,,,,,,,,76.28,16,0
29,4,00:04:54,2,65,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
30,4,00:05:07,2,73,8.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
31,1,00:05:11,2,75,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
32,3,00:05:15,5,72,10.9,4.2,34.7,4.0,,,,,,,,9.69,5.38,5.30,4.39,5.37,,,,,,,,30.13,9,0
33,4,00:05:16,5,65,19.5,4.2,29.7,10.1,,,,,,,,12.56,15.55,15.25,15.92,16.51,,,,,,,,75.79,16,0
34,1,00:05:21,6,71,17.6,4.3,21.4,8.6,22.9,,,,,,,10.33,8.12,7.82,10.28,11.25,13.92,,,,,,,61.72,12,0
35,1,00:05:47,2,70,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
36,1,00:05:58,5,64,15.3,4.3,35.8,4.1,,,,,,,,11.65,10.08,9.90,7.66,8.19,,,,,,,,47.48,9,0
37,1,00:06:13,5,74,12.3,4.1,33.3,4.0,,,,,,,,10.20,7.48,7.09,8.04,8.62,,,,,,,,41.43,9,0
38,2,00:06:18,3,67,18.6,4.3,,,,,,,,,,11.40,15.48,15.72,,,,,,,,,,42.60,6,0
40,4,00:06:21,2,76,10.0,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.08,3,0
42,4,00:06:24,2,73,12.1,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0
43,4,00:06:34,2,73,8.8,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
44,4,00:06:41,2,72,9.7,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.78,2,0
45,1,00:06:56,2,71,9.5,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
46,1,00:06:58,2,72,11.3,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0
47,4,00:07:00,5,66,17.9,4.2,33.6,4.0,,,,,,,,10.84,10.32,10.24,10.43,10.25,,,,,,,,52.08,9,0
49,4,00:07:22,3,55,16.1,3.7,,,,,,,,,,8.89,16.01,15.85,,,,,,,,,,40.75,6,36
50,4,00:07:23,2,55,3.4,,,,,,,,,,,12.89,15.22,,,,,,,,,,,28.11,14,38
51,4,00:07:49,5,65,17.1,4.3,33.7,4.0,,,,,,,,11.50,10.52,10.04,7.48,7.53,,,,,,,,47.07,9,0
52,4,00:07:56,5,71,17.2,4.4,33.3,4.0,,,,,,,,11.32,8.90,8.07,6.53,7.59,,,,,,,,42.42,9,0
53,2,00:07:57,2,76,9.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
54,2,00:08:01,6,70,18.0,4.2,20.6,8.7,22.7,,,,,,,11.39,7.67,7.76,10.18,10.95,11.40,,,,,,,59.34,12,0
55,4,00:08:30,2,69,11.5,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,3,0
56,3,00:08:44,2,67,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
57,4,00:08:48,7,60,17.2,4.3,18.9,9.6,20.3,4.0,,,,,,11.76,9.55,9.32,15.49,11.51,8.55,9.98,,,,,,76.16,13,0
58,4,00:09:01,5,65,16.0,4.2,32.3,4.0,,,,,,,,11.90,16.81,16.29,16.43,16.71,,,,,,,,78.14,9,0
59,4,00:09:07,2,69,8.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
60,2,00:09:08,3,70,10.9,4.3,,,,,,,,,,9.77,12.97,13.07,,,,,,,,,,35.81,6,0
62,4,00:09:14,2,75,11.7,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.89,3,0
63,1,00:09:29,2,68,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
64,1,00:10:25,2,65,8.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
65,2,00:10:39,2,73,9.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,2,0
66,1,00:11:23,5,70,19.1,4.3,33.2,4.0,,,,,,,,11.51,12.01,12.30,8.73,10.21,,,,,,,,54.76,9,0
67,1,00:12:09,5,69,17.1,4.3,32.4,4.0,,,,,,,,13.01,16.00,17.13,13.98,16.56,,,,,,,,76.66,9,0
68,1,00:12:25,5,71,20.5,4.3,36.1,4.0,,,,,,,,11.77,15.02,17.14,14.94,15.73,,,,,,,,74.61,9,0
69,1,00:12:33,2,63,10.4,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.57,3,0
70,3,00:13:01,5,75,11.3,4.2,39.8,4.0,,,,,,,,9.69,12.94,13.33,8.57,8.04,,,,,,,,52.57,9,0
71,4,00:13:01,5,60,17.6,20.9,9.7,22.0,,,,,,,,11.68,18.96,19.39,9.55,8.75,,,,,,,,68.34,11,0
72,4,00:13:21,2,71,9.5,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
73,1,00:13:29,5,75,17.1,4.3,36.7,4.1,,,,,,,,10.89,12.73,13.18,5.54,5.36,,,,,,,,47.71,9,0
74,1,00:13:44,2,70,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
75,1,00:13:58,4,70,13.2,19.4,2.9,,,,,,,,,3.49,3.18,2.43,2.20,,,,,,,,,11.29,3,0
77,4,00:14:00,5,71,19.9,4.4,29.9,10.1,,,,,,,,11.10,17.35,15.84,17.80,17.13,,,,,,,,79.21,16,0
78,4,00:14:03,5,66,19.1,4.4,28.8,4.0,,,,,,,,9.42,11.22,11.76,8.75,8.78,,,,,,,,49.93,9,0
79,2,00:14:04,5,71,19.5,4.3,30.9,10.1,,,,,,,,11.70,15.05,14.65,16.88,17.88,,,,,,,,76.16,16,0
80,1,00:14:17,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
81,1,00:14:51,2,66,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
82,4,00:15:00,2,76,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
83,4,00:15:03,5,63,14.2,4.2,17.7,4.0,,,,,,,,10.86,8.18,13.53,10.09,11.21,,,,,,,,53.87,9,0
84,4,00:15:15,2,76,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
85,2,00:15:25,5,70,17.3,4.3,31.6,4.1,,,,,,,,13.01,9.90,9.77,6.65,6.27,,,,,,,,45.60,9,0
86,1,00:15:25,5,65,17.2,4.2,35.2,4.1,,,,,,,,11.97,13.04,13.51,7.39,5.83,,,,,,,,51.74,9,0
87,2,00:15:38,5,68,21.2,4.6,31.3,4.0,,,,,,,,12.28,6.28,6.29,3.65,3.14,,,,,,,,31.64,9,0
88,1,00:15:39,2,74,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
89,2,00:15:47,5,60,11.9,20.6,9.6,21.9,,,,,,,,12.00,20.51,19.40,12.95,8.46,,,,,,,,73.32,11,0
90,4,00:16:20,2,73,8.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
91,1,00:16:35,5,61,15.5,4.3,31.6,4.1,,,,,,,,12.35,10.65,10.54,10.46,10.99,,,,,,,,54.99,9,0
92,4,00:16:39,5,64,18.6,4.3,30.4,10.0,,,,,,,,12.05,15.38,15.04,18.08,18.21,,,,,,,,78.76,16,0
93,4,00:16:46,2,73,9.4,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0
94,1,00:17:04,2,75,9.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
95,1,00:17:21,2,76,9.4,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.05,2,0
96,4,00:17:38,5,70,16.2,4.3,32.8,4.0,,,,,,,,11.06,12.89,12.84,5.17,9.50,,,,,,,,51.45,9,0
98,4,00:18:43,5,71,10.9,4.4,33.4,4.1,,,,,,,,10.43,10.32,10.06,8.37,8.55,,,,,,,,47.73,9,0
99,1,00:18:49,5,68,19.5,4.3,32.4,4.1,,,,,,,,10.93,7.84,8.10,6.57,6.89,,,,,,,,40.32,9,0
100,2,00:18:49,2,71,9.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,3,0
101,1,00:19:19,2,80,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
102,4,00:19:28,2,75,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
103,4,00:20:08,5,66,16.5,4.3,28.7,10.1,,,,,,,,12.23,15.41,14.50,15.85,16.27,,,,,,,,74.27,16,0
104,1,00:20:12,4,68,13.2,25.6,2.9,,,,,,,,,4.74,4.87,4.40,5.55,,,,,,,,,19.57,3,0
105,3,00:20:56,5,72,19.8,4.5,35.6,4.0,,,,,,,,11.75,13.57,13.42,5.46,6.50,,,,,,,,50.69,9,0
106,4,00:21:01,6,66,10.8,4.3,20.1,9.5,22.3,,,,,,,10.00,11.49,11.00,14.49,13.69,10.97,,,,,,,71.63,12,0
107,3,00:21:02,2,83,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
108,1,00:21:09,5,68,17.0,4.3,29.4,4.1,,,,,,,,12.11,15.53,15.81,15.20,15.70,,,,,,,,74.35,9,0
110,1,00:21:16,5,66,19.5,4.3,32.6,4.0,,,,,,,,13.08,15.01,16.06,15.71,16.61,,,,,,,,76.47,9,0
111,1,00:21:20,2,70,7.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
112,4,00:21:23,5,65,13.6,20.9,9.8,22.6,,,,,,,,11.91,17.04,9.47,8.70,8.21,,,,,,,,55.33,11,0
113,1,00:21:38,2,80,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
114,4,00:21:40,5,66,17.1,4.2,34.2,4.1,,,,,,,,11.74,13.51,13.60,15.12,15.07,,,,,,,,69.05,9,0
115,1,00:21:44,5,65,15.2,4.3,27.8,4.1,,,,,,,,11.66,5.00,5.07,2.92,4.29,,,,,,,,28.94,9,0
116,1,00:21:45,5,65,11.2,4.3,28.4,4.1,,,,,,,,11.42,3.02,4.35,3.23,5.93,,,,,,,,27.96,9,0
118,1,00:22:11,5,62,18.1,4.3,34.9,6.2,,,,,,,,11.72,14.78,16.68,14.11,14.35,,,,,,,,71.63,9,0
119,2,00:22:12,2,73,9.3,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,2,0
120,4,00:22:20,2,68,12.0,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.47,3,0
121,4,00:22:47,2,55,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
122,4,00:23:13,5,64,14.3,30.0,3.0,3.0,,,,,,,,4.65,7.83,5.85,5.69,5.26,,,,,,,,29.28,10,0
123,4,00:23:22,5,73,20.5,4.3,30.8,4.4,,,,,,,,10.54,7.25,7.30,3.49,3.74,,,,,,,,32.32,9,0
124,4,00:23:48,5,62,11.2,4.3,20.4,9.3,,,,,,,,9.16,7.40,7.30,7.67,3.52,,,,,,,,35.05,16,0
125,4,00:24:52,5,68,21.0,4.3,32.1,4.0,,,,,,,,11.36,10.60,11.34,8.19,8.47,,,,,,,,49.97,9,0
126,2,00:25:14,5,66,16.6,4.3,30.7,10.1,,,,,,,,12.07,14.91,15.13,14.69,14.89,,,,,,,,71.68,16,0
127,4,00:25:24,2,69,11.9,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.96,3,0
128,1,00:26:06,2,73,9.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
129,1,00:26:23,5,72,17.1,4.3,31.4,10.1,,,,,,,,11.57,12.80,12.85,16.39,19.06,,,,,,,,72.67,16,0
130,4,00:26:33,5,63,11.6,4.1,34.4,4.1,,,,,,,,9.74,11.50,8.94,12.56,12.79,,,,,,,,55.54,9,0
132,3,00:26:38,5,32,6.3,10.8,4.0,10.8,,,,,,,,1.62,2.34,1.74,2.71,1.68,,,,,,,,10.09,2,0
133,3,00:26:38,3,28,9.0,4.1,,,,,,,,,,2.81,1.33,0.37,,,,,,,,,,4.51,2,38
134,1,00:26:55,2,75,9.8,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,2,0
135,1,00:27:04,2,70,8.5,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
136,4,00:27:17,2,71,12.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.77,3,0
137,4,00:27:31,5,68,16.7,4.3,38.0,4.0,,,,,,,,12.63,14.22,13.87,9.45,11.84,,,,,,,,62.01,9,0
138,1,00:27:32,5,63,12.2,21.1,9.5,22.2,,,,,,,,11.57,18.65,15.78,9.56,5.44,,,,,,,,61.00,11,0
139,1,00:27:33,3,64,15.5,4.3,,,,,,,,,,10.82,4.71,3.62,,,,,,,,,,19.15,6,0
140,1,00:27:39,2,68,10.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
141,1,00:28:27,5,74,16.8,4.4,34.0,4.1,,,,,,,,11.83,11.19,12.04,7.08,6.38,,,,,,,,48.51,9,0
142,4,00:28:30,5,73,17.3,4.3,36.9,4.1,,,,,,,,12.02,10.12,9.90,10.28,9.99,,,,,,,,52.31,9,0
143,1,00:28:33,5,73,18.3,4.3,35.8,4.1,,,,,,,,10.51,11.38,11.53,5.89,6.94,,,,,,,,46.25,9,0
144,4,00:28:58,2,69,8.6,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
145,1,00:29:01,4,70,13.9,24.8,4.1,,,,,,,,,3.62,6.30,4.27,3.30,,,,,,,,,17.50,3,0
146,1,00:29:27,2,75,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
147,1,00:30:27,5,71,11.2,4.3,34.9,4.1,,,,,,,,9.52,11.20,11.30,13.54,11.41,,,,,,,,56.96,9,0
148,2,00:30:42,2,70,9.3,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.54,2,0
149,2,00:31:10,2,70,9.6,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
150,1,00:31:20,5,66,15.8,4.3,33.7,4.1,,,,,,,,11.75,12.46,11.05,10.85,11.40,,,,,,,,57.51,9,0
151,4,00:31:30,5,63,11.7,4.2,34.7,4.0,,,,,,,,9.41,11.12,5.93,6.29,8.00,,,,,,,,40.74,9,0
152,4,00:31:41,5,65,17.9,5.1,32.7,5.1,,,,,,,,11.54,14.27,13.96,12.19,12.54,,,,,,,,64.49,9,0
153,4,00:31:57,4,68,11.8,20.1,3.0,,,,,,,,,4.71,4.60,2.83,3.06,,,,,,,,,15.19,3,0
154,1,00:32:11,4,65,11.7,16.1,2.7,,,,,,,,,2.95,3.65,3.88,4.15,,,,,,,,,14.63,3,0
155,4,00:32:25,4,67,12.9,21.4,3.0,,,,,,,,,4.30,5.37,4.48,4.59,,,,,,,,,18.74,3,0
158,1,00:33:04,5,68,17.2,4.2,35.4,4.0,,,,,,,,11.94,15.59,16.52,13.77,14.50,,,,,,,,72.32,9,0
159,4,00:33:08,5,66,15.0,4.3,28.8,4.1,,,,,,,,11.40,13.19,12.29,10.09,10.92,,,,,,,,57.90,9,0
160,1,00:33:24,2,77,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
161,1,00:33:31,5,76,17.8,4.4,31.9,4.1,,,,,,,,10.65,11.11,10.01,11.36,12.19,,,,,,,,55.32,9,0
162,1,00:33:33,5,75,19.6,4.4,35.4,4.1,,,,,,,,10.83,10.60,9.51,9.18,9.03,,,,,,,,49.15,9,0
163,1,00:33:38,5,75,17.8,4.3,34.9,4.1,,,,,,,,10.80,10.61,10.37,7.08,7.66,,,,,,,,46.52,9,0
164,1,00:33:41,2,73,8.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
165,2,00:33:48,5,77,17.5,4.3,34.9,4.0,,,,,,,,13.15,12.09,13.72,11.35,11.11,,,,,,,,61.41,9,0
166,1,00:33:55,2,75,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
167,1,00:33:56,2,74,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
168,1,00:34:02,5,60,17.3,4.3,31.0,4.1,,,,,,,,11.72,17.87,17.47,16.31,15.65,,,,,,,,79.01,9,0
169,4,00:34:04,5,66,15.8,4.3,36.2,4.0,,,,,,,,11.96,10.09,10.04,9.37,10.56,,,,,,,,52.02,9,0
170,4,00:34:40,5,70,19.6,4.4,34.2,4.0,,,,,,,,11.42,17.79,16.71,15.78,17.29,,,,,,,,78.97,9,0
171,1,00:35:23,5,71,19.4,4.5,33.8,4.0,,,,,,,,13.36,12.79,16.52,17.17,17.37,,,,,,,,77.21,9,0
172,1,00:35:38,5,69,19.8,4.3,35.0,4.1,,,,,,,,12.13,15.43,16.29,13.35,14.35,,,,,,,,71.55,9,0
173,1,00:36:02,2,70,8.0,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
174,1,00:36:13,2,73,10.0,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
175,4,00:36:18,2,69,8.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
176,2,00:36:44,3,76,17.0,4.3,,,,,,,,,,10.99,6.03,6.08,,,,,,,,,,23.10,6,0
182,1,00:37:47,2,76,8.5,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.01,2,0
183,1,00:38:05,5,63,17.1,4.3,32.7,4.1,,,,,,,,13.44,14.65,14.87,13.45,14.78,,,,,,,,71.20,9,0
184,2,00:38:06,2,71,8.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
185,4,00:38:10,2,71,9.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
186,4,00:38:25,2,70,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
187,2,00:38:36,2,75,13.4,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,3,0
188,1,00:38:36,5,63,17.8,4.2,35.1,4.0,,,,,,,,11.90,15.65,16.77,12.41,13.68,,,,,,,,70.40,9,0
190,4,00:38:57,5,70,18.4,4.3,34.1,4.1,,,,,,,,11.45,12.25,12.27,10.33,11.53,,,,,,,,57.83,9,0
191,4,00:39:21,2,71,9.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
192,2,00:39:38,2,70,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
193,4,00:39:57,5,68,19.9,4.3,30.8,10.1,,,,,,,,11.36,18.01,17.57,15.07,14.24,,,,,,,,76.24,16,0
194,2,00:40:50,5,75,17.8,4.4,35.3,5.0,,,,,,,,12.14,17.53,11.76,14.64,16.28,,,,,,,,72.34,9,0
195,3,00:40:54,2,65,9.2,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0
196,2,00:40:57,5,65,17.1,4.2,35.2,5.0,,,,,,,,12.10,16.21,16.65,14.96,15.28,,,,,,,,75.20,9,0
197,1,00:41:01,5,66,15.4,4.2,30.8,4.1,,,,,,,,11.68,12.15,12.45,11.90,13.29,,,,,,,,61.47,9,0
198,4,00:41:19,2,66,22.5,,,,,,,,,,,9.96,15.33,,,,,,,,,,,25.29,5,0
199,4,00:41:30,5,71,15.4,4.3,33.2,4.1,,,,,,,,12.23,16.66,16.48,14.67,15.57,,,,,,,,75.61,9,0
200,4,00:42:56,2,75,9.3,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
201,1,00:43:07,2,72,10.7,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
202,1,00:43:16,5,69,18.5,4.3,34.3,4.1,,,,,,,,11.49,9.41,9.99,5.06,5.46,,,,,,,,41.40,9,0
203,2,00:43:20,4,9,2.3,0.6,4.4,,,,,,,,,1.54,1.63,1.36,1.11,,,,,,,,,5.64,0,0
205,4,00:43:34,5,72,11.0,4.4,34.6,4.1,,,,,,,,11.13,12.98,12.63,12.24,14.09,,,,,,,,63.08,9,0
206,4,00:43:36,5,70,12.1,4.2,34.6,4.0,,,,,,,,10.45,12.90,13.55,16.89,17.45,,,,,,,,71.25,9,0
208,4,00:43:54,3,70,11.9,19.8,,,,,,,,,,3.53,4.06,3.33,,,,,,,,,,10.92,3,0
209,1,00:43:59,5,67,20.1,4.3,30.6,4.1,,,,,,,,11.24,15.21,16.00,16.97,17.88,,,,,,,,77.30,9,0
210,4,00:44:13,5,68,17.0,4.3,34.9,4.0,,,,,,,,11.36,10.79,10.22,13.40,14.32,,,,,,,,60.09,9,0
211,4,00:44:17,2,71,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
212,4,00:44:19,3,55,11.4,3.3,,,,,,,,,,9.62,14.50,13.41,,,,,,,,,,37.54,6,36
213,4,00:44:19,2,55,3.1,,,,,,,,,,,15.08,15.06,,,,,,,,,,,30.13,14,38
215,1,00:44:54,4,68,12.4,35.4,4.0,,,,,,,,,8.62,13.60,8.31,8.63,,,,,,,,,39.15,8,0
216,4,00:45:07,2,72,8.7,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
217,3,00:45:56,5,62,12.6,20.7,9.4,22.3,,,,,,,,10.74,14.03,13.20,11.25,10.18,,,,,,,,59.40,11,0
218,1,00:45:56,5,67,17.7,4.3,34.7,4.1,,,,,,,,11.14,10.88,12.20,9.66,12.67,,,,,,,,56.54,9,0
219,1,00:46:01,5,67,16.3,4.3,30.6,10.0,,,,,,,,11.55,14.85,16.57,14.80,16.25,,,,,,,,74.02,16,0
220,4,00:46:56,5,64,12.4,21.6,9.3,22.2,,,,,,,,10.38,16.10,11.97,12.93,13.65,,,,,,,,65.03,11,0
221,2,00:47:06,2,78,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
222,1,00:47:16,5,70,20.4,4.3,35.7,4.0,,,,,,,,12.74,14.87,16.18,15.33,14.86,,,,,,,,73.99,9,0
223,1,00:48:16,5,66,11.0,4.3,35.8,4.1,,,,,,,,11.00,11.37,12.41,8.47,9.89,,,,,,,,53.15,9,0
224,4,00:48:16,2,65,9.9,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
225,3,00:48:49,5,67,12.1,4.3,35.6,4.0,,,,,,,,11.58,11.45,11.62,11.66,12.12,,,,,,,,58.44,9,0
226,1,00:49:08,2,72,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
227,1,00:49:30,2,70,12.0,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
228,4,00:49:38,2,75,9.3,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,2,0
229,2,00:50:26,2,72,10.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
230,4,00:50:29,5,69,17.3,4.3,38.0,4.1,,,,,,,,11.29,15.04,14.65,10.99,10.93,,,,,,,,62.90,9,0
231,4,00:50:35,4,67,12.9,18.5,2.9,,,,,,,,,3.69,5.99,2.35,2.80,,,,,,,,,14.83,3,0
232,4,00:51:00,4,70,10.9,11.3,9.4,,,,,,,,,3.15,2.74,2.94,1.35,,,,,,,,,10.19,3,0
233,4,00:51:10,2,69,11.8,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.68,3,0
234,1,00:51:11,5,64,11.7,4.2,35.6,4.1,,,,,,,,9.67,11.59,8.10,10.79,13.98,,,,,,,,54.13,9,0
235,1,00:51:23,5,72,17.2,4.2,33.8,4.1,,,,,,,,11.70,15.10,15.74,15.33,16.05,,,,,,,,73.92,9,0
236,4,00:51:25,2,70,8.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
237,1,00:51:35,5,66,19.6,4.4,31.8,11.1,,,,,,,,11.80,11.50,12.37,4.91,6.49,,,,,,,,47.07,16,0
238,3,00:51:50,2,76,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
239,4,00:52:33,2,70,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
240,1,00:52:34,5,66,19.6,4.3,33.7,4.1,,,,,,,,11.94,12.13,12.60,11.96,12.95,,,,,,,,61.59,9,0
241,2,00:52:36,3,68,19.5,4.3,,,,,,,,,,11.96,17.18,17.11,,,,,,,,,,46.25,6,0
243,4,00:52:52,2,70,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
244,2,00:53:03,3,75,19.6,4.3,,,,,,,,,,12.73,15.89,16.78,,,,,,,,,,45.40,6,0
245,1,00:53:03,2,63,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
247,4,00:53:05,2,73,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
248,4,00:53:15,2,53,7.5,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.78,2,0
249,1,00:53:18,2,65,8.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
250,2,00:53:57,2,75,8.8,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0
251,1,00:54:00,2,73,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
252,4,00:54:03,5,62,18.2,4.5,35.2,4.1,,,,,,,,11.26,17.62,16.67,17.11,18.18,,,,,,,,80.84,9,0
253,1,00:54:32,4,70,14.4,16.9,2.8,,,,,,,,,4.50,4.05,2.41,2.26,,,,,,,,,13.22,8,0
254,3,00:54:47,2,72,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
255,4,00:54:49,5,68,17.3,4.2,34.7,4.1,,,,,,,,11.53,10.83,10.52,6.26,5.56,,,,,,,,44.71,9,0
256,2,00:54:59,2,71,8.7,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
257,2,00:55:17,5,71,19.7,4.3,33.7,4.1,,,,,,,,12.78,17.22,17.31,18.02,16.95,,,,,,,,82.28,9,0
258,4,00:56:02,2,72,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
259,3,00:56:14,2,72,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
260,4,00:56:32,2,39,5.5,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0
261,4,00:56:48,3,70,13.7,4.3,,,,,,,,,,11.32,7.96,7.35,,,,,,,,,,26.62,6,0
262,4,00:56:49,2,70,4.0,,,,,,,,,,,7.48,6.95,,,,,,,,,,,14.42,14,38
263,4,00:57:23,2,55,6.5,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,2,0
264,4,00:57:39,2,72,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
265,1,00:57:49,2,75,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
266,1,00:57:54,5,70,18.7,4.3,36.9,4.1,,,,,,,,11.35,10.74,10.80,8.83,8.20,,,,,,,,49.92,9,0
267,4,00:58:42,6,70,18.1,4.5,32.6,5.0,5.0,,,,,,,11.02,16.25,15.87,11.98,12.12,12.43,,,,,,,79.66,10,0
268,1,00:58:49,5,73,17.2,4.3,32.7,4.1,,,,,,,,10.43,8.79,9.30,9.72,10.69,,,,,,,,48.93,9,0
269,1,00:59:02,5,66,19.7,4.3,31.7,4.1,,,,,,,,11.62,10.15,10.22,6.37,6.59,,,,,,,,44.95,9,0
270,2,00:59:05,2,81,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
271,1,00:59:49,5,70,13.2,4.3,29.1,4.0,,,,,,,,10.03,8.90,8.92,6.24,8.81,,,,,,,,42.90,9,0
272,4,01:00:02,5,70,17.5,4.3,34.7,4.1,,,,,,,,12.20,12.00,11.83,9.83,8.84,,,,,,,,54.70,9,0
273,4,01:00:31,2,72,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
274,3,01:00:43,2,73,8.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
275,1,01:00:54,5,68,17.9,4.3,34.9,4.1,,,,,,,,12.36,15.38,15.74,14.14,15.76,,,,,,,,73.39,9,0
276,3,01:00:58,2,71,11.5,,,,,,,,,,,3.40,4.52,,,,,,,,,,,7.92,3,0
277,4,01:00:58,2,70,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
278,4,01:01:04,4,66,13.3,35.5,4.0,,,,,,,,,9.80,20.30,11.19,11.61,,,,,,,,,52.90,8,0
280,3,01:01:10,2,79,9.5,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.74,2,0
281,4,01:01:23,3,72,17.3,4.2,,,,,,,,,,14.69,11.82,12.11,,,,,,,,,,38.62,6,0
282,3,01:01:32,5,71,16.9,4.3,33.4,4.0,,,,,,,,11.15,6.67,6.67,5.06,4.39,,,,,,,,33.95,9,0
283,1,01:01:50,5,71,17.9,4.2,35.4,4.1,,,,,,,,12.20,14.21,16.52,15.18,14.70,,,,,,,,72.81,9,0
284,1,01:02:07,5,62,17.5,21.0,9.5,22.1,,,,,,,,12.17,15.65,14.54,11.01,13.15,,,,,,,,66.52,11,0
285,4,01:02:19,4,39,6.0,6.2,3.1,,,,,,,,,5.66,6.41,8.19,16.38,,,,,,,,,36.63,4,33
286,4,01:02:20,2,64,4.1,,,,,,,,,,,18.88,19.30,,,,,,,,,,,38.18,14,38
287,1,01:02:24,5,70,18.7,4.3,32.4,4.1,,,,,,,,12.40,16.15,17.30,16.01,16.16,,,,,,,,78.02,9,0
288,4,01:02:39,3,71,9.4,18.4,,,,,,,,,,2.76,2.93,2.96,,,,,,,,,,8.65,2,0
290,4,01:02:56,3,66,12.7,18.7,,,,,,,,,,4.64,4.97,4.34,,,,,,,,,,13.95,3,0
291,1,01:02:59,5,69,17.4,4.3,33.5,4.0,,,,,,,,13.43,13.77,14.79,14.44,16.23,,,,,,,,72.67,9,0
292,1,01:03:39,2,70,10.4,,,,,,,,,,,3.04,3.53,,,,,,,,,,,6.57,3,0
293,4,01:04:18,5,68,20.5,4.3,31.6,4.1,,,,,,,,10.68,5.70,5.09,4.80,4.03,,,,,,,,30.30,9,0
294,1,01:04:21,5,73,18.7,4.3,30.1,10.1,,,,,,,,11.20,11.32,11.74,10.27,7.63,,,,,,,,52.17,16,0
295,1,01:04:23,5,74,17.1,4.3,35.0,4.0,,,,,,,,10.43,8.68,8.36,3.68,4.32,,,,,,,,35.45,9,0
296,4,01:05:10,2,72,9.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
297,4,01:05:37,2,80,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
298,1,01:05:51,2,55,9.5,,,,,,,,,,,2.15,2.61,,,,,,,,,,,4.76,2,0
299,1,01:05:55,5,65,16.1,4.2,31.6,4.0,,,,,,,,10.64,5.18,5.03,5.97,6.27,,,,,,,,33.10,9,0
300,1,01:06:19,2,55,6.3,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
301,1,01:06:34,2,75,10.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
302,4,01:06:42,2,71,9.5,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.22,2,0
303,3,01:08:11,2,70,10.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
304,4,01:08:12,2,63,11.0,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.00,3,0
305,2,01:08:17,5,7,1.4,0.5,3.5,0.4,,,,,,,,1.23,1.27,1.24,0.77,0.85,,,,,,,,5.37,14,0
307,2,01:08:22,5,70,11.3,4.4,32.5,4.0,,,,,,,,9.85,11.20,11.10,7.99,8.10,,,,,,,,48.24,9,0
308,4,01:08:23,2,71,13.3,,,,,,,,,,,3.75,3.37,,,,,,,,,,,7.12,3,0
309,1,01:08:45,5,72,17.1,4.3,36.3,4.1,,,,,,,,9.98,8.40,10.43,8.97,9.22,,,,,,,,47.00,9,0
310,1,01:09:02,2,75,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
311,1,01:09:05,4,75,13.0,20.2,2.8,,,,,,,,,3.94,4.38,2.53,3.21,,,,,,,,,14.05,3,0
312,1,01:09:12,4,68,13.3,16.1,3.0,,,,,,,,,5.11,4.88,3.52,4.63,,,,,,,,,18.15,3,0
313,1,01:09:19,2,70,9.6,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
314,4,01:09:31,2,73,13.2,,,,,,,,,,,4.36,2.79,,,,,,,,,,,7.15,3,0
315,4,01:10:03,2,71,9.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
316,1,01:10:48,2,55,6.8,,,,,,,,,,,1.73,0.84,,,,,,,,,,,2.57,2,0
318,1,01:10:51,5,65,17.7,4.4,33.6,4.0,,,,,,,,11.85,9.50,8.91,7.65,8.16,,,,,,,,46.07,9,0
319,1,01:11:04,2,55,7.2,,,,,,,,,,,1.65,1.77,,,,,,,,,,,3.42,2,0
320,1,01:11:06,5,70,17.2,4.3,32.1,4.1,,,,,,,,10.69,11.26,10.80,10.70,11.85,,,,,,,,55.30,9,0
321,4,01:11:30,2,71,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
322,4,01:11:57,2,60,9.5,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,2,0
323,3,01:11:59,2,77,9.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
324,1,01:12:50,2,73,9.3,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
325,3,01:12:51,5,70,16.2,4.3,30.6,4.0,,,,,,,,12.52,8.73,9.25,7.13,7.91,,,,,,,,45.54,9,0
326,4,01:12:51,5,66,17.2,4.3,33.1,4.0,,,,,,,,11.85,7.12,7.07,5.22,5.07,,,,,,,,36.34,9,0
327,1,01:12:52,2,74,11.5,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0
329,1,01:12:57,5,73,19.3,4.3,32.0,4.1,,,,,,,,11.84,16.08,17.17,15.81,17.35,,,,,,,,78.27,9,0
330,3,01:13:14,2,73,11.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
331,1,01:13:51,5,70,20.3,4.3,38.0,4.2,,,,,,,,11.20,14.41,15.68,16.07,15.85,,,,,,,,73.22,9,0