veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,68,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
2,1,00:04:35,2,63,8.5,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0
3,1,00:04:37,2,64,8.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
4,1,00:05:38,2,83,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
5,1,00:06:30,5,66,17.7,4.2,32.8,4.0,,,,,,,,9.72,8.84,8.78,8.32,8.00,,,,,,,,43.66,9,0
6,1,00:09:49,2,68,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
7,1,00:17:02,2,70,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
8,1,00:21:41,2,67,9.2,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.30,2,0
9,1,00:22:11,2,65,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
10,1,00:26:18,5,65,20.0,4.5,32.1,4.2,,,,,,,,9.82,5.12,5.65,4.98,4.07,,,,,,,,29.65,9,0
11,1,00:34:41,2,64,10.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
12,1,00:37:03,2,68,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
13,1,00:44:01,2,68,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
14,1,00:48:10,2,64,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
15,1,00:51:35,2,66,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
16,1,01:01:26,2,70,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
17,1,01:01:42,2,63,10.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
18,1,01:01:48,2,66,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0
19,1,01:21:34,2,65,12.0,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
20,2,01:27:15,2,72,8.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
21,1,01:27:59,6,66,12.2,4.2,28.1,4.1,4.2,,,,,,,8.24,4.70,4.61,3.61,3.27,2.42,,,,,,,26.84,10,0
22,1,01:52:57,2,68,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
23,1,01:54:34,2,68,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
24,1,02:15:48,5,68,20.6,4.3,32.9,4.0,,,,,,,,11.20,16.94,16.61,16.62,16.78,,,,,,,,78.14,9,0
25,1,02:37:31,2,53,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
26,1,02:39:54,2,68,11.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
27,1,02:46:17,2,63,8.9,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
28,1,02:46:28,5,66,12.3,4.3,34.5,4.0,,,,,,,,8.82,8.06,7.40,6.38,6.72,,,,,,,,37.37,9,0
29,1,02:51:20,5,67,19.7,4.3,34.7,4.1,,,,,,,,9.91,7.90,7.92,4.09,4.09,,,,,,,,33.91,9,0
30,1,02:53:38,2,68,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
31,1,02:54:56,2,68,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
32,1,03:13:25,2,68,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
33,1,03:13:57,2,73,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
34,1,03:17:28,2,66,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
35,1,03:21:18,2,68,8.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
36,1,03:27:20,2,72,11.9,,,,,,,,,,,4.64,3.45,,,,,,,,,,,8.08,3,0
37,1,03:37:51,6,65,12.3,4.1,28.1,4.1,4.2,,,,,,,7.94,4.74,4.53,3.35,2.82,1.94,,,,,,,25.33,10,0
38,2,03:37:52,2,65,8.7,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
39,1,03:39:25,2,68,8.9,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
40,1,03:46:06,2,67,11.6,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.89,3,0
41,1,03:46:35,2,66,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
42,1,03:48:41,2,63,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
43,1,04:03:54,2,68,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
44,1,04:05:23,2,75,9.8,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0
45,1,04:09:12,2,66,9.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
46,1,04:29:30,2,63,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
47,1,04:31:53,5,64,11.1,4.3,31.2,4.1,,,,,,,,8.19,15.67,15.58,13.64,13.57,,,,,,,,66.65,9,0
48,1,04:32:06,2,71,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
49,1,04:51:33,2,71,8.9,,,,,,,,,,,3.72,2.36,,,,,,,,,,,6.08,2,0
50,1,04:53:14,2,53,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
51,1,04:53:16,2,58,10.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0
52,1,04:53:31,2,62,10.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
53,1,04:57:52,2,63,8.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
54,1,05:02:07,5,63,17.4,4.2,37.1,5.5,,,,,,,,8.96,13.61,13.13,10.06,8.42,,,,,,,,54.18,9,0
55,1,05:03:20,6,64,12.0,4.4,33.8,4.0,4.1,,,,,,,10.13,11.72,11.82,10.24,8.33,5.44,,,,,,,57.67,10,34
56,1,05:05:34,2,57,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
57,1,05:06:19,2,64,11.3,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.52,3,0
58,2,05:06:27,2,64,8.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
59,1,05:09:52,2,63,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
60,1,05:22:21,2,68,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
61,1,05:23:51,2,50,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
62,1,05:24:19,2,63,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
63,1,05:24:39,2,74,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
64,1,05:24:55,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
65,1,05:28:09,2,67,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
66,1,05:30:12,2,66,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
67,1,05:30:24,5,63,12.5,4.3,31.6,4.1,,,,,,,,8.60,4.85,4.23,2.60,2.89,,,,,,,,23.17,9,34
68,1,05:30:40,5,62,12.5,4.3,32.0,4.1,,,,,,,,9.03,5.07,4.76,2.64,3.43,,,,,,,,24.93,9,0
69,1,05:31:18,2,62,9.3,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
70,1,05:32:50,2,63,10.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
71,1,05:32:59,2,70,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
72,2,05:34:40,2,68,11.4,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.47,3,0
73,1,05:35:07,5,67,12.3,4.2,30.0,4.0,,,,,,,,8.89,5.60,5.51,9.27,7.80,,,,,,,,37.08,9,0
74,1,05:36:13,2,66,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
75,2,05:36:36,2,68,9.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
76,1,05:36:44,2,67,8.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
77,1,05:37:13,2,73,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
78,1,05:39:26,2,64,9.5,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
79,1,05:40:25,4,66,16.3,4.4,28.5,,,,,,,,,10.16,7.96,8.04,5.12,,,,,,,,,31.28,8,0
80,1,05:40:25,2,47,15.3,,,,,,,,,,,3.16,5.14,,,,,,,,,,,8.30,5,33
81,1,05:43:59,2,62,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
82,1,05:44:36,2,74,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
83,1,05:46:11,2,68,9.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
84,1,05:49:35,2,64,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
85,1,05:49:37,2,68,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
86,1,05:52:27,5,63,16.4,4.2,29.7,4.1,,,,,,,,9.86,11.47,11.18,9.00,8.07,,,,,,,,49.58,9,0
87,1,05:53:35,2,66,8.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
88,1,05:54:04,2,58,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
89,1,05:54:14,5,64,12.3,4.2,29.0,4.1,,,,,,,,9.53,10.25,10.03,5.97,5.77,,,,,,,,41.55,9,0
90,1,05:55:18,2,70,13.3,,,,,,,,,,,3.39,3.52,,,,,,,,,,,6.91,3,0
91,1,05:55:41,2,66,8.2,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
92,1,05:57:01,2,65,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
93,1,05:58:02,5,70,19.7,4.3,30.8,4.1,,,,,,,,9.37,6.43,5.42,3.62,3.38,,,,,,,,28.22,9,0
94,1,05:59:58,2,66,10.5,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
95,1,06:11:50,2,70,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,3,0
96,1,06:12:18,2,66,12.2,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
97,1,06:12:49,2,63,9.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
98,1,06:13:24,2,68,13.0,,,,,,,,,,,4.28,2.85,,,,,,,,,,,7.13,3,0
99,1,06:13:54,2,68,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0
100,1,06:14:09,2,60,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
101,1,06:16:21,2,66,11.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.02,3,0
102,1,06:16:59,2,66,12.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
103,1,06:17:20,2,66,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
104,2,06:18:59,2,68,13.0,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
105,1,06:19:00,2,68,12.1,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
106,1,06:22:06,2,66,11.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,3,0
107,2,06:22:07,2,66,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
108,1,06:23:01,6,68,12.2,4.2,28.1,4.0,4.2,,,,,,,8.62,4.56,4.43,3.87,3.43,2.68,,,,,,,27.60,10,0
109,1,06:23:06,2,73,11.7,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
110,1,06:23:41,2,70,9.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
111,1,06:26:28,2,66,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
112,1,06:27:00,2,68,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
113,2,06:27:05,2,68,11.5,,,,,,,,,,,3.39,4.34,,,,,,,,,,,7.73,3,0
114,1,06:28:01,2,65,8.2,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,0
115,1,06:28:40,2,64,9.5,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0
116,2,06:28:58,2,68,8.3,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
117,1,06:29:09,5,68,17.1,4.4,31.0,4.1,,,,,,,,9.91,6.08,5.07,4.24,4.01,,,,,,,,29.31,9,0
118,1,06:29:50,2,64,9.8,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
119,1,06:30:31,2,68,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
120,1,06:30:40,2,61,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
121,2,06:31:26,2,76,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
122,1,06:31:28,2,61,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
123,1,06:31:33,2,71,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
124,1,06:31:46,2,66,11.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.69,3,0
125,1,06:31:48,2,65,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
126,1,06:32:15,2,67,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
127,1,06:32:44,2,47,11.9,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.09,3,0
128,1,06:32:50,2,65,7.8,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0
129,1,06:33:02,2,65,11.2,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
130,1,06:33:35,2,65,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
131,2,06:33:54,2,71,9.5,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
132,1,06:34:06,2,70,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
133,1,06:34:37,2,68,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
134,2,06:34:38,2,68,10.5,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
135,2,06:34:39,2,68,9.3,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
136,1,06:34:43,2,68,12.1,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
137,1,06:34:54,2,72,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
138,1,06:35:13,2,67,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
139,1,06:36:28,2,71,11.8,,,,,,,,,,,3.03,3.97,,,,,,,,,,,7.00,3,0
140,1,06:37:15,2,66,11.7,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0
141,1,06:37:21,2,66,11.5,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.97,3,0
142,1,06:37:56,2,71,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
143,1,06:38:28,2,69,8.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
144,1,06:38:29,2,72,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
145,1,06:38:39,2,61,8.8,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
146,1,06:38:52,2,72,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
147,1,06:39:12,2,70,11.5,,,,,,,,,,,3.24,4.06,,,,,,,,,,,7.30,3,0
148,1,06:40:26,2,68,11.5,,,,,,,,,,,2.94,5.09,,,,,,,,,,,8.04,3,0
149,1,06:41:02,2,66,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
150,2,06:41:10,2,68,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
151,1,06:41:26,2,73,8.4,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
152,1,06:41:28,2,71,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
153,1,06:41:34,2,67,8.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
154,2,06:41:51,2,68,9.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
155,1,06:41:53,2,63,10.3,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0
156,1,06:42:51,2,68,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
157,1,06:43:21,2,70,10.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
158,1,06:43:33,2,60,9.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
159,1,06:43:40,2,72,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
160,1,06:44:37,2,62,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.49,2,0
161,1,06:44:54,2,64,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
162,2,06:44:57,2,70,9.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.98,2,0
163,1,06:45:02,2,65,9.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
164,1,06:45:08,2,68,11.9,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,3,0
165,2,06:45:12,2,71,7.9,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
166,1,06:45:20,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
167,1,06:46:06,2,68,9.1,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
168,1,06:46:55,2,58,16.9,,,,,,,,,,,4.69,9.50,,,,,,,,,,,14.19,5,0
169,1,06:47:34,2,59,9.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
170,2,06:47:45,2,71,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
171,1,06:47:46,2,66,12.0,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
172,1,06:47:51,2,60,18.4,,,,,,,,,,,5.71,9.13,,,,,,,,,,,14.84,5,0
173,1,06:47:56,2,68,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
174,1,06:48:47,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
175,1,06:49:47,2,58,12.0,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
176,1,06:49:53,2,70,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0
177,1,06:50:38,2,68,8.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
178,2,06:50:42,2,68,11.6,,,,,,,,,,,3.80,3.64,,,,,,,,,,,7.44,3,0
179,1,06:50:51,2,66,10.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
180,1,06:50:59,2,67,11.4,,,,,,,,,,,3.61,4.13,,,,,,,,,,,7.74,3,0
181,2,06:51:19,2,66,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
182,1,06:51:24,2,66,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
183,1,06:51:34,2,68,12.9,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.39,3,0
184,1,06:51:41,2,65,10.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
185,1,06:52:27,2,68,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
186,1,06:52:47,2,64,11.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
187,1,06:53:01,2,71,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
188,2,06:53:02,2,71,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
189,2,06:53:33,2,66,8.8,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
190,1,06:53:41,2,66,11.5,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
191,1,06:53:46,2,68,11.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,0
192,1,06:53:49,2,67,9.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
193,2,06:54:09,2,71,11.9,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
194,2,06:55:07,2,68,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
195,1,06:55:17,2,58,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
196,1,06:55:37,2,64,11.8,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
197,1,06:55:50,2,62,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
198,1,06:56:24,2,62,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
199,1,06:56:41,2,65,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
200,1,06:58:07,2,66,9.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
201,1,06:58:25,2,63,9.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
202,1,06:59:24,2,66,12.1,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
203,1,06:59:40,2,66,8.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
204,1,06:59:55,2,63,8.9,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0
205,1,06:59:58,2,65,8.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
206,1,07:00:02,2,71,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
207,1,07:00:24,2,68,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
208,1,07:00:40,2,70,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
209,1,07:01:14,2,68,9.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
210,1,07:01:25,2,66,7.9,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
211,1,07:01:31,2,71,12.0,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
212,1,07:01:56,2,63,11.7,,,,,,,,,,,3.92,3.20,,,,,,,,,,,7.11,3,0
213,1,07:02:14,5,66,16.9,4.3,30.4,4.0,,,,,,,,11.56,19.97,20.10,19.58,19.82,,,,,,,,91.03,9,0
214,2,07:02:24,2,67,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
215,1,07:02:32,2,61,8.7,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
216,1,07:02:42,2,68,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
217,1,07:03:02,2,45,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
218,2,07:03:04,2,63,8.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
219,1,07:03:21,2,70,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
220,1,07:04:16,2,60,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
221,1,07:04:27,2,63,8.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0
222,2,07:04:37,2,66,8.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
223,2,07:05:42,2,62,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
224,1,07:05:45,2,65,11.1,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
225,1,07:05:49,2,54,9.5,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
226,1,07:05:53,2,58,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
227,1,07:06:09,2,65,11.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
228,1,07:06:28,2,66,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
229,2,07:06:30,2,65,8.7,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
230,2,07:07:05,2,68,9.9,,,,,,,,,,,2.00,2.20,,,,,,,,,,,4.20,3,0
231,1,07:07:11,2,67,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
232,1,07:07:30,2,66,9.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
233,1,07:07:42,2,66,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
234,1,07:08:29,2,75,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
235,2,07:08:35,2,70,8.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
236,1,07:08:42,2,62,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
237,2,07:08:49,2,68,8.7,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
238,1,07:09:04,2,58,9.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
239,1,07:09:16,2,68,12.0,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
240,1,07:09:29,2,62,10.9,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0
241,2,07:09:41,2,69,9.1,,,,,,,,,,,1.99,2.00,,,,,,,,,,,4.00,2,0
242,1,07:09:47,2,64,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
243,1,07:09:54,2,65,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
244,1,07:10:52,2,65,14.6,,,,,,,,,,,4.61,4.26,,,,,,,,,,,8.87,5,0
245,1,07:11:15,2,68,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
246,1,07:12:00,2,68,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
247,1,07:12:29,5,65,14.7,4.5,36.7,5.1,,,,,,,,8.02,5.75,6.16,3.81,3.07,,,,,,,,26.82,9,0
248,2,07:12:39,2,66,9.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
249,1,07:12:50,2,63,9.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
250,2,07:12:51,2,68,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
251,1,07:13:36,2,70,8.5,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0
252,1,07:13:39,2,64,9.8,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
253,1,07:13:42,2,70,9.7,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
254,1,07:13:59,2,58,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
255,1,07:14:31,2,60,10.8,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,3,0
256,2,07:14:32,2,70,11.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.04,3,0
257,1,07:14:43,2,68,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
258,1,07:15:23,2,68,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
259,1,07:15:45,2,67,8.5,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
260,1,07:16:00,2,62,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
261,1,07:16:16,2,70,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
262,1,07:16:27,2,66,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
263,2,07:16:36,2,68,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
264,1,07:17:07,2,66,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
265,1,07:17:24,2,52,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
266,1,07:17:27,2,68,9.4,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0
267,1,07:18:07,2,68,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
268,1,07:18:27,2,58,7.4,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
269,1,07:19:01,2,69,9.2,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
270,2,07:19:29,2,68,8.9,,,,,,,,,,,3.56,2.31,,,,,,,,,,,5.87,2,0
271,1,07:19:31,2,48,9.2,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
272,1,07:19:46,2,70,7.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
273,2,07:21:17,2,68,14.5,,,,,,,,,,,5.64,6.83,,,,,,,,,,,12.47,5,0
274,1,07:21:30,2,64,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
275,1,07:21:38,2,65,10.5,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
276,2,07:21:43,2,67,8.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
277,1,07:22:24,2,69,11.7,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
278,1,07:22:54,2,65,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
279,1,07:23:04,2,66,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
280,2,07:23:14,2,66,8.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
281,1,07:23:17,2,61,11.6,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,3,0
282,1,07:23:50,2,62,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
283,1,07:23:58,2,62,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
284,1,07:24:06,2,60,10.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
285,1,07:24:19,2,69,12.1,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
286,1,07:24:23,2,70,11.2,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0
287,1,07:24:27,2,71,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0
288,1,07:24:45,2,66,13.2,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.87,3,0
289,1,07:25:02,2,58,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
290,2,07:25:09,2,68,9.8,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
291,2,07:25:25,2,56,8.2,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.23,2,0
292,1,07:25:26,2,66,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
293,1,07:25:50,2,71,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
294,1,07:25:57,2,66,10.1,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,3,0
295,1,07:26:02,2,68,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
296,1,07:26:19,2,65,8.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,2,0
297,1,07:26:28,2,68,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
298,1,07:27:36,2,70,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
299,1,07:27:48,2,69,12.0,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0
300,1,07:28:20,2,71,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,3,0
301,1,07:28:26,2,65,10.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0
302,1,07:28:50,2,68,9.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
303,1,07:28:58,2,73,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
304,2,07:29:28,2,69,10.1,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
305,1,07:29:28,2,69,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
306,2,07:29:34,2,80,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0
307,1,07:29:54,2,66,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
308,1,07:30:08,2,67,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
309,1,07:30:22,2,64,10.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
310,1,07:30:33,2,65,11.6,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
311,1,07:30:37,2,71,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
312,1,07:31:05,2,66,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
313,1,07:31:36,2,68,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
314,1,07:31:39,2,68,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
315,1,07:32:10,2,68,11.6,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0
316,2,07:32:12,2,70,9.9,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,3,0
317,1,07:32:23,2,63,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
318,1,07:32:25,2,68,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
319,2,07:32:54,2,79,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
320,1,07:33:04,2,71,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
321,1,07:33:49,2,65,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
322,2,07:33:50,2,67,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
323,1,07:34:01,2,67,11.1,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
324,2,07:34:05,2,66,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0
325,1,07:34:08,2,73,8.9,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
326,1,07:34:10,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
327,1,07:34:36,2,67,14.0,,,,,,,,,,,4.16,2.75,,,,,,,,,,,6.91,5,0
328,1,07:34:48,2,70,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0
329,1,07:35:01,2,62,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
330,1,07:35:23,2,69,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
331,2,07:35:38,2,69,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
332,1,07:35:47,2,67,11.6,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.97,3,0
333,2,07:35:53,2,69,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
334,2,07:36:04,2,68,11.9,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
335,1,07:36:05,2,61,7.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
336,2,07:36:06,2,68,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
337,2,07:36:42,2,66,11.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
338,1,07:36:45,2,68,12.0,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
339,1,07:36:49,2,69,9.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
340,2,07:36:52,2,67,8.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
341,2,07:36:55,2,69,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
342,1,07:36:56,2,68,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
343,2,07:36:58,2,68,8.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
344,1,07:37:27,2,68,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
345,1,07:37:31,2,70,9.3,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,0
346,2,07:37:34,2,66,9.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
347,1,07:37:41,2,65,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
348,2,07:37:48,2,65,8.7,,,,,,,,,,,3.96,2.44,,,,,,,,,,,6.40,2,0
349,1,07:37:52,2,50,8.0,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
350,2,07:37:53,2,66,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
351,1,07:38:00,6,67,12.8,4.2,18.9,4.8,4.8,,,,,,,11.79,16.30,16.41,5.32,16.97,15.75,,,,,,,82.55,10,0
352,1,07:38:10,2,64,13.5,,,,,,,,,,,6.76,15.69,,,,,,,,,,,22.46,5,0
353,1,07:38:19,2,69,11.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.92,3,0
354,1,07:38:53,2,67,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
355,2,07:38:57,6,71,12.3,4.3,18.5,4.7,4.4,,,,,,,9.45,15.62,15.72,9.89,14.01,15.59,,,,,,,80.28,10,0
356,1,07:39:01,2,67,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
357,1,07:39:13,2,62,9.6,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.93,2,0
358,1,07:39:34,2,66,13.3,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.32,3,0
359,1,07:40:20,2,65,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
360,1,07:40:33,2,66,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0