veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:14:47,5,62,16.3,4.3,35.9,5.1,,,,,,,,10.38,5.99,5.80,4.24,3.88,,,,,,,,30.28,9,0
2,1,00:23:20,2,70,11.8,,,,,,,,,,,2.42,2.96,,,,,,,,,,,5.38,3,0
3,1,00:25:55,2,69,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
4,1,00:33:39,2,69,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
5,1,00:43:20,2,68,9.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
6,1,00:46:52,6,66,15.8,4.2,26.7,4.1,4.2,,,,,,,8.22,4.81,4.53,3.85,2.74,1.65,,,,,,,25.80,10,0
7,1,00:48:34,2,68,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
8,1,00:48:47,2,68,9.4,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.94,2,0
9,1,00:49:23,2,68,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
10,1,00:52:47,5,71,17.7,4.3,35.8,4.1,,,,,,,,11.18,5.67,5.29,5.45,4.59,,,,,,,,32.17,9,0
11,2,00:55:45,2,65,9.5,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
12,1,00:57:38,2,65,10.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0
13,1,01:00:17,2,67,11.0,,,,,,,,,,,2.82,4.26,,,,,,,,,,,7.07,3,0
14,1,01:01:12,2,68,8.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
15,1,01:34:30,2,69,8.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
16,1,01:45:37,5,67,16.9,4.2,28.0,5.1,,,,,,,,9.61,5.95,5.67,4.44,4.28,,,,,,,,29.96,9,0
17,1,01:45:37,3,73,5.9,3.7,,,,,,,,,,5.41,5.28,3.51,,,,,,,,,,14.20,14,38
18,1,01:50:32,5,65,15.7,4.4,29.9,4.0,,,,,,,,11.05,17.24,16.99,16.61,15.91,,,,,,,,77.81,9,0
19,1,01:57:38,5,70,12.3,4.2,34.4,4.0,,,,,,,,8.59,7.61,6.85,7.37,7.15,,,,,,,,37.57,9,0
20,1,02:12:31,2,70,11.7,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.45,3,0
21,1,02:32:10,2,68,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
23,1,02:49:58,6,62,15.8,4.2,26.6,4.1,4.1,,,,,,,8.29,4.76,4.22,3.85,2.83,1.73,,,,,,,25.69,10,0
24,1,02:52:25,2,59,9.5,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.38,2,0
25,1,02:55:57,2,69,9.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
26,1,02:57:23,2,63,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
27,1,02:59:49,5,66,16.8,4.2,34.6,4.1,,,,,,,,10.36,16.12,16.16,17.05,17.33,,,,,,,,77.03,9,0
28,1,03:07:00,2,70,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
29,2,03:16:55,2,68,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
30,2,03:28:33,2,83,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
31,1,03:40:11,2,66,11.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,0
32,1,03:54:28,2,72,9.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
33,1,03:58:41,2,68,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
34,1,04:20:18,2,71,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0
35,1,04:28:16,2,66,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
36,1,04:44:13,2,69,11.8,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.07,3,0
37,1,04:44:16,2,71,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
38,1,04:50:00,2,68,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
39,2,04:51:44,2,57,10.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,3,0
40,1,04:51:54,2,70,8.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
41,1,04:55:56,2,64,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
42,2,05:02:26,2,64,10.8,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
43,1,05:05:54,5,63,18.3,4.2,27.9,10.0,,,,,,,,10.06,16.27,15.72,22.45,20.16,,,,,,,,84.66,16,0
44,1,05:07:08,2,68,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
45,1,05:07:36,2,66,12.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
46,1,05:10:42,2,65,9.7,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.49,2,0
47,1,05:11:02,2,68,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
48,1,05:11:26,5,63,12.0,4.4,38.7,4.1,,,,,,,,10.47,11.83,11.79,8.63,6.17,,,,,,,,48.89,9,0
49,1,05:12:12,2,65,11.6,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
50,1,05:16:39,2,74,8.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
51,1,05:17:20,2,63,9.3,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
52,1,05:18:06,2,81,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
53,1,05:21:38,5,64,13.0,21.3,11.2,21.7,,,,,,,,8.98,10.00,5.51,7.35,5.45,,,,,,,,37.29,11,0
54,1,05:24:30,2,66,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
55,1,05:27:19,2,65,10.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,3,0
56,1,05:28:14,2,64,8.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
57,2,05:28:16,2,68,8.6,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
58,1,05:29:05,2,63,11.5,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.71,3,0
59,2,05:30:18,2,68,8.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
60,1,05:30:21,2,67,11.6,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
61,1,05:33:02,2,62,10.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
62,1,05:34:01,2,68,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
63,1,05:37:46,5,68,20.3,4.3,30.4,10.2,,,,,,,,10.59,7.39,7.38,4.64,3.25,,,,,,,,33.23,16,0
64,1,05:39:44,2,68,10.9,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.76,3,0
65,1,05:40:15,2,66,11.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
66,1,05:40:59,2,70,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
67,1,05:43:41,2,74,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
68,1,05:43:58,5,67,16.4,4.3,29.6,4.1,,,,,,,,11.03,5.96,5.20,3.61,3.62,,,,,,,,29.41,9,0
69,1,05:44:03,2,68,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
70,1,05:45:32,2,66,11.5,,,,,,,,,,,3.01,4.01,,,,,,,,,,,7.02,3,0
71,1,05:49:11,2,72,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
72,2,05:50:36,2,68,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
73,1,05:52:43,2,66,11.6,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
74,1,05:56:21,2,68,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
75,2,05:56:54,2,66,9.5,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
76,1,05:59:03,2,58,10.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
77,1,05:59:52,2,63,9.3,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
78,1,06:00:17,2,68,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
79,1,06:03:29,2,66,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
80,1,06:05:21,6,66,15.7,4.2,26.7,4.1,4.1,,,,,,,9.20,5.36,5.14,4.30,2.92,1.56,,,,,,,28.46,10,0
81,1,06:05:31,2,55,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
82,1,06:06:03,2,64,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
83,1,06:06:39,2,71,10.3,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
84,1,06:08:04,2,67,8.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
85,1,06:08:15,2,68,11.5,,,,,,,,,,,2.76,3.20,,,,,,,,,,,5.96,3,0
86,1,06:08:55,2,68,8.8,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
87,1,06:10:58,2,71,10.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
88,1,06:11:56,2,71,11.5,,,,,,,,,,,3.49,4.09,,,,,,,,,,,7.58,3,0
89,1,06:12:43,2,70,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
90,1,06:16:59,2,68,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
91,2,06:17:10,2,68,8.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
92,1,06:17:13,2,67,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0
93,1,06:18:00,2,61,12.1,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
94,1,06:18:09,2,68,12.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
95,1,06:18:19,2,70,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
96,1,06:18:54,5,63,17.1,4.3,31.2,4.1,,,,,,,,10.61,7.22,6.56,5.07,4.88,,,,,,,,34.34,9,0
97,2,06:18:55,2,67,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0
98,1,06:19:20,2,66,11.6,,,,,,,,,,,2.89,4.23,,,,,,,,,,,7.12,3,0
99,1,06:19:34,2,65,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
100,1,06:20:41,2,68,12.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.14,3,0
101,1,06:21:29,5,63,16.9,4.1,27.7,5.0,,,,,,,,10.62,5.80,5.66,4.71,4.33,,,,,,,,31.12,9,0
102,1,06:21:30,3,73,6.2,3.3,,,,,,,,,,6.05,5.55,4.05,,,,,,,,,,15.64,6,38
103,1,06:22:01,2,68,9.9,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.64,3,0
104,1,06:23:08,2,65,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
105,1,06:23:38,2,63,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
106,1,06:23:40,2,65,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
107,1,06:23:43,2,65,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
108,1,06:24:37,2,70,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.26,2,0
109,1,06:25:49,2,62,8.3,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
110,1,06:25:59,2,57,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
111,1,06:27:04,2,67,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
112,1,06:27:55,2,66,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.44,3,0
113,1,06:28:23,2,71,11.6,,,,,,,,,,,3.20,4.47,,,,,,,,,,,7.67,3,0
114,2,06:28:24,2,74,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
115,1,06:28:31,5,62,16.3,4.2,30.1,4.1,,,,,,,,10.29,11.19,11.41,7.93,7.50,,,,,,,,48.33,9,0
116,1,06:29:13,2,75,8.3,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
117,1,06:29:16,2,70,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
118,1,06:29:45,2,65,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
119,2,06:29:47,2,70,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
120,1,06:30:03,2,68,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
121,2,06:30:16,2,73,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
122,1,06:30:17,5,67,12.2,4.2,30.2,4.0,,,,,,,,9.31,6.72,6.40,7.76,8.22,,,,,,,,38.40,9,0
123,1,06:30:42,2,65,11.2,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
124,1,06:31:24,2,67,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
125,1,06:31:26,2,65,8.2,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
126,2,06:31:26,2,66,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
127,2,06:31:27,2,66,11.6,,,,,,,,,,,3.36,3.78,,,,,,,,,,,7.14,3,0
128,1,06:31:36,2,62,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
129,2,06:31:37,2,69,8.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
130,1,06:31:47,5,62,17.1,4.2,34.9,4.1,,,,,,,,10.48,12.16,11.95,5.93,6.90,,,,,,,,47.41,9,0
131,1,06:32:48,2,68,13.2,,,,,,,,,,,4.23,2.77,,,,,,,,,,,7.00,3,0
132,1,06:32:53,2,69,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
133,1,06:33:27,2,64,8.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
134,1,06:33:36,2,66,9.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
135,1,06:34:39,2,52,11.8,,,,,,,,,,,4.23,3.14,,,,,,,,,,,7.37,3,0
136,1,06:34:53,2,68,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
137,1,06:35:16,2,66,10.8,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
138,1,06:35:31,2,63,11.0,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,3,0
139,1,06:36:33,2,62,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
140,2,06:37:34,2,66,12.5,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.38,3,0
141,1,06:37:40,2,65,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
142,1,06:38:12,2,67,11.7,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
143,1,06:38:38,2,64,10.2,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.36,3,0
144,1,06:38:59,2,68,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
145,1,06:39:00,2,70,10.8,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
146,1,06:39:09,2,70,7.8,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
147,1,06:39:20,2,66,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
148,1,06:39:35,2,71,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
149,2,06:39:51,2,68,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
150,1,06:39:56,2,75,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
151,1,06:40:01,2,65,18.3,,,,,,,,,,,6.13,10.21,,,,,,,,,,,16.34,5,0
152,1,06:40:04,2,68,11.0,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.26,3,0
153,1,06:40:33,2,64,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
154,1,06:40:38,2,65,11.8,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
155,1,06:41:04,2,69,13.1,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
156,2,06:41:30,2,70,10.2,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
157,1,06:41:42,2,68,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
158,1,06:42:25,2,76,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.02,2,0
159,1,06:42:44,2,70,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
160,2,06:43:01,2,70,11.4,,,,,,,,,,,3.39,4.07,,,,,,,,,,,7.46,3,0
161,1,06:43:02,2,60,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
162,1,06:43:50,2,67,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
163,1,06:44:07,2,68,8.5,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
164,1,06:44:11,2,86,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
165,1,06:44:50,2,65,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
166,1,06:45:41,2,63,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
167,1,06:45:50,2,64,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
168,2,06:45:50,2,66,10.2,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
169,1,06:45:55,2,70,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
170,2,06:46:21,2,66,8.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
171,1,06:46:24,2,62,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
172,1,06:46:44,2,57,16.8,,,,,,,,,,,5.01,8.86,,,,,,,,,,,13.87,5,0
173,1,06:48:26,2,67,8.6,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
174,1,06:48:49,2,67,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
175,1,06:48:51,2,66,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
176,1,06:49:37,2,68,10.9,,,,,,,,,,,2.45,2.78,,,,,,,,,,,5.24,3,0
177,1,06:49:41,2,68,9.3,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,2,0
178,1,06:49:44,2,70,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
179,1,06:49:52,2,69,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
180,1,06:49:54,2,69,10.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
181,1,06:50:01,2,68,11.5,,,,,,,,,,,3.17,4.14,,,,,,,,,,,7.30,3,0
182,1,06:50:09,2,68,9.7,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
183,2,06:50:28,2,72,11.7,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
184,1,06:50:32,2,67,8.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
185,1,06:50:54,2,66,8.8,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
186,1,06:51:56,2,68,10.6,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
187,1,06:54:44,2,70,11.8,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
188,1,06:55:08,2,71,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
189,1,06:55:33,2,71,11.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
190,1,06:56:12,2,58,9.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
191,1,06:56:20,2,65,11.8,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
192,2,06:56:34,2,68,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
193,1,06:56:34,2,61,11.6,,,,,,,,,,,4.81,3.18,,,,,,,,,,,7.99,3,0
194,1,06:57:04,2,70,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.60,3,0
195,1,06:57:46,2,69,13.2,,,,,,,,,,,3.37,3.43,,,,,,,,,,,6.79,3,0
196,1,06:58:11,2,66,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
197,1,06:58:16,2,69,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
198,1,06:59:07,2,69,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
199,2,06:59:12,2,71,12.7,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,3,0
200,1,06:59:20,2,64,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
201,1,07:00:37,2,65,12.8,,,,,,,,,,,4.23,2.91,,,,,,,,,,,7.14,3,0
202,1,07:01:23,2,46,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
203,1,07:01:43,2,57,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
204,1,07:02:06,2,62,20.1,,,,,,,,,,,9.45,14.73,,,,,,,,,,,24.18,5,0
205,1,07:03:04,2,68,11.4,,,,,,,,,,,3.46,3.89,,,,,,,,,,,7.35,3,0
206,1,07:04:16,2,68,12.0,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.09,3,0
207,1,07:04:26,2,71,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
208,1,07:05:29,2,57,16.2,,,,,,,,,,,6.59,7.78,,,,,,,,,,,14.37,5,0
209,1,07:05:54,2,76,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
210,1,07:06:17,2,75,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
211,2,07:06:21,2,68,9.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
212,1,07:07:07,2,66,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
213,1,07:07:32,2,65,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
214,2,07:07:47,2,68,11.0,,,,,,,,,,,2.90,3.82,,,,,,,,,,,6.72,3,0
215,1,07:07:49,2,64,10.8,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.17,3,0
216,1,07:09:18,2,59,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
217,1,07:09:42,2,66,7.7,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0
218,1,07:10:11,2,73,11.2,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.01,3,0
219,1,07:10:25,2,65,11.5,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
220,1,07:10:31,2,64,12.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
221,1,07:10:59,2,58,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
222,1,07:11:56,2,71,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0
223,2,07:12:14,2,68,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
224,1,07:12:18,2,63,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
225,1,07:12:39,2,65,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
226,1,07:12:47,2,68,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
227,1,07:13:13,2,66,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
228,2,07:13:47,2,68,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
229,1,07:14:21,2,67,11.6,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
230,1,07:14:30,2,78,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
231,1,07:14:40,2,73,11.6,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
232,1,07:17:02,2,69,11.7,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
233,1,07:17:44,2,71,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
234,1,07:17:48,2,58,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
235,1,07:17:56,2,71,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
236,1,07:18:00,2,65,10.7,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.38,3,0
237,1,07:18:06,2,68,9.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
238,1,07:18:11,2,67,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
239,1,07:18:26,2,62,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
240,1,07:18:37,2,73,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
241,1,07:20:00,2,65,13.2,,,,,,,,,,,4.32,3.02,,,,,,,,,,,7.34,3,0
242,1,07:20:20,2,69,12.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
243,2,07:21:03,2,68,8.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0
244,1,07:21:04,2,67,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
245,1,07:21:20,2,68,10.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
246,1,07:21:34,2,64,8.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
247,1,07:21:37,2,66,12.0,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
248,1,07:22:43,2,66,10.5,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
249,1,07:22:44,2,69,8.4,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
251,2,07:23:09,2,68,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
252,1,07:23:09,2,65,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
253,2,07:23:21,2,66,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
254,2,07:23:28,2,66,9.7,,,,,,,,,,,2.88,3.06,,,,,,,,,,,5.94,2,0
255,1,07:23:28,2,62,10.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
256,2,07:23:31,2,70,11.4,,,,,,,,,,,3.34,3.36,,,,,,,,,,,6.70,3,0
257,1,07:24:31,2,71,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
258,1,07:24:33,2,68,10.9,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.63,3,0
259,2,07:24:38,2,71,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
260,1,07:25:06,2,70,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
261,1,07:25:26,2,73,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
262,1,07:25:33,2,60,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,3,0
263,1,07:25:55,2,70,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
264,1,07:26:20,2,66,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
265,1,07:26:24,2,66,9.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
266,1,07:26:38,2,70,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
267,1,07:26:50,2,64,11.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.31,3,0
268,2,07:27:09,2,70,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
269,1,07:27:10,2,68,10.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
270,1,07:27:23,2,62,7.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
271,1,07:28:03,2,70,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
272,1,07:28:43,2,68,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
273,1,07:29:07,2,68,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
274,1,07:29:13,2,71,12.0,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.63,3,0
275,1,07:29:46,2,72,11.5,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,3,0
276,1,07:29:55,2,66,11.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
277,2,07:30:00,2,65,9.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,3,0
278,1,07:30:24,2,70,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
279,1,07:31:01,2,69,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
280,1,07:31:09,2,62,8.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
281,1,07:31:27,2,67,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
282,1,07:31:32,2,70,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
283,1,07:31:56,5,67,15.3,4.3,29.2,4.0,,,,,,,,10.08,5.18,5.38,3.08,2.87,,,,,,,,26.60,9,0
284,1,07:31:56,2,13,0.8,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,14,38
285,1,07:32:23,2,66,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
286,1,07:33:07,2,67,11.6,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,3,0
287,1,07:33:26,2,58,11.5,,,,,,,,,,,3.41,4.74,,,,,,,,,,,8.15,3,0
288,1,07:33:33,2,63,11.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
289,1,07:33:41,2,71,9.0,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
290,1,07:33:56,2,65,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
291,1,07:34:15,2,63,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
292,1,07:34:40,2,66,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
293,2,07:34:41,2,70,9.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
294,2,07:34:43,2,68,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
295,1,07:34:48,2,60,9.0,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0
296,1,07:35:00,2,64,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
297,2,07:35:08,2,66,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
298,1,07:35:12,2,62,9.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
299,1,07:35:15,2,70,9.3,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0
300,1,07:36:04,2,66,11.5,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
301,1,07:36:10,2,69,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
302,1,07:36:20,2,66,8.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
303,1,07:36:22,2,67,9.2,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.68,2,0
304,1,07:36:27,2,63,11.9,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
305,1,07:37:15,2,67,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
306,1,07:37:17,2,70,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
307,1,07:37:22,2,66,13.2,,,,,,,,,,,3.93,3.05,,,,,,,,,,,6.98,3,0
308,2,07:37:24,2,70,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
309,1,07:37:53,2,66,11.5,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
310,1,07:37:54,2,68,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
311,2,07:37:57,2,73,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
312,2,07:38:00,2,71,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,2,0
313,1,07:38:01,2,68,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
314,1,07:38:03,2,66,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.47,2,0
315,1,07:38:23,2,48,12.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
316,1,07:38:31,2,71,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
317,1,07:38:36,2,71,13.5,,,,,,,,,,,4.68,2.73,,,,,,,,,,,7.41,3,0
318,2,07:38:39,2,68,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
319,1,07:38:40,2,65,12.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0
320,1,07:39:03,2,61,8.7,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
321,1,07:39:17,2,65,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
322,1,07:39:37,2,66,11.6,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
323,1,07:39:39,2,67,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
324,2,07:39:40,2,82,8.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
325,1,07:39:49,2,73,8.8,,,,,,,,,,,3.90,2.19,,,,,,,,,,,6.09,2,0
326,1,07:39:56,4,37,13.6,4.8,4.2,,,,,,,,,13.34,7.30,19.04,18.06,,,,,,,,,57.74,4,0
327,2,07:39:58,2,65,10.9,,,,,,,,,,,3.55,3.40,,,,,,,,,,,6.95,3,0
328,1,07:40:13,2,72,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
329,1,07:40:49,2,67,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
330,1,07:41:00,2,66,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
331,1,07:41:13,2,70,12.9,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
332,1,07:41:22,2,65,9.4,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.10,2,0
333,1,07:41:27,2,68,11.5,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
334,1,07:41:40,2,58,9.6,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.33,2,0
335,1,07:42:02,2,66,8.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
336,1,07:42:04,2,66,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
337,1,07:42:15,5,66,12.9,4.2,30.0,4.1,,,,,,,,9.56,6.48,6.86,4.57,3.25,,,,,,,,30.73,9,0
338,1,07:42:33,2,68,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
339,1,07:42:38,2,66,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
340,1,07:43:02,2,67,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
341,1,07:43:16,2,68,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
342,1,07:43:39,2,70,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
343,1,07:44:22,2,67,9.6,,,,,,,,,,,2.10,2.36,,,,,,,,,,,4.46,2,0
344,2,07:44:25,2,66,9.8,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
345,1,07:44:55,2,67,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
346,1,07:45:32,5,70,10.7,4.5,19.9,4.1,,,,,,,,7.72,6.06,6.23,4.47,4.84,,,,,,,,29.32,9,0
347,1,07:45:42,2,66,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
348,1,07:45:49,2,61,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
349,2,07:46:01,2,73,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
350,1,07:46:08,2,65,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
351,1,07:46:22,2,60,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
352,2,07:46:23,2,69,10.7,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
353,1,07:46:26,2,66,11.3,,,,,,,,,,,3.71,4.18,,,,,,,,,,,7.89,3,0
354,1,07:47:18,2,62,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
355,1,07:47:24,2,66,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
356,2,07:48:13,2,70,8.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
357,1,07:48:17,2,63,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
358,2,07:48:50,2,71,12.7,,,,,,,,,,,4.56,3.35,,,,,,,,,,,7.92,3,0
359,1,07:48:54,2,64,10.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,3,0
360,1,07:49:05,2,68,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
361,1,07:49:12,2,71,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
362,1,07:49:26,2,69,9.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0