veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:48,2,57,8.9,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,2,0,22,min5,,,23.6,1.00
2,1,00:02:15,3,54,22.8,26.6,,,,,,,,,,1.36,5.48,0.40,,,,,,,,,,7.24,14,0,13,min5,,,23.8,1.00
3,4,00:06:05,5,56,15.8,4.3,37.1,4.0,,,,,,,,4.53,3.02,2.85,1.83,1.94,,,,,,,,14.16,9,0,14,min5,,,23.7,1.00
4,1,00:15:30,2,53,6.5,,,,,,,,,,,0.24,0.18,,,,,,,,,,,0.42,2,12,18,min5,,,23.8,1.00
5,4,00:15:44,2,57,9.3,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,56,min5,,,23.7,1.00
6,2,00:16:12,2,53,9.6,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,19,min5,,,23.7,1.00
7,1,00:18:38,2,53,22.6,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,14,8:8,83,min5,,,23.7,1.00
8,1,00:21:05,2,56,9.4,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,89,min5,,,23.7,1.00
9,1,00:22:25,1,53,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,25,min5,,,23.8,1.00
10,1,00:26:33,2,52,13.0,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,3,0,66,min5,,,23.7,1.00
11,1,00:26:37,2,53,9.8,,,,,,,,,,,0.49,0.00,,,,,,,,,,,0.49,3,12,50,min5,,,23.7,1.00
12,1,00:28:57,2,46,9.4,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.79,2,0,7,min5,,,23.7,1.00
13,4,00:29:00,2,62,7.1,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,9,84,min5,,,23.8,1.00
14,1,00:30:16,2,57,9.4,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.65,2,0,35,min5,,,23.7,1.00
15,1,00:30:29,2,57,8.7,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.83,2,0,62,min5,,,23.7,1.00
16,1,00:36:59,6,59,12.9,4.6,27.7,6.0,6.0,,,,,,,4.10,3.31,3.45,2.52,2.45,2.49,,,,,,,18.32,10,0,31,min5,,,23.7,1.00
17,4,00:37:17,1,62,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,50,min5,,,23.7,1.00
18,4,00:37:18,1,62,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,70,min5,,,23.7,1.00
19,1,00:48:23,2,66,9.1,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,44,min5,,,23.7,1.00
20,4,00:49:23,2,57,12.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0,33,min5,,,23.8,1.00
21,1,00:50:26,2,54,11.5,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,3,0,72,min5,,,23.8,1.00
22,1,00:52:03,2,63,9.3,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0,80,min5,,,23.8,1.00
23,4,00:59:14,6,59,13.1,4.6,27.8,6.0,6.1,,,,,,,5.89,5.09,5.23,2.96,3.11,3.33,,,,,,,25.61,10,0,73,min5,,,23.9,1.00
24,4,01:03:27,2,62,12.4,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,3,9,98,min5,,,23.8,1.00
25,1,01:08:03,2,60,33.5,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,14,8:8,31,min5,,,23.9,1.00
26,1,01:08:04,1,53,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,22,min5,,,23.9,1.00
27,1,01:17:11,2,53,8.4,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,0,26,min5,,,23.7,1.00
28,1,01:22:02,1,53,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,33,min5,,,23.7,1.00
29,4,01:24:02,2,62,8.3,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,9,51,min5,,,23.8,1.00
30,1,01:30:42,2,51,10.8,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,3,0,64,min5,,,23.8,1.00
31,1,01:43:56,2,54,9.5,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,2,0,48,min5,,,24.4,1.00
32,4,01:51:10,2,53,9.9,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.54,3,0,4,min5,,,24.4,1.00
33,1,01:55:53,2,68,12.0,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,3,0,29,min5,,,24.4,1.00
34,1,01:57:01,2,53,7.0,,,,,,,,,,,0.35,0.40,,,,,,,,,,,0.75,2,12,9,min5,,,24.5,1.00
35,1,01:59:06,1,53,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,84,min5,,,24.5,1.00
36,4,02:05:16,2,67,10.3,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,3,0,21,min5,,,24.6,1.00
37,1,02:07:40,2,35,9.3,,,,,,,,,,,1.10,0.50,,,,,,,,,,,1.60,2,0,17,min5,,,24.7,1.00
38,4,02:09:58,2,70,9.5,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.23,2,0,14,min5,,,24.6,1.00
39,4,02:12:27,2,62,8.3,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.70,2,0,78,min5,,,24.7,1.00
40,1,02:20:47,2,53,8.8,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,12,38,min5,,,24.8,1.00
41,4,02:23:06,2,66,9.5,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,32,min5,,,24.9,1.00
42,1,02:28:56,1,53,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,15,min5,,,24.9,1.00
43,4,02:33:05,2,62,9.7,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,2,0,64,min5,,,25.1,1.00
44,4,02:35:17,2,66,12.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0,23,min5,,,25.0,1.00
45,1,02:42:49,2,54,12.1,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,3,0,39,min5,,,25.1,1.00
46,4,02:46:00,2,66,11.1,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0,81,min5,,,25.2,1.00
47,4,02:46:08,2,66,11.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0,42,min5,,,25.3,1.00
48,1,03:00:10,2,65,11.2,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.33,3,0,44,min5,,,25.2,1.00
49,4,03:10:12,2,68,10.3,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.26,3,0,35,min5,,,25.4,1.00
50,4,03:12:18,2,63,13.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,32,min5,,,25.2,1.00
51,1,03:13:09,2,59,8.9,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,98,min5,,,25.4,1.00
52,4,03:16:28,2,59,10.9,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.54,3,0,38,min5,,,25.4,1.00
53,1,03:17:35,2,50,9.3,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.91,2,0,40,min5,,,25.5,1.00
54,4,03:18:45,2,62,12.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,87,min5,,,25.3,1.00
55,4,03:19:10,2,65,12.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,44,min5,,,25.2,1.00
56,4,03:21:59,2,57,9.4,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0,18,min5,,,25.2,1.00
57,1,03:25:43,2,60,9.9,,,,,,,,,,,0.42,0.45,,,,,,,,,,,0.87,3,0,76,min5,,,25.2,1.00
58,1,03:29:56,5,64,11.3,4.2,26.7,4.0,,,,,,,,4.10,3.51,3.49,3.27,3.17,,,,,,,,17.54,9,0,62,min5,,,25.4,1.00
59,1,03:35:27,2,61,9.1,,,,,,,,,,,0.17,0.23,,,,,,,,,,,0.40,2,8,8,min5,,,25.5,1.00
60,1,03:42:54,2,53,16.7,,,,,,,,,,,0.81,1.17,,,,,,,,,,,1.98,14,0,72,min5,,,25.5,1.00
61,4,03:45:42,2,60,30.1,,,,,,,,,,,5.50,3.84,,,,,,,,,,,9.35,4,8:8,96,min5,,,25.5,1.00
62,4,03:45:43,1,62,,,,,,,,,,,,6.56,,,,,,,,,,,,6.56,15,9:19,72,min5,,,25.6,1.00
63,1,03:47:07,2,53,8.5,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,12,30,min5,,,25.6,1.00
64,4,03:52:34,2,48,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,38,min5,,,25.5,1.00
65,1,03:52:36,5,58,12.6,4.2,33.7,4.0,,,,,,,,2.31,2.95,2.73,1.33,1.68,,,,,,,,11.01,14,0,84,min5,,,25.5,1.00
66,3,03:57:16,2,45,8.6,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.11,2,0,47,min5,,,25.7,1.00
67,1,03:57:29,6,65,14.8,4.2,18.7,5.2,4.3,,,,,,,3.53,6.33,6.60,1.83,7.89,7.85,,,,,,,34.03,10,0,63,min5,,,25.7,1.00
68,1,03:58:04,6,66,14.9,4.3,18.6,4.7,4.8,,,,,,,3.41,7.33,6.77,2.63,8.24,8.24,,,,,,,36.62,10,0,34,min5,,,25.8,1.00
69,1,03:59:45,2,66,8.8,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.42,2,0,51,min5,,,25.9,1.00
70,4,04:01:12,3,59,49.8,32.6,,,,,,,,,,2.28,16.61,0.54,,,,,,,,,,19.43,14,8:10,69,min5,,,25.9,1.00
71,4,04:01:13,2,54,6.0,,,,,,,,,,,0.35,24.47,,,,,,,,,,,24.82,14,9,64,min5,,,25.9,1.00
72,4,04:07:45,2,61,12.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,18,min5,,,26.2,1.00
73,4,04:12:10,2,52,9.0,,,,,,,,,,,1.54,1.45,,,,,,,,,,,3.00,2,0,53,min5,,,25.9,1.00
74,1,04:13:18,5,61,17.1,4.3,31.8,4.1,,,,,,,,4.76,2.33,2.12,1.36,1.70,,,,,,,,12.28,9,0,87,min5,,,25.8,1.00
75,4,04:14:39,2,54,12.1,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,18,min5,,,25.8,1.00
76,4,04:14:57,2,77,11.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,3,0,67,min5,,,25.8,1.00
77,4,04:22:34,5,63,11.4,4.3,26.9,4.1,,,,,,,,4.12,3.75,3.95,2.65,2.56,,,,,,,,17.03,9,0,66,min5,,,26.0,1.00
78,1,04:22:51,2,68,12.9,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.37,3,0,2,min5,,,26.0,1.00
79,1,04:29:44,2,47,12.8,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,3,0,98,min5,,,26.1,1.00
80,4,04:29:46,2,53,9.5,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0,92,min5,,,26.1,1.00
81,1,04:30:52,2,53,8.6,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,7,min5,,,26.3,1.00
82,4,04:31:31,2,66,11.0,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,3,0,19,min5,,,26.1,1.00
83,4,04:32:06,6,66,18.7,4.4,32.3,4.0,4.0,,,,,,,5.28,11.55,12.22,7.09,8.46,6.97,,,,,,,51.57,10,0,43,min5,,,26.2,1.00
84,4,04:33:29,2,60,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,31,min5,,,25.9,1.00
85,4,04:33:40,2,58,10.0,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.86,3,0,82,min5,,,25.9,1.00
86,4,04:33:53,2,60,9.1,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,49,min5,,,25.9,1.00
87,2,04:35:23,2,62,9.2,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,74,min5,,,26.1,1.00
88,1,04:35:50,2,74,12.5,,,,,,,,,,,1.31,0.57,,,,,,,,,,,1.87,3,0,82,min5,,,26.1,1.00
89,4,04:35:54,2,54,8.5,,,,,,,,,,,0.67,0.67,,,,,,,,,,,1.33,2,9,95,min5,,,26.1,1.00
90,4,04:37:55,2,64,13.2,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0,13,min5,,,26.2,1.00
91,1,04:38:45,2,58,11.5,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,3,12,71,min5,,,26.1,1.00
92,1,04:40:15,2,58,9.1,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,8,42,min5,,,26.0,1.00
93,2,04:41:50,2,67,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,12,min5,,,25.9,1.00
94,4,04:41:59,2,42,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0,63,min5,,,26.0,1.00
95,4,04:42:37,2,57,8.8,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,92,min5,,,26.0,1.00
96,4,04:42:45,2,66,9.4,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0,10,min5,,,26.0,1.00
97,4,04:42:52,2,74,8.7,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,14,min5,,,26.0,1.00
98,1,04:44:27,2,60,9.1,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.67,2,0,30,min5,,,26.2,1.00
99,4,04:46:49,6,68,17.1,4.4,24.6,5.1,5.0,,,,,,,5.38,8.65,8.31,5.88,8.96,8.87,,,,,,,46.05,10,0,97,min5,,,26.2,1.00
100,1,04:48:18,2,68,12.0,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,3,0,91,min5,,,26.1,1.00
101,4,04:49:37,2,55,8.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,2,0,4,min5,,,26.3,1.00
102,4,04:52:25,2,57,8.8,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.91,2,0,27,min5,,,26.1,1.00
103,3,04:54:09,3,43,19.4,11.7,,,,,,,,,,2.96,9.99,11.60,,,,,,,,,,24.55,8,8:8,77,min5,,,26.1,1.00
104,1,04:54:10,2,63,9.1,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,13,min5,,,26.2,1.00
105,4,04:54:32,2,59,8.4,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,44,min5,,,26.0,1.00
106,4,04:55:40,2,70,16.6,,,,,,,,,,,2.80,3.98,,,,,,,,,,,6.78,14,0,52,min5,,,26.1,1.00
107,3,04:55:43,2,75,9.8,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,79,min5,,,26.1,1.00
108,4,04:55:46,2,64,8.1,,,,,,,,,,,0.59,0.69,,,,,,,,,,,1.28,2,9,12,min5,,,26.1,1.00
109,4,04:55:48,2,66,9.0,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,15,min5,,,26.1,1.00
110,3,04:55:49,2,73,10.0,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,3,0,6,min5,,,26.1,1.00
111,4,04:56:50,2,69,11.3,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,3,9,39,min5,,,26.1,1.00
112,4,04:57:49,2,73,9.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,79,min5,,,26.0,1.00
113,4,05:00:04,2,60,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,49,min5,,,25.9,1.00
114,4,05:00:10,2,61,8.2,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.80,2,0,54,min5,,,25.9,1.00
115,1,05:03:33,2,59,8.5,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,21,min5,,,26.0,1.00
116,4,05:03:33,2,71,8.5,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,58,min5,,,26.0,1.00
117,1,05:03:56,2,59,20.8,,,,,,,,,,,3.15,6.75,,,,,,,,,,,9.89,5,0,5,min5,,,25.9,1.00
118,4,05:03:57,2,67,9.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,38,min5,,,25.9,1.00
119,1,05:04:58,2,73,8.7,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,0,5,min5,,,25.6,1.00
120,1,05:05:32,4,65,11.0,16.8,2.9,,,,,,,,,0.43,0.84,0.55,0.50,,,,,,,,,2.32,3,0,96,min5,,,25.6,1.00
121,4,05:06:47,2,52,12.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0,96,min5,,,25.7,1.00
122,4,05:08:08,1,60,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,82,min5,,,25.7,1.00
123,4,05:08:10,1,69,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,7,min5,,,25.7,1.00
124,1,05:08:14,2,60,9.5,,,,,,,,,,,0.49,0.60,,,,,,,,,,,1.09,2,0,63,min5,,,25.7,1.00
125,4,05:08:51,2,69,12.9,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,3,9,90,min5,,,25.7,1.00
126,4,05:09:22,2,61,11.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,16,min5,,,25.7,1.00
127,4,05:09:32,2,56,12.3,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,3,0,6,min5,,,25.7,1.00
128,4,05:10:16,5,77,17.9,4.6,32.8,5.0,,,,,,,,2.40,6.21,6.54,5.54,5.79,,,,,,,,26.47,14,0,18,min5,,,25.6,1.00
129,4,05:10:38,2,56,8.0,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.02,2,0,36,min5,,,25.6,1.00
130,4,05:11:38,2,54,12.9,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0,87,min5,,,25.5,1.00
131,4,05:11:44,2,56,8.6,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,25,min5,,,25.5,1.00
132,4,05:12:01,2,65,9.7,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0,4,min5,,,25.5,1.00
133,1,05:12:10,1,63,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,8:19,62,min5,,,25.6,1.00
134,1,05:12:11,1,62,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,74,min5,,,25.6,1.00
135,4,05:14:58,2,61,8.6,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,26,min5,,,25.7,1.00
136,1,05:15:33,2,61,22.7,,,,,,,,,,,3.64,6.88,,,,,,,,,,,10.52,5,0,51,min5,,,25.6,1.00
137,1,05:15:42,2,63,9.4,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,21,min5,,,25.6,1.00
138,4,05:17:11,2,70,10.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,3,0,6,min5,,,25.5,1.00
139,4,05:17:14,2,69,8.7,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.84,2,0,38,min5,,,25.5,1.00
140,4,05:17:27,2,61,8.6,,,,,,,,,,,1.11,0.60,,,,,,,,,,,1.71,2,0,23,min5,,,25.5,1.00
141,4,05:17:46,1,64,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,99,min5,,,25.5,1.00
142,4,05:17:47,1,69,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,20,min5,,,25.5,1.00
143,2,05:18:23,2,63,9.0,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,27,min5,,,25.6,1.00
144,4,05:19:12,2,66,8.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0,13,min5,,,25.5,1.00
145,4,05:19:56,2,55,10.6,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,3,0,29,min5,,,25.4,1.00
146,4,05:20:59,2,72,9.4,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.45,2,0,0,min5,,,25.6,1.00
147,4,05:21:12,2,64,10.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0,76,min5,,,25.6,1.00
148,4,05:21:33,2,69,11.8,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,3,9,100,min5,,,25.6,1.00
149,3,05:21:44,2,63,11.6,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,3,0,32,min5,,,25.5,1.00
150,4,05:22:56,5,62,15.8,4.3,33.9,4.0,,,,,,,,4.93,8.61,8.56,9.32,9.63,,,,,,,,41.03,9,0,85,min5,,,25.5,1.00
151,4,05:23:53,2,66,11.3,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.94,3,9,78,min5,,,25.4,1.00
152,4,05:24:28,1,66,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,71,min5,,,25.7,1.00
153,4,05:24:29,1,66,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,96,min5,,,25.6,1.00
154,1,05:24:49,2,58,8.6,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,43,min5,,,25.5,1.00
155,4,05:24:54,2,66,13.3,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,3,9,58,min5,,,25.6,1.00
156,4,05:25:00,2,59,9.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0,98,min5,,,25.6,1.00
157,4,05:25:05,2,66,10.6,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,3,9,18,min5,,,25.6,1.00
158,4,05:25:07,2,53,9.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,40,min5,,,25.5,1.00
159,1,05:25:32,2,55,11.4,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,3,0,25,min5,,,25.4,1.00
160,2,05:25:56,2,61,22.3,,,,,,,,,,,5.33,9.78,,,,,,,,,,,15.11,5,0,6,min5,,,25.7,1.00
161,1,05:25:57,2,54,9.3,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,66,min5,,,25.6,1.00
162,4,05:26:16,2,66,13.1,,,,,,,,,,,1.38,1.62,,,,,,,,,,,3.01,3,9,52,min5,,,25.6,1.00
163,1,05:26:21,2,62,11.9,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.97,3,0,86,min5,,,25.6,1.00
164,4,05:27:15,2,66,12.4,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.32,3,9,26,min5,,,25.5,1.00
165,4,05:27:33,1,66,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,23,min5,,,25.6,1.00
166,4,05:27:34,1,66,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,49,min5,,,25.6,1.00
167,1,05:27:35,3,68,12.3,32.1,,,,,,,,,,1.13,5.63,2.98,,,,,,,,,,9.74,3,0,82,min5,,,25.6,1.00
168,1,05:27:42,5,56,16.2,4.5,28.2,4.1,,,,,,,,4.69,2.20,2.18,1.96,0.99,,,,,,,,12.01,9,0,94,min5,,,25.7,1.00
169,1,05:27:50,2,68,8.8,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,85,min5,,,25.7,1.00
170,4,05:28:00,2,58,12.1,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,3,0,23,min5,,,25.7,1.00
171,4,05:28:11,2,59,9.4,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0,39,min5,,,25.7,1.00
172,4,05:29:16,2,68,9.2,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,87,min5,,,25.6,1.00
173,4,05:29:28,2,57,10.0,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,3,0,30,min5,,,25.5,1.00
174,4,05:29:41,2,55,9.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,39,min5,,,25.6,1.00
175,4,05:31:09,2,62,9.2,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0,48,min5,,,25.5,1.00
176,1,05:31:51,2,64,9.6,,,,,,,,,,,0.22,0.42,,,,,,,,,,,0.64,2,8,19,min5,,,25.6,1.00
177,3,05:31:56,2,56,11.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,3,0,97,min5,,,25.6,1.00
178,1,05:33:08,2,63,9.2,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,19,min5,,,25.4,1.00
179,4,05:33:19,2,59,12.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0,27,min5,,,25.4,1.00
180,1,05:33:22,2,64,9.9,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.72,3,0,90,min5,,,25.4,1.00
181,3,05:33:22,2,61,12.1,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,3,0,90,min5,,,25.4,1.00
182,1,05:33:29,2,55,11.7,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,3,0,6,min5,,,25.4,1.00
183,4,05:33:34,2,61,9.1,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,9,42,min5,,,25.4,1.00
184,4,05:33:37,2,58,8.7,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,93,min5,,,25.4,1.00
185,1,05:33:42,1,62,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,31,min5,,,25.4,1.00
186,1,05:34:01,2,54,11.7,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.96,3,0,21,min5,,,25.3,1.00
187,4,05:34:15,2,65,8.6,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.69,2,0,60,min5,,,25.4,1.00
188,1,05:34:18,2,54,9.4,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,0,57,min5,,,25.4,1.00
189,4,05:35:03,2,68,8.8,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,48,min5,,,25.4,1.00
190,4,05:35:19,2,64,8.5,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.00,2,0,20,min5,,,25.4,1.00
191,3,05:36:14,2,61,27.4,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.62,14,8:8,61,min5,,,25.3,1.00
192,3,05:36:15,1,64,,,,,,,,,,,,3.26,,,,,,,,,,,,3.26,15,9:19,27,min5,,,25.3,1.00
193,1,05:36:17,2,49,11.7,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,3,0,76,min5,,,25.3,1.00
194,1,05:37:31,4,48,12.4,4.3,19.0,,,,,,,,,3.85,3.71,2.89,3.73,,,,,,,,,14.17,8,0,16,min5,,,25.5,1.00
195,4,05:38:18,2,54,10.7,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,3,0,99,min5,,,25.4,1.00
196,1,05:38:36,2,53,13.9,,,,,,,,,,,1.45,1.66,,,,,,,,,,,3.11,14,0,22,min5,,,25.4,1.00
197,4,05:39:47,2,58,9.2,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.67,2,0,77,min5,,,25.1,1.00
198,3,05:39:48,1,64,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,42,min5,,,25.1,1.00
199,3,05:39:49,1,59,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,66,min5,,,25.2,1.00
200,1,05:39:50,2,53,9.3,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,94,min5,,,25.1,1.00
201,4,05:39:57,2,59,7.1,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,9,65,min5,,,25.2,1.00
202,4,05:41:42,2,56,9.4,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,38,min5,,,25.3,1.00
203,4,05:42:53,2,65,12.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0,20,min5,,,25.3,1.00
204,4,05:43:00,2,61,31.0,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.64,14,8:8,27,min5,,,25.3,1.00
205,4,05:43:01,1,59,,,,,,,,,,,,3.48,,,,,,,,,,,,3.48,15,9:19,6,min5,,,25.3,1.00
206,1,05:44:04,1,62,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,79,min5,,,25.2,1.00
207,4,05:45:19,2,55,8.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,75,min5,,,25.1,1.00
208,4,05:46:18,2,57,8.9,,,,,,,,,,,1.07,1.21,,,,,,,,,,,2.28,2,0,97,min5,,,25.2,1.00
209,1,05:46:21,2,53,8.7,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,41,min5,,,25.2,1.00
210,1,05:46:27,2,57,9.7,,,,,,,,,,,0.31,0.30,,,,,,,,,,,0.62,2,8,94,min5,,,25.2,1.00
211,4,05:46:30,2,50,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,33,min5,,,25.2,1.00
212,2,05:46:46,3,62,10.0,21.5,,,,,,,,,,2.53,0.61,14.73,,,,,,,,,,17.87,14,8,35,min5,,,25.2,1.00
213,2,05:46:47,1,57,,,,,,,,,,,,13.86,,,,,,,,,,,,13.86,15,9:19,98,min5,,,25.2,1.00
214,1,05:47:01,2,57,11.1,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,3,0,61,min5,,,25.2,1.00
215,1,05:47:02,2,57,12.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,3,0,16,min5,,,25.2,1.00
216,1,05:47:10,2,57,10.7,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,3,12,58,min5,,,25.3,1.00
217,1,05:47:52,2,57,11.6,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,3,12,3,min5,,,25.1,1.00
218,2,05:48:01,2,64,13.3,,,,,,,,,,,2.26,2.63,,,,,,,,,,,4.89,3,0,38,min5,,,25.1,1.00
219,1,05:48:39,2,66,8.7,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.53,2,0,82,min5,,,25.0,1.00
220,4,05:48:41,2,62,10.8,,,,,,,,,,,1.47,1.57,,,,,,,,,,,3.04,3,0,0,min5,,,25.0,1.00
221,4,05:49:22,2,57,8.6,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.16,2,0,72,min5,,,25.1,1.00
222,1,05:49:55,2,51,13.1,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,3,0,45,min5,,,25.0,1.00
223,1,05:50:18,2,57,29.4,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,14,8:8,58,min5,,,25.0,1.00
224,1,05:50:19,1,61,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,38,min5,,,25.0,1.00
225,1,05:50:48,5,44,12.2,4.3,30.0,10.1,,,,,,,,2.53,1.50,1.23,0.59,0.54,,,,,,,,6.38,14,0,6,min5,,,24.9,1.00
226,1,05:51:19,1,61,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,39,min5,,,24.9,1.00
227,1,05:51:31,2,51,8.7,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,46,min5,,,24.9,1.00
228,4,05:51:48,2,52,11.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,21,min5,,,24.9,1.00
229,4,05:51:52,2,53,10.0,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,3,0,94,min5,,,24.9,1.00
230,4,05:52:21,2,59,13.2,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.58,3,9,8,min5,,,24.9,1.00
231,4,05:52:44,2,54,9.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0,96,min5,,,24.9,1.00
232,1,05:53:10,2,51,11.7,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.38,3,0,35,min5,,,24.8,1.00
233,1,05:53:19,2,55,12.0,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,3,0,2,min5,,,24.9,1.00
234,4,05:54:13,2,62,11.7,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,3,0,85,min5,,,24.7,1.00
235,4,05:54:17,2,68,8.7,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,3,min5,,,24.8,1.00
236,4,05:54:35,2,54,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,75,min5,,,24.7,1.00
237,1,05:54:36,2,56,8.8,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,62,min5,,,24.8,1.00
238,2,05:54:40,2,68,13.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,3,0,37,min5,,,24.9,1.00
239,1,05:54:44,2,64,9.8,,,,,,,,,,,0.48,0.46,,,,,,,,,,,0.94,3,9,81,min5,,,24.9,1.00
240,1,05:54:47,2,59,11.7,,,,,,,,,,,3.32,1.68,,,,,,,,,,,5.01,3,0,7,min5,,,24.8,1.00
241,4,05:55:05,2,57,9.4,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,84,min5,,,25.0,1.00
242,4,05:55:21,2,58,14.0,,,,,,,,,,,1.98,3.00,,,,,,,,,,,4.98,14,0,83,min5,,,24.8,1.00
243,1,05:55:22,2,57,11.0,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.04,3,0,84,min5,,,24.9,1.00
244,1,05:55:25,1,64,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,98,min5,,,24.8,1.00
245,1,05:55:36,2,64,8.8,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,12,93,min5,,,24.8,1.00
246,4,05:55:37,2,56,8.9,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,6,min5,,,24.8,1.00
247,4,05:55:53,2,59,8.2,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.31,2,9,51,min5,,,24.8,1.00
248,4,05:56:09,2,68,11.5,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.67,3,0,23,min5,,,24.7,1.00
249,4,05:57:28,2,59,27.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,14,9,88,min5,,,24.8,1.00
250,1,05:58:12,4,57,12.6,21.5,4.1,,,,,,,,,1.23,3.27,1.13,1.46,,,,,,,,,7.09,3,0,84,min5,,,24.9,1.00
251,1,05:58:57,2,60,11.4,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,3,0,74,min5,,,24.9,1.00
252,4,06:00:30,2,56,10.2,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,3,0,27,min5,,,24.7,1.00
253,1,06:00:35,2,58,9.0,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,0,43,min5,,,24.7,1.00
254,4,06:00:46,2,69,8.9,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,100,min5,,,24.6,1.00
255,4,06:00:48,2,59,8.2,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,9,65,min5,,,24.7,1.00
256,1,06:01:07,2,49,9.3,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,2,0,22,min5,,,24.6,1.00
257,4,06:01:19,2,54,11.8,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,3,0,78,min5,,,24.6,1.00
258,1,06:01:33,2,58,12.1,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,3,0,2,min5,,,24.6,1.00
259,4,06:01:59,2,60,12.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0,82,min5,,,24.7,1.00
260,4,06:02:07,2,63,8.6,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,26,min5,,,24.7,1.00
261,4,06:02:13,2,64,11.6,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,3,0,38,min5,,,24.7,1.00
262,4,06:02:17,2,64,12.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,96,min5,,,24.7,1.00
263,2,06:02:18,2,52,11.0,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,3,0,16,min5,,,24.7,1.00
264,4,06:02:20,2,61,23.2,,,,,,,,,,,4.54,6.94,,,,,,,,,,,11.48,5,0,72,min5,,,24.7,1.00
265,4,06:02:34,1,62,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,23,min5,,,24.6,1.00
266,4,06:02:34,1,59,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,48,min5,,,24.6,1.00
267,4,06:02:58,6,62,16.3,4.5,26.6,6.4,4.5,,,,,,,6.10,8.95,9.91,7.38,9.86,10.23,,,,,,,52.42,10,0,53,min5,,,24.6,1.00
268,2,06:03:22,2,45,11.4,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,3,0,8,min5,,,24.7,1.00
269,1,06:03:23,2,45,11.3,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,3,0,46,min5,,,24.8,1.00
270,2,06:03:33,2,40,12.9,,,,,,,,,,,0.79,0.40,,,,,,,,,,,1.19,3,0,12,min5,,,24.8,1.00
271,2,06:03:36,2,47,9.0,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.66,2,0,21,min5,,,24.8,1.00
272,1,06:03:39,2,44,12.0,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,3,0,62,min5,,,24.8,1.00
273,4,06:03:41,2,62,9.0,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,23,min5,,,24.8,1.00
274,2,06:03:42,2,50,11.8,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,3,0,3,min5,,,24.8,1.00
275,2,06:03:44,2,48,13.3,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,3,0,64,min5,,,24.8,1.00
276,2,06:04:03,5,47,15.7,4.3,28.9,4.1,,,,,,,,2.62,3.67,3.52,4.06,4.48,,,,,,,,18.34,14,0,54,min5,,,24.8,1.00
277,1,06:04:06,2,47,38.7,,,,,,,,,,,6.67,17.50,,,,,,,,,,,24.17,4,8:8,16,min5,,,24.8,1.00