veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:11,2,54,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,56,min54.tye
2,2,00:00:28,2,61,9.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,57,min54.tye
3,2,00:03:11,2,68,9.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,87,min54.tye
4,2,00:06:04,2,60,9.6,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0,81,min54.tye
5,1,00:07:10,2,60,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,6,min54.tye
6,1,00:09:05,2,62,8.9,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,33,min54.tye
7,1,00:11:08,2,58,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0,42,min54.tye
8,1,00:11:12,2,55,9.0,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0,83,min54.tye
9,2,00:12:40,2,60,11.8,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,3,0,17,min54.tye
10,2,00:13:02,5,65,21.0,4.5,36.2,4.0,,,,,,,,11.35,15.03,14.30,14.87,16.10,,,,,,,,71.65,9,0,6,min54.tye
11,2,00:13:23,2,59,7.4,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.49,14,0,76,min54.tye
12,1,00:13:58,2,62,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,37,min54.tye
13,1,00:15:01,2,64,11.6,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,87,min54.tye
14,1,00:17:45,2,62,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,70,min54.tye
15,1,00:19:21,2,60,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,31,min54.tye
16,1,00:19:24,2,77,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,96,min54.tye
17,2,00:20:03,2,59,10.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0,14,min54.tye
18,1,00:20:38,5,61,19.6,4.4,34.6,4.1,,,,,,,,11.80,9.68,8.98,4.98,5.74,,,,,,,,41.18,9,0,5,min54.tye
19,2,00:25:07,2,64,11.5,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,62,min54.tye
20,2,00:27:28,5,60,17.5,4.2,31.3,4.1,,,,,,,,10.71,5.86,5.47,5.16,5.18,,,,,,,,32.37,9,0,62,min54.tye
21,2,00:27:37,2,58,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,27,min54.tye
22,1,00:31:08,2,63,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0,68,min54.tye
23,2,00:33:03,2,61,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,9,min54.tye
24,1,00:34:33,2,65,8.6,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,79,min54.tye
25,2,00:38:57,2,62,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,43,min54.tye
26,1,00:46:21,2,59,9.9,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,58,min54.tye
27,1,00:46:32,2,60,11.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,69,min54.tye
28,1,00:47:09,2,60,11.9,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0,3,min54.tye
29,2,00:50:08,2,58,9.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0,90,min54.tye
30,1,00:50:52,2,59,7.4,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,14,0,90,min54.tye
31,2,00:52:11,2,60,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,44,min54.tye
32,2,00:54:32,2,61,9.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,90,min54.tye
33,1,00:55:59,2,65,11.5,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,3,0,19,min54.tye
34,1,00:59:12,2,58,9.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,58,min54.tye
35,1,01:02:21,2,61,8.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,67,min54.tye
36,2,01:06:41,2,62,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,22,min54.tye
37,1,01:09:20,2,61,11.5,,,,,,,,,,,4.69,4.26,,,,,,,,,,,8.95,3,0,36,min54.tye
38,2,01:12:31,2,61,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0,79,min54.tye
39,1,01:13:26,2,63,11.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,81,min54.tye
40,2,01:19:27,2,58,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,60,min54.tye
41,2,01:25:54,2,63,9.3,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0,89,min54.tye
42,2,01:33:53,2,62,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,20,min54.tye
43,1,01:43:46,2,65,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,1,min54.tye
44,2,01:45:29,2,58,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,28,min54.tye
45,1,01:50:20,2,50,8.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,54,min54.tye
46,1,01:51:47,2,61,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,73,min54.tye
47,1,01:52:05,2,59,11.8,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.76,3,0,66,min54.tye
48,1,01:52:45,2,62,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,19,min54.tye
49,1,01:56:17,2,58,9.5,,,,,,,,,,,2.79,1.56,,,,,,,,,,,4.35,2,0,73,min54.tye
50,1,02:01:35,2,62,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,40,min54.tye
51,1,02:02:13,2,58,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,78,min54.tye
52,1,02:09:17,3,75,11.8,14.2,,,,,,,,,,2.49,2.41,2.22,,,,,,,,,,7.11,3,0,70,min54.tye
53,1,02:17:45,2,65,9.6,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.82,2,0,6,min54.tye
54,1,02:25:03,2,65,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,69,min54.tye
55,1,02:28:37,2,61,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0,19,min54.tye
56,2,02:34:52,2,62,11.6,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.20,3,0,77,min54.tye
57,1,02:49:13,2,66,9.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,2,0,30,min54.tye
58,1,02:55:44,2,59,11.5,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.89,3,0,19,min54.tye
59,1,02:56:09,2,70,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,56,min54.tye
60,1,03:00:29,2,67,9.3,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,41,min54.tye
61,2,03:02:42,5,61,15.9,4.3,30.9,10.1,,,,,,,,10.24,13.56,13.12,15.92,15.39,,,,,,,,68.22,16,0,69,min54.tye
62,1,03:11:52,2,73,8.6,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0,51,min54.tye
63,1,03:15:46,5,65,15.4,4.3,32.2,4.0,,,,,,,,10.30,6.36,6.10,7.03,6.43,,,,,,,,36.23,9,0,57,min54.tye
64,1,03:33:30,2,58,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,28,min54.tye
65,1,03:54:22,5,60,18.0,3.7,33.3,4.0,,,,,,,,12.41,9.72,9.17,8.34,8.70,,,,,,,,48.35,9,0,86,min54.tye
66,1,03:57:31,2,63,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,45,min54.tye
67,1,04:17:35,2,59,12.0,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,3,0,25,min54.tye
68,1,04:24:11,2,68,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,72,min54.tye
69,1,04:27:28,2,69,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,85,min54.tye
70,1,04:33:51,2,58,10.9,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,3,0,97,min54.tye
71,2,04:39:08,2,61,9.3,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0,14,min54.tye
72,1,04:46:01,2,63,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0,70,min54.tye
73,1,04:46:25,2,66,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0,9,min54.tye
74,2,04:47:38,2,59,12.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,76,min54.tye
75,2,04:54:26,2,63,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,50,min54.tye
76,1,05:01:59,2,59,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,96,min54.tye
77,1,05:11:08,2,60,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,38,min54.tye
78,2,05:11:25,4,64,12.8,15.5,2.8,,,,,,,,,3.11,3.49,1.62,1.49,,,,,,,,,9.71,3,0,94,min54.tye
79,1,05:14:01,2,61,11.5,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0,36,min54.tye
80,1,05:16:51,2,58,9.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,39,min54.tye
81,1,05:29:17,2,60,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,91,min54.tye
82,1,05:32:12,2,65,9.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,4,min54.tye
83,1,05:33:56,2,68,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,23,min54.tye
84,1,05:36:45,2,59,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,1,min54.tye
85,1,05:43:45,2,63,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,84,min54.tye
86,1,05:54:30,2,58,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,97,min54.tye
87,2,06:04:44,2,68,9.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,68,min54.tye
88,1,06:14:17,2,69,9.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0,40,min54.tye
89,2,06:21:12,2,63,8.9,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,2,0,72,min54.tye
90,1,06:21:20,2,63,11.5,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,3,0,37,min54.tye
91,1,06:26:27,2,48,11.7,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,3,min54.tye
92,2,06:27:37,2,61,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,71,min54.tye
93,1,06:36:52,2,54,8.7,,,,,,,,,,,1.84,0.84,,,,,,,,,,,2.68,2,0,33,min54.tye
94,1,06:37:00,2,60,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0,30,min54.tye
95,1,06:38:03,2,58,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,79,min54.tye
96,2,06:39:04,2,62,10.9,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,0,80,min54.tye
97,2,06:43:57,2,63,10.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,3,0,89,min54.tye
98,2,06:48:54,2,63,10.9,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0,81,min54.tye
99,2,06:49:22,2,63,9.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,9,min54.tye
100,2,06:49:52,2,62,10.0,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,97,min54.tye
101,2,06:51:39,5,64,16.4,4.3,31.7,4.2,,,,,,,,9.68,4.24,4.37,2.99,3.19,,,,,,,,24.47,9,0,92,min54.tye
102,2,06:52:50,2,65,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,95,min54.tye
103,1,06:56:50,2,57,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0,81,min54.tye
104,1,06:57:36,2,61,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,66,min54.tye
105,1,06:57:51,4,58,13.0,23.7,2.8,,,,,,,,,4.71,4.77,3.06,3.32,,,,,,,,,15.87,3,0,97,min54.tye
106,2,06:58:41,5,60,16.2,4.3,28.2,4.1,,,,,,,,10.20,4.49,4.68,3.56,3.45,,,,,,,,26.38,9,0,90,min54.tye
107,2,06:59:23,2,65,10.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0,63,min54.tye
108,2,07:00:03,2,67,9.9,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0,62,min54.tye
109,2,07:02:30,2,62,11.8,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,80,min54.tye
110,2,07:04:35,2,62,9.3,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,51,min54.tye
111,2,07:21:20,2,61,10.8,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.40,3,0,26,min54.tye
112,1,07:22:56,5,57,13.7,5.0,30.2,4.0,,,,,,,,10.77,16.80,16.95,16.59,16.52,,,,,,,,77.62,9,0,59,min54.tye
113,1,07:29:25,2,60,8.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,93,min54.tye
114,1,07:32:52,2,75,11.6,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,87,min54.tye
115,1,07:34:12,2,62,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0,79,min54.tye
116,2,07:34:14,2,73,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,74,min54.tye
117,1,07:39:06,2,62,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,49,min54.tye
118,2,07:45:34,2,65,8.0,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,55,min54.tye
119,2,07:45:58,2,63,9.5,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,29,min54.tye
120,1,07:47:18,2,63,9.8,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0,61,min54.tye
121,1,07:47:35,2,65,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0,49,min54.tye
122,2,07:48:33,2,52,11.8,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.36,3,0,34,min54.tye
123,1,07:49:04,2,64,10.1,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,3,0,35,min54.tye
124,1,07:49:18,2,65,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0,90,min54.tye
125,2,07:49:19,2,58,12.0,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0,23,min54.tye
126,2,07:49:39,5,57,14.4,4.4,30.2,4.1,,,,,,,,9.72,15.34,15.48,15.99,16.37,,,,,,,,72.90,9,0,65,min54.tye
127,1,07:54:41,2,58,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,35,min54.tye
128,2,07:56:36,2,64,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,59,min54.tye
129,1,07:58:01,2,60,14.3,,,,,,,,,,,4.12,2.38,,,,,,,,,,,6.49,5,0,41,min54.tye
130,1,08:01:31,2,63,11.9,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,73,min54.tye
131,2,08:01:55,2,64,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,92,min54.tye
132,2,08:07:24,2,61,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,34,min54.tye
133,1,08:10:20,2,64,10.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0,47,min54.tye
134,1,08:11:21,2,64,9.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,56,min54.tye
135,1,08:11:46,2,60,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,62,min54.tye
136,1,08:11:54,2,61,9.3,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,97,min54.tye
137,1,08:12:02,2,64,11.7,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0,72,min54.tye
138,1,08:12:08,2,63,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.81,2,0,21,min54.tye
139,2,08:14:26,2,58,9.9,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.24,3,0,92,min54.tye
140,1,08:14:27,2,62,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,14,min54.tye
141,1,08:14:45,2,63,9.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,72,min54.tye
142,2,08:18:29,2,65,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,80,min54.tye
143,1,08:19:54,2,62,11.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,27,min54.tye
144,2,08:20:50,2,56,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,53,min54.tye
145,1,08:20:51,2,57,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,61,min54.tye
146,1,08:20:52,2,57,8.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,75,min54.tye
147,1,08:22:07,2,61,10.8,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,4,min54.tye
148,1,08:22:38,2,62,10.9,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.36,3,0,68,min54.tye
149,2,08:22:50,2,61,12.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,42,min54.tye
150,2,08:23:00,2,62,9.5,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,37,min54.tye
151,2,08:23:06,2,65,10.9,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,13,min54.tye
152,1,08:23:27,2,56,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0,10,min54.tye
153,2,08:23:56,2,59,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,84,min54.tye
154,2,08:24:11,2,64,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,25,min54.tye
155,2,08:24:23,2,58,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,16,min54.tye
156,1,08:24:56,2,62,10.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,50,min54.tye
157,2,08:25:02,2,60,8.6,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,76,min54.tye
158,2,08:25:20,2,60,8.2,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,51,min54.tye
159,2,08:25:22,2,61,9.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,20,min54.tye
160,1,08:26:02,2,63,12.7,,,,,,,,,,,3.76,2.36,,,,,,,,,,,6.12,3,0,11,min54.tye
161,1,08:26:28,2,58,10.8,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,82,min54.tye
162,2,08:26:51,2,58,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,82,min54.tye
163,1,08:27:59,2,58,9.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,94,min54.tye
164,2,08:28:22,2,60,9.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0,86,min54.tye
165,1,08:29:41,2,57,8.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,59,min54.tye
166,1,08:29:44,2,59,11.6,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0,41,min54.tye
167,2,08:29:53,2,58,10.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0,28,min54.tye
168,2,08:29:54,2,60,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,47,min54.tye
169,2,08:29:55,2,59,14.0,,,,,,,,,,,4.01,2.74,,,,,,,,,,,6.74,5,0,93,min54.tye
170,2,08:30:19,2,63,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,4,min54.tye
171,2,08:32:31,3,58,8.6,12.9,,,,,,,,,,1.76,1.67,0.38,,,,,,,,,,3.81,2,0,9,min54.tye
172,2,08:32:41,2,63,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,15,min54.tye
173,1,08:33:20,2,62,10.8,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.61,3,0,26,min54.tye
174,1,08:34:10,2,56,9.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,61,min54.tye
175,2,08:35:51,2,62,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,30,min54.tye
176,2,08:36:17,2,66,12.8,,,,,,,,,,,3.83,2.49,,,,,,,,,,,6.31,3,0,39,min54.tye
177,2,08:36:51,2,62,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,26,min54.tye
178,1,08:36:55,2,57,9.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0,85,min54.tye
179,1,08:37:33,2,65,9.9,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,82,min54.tye
180,1,08:38:17,2,59,10.0,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,3,0,34,min54.tye
181,2,08:39:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
182,1,08:39:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
183,2,08:40:00,2,60,9.3,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0,4,min54.tye
184,2,08:40:02,2,58,10.7,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,15,min54.tye
185,2,08:40:04,2,58,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,1,min54.tye
186,2,08:40:05,2,57,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,66,min54.tye
187,1,08:40:30,2,62,9.3,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0,50,min54.tye
188,2,08:40:57,2,61,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,96,min54.tye
189,2,08:40:58,2,60,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,72,min54.tye
190,2,08:40:59,2,59,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0,61,min54.tye
191,2,08:41:53,2,62,9.5,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,2,0,4,min54.tye
192,1,08:41:54,2,63,11.9,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0,69,min54.tye
193,1,08:43:35,2,62,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,8,min54.tye
194,2,08:43:42,2,59,10.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,41,min54.tye
195,2,08:43:45,2,58,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0,99,min54.tye
196,1,08:45:44,2,61,10.7,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,0,min54.tye
197,2,08:46:31,2,60,9.4,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0,73,min54.tye
198,1,08:47:26,2,59,10.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0,0,min54.tye
199,2,08:48:16,2,57,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,31,min54.tye
200,2,08:48:46,2,55,10.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,3,0,56,min54.tye
201,1,08:48:56,2,59,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,75,min54.tye
202,1,08:49:45,2,65,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,91,min54.tye
203,1,08:49:54,2,64,9.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,45,min54.tye
204,1,08:51:01,2,62,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,72,min54.tye
205,2,08:51:11,2,58,12.0,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0,39,min54.tye
206,2,08:54:08,2,60,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,79,min54.tye
207,2,08:54:22,2,67,11.1,,,,,,,,,,,3.14,4.34,,,,,,,,,,,7.48,3,0,11,min54.tye
208,1,08:54:25,2,62,10.9,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.76,3,0,60,min54.tye
209,2,08:54:51,2,57,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,75,min54.tye
210,2,08:54:53,2,55,9.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,23,min54.tye
211,2,08:56:55,2,60,9.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0,57,min54.tye
212,2,08:57:50,2,61,9.4,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,2,0,48,min54.tye
213,1,08:59:53,2,59,9.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,10,min54.tye
214,1,08:59:57,2,59,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,56,min54.tye
215,2,09:00:10,2,61,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,94,min54.tye
216,1,09:00:11,2,60,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0,96,min54.tye
217,1,09:00:35,2,63,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,1,min54.tye
218,1,09:00:38,2,63,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,70,min54.tye
219,1,09:00:46,2,65,10.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,3,0,75,min54.tye
220,1,09:00:51,3,63,11.4,13.5,,,,,,,,,,2.85,3.18,1.11,,,,,,,,,,7.14,3,0,83,min54.tye
221,2,09:01:24,2,62,11.3,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0,5,min54.tye
222,2,09:03:17,2,62,8.4,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,18,min54.tye
223,2,09:04:38,2,61,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,27,min54.tye
224,1,09:04:50,4,60,12.6,20.7,2.8,,,,,,,,,3.90,6.32,4.53,3.74,,,,,,,,,18.49,3,0,91,min54.tye
225,1,09:04:58,2,60,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0,0,min54.tye
226,2,09:06:40,2,73,12.7,,,,,,,,,,,5.04,4.42,,,,,,,,,,,9.46,3,0,47,min54.tye
227,1,09:07:14,2,59,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0,40,min54.tye
228,1,09:07:40,2,58,9.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0,0,min54.tye
229,2,09:08:18,2,58,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,67,min54.tye
230,2,09:10:07,2,61,11.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0,71,min54.tye
231,2,09:10:20,2,62,9.7,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,2,0,1,min54.tye
232,1,09:11:35,2,65,9.2,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0,73,min54.tye
233,2,09:11:37,2,60,12.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,3,0,81,min54.tye
234,1,09:12:09,2,61,10.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,97,min54.tye
235,1,09:12:11,2,61,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,39,min54.tye
236,1,09:12:20,2,61,11.8,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0,20,min54.tye
237,2,09:13:09,2,66,12.0,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,3,0,2,min54.tye
238,2,09:14:49,2,59,8.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,64,min54.tye
239,1,09:14:50,2,59,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,18,min54.tye
240,2,09:14:54,2,61,10.4,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,3,0,82,min54.tye
241,2,09:15:59,5,62,16.8,4.3,31.5,4.1,,,,,,,,12.20,11.26,11.30,11.26,11.68,,,,,,,,57.70,9,0,1,min54.tye
242,1,09:16:20,2,62,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0,85,min54.tye
243,2,09:16:48,2,63,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0,29,min54.tye
244,1,09:17:07,2,60,9.5,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,82,min54.tye
245,1,09:18:34,2,63,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,19,min54.tye
246,1,09:18:51,3,58,11.9,13.7,,,,,,,,,,3.17,2.66,0.85,,,,,,,,,,6.68,3,0,83,min54.tye
247,1,09:18:53,2,58,10.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,24,min54.tye
248,1,09:19:51,2,62,12.7,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,63,min54.tye
249,1,09:19:53,2,63,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,55,min54.tye
250,2,09:20:37,2,62,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0,82,min54.tye
251,1,09:20:59,2,52,9.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0,58,min54.tye
252,2,09:21:10,2,57,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,83,min54.tye
253,1,09:22:45,2,60,12.0,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0,49,min54.tye
254,1,09:23:33,2,66,9.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,51,min54.tye
255,2,09:23:36,2,67,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0,75,min54.tye
256,1,09:23:38,2,63,9.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,59,min54.tye
257,1,09:24:07,2,59,11.3,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.18,3,0,40,min54.tye
258,2,09:24:34,2,61,9.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,33,min54.tye
259,1,09:25:21,2,62,9.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0,58,min54.tye
260,1,09:26:07,2,60,8.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,57,min54.tye
261,2,09:26:29,2,63,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0,99,min54.tye
262,2,09:26:39,2,63,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,2,0,0,min54.tye
263,2,09:26:52,2,58,12.9,,,,,,,,,,,3.60,3.62,,,,,,,,,,,7.22,3,0,18,min54.tye
264,1,09:27:02,2,64,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,55,min54.tye
265,1,09:27:32,2,62,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,15,min54.tye
266,1,09:29:00,2,59,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,78,min54.tye
267,1,09:29:02,2,61,9.9,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,12,min54.tye
268,2,09:29:56,2,59,9.2,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0,64,min54.tye
269,1,09:30:03,5,58,17.1,4.3,32.1,4.0,,,,,,,,12.84,15.99,16.29,12.84,15.80,,,,,,,,73.76,9,0,11,min54.tye
270,2,09:30:49,2,62,9.4,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,2,0,7,min54.tye
271,2,09:31:19,2,62,10.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,3,0,55,min54.tye
272,1,09:31:52,2,70,8.1,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0,10,min54.tye
273,2,09:31:54,2,64,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,42,min54.tye
274,1,09:31:59,2,60,9.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0,26,min54.tye
275,2,09:32:05,2,85,11.6,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.36,3,0,78,min54.tye
276,2,09:32:47,2,68,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.67,2,0,68,min54.tye
277,2,09:33:54,2,61,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.62,2,0,98,min54.tye
278,1,09:33:57,4,58,11.9,17.4,2.7,,,,,,,,,3.39,2.68,0.78,0.77,,,,,,,,,7.61,3,0,72,min54.tye
279,2,09:34:00,2,61,11.8,,,,,,,,,,,4.27,2.24,,,,,,,,,,,6.51,3,0,37,min54.tye
280,2,09:34:01,2,59,11.5,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,0,90,min54.tye
281,2,09:34:02,2,58,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,76,min54.tye
282,1,09:37:11,2,65,9.9,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,30,min54.tye
283,1,09:39:17,2,63,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,92,min54.tye
284,1,09:39:59,2,59,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,60,min54.tye
285,2,09:41:05,2,68,11.5,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.19,3,0,31,min54.tye
286,1,09:41:39,2,50,9.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,51,min54.tye
287,2,09:43:32,2,65,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,43,min54.tye
288,2,09:43:38,2,60,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,24,min54.tye
289,1,09:43:51,2,57,9.9,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0,54,min54.tye
290,1,09:44:25,2,58,8.1,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.51,2,0,86,min54.tye
291,1,09:44:31,2,58,8.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,43,min54.tye
292,1,09:44:33,2,59,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,46,min54.tye
293,2,09:46:55,2,69,8.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,64,min54.tye
294,2,09:47:01,2,62,10.5,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0,68,min54.tye
295,1,09:48:10,2,63,10.4,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,80,min54.tye
296,1,09:48:51,2,57,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,55,min54.tye
297,1,09:48:54,2,55,10.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,93,min54.tye
298,2,09:49:19,2,65,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,90,min54.tye
299,2,09:49:21,2,65,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0,61,min54.tye
300,1,09:49:23,2,63,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,82,min54.tye
301,2,09:49:26,2,61,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,89,min54.tye
302,1,09:50:23,2,57,9.1,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,56,min54.tye
303,2,09:50:40,2,64,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,81,min54.tye
304,1,09:51:13,2,63,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,46,min54.tye