veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:05,2,60,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,6,min54.tye
2,1,00:00:09,2,59,9.4,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0,23,min54.tye
3,2,00:00:25,2,62,9.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,43,min54.tye
4,1,00:02:08,2,51,8.7,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,60,min54.tye
5,2,00:02:25,2,63,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,36,min54.tye
6,2,00:02:27,2,61,9.6,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.49,2,0,43,min54.tye
7,2,00:04:22,2,56,9.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,35,min54.tye
8,2,00:04:54,2,55,11.3,,,,,,,,,,,3.99,3.16,,,,,,,,,,,7.15,3,0,42,min54.tye
9,1,00:06:09,2,60,10.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,17,min54.tye
10,2,00:07:42,2,67,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,8,min54.tye
11,2,00:08:04,2,54,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,16,min54.tye
12,1,00:08:16,5,65,12.0,4.2,29.7,4.0,,,,,,,,9.35,7.26,6.95,7.03,6.03,,,,,,,,36.61,9,0,69,min54.tye
13,2,00:09:59,2,61,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,58,min54.tye
14,2,00:10:35,2,55,9.4,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.29,2,0,75,min54.tye
15,2,00:12:12,2,57,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0,68,min54.tye
16,1,00:14:03,2,55,11.5,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,48,min54.tye
17,2,00:14:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
18,2,00:16:43,2,58,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,16,min54.tye
19,1,00:17:54,3,56,11.9,17.9,,,,,,,,,,3.27,2.78,1.18,,,,,,,,,,7.23,3,0,13,min54.tye
20,1,00:18:40,2,58,9.3,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,66,min54.tye
21,2,00:18:42,2,55,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,21,min54.tye
22,1,00:20:39,2,61,9.5,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,15,min54.tye
23,2,00:20:57,2,52,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,96,min54.tye
24,2,00:21:00,2,51,10.9,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,61,min54.tye
25,1,00:22:14,2,20,9.2,,,,,,,,,,,-11.35,1.32,,,,,,,,,,,-10.03,15,0,12,min54.tye
26,2,00:22:19,2,59,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,80,min54.tye
27,2,00:22:24,2,59,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,19,min54.tye
28,1,00:22:32,2,57,8.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,32,min54.tye
29,1,00:23:49,2,61,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0,19,min54.tye
30,1,00:24:22,2,63,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,99,min54.tye
31,1,00:27:16,2,59,8.8,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,62,min54.tye
32,1,00:28:23,2,61,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,34,min54.tye
33,1,00:28:50,2,58,8.4,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,80,min54.tye
34,1,00:29:36,2,61,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,91,min54.tye
35,2,00:30:20,2,59,9.6,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,2,0,53,min54.tye
36,2,00:31:38,2,58,8.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,26,min54.tye
37,2,00:32:01,2,58,11.6,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0,38,min54.tye
38,1,00:32:01,2,60,9.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,49,min54.tye
39,2,00:32:17,6,62,16.7,4.3,34.9,4.6,4.6,,,,,,,9.58,5.75,5.58,2.44,4.47,2.51,,,,,,,30.33,10,0,34,min54.tye
40,2,00:36:01,2,59,21.0,,,,,,,,,,,6.69,9.45,,,,,,,,,,,16.14,5,0,33,min54.tye
41,2,00:36:10,5,58,12.2,4.2,28.8,10.0,,,,,,,,10.35,7.52,6.74,4.67,4.12,,,,,,,,33.39,16,0,92,min54.tye
42,2,00:36:24,2,60,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,86,min54.tye
43,2,00:40:31,2,63,9.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,51,min54.tye
44,2,00:41:14,2,56,9.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,66,min54.tye
45,1,00:42:19,2,60,9.2,,,,,,,,,,,4.31,2.68,,,,,,,,,,,6.98,2,0,96,min54.tye
46,1,00:44:28,3,58,23.2,4.0,,,,,,,,,,8.42,15.62,8.16,,,,,,,,,,32.21,6,0,32,min54.tye
47,2,00:46:13,2,57,9.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,72,min54.tye
48,1,00:46:55,2,57,13.4,,,,,,,,,,,10.88,17.11,,,,,,,,,,,27.99,5,0,16,min54.tye
49,2,00:49:30,2,59,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,8,min54.tye
50,2,00:49:34,2,58,9.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0,18,min54.tye
51,2,00:50:50,2,57,8.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,75,min54.tye
52,2,00:52:24,2,63,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,23,min54.tye
53,2,00:54:00,2,55,15.1,,,,,,,,,,,4.10,2.73,,,,,,,,,,,6.83,5,0,94,min54.tye
54,1,00:56:09,3,60,11.5,17.1,,,,,,,,,,2.98,2.27,0.74,,,,,,,,,,5.99,3,0,0,min54.tye
55,1,00:57:19,2,55,13.9,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,5,0,88,min54.tye
56,2,01:01:23,2,60,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,66,min54.tye
57,2,01:04:55,2,62,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0,43,min54.tye
58,2,01:05:17,2,48,11.4,,,,,,,,,,,2.79,3.32,,,,,,,,,,,6.11,3,0,81,min54.tye
59,1,01:07:36,2,53,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,36,min54.tye
60,2,01:10:16,2,57,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,92,min54.tye
61,1,01:12:29,2,62,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,47,min54.tye
62,2,01:15:01,2,58,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,2,0,69,min54.tye
63,1,01:16:51,2,55,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,61,min54.tye
64,1,01:17:17,5,55,14.6,4.2,37.0,4.0,,,,,,,,9.96,9.15,8.65,6.43,6.48,,,,,,,,40.67,9,0,1,min54.tye
65,1,01:19:48,2,60,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,33,min54.tye
66,2,01:20:53,2,57,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,53,min54.tye
67,2,01:21:42,5,57,17.3,4.3,30.9,9.9,,,,,,,,11.82,15.49,15.45,16.92,17.37,,,,,,,,77.05,16,0,66,min54.tye
68,2,01:27:11,2,58,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0,61,min54.tye
69,1,01:28:48,2,57,9.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,20,min54.tye
70,2,01:32:22,2,62,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,94,min54.tye
71,2,01:33:50,2,57,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,57,min54.tye
72,2,01:33:55,2,52,9.5,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,97,min54.tye
73,1,01:42:48,2,62,12.7,,,,,,,,,,,4.47,3.18,,,,,,,,,,,7.65,3,0,29,min54.tye
74,1,01:44:50,2,60,9.2,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0,63,min54.tye
75,1,01:46:26,2,55,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,68,min54.tye
76,2,01:48:19,2,55,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,92,min54.tye
77,2,01:48:39,2,60,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,26,min54.tye
78,2,01:50:45,2,63,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,5,min54.tye
79,1,01:51:40,2,58,9.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,36,min54.tye
80,2,01:58:51,3,48,11.7,12.5,,,,,,,,,,2.51,1.69,1.40,,,,,,,,,,5.60,3,0,53,min54.tye
81,2,02:01:39,2,48,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,44,min54.tye
82,2,02:01:41,2,55,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0,92,min54.tye
83,1,02:02:44,2,55,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,55,min54.tye
84,2,02:03:20,2,53,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,59,min54.tye
85,1,02:09:03,5,63,13.0,4.3,32.3,4.0,,,,,,,,11.81,16.09,15.75,17.65,17.78,,,,,,,,79.08,9,0,57,min54.tye
86,2,02:12:29,2,57,11.6,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,58,min54.tye
87,2,02:12:31,2,57,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0,50,min54.tye
88,1,02:13:52,2,60,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,94,min54.tye
89,1,02:17:30,2,53,8.8,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,21,min54.tye
90,2,02:23:57,5,57,16.7,4.3,35.9,4.0,,,,,,,,13.43,16.84,16.76,11.17,11.78,,,,,,,,69.99,9,0,83,min54.tye
91,1,02:27:27,2,50,8.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,59,min54.tye
92,1,02:29:40,2,58,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,43,min54.tye
93,1,02:31:39,5,60,12.5,4.3,29.9,4.0,,,,,,,,12.78,17.20,17.49,19.10,18.70,,,,,,,,85.28,9,0,75,min54.tye
94,2,02:36:01,2,53,11.5,,,,,,,,,,,3.95,3.25,,,,,,,,,,,7.20,3,0,92,min54.tye
95,1,02:38:21,2,57,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,63,min54.tye
96,2,02:40:49,2,58,9.5,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0,89,min54.tye
97,2,02:41:47,2,55,11.6,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.48,3,0,9,min54.tye
98,1,02:43:06,2,56,8.9,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0,19,min54.tye
99,1,02:44:03,2,54,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,83,min54.tye
100,1,02:51:27,2,62,8.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,59,min54.tye
101,1,02:54:11,2,59,11.6,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0,42,min54.tye
102,1,02:56:29,2,73,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,16,min54.tye
103,2,02:57:07,2,74,9.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,5,min54.tye
104,2,02:57:16,2,95,9.5,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,65,min54.tye
105,1,02:57:19,5,56,16.3,4.2,29.2,4.0,,,,,,,,11.03,9.37,9.15,7.78,8.10,,,,,,,,45.43,9,0,67,min54.tye
106,2,02:59:46,5,58,15.1,4.4,27.9,4.0,,,,,,,,9.56,5.09,5.00,3.64,3.54,,,,,,,,26.83,9,0,68,min54.tye
107,2,03:06:38,2,58,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,10,min54.tye
108,2,03:06:40,2,52,9.2,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,65,min54.tye
109,2,03:07:28,2,67,11.9,,,,,,,,,,,3.92,2.69,,,,,,,,,,,6.60,3,0,84,min54.tye
110,2,03:12:28,2,52,11.8,,,,,,,,,,,3.93,2.69,,,,,,,,,,,6.62,3,0,90,min54.tye
111,1,03:13:11,2,53,9.0,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.32,2,0,19,min54.tye
112,1,03:13:14,2,57,10.8,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.38,3,0,67,min54.tye
113,2,03:14:17,2,60,9.1,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,69,min54.tye
114,2,03:18:54,5,65,15.6,4.3,28.5,4.0,,,,,,,,12.59,17.01,15.70,15.30,15.90,,,,,,,,76.50,9,0,99,min54.tye
115,2,03:38:52,5,60,17.0,4.3,29.5,4.1,,,,,,,,11.44,9.83,9.86,7.08,7.51,,,,,,,,45.71,9,0,50,min54.tye
116,2,03:43:29,3,48,8.9,18.3,,,,,,,,,,2.26,2.26,3.10,,,,,,,,,,7.61,2,0,85,min54.tye
117,2,03:45:25,5,57,14.9,4.3,36.6,4.0,,,,,,,,12.99,17.17,17.44,17.89,17.24,,,,,,,,82.72,9,0,81,min54.tye
118,2,03:45:37,2,62,8.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,57,min54.tye
119,1,03:58:35,2,59,9.9,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.89,3,0,57,min54.tye
120,1,04:05:41,2,68,10.7,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.15,3,0,31,min54.tye
121,2,04:09:26,2,54,8.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,84,min54.tye
122,1,04:12:24,6,57,20.8,4.3,34.4,5.0,5.0,,,,,,,13.45,16.89,17.36,14.69,14.27,14.89,,,,,,,91.54,10,0,17,min54.tye
123,2,04:12:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
124,1,04:25:55,3,58,11.5,14.9,,,,,,,,,,3.27,2.37,0.55,,,,,,,,,,6.19,3,0,46,min54.tye
125,1,04:31:59,2,57,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,18,min54.tye
126,2,04:37:40,5,59,12.2,4.2,29.6,4.0,,,,,,,,11.95,17.52,17.63,19.33,17.98,,,,,,,,84.40,9,0,83,min54.tye
127,1,04:38:39,2,55,9.0,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0,2,min54.tye
128,2,04:38:42,2,63,12.0,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.01,3,0,82,min54.tye
129,2,04:41:46,2,48,10.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0,50,min54.tye
130,1,04:45:08,2,54,9.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,2,0,8,min54.tye
131,2,04:45:22,5,62,13.1,21.0,9.4,21.8,,,,,,,,9.78,15.92,15.42,9.58,6.26,,,,,,,,56.97,11,0,73,min54.tye
132,2,04:45:37,5,59,13.1,20.8,9.5,21.8,,,,,,,,8.94,16.08,12.64,10.44,9.93,,,,,,,,58.04,11,0,26,min54.tye
133,2,04:47:12,2,60,11.5,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.96,3,0,89,min54.tye
134,2,04:52:15,3,57,9.6,17.5,,,,,,,,,,2.56,2.44,0.50,,,,,,,,,,5.50,2,0,39,min54.tye
135,2,04:53:08,2,53,9.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,79,min54.tye
136,1,05:00:08,2,59,11.9,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,53,min54.tye
137,2,05:00:19,3,60,11.5,17.2,,,,,,,,,,3.74,3.39,0.86,,,,,,,,,,7.99,3,0,3,min54.tye
138,2,05:05:14,2,60,10.6,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,23,min54.tye
139,1,05:07:15,2,60,11.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,23,min54.tye
140,1,05:08:48,3,54,16.7,4.2,,,,,,,,,,10.58,3.82,4.21,,,,,,,,,,18.61,6,0,20,min54.tye
141,2,05:13:22,3,45,11.9,18.4,,,,,,,,,,3.23,2.84,2.64,,,,,,,,,,8.71,3,0,30,min54.tye
142,2,05:16:22,5,57,13.1,4.4,28.2,4.0,,,,,,,,11.16,16.76,15.43,15.90,16.13,,,,,,,,75.39,9,0,24,min54.tye
143,2,05:23:43,2,62,11.5,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.93,3,0,69,min54.tye
144,2,05:24:34,2,56,9.3,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.22,2,0,91,min54.tye
145,1,05:27:57,2,51,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,44,min54.tye
146,2,05:29:07,5,58,16.8,4.3,26.1,10.0,,,,,,,,12.08,15.34,15.45,16.39,15.84,,,,,,,,75.09,16,0,90,min54.tye
147,1,05:32:28,4,58,10.7,20.8,2.7,,,,,,,,,3.11,4.15,2.08,1.71,,,,,,,,,11.06,3,0,11,min54.tye
148,2,05:33:45,5,56,16.2,4.3,12.6,4.3,,,,,,,,11.04,4.80,4.75,3.64,3.38,,,,,,,,27.61,9,0,31,min54.tye
149,2,05:34:17,2,58,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,45,min54.tye
150,1,05:36:20,2,53,9.3,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0,12,min54.tye
151,1,05:37:04,2,55,8.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,48,min54.tye
152,1,05:37:42,2,53,10.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0,61,min54.tye
153,2,05:38:24,2,56,8.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,94,min54.tye
154,1,05:41:54,2,46,8.9,,,,,,,,,,,1.14,1.41,,,,,,,,,,,2.54,2,0,78,min54.tye
155,1,05:41:56,2,65,8.4,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,90,min54.tye
156,2,05:42:47,2,53,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0,33,min54.tye
157,1,05:43:29,2,62,10.7,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,0,55,min54.tye
158,1,05:44:08,5,58,13.8,4.3,20.4,4.0,,,,,,,,8.13,6.69,6.57,7.46,11.38,,,,,,,,40.23,9,0,41,min54.tye
159,2,05:44:11,2,63,9.8,,,,,,,,,,,3.29,3.62,,,,,,,,,,,6.91,2,0,12,min54.tye
160,2,05:45:13,5,62,13.2,4.3,35.5,4.0,,,,,,,,10.68,9.64,10.11,9.17,10.38,,,,,,,,49.98,9,0,60,min54.tye
161,2,05:46:05,2,57,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,16,min54.tye
162,2,05:48:20,3,58,11.4,12.7,,,,,,,,,,3.01,3.71,1.29,,,,,,,,,,8.01,3,0,58,min54.tye
163,1,05:49:09,2,71,9.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.96,2,0,39,min54.tye
164,2,05:49:46,2,58,19.9,,,,,,,,,,,11.49,22.20,,,,,,,,,,,33.68,5,0,64,min54.tye
165,1,05:54:04,2,58,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,16,min54.tye
166,2,05:58:34,2,61,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,18,min54.tye
167,1,06:00:07,2,58,11.9,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,42,min54.tye
168,1,06:02:12,2,55,8.6,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,94,min54.tye
169,2,06:02:13,2,59,9.0,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0,17,min54.tye
170,2,06:02:37,2,58,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,5,min54.tye
171,1,06:03:33,2,57,11.5,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0,16,min54.tye
172,1,06:04:05,2,58,8.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,25,min54.tye
173,2,06:10:23,2,62,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,72,min54.tye
174,2,06:11:51,2,61,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,41,min54.tye
175,1,06:12:20,2,45,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,3,min54.tye
176,1,06:12:28,2,58,9.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0,83,min54.tye
177,2,06:12:28,2,58,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,96,min54.tye
178,2,06:12:30,2,57,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,19,min54.tye
179,1,06:12:50,2,55,8.9,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0,16,min54.tye
180,1,06:12:54,2,61,11.6,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.65,3,0,36,min54.tye
181,2,06:15:31,2,63,13.2,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.08,3,0,82,min54.tye
182,2,06:16:16,2,58,9.9,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0,50,min54.tye
183,1,06:17:56,2,63,11.6,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0,23,min54.tye
184,1,06:18:03,2,62,11.7,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.45,3,0,51,min54.tye
185,2,06:19:26,5,57,12.7,21.2,9.5,22.1,,,,,,,,11.66,19.89,19.21,17.83,13.86,,,,,,,,82.45,11,0,13,min54.tye
186,1,06:19:36,2,57,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,21,min54.tye
187,1,06:19:50,2,55,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,38,min54.tye
188,1,06:19:54,2,58,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,39,min54.tye
189,1,06:19:59,2,61,8.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,85,min54.tye
190,1,06:20:39,2,60,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,26,min54.tye
191,1,06:20:53,2,52,8.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,58,min54.tye
192,2,06:22:02,2,52,11.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,3,0,93,min54.tye
193,2,06:22:04,2,53,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,29,min54.tye
194,1,06:22:17,2,63,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,73,min54.tye
195,1,06:23:14,2,57,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0,58,min54.tye
196,2,06:24:04,2,65,8.0,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,14,0,83,min54.tye
197,1,06:24:55,4,60,12.6,18.9,2.8,,,,,,,,,3.29,4.24,3.39,2.75,,,,,,,,,13.67,3,0,23,min54.tye
198,1,06:26:32,2,58,8.9,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,14,min54.tye
199,1,06:26:37,5,62,12.1,4.3,30.6,4.0,,,,,,,,10.13,7.37,7.25,5.17,6.17,,,,,,,,36.09,9,0,31,min54.tye
200,2,06:26:57,5,62,12.3,21.1,9.6,22.2,,,,,,,,10.51,19.01,18.90,9.22,6.98,,,,,,,,64.62,11,0,38,min54.tye
201,2,06:28:51,2,60,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,69,min54.tye
202,1,06:28:53,5,60,15.7,4.2,26.9,3.9,,,,,,,,12.17,5.21,6.10,3.26,3.34,,,,,,,,30.08,9,0,9,min54.tye
203,1,06:28:59,4,61,11.7,18.4,2.7,,,,,,,,,4.81,5.38,2.18,2.35,,,,,,,,,14.72,3,0,76,min54.tye
204,2,06:29:49,2,56,8.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.43,2,0,63,min54.tye
205,2,06:31:40,2,63,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,76,min54.tye
206,1,06:33:00,2,57,9.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,3,0,74,min54.tye
207,1,06:33:26,2,62,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,72,min54.tye
208,1,06:35:19,5,57,15.1,4.3,36.4,4.0,,,,,,,,12.17,6.85,6.56,4.94,5.23,,,,,,,,35.76,9,0,17,min54.tye
209,2,06:35:37,2,50,11.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,2,min54.tye
210,1,06:36:02,5,58,16.1,4.3,12.4,4.3,,,,,,,,11.43,10.41,10.37,15.27,16.11,,,,,,,,63.59,9,0,60,min54.tye
211,1,06:36:33,2,58,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,34,min54.tye
212,2,06:37:00,2,54,10.5,,,,,,,,,,,4.97,3.18,,,,,,,,,,,8.15,3,0,30,min54.tye
213,1,06:37:17,2,55,8.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,38,min54.tye
214,2,06:37:20,2,58,9.1,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0,1,min54.tye
215,2,06:38:11,2,57,8.9,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.19,2,0,85,min54.tye
216,2,06:38:15,2,56,14.2,,,,,,,,,,,5.06,7.29,,,,,,,,,,,12.34,5,0,71,min54.tye
217,1,06:39:31,2,57,8.8,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0,89,min54.tye
218,2,06:39:50,2,57,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,99,min54.tye
219,2,06:40:42,2,58,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,44,min54.tye
220,2,06:40:47,2,58,9.6,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,2,0,25,min54.tye
221,2,06:40:49,5,58,16.4,4.2,34.8,4.1,,,,,,,,10.43,5.53,5.52,3.68,3.73,,,,,,,,28.89,9,0,19,min54.tye
222,2,06:40:53,2,60,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,41,min54.tye
223,1,06:41:16,2,61,11.9,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.22,3,0,23,min54.tye
224,2,06:41:18,2,59,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,4,min54.tye
225,2,06:41:28,2,59,11.9,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,46,min54.tye
226,1,06:42:06,2,57,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,77,min54.tye
227,1,06:42:58,2,66,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,32,min54.tye
228,2,06:45:00,2,57,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,79,min54.tye
229,2,06:45:04,2,58,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,34,min54.tye
230,2,06:45:08,3,56,15.5,4.2,,,,,,,,,,16.59,18.67,18.00,,,,,,,,,,53.26,6,0,93,min54.tye
231,2,06:45:12,2,60,9.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,2,0,1,min54.tye
232,1,06:45:13,2,60,9.2,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.35,2,0,19,min54.tye
233,2,06:45:43,2,55,9.2,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,67,min54.tye
234,1,06:45:45,2,65,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,84,min54.tye
235,1,06:46:34,2,76,11.2,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0,59,min54.tye
236,1,06:47:46,2,59,9.9,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,3,0,19,min54.tye
237,2,06:48:26,2,48,10.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,64,min54.tye
238,1,06:48:53,2,57,8.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0,45,min54.tye
239,2,06:50:09,2,63,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,56,min54.tye
240,1,06:50:22,2,56,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,35,min54.tye
241,1,06:50:46,2,58,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,61,min54.tye
242,2,06:51:17,2,56,8.6,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.18,2,0,95,min54.tye
243,2,06:51:38,4,58,10.9,18.0,2.8,,,,,,,,,3.05,3.17,1.27,1.42,,,,,,,,,8.91,3,0,11,min54.tye
244,2,06:51:41,2,59,10.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,74,min54.tye
245,1,06:52:40,2,55,9.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,87,min54.tye
246,1,06:53:09,2,55,9.4,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0,66,min54.tye
247,2,06:53:13,2,62,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,53,min54.tye
248,1,06:53:38,2,59,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0,15,min54.tye
249,2,06:53:46,2,60,9.4,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.75,2,0,15,min54.tye
250,2,06:54:48,2,57,8.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,90,min54.tye
251,1,06:54:58,2,60,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0,46,min54.tye
252,1,06:55:19,2,55,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,23,min54.tye
253,1,06:55:47,2,59,9.4,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.99,2,0,49,min54.tye
254,1,06:57:05,2,62,9.3,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,44,min54.tye
255,2,06:57:28,2,56,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,73,min54.tye
256,1,06:57:53,2,53,10.7,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0,41,min54.tye
257,1,06:58:19,2,62,11.6,,,,,,,,,,,5.29,3.49,,,,,,,,,,,8.78,3,0,55,min54.tye
258,1,06:58:53,2,63,9.9,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,20,min54.tye
259,2,06:58:53,2,57,9.8,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,83,min54.tye
260,1,06:59:08,2,59,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,24,min54.tye
261,1,06:59:28,2,63,9.4,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,2,0,63,min54.tye
262,2,06:59:47,5,61,13.5,4.1,31.3,4.0,,,,,,,,10.01,6.34,6.14,4.86,4.40,,,,,,,,31.75,9,0,4,min54.tye
263,1,07:00:00,2,57,11.8,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.37,3,0,25,min54.tye
264,2,07:00:10,2,52,10.4,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,96,min54.tye
265,2,07:00:12,2,58,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,70,min54.tye
266,2,07:00:32,2,55,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,27,min54.tye
267,1,07:00:36,2,55,10.0,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0,10,min54.tye
268,1,07:00:37,2,53,10.0,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0,63,min54.tye
269,1,07:01:31,2,62,9.8,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,87,min54.tye
270,2,07:01:36,3,59,9.9,12.0,,,,,,,,,,2.89,2.80,1.20,,,,,,,,,,6.89,3,0,99,min54.tye
271,2,07:01:39,2,57,10.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,67,min54.tye
272,1,07:01:41,2,63,9.8,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,2,0,3,min54.tye
273,1,07:01:58,2,63,10.4,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0,69,min54.tye
274,1,07:02:02,2,63,11.2,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,88,min54.tye
275,1,07:02:57,5,53,15.9,4.2,29.0,4.0,,,,,,,,12.79,18.77,18.03,19.17,18.06,,,,,,,,86.82,9,0,8,min54.tye
276,1,07:04:53,2,62,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,62,min54.tye
277,2,07:05:44,2,56,9.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,45,min54.tye
278,1,07:05:59,2,53,11.4,,,,,,,,,,,3.86,3.33,,,,,,,,,,,7.19,3,0,99,min54.tye
279,2,07:06:11,2,68,11.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0,28,min54.tye
280,2,07:07:03,2,57,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,17,min54.tye
281,1,07:07:43,2,58,11.9,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0,1,min54.tye
282,1,07:07:48,2,60,8.7,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0,44,min54.tye
283,1,07:07:52,2,64,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,37,min54.tye
284,1,07:07:53,2,65,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,63,min54.tye
285,2,07:08:02,2,57,9.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0,11,min54.tye
286,2,07:08:03,2,55,8.6,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,13,min54.tye
287,2,07:08:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,74,min54.tye
288,2,07:08:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
289,2,07:10:27,2,69,9.5,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,2,0,81,min54.tye
290,1,07:10:59,2,48,9.4,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,2,0,60,min54.tye
291,1,07:11:08,2,57,9.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,51,min54.tye
292,2,07:11:11,5,51,13.7,5.0,30.5,4.0,,,,,,,,11.71,11.93,10.79,9.14,9.37,,,,,,,,52.95,9,0,95,min54.tye
293,1,07:12:07,2,55,11.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,25,min54.tye
294,2,07:13:25,2,50,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.55,2,0,28,min54.tye
295,2,07:13:49,4,53,11.4,19.4,3.0,,,,,,,,,3.80,4.24,1.52,1.59,,,,,,,,,11.15,3,0,22,min54.tye
296,2,07:15:24,2,55,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,28,min54.tye