veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:42,5,65,16.8,4.2,36.2,4.1,,,,,,,,9.39,6.58,6.23,4.37,3.73,,,,,,,,30.30,9,0
2,4,00:01:16,2,68,11.6,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
3,4,00:01:26,5,66,15.4,4.3,31.3,3.9,,,,,,,,10.58,6.26,5.37,3.13,3.96,,,,,,,,29.31,9,0
4,4,00:01:55,5,63,11.8,4.3,29.2,10.0,,,,,,,,9.06,5.59,6.30,3.32,4.76,,,,,,,,29.03,16,0
5,4,00:02:22,5,63,13.1,4.3,37.5,4.0,,,,,,,,9.88,9.53,8.73,4.53,4.35,,,,,,,,37.03,9,0
6,1,00:02:38,2,69,9.2,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
7,1,00:03:29,2,66,12.0,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,3,0
8,1,00:03:41,2,73,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
9,1,00:10:02,2,60,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
10,1,00:13:15,2,62,12.1,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.99,3,0
11,1,00:13:40,5,67,17.1,4.3,33.5,4.0,,,,,,,,11.75,16.56,16.71,16.95,15.92,,,,,,,,77.90,9,0
12,4,00:16:17,5,66,14.6,4.2,31.0,4.1,,,,,,,,8.26,5.21,5.08,3.94,3.90,,,,,,,,26.37,9,0
13,1,00:16:26,2,53,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
14,4,00:18:11,2,65,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.26,2,0
15,2,00:18:57,2,63,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
16,1,00:20:43,2,65,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
17,1,00:22:26,2,70,11.7,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
18,2,00:23:31,2,66,10.5,,,,,,,,,,,2.57,2.83,,,,,,,,,,,5.40,3,0
19,1,00:23:32,5,66,15.0,4.3,33.6,3.9,,,,,,,,12.60,15.21,14.55,14.66,17.38,,,,,,,,74.39,9,34
20,1,00:24:53,2,65,11.2,,,,,,,,,,,3.24,1.96,,,,,,,,,,,5.20,3,0
21,4,00:27:15,2,73,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
22,1,00:29:08,5,75,18.4,4.2,29.4,4.0,,,,,,,,10.55,5.58,6.82,3.80,3.67,,,,,,,,30.42,9,0
23,1,00:29:11,5,66,11.6,4.3,22.3,10.2,,,,,,,,4.77,12.31,12.77,18.14,16.52,,,,,,,,64.51,16,33
24,1,00:34:29,2,69,9.0,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.66,2,0
25,4,00:35:29,5,61,17.0,4.3,36.2,4.0,,,,,,,,10.65,15.82,15.61,14.73,14.72,,,,,,,,71.52,9,0
26,4,00:35:46,2,63,13.2,,,,,,,,,,,4.06,4.60,,,,,,,,,,,8.66,3,0
27,4,00:37:11,5,71,14.8,4.3,30.9,4.1,,,,,,,,8.46,5.45,5.62,3.88,2.90,,,,,,,,26.32,9,0
28,1,00:38:02,5,50,11.8,4.4,35.3,4.0,,,,,,,,8.80,10.44,11.40,10.04,9.70,,,,,,,,50.37,9,0
29,4,00:42:59,2,71,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
30,4,00:45:21,2,71,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
31,1,00:45:25,2,69,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
32,1,00:45:42,5,68,17.2,4.2,28.2,4.9,,,,,,,,10.51,6.23,7.43,3.90,5.93,,,,,,,,33.99,9,0
33,4,00:48:19,2,71,9.7,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0
34,1,00:50:10,2,65,10.2,,,,,,,,,,,2.95,1.65,,,,,,,,,,,4.61,3,0
35,1,00:52:55,2,62,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
36,4,00:54:32,2,71,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
37,1,00:58:01,2,72,10.3,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,3,0
38,1,00:58:14,5,68,16.3,4.3,36.2,4.0,,,,,,,,11.68,15.86,15.36,19.64,20.03,,,,,,,,82.57,9,0
39,4,01:01:44,2,60,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
40,1,01:04:14,5,53,19.7,4.3,30.3,4.0,,,,,,,,11.08,10.87,11.03,6.43,6.30,,,,,,,,45.71,9,0
41,1,01:06:56,5,54,17.2,4.3,36.7,4.0,,,,,,,,11.42,11.97,12.33,10.86,11.09,,,,,,,,57.67,9,0
42,1,01:07:26,2,68,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
43,4,01:08:49,5,65,13.6,4.3,29.1,4.1,,,,,,,,8.57,5.26,4.91,2.42,3.10,,,,,,,,24.26,9,0
44,1,01:14:56,5,64,16.8,4.2,34.2,4.0,,,,,,,,11.60,15.19,15.31,16.11,15.28,,,,,,,,73.50,9,0
45,2,01:15:04,2,65,10.0,,,,,,,,,,,3.40,4.04,,,,,,,,,,,7.44,3,0
46,1,01:15:44,5,65,20.6,4.3,31.4,10.2,,,,,,,,10.99,14.06,14.28,18.36,18.24,,,,,,,,75.92,16,0
47,4,01:16:52,5,63,14.6,4.2,31.6,4.1,,,,,,,,8.99,5.47,5.41,3.02,3.51,,,,,,,,26.40,9,0
48,4,01:16:59,2,58,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
49,4,01:17:07,5,61,15.0,4.3,30.9,4.2,,,,,,,,9.99,8.20,7.63,6.29,6.58,,,,,,,,38.69,9,0
50,1,01:20:55,2,70,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
51,1,01:21:07,2,70,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
52,1,01:21:12,2,67,10.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
53,4,01:24:12,2,69,9.3,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
54,1,01:24:17,5,64,19.8,4.2,34.3,4.0,,,,,,,,11.50,14.71,14.23,9.69,10.69,,,,,,,,60.82,9,0
55,4,01:25:40,2,56,8.7,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
57,2,01:32:12,2,69,8.8,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
58,1,01:34:02,2,70,9.0,,,,,,,,,,,2.14,1.01,,,,,,,,,,,3.15,2,0
59,1,01:34:37,2,58,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
60,1,01:35:49,2,66,9.5,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
61,4,01:43:50,5,68,17.4,4.3,34.4,4.0,,,,,,,,9.92,14.49,13.59,11.03,10.92,,,,,,,,59.94,9,0
62,4,01:44:07,5,68,14.2,4.3,31.0,4.1,,,,,,,,8.98,5.33,4.93,3.47,2.83,,,,,,,,25.54,9,0
63,1,01:44:20,2,65,9.3,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
64,2,01:52:35,2,70,9.4,,,,,,,,,,,2.00,2.24,,,,,,,,,,,4.24,2,0
65,1,01:52:47,2,67,8.7,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0
66,1,01:54:17,5,65,15.4,4.3,29.8,4.0,,,,,,,,11.73,16.24,16.12,17.24,17.30,,,,,,,,78.63,9,0
67,1,01:59:03,5,68,17.3,4.3,32.9,4.0,,,,,,,,11.81,11.03,10.64,8.70,8.71,,,,,,,,50.89,9,0
68,1,02:00:36,2,62,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
69,4,02:03:53,2,54,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
70,4,02:05:57,2,65,10.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,3,0
71,1,02:12:32,5,63,12.8,4.2,33.5,4.0,,,,,,,,11.68,14.48,14.64,16.49,17.50,,,,,,,,74.79,9,0
72,4,02:14:09,3,58,26.4,3.9,,,,,,,,,,14.04,17.81,10.41,,,,,,,,,,42.26,4,0
73,1,02:18:57,5,60,15.5,4.2,35.4,3.9,,,,,,,,12.24,17.05,17.67,17.12,16.99,,,,,,,,81.06,9,0
74,1,02:19:27,2,63,21.4,,,,,,,,,,,9.87,10.32,,,,,,,,,,,20.18,5,0
75,4,02:23:40,5,63,14.1,4.3,30.2,4.1,,,,,,,,8.58,5.41,5.44,3.58,3.10,,,,,,,,26.11,9,0
76,4,02:24:33,2,55,8.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
77,4,02:25:34,5,66,17.1,4.2,30.6,4.0,,,,,,,,11.11,16.14,16.14,16.24,18.14,,,,,,,,77.77,9,0
78,1,02:26:42,2,69,11.8,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
79,4,02:28:01,6,68,18.6,4.9,32.8,4.0,4.1,,,,,,,10.87,10.98,19.53,14.47,12.04,9.18,,,,,,,77.07,10,0
80,3,02:29:29,3,54,15.2,4.6,,,,,,,,,,7.29,8.99,8.77,,,,,,,,,,25.05,6,0
81,4,02:29:30,5,68,16.8,4.3,36.6,4.1,,,,,,,,11.33,15.56,14.83,15.37,15.34,,,,,,,,72.42,9,0
82,1,02:29:49,2,52,13.2,,,,,,,,,,,4.08,5.41,,,,,,,,,,,9.49,3,0
83,1,02:30:38,2,65,8.6,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
84,2,02:30:39,2,72,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
85,1,02:31:32,2,65,11.0,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.82,3,0
86,4,02:32:51,2,65,11.5,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
87,1,02:34:57,2,65,8.3,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
88,2,02:36:11,2,75,8.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
89,1,02:38:01,2,73,9.1,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
90,2,02:38:23,2,89,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
91,1,02:38:25,5,66,19.7,4.3,29.0,10.2,,,,,,,,10.64,6.70,6.85,4.27,5.71,,,,,,,,34.16,16,0
92,2,02:39:27,3,43,15.3,4.6,,,,,,,,,,17.21,18.58,18.75,,,,,,,,,,54.54,6,0
93,1,02:39:44,5,63,17.1,4.3,28.9,10.1,,,,,,,,12.16,17.00,15.99,16.51,16.65,,,,,,,,78.30,16,0
94,3,02:40:04,3,69,19.7,4.4,,,,,,,,,,4.58,3.80,4.02,,,,,,,,,,12.40,6,0
95,3,02:40:05,2,70,4.1,,,,,,,,,,,2.28,3.36,,,,,,,,,,,5.64,14,38
97,4,02:50:31,5,70,13.9,4.3,31.4,4.1,,,,,,,,8.65,5.28,5.40,3.25,3.58,,,,,,,,26.17,9,0
98,1,02:53:59,2,70,8.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
99,1,02:55:01,2,62,13.1,,,,,,,,,,,4.63,5.98,,,,,,,,,,,10.61,3,0
100,1,02:56:50,5,68,19.6,4.2,29.1,3.9,,,,,,,,12.69,17.64,17.87,16.20,17.33,,,,,,,,81.73,9,0
101,4,02:57:58,2,55,10.9,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0
102,1,03:00:15,2,69,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
103,2,03:01:10,2,71,8.6,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
104,2,03:01:39,2,88,8.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
105,4,03:01:55,5,67,14.3,4.3,29.0,4.1,,,,,,,,7.23,4.68,3.97,2.89,3.24,,,,,,,,22.01,9,0
106,4,03:05:04,2,73,11.6,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
107,2,03:06:22,2,73,9.2,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
108,1,03:06:23,2,76,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
109,1,03:06:24,2,71,8.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
110,4,03:06:53,2,64,11.4,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
111,1,03:08:20,2,71,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
112,1,03:10:46,5,67,13.6,4.2,29.0,4.0,,,,,,,,11.43,16.86,16.60,15.19,16.97,,,,,,,,77.06,9,0
113,1,03:11:07,5,66,11.2,4.3,34.7,3.9,,,,,,,,11.99,13.57,14.91,12.18,9.99,,,,,,,,62.65,9,0
114,4,03:11:28,2,78,11.6,,,,,,,,,,,4.06,3.03,,,,,,,,,,,7.09,3,0
115,1,03:21:48,2,50,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
116,4,03:23:14,2,73,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
117,4,03:23:27,5,53,15.8,4.3,30.5,4.0,,,,,,,,9.30,5.46,5.41,3.79,3.64,,,,,,,,27.60,9,0
118,1,03:26:56,2,69,8.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
119,1,03:29:35,2,66,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
120,1,03:31:49,5,68,14.0,4.3,30.5,4.0,,,,,,,,12.43,16.24,16.38,17.02,16.73,,,,,,,,78.80,9,0
121,1,03:33:23,5,67,15.9,4.2,33.7,3.9,,,,,,,,11.43,12.56,12.72,11.29,10.44,,,,,,,,58.44,9,0
122,1,03:33:46,5,70,11.5,4.2,30.8,3.9,,,,,,,,11.29,14.51,14.50,17.92,17.53,,,,,,,,75.76,9,0
123,4,03:34:04,2,70,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.17,3,0
124,1,03:35:24,2,65,9.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
125,1,03:38:08,2,68,9.8,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
126,4,03:40:54,2,77,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
127,4,03:42:05,2,68,8.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
128,4,03:43:48,2,76,10.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
129,1,03:44:37,2,68,10.1,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
130,2,03:44:43,2,66,13.1,,,,,,,,,,,4.54,5.11,,,,,,,,,,,9.65,3,0
131,1,03:44:44,2,65,8.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
132,4,03:45:33,2,64,11.9,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0
133,2,03:46:50,3,66,12.1,12.6,,,,,,,,,,3.46,3.72,0.84,,,,,,,,,,8.02,3,0
134,1,03:46:58,5,63,13.3,21.3,10.1,21.8,,,,,,,,10.23,15.70,10.70,10.74,8.72,,,,,,,,56.09,11,34
135,1,03:47:42,2,70,10.0,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
136,1,03:47:44,2,70,13.0,,,,,,,,,,,3.98,4.03,,,,,,,,,,,8.01,3,0
137,1,03:48:17,5,64,11.7,4.4,31.2,4.0,,,,,,,,8.85,4.74,4.59,5.35,5.26,,,,,,,,28.79,9,0
138,1,03:48:20,5,67,17.1,4.3,34.3,4.0,,,,,,,,10.84,5.05,5.12,4.69,4.18,,,,,,,,29.88,9,0
139,1,03:48:40,5,63,16.0,4.3,29.8,4.0,,,,,,,,12.55,17.27,16.01,17.40,16.59,,,,,,,,79.83,9,0
140,4,03:50:17,5,74,16.6,4.4,28.1,4.0,,,,,,,,9.78,20.34,20.56,16.24,16.53,,,,,,,,83.45,9,0
141,1,03:52:44,2,74,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
142,1,03:53:01,5,68,17.1,4.3,37.1,4.0,,,,,,,,11.76,6.28,6.12,4.84,5.24,,,,,,,,34.23,9,0
143,1,03:57:29,5,66,15.0,4.2,30.8,4.1,,,,,,,,11.69,16.51,15.32,15.27,16.37,,,,,,,,75.16,9,0
144,1,03:58:06,5,68,14.6,4.1,31.7,4.1,,,,,,,,12.34,16.91,16.97,18.18,17.86,,,,,,,,82.26,9,0
145,1,03:58:58,2,61,13.2,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.57,3,0
146,1,04:00:06,2,71,13.2,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0
147,1,04:00:38,6,69,16.3,4.2,13.1,4.6,4.1,,,,,,,9.65,16.21,15.33,3.10,16.12,15.79,,,,,,,76.19,10,0
148,1,04:00:50,6,70,17.1,4.3,18.0,4.7,4.9,,,,,,,9.87,16.08,15.15,7.71,15.56,15.65,,,,,,,80.01,10,0
149,1,04:01:52,2,64,9.2,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0
150,1,04:03:23,2,70,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
151,1,04:06:20,2,63,10.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
152,4,04:08:00,2,68,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
153,1,04:12:39,5,68,14.1,4.3,34.2,4.0,,,,,,,,9.91,16.81,15.30,16.06,16.03,,,,,,,,74.12,9,0
154,1,04:14:34,5,64,13.2,21.0,9.4,22.0,,,,,,,,10.36,13.45,10.73,13.47,11.94,,,,,,,,59.95,11,0
155,1,04:14:35,2,73,21.3,,,,,,,,,,,10.79,11.50,,,,,,,,,,,22.29,5,0
156,2,04:14:35,2,73,21.5,,,,,,,,,,,5.93,7.18,,,,,,,,,,,13.12,5,0
157,1,04:14:49,2,63,11.1,,,,,,,,,,,3.32,3.67,,,,,,,,,,,7.00,3,0
158,1,04:16:13,3,67,11.6,18.8,,,,,,,,,,3.08,2.89,1.90,,,,,,,,,,7.86,3,0
159,1,04:16:19,3,66,11.5,17.7,,,,,,,,,,2.82,2.49,1.13,,,,,,,,,,6.44,3,0
160,4,04:17:13,2,65,8.9,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
161,1,04:19:36,5,70,17.2,4.2,25.2,4.0,,,,,,,,11.18,10.21,9.79,5.42,6.15,,,,,,,,42.75,9,0
162,1,04:20:12,5,66,17.3,4.2,30.5,4.0,,,,,,,,10.83,9.26,8.69,8.12,9.14,,,,,,,,46.05,9,0
163,1,04:21:16,5,69,12.0,4.2,32.8,4.0,,,,,,,,11.54,14.98,15.43,15.65,15.99,,,,,,,,73.59,9,0
164,4,04:24:10,5,65,15.6,4.3,29.8,4.1,,,,,,,,8.17,5.45,5.48,3.61,3.30,,,,,,,,26.01,9,0
165,1,04:26:39,2,65,24.6,,,,,,,,,,,10.45,13.65,,,,,,,,,,,24.10,4,0
166,4,04:27:30,5,60,15.6,4.3,34.5,4.1,,,,,,,,11.28,14.95,14.51,15.15,15.09,,,,,,,,70.98,9,0
168,4,04:28:30,2,63,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
169,1,04:29:04,6,69,14.4,4.3,12.6,4.3,4.2,,,,,,,9.69,6.83,6.64,5.42,8.98,7.84,,,,,,,45.40,10,0
170,1,04:30:10,2,69,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
171,1,04:30:18,2,71,9.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
172,4,04:31:10,2,62,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
173,1,04:31:18,6,69,18.9,4.9,32.8,4.0,4.0,,,,,,,12.05,5.69,8.14,3.81,3.89,3.46,,,,,,,37.03,10,0
174,1,04:31:29,5,71,12.5,4.4,30.0,10.2,,,,,,,,10.06,7.47,6.14,9.63,5.25,,,,,,,,38.54,16,0
175,1,04:32:51,2,51,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
176,4,04:33:51,2,64,21.7,,,,,,,,,,,7.48,6.66,,,,,,,,,,,14.13,5,0
177,4,04:33:58,6,69,17.0,4.4,23.9,5.2,8.1,,,,,,,9.91,17.08,16.70,9.70,17.79,17.40,,,,,,,88.58,10,0
178,1,04:34:54,5,65,16.1,4.3,22.7,4.1,,,,,,,,11.29,16.08,15.82,17.64,18.47,,,,,,,,79.30,9,0
179,1,04:35:06,6,68,16.6,4.2,12.7,4.9,4.1,,,,,,,11.48,16.72,16.76,3.20,15.38,15.40,,,,,,,78.94,10,33
180,1,04:37:36,6,67,15.3,4.2,19.1,4.8,4.8,,,,,,,11.08,16.44,16.65,6.14,20.20,19.95,,,,,,,90.47,10,0
181,4,04:37:37,2,68,11.5,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
182,4,04:39:01,2,62,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
183,4,04:39:16,2,67,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
184,1,04:40:40,2,70,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
185,4,04:41:41,4,70,11.8,18.0,3.0,,,,,,,,,3.51,4.06,1.18,1.15,,,,,,,,,9.91,3,0
186,4,04:41:44,2,71,14.6,,,,,,,,,,,4.64,4.72,,,,,,,,,,,9.36,5,0
187,1,04:43:05,5,64,13.1,4.1,28.7,4.0,,,,,,,,10.81,12.06,11.98,11.10,12.36,,,,,,,,58.32,9,0
188,4,04:43:15,2,69,13.2,,,,,,,,,,,3.82,3.01,,,,,,,,,,,6.83,3,0
189,4,04:45:30,2,68,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
190,4,04:47:01,2,58,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
191,3,04:48:02,2,75,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
192,1,04:48:05,2,65,11.5,,,,,,,,,,,3.84,5.02,,,,,,,,,,,8.86,3,0
193,4,04:48:05,5,68,16.1,4.3,29.3,5.1,,,,,,,,11.96,15.99,16.84,15.42,16.74,,,,,,,,76.95,9,0
194,4,04:49:25,2,65,13.2,,,,,,,,,,,3.93,5.87,,,,,,,,,,,9.80,3,0
195,1,04:49:26,2,69,10.2,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
196,4,04:50:23,2,62,8.5,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
197,4,04:50:44,2,75,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
198,4,04:50:48,2,69,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
199,1,04:51:52,2,76,8.3,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
200,4,04:52:40,2,57,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
201,4,04:54:57,2,78,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
202,3,04:55:45,2,69,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
203,1,04:56:46,2,75,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
204,4,04:57:16,2,67,12.1,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
205,4,04:57:26,2,67,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
206,4,04:58:38,2,65,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
207,4,04:58:48,2,73,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
208,1,04:59:03,2,66,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
209,4,04:59:28,2,67,9.6,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
210,4,05:00:50,5,68,18.6,4.4,30.8,10.0,,,,,,,,12.95,11.79,11.83,10.47,10.88,,,,,,,,57.94,16,0
211,4,05:01:02,2,63,9.5,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
212,4,05:01:10,2,74,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
213,4,05:02:40,2,66,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
214,4,05:03:56,2,70,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
215,1,05:04:29,2,65,11.1,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
216,4,05:04:48,5,64,17.0,4.3,29.1,10.2,,,,,,,,10.27,10.26,9.80,8.77,9.27,,,,,,,,48.37,16,0
217,4,05:04:58,2,66,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
218,1,05:05:32,5,67,16.5,4.2,30.0,5.0,,,,,,,,9.69,18.17,18.00,19.32,18.58,,,,,,,,83.76,9,0
219,1,05:05:40,6,67,15.2,4.2,19.1,4.8,4.8,,,,,,,11.12,15.61,15.58,9.56,17.24,16.84,,,,,,,85.95,10,0
220,4,05:05:51,2,64,11.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
221,4,05:06:02,2,75,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
222,1,05:06:20,2,70,10.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,3,0
223,4,05:06:22,2,70,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
224,4,05:06:24,2,63,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
225,1,05:07:04,5,65,16.4,4.3,28.4,3.9,,,,,,,,12.01,16.30,15.11,15.68,15.72,,,,,,,,74.81,9,0
226,4,05:08:11,2,63,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
227,1,05:08:15,2,70,8.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
228,4,05:08:48,2,72,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
229,4,05:09:42,2,73,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
230,4,05:09:57,2,76,11.8,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
231,4,05:11:39,2,76,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
232,4,05:11:57,2,74,11.5,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
233,1,05:12:37,2,65,10.9,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
234,4,05:12:39,2,73,10.2,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
235,4,05:13:00,2,61,11.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
236,4,05:13:02,2,67,12.2,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
237,4,05:13:19,2,68,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
238,1,05:13:24,2,68,14.8,,,,,,,,,,,5.03,8.83,,,,,,,,,,,13.86,5,0
239,4,05:13:58,5,65,18.7,4.4,31.2,4.0,,,,,,,,9.06,6.62,6.06,5.36,5.08,,,,,,,,32.18,9,0
240,4,05:14:39,2,68,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
241,1,05:14:45,2,71,9.5,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
242,4,05:15:09,2,75,11.9,,,,,,,,,,,3.83,5.06,,,,,,,,,,,8.89,3,0
243,1,05:15:21,2,70,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
244,4,05:16:56,2,66,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
245,4,05:16:59,2,68,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
246,4,05:17:16,2,71,7.8,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.84,2,0
247,4,05:17:40,2,75,11.6,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.25,3,0
248,1,05:17:42,2,70,12.1,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0
249,1,05:17:50,5,71,17.1,4.2,34.0,3.9,,,,,,,,12.60,15.15,15.63,14.95,15.58,,,,,,,,73.91,9,0
250,4,05:18:19,2,66,11.5,,,,,,,,,,,2.58,3.64,,,,,,,,,,,6.22,3,0
251,4,05:19:14,2,74,11.1,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,3,0
252,4,05:20:00,2,70,8.2,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
253,1,05:20:07,2,70,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
254,1,05:20:15,2,68,11.5,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
255,4,05:20:30,5,65,16.1,4.4,29.8,4.1,,,,,,,,8.49,5.29,5.55,3.19,3.03,,,,,,,,25.55,9,0
256,4,05:20:51,2,70,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
257,4,05:21:16,2,67,9.8,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
258,1,05:21:34,5,63,12.3,4.3,29.2,4.0,,,,,,,,11.42,13.30,13.44,12.53,10.28,,,,,,,,60.98,9,0
259,4,05:22:06,5,66,13.5,4.2,29.0,4.1,,,,,,,,8.43,5.02,4.82,3.02,2.82,,,,,,,,24.11,9,0
260,1,05:22:12,2,79,9.5,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
261,1,05:22:19,5,73,17.1,4.3,31.4,4.0,,,,,,,,13.51,20.47,20.36,16.37,14.24,,,,,,,,84.94,9,0
262,1,05:22:26,5,74,17.0,4.2,28.9,3.9,,,,,,,,11.94,20.18,20.85,14.96,16.59,,,,,,,,84.54,9,0
263,1,05:23:21,2,65,9.0,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
264,1,05:24:13,2,66,11.0,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0
265,1,05:24:51,2,66,9.9,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,3,0
266,1,05:26:16,5,65,14.2,4.1,29.1,3.9,,,,,,,,12.95,16.55,15.46,16.92,16.10,,,,,,,,77.99,9,0
267,1,05:26:47,2,63,9.0,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
268,4,05:27:47,2,57,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
269,4,05:28:12,2,64,11.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
270,1,05:28:35,2,66,21.9,,,,,,,,,,,11.56,12.96,,,,,,,,,,,24.52,5,0
271,4,05:28:48,5,76,14.9,4.3,30.0,5.0,,,,,,,,12.58,16.65,17.63,18.70,19.88,,,,,,,,85.44,9,0
272,1,05:29:14,2,66,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
273,1,05:29:16,4,68,13.1,21.6,2.9,,,,,,,,,3.24,5.28,3.98,3.55,,,,,,,,,16.04,3,0
274,4,05:30:06,5,67,15.9,4.4,29.3,10.1,,,,,,,,10.01,5.49,5.55,3.90,4.24,,,,,,,,29.18,16,0
275,1,05:31:01,5,58,17.5,4.2,30.5,10.1,,,,,,,,11.10,13.77,14.28,15.33,15.79,,,,,,,,70.27,16,0
276,1,05:31:09,2,68,10.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
277,4,05:31:58,2,67,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
278,4,05:32:29,2,68,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
279,1,05:32:34,5,68,13.7,4.3,31.5,4.0,,,,,,,,12.01,15.67,16.27,17.69,18.11,,,,,,,,79.75,9,0
280,4,05:32:39,2,71,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
281,4,05:33:26,2,70,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
282,1,05:33:44,5,60,13.8,4.3,31.8,4.0,,,,,,,,12.20,14.85,13.89,12.14,12.47,,,,,,,,65.55,9,0
283,1,05:34:21,2,65,11.1,,,,,,,,,,,2.77,3.16,,,,,,,,,,,5.93,3,0
284,1,05:34:33,2,66,21.4,,,,,,,,,,,9.05,11.79,,,,,,,,,,,20.84,5,0
285,1,05:34:51,2,69,13.2,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0
286,4,05:34:52,2,68,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
287,1,05:34:57,2,68,11.1,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0
288,1,05:35:26,2,70,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
289,1,05:36:22,2,70,9.1,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
290,4,05:36:31,5,60,15.4,4.2,32.8,4.7,,,,,,,,11.17,15.06,15.38,17.74,16.44,,,,,,,,75.80,9,0
291,4,05:36:36,5,55,17.1,4.4,32.4,4.9,,,,,,,,9.42,16.71,16.64,16.32,19.63,,,,,,,,78.72,9,34
292,4,05:36:43,5,60,14.5,4.2,27.3,10.1,,,,,,,,9.89,14.86,14.72,16.72,16.30,,,,,,,,72.49,16,0
293,1,05:36:56,2,68,21.2,,,,,,,,,,,8.20,9.88,,,,,,,,,,,18.08,5,0
294,1,05:37:00,2,70,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
295,1,05:37:25,2,71,11.9,,,,,,,,,,,3.17,1.80,,,,,,,,,,,4.97,3,0
296,4,05:37:43,5,68,19.6,4.2,29.1,4.0,,,,,,,,9.91,6.08,5.89,3.27,3.88,,,,,,,,29.03,9,0
297,1,05:38:47,2,59,13.0,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0
298,4,05:39:03,5,70,11.5,4.3,30.7,4.1,,,,,,,,10.08,14.17,14.09,13.19,12.82,,,,,,,,64.35,9,0
299,4,05:39:46,2,68,7.9,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
300,1,05:40:32,2,73,8.5,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0
301,4,05:40:46,2,60,8.3,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
302,1,05:40:55,2,66,12.0,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
303,1,05:41:01,2,66,8.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
304,1,05:41:10,2,71,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
305,4,05:41:38,2,62,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
306,1,05:41:44,2,70,11.3,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.96,3,0
308,1,05:42:28,2,61,21.3,,,,,,,,,,,12.35,11.62,,,,,,,,,,,23.98,5,0
309,4,05:43:05,2,73,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
310,4,05:43:13,2,69,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
311,4,05:43:21,2,70,9.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
312,4,05:43:40,2,75,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
313,4,05:44:05,2,63,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
314,1,05:44:34,2,70,11.5,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0
315,4,05:45:14,2,59,9.3,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0
316,1,05:45:33,2,71,8.7,,,,,,,,,,,3.61,2.22,,,,,,,,,,,5.83,2,0
317,1,05:45:43,2,68,13.2,,,,,,,,,,,5.12,2.99,,,,,,,,,,,8.11,3,0
318,4,05:46:17,2,67,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
319,4,05:46:25,2,71,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
320,1,05:47:03,2,60,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
321,1,05:47:23,2,72,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
322,4,05:47:26,5,70,14.1,4.3,30.7,4.0,,,,,,,,9.05,4.99,5.17,4.44,3.61,,,,,,,,27.26,9,0
323,1,05:47:32,2,72,9.0,,,,,,,,,,,2.45,1.11,,,,,,,,,,,3.56,2,0
324,4,05:48:33,5,70,16.2,4.4,17.8,4.2,,,,,,,,8.35,5.99,6.56,3.92,3.81,,,,,,,,28.64,9,34
325,4,05:48:39,5,68,16.9,4.3,22.8,4.9,,,,,,,,8.29,5.92,6.20,3.02,4.02,,,,,,,,27.45,9,0
326,4,05:48:43,2,68,11.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
327,1,05:49:16,2,71,8.8,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
328,1,05:49:25,2,68,11.1,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
329,2,05:49:27,2,73,8.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
330,4,05:50:04,2,68,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
331,4,05:50:10,2,67,11.1,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0