veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,70,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
2,2,00:03:41,2,64,8.8,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
3,1,00:10:56,2,63,11.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
4,1,00:13:51,5,64,18.2,4.5,35.2,5.1,,,,,,,,8.45,5.58,5.23,3.89,3.52,,,,,,,,26.68,9,0
5,2,00:13:52,2,66,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
6,1,00:14:02,2,72,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
7,1,00:18:57,2,68,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
8,1,00:21:58,2,60,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
9,1,00:40:20,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
10,1,00:43:40,5,71,17.4,4.4,33.7,4.1,,,,,,,,10.33,5.48,4.81,5.51,4.95,,,,,,,,31.09,9,0
11,2,01:00:17,2,66,12.9,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
12,1,01:13:06,5,63,11.4,4.4,29.4,4.1,,,,,,,,8.70,12.62,11.67,10.16,9.78,,,,,,,,52.93,9,0
13,1,01:17:30,2,84,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
14,1,01:25:12,2,67,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
15,1,01:44:04,5,71,11.5,4.4,35.4,4.1,,,,,,,,8.42,6.52,5.93,7.65,7.07,,,,,,,,35.60,9,0
16,1,01:44:38,2,82,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
17,1,01:51:33,2,62,10.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
18,1,01:55:48,2,65,8.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
19,1,01:59:13,5,69,12.3,4.3,32.1,4.0,,,,,,,,7.56,4.39,4.58,2.88,1.88,,,,,,,,21.30,9,34
20,1,02:07:15,2,71,9.0,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
21,1,02:10:19,2,61,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
22,1,02:11:27,2,67,9.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
23,2,02:27:52,2,74,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
24,1,02:37:13,5,62,12.4,4.3,32.2,4.1,,,,,,,,6.86,3.90,3.94,3.08,2.28,,,,,,,,20.06,9,0
25,2,02:37:18,2,79,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
26,1,02:38:31,2,65,8.2,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
27,1,02:57:20,2,56,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
28,1,03:44:48,2,66,13.3,,,,,,,,,,,4.94,3.64,,,,,,,,,,,8.58,3,0
29,1,03:53:05,2,62,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
30,1,03:54:04,2,66,11.6,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
31,1,03:59:26,2,66,11.3,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
32,1,04:12:53,5,70,12.4,4.3,32.2,4.1,,,,,,,,7.46,4.17,4.31,3.17,1.98,,,,,,,,21.10,9,0
33,1,04:29:17,2,66,8.5,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
34,1,04:36:26,2,71,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
35,1,04:37:07,2,68,12.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
36,1,04:48:28,2,79,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
37,1,05:00:35,2,57,10.5,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,3,0
38,1,05:06:45,2,68,10.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
39,1,05:14:30,2,69,13.1,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0
40,1,05:16:43,2,66,12.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
41,2,05:19:55,2,72,8.6,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
42,1,05:19:58,2,66,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
43,1,05:28:06,5,69,19.7,4.4,30.9,4.1,,,,,,,,8.53,6.57,5.36,3.27,3.18,,,,,,,,26.91,9,0
44,2,05:30:15,2,64,10.8,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
45,1,05:33:50,2,62,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
46,1,05:34:49,2,67,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
47,1,05:36:16,2,68,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
48,1,05:36:59,2,66,10.2,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,3,0
49,1,05:37:10,2,66,8.5,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
50,1,05:38:15,2,57,12.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
51,1,05:38:21,2,68,8.9,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
52,1,05:38:27,2,69,10.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,3,0
53,1,05:41:33,2,76,9.4,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.05,2,0
54,2,05:41:50,2,69,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
55,1,05:42:18,2,60,8.2,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
56,1,05:44:27,2,61,8.5,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
57,1,05:44:46,2,57,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
58,2,05:45:22,2,75,8.8,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.23,2,0
59,1,05:46:54,2,59,12.7,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
60,1,05:48:38,2,67,10.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
61,1,05:48:45,2,65,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
62,1,05:49:11,2,71,11.9,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0
63,1,05:53:17,2,68,11.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
64,1,05:55:52,2,66,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
65,1,05:56:20,2,68,10.8,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
66,1,05:59:26,2,68,11.5,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
67,1,06:00:10,5,69,20.3,4.6,32.2,4.1,,,,,,,,9.87,10.81,10.32,14.08,15.43,,,,,,,,60.51,9,0
68,2,06:00:59,2,65,9.6,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
69,1,06:02:09,2,71,9.1,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
70,1,06:06:14,2,64,8.8,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.36,2,0
71,1,06:07:26,2,66,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
72,1,06:07:56,2,65,11.5,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,3,0
73,1,06:08:04,2,65,8.7,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
74,1,06:08:41,2,66,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
75,1,06:09:37,2,61,10.7,,,,,,,,,,,2.30,2.83,,,,,,,,,,,5.12,3,0
76,1,06:11:23,2,67,10.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
77,1,06:11:42,5,65,18.8,4.4,28.9,4.1,,,,,,,,9.78,15.25,14.44,14.44,13.93,,,,,,,,67.84,9,0
78,1,06:12:19,2,58,13.2,,,,,,,,,,,3.40,5.24,,,,,,,,,,,8.64,3,0
79,1,06:13:50,2,74,8.8,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.34,2,0
80,1,06:14:27,2,64,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
81,1,06:14:38,2,70,9.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,3,0
82,1,06:14:57,2,67,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
83,2,06:16:55,2,68,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
84,1,06:17:28,5,64,12.3,4.2,28.9,4.1,,,,,,,,8.21,5.35,5.22,7.40,6.93,,,,,,,,33.11,9,0
85,1,06:18:21,2,60,11.0,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
86,1,06:18:38,2,66,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
87,1,06:18:45,2,52,11.6,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
88,2,06:19:28,2,65,8.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
89,1,06:19:55,2,66,9.0,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0
90,1,06:21:26,2,68,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
91,1,06:21:35,5,69,13.5,4.4,30.5,4.1,,,,,,,,8.69,4.85,4.48,3.68,3.61,,,,,,,,25.32,9,0
92,1,06:22:52,2,75,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
93,1,06:24:43,2,68,9.0,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
94,1,06:27:39,2,66,11.8,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
95,2,06:28:40,2,66,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
96,1,06:28:49,2,66,9.8,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,0
97,1,06:29:06,2,66,12.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
98,1,06:29:15,2,59,11.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
99,1,06:29:54,2,68,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
100,1,06:31:33,2,70,10.8,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0
101,2,06:31:34,2,71,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
102,1,06:33:01,2,66,8.7,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.54,2,0
103,1,06:35:29,2,68,11.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
104,1,06:35:51,2,69,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
105,1,06:36:00,2,65,8.2,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0
106,1,06:36:08,5,62,16.8,4.2,28.3,5.1,,,,,,,,9.14,4.85,4.92,3.57,4.09,,,,,,,,26.57,9,0
107,1,06:36:08,3,68,5.8,3.6,,,,,,,,,,5.21,6.06,4.09,,,,,,,,,,15.36,14,38
108,1,06:36:18,2,66,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
109,1,06:36:20,2,68,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
110,1,06:37:12,2,72,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
111,1,06:37:17,2,65,11.1,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
112,1,06:37:58,2,68,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
113,1,06:38:03,2,70,11.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
114,2,06:38:05,2,73,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
115,1,06:38:14,2,70,10.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
116,1,06:38:26,2,70,8.5,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
117,2,06:38:31,2,66,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
118,1,06:38:40,2,65,9.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,34
119,1,06:39:09,2,58,19.8,,,,,,,,,,,5.65,7.60,,,,,,,,,,,13.25,5,0
120,2,06:39:25,2,67,9.9,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
121,1,06:39:32,2,65,8.5,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
122,1,06:40:02,2,62,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
123,1,06:40:10,2,65,9.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
124,2,06:40:24,2,65,8.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
125,1,06:40:52,2,63,12.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
126,1,06:41:15,2,65,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
127,1,06:41:25,2,57,8.6,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
128,2,06:41:25,2,68,10.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
129,1,06:42:08,2,57,12.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
130,1,06:42:59,2,66,11.1,,,,,,,,,,,2.52,3.32,,,,,,,,,,,5.84,3,0
131,1,06:43:54,2,69,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
132,1,06:44:38,2,65,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
133,1,06:45:21,2,66,9.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,0
134,1,06:45:27,2,65,10.8,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
135,2,06:45:55,2,65,8.5,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.69,2,0
136,1,06:46:25,5,68,19.7,4.4,34.9,4.1,,,,,,,,10.96,15.97,14.99,16.15,16.27,,,,,,,,74.34,9,0
137,1,06:46:30,5,73,20.3,4.5,35.0,4.1,,,,,,,,8.95,6.03,5.91,3.72,2.94,,,,,,,,27.55,9,0
138,1,06:46:35,2,63,9.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.54,2,0
139,1,06:47:33,2,70,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
140,1,06:47:45,2,67,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
141,1,06:47:55,2,63,8.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
142,1,06:48:18,2,65,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
143,1,06:48:28,2,63,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
144,1,06:48:56,2,53,10.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
145,1,06:49:15,2,62,9.3,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.47,2,0
146,2,06:49:36,2,71,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
147,1,06:49:37,2,65,9.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,2,0
148,1,06:50:06,2,60,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
149,1,06:50:55,2,62,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
150,1,06:51:01,2,66,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
151,1,06:51:14,2,67,11.9,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
152,1,06:51:20,2,71,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
153,1,06:51:40,2,66,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
154,1,06:52:29,2,70,8.5,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0
155,1,06:53:19,2,65,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
156,1,06:53:23,2,58,17.0,,,,,,,,,,,4.60,9.52,,,,,,,,,,,14.12,5,0
157,1,06:54:20,2,62,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
158,1,06:54:24,2,66,11.6,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.97,3,0
159,2,06:54:39,2,65,11.7,,,,,,,,,,,3.66,3.88,,,,,,,,,,,7.54,3,0
160,1,06:54:39,2,60,8.2,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
161,1,06:54:48,2,65,10.9,,,,,,,,,,,2.09,2.48,,,,,,,,,,,4.58,3,0
162,1,06:55:26,2,66,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
163,1,06:56:10,2,68,9.4,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
164,1,06:56:42,2,63,11.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,3,0
165,1,06:58:39,2,70,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
166,1,06:58:40,2,71,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0
167,2,06:58:49,2,62,11.7,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
168,1,06:59:17,2,63,12.1,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
169,1,06:59:37,2,65,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
170,2,07:00:01,2,66,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
171,1,07:00:05,2,63,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
172,1,07:00:34,2,55,10.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,3,0
173,1,07:01:21,2,70,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
174,1,07:01:55,2,68,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
175,2,07:02:18,2,69,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
176,2,07:02:32,2,65,11.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
177,1,07:02:34,2,64,9.5,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
178,1,07:02:39,2,66,11.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,3,0
179,1,07:03:32,2,65,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
180,1,07:03:47,5,68,17.7,4.3,35.2,4.1,,,,,,,,8.24,8.65,8.38,4.52,4.80,,,,,,,,34.60,9,0
181,1,07:03:59,2,49,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
182,1,07:04:29,2,66,12.9,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
183,1,07:05:26,2,62,7.4,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0
184,1,07:06:40,2,62,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
185,1,07:06:53,2,65,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
186,1,07:08:43,2,67,10.9,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.41,3,0
187,1,07:09:40,2,66,10.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
188,1,07:09:45,2,61,9.5,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
189,1,07:10:34,2,70,8.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
190,2,07:11:27,2,67,10.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
191,1,07:11:57,2,63,10.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,3,0
192,2,07:12:06,2,71,11.9,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.89,3,0
193,1,07:12:06,2,60,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
194,1,07:12:17,2,64,10.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0
195,1,07:12:36,2,66,11.8,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.19,3,0
196,1,07:12:57,2,65,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
197,1,07:13:26,2,71,12.9,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0
198,1,07:13:34,2,62,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
199,1,07:14:01,2,70,12.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
200,1,07:14:04,2,50,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
201,1,07:14:34,2,63,11.7,,,,,,,,,,,3.69,3.20,,,,,,,,,,,6.89,3,0
202,2,07:14:36,2,65,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
203,2,07:14:46,2,69,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
204,2,07:15:22,2,68,8.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
205,1,07:15:23,2,47,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
206,1,07:16:08,2,68,8.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
207,1,07:16:24,2,69,11.7,,,,,,,,,,,2.89,3.98,,,,,,,,,,,6.88,3,0
208,1,07:16:31,2,60,10.9,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.74,3,0
209,1,07:17:09,2,64,10.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
210,1,07:17:38,2,66,11.5,,,,,,,,,,,3.06,3.62,,,,,,,,,,,6.67,3,0
211,1,07:18:07,2,70,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
212,1,07:18:17,2,66,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
213,1,07:18:31,2,65,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
214,2,07:18:35,2,64,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
215,2,07:18:47,2,65,8.2,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0
216,1,07:18:59,2,55,8.7,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
217,1,07:20:16,2,71,9.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
218,1,07:20:39,2,67,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
219,2,07:21:06,2,67,9.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
220,1,07:21:08,2,66,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
221,1,07:21:31,2,68,11.6,,,,,,,,,,,2.63,4.66,,,,,,,,,,,7.30,3,0
222,1,07:21:36,2,65,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
223,1,07:21:56,6,66,13.5,4.4,27.6,4.1,4.1,,,,,,,8.59,6.29,6.04,4.38,4.33,3.47,,,,,,,33.09,10,34
225,1,07:22:05,2,66,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
226,2,07:22:31,2,70,7.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
227,1,07:22:40,2,68,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
228,1,07:23:04,5,65,12.4,4.3,32.3,4.1,,,,,,,,7.55,4.71,4.87,3.04,2.28,,,,,,,,22.46,9,0
229,1,07:23:25,2,66,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
230,1,07:24:20,2,70,11.6,,,,,,,,,,,3.18,3.64,,,,,,,,,,,6.83,3,0
231,2,07:24:26,2,66,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
232,1,07:25:21,2,74,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
233,1,07:25:23,2,64,10.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
234,1,07:25:32,2,70,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
235,1,07:25:57,2,66,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.68,2,0
236,1,07:26:24,2,69,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
237,1,07:26:29,2,68,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
238,1,07:26:43,2,70,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
239,1,07:26:46,2,70,11.5,,,,,,,,,,,2.65,4.29,,,,,,,,,,,6.94,3,0
240,1,07:27:06,2,66,12.8,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0
241,1,07:28:16,2,67,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
242,1,07:28:26,2,68,9.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
243,1,07:28:36,2,65,10.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
244,1,07:28:49,2,71,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
245,1,07:29:19,2,68,9.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,3,0
246,1,07:29:56,2,71,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
247,1,07:30:27,2,69,8.5,,,,,,,,,,,1.67,2.32,,,,,,,,,,,3.99,2,0
248,2,07:30:28,2,70,9.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
249,1,07:31:05,2,67,11.8,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
250,1,07:31:08,2,70,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
251,1,07:31:15,2,66,11.2,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
252,1,07:31:26,2,67,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
253,1,07:32:04,2,66,8.8,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
254,1,07:32:09,2,70,13.1,,,,,,,,,,,4.05,2.93,,,,,,,,,,,6.98,3,0
255,1,07:32:27,2,64,11.8,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
256,1,07:32:32,2,45,11.8,,,,,,,,,,,3.86,2.83,,,,,,,,,,,6.70,3,0
257,1,07:33:16,2,68,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
258,1,07:33:39,2,63,9.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
259,1,07:33:46,2,68,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
260,1,07:34:04,2,52,11.0,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.34,3,0
261,2,07:34:27,2,62,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
262,1,07:34:30,2,71,11.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0
263,1,07:34:42,2,70,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
264,1,07:34:55,2,68,9.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,3,0
265,1,07:35:18,2,70,8.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
266,1,07:35:43,2,59,11.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
267,1,07:36:06,2,65,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
268,2,07:36:13,2,69,11.9,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
269,1,07:36:16,2,66,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
270,1,07:36:25,2,67,10.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,3,0
271,1,07:36:39,2,64,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
272,1,07:36:44,2,68,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
273,2,07:36:57,2,62,13.4,,,,,,,,,,,4.40,3.15,,,,,,,,,,,7.55,3,0
274,1,07:37:01,2,73,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
275,1,07:37:16,2,67,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
276,1,07:37:51,2,70,12.0,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.26,3,0
277,1,07:38:25,2,73,8.2,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.21,2,0
278,1,07:38:48,2,67,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
279,1,07:38:54,2,68,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
280,1,07:39:47,2,67,9.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
281,1,07:40:20,2,63,10.9,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,3,0
282,1,07:40:33,5,66,19.0,4.3,33.2,4.1,,,,,,,,10.18,10.58,10.42,11.68,10.90,,,,,,,,53.76,9,0
283,2,07:40:34,2,71,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
284,1,07:40:47,2,63,14.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.90,5,0
285,1,07:40:57,2,57,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
286,2,07:40:58,2,65,8.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.25,2,0
287,2,07:41:03,2,61,9.5,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,2,0
288,2,07:41:13,2,68,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
289,2,07:41:26,2,79,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
290,1,07:41:27,2,66,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
291,1,07:41:35,2,69,11.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
292,1,07:41:46,2,55,8.1,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,2,0
293,1,07:41:49,2,73,8.5,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.07,2,0
294,2,07:42:07,2,72,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
295,1,07:42:07,2,71,9.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
296,1,07:42:10,2,65,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
297,2,07:42:10,2,70,7.7,,,,,,,,,,,1.54,2.06,,,,,,,,,,,3.60,2,0
298,1,07:42:28,2,65,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
299,2,07:43:06,2,67,11.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
300,1,07:43:06,2,62,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
301,2,07:43:08,2,69,8.4,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0
302,1,07:43:15,2,70,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
303,1,07:43:23,2,69,8.9,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
304,2,07:43:25,2,72,10.8,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0
305,1,07:43:36,2,67,10.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,3,0
306,2,07:43:40,2,66,9.8,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
307,1,07:43:54,2,66,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
308,1,07:43:58,2,71,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
309,1,07:44:04,2,65,11.5,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
310,2,07:44:04,2,66,8.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
311,1,07:44:13,2,68,11.8,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.67,3,0
312,1,07:44:23,2,50,9.6,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
313,1,07:44:31,2,53,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
314,1,07:44:46,2,62,11.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
315,1,07:45:35,2,71,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
316,2,07:45:49,2,69,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
317,2,07:45:56,2,71,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
318,1,07:46:09,2,62,10.9,,,,,,,,,,,2.60,3.06,,,,,,,,,,,5.66,3,0
319,1,07:46:11,2,63,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
320,1,07:46:29,5,70,19.7,4.4,34.2,4.2,,,,,,,,8.79,6.66,5.99,6.25,5.76,,,,,,,,33.45,9,0
321,2,07:46:35,2,71,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
322,1,07:46:40,2,68,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
323,1,07:48:00,2,71,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
324,2,07:48:03,2,70,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
325,1,07:48:08,2,53,11.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
326,2,07:48:11,2,66,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
327,1,07:48:26,2,69,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
328,1,07:48:39,2,66,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
329,1,07:49:20,2,73,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
330,1,07:49:22,2,73,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
331,1,07:49:30,2,65,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
332,2,07:50:30,2,63,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
333,1,07:50:31,2,57,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
334,1,07:51:07,2,69,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
335,1,07:51:28,2,71,10.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
336,2,07:51:29,2,68,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
337,2,07:51:44,2,63,8.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
338,1,07:51:44,2,57,10.9,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
339,2,07:51:44,2,67,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
340,1,07:52:11,2,68,11.8,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
341,1,07:52:26,2,68,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
342,1,07:52:42,2,69,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
343,1,07:52:43,2,65,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
344,1,07:52:45,2,68,8.6,,,,,,,,,,,1.79,1.96,,,,,,,,,,,3.76,2,0
345,1,07:53:10,2,71,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
346,1,07:53:37,2,60,8.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
347,1,07:53:49,2,65,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.62,2,0
348,2,07:53:50,2,68,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
349,1,07:53:57,2,67,12.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.64,3,0
350,1,07:54:04,2,70,12.2,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.73,3,0
351,1,07:54:16,2,65,8.8,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
352,1,07:54:28,2,64,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
353,2,07:54:29,2,70,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
354,1,07:54:32,2,69,11.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,3,0
355,1,07:55:00,2,67,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
356,1,07:55:39,2,68,11.0,,,,,,,,,,,2.28,2.65,,,,,,,,,,,4.93,3,0
357,2,07:55:58,2,69,8.6,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
358,1,07:56:16,2,78,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
359,1,07:56:24,2,65,12.1,,,,,,,,,,,3.37,2.07,,,,,,,,,,,5.44,3,0
360,1,07:56:35,2,66,9.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
361,1,07:57:27,2,68,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
362,1,07:57:29,2,70,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
363,1,07:58:16,2,63,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0