veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:03:12,2,59,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
2,1,00:03:21,5,53,19.8,4.3,29.1,4.0,,,,,,,,11.80,11.00,11.36,9.67,9.51,,,,,,,,53.34,9,0
3,4,00:03:52,2,66,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
4,1,00:10:25,5,65,19.8,4.3,33.2,3.9,,,,,,,,11.56,12.13,12.34,12.43,12.13,,,,,,,,60.60,9,0
5,2,00:10:26,2,68,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
6,1,00:10:28,2,67,11.5,,,,,,,,,,,3.93,3.51,,,,,,,,,,,7.44,3,0
7,1,00:10:43,2,73,8.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
8,1,00:10:54,2,76,9.2,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,2,0
9,3,00:11:33,2,55,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
10,1,00:11:38,2,62,10.9,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
11,1,00:12:21,2,54,8.8,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
12,4,00:12:25,2,60,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
13,1,00:13:36,2,67,10.0,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
14,3,00:14:16,2,85,8.6,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.81,2,0
15,1,00:17:43,5,68,13.8,4.3,28.9,3.9,,,,,,,,12.58,17.62,15.45,17.23,17.26,,,,,,,,80.14,9,0
16,1,00:20:41,2,74,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
17,1,00:20:44,2,74,9.2,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.64,2,0
18,1,00:22:07,2,68,10.0,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
19,2,00:26:46,2,70,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
20,1,00:28:13,2,68,8.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
21,1,00:30:15,3,68,14.0,20.1,,,,,,,,,,4.65,3.92,2.96,,,,,,,,,,11.53,8,0
22,1,00:30:17,2,69,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
24,3,00:31:26,4,55,14.0,24.7,4.0,,,,,,,,,1.54,2.40,2.08,1.56,,,,,,,,,7.58,3,0
25,1,00:34:12,2,66,9.9,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0
26,1,00:34:14,2,64,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
27,1,00:34:15,2,65,9.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0
28,1,00:35:11,2,68,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
29,1,00:37:30,2,65,14.6,,,,,,,,,,,4.50,2.77,,,,,,,,,,,7.27,5,0
30,1,00:37:34,3,63,8.8,11.5,,,,,,,,,,2.27,2.46,1.05,,,,,,,,,,5.78,2,0
31,1,00:38:54,2,75,10.9,,,,,,,,,,,3.73,3.61,,,,,,,,,,,7.34,3,0
32,1,00:43:02,2,63,9.4,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.76,2,0
33,1,00:43:07,3,67,11.6,19.2,,,,,,,,,,3.93,3.65,1.90,,,,,,,,,,9.48,3,0
34,1,00:43:45,2,70,9.6,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
35,1,00:44:21,2,70,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
36,1,00:45:43,2,61,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
37,3,00:45:46,5,50,17.6,4.2,35.0,3.9,,,,,,,,9.76,8.93,8.28,6.14,6.34,,,,,,,,39.45,9,34
38,1,00:46:34,2,62,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
39,1,00:46:39,2,68,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
40,4,00:48:23,2,74,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0
41,3,00:48:33,5,73,14.1,4.3,30.8,4.0,,,,,,,,9.21,5.05,4.99,3.83,3.56,,,,,,,,26.63,9,0
42,3,00:48:54,5,57,16.3,4.3,30.9,10.2,,,,,,,,5.68,12.70,12.53,13.18,13.66,,,,,,,,57.75,16,0
43,4,00:49:20,2,53,8.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
44,1,00:53:09,2,69,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
45,1,00:56:28,2,68,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
46,4,00:58:45,5,59,15.3,4.2,36.9,4.0,,,,,,,,10.63,14.95,15.01,15.55,15.57,,,,,,,,71.72,9,0
48,1,01:01:29,2,65,9.5,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0
49,1,01:07:17,2,65,9.5,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
50,3,01:08:40,2,77,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
51,1,01:08:49,2,66,11.5,,,,,,,,,,,4.07,3.63,,,,,,,,,,,7.70,3,0
52,2,01:08:57,2,65,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
53,1,01:08:58,2,62,8.8,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
54,2,01:08:59,2,65,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
55,4,01:11:31,4,57,9.7,21.7,2.4,,,,,,,,,2.73,3.21,2.69,1.41,,,,,,,,,10.04,2,0
56,3,01:11:54,2,68,9.3,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
57,2,01:14:49,2,68,9.7,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
58,1,01:14:50,2,58,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
59,2,01:14:51,2,60,9.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
60,2,01:14:53,3,62,9.8,12.7,,,,,,,,,,2.96,3.25,0.65,,,,,,,,,,6.86,2,0
61,4,01:16:04,5,64,14.8,4.2,31.7,4.1,,,,,,,,8.70,4.96,4.95,2.92,3.24,,,,,,,,24.78,9,0
62,3,01:16:13,5,63,13.9,4.3,31.4,4.1,,,,,,,,7.99,4.81,5.75,3.67,3.77,,,,,,,,25.99,9,0
63,3,01:16:20,5,63,16.3,4.3,31.3,4.2,,,,,,,,5.06,6.76,7.53,5.62,4.80,,,,,,,,29.78,9,0
64,4,01:18:07,2,65,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
65,4,01:20:38,3,68,11.9,23.2,,,,,,,,,,2.69,3.69,2.83,,,,,,,,,,9.21,3,0
66,4,01:20:41,3,68,9.8,19.8,,,,,,,,,,2.80,3.32,0.87,,,,,,,,,,7.00,3,0
67,1,01:21:00,2,66,10.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
68,2,01:24:06,2,58,11.3,,,,,,,,,,,3.07,4.37,,,,,,,,,,,7.45,3,0
69,4,01:27:30,2,68,8.1,,,,,,,,,,,1.37,1.40,,,,,,,,,,,2.78,2,0
70,1,01:28:14,2,68,12.1,,,,,,,,,,,3.52,3.01,,,,,,,,,,,6.53,3,0
71,4,01:29:50,4,60,14.5,20.2,2.7,,,,,,,,,4.38,3.88,1.84,1.61,,,,,,,,,11.72,8,0
72,4,01:29:53,3,59,11.0,19.8,,,,,,,,,,2.84,3.30,2.28,,,,,,,,,,8.42,3,0
73,4,01:30:31,4,53,13.4,17.4,2.9,,,,,,,,,4.46,4.32,2.22,4.38,,,,,,,,,15.38,3,0
74,4,01:33:41,5,54,11.9,4.3,29.7,4.0,,,,,,,,9.49,6.88,6.16,6.82,6.85,,,,,,,,36.21,9,0
75,1,01:34:18,2,66,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
76,1,01:35:04,2,62,10.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
77,1,01:39:37,2,68,9.1,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
78,3,01:40:24,2,69,13.3,,,,,,,,,,,3.44,6.61,,,,,,,,,,,10.05,3,0
79,1,01:40:49,2,69,9.5,,,,,,,,,,,2.52,1.24,,,,,,,,,,,3.76,2,0
80,1,01:41:40,2,69,13.5,,,,,,,,,,,4.52,3.32,,,,,,,,,,,7.84,3,0
81,1,01:44:43,2,63,21.4,,,,,,,,,,,9.67,11.68,,,,,,,,,,,21.35,5,0
82,1,01:45:02,2,63,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
83,4,01:46:58,5,71,18.7,4.3,34.1,4.0,,,,,,,,10.69,7.46,6.51,4.65,5.77,,,,,,,,35.08,9,0
84,1,01:49:47,2,58,9.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,2,0
85,1,01:49:59,3,57,11.6,18.7,,,,,,,,,,3.12,3.82,0.58,,,,,,,,,,7.52,3,0
86,4,01:51:34,5,70,14.2,4.3,29.5,4.2,,,,,,,,8.80,5.71,5.30,2.97,4.37,,,,,,,,27.16,9,0
87,1,01:52:22,5,63,15.5,4.3,34.7,4.1,,,,,,,,10.37,15.07,14.87,11.08,11.09,,,,,,,,62.47,9,0
90,4,01:53:36,3,69,12.1,18.6,,,,,,,,,,3.10,2.93,1.93,,,,,,,,,,7.96,3,0
91,3,01:57:53,4,63,11.6,36.1,4.0,,,,,,,,,9.42,9.34,6.98,7.00,,,,,,,,,32.74,8,0
92,1,01:59:32,2,72,13.4,,,,,,,,,,,5.05,3.10,,,,,,,,,,,8.15,3,0
93,1,02:01:08,2,65,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
94,4,02:03:28,5,53,19.6,4.2,29.0,4.0,,,,,,,,10.31,9.47,8.59,7.52,7.77,,,,,,,,43.66,9,0
95,3,02:07:13,2,66,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
96,1,02:07:17,2,73,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
97,1,02:09:23,2,68,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
98,2,02:09:23,2,73,12.1,,,,,,,,,,,3.64,3.19,,,,,,,,,,,6.83,3,0
99,3,02:10:55,5,61,13.1,4.3,30.3,4.1,,,,,,,,8.15,7.02,6.99,7.17,7.69,,,,,,,,37.01,9,34
100,3,02:11:45,2,63,7.9,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0
101,1,02:12:58,5,62,18.0,4.3,30.5,10.1,,,,,,,,12.09,14.80,15.21,20.79,19.98,,,,,,,,82.88,16,0
102,3,02:14:10,2,59,8.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
103,3,02:19:31,2,52,8.8,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
104,1,02:28:25,2,68,9.4,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,2,0
106,4,02:31:38,5,70,14.3,4.3,29.9,4.1,,,,,,,,8.53,4.87,4.87,3.08,3.70,,,,,,,,25.05,9,0
107,3,02:33:51,2,71,11.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
108,1,02:39:57,5,60,13.5,20.5,10.9,21.4,,,,,,,,10.23,15.39,12.27,13.86,10.94,,,,,,,,62.69,11,34
109,4,02:44:49,2,63,9.6,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.15,2,0
110,1,02:47:51,2,58,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
111,4,02:47:52,5,59,18.6,4.3,32.7,4.1,,,,,,,,10.36,7.43,7.17,4.49,4.46,,,,,,,,33.91,9,0
112,1,02:50:02,2,66,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
113,4,02:51:00,2,54,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
114,1,02:53:14,6,70,19.8,4.2,29.2,1.0,2.8,,,,,,,12.17,17.59,19.27,15.62,2.35,17.23,,,,,,,84.23,12,0
115,4,02:55:38,2,71,10.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
116,1,02:57:19,5,65,18.8,4.3,31.6,8.2,,,,,,,,12.31,18.10,18.17,18.84,16.92,,,,,,,,84.34,16,0
117,3,03:01:42,5,52,15.8,4.2,34.3,4.0,,,,,,,,10.67,14.91,14.98,13.47,13.66,,,,,,,,67.69,9,0
118,4,03:02:44,3,64,13.1,19.0,,,,,,,,,,4.40,3.10,1.93,,,,,,,,,,9.44,3,0
119,1,03:04:47,2,70,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
120,1,03:05:55,2,60,8.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
121,1,03:06:49,2,80,9.1,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
122,1,03:09:08,5,62,12.8,21.0,9.6,22.2,,,,,,,,11.29,12.63,15.67,8.63,6.66,,,,,,,,54.90,11,0
123,1,03:11:19,5,62,19.6,4.3,38.8,4.0,,,,,,,,13.04,16.25,15.72,14.95,15.92,,,,,,,,75.88,9,0
124,1,03:17:32,3,62,23.8,4.2,,,,,,,,,,13.86,20.16,12.71,,,,,,,,,,46.72,6,0
125,1,03:18:53,2,66,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
126,3,03:19:03,2,65,9.3,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
127,4,03:22:42,5,73,13.9,4.3,29.2,4.1,,,,,,,,9.23,5.03,4.85,3.82,3.89,,,,,,,,26.83,9,0
128,1,03:28:37,6,70,14.1,0.9,3.3,34.5,3.8,,,,,,,11.27,13.25,1.81,12.43,9.06,9.01,,,,,,,56.84,10,33
129,3,03:28:42,5,58,16.8,4.3,33.5,4.1,,,,,,,,5.95,9.52,9.79,9.48,8.96,,,,,,,,43.69,9,0
130,1,03:31:46,5,65,16.1,4.4,29.8,4.1,,,,,,,,12.62,16.84,16.18,16.85,16.28,,,,,,,,78.78,9,0
131,1,03:32:30,7,24,5.4,2.2,5.3,1.0,11.0,7.2,,,,,,3.25,4.88,3.99,4.19,2.38,8.99,8.96,,,,,,36.65,14,33
132,2,03:34:07,2,69,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
133,1,03:34:08,6,60,19.6,4.3,38.2,4.5,4.5,,,,,,,10.99,24.33,24.14,17.54,19.21,18.22,,,,,,,114.43,10,0
134,2,03:34:11,2,65,9.4,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
135,3,03:37:14,2,66,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
136,1,03:38:46,6,70,16.3,4.3,13.1,4.6,4.3,,,,,,,10.64,14.47,14.42,4.87,17.49,17.78,,,,,,,79.67,10,0
137,4,03:41:09,5,68,15.7,4.3,34.8,4.1,,,,,,,,8.62,6.20,5.74,3.85,4.61,,,,,,,,29.02,9,0
138,4,03:42:32,5,65,14.8,4.4,27.8,4.1,,,,,,,,12.19,16.19,16.47,18.19,14.65,,,,,,,,77.69,9,0
139,3,03:43:19,5,57,18.8,4.3,30.4,10.1,,,,,,,,5.32,7.67,7.61,9.40,10.02,,,,,,,,40.03,16,0
140,1,03:45:12,5,67,18.0,4.2,34.4,4.0,,,,,,,,13.04,16.92,16.61,15.34,15.73,,,,,,,,77.64,9,0
141,4,03:45:13,2,65,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
142,2,03:45:59,2,60,13.2,,,,,,,,,,,2.32,3.86,,,,,,,,,,,6.18,3,0
143,1,03:46:00,2,59,13.1,,,,,,,,,,,4.75,5.86,,,,,,,,,,,10.61,3,0
144,1,03:46:10,2,74,10.0,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
145,1,03:48:25,3,62,12.0,17.2,,,,,,,,,,3.37,3.08,1.08,,,,,,,,,,7.52,3,0
146,1,03:50:40,5,69,19.7,4.3,26.7,4.1,,,,,,,,10.92,7.23,7.09,6.85,5.88,,,,,,,,37.97,9,34
147,1,03:50:54,5,71,15.8,4.4,23.6,4.9,,,,,,,,9.18,16.72,16.27,18.30,18.14,,,,,,,,78.61,9,0
148,4,03:54:15,2,58,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
149,1,03:55:30,5,64,14.7,4.2,31.6,4.1,,,,,,,,12.31,16.58,16.32,18.18,18.78,,,,,,,,82.18,9,0
150,1,03:55:40,5,66,13.8,4.3,31.5,4.0,,,,,,,,12.10,17.00,16.11,17.37,17.54,,,,,,,,80.13,9,0
151,1,03:56:16,2,66,11.5,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
152,4,04:00:23,3,74,13.3,19.9,,,,,,,,,,3.99,3.99,0.58,,,,,,,,,,8.55,3,0
153,4,04:01:37,5,70,17.4,4.4,22.3,4.2,,,,,,,,9.31,5.66,5.24,1.47,1.97,,,,,,,,23.65,9,0
154,1,04:02:39,2,63,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
155,3,04:03:13,2,72,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
156,3,04:04:45,5,60,19.7,4.2,31.4,3.9,,,,,,,,11.30,14.18,15.11,11.09,14.14,,,,,,,,65.83,9,0
157,1,04:04:46,3,58,8.8,14.1,,,,,,,,,,2.32,2.30,1.60,,,,,,,,,,6.21,2,0
158,1,04:06:18,7,63,13.2,21.3,9.3,1.2,20.9,1.2,,,,,,9.72,14.76,10.44,12.17,1.68,13.25,1.65,,,,,,63.67,14,0
159,1,04:08:06,5,70,17.3,4.2,31.1,4.0,,,,,,,,11.77,8.97,8.68,7.94,8.75,,,,,,,,46.11,9,0
160,3,04:08:53,4,66,16.5,4.2,23.3,,,,,,,,,5.49,9.37,8.73,7.57,,,,,,,,,31.16,8,0
161,3,04:08:53,3,66,5.0,8.1,,,,,,,,,,7.82,10.40,9.40,,,,,,,,,,27.62,14,38
162,1,04:11:34,3,67,13.1,4.3,,,,,,,,,,8.43,2.92,3.69,,,,,,,,,,15.04,6,0
163,4,04:12:31,6,70,15.2,4.3,24.9,8.2,4.9,,,,,,,9.23,15.22,15.36,4.36,16.36,14.49,,,,,,,75.02,10,0
164,4,04:15:23,2,57,14.7,,,,,,,,,,,4.73,4.34,,,,,,,,,,,9.07,5,0
167,4,04:19:01,2,67,13.3,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
168,4,04:19:34,2,70,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
169,1,04:23:39,5,70,14.2,4.3,30.0,4.1,,,,,,,,8.42,14.15,13.89,15.72,14.97,,,,,,,,67.16,9,34
170,3,04:24:04,2,60,9.0,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,0
172,2,04:24:17,2,79,8.7,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
173,1,04:24:21,2,69,11.1,,,,,,,,,,,3.43,3.59,,,,,,,,,,,7.02,3,0
174,3,04:25:24,5,59,19.7,4.3,33.4,3.9,,,,,,,,10.81,16.52,16.44,13.43,13.59,,,,,,,,70.81,9,0
175,1,04:29:59,6,68,15.5,4.2,19.0,4.9,4.9,,,,,,,10.68,15.61,15.03,9.02,16.36,15.07,,,,,,,81.76,10,0
176,2,04:30:00,2,70,15.8,,,,,,,,,,,7.58,10.69,,,,,,,,,,,18.27,5,0
177,3,04:32:41,2,71,7.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0
178,4,04:35:25,2,60,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
179,4,04:35:48,5,68,15.9,4.4,27.3,10.2,,,,,,,,10.30,15.60,16.10,18.92,16.82,,,,,,,,77.75,16,0
181,3,04:37:01,2,76,8.7,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0
182,1,04:37:41,2,69,8.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
183,1,04:38:48,2,59,14.7,,,,,,,,,,,3.83,9.08,,,,,,,,,,,12.91,5,0
184,1,04:40:31,3,61,9.4,17.0,,,,,,,,,,2.63,2.75,1.31,,,,,,,,,,6.69,2,0
185,3,04:42:12,2,75,9.4,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,2,0
186,4,04:42:17,4,65,13.3,22.1,2.9,,,,,,,,,3.55,3.83,3.26,3.13,,,,,,,,,13.77,3,0
187,3,04:42:47,5,60,16.2,4.5,28.0,4.1,,,,,,,,9.97,13.36,14.16,12.75,11.45,,,,,,,,61.69,9,0
188,1,04:43:24,3,26,6.7,4.4,,,,,,,,,,0.85,1.16,0.81,,,,,,,,,,2.82,2,33
189,3,04:43:35,2,68,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
190,4,04:44:12,5,62,12.8,21.0,9.5,22.2,,,,,,,,9.98,13.19,9.81,9.45,9.64,,,,,,,,52.07,11,0
191,4,04:44:49,5,63,19.9,4.3,29.0,5.0,,,,,,,,11.09,17.44,17.22,17.12,17.20,,,,,,,,80.07,9,0
192,3,04:44:56,5,65,14.1,4.3,34.7,4.0,,,,,,,,10.06,8.71,8.77,5.24,6.20,,,,,,,,38.98,9,0
193,4,04:45:23,5,58,16.0,4.3,30.4,3.9,,,,,,,,9.15,17.13,17.20,15.52,16.17,,,,,,,,75.17,9,0
194,1,04:45:33,2,68,14.8,,,,,,,,,,,6.32,7.42,,,,,,,,,,,13.74,5,0
195,3,04:45:59,2,64,9.3,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,2,0
196,3,04:46:34,2,71,11.9,,,,,,,,,,,4.27,2.87,,,,,,,,,,,7.15,3,0
197,1,04:47:24,6,68,16.6,4.2,12.8,4.9,4.1,,,,,,,11.07,16.04,15.34,3.43,17.25,16.22,,,,,,,79.35,10,0
198,2,04:47:42,6,68,16.4,4.4,18.3,5.0,4.2,,,,,,,6.49,14.71,14.66,3.16,14.10,12.75,,,,,,,65.87,10,34
199,1,04:47:44,5,60,16.9,4.2,34.7,4.0,,,,,,,,12.98,16.27,15.90,16.12,16.65,,,,,,,,77.91,9,0
200,1,04:47:47,6,73,16.4,4.3,19.0,4.8,4.8,,,,,,,11.48,14.18,14.11,6.63,19.98,17.69,,,,,,,84.07,10,0
201,1,04:47:49,2,70,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
202,1,04:47:56,2,72,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
203,1,04:48:04,2,70,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
204,1,04:48:26,2,63,8.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
205,4,04:49:12,2,63,10.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
206,1,04:51:09,2,66,8.9,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
207,4,04:52:00,2,71,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
208,1,04:53:23,2,66,22.8,,,,,,,,,,,9.42,11.57,,,,,,,,,,,20.99,5,0
211,3,04:53:41,2,58,8.8,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0
212,1,04:53:57,3,62,11.6,19.3,,,,,,,,,,3.43,2.66,1.19,,,,,,,,,,7.27,3,0
213,3,04:54:21,5,60,13.5,20.5,10.9,21.1,,,,,,,,9.56,12.96,10.14,9.09,9.53,,,,,,,,51.28,11,34
214,3,04:54:27,2,65,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
215,3,04:54:38,2,68,10.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
216,4,04:54:48,2,68,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
217,4,04:55:37,2,71,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
218,1,04:55:50,5,68,16.4,4.3,28.8,3.9,,,,,,,,12.52,16.65,16.00,17.20,17.30,,,,,,,,79.66,9,0
219,1,04:55:58,2,65,22.9,,,,,,,,,,,8.68,11.73,,,,,,,,,,,20.40,5,0
220,1,04:56:19,2,64,17.2,,,,,,,,,,,9.91,13.55,,,,,,,,,,,23.45,5,0
221,3,04:56:22,2,75,9.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
222,3,04:58:43,2,71,12.0,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.62,3,0
223,4,04:59:08,2,66,8.7,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.30,2,0
224,3,04:59:25,2,70,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
225,4,04:59:26,2,85,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
226,1,05:00:53,3,64,23.6,4.8,,,,,,,,,,11.67,9.66,3.25,,,,,,,,,,24.58,6,0
227,4,05:01:00,2,59,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
228,4,05:01:31,5,59,18.7,4.3,31.1,4.2,,,,,,,,8.73,16.08,14.92,13.91,14.32,,,,,,,,67.96,9,0
229,3,05:01:36,5,68,16.4,4.3,17.7,4.1,,,,,,,,9.18,6.42,6.94,5.09,5.72,,,,,,,,33.35,9,34
230,3,05:01:52,5,71,15.9,4.4,23.7,4.8,,,,,,,,8.12,6.60,6.92,4.80,5.62,,,,,,,,32.06,9,0
231,2,05:02:14,4,68,11.4,4.4,20.3,,,,,,,,,10.01,10.72,11.13,12.22,,,,,,,,,44.09,8,0
232,1,05:02:16,2,60,9.9,,,,,,,,,,,3.19,1.79,,,,,,,,,,,4.98,3,0
233,2,05:02:19,2,71,10.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
234,4,05:02:41,2,72,10.1,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0
235,1,05:02:54,2,63,11.6,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
236,4,05:03:33,2,70,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
237,1,05:03:54,2,66,11.2,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
238,1,05:03:59,2,65,8.7,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
239,3,05:06:46,2,67,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
240,1,05:07:09,2,70,15.7,,,,,,,,,,,8.07,14.35,,,,,,,,,,,22.42,5,0
241,1,05:07:45,5,62,13.9,4.3,28.9,3.9,,,,,,,,12.64,17.50,15.29,16.95,16.89,,,,,,,,79.26,9,0
242,1,05:07:50,2,65,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
243,4,05:07:52,2,55,7.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
244,3,05:09:09,2,66,8.7,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
245,4,05:09:33,2,70,11.4,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.83,3,0
246,4,05:10:05,2,67,10.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
247,1,05:10:17,2,70,11.8,,,,,,,,,,,3.91,4.81,,,,,,,,,,,8.72,3,0
248,1,05:10:27,2,60,9.0,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
249,2,05:11:08,2,73,9.3,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
250,1,05:11:14,2,61,8.9,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
251,1,05:11:42,2,62,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
252,4,05:12:54,2,68,9.8,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0
253,2,05:13:09,2,77,12.1,,,,,,,,,,,4.01,3.38,,,,,,,,,,,7.40,3,0
254,1,05:13:10,2,71,8.7,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
255,1,05:13:16,3,57,11.5,19.1,,,,,,,,,,3.82,3.77,1.71,,,,,,,,,,9.29,3,0
256,1,05:13:18,3,57,11.5,17.9,,,,,,,,,,2.55,2.39,1.43,,,,,,,,,,6.36,3,0
258,4,05:14:28,2,70,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0
259,3,05:15:44,2,68,9.6,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
260,4,05:16:00,5,64,15.8,4.2,29.8,4.0,,,,,,,,8.43,5.34,5.04,3.46,3.19,,,,,,,,25.47,9,0
261,2,05:16:15,2,79,9.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
262,1,05:16:18,2,64,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
264,4,05:16:52,2,75,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
265,1,05:17:13,2,58,10.8,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.30,3,0
266,1,05:17:32,2,60,18.1,,,,,,,,,,,9.46,14.35,,,,,,,,,,,23.81,5,0
267,4,05:18:08,2,66,12.0,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
268,4,05:18:30,2,66,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
269,4,05:18:36,2,64,14.5,,,,,,,,,,,4.42,3.04,,,,,,,,,,,7.46,5,0
270,4,05:18:43,2,63,11.8,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
271,1,05:19:11,2,63,8.9,,,,,,,,,,,2.26,1.07,,,,,,,,,,,3.34,2,0
272,4,05:19:33,2,81,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
273,1,05:19:41,2,70,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
274,2,05:19:44,2,72,10.1,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
275,1,05:19:48,3,63,9.4,15.3,,,,,,,,,,2.78,2.85,1.06,,,,,,,,,,6.69,2,0
276,2,05:19:48,5,71,12.8,4.2,30.5,4.1,,,,,,,,10.73,16.03,15.34,10.92,10.48,,,,,,,,63.50,9,0
277,1,05:20:11,2,63,11.7,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,3,0
278,3,05:22:11,2,68,12.0,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0
279,1,05:22:21,5,68,14.2,4.2,28.2,4.1,,,,,,,,12.42,16.91,15.80,16.63,16.68,,,,,,,,78.43,9,0
280,1,05:22:52,5,66,15.7,4.2,36.2,4.0,,,,,,,,13.38,15.16,15.54,17.04,16.62,,,,,,,,77.74,9,0
281,4,05:23:25,5,66,15.1,4.2,29.8,3.9,,,,,,,,10.49,17.43,17.80,17.37,15.08,,,,,,,,78.17,9,0
282,4,05:23:38,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
283,1,05:24:10,2,72,9.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,2,0
284,4,05:24:29,2,66,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
285,4,05:24:33,2,67,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
286,4,05:24:48,5,65,13.6,4.3,29.2,4.1,,,,,,,,9.87,6.89,6.44,6.08,5.82,,,,,,,,35.11,9,34
287,4,05:24:59,6,65,13.3,4.5,24.9,3.9,4.1,,,,,,,9.62,6.70,6.15,2.59,3.52,4.88,,,,,,,33.47,10,0
288,4,05:25:12,5,65,13.2,4.2,26.7,3.9,,,,,,,,8.06,4.74,4.50,3.34,3.05,,,,,,,,23.69,9,0
289,4,05:25:30,2,62,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
290,1,05:25:53,2,72,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
291,1,05:25:58,5,63,14.2,4.2,29.3,4.0,,,,,,,,12.78,16.91,16.70,16.92,17.19,,,,,,,,80.50,9,0
292,4,05:27:57,2,66,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
293,1,05:28:11,2,62,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
294,3,05:28:18,2,73,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,2,0
295,4,05:28:28,2,60,9.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
296,1,05:28:45,4,65,13.5,30.5,4.1,,,,,,,,,10.08,11.61,7.04,6.71,,,,,,,,,35.43,8,0
297,3,05:28:55,5,68,16.0,4.2,29.2,4.0,,,,,,,,7.71,5.10,4.85,4.09,4.42,,,,,,,,26.16,9,0
298,1,05:29:02,5,70,19.7,4.3,26.7,4.0,,,,,,,,11.31,6.49,6.16,4.19,4.07,,,,,,,,32.21,9,0
299,1,05:29:06,6,70,15.3,4.2,12.9,4.8,4.1,,,,,,,12.18,14.95,14.89,4.01,15.92,15.99,,,,,,,77.93,10,0
300,4,05:29:13,2,66,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
301,4,05:29:18,5,62,17.3,4.3,25.9,8.3,,,,,,,,10.45,16.12,16.06,19.18,17.57,,,,,,,,79.37,16,0
302,1,05:29:31,5,67,17.7,4.4,32.7,4.1,,,,,,,,11.62,14.61,12.84,12.63,11.46,,,,,,,,63.16,9,34
303,1,05:29:50,2,67,8.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
304,4,05:30:15,2,69,12.9,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.98,3,0
305,1,05:30:28,5,69,12.9,4.3,37.1,4.0,,,,,,,,12.36,17.89,17.23,14.99,16.30,,,,,,,,78.77,9,0
307,3,05:31:37,5,53,16.4,4.3,30.9,4.0,,,,,,,,10.01,14.47,15.01,19.19,17.20,,,,,,,,75.88,9,0
308,1,05:32:13,2,73,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
309,3,05:33:14,2,61,12.0,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.88,3,0
310,3,05:33:18,2,63,10.8,,,,,,,,,,,2.41,3.12,,,,,,,,,,,5.52,3,0
311,3,05:33:31,2,65,11.0,,,,,,,,,,,3.01,3.69,,,,,,,,,,,6.70,3,0
312,3,05:33:46,2,46,10.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0
313,3,05:34:01,5,63,19.8,4.3,29.1,4.1,,,,,,,,10.52,8.21,8.74,5.36,5.20,,,,,,,,38.03,9,0
314,4,05:34:31,2,68,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
315,4,05:34:54,2,70,11.5,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
316,1,05:35:07,2,66,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
318,4,05:35:46,2,70,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
319,1,05:36:09,3,68,17.2,4.3,,,,,,,,,,12.49,4.76,4.18,,,,,,,,,,21.43,6,0
320,4,05:36:26,2,68,11.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
321,3,05:36:57,2,68,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
322,3,05:37:51,6,66,16.6,5.0,26.7,5.3,5.0,,,,,,,10.61,17.62,16.91,3.47,15.13,15.66,,,,,,,79.39,10,34
323,1,05:37:53,2,63,10.3,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
324,1,05:37:59,2,63,21.2,,,,,,,,,,,10.33,17.52,,,,,,,,,,,27.85,5,0
325,2,05:37:59,2,73,8.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
326,1,05:38:03,8,65,17.2,0.9,3.3,30.5,1.0,2.9,0.9,,,,,11.72,12.65,1.77,12.48,12.90,2.07,12.11,2.05,,,,,67.74,13,0
327,3,05:38:08,5,68,19.8,4.4,36.6,3.9,,,,,,,,10.32,15.43,15.11,14.03,16.06,,,,,,,,70.96,9,0
328,3,05:38:41,5,71,15.4,4.2,29.7,10.2,,,,,,,,9.13,5.91,5.07,6.60,6.26,,,,,,,,32.97,16,0
329,1,05:38:54,2,68,21.2,,,,,,,,,,,9.50,11.29,,,,,,,,,,,20.79,5,0
330,3,05:38:57,2,70,9.4,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,2,0
331,4,05:39:10,2,65,11.0,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.83,3,0
333,3,05:39:15,2,67,8.7,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0
334,4,05:39:26,2,63,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
335,4,05:39:36,3,60,16.4,4.1,,,,,,,,,,9.36,6.95,7.11,,,,,,,,,,23.41,6,0
336,4,05:39:43,3,60,16.3,4.2,,,,,,,,,,8.91,5.30,5.26,,,,,,,,,,19.46,6,0
337,4,05:40:25,2,71,9.6,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
338,4,05:40:36,2,71,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
339,3,05:40:47,2,71,11.9,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,3,0
341,4,05:40:56,6,66,13.5,4.2,27.9,4.0,4.1,,,,,,,9.63,6.22,6.28,3.81,4.93,4.55,,,,,,,35.42,10,0
342,4,05:41:45,2,68,9.7,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0