veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,3,57,19.9,4.3,,,,,,,,,,5.43,9.55,10.32,,,,,,,,,,25.30,6,0
3,1,00:00:35,5,45,17.1,4.2,34.5,4.1,,,,,,,,11.76,11.90,11.11,12.50,12.95,,,,,,,,60.22,9,0
4,1,00:00:48,5,45,18.6,4.5,33.9,4.0,,,,,,,,12.23,10.57,9.42,6.61,6.35,,,,,,,,45.17,9,0
5,4,00:01:14,2,45,10.5,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,3,0
6,2,00:01:15,2,68,10.1,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
7,4,00:01:35,6,34,11.5,4.3,19.3,12.7,21.4,,,,,,,7.88,5.87,5.83,9.67,4.67,7.62,,,,,,,41.55,12,0
8,4,00:01:52,5,35,18.5,4.3,29.9,10.0,,,,,,,,10.14,5.71,5.50,3.11,3.48,,,,,,,,27.95,16,0
9,1,00:01:59,5,47,11.4,4.2,34.9,4.0,,,,,,,,11.85,11.41,11.05,10.06,10.84,,,,,,,,55.20,9,0
10,3,00:02:06,2,49,9.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
11,4,00:02:10,2,37,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
12,1,00:03:03,5,46,20.8,4.3,32.1,10.2,,,,,,,,11.40,6.78,6.42,3.77,4.27,,,,,,,,32.64,16,0
13,4,00:03:53,2,40,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
14,2,00:04:13,5,44,18.2,4.3,36.5,4.1,,,,,,,,9.31,8.32,8.38,6.42,7.24,,,,,,,,39.67,9,0
15,3,00:04:40,5,47,18.0,4.3,33.6,4.1,,,,,,,,12.84,15.24,16.05,7.17,7.31,,,,,,,,58.61,9,0
16,4,00:04:45,4,17,8.3,3.0,17.0,,,,,,,,,5.02,3.04,2.07,5.01,,,,,,,,,15.14,3,33
18,1,00:05:01,2,60,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
19,4,00:05:24,5,46,18.7,4.3,33.0,4.0,,,,,,,,11.11,14.73,14.69,14.01,16.03,,,,,,,,70.57,9,0
20,3,00:05:49,4,52,17.2,4.2,19.5,,,,,,,,,9.78,6.46,6.11,5.65,,,,,,,,,27.99,8,0
21,4,00:05:49,6,46,17.3,4.3,21.9,8.7,22.5,,,,,,,10.72,8.84,8.68,9.09,9.36,11.21,,,,,,,57.90,12,0
22,4,00:06:09,2,43,11.6,,,,,,,,,,,4.98,6.59,,,,,,,,,,,11.57,5,0
23,4,00:06:26,5,40,19.5,4.2,36.6,4.0,,,,,,,,11.76,15.07,15.43,12.19,14.51,,,,,,,,68.96,9,0
24,1,00:07:22,4,50,15.6,33.0,3.7,,,,,,,,,11.76,14.30,7.15,7.43,,,,,,,,,40.64,8,0
25,4,00:07:35,2,36,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
26,4,00:07:48,5,24,17.5,4.4,34.4,4.1,,,,,,,,11.21,6.44,5.24,4.60,4.46,,,,,,,,31.95,9,0
27,4,00:08:17,5,25,6.7,9.2,2.1,16.5,,,,,,,,5.21,3.17,6.16,2.42,6.19,,,,,,,,23.15,3,33
29,4,00:09:04,5,45,17.1,4.3,30.3,10.5,,,,,,,,11.29,11.05,10.99,7.40,7.67,,,,,,,,48.41,16,0
30,1,00:09:28,5,42,18.9,4.3,33.6,4.1,,,,,,,,12.04,5.97,5.97,4.37,4.57,,,,,,,,32.93,9,0
31,1,00:09:32,2,57,11.2,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
32,4,00:11:07,5,19,2.3,0.4,3.7,1.0,,,,,,,,0.90,1.71,2.36,2.08,1.95,,,,,,,,8.99,14,33
34,4,00:11:12,5,35,12.6,21.1,9.5,22.1,,,,,,,,11.13,15.76,11.98,9.91,10.13,,,,,,,,58.91,11,0
35,4,00:11:19,2,37,9.4,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
36,3,00:11:21,2,42,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
37,4,00:11:25,2,33,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
38,4,00:11:31,5,34,11.6,4.3,32.1,4.0,,,,,,,,10.62,15.20,15.97,14.02,13.49,,,,,,,,69.30,9,0
39,2,00:11:33,2,60,9.3,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.75,2,0
40,3,00:11:34,5,45,14.9,4.3,29.4,4.0,,,,,,,,11.80,12.45,12.91,12.05,13.11,,,,,,,,62.32,9,0
41,4,00:11:43,5,35,12.7,21.3,9.5,21.7,,,,,,,,9.42,12.60,12.65,10.00,10.04,,,,,,,,54.70,11,0
42,3,00:11:49,5,40,12.3,4.3,29.3,4.1,,,,,,,,10.15,7.84,7.69,9.19,9.45,,,,,,,,44.31,9,0
44,1,00:12:04,2,52,9.4,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,2,0
45,1,00:12:50,5,33,14.9,4.3,34.1,10.2,,,,,,,,10.86,6.11,5.49,5.00,5.21,,,,,,,,32.67,16,0
46,2,00:12:52,2,61,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
47,4,00:13:29,2,43,10.2,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,3,0
48,4,00:13:41,5,53,19.5,4.2,36.2,3.9,,,,,,,,10.30,12.72,12.37,11.80,12.09,,,,,,,,59.29,9,0
49,1,00:14:12,2,53,9.3,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,2,0
50,3,00:14:13,5,40,17.1,4.3,34.9,4.0,,,,,,,,10.83,8.63,8.15,5.05,5.28,,,,,,,,37.94,9,0
51,4,00:15:12,5,22,6.2,10.8,2.2,16.2,,,,,,,,2.23,2.04,3.83,2.17,5.74,,,,,,,,16.00,2,33
53,4,00:17:37,2,43,9.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,2,0
54,4,00:17:43,2,47,11.9,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
55,4,00:18:05,2,42,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
56,4,00:18:31,6,40,17.6,4.3,20.0,9.6,22.1,,,,,,,10.14,7.73,7.34,10.96,8.69,7.76,,,,,,,52.63,12,0
57,1,00:18:47,2,41,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
58,4,00:20:00,5,26,16.9,4.3,32.3,4.0,,,,,,,,10.76,8.79,9.03,5.28,5.90,,,,,,,,39.75,9,0
59,4,00:20:18,2,24,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
60,4,00:20:49,5,40,15.7,4.3,35.5,4.0,,,,,,,,10.46,9.24,8.96,10.62,8.44,,,,,,,,47.71,9,0
61,1,00:20:54,2,48,10.8,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.62,3,0
62,4,00:21:01,5,39,12.3,21.1,9.4,22.2,,,,,,,,9.44,16.70,15.46,13.58,7.31,,,,,,,,62.48,11,0
63,4,00:21:14,2,42,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
64,4,00:21:33,2,45,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
65,4,00:22:46,2,55,9.8,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,2,0
66,3,00:23:04,2,60,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
67,1,00:23:13,5,52,16.5,4.3,33.3,4.0,,,,,,,,12.78,5.66,5.67,3.59,4.83,,,,,,,,32.53,9,0
68,4,00:23:18,5,56,17.1,4.3,33.9,4.0,,,,,,,,11.52,8.87,8.94,7.00,7.16,,,,,,,,43.50,9,0
69,4,00:23:30,5,39,17.1,4.3,31.8,4.0,,,,,,,,9.94,7.56,7.45,6.11,6.44,,,,,,,,37.49,9,0
72,4,00:25:30,5,47,11.4,4.2,30.1,4.1,,,,,,,,8.13,8.53,7.88,8.25,7.61,,,,,,,,40.40,9,0
73,1,00:25:38,5,43,14.8,20.3,9.5,21.9,,,,,,,,12.93,15.11,13.60,11.98,9.12,,,,,,,,62.75,11,0
74,1,00:27:08,2,45,8.6,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
75,4,00:27:34,6,47,17.1,4.2,32.7,5.0,5.1,,,,,,,11.13,13.37,13.29,11.52,11.61,11.88,,,,,,,72.80,10,0
77,1,00:27:44,5,37,20.3,4.3,31.7,10.1,,,,,,,,10.39,16.06,15.55,15.15,16.16,,,,,,,,73.33,16,0
78,4,00:27:46,3,46,9.0,8.1,,,,,,,,,,4.55,5.07,5.56,,,,,,,,,,15.18,2,0
79,4,00:27:47,3,46,9.6,22.2,,,,,,,,,,5.64,7.50,6.26,,,,,,,,,,19.40,8,38
81,4,00:28:39,5,17,5.3,10.7,2.1,12.4,,,,,,,,5.15,2.98,5.01,1.33,2.29,,,,,,,,16.76,3,33
83,4,00:28:44,2,34,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
84,1,00:29:06,2,31,9.5,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,2,0
85,2,00:29:07,2,44,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
86,4,00:30:43,5,35,17.5,21.0,9.5,22.0,,,,,,,,9.67,12.11,11.35,9.13,9.79,,,,,,,,52.06,11,0
87,4,00:31:01,2,35,9.2,,,,,,,,,,,3.58,3.38,,,,,,,,,,,6.96,2,0
88,1,00:31:33,5,40,17.0,4.3,27.5,10.0,,,,,,,,13.27,13.42,12.32,18.52,16.82,,,,,,,,74.34,16,0
89,2,00:31:41,2,39,9.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
90,4,00:31:42,5,38,17.3,4.3,35.0,4.0,,,,,,,,11.29,10.84,11.34,12.86,13.08,,,,,,,,59.41,9,0
91,1,00:31:50,5,43,12.7,21.0,9.4,22.2,,,,,,,,11.95,17.78,14.32,14.08,13.19,,,,,,,,71.33,11,0
92,1,00:31:58,5,42,17.4,4.2,33.2,4.1,,,,,,,,12.58,16.86,16.03,17.01,15.38,,,,,,,,77.86,9,0
93,1,00:32:05,5,34,19.6,4.3,32.9,3.9,,,,,,,,11.47,8.93,8.74,6.31,6.73,,,,,,,,42.17,9,0
94,2,00:32:07,2,44,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
95,1,00:32:08,2,35,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
96,1,00:32:09,2,34,9.4,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
97,2,00:32:22,2,59,9.3,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
98,1,00:32:27,2,48,9.0,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.07,2,0
99,4,00:33:12,5,48,17.1,4.3,35.6,3.9,,,,,,,,10.74,8.72,8.51,10.18,10.17,,,,,,,,48.33,9,0
100,1,00:33:27,5,39,16.7,4.3,37.7,4.1,,,,,,,,11.83,12.59,13.10,14.15,15.01,,,,,,,,66.68,9,0
101,4,00:33:32,5,48,16.9,4.3,32.2,4.0,,,,,,,,11.38,13.82,13.44,14.78,15.60,,,,,,,,69.02,9,0
102,1,00:33:46,5,63,19.6,4.2,33.8,4.1,,,,,,,,11.83,11.34,12.34,7.70,6.86,,,,,,,,50.07,9,0
103,1,00:34:25,5,32,17.5,4.3,30.9,4.0,,,,,,,,11.57,14.75,14.70,14.13,14.41,,,,,,,,69.56,9,0
104,1,00:35:52,2,55,10.1,,,,,,,,,,,2.91,1.67,,,,,,,,,,,4.57,3,0
105,1,00:36:29,6,52,12.1,4.2,19.5,9.7,21.9,,,,,,,10.61,9.91,10.27,14.88,12.71,15.28,,,,,,,73.67,12,0
106,2,00:37:28,5,55,17.3,4.3,33.2,4.2,,,,,,,,10.58,9.38,9.40,5.30,5.29,,,,,,,,39.95,9,0
107,1,00:37:29,5,50,16.3,4.3,33.9,4.0,,,,,,,,12.15,16.24,15.95,16.64,15.32,,,,,,,,76.29,9,0
108,4,00:37:36,5,45,17.2,4.2,32.5,4.0,,,,,,,,10.09,6.42,6.02,5.23,4.02,,,,,,,,31.78,9,0
109,4,00:37:40,2,42,9.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
110,1,00:37:41,2,48,9.3,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,2,0
111,1,00:38:22,5,57,17.0,4.3,36.1,4.0,,,,,,,,13.32,15.95,16.10,12.95,13.99,,,,,,,,72.32,9,0
112,4,00:38:28,5,35,12.6,21.3,9.5,22.3,,,,,,,,10.45,16.55,12.44,14.72,8.53,,,,,,,,62.68,11,0
113,4,00:38:41,2,34,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
114,4,00:39:17,2,55,12.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
115,1,00:39:49,2,51,8.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
116,4,00:39:53,4,22,5.9,11.6,4.0,,,,,,,,,0.39,1.30,1.88,1.81,,,,,,,,,5.37,2,33
117,2,00:40:15,2,62,9.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
118,1,00:40:18,2,42,8.7,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,2,0
119,2,00:40:22,2,66,9.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
120,4,00:40:34,5,42,15.5,4.3,34.0,4.1,,,,,,,,10.85,12.47,12.85,16.81,16.58,,,,,,,,69.57,9,0
121,4,00:40:57,3,55,14.9,5.8,,,,,,,,,,14.30,14.83,13.01,,,,,,,,,,42.14,6,36
122,4,00:40:57,2,55,5.4,,,,,,,,,,,11.82,11.31,,,,,,,,,,,23.14,14,38
123,4,00:41:05,2,46,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
124,4,00:41:21,5,45,17.1,4.2,37.1,4.0,,,,,,,,11.74,11.23,11.31,9.13,9.12,,,,,,,,52.53,9,0
125,1,00:41:54,2,53,10.0,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
126,4,00:42:08,5,14,6.0,2.1,2.9,1.0,,,,,,,,3.20,2.04,1.92,1.97,1.87,,,,,,,,10.99,3,33
128,3,00:42:29,2,62,12.7,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
129,4,00:42:33,5,50,11.7,4.3,33.9,4.0,,,,,,,,7.30,10.15,8.85,7.44,7.42,,,,,,,,41.16,9,0
130,4,00:42:39,5,35,7.8,3.4,2.1,17.0,,,,,,,,6.49,4.64,6.54,2.64,7.02,,,,,,,,27.32,4,33
132,4,00:42:49,5,56,11.2,4.4,34.6,4.0,,,,,,,,9.00,12.20,11.67,13.15,13.36,,,,,,,,59.39,9,0
133,4,00:42:57,2,54,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
134,1,00:43:04,5,46,12.6,21.1,9.3,22.0,,,,,,,,12.16,17.32,13.50,13.99,11.02,,,,,,,,67.99,11,0
135,1,00:43:07,5,46,12.6,21.5,9.3,22.2,,,,,,,,10.92,14.33,12.69,13.59,11.75,,,,,,,,63.29,11,0
136,1,00:43:36,5,47,17.1,4.2,34.4,4.0,,,,,,,,12.73,12.31,12.02,12.52,12.73,,,,,,,,62.31,9,0
137,4,00:44:47,2,47,11.5,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,0
138,4,00:44:57,2,50,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
139,1,00:45:51,5,39,17.1,4.4,31.5,4.1,,,,,,,,12.12,8.57,8.06,9.67,9.45,,,,,,,,47.87,9,0
140,1,00:45:56,5,41,20.5,4.3,31.7,10.6,,,,,,,,11.92,7.35,7.48,4.26,4.89,,,,,,,,35.90,16,0
141,1,00:47:04,5,42,15.6,4.3,34.1,4.1,,,,,,,,9.98,6.31,6.46,3.69,3.89,,,,,,,,30.32,9,0
142,4,00:48:07,2,44,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
143,4,00:48:11,2,55,12.0,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.27,3,0
144,4,00:48:24,2,45,8.8,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0
145,4,00:48:32,5,55,19.5,4.2,34.7,4.0,,,,,,,,5.43,9.89,9.55,8.45,9.96,,,,,,,,43.28,9,0
146,4,00:48:33,2,11,1.5,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.57,14,0
147,4,00:48:42,2,55,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
148,4,00:49:09,2,42,9.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
149,4,00:49:47,3,55,20.5,5.2,,,,,,,,,,14.57,12.83,13.58,,,,,,,,,,40.98,6,36
150,4,00:49:47,2,45,4.0,,,,,,,,,,,5.35,5.24,,,,,,,,,,,10.59,14,34
151,1,00:51:29,5,60,21.8,4.2,36.6,4.0,,,,,,,,13.74,18.56,19.31,17.02,18.58,,,,,,,,87.21,9,0
152,1,00:51:59,5,46,16.2,4.3,34.3,4.0,,,,,,,,12.11,9.14,8.58,8.25,9.64,,,,,,,,47.73,9,0
153,4,00:52:47,2,43,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
154,1,00:53:09,5,50,18.1,4.4,32.5,4.0,,,,,,,,12.17,14.72,14.11,7.91,10.01,,,,,,,,58.93,9,0
155,1,00:53:14,5,48,11.3,4.3,32.3,4.1,,,,,,,,10.48,10.41,9.68,7.44,7.41,,,,,,,,45.43,9,0
156,4,00:54:06,2,37,9.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
157,1,00:54:29,2,59,12.0,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0
158,4,00:55:32,2,41,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
159,4,00:56:00,2,59,9.4,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,2,0
160,2,00:57:01,5,62,12.8,4.4,30.8,4.0,,,,,,,,7.13,7.65,6.59,5.30,4.98,,,,,,,,31.65,9,0
161,3,00:57:10,2,43,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
162,4,00:57:36,2,55,17.1,,,,,,,,,,,5.06,3.25,,,,,,,,,,,8.31,5,0
163,1,00:57:46,5,46,17.1,4.3,34.1,4.0,,,,,,,,12.82,11.34,10.55,9.87,10.41,,,,,,,,54.98,9,0
164,1,00:59:13,2,43,8.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
165,4,00:59:23,5,19,5.7,8.7,2.2,12.4,,,,,,,,4.24,1.63,3.14,1.04,1.92,,,,,,,,11.96,2,33
167,1,00:59:46,5,37,12.4,21.2,9.5,22.0,,,,,,,,11.43,12.66,11.31,7.49,5.80,,,,,,,,48.69,11,0
168,1,01:00:28,2,46,9.6,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,2,0
169,1,01:00:46,5,44,12.3,4.2,31.1,4.1,,,,,,,,10.94,11.45,11.19,10.23,10.25,,,,,,,,54.06,9,0
170,1,01:00:48,2,43,8.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0
171,2,01:00:54,5,51,17.1,4.3,38.2,4.1,,,,,,,,8.84,6.08,6.09,3.90,4.69,,,,,,,,29.60,9,0
172,1,01:00:56,5,48,16.9,4.3,35.7,4.0,,,,,,,,12.67,16.95,16.08,15.06,15.51,,,,,,,,76.28,9,0
173,2,01:01:08,3,48,19.6,4.3,,,,,,,,,,10.28,8.56,8.10,,,,,,,,,,26.94,6,0
174,1,01:01:37,5,34,12.7,21.1,9.5,22.1,,,,,,,,11.09,13.44,9.74,10.89,7.32,,,,,,,,52.48,11,0
175,2,01:01:38,2,50,8.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
176,3,01:01:51,2,51,9.4,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
177,1,01:01:57,2,46,9.3,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
178,1,01:02:04,2,43,9.4,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,2,0
179,1,01:02:52,2,50,10.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.08,3,0
180,4,01:03:44,4,28,11.7,16.2,2.9,,,,,,,,,3.89,5.00,2.08,2.88,,,,,,,,,13.85,3,0
181,3,01:04:19,2,43,9.5,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.20,2,0
182,4,01:04:56,2,40,9.8,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.75,3,0
183,1,01:05:27,5,51,12.5,21.4,9.4,22.2,,,,,,,,11.60,11.89,9.41,8.81,5.84,,,,,,,,47.54,11,0
184,2,01:05:41,2,46,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
185,3,01:05:58,2,50,21.2,,,,,,,,,,,6.89,11.05,,,,,,,,,,,17.94,5,0
186,4,01:06:38,6,52,17.0,4.3,21.1,8.6,22.7,,,,,,,10.01,8.76,8.77,11.98,11.87,12.04,,,,,,,63.42,12,0
187,3,01:06:46,2,55,10.7,,,,,,,,,,,3.25,3.85,,,,,,,,,,,7.10,3,0
188,1,01:07:09,5,53,16.3,4.2,32.5,4.3,,,,,,,,12.33,16.36,17.22,14.49,14.81,,,,,,,,75.21,9,0
189,1,01:07:25,5,51,11.7,22.2,9.5,22.2,,,,,,,,10.63,16.42,9.46,10.06,7.05,,,,,,,,53.63,11,0
190,2,01:07:26,3,55,17.8,4.3,,,,,,,,,,5.60,11.15,11.22,,,,,,,,,,27.96,6,0
192,1,01:08:52,2,52,11.6,,,,,,,,,,,5.09,6.45,,,,,,,,,,,11.55,5,0
193,4,01:09:00,5,48,17.0,4.2,35.4,4.0,,,,,,,,10.80,10.36,11.13,11.68,12.50,,,,,,,,56.46,9,0
194,1,01:09:01,5,48,17.2,4.2,39.5,4.1,,,,,,,,7.78,7.93,8.22,4.63,4.60,,,,,,,,33.17,9,0
195,3,01:09:18,2,55,8.8,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
196,4,01:09:19,2,44,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
197,4,01:10:59,2,35,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,3,0
198,4,01:11:02,2,37,10.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.19,3,0
199,4,01:11:10,2,43,9.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
200,4,01:11:31,3,55,15.7,24.2,,,,,,,,,,3.89,4.41,2.02,,,,,,,,,,10.32,8,36
201,1,01:12:41,5,48,12.4,20.8,9.4,21.9,,,,,,,,7.69,9.93,8.52,9.59,8.47,,,,,,,,44.21,11,0
203,4,01:13:43,2,9,1.9,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,14,0
204,1,01:14:26,5,47,20.0,4.3,38.6,4.1,,,,,,,,11.79,11.54,11.96,6.72,7.45,,,,,,,,49.46,9,0
205,4,01:14:49,5,39,25.5,4.2,33.1,4.0,,,,,,,,4.45,10.83,10.74,11.84,11.97,,,,,,,,49.83,9,33
206,1,01:15:21,5,33,18.5,4.5,33.5,4.1,,,,,,,,12.79,13.78,15.75,14.68,14.67,,,,,,,,71.67,9,0
207,4,01:15:36,2,35,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
208,4,01:15:43,2,38,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
209,1,01:15:45,2,43,10.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
210,4,01:15:47,2,37,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
211,4,01:16:22,2,37,11.5,,,,,,,,,,,3.70,4.15,,,,,,,,,,,7.86,3,0
212,3,01:16:30,2,45,10.0,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
213,1,01:16:31,2,55,13.5,,,,,,,,,,,6.61,2.11,,,,,,,,,,,8.72,5,34
214,4,01:16:40,5,47,18.1,4.3,32.3,4.0,,,,,,,,10.92,15.41,14.03,15.92,15.90,,,,,,,,72.18,9,0
215,3,01:18:03,2,59,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
216,1,01:18:11,5,48,11.7,4.2,37.4,4.0,,,,,,,,10.64,6.68,3.22,4.55,5.42,,,,,,,,30.51,9,0
217,1,01:18:45,2,46,9.4,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0
218,4,01:18:49,2,55,9.6,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
219,4,01:21:52,4,28,13.4,22.8,3.0,,,,,,,,,4.54,5.72,5.12,4.62,,,,,,,,,20.00,3,0
220,4,01:22:08,6,27,11.9,4.3,19.5,9.4,21.9,,,,,,,10.28,5.16,5.36,5.70,4.79,4.87,,,,,,,36.15,12,0
221,1,01:22:59,2,42,11.6,,,,,,,,,,,3.93,2.49,,,,,,,,,,,6.42,3,0
222,4,01:23:20,5,34,12.5,21.7,8.8,22.6,,,,,,,,10.39,14.97,11.01,12.95,9.87,,,,,,,,59.20,11,0
223,1,01:23:50,5,44,13.2,4.3,28.6,4.0,,,,,,,,10.53,8.52,8.38,5.33,8.82,,,,,,,,41.58,9,0
224,1,01:23:53,2,43,8.9,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
225,1,01:24:04,5,41,16.4,4.3,29.8,4.1,,,,,,,,10.88,5.51,5.67,3.20,3.36,,,,,,,,28.61,9,0
227,4,01:24:33,2,26,5.8,,,,,,,,,,,1.66,2.19,,,,,,,,,,,3.85,2,0
228,4,01:24:54,2,57,12.0,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
229,4,01:25:06,2,50,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
230,4,01:25:43,5,40,16.1,4.2,32.5,4.1,,,,,,,,10.99,9.63,10.08,7.09,7.96,,,,,,,,45.74,9,0
231,1,01:28:04,2,52,10.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
232,1,01:28:10,5,58,17.5,4.3,32.8,4.0,,,,,,,,11.70,7.33,7.65,6.67,6.06,,,,,,,,39.42,9,0
233,4,01:28:19,5,44,13.0,21.8,10.0,22.5,,,,,,,,9.07,15.58,10.01,12.46,10.93,,,,,,,,58.05,11,0
234,4,01:28:38,2,47,9.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
235,2,01:28:42,5,53,19.8,4.4,30.0,9.9,,,,,,,,10.45,13.59,13.49,11.98,12.62,,,,,,,,62.14,16,0
236,4,01:29:10,3,55,18.1,6.4,,,,,,,,,,13.75,7.90,6.94,,,,,,,,,,28.59,6,36
237,4,01:29:10,2,37,4.0,,,,,,,,,,,1.97,2.54,,,,,,,,,,,4.51,14,38
238,2,01:29:17,2,45,13.3,,,,,,,,,,,4.20,2.96,,,,,,,,,,,7.17,3,0
239,1,01:29:57,5,43,17.6,4.2,35.0,4.0,,,,,,,,13.58,8.97,8.56,10.08,10.80,,,,,,,,52.00,9,0
240,1,01:30:01,5,43,17.1,4.4,39.3,4.0,,,,,,,,12.24,10.23,10.39,6.28,6.73,,,,,,,,45.88,9,0
241,2,01:30:02,2,50,9.9,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
242,1,01:30:06,5,41,11.0,4.3,34.3,4.0,,,,,,,,9.94,9.61,9.43,7.58,9.06,,,,,,,,45.61,9,0
243,1,01:30:53,5,46,13.3,4.3,30.5,4.0,,,,,,,,12.36,17.17,15.60,18.43,17.48,,,,,,,,81.04,9,0
244,1,01:31:15,5,43,11.7,4.1,34.8,4.0,,,,,,,,10.78,11.64,8.13,6.50,8.09,,,,,,,,45.14,9,0
245,1,01:31:23,5,37,17.4,4.3,34.9,4.0,,,,,,,,11.77,15.43,15.02,15.50,15.72,,,,,,,,73.44,9,0
247,1,01:31:32,5,55,18.5,4.7,35.9,4.5,,,,,,,,14.97,17.44,17.24,12.71,14.45,,,,,,,,76.80,9,36
248,2,01:31:32,2,50,4.1,,,,,,,,,,,7.26,6.16,,,,,,,,,,,13.42,14,0
249,1,01:31:39,5,45,11.5,4.3,35.7,4.1,,,,,,,,12.09,11.08,10.47,10.72,10.77,,,,,,,,55.13,9,0
250,1,01:32:58,2,52,11.6,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0
251,4,01:33:05,5,28,17.2,4.3,35.4,4.1,,,,,,,,11.25,8.88,9.04,7.88,7.50,,,,,,,,44.55,9,0
252,4,01:33:49,5,28,16.8,4.3,35.3,4.1,,,,,,,,11.67,6.49,6.28,3.91,4.05,,,,,,,,32.40,9,0
253,3,01:33:50,5,38,16.4,4.3,36.8,4.0,,,,,,,,11.97,12.43,12.55,9.90,10.49,,,,,,,,57.34,9,0
254,4,01:34:08,3,55,18.6,7.1,,,,,,,,,,18.32,24.79,24.98,,,,,,,,,,68.08,6,36
255,4,01:34:09,2,33,4.0,,,,,,,,,,,6.51,6.70,,,,,,,,,,,13.21,14,38
256,1,01:34:52,2,65,11.5,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0
258,4,01:38:01,5,42,13.3,4.2,34.9,3.9,,,,,,,,6.82,11.76,12.02,7.54,7.97,,,,,,,,46.11,9,33
260,1,01:38:17,5,47,15.8,4.3,30.4,4.1,,,,,,,,13.18,13.83,13.09,9.46,10.45,,,,,,,,60.01,9,0
261,4,01:38:30,5,41,15.6,4.3,32.6,4.0,,,,,,,,10.50,10.45,9.98,7.87,8.19,,,,,,,,46.99,9,0
262,1,01:39:22,2,42,12.0,,,,,,,,,,,3.76,2.29,,,,,,,,,,,6.05,3,0
263,1,01:39:32,5,44,17.7,4.4,34.4,4.1,,,,,,,,12.51,17.46,16.89,16.22,16.07,,,,,,,,79.14,9,0
264,1,01:39:36,2,42,9.2,,,,,,,,,,,2.52,1.25,,,,,,,,,,,3.77,2,0
265,4,01:39:38,5,32,23.6,4.2,32.3,4.1,,,,,,,,4.90,8.28,7.71,7.89,8.10,,,,,,,,36.88,9,33
266,2,01:39:45,5,53,20.4,4.4,31.2,4.0,,,,,,,,9.62,6.39,5.89,5.21,5.42,,,,,,,,32.54,9,0
267,4,01:39:55,2,11,2.5,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.34,14,0
268,3,01:41:48,2,54,13.0,,,,,,,,,,,4.13,2.96,,,,,,,,,,,7.09,3,0
269,4,01:42:18,5,30,19.5,4.2,33.0,4.0,,,,,,,,9.70,9.88,9.79,6.18,5.75,,,,,,,,41.30,9,0
270,1,01:42:19,5,52,14.9,4.3,33.9,4.0,,,,,,,,12.41,9.93,9.95,9.70,9.11,,,,,,,,51.11,9,0
271,3,01:42:21,3,37,12.2,4.3,,,,,,,,,,4.81,2.84,2.80,,,,,,,,,,10.45,3,0
273,3,01:42:21,2,37,4.0,,,,,,,,,,,3.40,3.45,,,,,,,,,,,6.85,14,38
274,3,01:42:25,2,33,8.6,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0
276,1,01:42:27,5,43,16.5,4.3,34.7,4.0,,,,,,,,12.65,16.07,16.16,17.43,17.05,,,,,,,,79.36,9,0
277,2,01:42:29,5,65,18.7,4.3,39.6,4.0,,,,,,,,9.33,11.79,12.05,6.92,7.73,,,,,,,,47.82,9,0
278,4,01:42:30,2,13,3.8,,,,,,,,,,,1.21,1.42,,,,,,,,,,,2.63,14,0
279,4,01:42:40,5,34,12.6,20.6,9.4,21.9,,,,,,,,10.65,15.27,14.32,7.35,7.77,,,,,,,,55.37,11,0
280,4,01:43:11,4,30,20.1,4.3,4.3,,,,,,,,,5.97,5.67,5.16,4.97,,,,,,,,,21.77,4,34
281,3,01:43:18,5,50,14.8,4.3,32.8,3.9,,,,,,,,11.98,13.92,14.02,12.38,13.98,,,,,,,,66.28,9,0
282,3,01:43:53,2,36,9.5,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.27,2,0
283,4,01:43:58,2,55,15.6,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,5,0
284,3,01:44:39,2,38,9.6,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.12,2,0
285,4,01:44:55,2,38,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
286,1,01:45:13,4,32,20.1,4.2,4.3,,,,,,,,,13.47,10.92,11.48,11.21,,,,,,,,,47.09,4,0
287,2,01:45:23,2,40,9.5,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,2,0
288,1,01:45:24,2,30,8.8,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
289,1,01:45:56,2,46,9.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,2,0
290,4,01:46:18,5,16,12.7,21.0,9.8,22.0,,,,,,,,10.21,12.01,14.84,13.18,10.37,,,,,,,,60.61,11,0
291,3,01:46:28,5,19,9.4,4.0,9.4,2.4,,,,,,,,2.83,1.85,2.38,1.61,1.58,,,,,,,,10.26,3,0
293,1,01:47:21,2,45,10.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
294,3,01:48:30,5,50,12.3,4.3,30.1,4.1,,,,,,,,10.60,8.97,8.97,5.65,5.88,,,,,,,,40.08,9,0
295,1,01:48:40,5,46,17.1,4.2,32.0,4.1,,,,,,,,11.30,16.58,16.29,17.85,18.50,,,,,,,,80.52,9,0
296,1,01:49:19,4,38,14.0,22.2,2.9,,,,,,,,,4.86,4.29,1.53,1.76,,,,,,,,,12.45,3,0
297,4,01:49:23,2,35,8.7,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
298,1,01:49:29,2,39,8.7,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
299,4,01:49:33,5,33,17.3,4.2,34.7,4.0,,,,,,,,11.13,6.04,5.53,5.01,5.80,,,,,,,,33.50,9,0
300,4,01:49:39,5,32,15.3,4.3,30.1,4.0,,,,,,,,10.36,10.29,10.54,8.68,13.48,,,,,,,,53.35,9,0
301,4,01:49:47,5,29,16.5,4.3,30.0,4.1,,,,,,,,10.38,5.50,5.61,3.69,3.77,,,,,,,,28.95,9,0
302,4,01:50:23,2,37,13.3,,,,,,,,,,,3.23,4.84,,,,,,,,,,,8.06,3,0
303,1,01:50:48,2,57,9.4,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0
304,1,01:50:54,2,57,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.32,2,0
305,4,01:52:33,2,37,8.5,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
306,3,01:52:33,2,48,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
307,2,01:54:02,5,53,15.9,4.3,32.9,4.1,,,,,,,,10.28,8.17,8.28,5.59,5.96,,,,,,,,38.28,9,0
308,1,01:54:16,5,52,17.0,4.2,36.5,4.0,,,,,,,,13.17,16.23,15.38,15.02,15.50,,,,,,,,75.30,9,0
309,1,01:56:06,2,48,9.0,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0
310,1,01:56:22,2,49,9.6,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
311,1,01:56:45,4,53,12.9,24.0,4.1,,,,,,,,,9.78,17.07,6.77,7.43,,,,,,,,,41.05,8,0
312,3,01:57:26,7,58,16.1,4.2,17.5,4.0,9.0,22.6,,,,,,9.55,9.53,9.87,9.90,10.38,12.88,13.51,,,,,,75.61,13,0
313,4,01:57:43,5,51,12.3,20.8,9.1,21.5,,,,,,,,9.29,13.71,12.24,11.92,12.66,,,,,,,,59.83,11,0
314,4,01:58:02,2,10,2.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,0,0
315,1,01:58:16,2,57,12.0,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.63,3,0
316,4,01:58:44,2,55,11.8,,,,,,,,,,,9.67,18.71,,,,,,,,,,,28.38,5,0
317,4,01:58:45,2,55,9.0,,,,,,,,,,,15.69,10.96,,,,,,,,,,,26.65,5,38
319,4,01:58:52,3,55,17.0,4.3,,,,,,,,,,11.67,16.54,15.58,,,,,,,,,,43.79,6,36
320,4,01:58:52,2,55,4.1,,,,,,,,,,,13.29,13.57,,,,,,,,,,,26.87,14,0
321,4,01:59:02,3,50,15.3,4.3,,,,,,,,,,4.45,10.08,8.08,,,,,,,,,,22.62,6,33
322,4,01:59:02,2,55,11.8,,,,,,,,,,,4.77,11.64,,,,,,,,,,,16.42,5,38
323,1,01:59:38,5,54,12.6,4.3,30.5,4.0,,,,,,,,11.59,18.08,17.65,15.75,17.22,,,,,,,,80.30,9,0
324,1,02:00:17,5,51,16.3,4.3,29.5,4.0,,,,,,,,12.58,16.88,16.35,15.31,16.49,,,,,,,,77.60,9,0
325,1,02:00:34,2,54,10.0,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
326,1,02:01:45,5,55,19.4,4.2,32.5,4.0,,,,,,,,12.16,12.81,11.68,10.49,10.74,,,,,,,,57.88,9,0
327,1,02:01:56,2,55,9.0,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.25,2,0
328,1,02:02:06,2,51,10.9,,,,,,,,,,,3.81,3.59,,,,,,,,,,,7.40,3,0
329,1,02:05:31,5,50,14.6,4.4,29.9,10.1,,,,,,,,12.06,16.25,16.11,13.86,16.60,,,,,,,,74.88,16,0
330,1,02:05:34,2,49,8.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0