veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,2,80,9.7,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
2,4,00:00:05,2,73,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
3,4,00:00:14,2,73,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
4,4,00:00:32,2,70,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
5,4,00:00:35,2,73,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
6,1,00:00:38,5,63,12.1,4.4,34.8,4.2,,,,,,,,11.57,7.51,6.94,4.13,3.70,,,,,,,,33.85,9,0
8,1,00:01:02,2,78,8.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
9,1,00:01:16,6,67,18.1,4.5,33.6,5.1,5.1,,,,,,,11.71,13.96,14.37,10.24,10.46,11.12,,,,,,,71.86,10,0
10,4,00:01:20,2,75,9.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,3.99,2,0
11,4,00:01:39,2,76,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
12,2,00:01:47,2,75,11.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
13,1,00:01:56,5,70,17.9,4.3,33.7,4.0,,,,,,,,11.14,9.49,10.34,9.36,9.96,,,,,,,,50.29,9,0
14,2,00:02:06,5,65,11.9,4.3,35.5,3.9,,,,,,,,8.81,7.35,7.26,7.32,8.53,,,,,,,,39.26,9,0
15,1,00:02:17,2,70,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
16,2,00:02:19,2,75,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
17,4,00:02:29,5,75,17.1,4.5,36.7,4.3,,,,,,,,10.29,12.73,12.43,14.64,14.61,,,,,,,,64.70,9,0
18,1,00:02:34,2,72,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
19,1,00:02:36,2,76,8.7,,,,,,,,,,,1.90,0.91,,,,,,,,,,,2.82,2,0
20,2,00:02:38,2,79,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
21,4,00:02:39,2,76,9.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
23,1,00:03:32,2,73,11.1,,,,,,,,,,,3.16,3.96,,,,,,,,,,,7.12,3,0
24,4,00:03:48,2,75,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
25,1,00:04:02,5,63,12.4,21.2,9.4,22.1,,,,,,,,10.57,13.99,10.49,12.22,8.37,,,,,,,,55.64,11,0
26,2,00:04:02,2,75,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
27,4,00:04:08,2,73,9.7,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
28,2,00:04:09,2,73,9.6,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
29,2,00:04:19,6,66,15.4,4.5,20.0,9.8,22.0,,,,,,,9.92,8.75,8.68,11.24,7.01,7.88,,,,,,,53.47,12,0
30,4,00:04:28,2,73,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
31,4,00:04:30,2,70,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
32,4,00:04:38,5,67,19.1,4.5,35.1,4.3,,,,,,,,9.85,5.86,6.66,3.00,6.31,,,,,,,,31.68,9,0
33,4,00:04:40,5,73,18.4,4.6,35.1,4.2,,,,,,,,11.01,11.23,11.59,8.76,7.91,,,,,,,,50.49,9,0
34,1,00:04:42,2,75,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
35,2,00:04:49,4,66,19.2,32.1,4.0,,,,,,,,,9.89,10.08,5.54,6.85,,,,,,,,,32.35,8,0
36,3,00:05:28,2,68,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
37,2,00:05:35,2,77,11.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
38,4,00:05:40,2,70,9.7,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
39,4,00:05:56,5,67,10.9,4.3,36.4,4.0,,,,,,,,8.20,6.54,7.62,3.61,5.31,,,,,,,,31.28,9,0
40,2,00:06:10,2,70,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
41,4,00:06:11,3,71,11.9,13.2,,,,,,,,,,2.87,3.44,1.16,,,,,,,,,,7.46,3,0
42,2,00:06:14,5,63,16.8,4.3,34.2,4.0,,,,,,,,10.13,13.46,14.64,12.20,13.86,,,,,,,,64.28,9,0
43,1,00:06:16,2,71,8.5,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
44,4,00:06:19,5,66,17.2,4.4,32.4,4.1,,,,,,,,1.00,5.64,5.90,3.03,3.65,,,,,,,,19.21,0,0
45,1,00:06:28,2,71,9.7,,,,,,,,,,,13.91,4.00,,,,,,,,,,,17.91,5,0
46,4,00:06:53,2,75,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
47,4,00:06:57,2,72,10.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
48,4,00:07:04,5,69,17.3,4.2,32.1,4.1,,,,,,,,9.85,11.47,12.30,13.51,13.57,,,,,,,,60.70,9,0
49,4,00:07:27,2,70,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
50,1,00:07:28,3,75,11.5,14.1,,,,,,,,,,4.36,4.17,1.77,,,,,,,,,,10.30,3,0
51,3,00:07:30,2,76,9.7,,,,,,,,,,,2.83,0.91,,,,,,,,,,,3.75,2,0
52,1,00:07:37,2,82,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
53,4,00:07:48,2,73,9.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
54,4,00:07:52,2,75,10.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
55,4,00:07:53,2,75,9.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
56,1,00:08:00,2,70,14.2,,,,,,,,,,,4.22,3.13,,,,,,,,,,,7.35,5,0
57,1,00:08:20,2,73,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
58,2,00:08:45,2,75,10.0,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
59,3,00:09:10,2,74,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
60,1,00:09:24,2,74,12.9,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.59,3,0
61,4,00:09:27,2,71,10.3,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
62,4,00:09:36,2,70,10.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
63,2,00:09:49,5,61,12.7,21.1,9.3,22.1,,,,,,,,10.28,10.89,11.21,10.08,10.22,,,,,,,,52.68,11,0
64,1,00:10:57,5,69,17.7,4.5,35.3,4.1,,,,,,,,11.93,16.42,15.47,13.40,14.05,,,,,,,,71.27,9,0
65,1,00:11:04,5,65,15.6,4.3,29.2,4.0,,,,,,,,10.47,6.61,6.85,4.97,6.68,,,,,,,,35.59,9,0
66,4,00:11:17,5,70,20.3,4.2,32.8,4.1,,,,,,,,10.15,12.64,13.64,13.07,13.25,,,,,,,,62.76,9,0
67,4,00:11:32,5,63,12.4,21.2,9.8,22.6,,,,,,,,9.66,13.23,9.58,9.67,3.17,,,,,,,,45.32,11,0
68,2,00:11:52,5,70,12.4,4.3,31.3,4.0,,,,,,,,8.81,7.09,7.18,5.03,4.79,,,,,,,,32.91,9,0
69,1,00:12:37,6,73,17.7,4.5,21.2,9.2,23.1,,,,,,,10.88,11.05,10.52,13.52,12.90,12.60,,,,,,,71.47,12,0
70,4,00:12:42,2,83,9.4,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
71,4,00:12:55,2,73,8.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
72,1,00:13:07,5,65,19.7,4.4,33.1,4.1,,,,,,,,11.67,14.91,16.11,13.64,14.10,,,,,,,,70.43,9,36
73,1,00:13:11,5,70,17.4,4.4,33.6,4.1,,,,,,,,12.64,15.66,16.24,15.84,16.07,,,,,,,,76.45,9,36
74,3,00:13:13,2,73,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
75,4,00:13:13,2,66,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
76,1,00:13:39,2,81,8.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0
77,1,00:13:56,2,71,8.7,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
78,1,00:14:31,2,75,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
79,2,00:14:35,2,74,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
80,4,00:14:41,5,73,16.9,4.4,34.4,4.2,,,,,,,,10.43,11.98,13.78,11.47,13.73,,,,,,,,61.39,9,0
82,4,00:14:46,2,68,12.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
83,2,00:14:48,3,73,11.6,19.4,,,,,,,,,,2.72,2.87,0.65,,,,,,,,,,6.24,3,0
84,4,00:15:31,2,75,12.4,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
85,4,00:16:02,3,71,17.7,4.3,,,,,,,,,,9.41,4.37,4.93,,,,,,,,,,18.72,6,0
86,4,00:16:02,2,73,4.2,,,,,,,,,,,4.02,2.31,,,,,,,,,,,6.32,14,38
87,1,00:16:23,2,76,10.1,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
88,4,00:16:34,2,67,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
89,4,00:16:38,2,78,8.6,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
90,1,00:16:41,3,72,11.5,14.5,,,,,,,,,,2.75,2.99,1.65,,,,,,,,,,7.39,3,0
91,2,00:16:42,2,77,11.7,,,,,,,,,,,3.20,3.19,,,,,,,,,,,6.39,3,0
92,1,00:16:48,3,72,10.8,15.0,,,,,,,,,,2.77,3.29,3.43,,,,,,,,,,9.49,3,0
93,1,00:17:06,5,70,18.5,4.2,36.4,4.1,,,,,,,,10.39,10.50,10.97,6.93,9.20,,,,,,,,48.00,9,0
94,4,00:17:09,2,71,10.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,3,0
95,1,00:17:17,2,71,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
96,4,00:17:23,2,75,9.1,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
97,1,00:17:45,5,68,17.1,4.4,32.1,4.2,,,,,,,,11.88,9.39,8.58,8.90,9.39,,,,,,,,48.14,9,36
98,2,00:17:46,2,76,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
99,4,00:18:04,3,70,13.4,20.3,,,,,,,,,,4.13,2.98,1.98,,,,,,,,,,9.09,3,0
100,4,00:18:06,3,69,19.4,4.4,,,,,,,,,,9.22,6.12,7.43,,,,,,,,,,22.77,6,0
101,3,00:18:06,2,70,11.6,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.60,3,0
102,4,00:18:06,2,75,4.4,,,,,,,,,,,5.37,5.81,,,,,,,,,,,11.17,14,38
104,1,00:18:19,7,48,7.4,0.9,0.8,2.1,0.8,1.7,,,,,,11.72,1.87,2.39,6.03,1.81,1.91,5.80,,,,,,31.53,10,0
105,4,00:18:42,5,67,20.9,4.6,29.4,10.7,,,,,,,,8.86,7.23,7.15,5.07,6.15,,,,,,,,34.45,16,0
106,1,00:18:46,2,72,11.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
107,1,00:19:35,5,68,17.4,4.3,31.9,4.1,,,,,,,,11.08,8.34,7.98,6.03,6.00,,,,,,,,39.44,9,36
108,4,00:19:41,2,75,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
109,4,00:19:47,5,66,18.6,4.4,36.7,4.2,,,,,,,,10.22,12.44,13.54,13.39,12.15,,,,,,,,61.74,9,0
110,1,00:19:54,2,68,9.6,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
111,4,00:20:21,5,62,18.7,4.3,33.2,4.0,,,,,,,,10.07,10.59,10.98,12.36,12.51,,,,,,,,56.51,9,0
113,4,00:20:32,2,69,12.2,,,,,,,,,,,3.99,2.64,,,,,,,,,,,6.63,3,0
114,1,00:20:44,5,71,17.1,4.3,29.7,4.0,,,,,,,,11.77,5.14,5.49,3.09,1.98,,,,,,,,27.47,9,36
115,4,00:20:54,2,70,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
116,4,00:21:07,2,75,13.9,,,,,,,,,,,4.77,3.69,,,,,,,,,,,8.46,5,0
117,1,00:21:16,2,81,8.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
118,1,00:21:35,2,78,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
119,1,00:21:36,2,80,9.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
120,4,00:21:42,2,70,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
121,2,00:21:48,3,69,17.1,4.4,,,,,,,,,,8.24,9.05,8.42,,,,,,,,,,25.71,6,0
122,2,00:21:50,4,65,12.1,14.7,2.8,,,,,,,,,3.00,2.78,1.23,1.04,,,,,,,,,8.06,3,0
123,1,00:22:24,2,76,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
124,4,00:22:25,5,70,16.1,4.3,31.2,4.1,,,,,,,,10.94,6.17,6.67,6.72,8.37,,,,,,,,38.86,9,0
125,1,00:22:37,2,75,9.6,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.70,2,0
126,2,00:23:00,2,77,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
127,2,00:23:19,2,72,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
128,2,00:23:57,2,75,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
129,1,00:24:02,5,66,15.7,4.4,32.3,4.1,,,,,,,,10.87,11.50,11.33,9.50,10.94,,,,,,,,54.14,9,36
130,2,00:24:07,2,74,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
131,2,00:24:10,2,74,8.6,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
132,3,00:24:11,2,66,8.8,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
133,2,00:24:17,5,72,19.6,4.3,29.9,10.2,,,,,,,,10.36,11.86,11.22,13.23,14.08,,,,,,,,60.76,16,0
134,1,00:24:18,2,78,9.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
135,4,00:24:25,5,66,13.2,22.0,9.5,23.2,,,,,,,,9.94,16.39,10.39,14.47,8.37,,,,,,,,59.56,11,0
136,4,00:24:35,2,67,9.1,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.39,2,0
137,2,00:25:19,2,76,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
138,1,00:25:23,2,73,10.8,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0
139,1,00:25:39,2,70,10.2,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
140,4,00:25:51,2,81,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
141,3,00:26:37,2,70,8.5,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
142,2,00:27:20,5,71,20.3,4.3,32.3,4.0,,,,,,,,11.02,13.05,14.52,13.03,13.98,,,,,,,,65.61,9,0
143,2,00:27:39,5,70,17.5,4.3,35.3,3.9,,,,,,,,10.48,12.45,12.08,12.16,12.76,,,,,,,,59.92,9,0
144,1,00:27:41,2,68,9.8,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,3,0
145,1,00:27:45,2,68,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
146,1,00:27:53,2,71,10.0,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
147,4,00:28:21,3,75,11.8,15.0,,,,,,,,,,2.81,4.96,1.60,,,,,,,,,,9.38,3,0
148,2,00:28:37,5,68,12.3,4.3,27.5,4.0,,,,,,,,9.11,9.12,9.07,12.72,14.25,,,,,,,,54.27,9,0
149,2,00:28:40,5,68,12.2,4.2,30.3,3.9,,,,,,,,8.70,9.91,9.90,8.08,9.95,,,,,,,,46.53,9,0
150,1,00:28:51,2,78,8.8,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0
151,4,00:29:32,5,62,17.5,4.3,36.5,4.1,,,,,,,,8.66,4.94,4.04,4.67,5.01,,,,,,,,27.34,9,0
152,1,00:29:40,2,76,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
153,1,00:29:52,5,70,17.4,4.4,36.5,4.0,,,,,,,,10.67,15.92,16.51,13.57,13.95,,,,,,,,70.62,9,0
154,1,00:29:57,2,72,10.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
155,1,00:30:05,2,75,9.2,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,2,0
156,4,00:30:05,2,71,9.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
157,4,00:30:29,2,66,9.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
158,2,00:31:16,5,68,17.2,4.3,33.9,3.9,,,,,,,,10.52,9.63,9.75,9.33,10.77,,,,,,,,50.01,9,0
159,2,00:31:27,5,65,17.3,4.2,31.2,10.1,,,,,,,,10.85,11.81,12.98,11.58,11.62,,,,,,,,58.83,16,0
160,2,00:31:38,2,65,8.1,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
161,1,00:31:55,5,63,12.3,4.3,29.3,4.2,,,,,,,,9.32,6.38,5.37,5.61,6.23,,,,,,,,32.90,9,0
162,4,00:32:26,2,75,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
163,2,00:32:28,2,80,8.6,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
164,1,00:32:33,2,70,9.6,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
165,1,00:33:03,2,75,10.1,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
166,1,00:33:38,2,76,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
167,2,00:34:08,2,70,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
168,3,00:34:12,2,70,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
169,3,00:34:22,2,71,8.5,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
170,2,00:34:46,2,72,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
171,4,00:34:59,2,65,8.9,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
172,3,00:35:03,2,75,10.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,3,0
173,1,00:35:25,2,74,10.1,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0
174,4,00:35:28,5,70,12.6,4.6,38.0,4.3,,,,,,,,9.60,10.72,10.63,14.82,15.77,,,,,,,,61.53,9,0
175,4,00:36:02,5,71,14.8,4.3,32.4,10.5,,,,,,,,7.72,12.10,13.03,20.55,16.86,,,,,,,,70.25,16,0
176,3,00:36:03,2,75,11.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
177,2,00:36:05,2,84,9.7,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
178,4,00:36:26,2,69,9.3,,,,,,,,,,,2.35,2.78,,,,,,,,,,,5.13,2,0
179,4,00:37:00,5,73,18.6,4.4,34.6,4.1,,,,,,,,9.92,11.96,11.98,11.05,12.15,,,,,,,,57.06,9,0
180,4,00:37:05,5,63,11.6,4.2,35.4,4.1,,,,,,,,8.04,8.31,5.36,4.42,7.95,,,,,,,,34.08,9,0
181,4,00:37:12,2,83,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
182,4,00:37:13,2,80,10.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0
183,4,00:37:32,2,75,9.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,3,0
184,4,00:37:37,2,67,9.7,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
185,2,00:37:37,5,68,17.2,4.2,31.0,4.1,,,,,,,,10.09,7.94,8.09,9.56,10.38,,,,,,,,46.06,9,0
186,1,00:37:38,2,75,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
187,1,00:38:20,2,69,10.8,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.30,3,0
188,1,00:38:24,3,72,9.9,12.9,,,,,,,,,,3.14,3.89,2.23,,,,,,,,,,9.26,3,0
189,2,00:39:32,2,76,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
190,3,00:39:46,5,65,12.5,21.5,9.3,22.3,,,,,,,,7.47,8.53,8.56,8.48,6.59,,,,,,,,39.64,11,0
191,4,00:40:21,2,73,12.3,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
192,1,00:40:35,2,71,8.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
193,2,00:40:38,5,67,15.6,4.4,36.6,4.1,,,,,,,,9.61,9.14,9.29,5.85,6.50,,,,,,,,40.38,9,0
194,3,00:40:42,5,68,12.9,4.3,29.8,4.1,,,,,,,,8.23,11.29,11.26,10.81,10.44,,,,,,,,52.04,9,0
195,4,00:41:00,2,70,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
196,1,00:41:23,2,71,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
197,4,00:41:32,2,71,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
198,2,00:41:35,2,71,9.5,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
199,1,00:41:39,5,66,15.9,4.3,33.2,4.1,,,,,,,,9.32,4.75,4.81,2.64,2.37,,,,,,,,23.88,9,0
200,4,00:41:41,5,72,18.6,4.6,37.2,4.3,,,,,,,,10.19,7.85,8.30,3.36,4.30,,,,,,,,34.00,9,0
201,1,00:41:42,2,14,1.9,,,,,,,,,,,0.62,0.28,,,,,,,,,,,0.90,14,0
202,4,00:41:48,4,66,12.8,11.7,12.5,,,,,,,,,6.90,9.36,9.86,4.28,,,,,,,,,30.40,7,0
203,4,00:42:00,2,76,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
204,4,00:42:09,2,76,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
205,4,00:42:10,2,78,8.6,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.61,2,0
206,3,00:42:10,2,81,9.0,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0
207,2,00:42:21,2,79,9.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
208,4,00:42:43,2,68,10.2,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.45,3,0
209,2,00:42:47,2,74,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
210,4,00:42:59,3,71,12.7,21.2,,,,,,,,,,2.99,2.61,1.47,,,,,,,,,,7.08,3,0
211,2,00:43:03,2,75,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
212,1,00:43:10,4,75,12.1,14.1,3.0,,,,,,,,,3.23,2.75,1.48,1.42,,,,,,,,,8.88,3,0
213,2,00:43:16,3,70,10.9,12.4,,,,,,,,,,2.70,3.10,0.87,,,,,,,,,,6.67,3,0
214,1,00:43:39,2,69,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
215,1,00:43:43,2,72,8.7,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,2,0
216,2,00:43:46,2,78,10.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
217,4,00:43:51,2,73,13.8,,,,,,,,,,,5.00,3.92,,,,,,,,,,,8.92,5,0
218,1,00:43:52,5,66,13.0,4.3,28.4,4.0,,,,,,,,10.11,9.73,9.85,6.21,8.90,,,,,,,,44.80,9,0
219,4,00:43:55,2,73,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
220,2,00:44:00,2,71,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
221,4,00:44:01,2,75,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
222,4,00:44:28,2,72,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
223,4,00:44:31,2,63,12.4,,,,,,,,,,,3.60,3.65,,,,,,,,,,,7.25,3,0
224,2,00:44:50,2,81,11.5,,,,,,,,,,,3.04,3.83,,,,,,,,,,,6.88,3,0
225,4,00:45:28,2,78,9.0,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
226,2,00:46:09,2,78,8.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
227,1,00:46:10,2,76,12.1,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.12,3,0
228,4,00:46:23,5,77,13.5,4.9,33.9,4.5,,,,,,,,8.75,7.05,6.51,4.09,4.71,,,,,,,,31.11,9,0
229,1,00:47:14,5,66,8.5,5.4,2.1,3.3,,,,,,,,4.04,7.04,2.93,1.42,1.19,,,,,,,,16.62,3,0
230,2,00:47:27,2,70,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
231,1,00:47:32,2,70,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
232,2,00:47:35,2,71,8.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
233,1,00:48:32,2,73,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
234,4,00:48:44,5,71,17.4,4.3,33.3,4.2,,,,,,,,9.55,9.34,8.87,7.09,5.79,,,,,,,,40.65,9,0
235,3,00:48:44,2,87,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
236,1,00:49:41,5,66,11.5,4.4,37.6,4.1,,,,,,,,10.47,11.12,9.50,8.07,8.02,,,,,,,,47.17,9,36
237,1,00:49:53,2,68,9.1,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.51,2,0
238,2,00:49:54,2,74,8.8,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
239,2,00:50:00,3,71,10.0,14.2,,,,,,,,,,2.16,1.83,1.95,,,,,,,,,,5.94,3,0
240,4,00:51:09,2,75,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
241,1,00:51:15,2,73,8.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
242,4,00:51:35,2,76,9.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
243,1,00:51:40,2,71,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
244,2,00:51:52,2,73,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
245,1,00:51:53,2,70,8.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
246,1,00:52:29,2,70,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
247,1,00:52:33,2,72,9.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,2,0
248,1,00:52:43,2,78,10.1,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,3,0
249,1,00:52:46,2,75,9.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
250,1,00:53:07,2,73,10.0,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
251,2,00:53:07,2,74,9.5,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.78,2,0
252,4,00:54:53,2,72,10.9,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
253,4,00:55:00,2,75,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
254,4,00:55:10,2,71,8.6,,,,,,,,,,,1.74,2.13,,,,,,,,,,,3.87,2,0
255,3,00:55:16,2,74,12.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
256,2,00:55:34,2,73,9.5,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
257,1,00:55:44,2,65,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
258,1,00:55:57,2,73,11.4,,,,,,,,,,,3.06,3.64,,,,,,,,,,,6.69,3,0
259,1,00:55:58,2,73,13.1,,,,,,,,,,,4.25,4.22,,,,,,,,,,,8.47,3,0
260,4,00:56:02,2,73,8.9,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
261,4,00:56:09,2,73,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
262,1,00:56:46,2,65,8.1,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
263,2,00:56:49,2,75,10.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
264,1,00:57:01,2,58,9.6,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
265,2,00:57:03,2,76,9.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
266,4,00:57:07,2,75,11.8,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
267,1,00:57:12,2,70,8.5,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,2,0
268,4,00:57:32,2,76,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
269,2,00:57:47,4,73,10.7,21.4,2.7,,,,,,,,,2.88,3.78,1.99,1.70,,,,,,,,,10.35,3,0
270,2,00:57:51,2,74,8.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0
271,2,00:57:55,3,73,12.8,16.3,,,,,,,,,,3.86,3.75,2.86,,,,,,,,,,10.47,3,0
272,1,00:58:32,2,67,12.1,,,,,,,,,,,3.13,18.20,,,,,,,,,,,21.33,5,34
273,3,00:58:35,5,68,12.2,4.3,35.4,3.9,,,,,,,,9.03,8.03,7.46,5.41,6.15,,,,,,,,36.08,9,0
274,4,00:58:37,2,70,10.1,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
275,3,00:58:38,2,75,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
276,1,00:59:03,2,70,9.3,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.23,2,0
277,3,00:59:18,2,70,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
278,4,00:59:25,2,69,9.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
279,1,00:59:29,5,70,18.1,4.3,34.2,4.2,,,,,,,,10.53,15.62,15.79,15.34,10.60,,,,,,,,67.88,9,0
280,4,00:59:46,2,71,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0
282,2,00:59:55,2,84,9.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
283,3,01:00:04,2,70,12.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,3,0
284,1,01:01:21,5,64,18.0,4.3,32.8,4.1,,,,,,,,10.56,7.03,7.02,5.78,4.20,,,,,,,,34.59,9,0
285,3,01:01:29,2,75,9.2,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.69,2,0
286,2,01:01:35,2,76,8.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
287,2,01:01:40,2,74,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
288,4,01:01:45,2,76,9.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
289,4,01:01:47,2,75,12.3,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0
290,4,01:01:48,2,75,9.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
291,2,01:03:29,2,76,8.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
292,1,01:03:32,2,73,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
293,2,01:04:21,2,68,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
294,3,01:04:33,2,75,9.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
295,1,01:04:48,2,66,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
296,4,01:05:49,2,63,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
297,4,01:05:52,2,73,9.6,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
298,4,01:05:58,5,71,19.6,4.3,37.7,4.1,,,,,,,,10.08,11.27,12.67,10.49,7.85,,,,,,,,52.37,9,0
299,1,01:06:02,2,75,11.7,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
300,4,01:06:06,5,65,16.9,4.8,39.4,4.5,,,,,,,,11.85,8.23,8.01,11.73,11.38,,,,,,,,51.20,9,0
301,4,01:06:21,2,73,9.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
302,1,01:06:51,2,70,13.1,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.16,3,0
303,1,01:07:26,2,68,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
304,1,01:07:40,2,68,10.4,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,3,0
305,2,01:07:43,2,71,10.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
306,4,01:07:47,5,71,17.3,4.5,36.6,4.1,,,,,,,,9.26,14.04,12.45,15.44,14.88,,,,,,,,66.07,9,0
308,2,01:08:40,2,73,9.4,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
309,4,01:08:41,2,80,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
310,4,01:08:58,2,71,8.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
311,1,01:10:18,2,70,9.7,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0
312,4,01:10:21,2,71,9.5,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
314,4,01:10:52,6,66,12.1,4.4,19.7,9.7,22.3,,,,,,,8.70,8.07,9.13,13.91,11.52,7.70,,,,,,,59.03,12,0
315,2,01:10:54,2,73,11.8,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
316,2,01:11:35,2,71,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
317,1,01:12:19,2,75,10.5,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
318,4,01:12:26,2,69,12.1,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.23,3,0
319,4,01:12:32,2,70,12.0,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.45,3,0
320,2,01:12:52,2,75,10.2,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
321,4,01:13:25,2,76,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0
322,4,01:13:34,2,71,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
323,3,01:13:34,2,75,9.9,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0
324,4,01:13:48,5,65,17.9,4.3,37.4,4.0,,,,,,,,10.34,5.32,5.78,3.57,5.17,,,,,,,,30.18,9,0
325,3,01:13:49,2,70,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
326,2,01:13:51,2,68,9.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
327,1,01:14:33,10,68,15.7,5.9,6.5,1.6,2.1,1.8,4.0,34.3,4.1,,,43.10,9.12,22.76,5.92,5.81,4.15,3.48,5.38,3.80,4.92,,,108.45,0,0
328,1,01:14:58,2,82,8.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
329,4,01:15:44,2,69,21.1,,,,,,,,,,,7.65,5.64,,,,,,,,,,,13.29,5,0
330,4,01:16:09,2,70,8.9,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.76,2,0
331,4,01:16:15,6,72,16.6,4.5,20.9,10.0,23.1,,,,,,,10.53,10.52,11.26,13.49,10.83,8.95,,,,,,,65.59,12,0
332,1,01:16:19,2,73,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
333,4,01:16:40,2,73,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
334,4,01:16:42,2,75,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
335,4,01:16:56,5,63,17.5,4.5,34.8,4.1,,,,,,,,10.15,12.97,11.24,11.98,12.14,,,,,,,,58.49,9,0
336,4,01:17:09,2,70,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
337,4,01:18:20,5,62,17.3,4.5,32.0,4.3,,,,,,,,10.60,14.02,14.42,14.16,14.55,,,,,,,,67.74,9,0
338,4,01:18:38,2,80,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
339,1,01:18:57,5,58,13.1,21.5,9.5,20.6,,,,,,,,10.82,13.65,9.46,8.59,16.13,,,,,,,,58.66,11,0
340,2,01:19:00,2,74,8.9,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
341,1,01:19:01,2,58,10.2,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,3,0
342,1,01:19:11,2,77,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
343,2,01:19:13,5,66,13.0,4.3,30.7,4.0,,,,,,,,10.64,11.94,12.11,12.06,11.94,,,,,,,,58.69,9,0